rtt,perc_gte
140.799,0.4953977327778316
140.862,0.4953008429415754
140.869,0.4952039531053193
140.998,0.49510706326906306
141.042,0.49501017343280684
141.063,0.49491328359655073
141.091,0.4948163937602945
141.167,0.4947195039240384
141.221,0.4946226140877822
141.24,0.49452572425152597
141.428,0.49442883441526986
141.488,0.49433194457901364
141.5,0.49423505474275753
141.533,0.4941381649065013
141.591,0.4940412750702451
141.652,0.493944385233989
141.662,0.49384749539773276
141.669,0.49375060556147665
141.723,0.49365371572522043
141.801,0.4935568258889642
141.83,0.4934599360527081
141.833,0.4933630462164519
141.986,0.49326615638019566
141.992,0.49316926654393956
142.022,0.49307237670768334
142.109,0.4929754868714272
142.113,0.492878597035171
142.125,0.4927817071989148
142.233,0.4926848173626587
142.348,0.49258792752640246
142.458,0.49249103769014635
142.491,0.49239414785389013
142.585,0.4922972580176339
142.645,0.4922003681813778
142.648,0.4921034783451216
142.713,0.49200658850886547
142.77,0.49190969867260925
142.782,0.49181280883635303
142.783,0.4917159190000969
142.862,0.4916190291638407
142.91,0.4915221393275845
143.073,0.4914252494913284
143.077,0.49132835965507216
143.14,0.49123146981881605
143.177,0.4911345799825598
143.2,0.4910376901463036
143.22,0.4909408003100475
143.338,0.4908439104737913
143.387,0.49074702063753517
143.435,0.49065013080127895
143.477,0.49055324096502273
143.488,0.4904563511287666
143.514,0.4903594612925104
143.518,0.4902625714562543
143.549,0.4901656816199981
143.552,0.49006879178374185
143.589,0.48997190194748574
143.61,0.4898750121112295
143.641,0.4897781222749733
143.651,0.4896812324387172
143.682,0.489584342602461
143.717,0.48948745276620487
143.719,0.48939056292994865
143.773,0.4892936730936924
143.813,0.4891967832574363
143.927,0.4890998934211801
143.937,0.489003003584924
143.966,0.48890611374866777
144.051,0.48880922391241155
144.137,0.48871233407615544
144.154,0.4886154442398992
144.18,0.4885185544036431
144.207,0.4884216645673869
144.226,0.4883247747311307
144.264,0.48822788489487456
144.357,0.48813099505861834
144.37,0.4880341052223621
144.479,0.487937215386106
144.752,0.4878403255498498
144.791,0.4877434357135937
144.817,0.48764654587733747
144.838,0.48754965604108125
144.867,0.48745276620482514
144.875,0.4873558763685689
144.895,0.4872589865323128
144.944,0.4871620966960566
144.945,0.48706520685980037
144.974,0.48696831702354426
144.976,0.48687142718728804
145.011,0.4867745373510318
145.047,0.4866776475147757
145.061,0.4865807576785195
145.068,0.4864838678422634
145.115,0.48638697800600716
145.129,0.48629008816975094
145.142,0.48619319833349484
145.165,0.4860963084972386
145.196,0.4859994186609825
145.213,0.4859025288247263
145.23,0.48580563898847007
145.268,0.48570874915221396
145.292,0.48561185931595774
145.302,0.48551496947970163
145.322,0.4854180796434454
145.343,0.4853211898071892
145.451,0.4852242999709331
145.519,0.48512741013467686
145.668,0.48503052029842064
145.678,0.48493363046216453
145.733,0.4848367406259083
145.78,0.4847398507896522
145.862,0.484642960953396
145.925,0.48454607111713976
145.938,0.48444918128088366
145.985,0.48435229144462744
146.003,0.4841585117721151
146.009,0.4840616219358589
146.011,0.4839647320996028
146.048,0.48386784226334656
146.071,0.48377095242709045
146.097,0.48367406259083423
146.104,0.483577172754578
146.109,0.4834802829183219
146.222,0.4833833930820657
146.235,0.48328650324580946
146.3,0.48318961340955335
146.316,0.48309272357329713
146.317,0.482995833737041
146.416,0.4828989439007848
146.424,0.4828020540645286
146.435,0.4827051642282725
146.486,0.48260827439201626
146.488,0.48251138455576015
146.49,0.48241449471950393
146.593,0.4823176048832477
146.604,0.4822207150469916
146.624,0.4821238252107354
146.684,0.48202693537447927
146.737,0.48193004553822305
146.77,0.48183315570196683
146.79,0.4817362658657107
146.806,0.4816393760294545
146.838,0.4815424861931983
146.85,0.4814455963569422
146.863,0.48134870652068595
147.046,0.48125181668442985
147.075,0.4811549268481736
147.089,0.4810580370119174
147.103,0.4809611471756613
147.203,0.4808642573394051
147.211,0.48076736750314897
147.287,0.48067047766689275
147.334,0.4804766979943804
147.341,0.4803798081581242
147.348,0.4802829183218681
147.353,0.48018602848561187
147.364,0.48008913864935565
147.402,0.47999224881309954
147.487,0.4798953589768433
147.513,0.4797984691405871
147.524,0.479701579304331
147.591,0.4796046894680748
147.631,0.47950779963181867
147.664,0.47941090979556245
147.669,0.4793140199593062
147.755,0.4792171301230501
147.785,0.4791202402867939
147.791,0.4790233504505378
147.81,0.47892646061428157
147.89,0.47882957077802535
147.905,0.47873268094176924
147.909,0.478635791105513
147.931,0.4785389012692568
147.938,0.4784420114330007
148.002,0.47834512159674447
148.019,0.47824823176048836
148.038,0.47815134192423214
148.09,0.4780544520879759
148.092,0.4779575622517198
148.136,0.4778606724154636
148.267,0.4777637825792075
148.269,0.47766689274295127
148.336,0.47757000290669505
148.494,0.47747311307043894
148.546,0.4773762232341827
148.589,0.4772793333979266
148.592,0.4771824435616704
148.593,0.47708555372541417
148.596,0.47698866388915806
148.615,0.47689177405290184
148.647,0.4767948842166456
148.677,0.4766979943803895
148.722,0.4766011045441333
148.733,0.4765042147078772
148.796,0.47640732487162096
148.816,0.47631043503536474
148.827,0.47621354519910863
148.894,0.4761166553628524
148.898,0.4760197655265963
149.01,0.4759228756903401
149.093,0.47582598585408387
149.102,0.47572909601782776
149.136,0.47563220618157154
149.141,0.47553531634531543
149.163,0.4754384265090592
149.176,0.475341536672803
149.228,0.4752446468365469
149.233,0.47514775700029066
149.27,0.47505086716403444
149.306,0.47495397732777833
149.348,0.4748570874915221
149.426,0.474760197655266
149.572,0.4746633078190098
149.578,0.47456641798275356
149.628,0.47446952814649745
149.654,0.47437263831024123
149.668,0.4742757484739851
149.681,0.4741788586377289
149.687,0.4740819688014727
149.691,0.4739850789652166
149.705,0.47388818912896036
149.71,0.47379129929270425
149.72,0.47369440945644803
149.726,0.4735975196201918
149.811,0.4735006297839357
149.816,0.4734037399476795
149.819,0.47330685011142326
149.822,0.47320996027516715
149.824,0.47311307043891093
149.839,0.4730161806026548
149.858,0.4729192907663986
149.867,0.4728224009301424
149.908,0.4727255110938863
149.942,0.47262862125763005
149.961,0.47253173142137395
149.983,0.4724348415851177
150.086,0.4723379517488615
150.092,0.4722410619126054
150.12,0.4721441720763492
150.165,0.47204728224009307
150.174,0.47195039240383685
150.267,0.47185350256758063
150.296,0.4717566127313245
150.333,0.4716597228950683
150.348,0.4715628330588121
150.356,0.47146594322255597
150.454,0.47136905338629975
150.466,0.47127216355004364
150.471,0.4711752737137874
150.532,0.4710783838775312
150.615,0.4709814940412751
150.616,0.4708846042050189
150.655,0.47078771436876277
150.675,0.47069082453250655
150.738,0.4705939346962503
150.75,0.4704970448599942
150.766,0.470400155023738
150.796,0.4703032651874818
150.848,0.47020637535122567
150.879,0.47010948551496945
150.886,0.47001259567871334
150.979,0.4699157058424571
150.984,0.4698188160062009
151.023,0.4697219261699448
151.03,0.4696250363336886
151.054,0.46952814649743246
151.068,0.46943125666117624
151.075,0.46933436682492
151.147,0.4692374769886639
151.239,0.4691405871524077
151.33,0.4690436973161516
151.377,0.46894680747989537
151.39,0.46884991764363915
151.442,0.46875302780738304
151.487,0.4686561379711268
151.528,0.4685592481348706
151.563,0.4684623582986145
151.599,0.46836546846235827
151.662,0.46826857862610216
151.683,0.46817168878984594
151.705,0.4680747989535897
151.761,0.4679779091173336
151.792,0.4678810192810774
151.85,0.4677841294448213
151.925,0.46768723960856506
151.93,0.46759034977230884
151.977,0.46749345993605274
152.017,0.4673965700997965
152.075,0.4672996802635404
152.109,0.4672027904272842
152.135,0.46710590059102797
152.276,0.46700901075477186
152.3,0.46691212091851564
152.334,0.4668152310822594
152.471,0.4667183412460033
152.475,0.4666214514097471
152.479,0.466524561573491
152.484,0.46642767173723476
152.51,0.46633078190097854
152.546,0.46623389206472243
152.553,0.4661370022284662
152.695,0.4660401123922101
152.721,0.4659432225559539
152.727,0.46584633271969766
152.753,0.46574944288344156
152.77,0.46565255304718534
152.778,0.4655556632109292
152.838,0.465458773374673
152.889,0.4653618835384168
152.952,0.4652649937021607
152.959,0.46516810386590446
152.971,0.46507121402964824
152.982,0.46497432419339213
153.0,0.4648774343571359
153.026,0.4647805445208798
153.03,0.4646836546846236
153.034,0.46458676484836736
153.042,0.46448987501211125
153.07,0.46439298517585503
153.098,0.4642960953395989
153.129,0.4641992055033427
153.163,0.4641023156670865
153.186,0.4640054258308304
153.195,0.46390853599457416
153.225,0.46381164615831805
153.24,0.4637147563220618
153.285,0.4636178664858056
153.288,0.4634240868132933
153.317,0.46332719697703706
153.337,0.46323030714078095
153.352,0.46313341730452473
153.354,0.4630365274682686
153.356,0.4629396376320124
153.408,0.4628427477957562
153.447,0.4627458579595001
153.5,0.46264896812324385
153.526,0.46255207828698774
153.574,0.4624551884507315
153.587,0.4623582986144753
153.679,0.4622614087782192
153.699,0.462164518941963
153.7,0.46206762910570676
153.749,0.46197073926945065
153.768,0.46187384943319443
153.786,0.4617769595969383
153.796,0.4616800697606821
153.797,0.4615831799244259
153.813,0.46148629008816977
153.821,0.46138940025191355
153.933,0.46129251041565744
153.975,0.4611956205794012
154.036,0.461098730743145
154.045,0.4610018409068889
154.108,0.4609049510706327
154.174,0.46080806123437656
154.251,0.46071117139812034
154.26,0.4606142815618641
154.284,0.460517391725608
154.333,0.4604205018893518
154.346,0.4603236120530956
154.349,0.46022672221683947
154.44,0.46012983238058325
154.448,0.46003294254432714
154.477,0.4599360527080709
154.501,0.4598391628718147
154.506,0.4597422730355586
154.557,0.45964538319930237
154.665,0.45954849336304626
154.679,0.45945160352679004
154.708,0.4593547136905338
154.731,0.4592578238542777
154.789,0.4591609340180215
154.797,0.4590640441817654
154.913,0.45896715434550917
154.986,0.45887026450925295
155.004,0.45877337467299684
155.149,0.4586764848367406
155.169,0.4585795950004844
155.192,0.4584827051642283
155.223,0.45838581532797207
155.307,0.45828892549171596
155.375,0.45819203565545974
155.38,0.4580951458192035
155.388,0.4579982559829474
155.468,0.4579013661466912
155.502,0.4578044763104351
155.651,0.45770758647417886
155.7,0.45761069663792264
155.756,0.45751380680166653
155.782,0.4574169169654103
155.812,0.4573200271291542
155.823,0.457223137292898
155.869,0.45712624745664177
156.001,0.45702935762038566
156.041,0.45693246778412944
156.073,0.4568355779478732
156.095,0.4567386881116171
156.131,0.4566417982753609
156.161,0.4565449084391048
156.173,0.45644801860284856
156.271,0.45635112876659234
156.28,0.45625423893033623
156.311,0.45615734909408
156.325,0.4560604592578239
156.386,0.4559635694215677
156.431,0.45586667958531146
156.443,0.45576978974905535
156.448,0.45567289991279913
156.463,0.455576010076543
156.468,0.4554791202402868
156.535,0.4553822304040306
156.639,0.4552853405677745
156.668,0.45518845073151826
156.752,0.45509156089526204
156.907,0.45499467105900593
156.997,0.4548977812227497
157.137,0.4548008913864936
157.176,0.4547040015502374
157.273,0.45460711171398116
157.361,0.45451022187772505
157.403,0.45441333204146883
157.454,0.4543164422052127
157.488,0.4542195523689565
157.498,0.4541226625327003
157.506,0.4540257726964442
157.607,0.45392888286018795
157.747,0.45383199302393173
157.755,0.4537351031876756
157.778,0.4536382133514194
157.823,0.4535413235151633
157.828,0.4534444336789071
157.852,0.45334754384265086
157.895,0.45325065400639475
157.901,0.45315376417013853
158.053,0.4530568743338824
158.11,0.4529599844976262
158.163,0.45286309466137
158.177,0.45276620482511387
158.213,0.45266931498885765
158.275,0.45257242515260154
158.276,0.4524755353163453
158.308,0.4523786454800891
158.322,0.452281755643833
158.355,0.4521848658075768
158.361,0.45208797597132055
158.393,0.45199108613506445
158.416,0.4518941962988082
158.423,0.4517973064625521
158.575,0.4517004166262959
158.591,0.4516035267900397
158.662,0.45150663695378357
158.712,0.45140974711752735
158.796,0.45131285728127124
158.838,0.451215967445015
158.866,0.4511190776087588
158.894,0.4510221877725027
158.937,0.45092529793624647
158.991,0.45082840809999036
159.045,0.45073151826373414
159.073,0.4506346284274779
159.082,0.4505377385912218
159.094,0.4504408487549656
159.119,0.4503439589187094
159.314,0.45024706908245327
159.329,0.45015017924619705
159.356,0.45005328940994094
159.36,0.4499563995736847
159.418,0.4498595097374285
159.419,0.4497626199011724
159.441,0.44966573006491617
159.479,0.44956884022866006
159.489,0.44947195039240384
159.596,0.4493750605561476
159.599,0.4492781707198915
159.6,0.4491812808836353
159.613,0.4490843910473792
159.691,0.44898750121112296
159.738,0.44889061137486674
159.763,0.44879372153861063
159.798,0.4486968317023544
159.833,0.4485999418660982
159.855,0.4485030520298421
159.869,0.44840616219358587
159.898,0.44830927235732976
159.944,0.44821238252107354
159.995,0.4481154926848173
159.998,0.4480186028485612
160.017,0.447921713012305
160.034,0.4478248231760489
160.036,0.44772793333979266
160.037,0.44763104350353644
160.108,0.44753415366728033
160.123,0.4474372638310241
160.217,0.447340373994768
160.241,0.4472434841585118
160.248,0.44714659432225556
160.249,0.44704970448599946
160.284,0.44695281464974324
160.292,0.446855924813487
160.303,0.4467590349772309
160.325,0.4466621451409747
160.329,0.4465652553047186
160.344,0.44646836546846236
160.349,0.44637147563220614
160.394,0.44627458579595003
160.481,0.4461776959596938
160.487,0.4460808061234377
160.64,0.4459839162871815
160.72,0.44588702645092526
160.763,0.44579013661466915
160.845,0.4455963569421567
160.956,0.4454994671059006
160.988,0.4454025772696444
161.074,0.4453056874333883
161.173,0.44520879759713206
161.188,0.44511190776087584
161.209,0.4450150179246197
161.22,0.4449181280883635
161.221,0.4448212382521074
161.229,0.4447243484158512
161.275,0.44462745857959496
161.354,0.44453056874333885
161.44,0.44443367890708263
161.444,0.4443367890708265
161.445,0.4442398992345703
161.459,0.4441430093983141
161.475,0.444046119562058
161.495,0.44394922972580175
161.501,0.44385233988954553
161.507,0.4437554500532894
161.508,0.4436585602170332
161.543,0.4435616703807771
161.545,0.4434647805445209
161.555,0.44336789070826466
161.567,0.44327100087200855
161.652,0.4431741110357523
161.662,0.4430772211994962
161.691,0.44298033136324
161.692,0.4428834415269838
161.694,0.44278655169072767
161.727,0.44268966185447145
161.74,0.44259277201821534
161.754,0.4424958821819591
161.757,0.4423989923457029
161.777,0.4423021025094468
161.797,0.4422052126731906
161.8,0.44210832283693435
161.844,0.44201143300067824
161.866,0.441914543164422
161.869,0.4417207634919097
161.89,0.4416238736556535
161.91,0.44152698381939737
161.943,0.44143009398314115
161.967,0.44133320414688504
162.004,0.4412363143106288
162.015,0.4411394244743726
162.023,0.4410425346381165
162.032,0.44094564480186027
162.037,0.44084875496560416
162.048,0.44075186512934794
162.052,0.4406549752930917
162.068,0.4405580854568356
162.074,0.4404611956205794
162.082,0.4403643057843232
162.09,0.44026741594806706
162.16,0.44017052611181084
162.165,0.44007363627555474
162.18,0.4399767464392985
162.196,0.4398798566030423
162.212,0.4397829667667862
162.223,0.43968607693052997
162.228,0.43958918709427386
162.236,0.43949229725801764
162.242,0.4393954074217614
162.268,0.4392985175855053
162.302,0.4392016277492491
162.331,0.439104737912993
162.353,0.43900784807673676
162.37,0.43891095824048054
162.371,0.43881406840422443
162.384,0.4387171785679682
162.414,0.438620288731712
162.449,0.4385233988954559
162.502,0.43842650905919966
162.506,0.43832961922294356
162.535,0.43823272938668734
162.553,0.4381358395504311
162.585,0.438038949714175
162.604,0.4379420598779188
162.608,0.4378451700416627
162.66,0.43774828020540646
162.661,0.43765139036915024
162.677,0.43755450053289413
162.704,0.4374576106966379
162.73,0.4373607208603817
162.776,0.4372638310241256
162.795,0.43716694118786936
162.828,0.43707005135161325
162.832,0.43697316151535703
162.836,0.4368762716791008
162.837,0.4367793818428447
162.847,0.4366824920065885
162.874,0.4365856021703324
162.898,0.43648871233407616
162.909,0.43639182249781994
162.915,0.43629493266156383
162.92,0.4361011529890515
162.938,0.4360042631527953
162.959,0.43590737331653906
162.978,0.43581048348028295
163.007,0.43571359364402673
163.012,0.4356167038077705
163.019,0.4355198139715144
163.045,0.4354229241352582
163.065,0.4353260342990021
163.079,0.43522914446274585
163.108,0.43513225462648963
163.109,0.4350353647902335
163.11,0.4349384749539773
163.131,0.4348415851177212
163.145,0.434744695281465
163.147,0.43464780544520876
163.151,0.43455091560895265
163.162,0.43445402577269643
163.172,0.4343571359364403
163.204,0.4342602461001841
163.205,0.4341633562639279
163.209,0.43406646642767177
163.213,0.43396957659141555
163.219,0.43387268675515933
163.231,0.4337757969189032
163.232,0.433678907082647
163.25,0.4334851274101347
163.289,0.43338823757387845
163.304,0.43329134773762235
163.314,0.4331944579013661
163.317,0.43309756806511
163.328,0.4330006782288538
163.338,0.4329037883925976
163.374,0.43280689855634147
163.382,0.43271000872008525
163.412,0.43261311888382914
163.444,0.4325162290475729
163.455,0.4324193392113167
163.535,0.4323224493750606
163.574,0.43222555953880437
163.575,0.43212866970254815
163.607,0.43203177986629204
163.636,0.4319348900300358
163.678,0.4318380001937797
163.688,0.4317411103575235
163.691,0.4316442205212673
163.696,0.43154733068501117
163.701,0.43145044084875495
163.734,0.43135355101249884
163.74,0.4312566611762426
163.787,0.4311597713399864
163.82,0.4310628815037303
163.839,0.43096599166747407
163.86,0.43086910183121796
163.88,0.43077221199496174
163.89,0.4306753221587055
163.897,0.4305784323224494
163.93,0.4304815424861932
163.946,0.43038465264993697
163.959,0.43028776281368086
163.961,0.43019087297742464
164.006,0.43009398314116853
164.03,0.4299970933049123
164.04,0.4298033136324
164.054,0.42970642379614377
164.085,0.42960953395988766
164.102,0.42951264412363144
164.103,0.4294157542873752
164.116,0.4293188644511191
164.138,0.4292219746148629
164.147,0.42912508477860667
164.153,0.42902819494235056
164.163,0.42893130510609434
164.168,0.42883441526983823
164.18,0.428737525433582
164.187,0.4286406355973258
164.208,0.4285437457610697
164.215,0.42844685592481346
164.217,0.42825307625230113
164.222,0.4281561864160449
164.224,0.4280592965797888
164.225,0.4279624067435326
164.241,0.4278655169072765
164.291,0.42767173723476404
164.294,0.42757484739850793
164.3,0.4274779575622517
164.321,0.4273810677259955
164.337,0.4272841778897394
164.339,0.42718728805348316
164.36,0.42709039821722705
164.371,0.42699350838097083
164.379,0.4268966185447146
164.39,0.4267997287084585
164.428,0.4267028388722023
164.483,0.4266059490359462
164.485,0.42650905919968995
164.496,0.42641216936343374
164.507,0.4263152795271776
164.509,0.4262183896909214
164.517,0.4261214998546653
164.529,0.4260246100184091
164.532,0.42592772018215286
164.561,0.42583083034589675
164.565,0.42573394050964053
164.66,0.4256370506733843
164.662,0.4255401608371282
164.686,0.425443271000872
164.724,0.42534638116461587
164.748,0.42524949132835965
164.787,0.42515260149210343
164.792,0.4250557116558473
164.828,0.4249588218195911
164.833,0.424861931983335
164.838,0.4247650421470788
164.86,0.42466815231082256
164.904,0.42457126247456645
164.939,0.4244743726383102
164.957,0.4243774828020541
164.969,0.4242805929657979
164.997,0.4241837031295417
165.065,0.42408681329328557
165.106,0.42398992345702935
165.111,0.42389303362077313
165.119,0.423796143784517
165.148,0.4236992539482608
165.204,0.4236023641120047
165.219,0.4235054742757485
165.221,0.42340858443949225
165.26,0.42331169460323614
165.273,0.4232148047669799
165.297,0.4231179149307238
165.301,0.4230210250944676
165.308,0.4229241352582114
165.335,0.42282724542195527
165.347,0.42273035558569905
165.413,0.42263346574944294
165.414,0.4225365759131867
165.436,0.4224396860769305
165.442,0.4223427962406744
165.471,0.42224590640441817
165.476,0.42214901656816195
165.479,0.42205212673190584
165.514,0.4219552368956496
165.557,0.4218583470593935
165.558,0.4217614572231373
165.588,0.4216645673868811
165.592,0.42156767755062496
165.596,0.42147078771436874
165.598,0.42137389787811264
165.614,0.4212770080418564
165.616,0.4211801182056002
165.629,0.4210832283693441
165.638,0.42098633853308787
165.645,0.42088944869683165
165.693,0.42079255886057554
165.699,0.4206956690243193
165.789,0.4205987791880632
165.818,0.420501889351807
165.822,0.42040499951555077
165.945,0.42030810967929466
165.956,0.42021121984303844
165.979,0.42011433000678233
165.993,0.4200174401705261
165.997,0.4199205503342699
166.008,0.4198236604980138
166.055,0.41972677066175756
166.065,0.41962988082550146
166.076,0.41953299098924524
166.083,0.419436101152989
166.109,0.4193392113167329
166.117,0.4192423214804767
166.129,0.41914543164422047
166.13,0.41904854180796436
166.131,0.41895165197170814
166.189,0.41885476213545203
166.193,0.4187578722991958
166.195,0.4186609824629396
166.236,0.4185640926266835
166.272,0.41846720279042726
166.273,0.41837031295417115
166.287,0.41827342311791493
166.288,0.4181765332816587
166.289,0.4180796434454026
166.315,0.4179827536091464
166.327,0.4178858637728903
166.341,0.41778897393663406
166.35,0.41769208410037784
166.399,0.4175951942641217
166.408,0.4174983044278655
166.41,0.4174014145916093
166.426,0.4173045247553532
166.429,0.41720763491909696
166.439,0.41711074508284085
166.443,0.41701385524658463
166.449,0.4169169654103284
166.501,0.4168200755740723
166.504,0.4167231857378161
166.53,0.41662629590156
166.55,0.41652940606530375
166.573,0.41643251622904753
166.584,0.4162387365565352
166.589,0.4161418467202791
166.591,0.41594806704776666
166.632,0.41585117721151055
166.635,0.41575428737525433
166.718,0.4156573975389981
166.772,0.415560507702742
166.806,0.4154636178664858
166.828,0.41536672803022967
166.849,0.41526983819397345
166.851,0.41517294835771723
166.856,0.4150760585214611
166.87,0.4149791686852049
166.873,0.4148822788489488
166.892,0.4147853890126926
166.968,0.41468849917643635
167.007,0.41459160934018024
167.052,0.414494719503924
167.054,0.4143978296676679
167.111,0.4143009398314117
167.115,0.4142040499951555
167.116,0.41410716015889937
167.152,0.41401027032264315
167.154,0.41391338048638693
167.178,0.4138164906501308
167.212,0.4137196008138746
167.226,0.4136227109776185
167.228,0.41352582114136227
167.267,0.41342893130510605
167.295,0.41333204146884994
167.298,0.4132351516325937
167.317,0.4131382617963376
167.327,0.4130413719600814
167.395,0.4129444821238252
167.398,0.41284759228756907
167.407,0.41275070245131285
167.41,0.4126538126150566
167.42,0.4125569227788005
167.433,0.4124600329425443
167.442,0.4123631431062882
167.455,0.41226625327003197
167.465,0.41216936343377575
167.487,0.41207247359751964
167.498,0.4119755837612634
167.518,0.4118786939250073
167.525,0.4117818040887511
167.559,0.41168491425249487
167.588,0.41158802441623876
167.624,0.41149113457998254
167.63,0.41139424474372643
167.641,0.4112973549074702
167.664,0.411200465071214
167.667,0.4111035752349579
167.698,0.41100668539870167
167.704,0.41081290572618934
167.732,0.4107160158899331
167.765,0.410619126053677
167.776,0.4105222362174208
167.781,0.41042534638116457
167.793,0.41032845654490846
167.798,0.41023156670865224
167.864,0.41013467687239613
167.868,0.4100377870361399
167.894,0.4099408971998837
167.913,0.4098440073636276
167.914,0.40974711752737136
167.927,0.40965022769111525
167.961,0.40955333785485903
168.007,0.4094564480186028
168.013,0.4093595581823467
168.027,0.4092626683460905
168.048,0.40916577850983427
168.059,0.40906888867357816
168.078,0.40897199883732194
168.092,0.40887510900106583
168.111,0.4087782191648096
168.114,0.4086813293285534
168.127,0.4085844394922973
168.145,0.40848754965604106
168.181,0.40839065981978495
168.221,0.40829376998352873
168.222,0.4081968801472725
168.236,0.4080999903110164
168.237,0.4080031004747602
168.238,0.4079062106385041
168.241,0.40780932080224785
168.261,0.40771243096599163
168.272,0.4076155411297355
168.276,0.4074217614572231
168.278,0.407324871620967
168.306,0.40722798178471076
168.347,0.40713109194845465
168.351,0.40703420211219843
168.354,0.4069373122759422
168.362,0.4068404224396861
168.364,0.4067435326034299
168.368,0.40664664276717377
168.374,0.40654975293091755
168.379,0.40645286309466133
168.428,0.4063559732584052
168.437,0.406259083422149
168.446,0.4061621935858929
168.467,0.4060653037496367
168.47,0.40596841391338045
168.49,0.40587152407712435
168.491,0.4057746342408681
168.507,0.4056777444046119
168.512,0.4055808545683558
168.558,0.4054839647320996
168.559,0.40538707489584347
168.583,0.40529018505958725
168.608,0.40519329522333103
168.613,0.4049995155508187
168.615,0.4049026257145626
168.616,0.40480573587830637
168.628,0.40470884604205015
168.684,0.40461195620579404
168.685,0.4045150663695378
168.703,0.4044181765332816
168.732,0.4043212866970255
168.745,0.4042243968607693
168.746,0.40412750702451317
168.767,0.40403061718825695
168.778,0.4039337273520007
168.783,0.4038368375157446
168.789,0.4037399476794884
168.834,0.4036430578432323
168.859,0.40354616800697607
168.863,0.40344927817071985
168.902,0.40335238833446374
169.015,0.4032554984982075
169.022,0.4031586086619514
169.047,0.402964828989439
169.063,0.40286793915318286
169.098,0.40277104931692664
169.113,0.4026741594806704
169.116,0.4025772696444143
169.175,0.4024803798081581
169.207,0.402383489971902
169.212,0.40228660013564577
169.255,0.40218971029938955
169.303,0.40209282046313344
169.318,0.4018990407906211
169.424,0.4018021509543649
169.425,0.40170526111810867
169.426,0.40160837128185256
169.447,0.40151148144559634
169.466,0.40141459160934023
169.538,0.401317701773084
169.57,0.4012208119368278
169.585,0.4011239221005717
169.615,0.40102703226431546
169.624,0.40093014242805924
169.665,0.40083325259180314
169.764,0.4007363627555469
169.828,0.4006394729192908
169.874,0.4005425830830346
169.915,0.40034880341052226
169.916,0.40025191357426604
169.931,0.40015502373800993
169.934,0.4000581339017537
169.959,0.3999612440654975
170.001,0.3998643542292414
170.031,0.39976746439298516
170.047,0.39967057455672905
170.052,0.39957368472047283
170.096,0.3994767948842166
170.133,0.3993799050479605
170.143,0.3992830152117043
170.177,0.39918612537544806
170.192,0.39908923553919196
170.232,0.39899234570293574
170.248,0.3988954558666796
170.266,0.3987985660304234
170.281,0.3987016761941672
170.301,0.3986047863579111
170.306,0.39850789652165486
170.366,0.39841100668539875
170.401,0.39831411684914253
170.413,0.3982172270128863
170.414,0.3981203371766302
170.48,0.398023447340374
170.568,0.3979265575041179
170.576,0.39782966766786165
170.598,0.39773277783160543
170.697,0.3976358879953493
170.73,0.3975389981590931
170.74,0.3974421083228369
170.786,0.3973452184865808
170.802,0.39724832865032456
170.898,0.39715143881406845
170.963,0.3970545489778122
170.966,0.396957659141556
171.066,0.3968607693052999
171.097,0.3967638794690437
171.141,0.39666698963278757
171.16,0.39657009979653135
171.167,0.39647320996027513
171.209,0.396376320124019
171.295,0.3962794302877628
171.353,0.3961825404515066
171.385,0.3960856506152505
171.415,0.39598876077899425
171.436,0.39589187094273814
171.459,0.3957949811064819
171.475,0.3956980912702257
171.537,0.3956012014339696
171.614,0.3955043115977134
171.651,0.39540742176145727
171.707,0.39531053192520105
171.712,0.3952136420889448
171.716,0.3951167522526887
171.747,0.3950198624164325
171.757,0.3949229725801764
171.76,0.39482608274392017
171.769,0.39472919290766395
171.803,0.39463230307140784
171.811,0.3945354132351516
171.812,0.3944385233988954
171.824,0.3943416335626393
171.826,0.3942447437263831
171.854,0.39414785389012696
171.863,0.39405096405387074
171.874,0.3939540742176145
171.875,0.3938571843813584
171.887,0.3937602945451022
171.902,0.3936634047088461
171.933,0.39356651487258987
171.936,0.39346962503633365
171.952,0.39337273520007754
171.971,0.3932758453638213
171.987,0.3931789555275652
172.028,0.393082065691309
172.037,0.39298517585505277
172.068,0.39288828601879666
172.092,0.39279139618254044
172.144,0.3926945063462842
172.248,0.3925976165100281
172.313,0.3925007266737719
172.322,0.3924038368375158
172.413,0.39230694700125956
172.465,0.39221005716500335
172.471,0.39211316732874724
172.483,0.392016277492491
172.543,0.3919193876562349
172.547,0.3918224978199787
172.573,0.39172560798372247
172.607,0.39162871814746636
172.615,0.39153182831121014
172.627,0.39143493847495403
172.64,0.3913380486386978
172.672,0.3912411588024416
172.717,0.3911442689661855
172.738,0.39104737912992926
172.772,0.39095048929367304
172.795,0.39085359945741693
172.827,0.3907567096211607
172.941,0.3906598197849046
173.041,0.3905629299486484
173.072,0.39046604011239217
173.141,0.39036915027613606
173.179,0.39027226043987984
173.295,0.39017537060362373
173.401,0.3900784807673675
173.409,0.3899815909311113
173.41,0.3898847010948552
173.411,0.38978781125859896
173.443,0.38969092142234285
173.467,0.38959403158608663
173.485,0.3894971417498304
173.488,0.3894002519135743
173.536,0.3893033620773181
173.544,0.38920647224106186
173.576,0.38910958240480575
