rtt,perc_gte
106.37,0.5917120770498036
106.384,0.5916867317196807
106.386,0.5916613863895577
106.412,0.5916360410594348
106.422,0.5916106957293119
106.423,0.591585350399189
106.451,0.591560005069066
106.452,0.591534659738943
106.453,0.5915093144088202
106.455,0.5914839690786973
106.475,0.5914586237485744
106.512,0.5914332784184514
106.539,0.5914079330883284
106.553,0.5913825877582055
106.568,0.5913572424280826
106.573,0.5913318970979597
106.574,0.5913065517678368
106.575,0.5912812064377139
106.607,0.5912558611075909
106.63,0.591230515777468
106.633,0.5912051704473451
106.658,0.5911798251172222
106.659,0.5911291344569762
106.691,0.5910784437967305
106.719,0.5910530984666076
106.724,0.5910277531364846
106.739,0.5910024078063616
106.753,0.5909770624762387
106.77,0.5909517171461158
106.777,0.590926371815993
106.812,0.59090102648587
106.827,0.5908756811557471
106.83,0.5908503358256241
106.848,0.5908249904955012
106.868,0.5907996451653783
106.878,0.5907742998352554
106.888,0.5907489545051324
106.889,0.5907236091750094
106.912,0.5906982638448866
106.918,0.5906729185147637
106.922,0.5906475731846408
106.929,0.5906222278545178
106.934,0.5905715371942719
106.938,0.590546191864149
106.948,0.5905208465340261
106.951,0.5904955012039033
106.953,0.5904701558737803
106.956,0.5904448105436573
106.964,0.5904194652135344
106.965,0.5903941198834115
106.97,0.5903687745532886
106.986,0.5903434292231656
107.0,0.5903180838930426
107.002,0.5902927385629197
107.042,0.5902673932327969
107.049,0.590242047902674
107.052,0.590216702572551
107.062,0.5901913572424281
107.071,0.5901660119123051
107.073,0.5901406665821822
107.075,0.5901153212520593
107.11,0.5900899759219365
107.117,0.5900646305918135
107.118,0.5900392852616905
107.122,0.5900139399315676
107.123,0.5899885946014447
107.125,0.5899632492713218
107.153,0.5899379039411988
107.156,0.5899125586110758
107.162,0.589887213280953
107.174,0.5898365226207072
107.179,0.5898111772905842
107.184,0.5897858319604613
107.19,0.5897604866303383
107.192,0.5897351413002154
107.193,0.5897097959700925
107.195,0.5896844506399697
107.2,0.5896591053098467
107.201,0.5896337599797237
107.206,0.5896084146496008
107.209,0.5895830693194779
107.215,0.589557723989355
107.221,0.589532378659232
107.227,0.589507033329109
107.23,0.5894816879989861
107.234,0.5894563426688633
107.245,0.5894309973387404
107.253,0.5894056520086174
107.258,0.5893803066784945
107.262,0.5893549613483715
107.273,0.5893042706881257
107.28,0.5892789253580029
107.304,0.5892535800278799
107.31,0.5892282346977569
107.316,0.589202889367634
107.321,0.5891775440375111
107.322,0.5891521987073882
107.328,0.5891268533772652
107.338,0.5891015080471423
107.346,0.5890761627170193
107.347,0.5890508173868965
107.362,0.5890254720567736
107.365,0.5890001267266507
107.368,0.5889747813965277
107.38,0.5889494360664047
107.382,0.5889240907362818
107.384,0.5888987454061589
107.39,0.5888480547459131
107.394,0.5888227094157901
107.409,0.5887973640856672
107.411,0.5887466734254214
107.416,0.5887213280952984
107.42,0.5886959827651755
107.425,0.5886452921049297
107.434,0.5886199467748068
107.44,0.5885946014446839
107.442,0.5885692561145609
107.45,0.5885439107844379
107.457,0.5884932201241921
107.461,0.5884678747940693
107.468,0.5884425294639463
107.469,0.5884171841338233
107.494,0.5883918388037004
107.495,0.5883664934735775
107.516,0.5883411481434546
107.518,0.5883158028133316
107.53,0.5882904574832087
107.54,0.5882651121530857
107.552,0.58821442149284
107.564,0.5881890761627171
107.572,0.5881637308325941
107.577,0.5881383855024711
107.586,0.5881130401723482
107.592,0.5880876948422253
107.601,0.5880623495121025
107.606,0.5880370041819795
107.618,0.5880116588518565
107.624,0.5879863135217336
107.627,0.5879609681916107
107.639,0.5879356228614878
107.654,0.5879102775313648
107.663,0.5878849322012419
107.672,0.5878595868711189
107.677,0.5878342415409961
107.694,0.5878088962108732
107.743,0.5877835508807503
107.745,0.5877582055506273
107.761,0.5877328602205043
107.764,0.5877075148903814
107.767,0.5876821695602585
107.771,0.5876568242301357
107.776,0.5876314789000127
107.783,0.5876061335698897
107.809,0.5875807882397668
107.823,0.5875554429096439
107.83,0.587530097579521
107.851,0.587504752249398
107.852,0.5874794069192751
107.872,0.5874540615891521
107.879,0.5874287162590293
107.917,0.5874033709289064
107.945,0.5873780255987835
107.949,0.5873526802686605
107.971,0.5873273349385375
108.034,0.5873019896084146
108.041,0.5872766442782917
108.045,0.5872512989481689
108.059,0.5872259536180459
108.066,0.587200608287923
108.067,0.5871752629578
108.069,0.5871499176276771
108.075,0.5871245722975542
108.091,0.5870992269674313
108.096,0.5870738816373083
108.103,0.5870485363071853
108.108,0.5869978456469396
108.117,0.5869725003168167
108.122,0.5869471549866937
108.124,0.5869218096565707
108.135,0.5868964643264478
108.151,0.5868711189963249
108.152,0.586845773666202
108.157,0.5868204283360791
108.159,0.5867950830059562
108.161,0.5867697376758332
108.173,0.5867443923457103
108.185,0.5867190470155874
108.207,0.5866937016854645
108.215,0.5866683563553415
108.24,0.5866430110252185
108.253,0.5866176656950957
108.266,0.5865923203649728
108.276,0.5865669750348499
108.28,0.5865416297047269
108.309,0.5865162843746039
108.318,0.586490939044481
108.333,0.5864655937143581
108.337,0.5864402483842353
108.339,0.5864149030541123
108.346,0.5863895577239894
108.35,0.5863642123938664
108.358,0.5863388670637435
108.361,0.5862881764034977
108.372,0.5862628310733747
108.373,0.5862374857432517
108.379,0.5862121404131289
108.382,0.586186795083006
108.39,0.5861614497528831
108.391,0.5861361044227601
108.438,0.5861107590926371
108.45,0.5860854137625142
108.451,0.5860600684323913
108.482,0.5860347231022685
108.53,0.5859840324420226
108.548,0.5859586871118996
108.55,0.5858826511215309
108.554,0.5858573057914079
108.593,0.5858319604612849
108.6,0.5858066151311621
108.602,0.5857812698010392
108.604,0.5857559244709163
108.613,0.5857305791407933
108.616,0.5857052338106704
108.62,0.5856798884805474
108.623,0.5856545431504245
108.63,0.5856291978203017
108.642,0.5856038524901788
108.649,0.5855785071600558
108.655,0.5855531618299328
108.667,0.5855278164998099
108.674,0.585502471169687
108.682,0.5854771258395641
108.694,0.5854517805094411
108.716,0.5854264351793181
108.739,0.5854010898491953
108.787,0.5853757445190724
108.822,0.5853503991889495
108.826,0.5853250538588265
108.835,0.5852997085287036
108.842,0.5852743631985806
108.846,0.5852490178684577
108.852,0.5852236725383348
108.861,0.585198327208212
108.863,0.585172981878089
108.871,0.585147636547966
108.885,0.5851222912178431
108.896,0.5850969458877202
108.897,0.5850716005575973
108.901,0.5850462552274743
108.909,0.5850209098973513
108.912,0.5849955645672285
108.932,0.5849702192371056
108.962,0.5849448739069827
108.977,0.5849195285768597
108.987,0.5848688379166138
109.018,0.5848434925864909
109.028,0.584818147256368
109.059,0.5847928019262452
109.07,0.5847674565961222
109.105,0.5847421112659992
109.108,0.5847167659358763
109.159,0.5846914206057534
109.163,0.5846407299455075
109.176,0.5846153846153845
109.178,0.5845900392852617
109.192,0.5845646939551388
109.201,0.5845393486250159
109.207,0.5845140032948929
109.21,0.58448865796477
109.215,0.584463312634647
109.216,0.5844379673045241
109.221,0.5844126219744012
109.229,0.5843872766442784
109.231,0.5843619313141554
109.237,0.5843365859840324
109.265,0.5843112406539095
109.28,0.5842858953237866
109.284,0.5842605499936637
109.285,0.5842352046635407
109.297,0.5842098593334177
109.3,0.5841845140032949
109.304,0.584159168673172
109.306,0.5841338233430491
109.313,0.5841084780129261
109.317,0.5840831326828032
109.321,0.5840577873526802
109.324,0.5840324420225573
109.328,0.5840070966924344
109.332,0.5839817513623116
109.34,0.5839564060321886
109.342,0.5839310607020656
109.368,0.5839057153719427
109.369,0.5838803700418198
109.393,0.5838550247116969
109.401,0.5838296793815739
109.412,0.583804334051451
109.44,0.583778988721328
109.457,0.5837536433912052
109.458,0.5837282980610823
109.476,0.5837029527309594
109.486,0.5836776074008364
109.507,0.5836269167405905
109.508,0.5836015714104676
109.518,0.5835762260803448
109.519,0.5835508807502218
109.529,0.5835255354200988
109.539,0.5835001900899759
109.555,0.583474844759853
109.557,0.5834494994297301
109.564,0.5834241540996071
109.595,0.5833988087694842
109.626,0.5833734634393613
109.633,0.5833481181092384
109.635,0.5833227727791155
109.636,0.5832974274489926
109.637,0.5832720821188696
109.641,0.5832467367887466
109.646,0.5832213914586237
109.654,0.5831960461285008
109.69,0.583170700798378
109.704,0.583145355468255
109.705,0.583120010138132
109.707,0.5830946648080091
109.738,0.5830693194778862
109.752,0.5830439741477633
109.759,0.5830186288176403
109.767,0.5829932834875174
109.768,0.5829679381573944
109.785,0.5829425928272716
109.803,0.5829172474971487
109.807,0.5828919021670258
109.815,0.5828665568369028
109.818,0.5828158661766569
109.838,0.582790520846534
109.842,0.5827651755164112
109.852,0.5827398301862882
109.855,0.5827144848561652
109.862,0.5826891395260423
109.873,0.5826637941959194
109.906,0.5826384488657965
109.91,0.5826131035356735
109.913,0.5825877582055506
109.917,0.5825624128754276
109.929,0.5825370675453048
109.936,0.5825117222151819
109.939,0.582486376885059
109.95,0.582461031554936
109.966,0.582435686224813
109.982,0.5824103408946901
109.983,0.5823849955645672
109.988,0.5823596502344444
110.006,0.5823343049043214
110.009,0.5823089595741985
110.022,0.5822836142440755
110.023,0.5822582689139526
110.026,0.5822329235838297
110.032,0.5822075782537068
110.037,0.5821822329235838
110.045,0.5821568875934608
110.057,0.582131542263338
110.072,0.5821061969332151
110.077,0.5820808516030922
110.102,0.5820555062729692
110.126,0.5820048156127233
110.132,0.5819794702826004
110.176,0.5819541249524776
110.177,0.5819287796223546
110.179,0.5819034342922317
110.18,0.5818527436319858
110.188,0.5818273983018629
110.199,0.58180205297174
110.202,0.581776707641617
110.21,0.581751362311494
110.214,0.5817260169813712
110.216,0.5817006716512483
110.226,0.5816753263211254
110.229,0.5816499809910024
110.247,0.5816246356608794
110.251,0.5815992903307565
110.268,0.5815739450006336
110.27,0.5815485996705108
110.271,0.5815232543403878
110.274,0.5814979090102649
110.284,0.5814725636801419
110.285,0.581447218350019
110.286,0.5814218730198961
110.294,0.5813965276897732
110.305,0.5813711823596502
110.312,0.5813458370295272
110.314,0.5813204916994044
110.33,0.5812951463692815
110.331,0.5812698010391586
110.336,0.5812444557090356
110.338,0.5812191103789126
110.35,0.5811937650487897
110.358,0.5811684197186668
110.376,0.581143074388544
110.379,0.581117729058421
110.38,0.5810923837282981
110.384,0.5810670383981751
110.386,0.5810416930680522
110.394,0.5810163477379293
110.399,0.5809910024078064
110.419,0.5809656570776834
110.423,0.5809403117475604
110.427,0.5809149664174376
110.428,0.5808896210873147
110.43,0.5808642757571918
110.437,0.5808389304270688
110.439,0.5808135850969458
110.45,0.5807882397668229
110.452,0.5807628944367
110.457,0.5807375491065772
110.465,0.5807122037764542
110.467,0.5806868584463313
110.477,0.5806615131162083
110.484,0.5806361677860854
110.485,0.5806108224559625
110.486,0.5805854771258396
110.516,0.5805601317957166
110.528,0.5805347864655936
110.541,0.5805094411354708
110.548,0.5804840958053479
110.555,0.580458750475225
110.557,0.580433405145102
110.567,0.5804080598149791
110.576,0.5803827144848561
110.589,0.5803573691547332
110.591,0.5803320238246104
110.598,0.5803066784944875
110.606,0.5802559878342415
110.631,0.5802306425041186
110.632,0.5801799518438728
110.647,0.5801546065137498
110.665,0.5801292611836268
110.669,0.580103915853504
110.69,0.5800532251932582
110.693,0.5800278798631352
110.707,0.5799771892028893
110.708,0.5799518438727664
110.713,0.5799011532125207
110.715,0.5798758078823977
110.722,0.5798251172221518
110.741,0.5797997718920289
110.749,0.579774426561906
110.75,0.579749081231783
110.759,0.57972373590166
110.761,0.5796983905715372
110.763,0.5796730452414143
110.777,0.5796476999112914
110.778,0.5796223545811684
110.783,0.5795970092510455
110.785,0.5795716639209225
110.789,0.5795463185907996
110.792,0.5795209732606768
110.804,0.5794702826004309
110.807,0.5794449372703079
110.811,0.579419591940185
110.813,0.5793689012799392
110.818,0.5793435559498162
110.842,0.5793182106196932
110.848,0.5792928652895704
110.861,0.5792675199594475
110.862,0.5792421746293246
110.868,0.5792168292992016
110.876,0.5791914839690787
110.884,0.5791661386389557
110.892,0.5791407933088328
110.903,0.57911544797871
110.926,0.5790901026485871
110.934,0.5790647573184641
110.942,0.5790394119883411
110.947,0.5790140666582182
110.949,0.5789887213280953
110.953,0.5789633759979724
110.955,0.5789380306678494
110.956,0.5789126853377266
110.958,0.5788619946774807
110.979,0.5788366493473578
110.98,0.5788113040172349
110.982,0.5787859586871119
110.985,0.578735268026866
110.987,0.5787099226967432
110.997,0.5786845773666203
111.031,0.5786592320364973
111.032,0.5786338867063743
111.041,0.5786085413762514
111.042,0.5785831960461285
111.045,0.5785578507160056
111.049,0.5785325053858826
111.051,0.5785071600557598
111.057,0.5784564693955139
111.062,0.578431124065391
111.064,0.5783804334051451
111.066,0.5783550880750221
111.078,0.5783297427448992
111.081,0.5783043974147763
111.091,0.5782790520846535
111.107,0.5782537067545305
111.116,0.5782283614244075
111.128,0.5782030160942846
111.143,0.5781776707641617
111.145,0.5781523254340388
111.148,0.5781269801039158
111.153,0.578101634773793
111.155,0.57807628944367
111.17,0.5780509441135471
111.171,0.5780255987834242
111.175,0.5780002534533013
111.182,0.5779749081231783
111.185,0.5779495627930553
111.199,0.5779242174629324
111.206,0.5778988721328095
111.221,0.5778735268026867
111.233,0.5778481814725637
111.238,0.5778228361424407
111.255,0.5777974908123178
111.269,0.5777721454821949
111.277,0.577746800152072
111.285,0.577721454821949
111.293,0.5776961094918261
111.295,0.5776454188315803
111.296,0.5776200735014574
111.309,0.5775947281713345
111.313,0.5775693828412115
111.318,0.5775440375110885
111.319,0.5775186921809656
111.32,0.5774933468508427
111.322,0.5774680015207199
111.327,0.5774426561905969
111.336,0.5774173108604739
111.339,0.577391965530351
111.346,0.5773666202002281
111.355,0.5773412748701052
111.37,0.5773159295399822
111.38,0.5772905842098593
111.389,0.5772652388797364
111.392,0.5772398935496135
111.418,0.5772145482194906
111.426,0.5771892028893677
111.436,0.5771638575592447
111.439,0.5771385122291217
111.451,0.5771131668989988
111.454,0.577087821568876
111.455,0.5770624762387531
111.462,0.5770371309086301
111.467,0.5770117855785072
111.476,0.5769864402483842
111.486,0.5769610949182613
111.489,0.5769357495881384
111.499,0.5769104042580155
111.519,0.5768850589278925
111.52,0.5768597135977696
111.535,0.5768343682676467
111.553,0.5767836776074009
111.554,0.5767583322772779
111.557,0.5767329869471549
111.574,0.576707641617032
111.581,0.5766822962869091
111.612,0.5766569509567863
111.613,0.5766316056266633
111.617,0.5766062602965404
111.629,0.5765809149664174
111.632,0.5765555696362945
111.635,0.5765048789760487
111.637,0.5764795336459257
111.64,0.5764541883158028
111.644,0.5764288429856799
111.652,0.576403497655557
111.667,0.5763781523254341
111.673,0.5763528069953111
111.675,0.5763021163350652
111.68,0.5762514256748195
111.685,0.5762260803446965
111.696,0.5762007350145736
111.698,0.5761753896844506
111.7,0.5761500443543277
111.706,0.5761246990242048
111.712,0.5760993536940819
111.717,0.576074008363959
111.724,0.576048663033836
111.726,0.5760233177037131
111.729,0.5759726270434673
111.741,0.5759472817133443
111.742,0.5759219363832213
111.743,0.5758965910530984
111.755,0.5758712457229755
111.757,0.5758459003928527
111.759,0.5758205550627297
111.782,0.5757952097326068
111.791,0.5757698644024838
111.809,0.5757445190723609
111.812,0.575719173742238
111.815,0.5756938284121151
111.818,0.5756684830819921
111.819,0.5756431377518691
111.825,0.5756177924217463
111.838,0.5755924470916234
111.849,0.5755671017615005
111.854,0.5755164111012546
111.864,0.5754910657711316
111.867,0.5754657204410087
111.868,0.5754403751108859
111.869,0.575415029780763
111.873,0.57538968445064
111.884,0.575364339120517
111.898,0.5753389937903941
111.903,0.5753136484602712
111.909,0.5752883031301483
111.925,0.5752629578000253
111.932,0.5752376124699023
111.941,0.5752122671397795
111.947,0.5751869218096566
111.948,0.5751615764795337
111.954,0.5751362311494107
111.982,0.5751108858192878
111.991,0.5750855404891648
112.01,0.5750601951590419
112.012,0.5750348498289191
112.013,0.5750095044987962
112.016,0.5749841591686732
112.022,0.5749588138385502
112.026,0.5749334685084273
112.028,0.5749081231783044
112.035,0.5748827778481815
112.039,0.5748574325180585
112.04,0.5748320871879355
112.052,0.5748067418578127
112.056,0.5747813965276898
112.058,0.5747560511975669
112.059,0.5747307058674439
112.066,0.574705360537321
112.067,0.574680015207198
112.07,0.5746546698770751
112.073,0.5746293245469523
112.077,0.5746039792168294
112.08,0.5745279432264605
112.085,0.5744772525662147
112.087,0.5744519072360917
112.092,0.5744265619059687
112.103,0.5744012165758459
112.111,0.574375871245723
112.113,0.5743505259156001
112.123,0.5743251805854771
112.13,0.5742998352553542
112.139,0.5742744899252312
112.146,0.5742237992649855
112.154,0.5741984539348626
112.159,0.5741731086047396
112.164,0.5741477632746166
112.172,0.5741224179444937
112.184,0.5740970726143708
112.19,0.5740717272842479
112.197,0.574021036624002
112.201,0.5739956912938791
112.202,0.5739703459637562
112.213,0.5739450006336333
112.215,0.5739196553035103
112.216,0.5738689646432644
112.217,0.5738436193131415
112.222,0.5738182739830187
112.226,0.5737929286528958
112.235,0.5737675833227728
112.265,0.5737422379926498
112.267,0.5737168926625269
112.28,0.573691547332404
112.319,0.5736662020022811
112.325,0.5736408566721581
112.335,0.5736155113420353
112.34,0.5735901660119123
112.346,0.5735648206817894
112.354,0.5735394753516665
112.364,0.5735141300215436
112.368,0.5734634393612976
112.37,0.5734127487010519
112.372,0.573387403370929
112.377,0.573362058040806
112.381,0.573336712710683
112.384,0.5733113673805601
112.385,0.5732860220504372
112.393,0.5732606767203143
112.427,0.5732353313901913
112.43,0.5732099860600685
112.442,0.5731846407299455
112.444,0.5731592953998226
112.449,0.5731339500696997
112.453,0.5731086047395768
112.456,0.5730832594094538
112.463,0.5730579140793308
112.466,0.5730325687492079
112.493,0.573007223419085
112.503,0.5729818780889622
112.505,0.5729565327588392
112.51,0.5729311874287162
112.514,0.5729058420985933
112.525,0.5728804967684704
112.528,0.5728551514383475
112.535,0.5728298061082245
112.536,0.5728044607781017
112.554,0.5727791154479787
112.555,0.5727537701178558
112.584,0.5727284247877329
112.593,0.57270307945761
112.601,0.572677734127487
112.616,0.572652388797364
112.624,0.5726270434672411
112.625,0.5726016981371183
112.629,0.5725763528069954
112.633,0.5725510074768724
112.635,0.5725256621467494
112.648,0.5725003168166265
112.673,0.5724496261563807
112.683,0.5724242808262577
112.695,0.5723989354961349
112.696,0.5723735901660119
112.697,0.572348244835889
112.702,0.5723228995057661
112.707,0.5722975541756432
112.709,0.5722722088455202
112.711,0.5722468635153972
112.74,0.5722215181852743
112.741,0.5721961728551515
112.753,0.5721708275250286
112.756,0.5721454821949056
112.775,0.5721201368647827
112.82,0.5720947915346597
112.835,0.5720694462045368
112.858,0.5720441008744139
112.861,0.572018755544291
112.889,0.571993410214168
112.892,0.5719680648840451
112.893,0.5719173742237993
112.901,0.5718920288936764
112.91,0.5718666835635534
112.915,0.5718413382334304
112.923,0.5718159929033075
112.944,0.5717653022430618
112.947,0.5717399569129388
112.951,0.5717146115828159
112.953,0.5716892662526929
112.956,0.57166392092257
112.962,0.5716132302623242
112.967,0.5715878849322013
112.97,0.5715625396020783
112.976,0.5715371942719554
112.98,0.5715118489418325
112.992,0.5714865036117096
112.999,0.5714611582815866
113.009,0.5714358129514636
113.019,0.5714104676213407
113.02,0.5713851222912179
113.035,0.571359776961095
113.041,0.571334431630972
113.042,0.5713090863008491
113.06,0.5712837409707261
113.072,0.5712583956406032
113.074,0.5712330503104803
113.085,0.5712077049803574
113.091,0.5711823596502345
113.099,0.5711570143201115
113.105,0.5711316689899886
113.117,0.5711063236598657
113.12,0.5710809783297428
113.123,0.5710556329996198
113.128,0.5710302876694968
113.144,0.5710049423393739
113.146,0.570979597009251
113.151,0.5709542516791282
113.164,0.5709289063490052
113.166,0.5709035610188823
113.167,0.5708782156887593
113.175,0.5708528703586364
113.187,0.5708275250285135
113.207,0.5708021796983906
113.221,0.5707768343682676
113.225,0.5707514890381447
113.237,0.5707261437080218
113.258,0.5707007983778989
113.268,0.570675453047776
113.273,0.570650107717653
113.28,0.57062476238753
113.294,0.5705994170574071
113.307,0.5705740717272842
113.339,0.5705487263971614
113.354,0.5705233810670384
113.37,0.5704980357369155
113.373,0.5704726904067925
113.378,0.5704473450766696
113.381,0.5704219997465467
113.398,0.5703966544164238
113.399,0.5703459637561779
113.402,0.570320618426055
113.403,0.5702952730959321
113.405,0.5702699277658092
113.411,0.5702445824356862
113.416,0.5702192371055633
113.42,0.5701938917754403
113.438,0.5701432011151946
113.45,0.5701178557850717
113.452,0.5700925104549487
113.454,0.5700671651248257
113.455,0.5700418197947028
113.457,0.5700164744645799
113.46,0.569991129134457
113.464,0.569965783804334
113.47,0.569940438474211
113.473,0.5699150931440882
113.48,0.5698897478139653
113.485,0.5698644024838424
113.487,0.5698137118235965
113.489,0.5697883664934735
113.49,0.5697630211633506
113.493,0.5697123305031049
113.5,0.5696869851729819
113.502,0.5696616398428589
113.503,0.569636294512736
113.525,0.5696109491826131
113.532,0.5695856038524902
113.538,0.5695602585223672
113.539,0.5694842225319985
113.548,0.5694588772018756
113.554,0.5694081865416297
113.556,0.5693828412115067
113.562,0.5693574958813838
113.568,0.569332150551261
113.594,0.5693068052211381
113.601,0.5692814598910151
113.627,0.5692561145608921
113.628,0.5692307692307692
113.63,0.5692054239006463
113.636,0.5691800785705234
113.637,0.5691547332404004
113.643,0.5691293879102775
113.65,0.5690786972500317
113.651,0.5690533519199088
113.652,0.5690280065897858
113.66,0.5690026612596629
113.678,0.5689773159295399
113.679,0.568951970599417
113.698,0.5689012799391713
113.702,0.5688759346090483
113.705,0.5688505892789253
113.706,0.5688252439488024
113.726,0.5687492079584336
113.729,0.5687238626283108
113.735,0.5686985172981878
113.736,0.5686224813078191
113.74,0.5685971359776961
113.741,0.5685717906475731
113.745,0.5685464453174502
113.746,0.5685210999873274
113.758,0.5684957546572045
113.763,0.5684704093270815
113.77,0.5684197186668356
113.776,0.5683943733367127
113.777,0.5683690280065898
113.781,0.5683436826764668
113.782,0.568318337346344
113.788,0.568292992016221
113.789,0.5682676466860981
113.792,0.5682423013559752
113.795,0.5682169560258523
113.796,0.5681916106957293
113.797,0.5681662653656063
113.805,0.5681409200354834
113.813,0.5681155747053606
113.814,0.5680902293752377
113.827,0.5680648840451147
113.832,0.5680395387149917
113.835,0.5680141933848688
113.848,0.5679888480547459
113.849,0.567963502724623
113.859,0.5679381573945
113.864,0.5679128120643772
113.868,0.5678621214041313
113.881,0.5678367760740084
113.889,0.5678114307438855
113.892,0.5677860854137625
113.901,0.5677607400836395
113.905,0.5677353947535166
113.913,0.5677100494233938
113.921,0.5676847040932709
113.922,0.5676340134330249
113.923,0.5675579774426562
113.932,0.5675326321125332
113.937,0.5675072867824104
113.94,0.5674819414522874
113.941,0.5674565961221645
113.942,0.5674312507920416
113.945,0.5674059054619187
113.952,0.5673805601317957
113.959,0.5673552148016727
113.968,0.5673298694715498
113.969,0.5672791788113041
113.975,0.5672538334811811
113.981,0.5672284881510581
113.985,0.5672031428209352
114.004,0.5671524521606894
114.011,0.5671271068305664
114.021,0.5671017615004436
114.026,0.5670764161703206
114.032,0.5670510708401977
114.034,0.5670257255100748
114.035,0.5670003801799519
114.044,0.5669750348498289
114.047,0.5669496895197059
114.051,0.566924344189583
114.054,0.5668989988594602
114.056,0.5668736535293373
114.057,0.5668483081992143
114.07,0.5668229628690914
114.073,0.5667976175389684
114.076,0.5667722722088455
114.078,0.5667469268787226
114.091,0.5667215815485998
114.1,0.5666962362184768
114.109,0.5666708908883538
114.11,0.5666455455582309
114.111,0.566620200228108
114.112,0.5665948548979851
114.114,0.5665695095678621
114.12,0.5665441642377391
114.126,0.5665188189076162
114.134,0.5664934735774934
114.135,0.5664427829172475
114.141,0.5664174375871246
114.144,0.5663920922570016
114.146,0.5663667469268787
114.155,0.5663414015967558
114.162,0.566316056266633
114.164,0.56629071093651
114.165,0.566265365606387
114.168,0.5662400202762641
114.169,0.5662146749461412
114.171,0.5661893296160183
114.172,0.5661639842858953
114.174,0.5661386389557723
114.175,0.5661132936256494
114.177,0.5660879482955266
114.178,0.5660626029654037
114.195,0.5660372576352807
114.199,0.5659865669750348
114.204,0.565935876314789
114.213,0.5659105309846661
114.216,0.5658851856545432
114.22,0.5658598403244202
114.224,0.5658344949942973
114.225,0.5658091496641744
114.226,0.5657838043340515
114.229,0.5657584590039285
114.23,0.5657331136738055
114.236,0.5657077683436826
114.237,0.5656824230135598
114.238,0.5656570776834369
114.239,0.5656317323533139
114.243,0.565606387023191
114.247,0.565581041693068
114.25,0.5655556963629451
114.252,0.5655303510328222
114.257,0.5655050057026993
114.258,0.5654796603725764
114.259,0.5654543150424534
114.273,0.5654289697123305
114.274,0.5654036243822076
114.278,0.5653782790520847
114.287,0.5653529337219617
114.303,0.5653275883918388
114.305,0.5653022430617158
114.306,0.565276897731593
114.31,0.5652515524014701
114.311,0.5652008617412242
114.333,0.5651755164111012
114.335,0.5651501710809783
114.346,0.5651248257508554
114.355,0.5650994804207325
114.369,0.5650741350906096
114.373,0.5650487897604866
114.381,0.5650234444303637
114.383,0.5649980991002408
114.389,0.5649474084399949
114.394,0.564922063109872
114.397,0.5648713724496262
114.401,0.5648460271195033
114.403,0.5648206817893804
114.411,0.5647953364592574
114.414,0.5647699911291344
114.415,0.5647446457990115
114.418,0.5647193004688886
114.42,0.5646939551387657
114.432,0.5646686098086428
114.434,0.5646432644785198
114.437,0.5646179191483969
114.438,0.564592573818274
114.441,0.5645672284881511
114.442,0.5645418831580281
114.447,0.5645165378279052
114.448,0.5644405018375365
114.452,0.5644151565074136
114.454,0.5643898111772906
114.458,0.5643644658471676
114.459,0.5643391205170447
114.469,0.5643137751869218
114.476,0.564288429856799
114.477,0.564263084526676
114.478,0.564237739196553
114.48,0.5642123938664301
114.481,0.5641870485363072
114.488,0.5641617032061843
114.495,0.5641363578760613
114.496,0.5641110125459384
114.498,0.5640856672158154
114.499,0.5640603218856926
114.5,0.5640349765555697
114.509,0.5639842858953238
114.51,0.5639589405652008
114.511,0.5639335952350779
114.512,0.563908249904955
114.518,0.5638829045748321
114.529,0.5638575592447092
114.531,0.5638322139145862
114.535,0.5638068685844633
114.538,0.5637815232543404
114.559,0.5637561779242175
114.571,0.5637308325940945
114.573,0.5637054872639716
114.577,0.5636801419338486
114.579,0.5636294512736029
114.581,0.56360410594348
114.583,0.563578760613357
114.587,0.563553415283234
114.592,0.5635280699531111
114.594,0.5635027246229882
114.595,0.5634520339627423
114.596,0.5634266886326195
114.6,0.5633759979723736
114.602,0.5633506526422507
114.603,0.5633253073121278
114.607,0.5632999619820048
114.608,0.5632746166518818
114.616,0.563249271321759
114.618,0.5632239259916361
114.62,0.5631985806615132
114.624,0.5631732353313902
114.627,0.5631478900012672
114.63,0.5631225446711443
114.631,0.5630971993410214
114.636,0.5630465086807755
114.637,0.5630211633506527
114.641,0.5629958180205297
114.643,0.562919782030161
114.644,0.562869091369915
114.646,0.5628437460397921
114.651,0.5628184007096693
114.654,0.5627930553795464
114.656,0.5627677100494234
114.658,0.5627423647193004
114.664,0.5627170193891775
114.666,0.5626663287289317
114.667,0.5626409833988087
114.672,0.5626156380686859
114.673,0.5625902927385629
114.679,0.56256494740844
114.68,0.5625396020783171
114.681,0.5625142567481942
114.687,0.5624635660879482
114.689,0.5624382207578253
114.693,0.5624128754277025
114.694,0.5623875300975796
114.701,0.5623621847674566
114.709,0.5623114941072107
114.711,0.5622861487770878
114.712,0.5622608034469649
114.715,0.562235458116842
114.717,0.5622101127867191
114.718,0.5621847674565961
114.719,0.5621594221264732
114.72,0.5621340767963503
114.722,0.5620833861361044
114.724,0.5620580408059814
114.73,0.5620326954758585
114.732,0.5620073501457357
114.733,0.5619820048156128
114.736,0.5619566594854898
114.742,0.5619313141553669
114.743,0.5619059688252439
114.744,0.561880623495121
