binned_distance,binned_rtt,count
8150.0,55.5,1
8150.0,88.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,1
8150.0,121.5,51
8150.0,124.5,17
8150.0,127.5,27
8150.0,130.5,60
8150.0,133.5,29
8150.0,136.5,28
8150.0,139.5,33
8150.0,142.5,31
8150.0,145.5,12
8150.0,148.5,23
8150.0,151.5,23
8150.0,154.5,23
8150.0,157.5,24
8150.0,160.5,10
8150.0,163.5,12
8150.0,166.5,12
8150.0,169.5,6
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,187.5,1
8150.0,199.5,1
8150.0,316.5,1
8150.0,850.5,1
8150.0,1654.5,1
8150.0,2128.5,1
8150.0,2137.5,1
8250.0,19.5,2
8250.0,100.5,3
8250.0,103.5,1
8250.0,106.5,6
8250.0,109.5,24
8250.0,112.5,11
8250.0,115.5,15
8250.0,118.5,15
8250.0,121.5,6
8250.0,124.5,5
8250.0,127.5,3
8250.0,130.5,3
8250.0,133.5,2
8250.0,136.5,8
8250.0,139.5,12
8250.0,142.5,12
8250.0,145.5,12
8250.0,148.5,9
8250.0,151.5,17
8250.0,154.5,6
8250.0,157.5,8
8250.0,160.5,5
8250.0,163.5,2
8250.0,166.5,3
8250.0,169.5,5
8250.0,172.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,2
8250.0,184.5,2
8250.0,193.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,214.5,1
8250.0,220.5,1
8350.0,1.5,8
8350.0,7.5,1
8350.0,10.5,3
8350.0,16.5,1
8350.0,19.5,3
8350.0,22.5,1
8350.0,25.5,3
8350.0,37.5,1
8350.0,43.5,1
8350.0,49.5,1
8350.0,70.5,1
8350.0,100.5,47
8350.0,103.5,133
8350.0,106.5,263
8350.0,109.5,836
8350.0,112.5,369
8350.0,115.5,371
8350.0,118.5,212
8350.0,121.5,112
8350.0,124.5,109
8350.0,127.5,139
8350.0,130.5,107
8350.0,133.5,97
8350.0,136.5,77
8350.0,139.5,39
8350.0,142.5,34
8350.0,145.5,42
8350.0,148.5,82
8350.0,151.5,48
8350.0,154.5,44
8350.0,157.5,38
8350.0,160.5,42
8350.0,163.5,37
8350.0,166.5,12
8350.0,169.5,22
8350.0,172.5,14
8350.0,175.5,11
8350.0,178.5,11
8350.0,181.5,6
8350.0,184.5,5
8350.0,187.5,7
8350.0,190.5,4
8350.0,193.5,3
8350.0,196.5,4
8350.0,199.5,2
8350.0,202.5,1
8350.0,205.5,1
8350.0,211.5,2
8350.0,214.5,3
8350.0,220.5,1
8350.0,229.5,1
8350.0,235.5,2
8350.0,241.5,6
8350.0,244.5,2
8350.0,247.5,1
8350.0,253.5,2
8350.0,271.5,2
8350.0,277.5,3
8350.0,280.5,3
8350.0,292.5,1
8350.0,298.5,1
8350.0,319.5,1
8350.0,337.5,1
8350.0,601.5,1
8350.0,622.5,1
8350.0,664.5,1
8350.0,745.5,1
8350.0,847.5,1
8350.0,964.5,1
8350.0,1132.5,1
8350.0,1219.5,1
8350.0,1264.5,1
8350.0,1318.5,1
8350.0,1336.5,1
8350.0,1453.5,1
8350.0,1459.5,1
8350.0,1582.5,1
8350.0,1603.5,2
8350.0,1606.5,2
8350.0,1609.5,3
8350.0,1612.5,1
8350.0,1615.5,1
8350.0,1639.5,1
8350.0,1684.5,1
8350.0,1753.5,1
8350.0,2074.5,1
8350.0,2101.5,1
8350.0,2113.5,1
8350.0,2131.5,1
8350.0,2134.5,1
8350.0,2137.5,1
8350.0,2188.5,1
8350.0,2443.5,1
8350.0,2521.5,1
8350.0,3148.5,1
8350.0,3352.5,1
8350.0,4711.5,1
8350.0,6589.5,1
8350.0,12985.5,1
8350.0,25807.5,1
8450.0,100.5,1
8450.0,106.5,4
8450.0,109.5,35
8450.0,112.5,21
8450.0,115.5,20
8450.0,118.5,10
8450.0,121.5,7
8450.0,124.5,7
8450.0,127.5,23
8450.0,130.5,34
8450.0,133.5,33
8450.0,136.5,46
8450.0,139.5,27
8450.0,142.5,12
8450.0,145.5,17
8450.0,148.5,17
8450.0,151.5,28
8450.0,154.5,49
8450.0,157.5,17
8450.0,160.5,16
8450.0,163.5,7
8450.0,166.5,8
8450.0,169.5,4
8450.0,172.5,6
8450.0,175.5,4
8450.0,181.5,3
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,1
8450.0,208.5,1
8450.0,217.5,1
8450.0,268.5,1
8450.0,319.5,1
8450.0,421.5,1
8450.0,1693.5,1
8450.0,2470.5,1
8550.0,46.5,2
8550.0,61.5,1
8550.0,100.5,8
8550.0,103.5,5
8550.0,106.5,13
8550.0,109.5,33
8550.0,112.5,66
8550.0,115.5,55
8550.0,118.5,20
8550.0,121.5,11
8550.0,124.5,7
8550.0,127.5,93
8550.0,130.5,52
8550.0,133.5,54
8550.0,136.5,31
8550.0,139.5,23
8550.0,142.5,31
8550.0,145.5,29
8550.0,148.5,13
8550.0,151.5,13
8550.0,154.5,18
8550.0,157.5,22
8550.0,160.5,28
8550.0,163.5,18
8550.0,166.5,6
8550.0,169.5,9
8550.0,172.5,12
8550.0,175.5,15
8550.0,178.5,13
8550.0,181.5,17
8550.0,184.5,13
8550.0,187.5,12
8550.0,190.5,12
8550.0,193.5,6
8550.0,196.5,12
8550.0,199.5,6
8550.0,202.5,9
8550.0,205.5,10
8550.0,208.5,8
8550.0,211.5,3
8550.0,214.5,3
8550.0,217.5,7
8550.0,220.5,5
8550.0,232.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,4
8550.0,247.5,3
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,6
8550.0,265.5,1
8550.0,268.5,1
8550.0,277.5,1
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,316.5,1
8550.0,334.5,1
8550.0,346.5,1
8550.0,472.5,1
8550.0,847.5,1
8550.0,1657.5,1
8550.0,1669.5,1
8550.0,2128.5,1
8550.0,2140.5,1
8550.0,2407.5,1
8550.0,2503.5,1
8550.0,2614.5,1
8650.0,1.5,21
8650.0,7.5,5
8650.0,10.5,9
8650.0,13.5,5
8650.0,16.5,4
8650.0,19.5,3
8650.0,22.5,4
8650.0,25.5,1
8650.0,34.5,2
8650.0,37.5,2
8650.0,40.5,5
8650.0,43.5,3
8650.0,46.5,8
8650.0,49.5,1
8650.0,52.5,1
8650.0,55.5,6
8650.0,58.5,5
8650.0,61.5,11
8650.0,64.5,7
8650.0,67.5,2
8650.0,70.5,19
8650.0,73.5,5
8650.0,76.5,9
8650.0,79.5,1
8650.0,85.5,2
8650.0,88.5,3
8650.0,91.5,1
8650.0,94.5,1
8650.0,97.5,1
8650.0,100.5,2
8650.0,103.5,2
8650.0,106.5,7
8650.0,109.5,5
8650.0,112.5,8
8650.0,115.5,45
8650.0,118.5,13
8650.0,121.5,6
8650.0,124.5,4
8650.0,127.5,550
8650.0,130.5,257
8650.0,133.5,187
8650.0,136.5,157
8650.0,139.5,93
8650.0,142.5,92
8650.0,145.5,109
8650.0,148.5,105
8650.0,151.5,136
8650.0,154.5,218
8650.0,157.5,131
8650.0,160.5,89
8650.0,163.5,66
8650.0,166.5,59
8650.0,169.5,65
8650.0,172.5,27
8650.0,175.5,27
8650.0,178.5,18
8650.0,181.5,12
8650.0,184.5,8
8650.0,187.5,4
8650.0,190.5,8
8650.0,193.5,13
8650.0,196.5,13
8650.0,199.5,3
8650.0,202.5,2
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,4
8650.0,214.5,10
8650.0,217.5,2
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,2
8650.0,241.5,3
8650.0,244.5,5
8650.0,247.5,3
8650.0,250.5,5
8650.0,253.5,4
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,6
8650.0,268.5,3
8650.0,271.5,1
8650.0,277.5,2
8650.0,280.5,2
8650.0,283.5,2
8650.0,286.5,2
8650.0,289.5,3
8650.0,292.5,3
8650.0,295.5,4
8650.0,301.5,1
8650.0,304.5,4
8650.0,307.5,3
8650.0,310.5,2
8650.0,313.5,2
8650.0,316.5,2
8650.0,319.5,4
8650.0,349.5,1
8650.0,379.5,1
8650.0,382.5,2
8650.0,421.5,1
8650.0,430.5,1
8650.0,559.5,1
8650.0,691.5,1
8650.0,781.5,1
8650.0,835.5,1
8650.0,943.5,1
8650.0,1069.5,1
8650.0,1114.5,1
8650.0,1204.5,1
8650.0,1363.5,1
8650.0,1420.5,1
8650.0,1456.5,1
8650.0,1468.5,1
8650.0,1609.5,1
8650.0,1624.5,1
8650.0,1630.5,2
8650.0,1633.5,1
8650.0,1654.5,3
8650.0,1663.5,1
8650.0,1675.5,3
8650.0,1678.5,1
8650.0,1681.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,2014.5,1
8650.0,2128.5,2
8650.0,2131.5,3
8650.0,2134.5,1
8650.0,2140.5,1
8650.0,2143.5,1
8650.0,2149.5,2
8650.0,2158.5,1
8650.0,2161.5,1
8650.0,2392.5,1
8650.0,2431.5,1
8650.0,2443.5,1
8650.0,2479.5,1
8650.0,2515.5,1
8650.0,2521.5,1
8650.0,3442.5,1
8650.0,5242.5,1
8650.0,5590.5,1
8650.0,6061.5,1
8650.0,13366.5,1
8650.0,26992.5,1
8650.0,28804.5,1
8750.0,1.5,3
8750.0,7.5,1
8750.0,10.5,1
8750.0,13.5,1
8750.0,22.5,4
8750.0,40.5,1
8750.0,46.5,3
8750.0,49.5,1
8750.0,55.5,3
8750.0,58.5,3
8750.0,61.5,5
8750.0,64.5,2
8750.0,67.5,3
8750.0,70.5,2
8750.0,73.5,1
8750.0,79.5,2
8750.0,85.5,1
8750.0,88.5,1
8750.0,97.5,2
8750.0,100.5,4
8750.0,103.5,1
8750.0,106.5,19
8750.0,109.5,41
8750.0,112.5,63
8750.0,115.5,110
8750.0,118.5,42
8750.0,121.5,21
8750.0,124.5,34
8750.0,127.5,18
8750.0,130.5,23
8750.0,133.5,239
8750.0,136.5,148
8750.0,139.5,86
8750.0,142.5,102
8750.0,145.5,67
8750.0,148.5,46
8750.0,151.5,44
8750.0,154.5,42
8750.0,157.5,56
8750.0,160.5,51
8750.0,163.5,40
8750.0,166.5,27
8750.0,169.5,28
8750.0,172.5,24
8750.0,175.5,33
8750.0,178.5,20
8750.0,181.5,15
8750.0,184.5,16
8750.0,187.5,10
8750.0,190.5,10
8750.0,193.5,16
8750.0,196.5,12
8750.0,199.5,8
8750.0,202.5,7
8750.0,205.5,5
8750.0,208.5,1
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,3
8750.0,220.5,4
8750.0,223.5,4
8750.0,226.5,4
8750.0,229.5,2
8750.0,232.5,3
8750.0,235.5,4
8750.0,241.5,5
8750.0,244.5,4
8750.0,247.5,4
8750.0,250.5,2
8750.0,253.5,3
8750.0,259.5,2
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,283.5,3
8750.0,286.5,1
8750.0,289.5,2
8750.0,298.5,1
8750.0,301.5,1
8750.0,307.5,2
8750.0,310.5,1
8750.0,334.5,1
8750.0,352.5,1
8750.0,421.5,1
8750.0,508.5,1
8750.0,529.5,1
8750.0,580.5,2
8750.0,883.5,1
8750.0,895.5,1
8750.0,928.5,1
8750.0,952.5,1
8750.0,985.5,1
8750.0,1039.5,1
8750.0,1063.5,1
8750.0,1072.5,1
8750.0,1135.5,1
8750.0,1393.5,1
8750.0,1507.5,1
8750.0,1531.5,1
8750.0,1543.5,1
8750.0,1609.5,2
8750.0,1618.5,1
8750.0,1621.5,1
8750.0,1627.5,1
8750.0,1633.5,4
8750.0,1639.5,1
8750.0,1642.5,1
8750.0,1645.5,2
8750.0,1651.5,1
8750.0,1663.5,1
8750.0,1666.5,2
8750.0,1669.5,1
8750.0,1678.5,1
8750.0,1696.5,1
8750.0,1702.5,1
8750.0,1891.5,1
8750.0,1927.5,1
8750.0,2128.5,1
8750.0,2146.5,1
8750.0,2152.5,1
8750.0,2158.5,1
8750.0,2167.5,1
8750.0,2170.5,1
8750.0,2176.5,1
8750.0,2395.5,1
8750.0,2476.5,1
8750.0,2680.5,1
8750.0,3343.5,1
8750.0,3571.5,1
8750.0,4843.5,1
8750.0,12421.5,1
8750.0,23623.5,1
8850.0,1.5,1
8850.0,7.5,1
8850.0,10.5,1
8850.0,25.5,1
8850.0,34.5,1
8850.0,40.5,2
8850.0,46.5,2
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,2
8850.0,58.5,2
8850.0,61.5,2
8850.0,64.5,3
8850.0,79.5,2
8850.0,109.5,3
8850.0,112.5,1
8850.0,115.5,10
8850.0,118.5,7
8850.0,121.5,12
8850.0,124.5,1
8850.0,127.5,2
8850.0,130.5,10
8850.0,133.5,132
8850.0,136.5,150
8850.0,139.5,118
8850.0,142.5,158
8850.0,145.5,108
8850.0,148.5,138
8850.0,151.5,85
8850.0,154.5,54
8850.0,157.5,36
8850.0,160.5,23
8850.0,163.5,19
8850.0,166.5,15
8850.0,169.5,14
8850.0,172.5,20
8850.0,175.5,6
8850.0,178.5,8
8850.0,181.5,2
8850.0,184.5,5
8850.0,187.5,4
8850.0,190.5,5
8850.0,193.5,4
8850.0,196.5,3
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,211.5,2
8850.0,220.5,1
8850.0,226.5,2
8850.0,238.5,1
8850.0,244.5,2
8850.0,247.5,1
8850.0,250.5,1
8850.0,265.5,1
8850.0,277.5,1
8850.0,289.5,1
8850.0,361.5,1
8850.0,634.5,1
8850.0,958.5,1
8850.0,1141.5,1
8850.0,1159.5,1
8850.0,1282.5,1
8850.0,1633.5,1
8850.0,1648.5,1
8850.0,1654.5,1
8850.0,1657.5,1
8850.0,1660.5,2
8850.0,1669.5,1
8850.0,1672.5,1
8850.0,1678.5,1
8850.0,1687.5,1
8850.0,2134.5,1
8850.0,2146.5,1
8850.0,2155.5,2
8850.0,2161.5,1
8850.0,2515.5,1
8850.0,7366.5,1
8950.0,1.5,1
8950.0,40.5,3
8950.0,43.5,1
8950.0,46.5,3
8950.0,55.5,1
8950.0,58.5,6
8950.0,64.5,3
8950.0,67.5,1
8950.0,73.5,1
8950.0,76.5,2
8950.0,79.5,2
8950.0,85.5,3
8950.0,103.5,2
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,4
8950.0,115.5,6
8950.0,118.5,17
8950.0,121.5,20
8950.0,124.5,3
8950.0,127.5,2
8950.0,130.5,65
8950.0,133.5,243
8950.0,136.5,148
8950.0,139.5,240
8950.0,142.5,264
8950.0,145.5,263
8950.0,148.5,180
8950.0,151.5,133
8950.0,154.5,58
8950.0,157.5,42
8950.0,160.5,31
8950.0,163.5,23
8950.0,166.5,37
8950.0,169.5,27
8950.0,172.5,39
8950.0,175.5,29
8950.0,178.5,32
8950.0,181.5,23
8950.0,184.5,22
8950.0,187.5,19
8950.0,190.5,4
8950.0,193.5,1
8950.0,196.5,11
8950.0,199.5,7
8950.0,202.5,10
8950.0,205.5,3
8950.0,208.5,4
8950.0,211.5,4
8950.0,214.5,5
8950.0,217.5,3
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,1
8950.0,229.5,3
8950.0,232.5,2
8950.0,235.5,1
8950.0,238.5,2
8950.0,244.5,1
8950.0,247.5,3
8950.0,250.5,1
8950.0,253.5,1
8950.0,262.5,3
8950.0,265.5,1
8950.0,268.5,2
8950.0,271.5,1
8950.0,274.5,1
8950.0,277.5,1
8950.0,283.5,2
8950.0,286.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,2
8950.0,307.5,1
8950.0,325.5,1
8950.0,331.5,1
8950.0,352.5,1
8950.0,385.5,1
8950.0,421.5,1
8950.0,556.5,1
8950.0,715.5,1
8950.0,1360.5,1
8950.0,1636.5,2
8950.0,1639.5,1
8950.0,1642.5,2
8950.0,1648.5,1
8950.0,1651.5,1
8950.0,1675.5,1
8950.0,1681.5,2
8950.0,1684.5,4
8950.0,1687.5,1
8950.0,1702.5,1
8950.0,2137.5,1
8950.0,2146.5,2
8950.0,2149.5,1
8950.0,2158.5,1
8950.0,2161.5,1
8950.0,2173.5,1
8950.0,2440.5,1
8950.0,3241.5,1
8950.0,3298.5,1
8950.0,4816.5,1
8950.0,5146.5,1
8950.0,22321.5,1
8950.0,28570.5,1
8950.0,44572.5,1
9050.0,1.5,5
9050.0,4.5,3
9050.0,16.5,1
9050.0,19.5,2
9050.0,58.5,1
9050.0,103.5,1
9050.0,106.5,7
9050.0,109.5,2
9050.0,118.5,1
9050.0,121.5,66
9050.0,124.5,162
9050.0,127.5,652
9050.0,130.5,664
9050.0,133.5,607
9050.0,136.5,315
9050.0,139.5,320
9050.0,142.5,270
9050.0,145.5,163
9050.0,148.5,132
9050.0,151.5,100
9050.0,154.5,52
9050.0,157.5,87
9050.0,160.5,201
9050.0,163.5,381
9050.0,166.5,402
9050.0,169.5,256
9050.0,172.5,122
9050.0,175.5,70
9050.0,178.5,37
9050.0,181.5,21
9050.0,184.5,29
9050.0,187.5,16
9050.0,190.5,16
9050.0,193.5,17
9050.0,196.5,9
9050.0,199.5,13
9050.0,202.5,5
9050.0,205.5,5
9050.0,208.5,11
9050.0,211.5,12
9050.0,214.5,9
9050.0,217.5,2
9050.0,220.5,6
9050.0,223.5,2
9050.0,226.5,2
9050.0,229.5,5
9050.0,232.5,5
9050.0,235.5,7
9050.0,238.5,6
9050.0,241.5,8
9050.0,244.5,5
9050.0,247.5,8
9050.0,250.5,81
9050.0,253.5,62
9050.0,256.5,55
9050.0,259.5,46
9050.0,262.5,24
9050.0,265.5,16
9050.0,268.5,10
9050.0,271.5,2
9050.0,277.5,3
9050.0,280.5,4
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,337.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,370.5,1
9050.0,376.5,1
9050.0,397.5,1
9050.0,427.5,1
9050.0,448.5,1
9050.0,499.5,1
9050.0,529.5,1
9050.0,562.5,1
9050.0,574.5,1
9050.0,577.5,4
9050.0,580.5,1
9050.0,583.5,1
9050.0,586.5,2
9050.0,589.5,1
9050.0,604.5,1
9050.0,616.5,1
9050.0,802.5,1
9050.0,934.5,1
9050.0,1033.5,1
9050.0,1138.5,1
9050.0,1156.5,1
9050.0,1297.5,1
9050.0,1441.5,1
9050.0,1627.5,1
9050.0,1630.5,6
9050.0,1633.5,13
9050.0,1636.5,9
9050.0,1639.5,12
9050.0,1642.5,3
9050.0,1645.5,2
9050.0,1648.5,1
9050.0,1651.5,1
9050.0,1654.5,1
9050.0,1657.5,1
9050.0,1660.5,4
9050.0,1663.5,3
9050.0,1666.5,3
9050.0,1669.5,2
9050.0,1672.5,1
9050.0,1675.5,1
9050.0,1687.5,1
9050.0,1696.5,1
9050.0,1708.5,1
9050.0,1756.5,1
9050.0,1759.5,1
9050.0,1828.5,1
9050.0,1927.5,1
9050.0,1936.5,1
9050.0,2155.5,1
9050.0,2188.5,1
9050.0,2437.5,1
9050.0,2725.5,1
9050.0,3136.5,1
9050.0,3163.5,1
9050.0,3259.5,1
9150.0,1.5,3
9150.0,13.5,1
9150.0,19.5,2
9150.0,28.5,1
9150.0,43.5,2
9150.0,49.5,1
9150.0,55.5,1
9150.0,58.5,2
9150.0,61.5,3
9150.0,70.5,3
9150.0,73.5,1
9150.0,76.5,2
9150.0,85.5,1
9150.0,88.5,1
9150.0,106.5,2
9150.0,109.5,15
9150.0,112.5,4
9150.0,115.5,8
9150.0,118.5,7
9150.0,121.5,13
9150.0,124.5,25
9150.0,127.5,41
9150.0,130.5,47
9150.0,133.5,62
9150.0,136.5,51
9150.0,139.5,226
9150.0,142.5,223
9150.0,145.5,173
9150.0,148.5,159
9150.0,151.5,127
9150.0,154.5,57
9150.0,157.5,90
9150.0,160.5,64
9150.0,163.5,63
9150.0,166.5,78
9150.0,169.5,47
9150.0,172.5,40
9150.0,175.5,20
9150.0,178.5,18
9150.0,181.5,26
9150.0,184.5,21
9150.0,187.5,21
9150.0,190.5,13
9150.0,193.5,13
9150.0,196.5,18
9150.0,199.5,13
9150.0,202.5,7
9150.0,205.5,5
9150.0,208.5,2
9150.0,211.5,3
9150.0,214.5,5
9150.0,217.5,3
9150.0,220.5,7
9150.0,223.5,12
9150.0,226.5,3
9150.0,229.5,10
9150.0,232.5,3
9150.0,235.5,3
9150.0,238.5,1
9150.0,244.5,2
9150.0,247.5,10
9150.0,250.5,31
9150.0,253.5,16
9150.0,256.5,15
9150.0,259.5,16
9150.0,262.5,6
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,2
9150.0,277.5,1
9150.0,280.5,2
9150.0,283.5,3
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,2
9150.0,298.5,1
9150.0,307.5,2
9150.0,310.5,1
9150.0,319.5,1
9150.0,331.5,1
9150.0,337.5,1
9150.0,352.5,1
9150.0,382.5,1
9150.0,388.5,1
9150.0,412.5,1
9150.0,478.5,1
9150.0,571.5,1
9150.0,649.5,1
9150.0,709.5,1
9150.0,829.5,1
9150.0,1147.5,1
9150.0,1156.5,1
9150.0,1240.5,1
9150.0,1633.5,1
9150.0,1642.5,1
9150.0,1648.5,1
9150.0,1663.5,2
9150.0,1666.5,5
9150.0,1669.5,3
9150.0,1672.5,2
9150.0,1675.5,3
9150.0,1678.5,4
9150.0,1681.5,2
9150.0,1684.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1696.5,2
9150.0,1783.5,1
9150.0,2140.5,1
9150.0,2146.5,2
9150.0,2158.5,1
9150.0,2179.5,1
9150.0,2524.5,1
9150.0,2590.5,1
9150.0,2719.5,1
9150.0,5794.5,1
9150.0,13144.5,1
9250.0,109.5,3
9250.0,112.5,2
9250.0,115.5,2
9250.0,118.5,3
9250.0,121.5,2
9250.0,124.5,4
9250.0,127.5,17
9250.0,130.5,29
9250.0,133.5,43
9250.0,136.5,30
9250.0,139.5,48
9250.0,142.5,101
9250.0,145.5,111
9250.0,148.5,94
9250.0,151.5,107
9250.0,154.5,69
9250.0,157.5,37
9250.0,160.5,26
9250.0,163.5,22
9250.0,166.5,22
9250.0,169.5,8
9250.0,172.5,2
9250.0,175.5,2
9250.0,178.5,2
9250.0,181.5,6
9250.0,184.5,3
9250.0,187.5,1
9250.0,190.5,3
9250.0,193.5,3
9250.0,196.5,1
9250.0,202.5,6
9250.0,205.5,2
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,6
9250.0,217.5,6
9250.0,220.5,6
9250.0,223.5,3
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,3
9250.0,241.5,1
9250.0,250.5,1
9250.0,253.5,8
9250.0,256.5,6
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,280.5,1
9250.0,385.5,1
9250.0,652.5,1
9250.0,850.5,1
9250.0,964.5,1
9250.0,1231.5,1
9250.0,1285.5,2
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,2161.5,1
9250.0,2167.5,1
9250.0,2173.5,1
9250.0,7672.5,1
9350.0,1.5,2
9350.0,7.5,4
9350.0,19.5,2
9350.0,31.5,2
9350.0,43.5,2
9350.0,46.5,2
9350.0,49.5,2
9350.0,55.5,1
9350.0,58.5,1
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,2
9350.0,70.5,2
9350.0,73.5,3
9350.0,76.5,2
9350.0,79.5,1
9350.0,82.5,2
9350.0,85.5,1
9350.0,88.5,1
9350.0,91.5,1
9350.0,94.5,3
9350.0,97.5,1
9350.0,103.5,1
9350.0,106.5,3
9350.0,109.5,2
9350.0,112.5,3
9350.0,115.5,2
9350.0,118.5,4
9350.0,121.5,7
9350.0,124.5,2
9350.0,127.5,9
9350.0,130.5,11
9350.0,133.5,66
9350.0,136.5,38
9350.0,139.5,79
9350.0,142.5,233
9350.0,145.5,365
9350.0,148.5,306
9350.0,151.5,249
9350.0,154.5,104
9350.0,157.5,125
9350.0,160.5,123
9350.0,163.5,79
9350.0,166.5,48
9350.0,169.5,28
9350.0,172.5,25
9350.0,175.5,21
9350.0,178.5,13
9350.0,181.5,20
9350.0,184.5,15
9350.0,187.5,10
9350.0,190.5,9
9350.0,193.5,11
9350.0,196.5,11
9350.0,199.5,9
9350.0,202.5,6
9350.0,205.5,6
9350.0,208.5,6
9350.0,211.5,1
9350.0,214.5,4
9350.0,217.5,3
9350.0,220.5,3
9350.0,223.5,8
9350.0,226.5,1
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,1
9350.0,244.5,1
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,4
9350.0,256.5,1
9350.0,259.5,2
9350.0,268.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,280.5,2
9350.0,286.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,361.5,2
9350.0,397.5,1
9350.0,433.5,1
9350.0,547.5,1
9350.0,643.5,1
9350.0,667.5,1
9350.0,736.5,1
9350.0,865.5,1
9350.0,970.5,1
9350.0,1030.5,1
9350.0,1063.5,1
9350.0,1072.5,1
9350.0,1177.5,1
9350.0,1219.5,1
9350.0,1249.5,1
9350.0,1279.5,1
9350.0,1294.5,1
9350.0,1300.5,1
9350.0,1345.5,1
9350.0,1624.5,1
9350.0,1642.5,2
9350.0,1645.5,1
9350.0,1657.5,1
9350.0,1663.5,1
9350.0,1669.5,2
9350.0,1672.5,1
9350.0,1702.5,2
9350.0,1711.5,1
9350.0,1723.5,1
9350.0,1768.5,1
9350.0,2164.5,1
9350.0,2209.5,1
9350.0,2380.5,1
9350.0,2383.5,1
9350.0,2407.5,1
9350.0,2413.5,1
9350.0,3142.5,1
9450.0,1.5,2
9450.0,25.5,1
9450.0,49.5,1
9450.0,64.5,1
9450.0,127.5,6
9450.0,133.5,6
9450.0,136.5,18
9450.0,139.5,36
9450.0,142.5,59
9450.0,145.5,138
9450.0,148.5,128
9450.0,151.5,111
9450.0,154.5,107
9450.0,157.5,94
9450.0,160.5,75
9450.0,163.5,60
9450.0,166.5,111
9450.0,169.5,118
9450.0,172.5,111
9450.0,175.5,81
9450.0,178.5,88
9450.0,181.5,62
9450.0,184.5,62
9450.0,187.5,63
9450.0,190.5,45
9450.0,193.5,59
9450.0,196.5,31
9450.0,199.5,46
9450.0,202.5,33
9450.0,205.5,18
9450.0,208.5,19
9450.0,211.5,22
9450.0,214.5,31
9450.0,217.5,26
9450.0,220.5,23
9450.0,223.5,21
9450.0,226.5,3
9450.0,229.5,12
9450.0,232.5,4
9450.0,235.5,7
9450.0,238.5,5
9450.0,241.5,2
9450.0,244.5,2
9450.0,247.5,4
9450.0,250.5,4
9450.0,253.5,2
9450.0,256.5,1
9450.0,259.5,3
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,4
9450.0,271.5,4
9450.0,274.5,1
9450.0,277.5,1
9450.0,280.5,4
9450.0,283.5,4
9450.0,286.5,1
9450.0,295.5,2
9450.0,313.5,1
9450.0,355.5,1
9450.0,412.5,1
9450.0,496.5,1
9450.0,571.5,1
9450.0,598.5,1
9450.0,604.5,1
9450.0,880.5,1
9450.0,907.5,1
9450.0,964.5,1
9450.0,1051.5,1
9450.0,1159.5,1
