rtt,perc_gte
154.151,0.39495618721949133
154.159,0.3948706988672793
154.162,0.3948279546911734
154.165,0.39474246633896126
154.166,0.3946997221628553
154.172,0.39465697798674926
154.175,0.3946142338106433
154.176,0.39457148963453725
154.181,0.3945287454584313
154.195,0.39448600128232525
154.199,0.3944432571062193
154.207,0.39440051293011325
154.209,0.3943577687540073
154.214,0.39431502457790124
154.22,0.3942722804017953
154.224,0.39422953622568924
154.233,0.39414404787347723
154.234,0.3941013036973713
154.24,0.39405855952126523
154.244,0.39401581534515917
154.258,0.3939730711690532
154.279,0.39393032699294717
154.281,0.3938875828168412
154.285,0.39384483864073516
154.288,0.3938020944646292
154.303,0.39375935028852316
154.317,0.3937166061124172
154.325,0.39367386193631115
154.327,0.3936311177602052
154.343,0.39358837358409915
154.345,0.39350288523188715
154.363,0.3934601410557812
154.365,0.39341739687967514
154.367,0.3933746527035691
154.37,0.39333190852746314
154.382,0.3932891643513571
154.388,0.39324642017525113
154.392,0.3932036759991451
154.393,0.39316093182303913
154.394,0.39311818764693307
154.396,0.3930754434708271
154.414,0.39303269929472107
154.439,0.3929899551186151
154.459,0.39294721094250906
154.475,0.3929044667664031
154.484,0.39286172259029706
154.486,0.3928189784141911
154.503,0.39277623423808505
154.52,0.3927334900619791
154.523,0.39269074588587305
154.534,0.392648001709767
154.543,0.39260525753366105
154.548,0.392562513357555
154.568,0.39251976918144904
154.572,0.392477025005343
154.575,0.39243428082923704
154.577,0.392391536653131
154.593,0.39234879247702503
154.608,0.392306048300919
154.62,0.39226330412481303
154.652,0.39222055994870697
154.663,0.392177815772601
154.665,0.39213507159649497
154.701,0.392092327420389
154.72,0.39204958324428296
154.721,0.392006839068177
154.723,0.39196409489207096
154.728,0.3919213507159649
154.732,0.39187860653985895
154.736,0.3918358623637529
154.741,0.39179311818764695
154.751,0.3917503740115409
154.761,0.39170762983543495
154.777,0.3916648856593289
154.779,0.39162214148322294
154.802,0.3915793973071169
154.81,0.39153665313101094
154.812,0.3914939089549049
154.824,0.39145116477879893
154.839,0.3914084206026929
154.864,0.39136567642658693
154.872,0.39132293225048087
154.875,0.3912801880743748
154.882,0.39123744389826887
154.888,0.3911946997221628
154.899,0.39115195554605686
154.929,0.3911092113699508
154.931,0.39106646719384486
154.938,0.3910237230177388
154.941,0.39098097884163285
154.956,0.3909382346655268
154.979,0.39089549048942085
154.993,0.3908527463133148
155.006,0.39081000213720885
155.015,0.3907672579611028
155.016,0.39072451378499684
155.024,0.3906817696088908
155.035,0.39063902543278484
155.043,0.3905962812566788
155.05,0.3905535370805727
155.053,0.3905107929044668
155.054,0.3904680487283607
155.07,0.39042530455225477
155.073,0.3903825603761487
155.087,0.39033981620004277
155.126,0.3902970720239367
155.133,0.39025432784783076
155.137,0.3902115836717247
155.138,0.39016883949561876
155.141,0.3901260953195127
155.148,0.39008335114340675
155.149,0.3900406069673007
155.155,0.3899551186150887
155.156,0.38991237443898263
155.157,0.3898696302628767
155.158,0.3897841419106647
155.163,0.3897413977345586
155.164,0.3896986535584527
155.166,0.3896559093823466
155.18,0.3896131652062407
155.181,0.3895704210301346
155.191,0.38952767685402867
155.193,0.3894849326779226
155.196,0.3893994443257106
155.202,0.38935670014960466
155.203,0.3893139559734986
155.204,0.3892284676212866
155.207,0.38918572344518054
155.208,0.3891429792690746
155.21,0.38910023509296854
155.217,0.3890574909168626
155.218,0.38901474674075653
155.228,0.3889720025646506
155.23,0.38892925838854453
155.231,0.3888865142124386
155.24,0.3888437700363325
155.284,0.3888010258602266
155.301,0.3887582816841205
155.329,0.3887155375080146
155.362,0.3886727933319085
155.363,0.38863004915580257
155.37,0.3885873049796965
155.371,0.38854456080359057
155.382,0.3885018166274845
155.408,0.3884163282752725
155.433,0.38837358409916645
155.449,0.38828809574695444
155.46,0.3882453515708485
155.485,0.38820260739474244
155.503,0.3881598632186365
155.522,0.3880743748664245
155.532,0.38803163069031843
155.542,0.3879888865142125
155.544,0.3879461423381064
155.558,0.3879033981620005
155.595,0.3878606539858944
155.613,0.38781790980978836
155.614,0.3877751656336824
155.616,0.38773242145757636
155.651,0.3876896772814704
155.668,0.38764693310536436
155.674,0.3876041889292584
155.677,0.38756144475315235
155.683,0.3875187005770464
155.684,0.3874332122248344
155.687,0.38739046804872834
155.701,0.3873477238726224
155.703,0.38730497969651634
155.716,0.3872622355204104
155.744,0.38721949134430433
155.775,0.3871767471681984
155.796,0.38713400299209233
155.806,0.38709125881598627
155.816,0.3870485146398803
155.82,0.38700577046377427
155.822,0.3869630262876683
155.827,0.38692028211156226
155.834,0.3868775379354563
155.837,0.38683479375935026
155.864,0.3867920495832443
155.875,0.38674930540713826
155.888,0.3867065612310323
155.893,0.38666381705492625
155.895,0.3866210728788203
155.909,0.38657832870271425
155.918,0.3865355845266083
155.925,0.38649284035050224
155.928,0.3864500961743962
155.929,0.38640735199829024
155.942,0.3863646078221842
155.944,0.38632186364607823
155.946,0.3862791194699722
155.957,0.38619363111776017
155.961,0.3861508869416542
155.996,0.38610814276554817
156.011,0.3859799102372302
156.02,0.38593716606112416
156.047,0.3858944218850182
156.056,0.38585167770891216
156.057,0.3858089335328062
156.059,0.38576618935670015
156.061,0.3857234451805941
156.066,0.3856379568283821
156.076,0.38559521265227614
156.085,0.3855524684761701
156.088,0.3854669801239581
156.09,0.38542423594785213
156.094,0.3853814917717461
156.1,0.38533874759564013
156.105,0.38529600341953407
156.123,0.3852532592434281
156.146,0.38521051506732207
156.155,0.3851677708912161
156.158,0.38512502671511006
156.167,0.385082282539004
156.168,0.38503953836289806
156.178,0.384996794186792
156.183,0.38495405001068606
156.188,0.38491130583458
156.196,0.38486856165847405
156.216,0.384825817482368
156.22,0.38478307330626205
156.226,0.384740329130156
156.227,0.38469758495405004
156.228,0.38461209660183804
156.23,0.384569352425732
156.231,0.38452660824962603
156.239,0.38448386407352
156.273,0.38444111989741403
156.275,0.38439837572130797
156.285,0.3843556315452019
156.286,0.38431288736909597
156.292,0.38422739901688396
156.335,0.3841846548407779
156.339,0.38414191066467196
156.343,0.3840991664885659
156.35,0.38405642231245996
156.351,0.38397093396024795
156.38,0.3839281897841419
156.391,0.38388544560803595
156.399,0.3838427014319299
156.428,0.38379995725582394
156.43,0.3837572130797179
156.432,0.38371446890361194
156.437,0.3836717247275059
156.441,0.3836289805513998
156.445,0.3835862363752939
156.451,0.3835434921991878
156.462,0.3834580038469758
156.474,0.38341525967086987
156.48,0.3833725154947638
156.483,0.38332977131865786
156.49,0.3832870271425518
156.494,0.38324428296644586
156.496,0.3832015387903398
156.509,0.38315879461423386
156.517,0.3831160504381278
156.531,0.38307330626202185
156.538,0.3830305620859158
156.541,0.38298781790980974
156.546,0.3829450737337038
156.558,0.38290232955759773
156.567,0.3828595853814918
156.574,0.3827740970292798
156.577,0.3827313528531737
156.584,0.3826886086770678
156.589,0.3826458645009617
156.599,0.38260312032485577
156.609,0.3825603761487497
156.61,0.38251763197264377
156.611,0.3824748877965377
156.615,0.38243214362043176
156.619,0.3823893994443257
156.624,0.38234665526821976
156.64,0.3823039110921137
156.645,0.38226116691600764
156.65,0.3822184227399017
156.657,0.38217567856379564
156.665,0.3821329343876897
156.666,0.38209019021158364
156.684,0.3820474460354777
156.697,0.38200470185937163
156.701,0.3819619576832657
156.719,0.3819192135071596
156.731,0.3818764693310537
156.735,0.3818337251549476
156.736,0.3817909809788417
156.741,0.3817482368027356
156.744,0.38170549262662967
156.753,0.3816627484505236
156.758,0.38162000427441756
156.765,0.3815772600983116
156.787,0.38153451592220555
156.795,0.3814917717460996
156.822,0.38144902756999355
156.841,0.3814062833938876
156.86,0.38136353921778154
156.881,0.3813207950416756
156.913,0.38127805086556954
156.916,0.3812353066894636
156.941,0.38119256251335754
156.944,0.3811498183372516
156.948,0.38110707416114553
156.954,0.3810643299850396
156.962,0.3810215858089335
156.973,0.3809788416328276
156.983,0.3809360974567215
156.986,0.38089335328061547
156.989,0.3808506091045095
157.005,0.38080786492840346
157.008,0.3807651207522975
157.013,0.3806796324000855
157.021,0.38063688822397945
157.032,0.38055139987176745
157.044,0.3805086556956615
157.046,0.38046591151955544
157.047,0.3804231673434495
157.05,0.38038042316734344
157.056,0.3803376789912375
157.057,0.38029493481513144
157.06,0.3802521906390254
157.069,0.38020944646291943
157.071,0.3801667022868134
157.076,0.3801239581107074
157.084,0.38008121393460137
157.085,0.3800384697584954
157.104,0.37999572558238937
157.118,0.3799529814062834
157.128,0.37991023723017736
157.149,0.3798674930540714
157.171,0.37982474887796536
157.178,0.3797820047018594
157.186,0.37973926052575335
157.195,0.3796965163496474
157.208,0.37965377217354135
157.21,0.3796110279974354
157.23,0.37956828382132934
157.234,0.3795255396452233
157.237,0.37948279546911734
157.246,0.3794400512930113
157.247,0.37939730711690534
157.25,0.3793545629407993
157.288,0.37931181876469333
157.296,0.3792690745885873
157.316,0.3792263304124813
157.325,0.37918358623637527
157.332,0.3791408420602693
157.333,0.37909809788416327
157.339,0.3790553537080573
157.341,0.37901260953195126
157.344,0.3789698653558453
157.355,0.37892712117973926
157.358,0.3788843770036333
157.372,0.37884163282752725
157.373,0.3787988886514212
157.379,0.37875614447531525
157.389,0.3787134002992092
157.408,0.37867065612310324
157.409,0.37858516777089124
157.411,0.3785424235947852
157.424,0.37849967941867924
157.432,0.3784569352425732
157.435,0.37841419106646723
157.437,0.3783714468903612
157.449,0.3783287027142552
157.486,0.37828595853814917
157.513,0.3782432143620432
157.601,0.37820047018593717
157.618,0.3781577260098311
157.62,0.37811498183372516
157.637,0.37802949348151316
157.639,0.3779867493054071
157.643,0.37794400512930115
157.647,0.3779012609531951
157.666,0.37785851677708915
157.669,0.3778157726009831
157.675,0.37777302842487714
157.681,0.3777302842487711
157.685,0.37768754007266514
157.708,0.37760205172045314
157.709,0.3775593075443471
157.716,0.3774738191921351
157.725,0.377431075016029
157.738,0.37738833083992307
157.746,0.377345586663817
157.755,0.37730284248771107
157.758,0.377260098311605
157.768,0.37721735413549906
157.771,0.377174609959393
157.776,0.37713186578328706
157.781,0.377089121607181
157.788,0.37704637743107505
157.789,0.377003633254969
157.793,0.37696088907886305
157.817,0.376918144902757
157.823,0.37687540072665104
157.825,0.376832656550545
157.826,0.37678991237443893
157.832,0.376747168198333
157.833,0.3767044240222269
157.838,0.376661679846121
157.866,0.3766189356700149
157.896,0.376576191493909
157.898,0.3765334473178029
157.909,0.37649070314169697
157.972,0.3764479589655909
157.976,0.37640521478948497
157.997,0.3763624706133789
158.006,0.37631972643727296
158.022,0.3762769822611669
158.032,0.37623423808506096
158.065,0.37614874973284895
158.086,0.3761060055567429
158.092,0.37606326138063684
158.095,0.3760205172045309
158.11,0.37597777302842483
158.115,0.3759350288523189
158.132,0.37589228467621283
158.141,0.3758495405001069
158.162,0.3758067963240008
158.17,0.3757640521478949
158.18,0.3757213079717888
158.192,0.3756785637956829
158.232,0.3756358196195768
158.238,0.37559307544347087
158.239,0.3755503312673648
158.249,0.37550758709125887
158.255,0.37542209873904675
158.256,0.3753793545629408
158.28,0.37533661038683475
158.298,0.3752938662107288
158.302,0.37525112203462274
158.333,0.3752083778585168
158.34,0.37516563368241074
158.345,0.3751228895063048
158.346,0.37508014533019873
158.35,0.3750374011540928
158.363,0.37499465697798673
158.366,0.3749519128018808
158.41,0.3749091686257747
158.423,0.3748664244496688
158.45,0.3748236802735627
158.472,0.3747809360974568
158.477,0.3747381919213507
158.494,0.37469544774524466
158.497,0.3746527035691387
158.503,0.3745672152169267
158.511,0.37452447104082065
158.518,0.37443898268860865
158.521,0.3743962385125027
158.534,0.3743107501602907
158.544,0.37426800598418464
158.561,0.3742252618080787
158.564,0.37418251763197263
158.565,0.3741397734558667
158.566,0.37409702927976063
158.609,0.3740542851036547
158.63,0.3740115409275486
158.67,0.37396879675144257
158.674,0.3739260525753366
158.684,0.37388330839923056
158.692,0.3738405642231246
158.726,0.37379782004701856
158.76,0.3737550758709126
158.78,0.37371233169480655
158.802,0.3736695875187006
158.833,0.37362684334259455
158.835,0.3735840991664886
158.839,0.37354135499038255
158.844,0.3734986108142766
158.857,0.37345586663817054
158.863,0.3734131224620646
158.867,0.37337037828595854
158.881,0.3733276341098525
158.887,0.37328488993374653
158.916,0.3732421457576405
158.956,0.37319940158153453
158.968,0.37315665740542847
159.021,0.3731139132293225
159.022,0.37307116905321647
159.023,0.3730284248771105
159.046,0.37298568070100446
159.078,0.3729429365248985
159.107,0.37290019234879246
159.12,0.3728574481726865
159.133,0.37281470399658045
159.142,0.37272921564436845
159.148,0.3726864714682625
159.16,0.3726009831160504
159.168,0.37255823893994444
159.187,0.3725154947638384
159.204,0.37247275058773244
159.266,0.3724300064116264
159.267,0.37238726223552043
159.281,0.3723445180594144
159.308,0.37230177388330843
159.315,0.37225902970720237
159.316,0.3722162855310964
159.33,0.37217354135499037
159.349,0.3721307971788844
159.35,0.3720453088266724
159.356,0.37200256465056636
159.374,0.3719598204744603
159.387,0.37191707629835435
159.413,0.3718743321222483
159.428,0.37183158794614235
159.437,0.3717888437700363
159.452,0.37174609959393035
159.476,0.3717033554178243
159.478,0.37166061124171834
159.493,0.3716178670656123
159.505,0.37157512288950634
159.515,0.3715323787134003
159.529,0.37148963453729433
159.537,0.3714468903611883
159.563,0.37140414618508233
159.589,0.37136140200897627
159.595,0.3713186578328703
159.636,0.37127591365676427
159.646,0.3712331694806582
159.655,0.37119042530455226
159.679,0.3711476811284462
159.693,0.37110493695234026
159.698,0.3710621927762342
159.703,0.37101944860012825
159.709,0.3709767044240222
159.721,0.37093396024791625
159.737,0.3708912160718102
159.74,0.37084847189570425
159.753,0.3708057277195982
159.761,0.37076298354349224
159.783,0.3707202393673862
159.8,0.37067749519128024
159.817,0.3706347510151742
159.82,0.3705920068390681
159.829,0.3705492626629622
159.832,0.3705065184868561
159.84,0.37046377431075017
159.851,0.3704210301346441
159.892,0.37037828595853817
159.911,0.3703355417824321
159.914,0.37029279760632616
159.92,0.3702500534302201
159.923,0.37020730925411416
159.961,0.3701645650780081
159.969,0.37012182090190215
159.985,0.3700790767257961
160.018,0.37003633254969015
160.048,0.3699935883735841
160.059,0.36995084419747815
160.066,0.3699081000213721
160.078,0.36986535584526603
160.084,0.3698226116691601
160.092,0.369779867493054
160.093,0.3697371233169481
160.11,0.369694379140842
160.111,0.36960889078863
160.12,0.36956614661252407
160.122,0.369523402436418
160.161,0.36948065826031207
160.204,0.369437914084206
160.212,0.36939516990810006
160.226,0.36930968155588806
160.227,0.369266937379782
160.231,0.36922419320367605
160.296,0.36918144902757
160.298,0.36913870485146394
160.307,0.369095960675358
160.309,0.36905321649925193
160.313,0.369010472323146
160.364,0.36896772814703993
160.401,0.368924983970934
160.438,0.3688822397948279
160.453,0.368839495618722
160.465,0.3687967514426159
160.466,0.36875400726651
160.486,0.3687112630904039
160.496,0.36866851891429797
160.506,0.3686257747381919
160.551,0.36858303056208597
160.554,0.3685402863859799
160.561,0.36849754220987385
160.565,0.3684547980337679
160.605,0.36841205385766185
160.615,0.3683693096815559
160.637,0.3682838213293439
160.656,0.36824107715323784
160.672,0.3681983329771319
160.693,0.36815558880102583
160.727,0.3681128446249199
160.732,0.36807010044881383
160.737,0.3680273562727079
160.748,0.3679846120966018
160.776,0.3679418679204959
160.788,0.3678563795682839
160.796,0.3678136353921778
160.82,0.36777089121607176
160.833,0.3677281470399658
160.848,0.36768540286385976
160.856,0.3676426586877538
160.893,0.3675571703355418
160.898,0.36751442615943575
160.912,0.3674716819833298
160.915,0.36742893780722374
160.918,0.36734344945501174
160.925,0.3673007052789058
160.927,0.36725796110279973
160.954,0.3672152169266938
160.968,0.36717247275058773
160.971,0.3671297285744817
160.972,0.3670869843983757
160.998,0.36704424022226967
161.016,0.3670014960461637
161.018,0.36695875187005766
161.021,0.3669160076939517
161.055,0.3668305193417397
161.075,0.36678777516563366
161.084,0.3667450309895277
161.088,0.36670228681342165
161.089,0.3666595426373157
161.092,0.36661679846120965
161.104,0.3665740542851037
161.115,0.36653131010899764
161.125,0.3664885659328917
161.141,0.36644582175678564
161.147,0.3664030775806796
161.179,0.36636033340457363
161.19,0.3663175892284676
161.201,0.36627484505236163
161.214,0.3662321008762556
161.226,0.3661893567001496
161.234,0.36614661252404357
161.243,0.3661038683479376
161.245,0.36606112417183156
161.273,0.3660183799957256
161.312,0.36597563581961956
161.328,0.3659328916435136
161.373,0.36589014746740756
161.377,0.3658474032913016
161.378,0.36580465911519555
161.4,0.3657619149390895
161.401,0.36571917076298355
161.412,0.3656764265868775
161.422,0.36563368241077154
161.434,0.3655909382346655
161.444,0.36554819405855954
161.447,0.3655054498824535
161.478,0.36546270570634753
161.483,0.3654199615302415
161.489,0.36537721735413553
161.502,0.3653344731780295
161.505,0.3652917290019235
161.506,0.36524898482581747
161.516,0.3652062406497115
161.526,0.36516349647360546
161.527,0.3651207522974995
161.545,0.36507800812139346
161.603,0.36499251976918146
161.611,0.3649497755930754
161.621,0.36490703141696945
161.637,0.3648642872408634
161.639,0.36482154306475745
161.666,0.3647787988886514
161.67,0.36473605471254544
161.688,0.3646933105364394
161.691,0.36465056636033344
161.697,0.3646078221842274
161.719,0.36456507800812143
161.721,0.3645223338320154
161.768,0.36447958965590943
161.828,0.3644368454798034
161.831,0.3643941013036974
161.845,0.3643086129514853
161.851,0.36426586877537936
161.858,0.3642231245992733
161.88,0.36418038042316736
161.883,0.3641376362470613
161.897,0.36409489207095536
161.899,0.3640521478948493
161.9,0.36400940371874335
161.901,0.3639666595426373
161.907,0.36392391536653135
161.93,0.36383842701431934
161.935,0.3637956828382133
161.958,0.36375293866210734
161.959,0.3637101944860013
161.964,0.3636674503098952
161.99,0.3636247061337893
162.017,0.3635819619576832
162.024,0.3635392177815773
162.044,0.3634964736054712
162.061,0.36345372942936527
162.068,0.3634109852532592
162.078,0.36336824107715326
162.085,0.3633254969010472
162.091,0.36328275272494126
162.116,0.3632400085488352
162.138,0.36319726437272926
162.146,0.3631545201966232
162.16,0.36311177602051725
162.164,0.3630690318444112
162.169,0.36302628766830525
162.182,0.3629835434921992
162.186,0.36294079931609313
162.207,0.3628980551399872
162.231,0.36285531096388113
162.242,0.3628125667877752
162.254,0.3627698226116691
162.27,0.3627270784355632
162.308,0.3626843342594571
162.317,0.3626415900833512
162.321,0.3625988459072451
162.332,0.36255610173113917
162.346,0.36247061337892716
162.348,0.3624278692028211
162.351,0.3623423808506091
162.363,0.36229963667450304
162.376,0.3622568924983971
162.414,0.36221414832229104
162.445,0.3621714041461851
162.471,0.36212865997007904
162.473,0.3620859157939731
162.524,0.36204317161786703
162.537,0.36195768326565503
162.538,0.3619149390895491
162.542,0.361872194913443
162.554,0.3618294507373371
162.578,0.361786706561231
162.61,0.3617439623851251
162.626,0.361701218209019
162.642,0.36165847403291307
162.643,0.361615729856807
162.663,0.36157298568070095
162.672,0.361530241504595
162.677,0.36148749732848895
162.679,0.361444753152383
162.689,0.36140200897627694
162.729,0.361359264800171
162.747,0.36131652062406494
162.751,0.361273776447959
162.758,0.36123103227185294
162.779,0.361188288095747
162.791,0.361102799743535
162.805,0.36106005556742893
162.807,0.361017311391323
162.814,0.3609745672152169
162.815,0.36093182303911087
162.825,0.3608890788630049
162.835,0.36084633468689886
162.849,0.3608035905107929
162.882,0.3607181021585809
162.9,0.36067535798247485
162.915,0.3606326138063689
162.933,0.36058986963026285
162.934,0.3605471254541569
162.941,0.36050438127805084
162.995,0.3604616371019449
163.004,0.36041889292583884
163.013,0.3603761487497329
163.042,0.36033340457362684
163.055,0.3602906603975209
163.083,0.36024791622141483
163.11,0.3602051720453088
163.114,0.36016242786920283
163.127,0.36011968369309677
163.141,0.3600769395169908
163.149,0.36003419534088477
163.164,0.3599914511647788
163.175,0.35994870698867276
163.181,0.35986321863646076
163.215,0.3598204744603548
163.269,0.35977773028424875
163.299,0.3597349861081428
163.329,0.35969224193203675
163.333,0.3596494977559308
163.337,0.35960675357982474
163.363,0.3595640094037188
163.392,0.35952126522761274
163.404,0.35943577687540074
163.41,0.3593930326992947
163.415,0.35935028852318873
163.443,0.3593075443470827
163.465,0.35926480017097673
163.503,0.35922205599487067
163.523,0.3591793118187647
163.535,0.35913656764265867
163.568,0.3590938234665527
163.619,0.35905107929044666
163.62,0.3590083351143407
163.63,0.35896559093823466
163.647,0.3589228467621287
163.66,0.35888010258602265
163.661,0.3588373584099166
163.663,0.35879461423381065
163.67,0.3587518700577046
163.726,0.3586663817054926
163.752,0.35862363752938664
163.756,0.3585808933532806
163.76,0.35853814917717464
163.766,0.3584954050010686
163.798,0.35845266082496263
163.805,0.3584099166488566
163.826,0.35836717247275063
163.833,0.35832442829664457
163.836,0.3582816841205386
163.842,0.35823893994443257
163.871,0.3581961957683266
163.902,0.35815345159222056
163.971,0.3581107074161145
163.987,0.35806796324000856
163.998,0.3580252190639025
164.027,0.35798247488779655
164.037,0.3579397307116905
164.04,0.35789698653558455
164.041,0.3578542423594785
164.043,0.35781149818337254
164.063,0.3577687540072665
164.064,0.35772600983116054
164.083,0.3576832656550545
164.092,0.35764052147894854
164.1,0.3575977773028425
164.105,0.35755503312673653
164.131,0.3575122889506305
164.137,0.3574695447745244
164.139,0.35742680059841847
164.143,0.3573840564223124
164.151,0.35734131224620647
164.158,0.3572985680701004
164.16,0.35725582389399446
164.161,0.3572130797178884
164.164,0.35717033554178246
164.166,0.3571275913656764
164.193,0.35708484718957045
164.21,0.3570421030134644
164.226,0.35699935883735845
164.238,0.3569566146612524
164.255,0.35691387048514644
164.262,0.3568711263090404
164.268,0.35682838213293444
164.269,0.3567856379568284
164.274,0.3567428937807223
164.299,0.3567001496046164
164.31,0.3566574054285103
164.316,0.3566146612524044
164.32,0.3565719170762983
164.328,0.35652917290019237
164.337,0.3564864287240863
164.341,0.35644368454798037
164.344,0.3564009403718743
164.361,0.3563154520196623
164.364,0.35627270784355636
164.367,0.3562299636674503
164.37,0.35618721949134435
164.371,0.3561444753152383
164.375,0.35610173113913224
164.376,0.3560589869630263
164.38,0.3559734986108143
164.4,0.35593075443470823
164.413,0.3558880102586023
164.42,0.3558452660824962
164.428,0.3558025219063903
164.479,0.3557597777302842
164.483,0.3557170335541783
164.484,0.3556742893780722
164.523,0.35563154520196627
164.541,0.3555888010258602
164.567,0.35554605684975427
164.569,0.35546056849754226
164.575,0.3554178243214362
164.58,0.35537508014533015
164.59,0.3553323359692242
164.6,0.35528959179311814
164.62,0.3552468476170122
164.626,0.35520410344090614
164.629,0.3551613592648002
164.661,0.35511861508869413
164.69,0.3550758709125882
164.698,0.35503312673648213
164.719,0.3549903825603762
164.728,0.3549476383842701
164.744,0.3549048942081642
164.765,0.3548621500320581
164.771,0.3548194058559522
164.775,0.3547766616798461
164.784,0.35473391750374017
164.839,0.3546911733276341
164.862,0.35464842915152806
164.879,0.3546056849754221
164.909,0.35456294079931605
164.921,0.3545201966232101
164.965,0.35447745244710405
164.984,0.3544347082709981
164.988,0.35439196409489204
165.01,0.3543492199187861
165.048,0.35430647574268004
165.056,0.35422098739046803
165.064,0.3541782432143621
165.082,0.35413549903825603
165.083,0.3540927548621501
165.087,0.354050010686044
165.088,0.35400726650993797
165.135,0.353964522333832
165.152,0.35387903398162
165.166,0.35383628980551396
165.17,0.353793545629408
165.173,0.35375080145330196
165.196,0.353708057277196
165.228,0.35366531310108995
165.241,0.353622568924984
165.272,0.35357982474887795
165.329,0.353537080572772
165.335,0.35349433639666594
165.35,0.35345159222056
165.371,0.35340884804445394
165.386,0.353366103868348
165.387,0.35332335969224193
165.394,0.3532806155161359
165.437,0.35323787134002993
165.449,0.3531523829878179
165.456,0.35310963881171187
165.46,0.3530668946356059
165.473,0.35302415045949986
165.482,0.3529814062833939
165.492,0.35293866210728786
165.499,0.3528959179311819
165.553,0.35285317375507586
165.554,0.3528104295789699
165.559,0.35276768540286385
165.598,0.3527249412267579
165.618,0.35268219705065185
165.657,0.3526394528745458
165.691,0.35259670869843984
165.721,0.3525539645223338
165.735,0.35251122034622784
165.774,0.3524684761701218
165.784,0.35242573199401583
165.786,0.3523829878179098
165.801,0.35234024364180383
165.814,0.35229749946569777
165.838,0.3522547552895918
165.862,0.35221201111348577
165.87,0.3521692669373798
165.891,0.3520837785851678
165.896,0.35204103440906176
165.898,0.3519982902329558
165.91,0.35195554605684976
165.942,0.3519128018807437
165.949,0.35187005770463775
165.96,0.3518273135285317
165.979,0.35178456935242575
165.985,0.3517418251763197
165.994,0.35169908100021374
166.007,0.3516563368241077
166.018,0.35161359264800174
166.035,0.3515708484718957
166.039,0.35152810429578973
166.049,0.3514853601196837
166.079,0.35144261594357773
166.142,0.35139987176747167
166.204,0.35131438341525967
166.209,0.3512716392391536
166.22,0.35122889506304766
166.223,0.35114340671083566
166.231,0.3511006625347296
166.234,0.35105791835862366
166.239,0.3510151741825176
166.269,0.35097243000641165
166.273,0.3509296858303056
166.281,0.35088694165419965
166.356,0.3508441974780936
166.36,0.35080145330198764
166.363,0.3507587091258816
166.365,0.35071596494977564
166.371,0.3506732207736696
166.372,0.35063047659756363
166.381,0.3505877324214576
166.395,0.3505449882453515
166.399,0.35050224406924557
166.401,0.3504594998931395
166.424,0.35041675571703357
166.427,0.3503740115409275
166.454,0.35033126736482156
166.458,0.3502885231887155
166.461,0.35024577901260956
166.477,0.3502030348365035
166.484,0.35016029066039756
166.488,0.3501175464842915
166.494,0.35007480230818555
166.496,0.3500320581320795
166.508,0.34998931395597355
166.509,0.3499465697798675
166.516,0.34990382560376154
166.529,0.3498610814276555
166.538,0.3498183372515494
166.548,0.3497755930754435
166.549,0.3496901047232315
166.553,0.3496473605471254
166.554,0.34960461637101947
166.564,0.3495618721949134
166.567,0.34951912801880747
166.596,0.3494763838427014
166.634,0.34943363966659546
166.638,0.3493908954904894
166.644,0.34934815131438346
166.667,0.3493054071382774
166.69,0.34926266296217146
166.726,0.3492199187860654
166.739,0.34917717460995934
166.74,0.3491344304338534
166.778,0.34909168625774734
166.791,0.3490489420816414
166.816,0.34900619790553533
166.865,0.3489634537294294
166.868,0.3489207095533233
166.892,0.3488352212011113
166.895,0.3487924770250054
166.898,0.3487497328488993
166.906,0.34870698867279337
166.909,0.3486642444966873
166.921,0.34862150032058137
166.931,0.3485787561444753
166.95,0.34853601196836936
166.951,0.3484932677922633
166.966,0.34845052361615725
166.968,0.3484077794400513
166.97,0.34836503526394524
166.979,0.3483222910878393
166.987,0.34827954691173324
166.991,0.3482368027356273
167.015,0.34819405855952124
167.033,0.3481513143834153
167.035,0.34810857020730923
167.06,0.3480658260312033
167.089,0.3480230818550972
167.095,0.3479803376789913
167.101,0.3479375935028852
167.104,0.3478948493267793
167.109,0.3478521051506732
167.133,0.34780936097456716
167.136,0.3477666167984612
167.146,0.34772387262235516
167.158,0.3476811284462492
167.187,0.34763838427014315
167.188,0.3475956400940372
167.202,0.34755289591793115
167.213,0.3475101517418252
167.229,0.34746740756571914
167.234,0.3474246633896132
167.275,0.34738191921350714
167.285,0.3473391750374012
167.287,0.34729643086129514
167.3,0.3472536866851892
167.302,0.34721094250908313
167.311,0.3471681983329772
167.317,0.3471254541568711
167.323,0.34708270998076507
167.329,0.3470399658046591
167.33,0.34699722162855307
167.343,0.3469544774524471
167.345,0.34691173327634106
167.354,0.34682624492412906
167.363,0.3467835007480231
167.366,0.34674075657191705
167.407,0.3466125240435991
167.412,0.34656977986749304
167.423,0.34648429151528104
167.424,0.346441547339175
167.426,0.34639880316306904
167.435,0.346356058986963
167.446,0.34631331481085703
167.451,0.346270570634751
167.453,0.346227826458645
167.468,0.34618508228253897
167.47,0.346142338106433
167.483,0.34609959393032697
167.484,0.346056849754221
167.517,0.34601410557811496
167.533,0.345971361402009
167.535,0.34592861722590296
167.571,0.345885873049797
167.577,0.34584312887369095
