binned_distance,binned_rtt,count
3350.0,88.5,7
3350.0,91.5,5
3350.0,94.5,6
3350.0,97.5,11
3350.0,100.5,7
3350.0,103.5,5
3350.0,106.5,6
3350.0,109.5,1
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,5
3350.0,121.5,6
3350.0,124.5,3
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,2
3350.0,136.5,4
3350.0,139.5,2
3350.0,142.5,8
3350.0,145.5,5
3350.0,148.5,3
3350.0,151.5,3
3350.0,157.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,166.5,4
3350.0,172.5,2
3350.0,175.5,2
3350.0,178.5,1
3350.0,181.5,2
3350.0,184.5,1
3350.0,187.5,2
3350.0,190.5,1
3350.0,193.5,2
3350.0,196.5,1
3350.0,202.5,2
3350.0,205.5,1
3350.0,208.5,1
3350.0,211.5,1
3350.0,217.5,2
3350.0,220.5,1
3350.0,223.5,2
3350.0,226.5,1
3350.0,229.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,238.5,1
3350.0,241.5,2
3350.0,244.5,2
3350.0,253.5,1
3350.0,271.5,1
3350.0,277.5,1
3350.0,280.5,2
3350.0,283.5,1
3350.0,307.5,1
3350.0,316.5,1
3350.0,325.5,1
3350.0,328.5,1
3350.0,346.5,1
3350.0,352.5,1
3350.0,364.5,1
3350.0,370.5,1
3350.0,373.5,1
3350.0,394.5,1
3350.0,412.5,1
3350.0,430.5,1
3350.0,454.5,1
3350.0,490.5,1
3350.0,547.5,1
3350.0,568.5,1
3350.0,574.5,1
3350.0,604.5,1
3350.0,607.5,1
3350.0,613.5,1
3350.0,616.5,1
3350.0,640.5,1
3350.0,655.5,1
3350.0,664.5,1
3350.0,676.5,1
3350.0,727.5,1
3350.0,805.5,1
3350.0,874.5,1
3350.0,919.5,1
3350.0,949.5,1
3350.0,1384.5,1
3350.0,1552.5,1
3350.0,1561.5,1
3350.0,1564.5,1
3350.0,1567.5,1
3350.0,1570.5,2
3350.0,1573.5,1
3350.0,1576.5,1
3350.0,1579.5,1
3350.0,1603.5,1
3350.0,1618.5,1
3350.0,1621.5,1
3350.0,1630.5,1
3350.0,1645.5,1
3350.0,2065.5,1
3350.0,2569.5,1
3350.0,2632.5,1
3350.0,2710.5,1
3350.0,3010.5,1
3350.0,3019.5,2
3350.0,3028.5,1
3350.0,3031.5,1
3350.0,3052.5,1
3350.0,3064.5,1
3350.0,3076.5,2
3350.0,3097.5,1
3350.0,3109.5,1
3350.0,7072.5,1
3350.0,8545.5,1
3350.0,9184.5,1
3350.0,9853.5,1
3350.0,10006.5,1
3350.0,13462.5,1
3450.0,1.5,8
3450.0,4.5,6
3450.0,7.5,2
3450.0,19.5,2
3450.0,22.5,2
3450.0,25.5,1
3450.0,28.5,3
3450.0,31.5,2
3450.0,34.5,2
3450.0,37.5,1
3450.0,40.5,2
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,4
3450.0,52.5,3
3450.0,55.5,15
3450.0,58.5,16
3450.0,61.5,7
3450.0,64.5,14
3450.0,67.5,20
3450.0,70.5,14
3450.0,73.5,8
3450.0,76.5,3
3450.0,79.5,3
3450.0,85.5,5
3450.0,88.5,2
3450.0,91.5,2
3450.0,97.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,142.5,1
3450.0,541.5,1
3450.0,550.5,1
3450.0,577.5,1
3450.0,625.5,1
3450.0,1585.5,1
3450.0,1654.5,1
3450.0,2056.5,1
3450.0,2074.5,1
3450.0,2080.5,1
3450.0,2086.5,1
3450.0,2101.5,1
3450.0,2398.5,1
3450.0,3088.5,1
3450.0,3115.5,1
3450.0,3199.5,1
3550.0,1.5,5
3550.0,7.5,6
3550.0,10.5,1
3550.0,13.5,4
3550.0,16.5,4
3550.0,19.5,5
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,5
3550.0,31.5,1
3550.0,40.5,2
3550.0,43.5,2
3550.0,46.5,2
3550.0,49.5,4
3550.0,52.5,2
3550.0,55.5,14
3550.0,58.5,21
3550.0,61.5,26
3550.0,64.5,34
3550.0,67.5,21
3550.0,70.5,20
3550.0,73.5,18
3550.0,76.5,9
3550.0,79.5,11
3550.0,82.5,6
3550.0,85.5,5
3550.0,88.5,4
3550.0,91.5,7
3550.0,94.5,4
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,1
3550.0,112.5,1
3550.0,133.5,1
3550.0,175.5,1
3550.0,535.5,1
3550.0,571.5,1
3550.0,583.5,1
3550.0,589.5,1
3550.0,607.5,1
3550.0,610.5,1
3550.0,826.5,1
3550.0,1573.5,1
3550.0,1576.5,1
3550.0,1585.5,1
3550.0,1603.5,1
3550.0,1606.5,2
3550.0,1642.5,1
3550.0,1651.5,1
3550.0,1654.5,2
3550.0,1678.5,1
3550.0,1681.5,1
3550.0,1690.5,1
3550.0,1693.5,1
3550.0,1711.5,1
3550.0,1771.5,1
3550.0,2995.5,1
3550.0,3037.5,2
3550.0,3052.5,1
3550.0,3058.5,1
3550.0,3070.5,2
3550.0,3088.5,1
3550.0,3100.5,2
3550.0,3109.5,2
3550.0,3115.5,2
3550.0,3130.5,1
3550.0,3139.5,1
3550.0,6106.5,1
3650.0,1.5,16
3650.0,7.5,40
3650.0,10.5,31
3650.0,13.5,3
3650.0,16.5,2
3650.0,19.5,55
3650.0,22.5,28
3650.0,25.5,20
3650.0,28.5,7
3650.0,31.5,7
3650.0,34.5,7
3650.0,37.5,5
3650.0,40.5,12
3650.0,43.5,4
3650.0,46.5,36
3650.0,49.5,61
3650.0,52.5,26
3650.0,55.5,77
3650.0,58.5,82
3650.0,61.5,59
3650.0,64.5,101
3650.0,67.5,55
3650.0,70.5,50
3650.0,73.5,51
3650.0,76.5,14
3650.0,79.5,16
3650.0,82.5,11
3650.0,85.5,13
3650.0,88.5,8
3650.0,91.5,8
3650.0,94.5,7
3650.0,97.5,4
3650.0,106.5,53
3650.0,109.5,18
3650.0,112.5,18
3650.0,115.5,9
3650.0,118.5,5
3650.0,121.5,1
3650.0,130.5,3
3650.0,133.5,3
3650.0,136.5,12
3650.0,139.5,21
3650.0,142.5,24
3650.0,145.5,5
3650.0,148.5,6
3650.0,151.5,15
3650.0,154.5,14
3650.0,157.5,4
3650.0,160.5,4
3650.0,163.5,1
3650.0,166.5,1
3650.0,172.5,6
3650.0,175.5,38
3650.0,178.5,11
3650.0,181.5,18
3650.0,184.5,11
3650.0,187.5,5
3650.0,190.5,2
3650.0,196.5,1
3650.0,199.5,1
3650.0,202.5,2
3650.0,205.5,2
3650.0,211.5,1
3650.0,214.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,5
3650.0,241.5,6
3650.0,244.5,5
3650.0,247.5,2
3650.0,250.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,2
3650.0,265.5,1
3650.0,268.5,1
3650.0,283.5,2
3650.0,286.5,1
3650.0,289.5,1
3650.0,292.5,1
3650.0,301.5,1
3650.0,310.5,1
3650.0,565.5,1
3650.0,574.5,1
3650.0,586.5,1
3650.0,595.5,1
3650.0,601.5,1
3650.0,619.5,1
3650.0,679.5,1
3650.0,727.5,1
3650.0,1069.5,1
3650.0,1084.5,1
3650.0,1156.5,1
3650.0,1561.5,2
3650.0,1576.5,1
3650.0,1582.5,2
3650.0,1585.5,1
3650.0,1594.5,2
3650.0,1597.5,1
3650.0,1603.5,1
3650.0,1612.5,1
3650.0,1615.5,1
3650.0,1633.5,1
3650.0,1648.5,1
3650.0,1657.5,1
3650.0,1663.5,1
3650.0,1669.5,1
3650.0,1711.5,1
3650.0,2080.5,1
3650.0,3040.5,1
3650.0,3049.5,1
3650.0,3067.5,1
3650.0,3085.5,1
3650.0,3199.5,1
3650.0,3337.5,1
3650.0,8419.5,1
3650.0,8575.5,1
3650.0,9775.5,1
3650.0,11944.5,1
3650.0,12106.5,1
3650.0,23956.5,1
3650.0,29128.5,1
3650.0,29788.5,1
3750.0,1.5,3
3750.0,10.5,2
3750.0,13.5,1
3750.0,22.5,1
3750.0,28.5,2
3750.0,37.5,1
3750.0,40.5,3
3750.0,43.5,2
3750.0,46.5,1
3750.0,49.5,3
3750.0,52.5,6
3750.0,55.5,3
3750.0,58.5,7
3750.0,61.5,10
3750.0,64.5,20
3750.0,67.5,24
3750.0,70.5,24
3750.0,73.5,13
3750.0,76.5,40
3750.0,79.5,9
3750.0,82.5,1
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,1
3750.0,106.5,1
3750.0,118.5,1
3750.0,136.5,1
3750.0,154.5,2
3750.0,178.5,1
3750.0,184.5,1
3750.0,193.5,1
3750.0,196.5,1
3750.0,241.5,1
3750.0,559.5,1
3750.0,574.5,1
3750.0,634.5,1
3750.0,787.5,1
3750.0,1570.5,1
3750.0,1573.5,1
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1594.5,1
3750.0,1606.5,1
3750.0,1618.5,2
3750.0,1660.5,1
3750.0,1684.5,1
3750.0,1693.5,1
3750.0,2029.5,1
3750.0,3046.5,1
3750.0,3076.5,1
3750.0,3103.5,1
3750.0,4420.5,1
3750.0,8779.5,1
3750.0,18493.5,1
3750.0,20959.5,1
3850.0,1.5,220
3850.0,4.5,26
3850.0,7.5,75
3850.0,10.5,82
3850.0,13.5,34
3850.0,16.5,49
3850.0,19.5,71
3850.0,22.5,43
3850.0,25.5,29
3850.0,28.5,23
3850.0,31.5,11
3850.0,34.5,10
3850.0,37.5,31
3850.0,40.5,29
3850.0,43.5,34
3850.0,46.5,118
3850.0,49.5,128
3850.0,52.5,113
3850.0,55.5,204
3850.0,58.5,316
3850.0,61.5,221
3850.0,64.5,456
3850.0,67.5,252
3850.0,70.5,142
3850.0,73.5,102
3850.0,76.5,57
3850.0,79.5,47
3850.0,82.5,29
3850.0,85.5,14
3850.0,88.5,6
3850.0,91.5,6
3850.0,94.5,5
3850.0,97.5,7
3850.0,100.5,1
3850.0,103.5,7
3850.0,106.5,21
3850.0,109.5,41
3850.0,112.5,3
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,6
3850.0,124.5,3
3850.0,127.5,2
3850.0,130.5,12
3850.0,133.5,15
3850.0,136.5,97
3850.0,139.5,32
3850.0,142.5,41
3850.0,145.5,30
3850.0,148.5,12
3850.0,151.5,6
3850.0,154.5,13
3850.0,157.5,6
3850.0,160.5,6
3850.0,163.5,6
3850.0,166.5,2
3850.0,169.5,3
3850.0,172.5,10
3850.0,175.5,9
3850.0,178.5,3
3850.0,181.5,8
3850.0,184.5,9
3850.0,187.5,4
3850.0,190.5,3
3850.0,193.5,4
3850.0,199.5,2
3850.0,202.5,2
3850.0,208.5,2
3850.0,214.5,3
3850.0,217.5,4
3850.0,220.5,1
3850.0,229.5,1
3850.0,232.5,21
3850.0,235.5,6
3850.0,238.5,4
3850.0,241.5,9
3850.0,244.5,1
3850.0,247.5,2
3850.0,250.5,1
3850.0,253.5,4
3850.0,262.5,1
3850.0,265.5,2
3850.0,268.5,3
3850.0,271.5,1
3850.0,274.5,8
3850.0,280.5,1
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,295.5,1
3850.0,301.5,1
3850.0,343.5,1
3850.0,526.5,1
3850.0,538.5,1
3850.0,541.5,1
3850.0,550.5,5
3850.0,553.5,1
3850.0,556.5,1
3850.0,559.5,1
3850.0,562.5,1
3850.0,571.5,4
3850.0,574.5,4
3850.0,577.5,2
3850.0,580.5,2
3850.0,583.5,3
3850.0,586.5,1
3850.0,589.5,4
3850.0,592.5,1
3850.0,595.5,3
3850.0,598.5,4
3850.0,601.5,2
3850.0,604.5,3
3850.0,607.5,1
3850.0,613.5,4
3850.0,616.5,3
3850.0,619.5,2
3850.0,628.5,2
3850.0,631.5,2
3850.0,637.5,2
3850.0,640.5,1
3850.0,643.5,2
3850.0,646.5,1
3850.0,649.5,1
3850.0,655.5,1
3850.0,664.5,1
3850.0,1462.5,1
3850.0,1504.5,1
3850.0,1543.5,1
3850.0,1555.5,1
3850.0,1558.5,2
3850.0,1561.5,3
3850.0,1567.5,3
3850.0,1570.5,1
3850.0,1573.5,2
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1585.5,1
3850.0,1588.5,3
3850.0,1591.5,1
3850.0,1597.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1618.5,1
3850.0,1621.5,1
3850.0,1630.5,2
3850.0,1636.5,1
3850.0,1648.5,1
3850.0,1672.5,1
3850.0,1675.5,1
3850.0,1681.5,1
3850.0,1696.5,1
3850.0,1702.5,1
3850.0,1705.5,1
3850.0,1708.5,1
3850.0,1747.5,2
3850.0,1792.5,1
3850.0,2053.5,1
3850.0,2059.5,1
3850.0,2071.5,1
3850.0,2092.5,1
3850.0,2116.5,1
3850.0,2587.5,1
3850.0,3028.5,1
3850.0,3064.5,1
3850.0,3085.5,1
3850.0,3094.5,1
3850.0,3109.5,1
3850.0,3229.5,1
3850.0,5164.5,1
3850.0,8200.5,1
3850.0,12136.5,1
3950.0,1.5,15
3950.0,7.5,5
3950.0,10.5,6
3950.0,13.5,1
3950.0,16.5,1
3950.0,19.5,2
3950.0,22.5,7
3950.0,25.5,1
3950.0,31.5,1
3950.0,34.5,2
3950.0,37.5,16
3950.0,40.5,3
3950.0,43.5,1
3950.0,46.5,4
3950.0,49.5,5
3950.0,52.5,3
3950.0,55.5,6
3950.0,58.5,13
3950.0,61.5,16
3950.0,64.5,37
3950.0,67.5,71
3950.0,70.5,85
3950.0,73.5,29
3950.0,76.5,51
3950.0,79.5,37
3950.0,82.5,7
3950.0,85.5,8
3950.0,88.5,4
3950.0,91.5,5
3950.0,94.5,3
3950.0,97.5,8
3950.0,100.5,6
3950.0,106.5,11
3950.0,109.5,9
3950.0,112.5,3
3950.0,115.5,5
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,136.5,2
3950.0,139.5,3
3950.0,142.5,3
3950.0,145.5,1
3950.0,154.5,5
3950.0,157.5,1
3950.0,172.5,4
3950.0,175.5,2
3950.0,178.5,1
3950.0,181.5,7
3950.0,184.5,2
3950.0,199.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,217.5,2
3950.0,223.5,1
3950.0,241.5,1
3950.0,247.5,1
3950.0,256.5,2
3950.0,259.5,3
3950.0,265.5,2
3950.0,268.5,1
3950.0,595.5,1
3950.0,598.5,1
3950.0,601.5,1
3950.0,619.5,1
3950.0,625.5,1
3950.0,628.5,1
3950.0,1558.5,1
3950.0,1561.5,1
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1594.5,1
3950.0,1603.5,1
3950.0,1624.5,1
3950.0,1648.5,1
3950.0,1657.5,3
3950.0,1666.5,1
3950.0,1669.5,1
3950.0,1672.5,1
3950.0,1702.5,2
3950.0,1711.5,1
3950.0,2095.5,1
3950.0,2641.5,1
3950.0,3046.5,1
3950.0,3052.5,1
3950.0,3058.5,2
3950.0,3064.5,1
3950.0,3067.5,1
3950.0,3082.5,1
3950.0,3085.5,1
3950.0,3148.5,1
3950.0,3151.5,1
3950.0,3202.5,2
3950.0,3238.5,1
3950.0,3250.5,1
3950.0,3265.5,1
3950.0,3277.5,1
3950.0,3298.5,1
3950.0,3349.5,2
3950.0,3352.5,1
3950.0,9136.5,1
3950.0,10057.5,1
3950.0,37819.5,1
4050.0,1.5,83
4050.0,4.5,79
4050.0,7.5,74
4050.0,10.5,33
4050.0,13.5,22
4050.0,16.5,11
4050.0,19.5,143
4050.0,22.5,42
4050.0,25.5,147
4050.0,28.5,79
4050.0,31.5,19
4050.0,34.5,10
4050.0,37.5,16
4050.0,40.5,24
4050.0,43.5,25
4050.0,46.5,173
4050.0,49.5,200
4050.0,52.5,242
4050.0,55.5,92
4050.0,58.5,122
4050.0,61.5,301
4050.0,64.5,655
4050.0,67.5,446
4050.0,70.5,217
4050.0,73.5,80
4050.0,76.5,30
4050.0,79.5,15
4050.0,82.5,9
4050.0,85.5,4
4050.0,88.5,4
4050.0,91.5,5
4050.0,94.5,7
4050.0,97.5,2
4050.0,100.5,3
4050.0,109.5,2
4050.0,115.5,5
4050.0,121.5,2
4050.0,130.5,3
4050.0,133.5,4
4050.0,136.5,2
4050.0,139.5,5
4050.0,142.5,3
4050.0,145.5,2
4050.0,151.5,5
4050.0,154.5,6
4050.0,157.5,2
4050.0,166.5,1
4050.0,169.5,1
4050.0,175.5,2
4050.0,178.5,4
4050.0,181.5,2
4050.0,184.5,3
4050.0,187.5,1
4050.0,208.5,1
4050.0,211.5,2
4050.0,214.5,1
4050.0,226.5,1
4050.0,232.5,2
4050.0,235.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,247.5,4
4050.0,250.5,2
4050.0,253.5,2
4050.0,274.5,1
4050.0,277.5,5
4050.0,283.5,1
4050.0,289.5,1
4050.0,334.5,1
4050.0,352.5,1
4050.0,409.5,1
4050.0,427.5,1
4050.0,442.5,1
4050.0,445.5,2
4050.0,466.5,1
4050.0,472.5,1
4050.0,505.5,1
4050.0,511.5,2
4050.0,553.5,1
4050.0,562.5,1
4050.0,565.5,1
4050.0,646.5,1
4050.0,649.5,1
4050.0,679.5,1
4050.0,682.5,1
4050.0,727.5,1
4050.0,787.5,1
4050.0,829.5,1
4050.0,838.5,2
4050.0,910.5,1
4050.0,931.5,1
4050.0,943.5,1
4050.0,1030.5,1
4050.0,1057.5,1
4050.0,1069.5,2
4050.0,1078.5,1
4050.0,1135.5,1
4050.0,1192.5,1
4050.0,1228.5,2
4050.0,1231.5,1
4050.0,1465.5,1
4050.0,1480.5,1
4050.0,1546.5,2
4050.0,1549.5,2
4050.0,1558.5,2
4050.0,1561.5,1
4050.0,1564.5,3
4050.0,1567.5,1
4050.0,1570.5,2
4050.0,1573.5,1
4050.0,1576.5,2
4050.0,1579.5,1
4050.0,1582.5,3
4050.0,1585.5,2
4050.0,1588.5,4
4050.0,1591.5,1
4050.0,1594.5,2
4050.0,1597.5,2
4050.0,1600.5,2
4050.0,1603.5,3
4050.0,1606.5,1
4050.0,1615.5,1
4050.0,1618.5,1
4050.0,1627.5,2
4050.0,1630.5,2
4050.0,1633.5,1
4050.0,1663.5,2
4050.0,1684.5,1
4050.0,1690.5,1
4050.0,1693.5,1
4050.0,1699.5,1
4050.0,1762.5,1
4050.0,1813.5,1
4050.0,1882.5,1
4050.0,1885.5,1
4050.0,1894.5,1
4050.0,1897.5,1
4050.0,1915.5,1
4050.0,1960.5,1
4050.0,1969.5,1
4050.0,2032.5,1
4050.0,2065.5,1
4050.0,2074.5,1
4050.0,2125.5,1
4050.0,2140.5,3
4050.0,2164.5,1
4050.0,2230.5,1
4050.0,2401.5,1
4050.0,2410.5,1
4050.0,2428.5,1
4050.0,2446.5,1
4050.0,2485.5,1
4050.0,2509.5,1
4050.0,2620.5,1
4050.0,2869.5,1
4050.0,2911.5,1
4050.0,2959.5,1
4050.0,2965.5,1
4050.0,2971.5,1
4050.0,2974.5,1
4050.0,2989.5,1
4050.0,2992.5,1
4050.0,2995.5,1
4050.0,2998.5,1
4050.0,3001.5,1
4050.0,3004.5,1
4050.0,3007.5,2
4050.0,3010.5,1
4050.0,3013.5,2
4050.0,3016.5,2
4050.0,3019.5,1
4050.0,3022.5,1
4050.0,3025.5,1
4050.0,3028.5,1
4050.0,3031.5,1
4050.0,3034.5,6
4050.0,3037.5,5
4050.0,3040.5,3
4050.0,3043.5,3
4050.0,3046.5,3
4050.0,3049.5,3
4050.0,3055.5,2
4050.0,3058.5,1
4050.0,3061.5,2
4050.0,3067.5,3
4050.0,3070.5,1
4050.0,3073.5,1
4050.0,3076.5,4
4050.0,3079.5,4
4050.0,3082.5,1
4050.0,3085.5,1
4050.0,3088.5,2
4050.0,3091.5,2
4050.0,3094.5,2
4050.0,3097.5,5
4050.0,3100.5,3
4050.0,3103.5,2
4050.0,3109.5,2
4050.0,3112.5,1
4050.0,3118.5,3
4050.0,3121.5,1
4050.0,3142.5,1
4050.0,3151.5,1
4050.0,3283.5,1
4050.0,3424.5,1
4050.0,3574.5,1
4050.0,3634.5,1
4050.0,3649.5,1
4050.0,3769.5,1
4050.0,3781.5,1
4050.0,3796.5,1
4050.0,3994.5,1
4050.0,4096.5,1
4050.0,4159.5,1
4050.0,4276.5,1
4050.0,4288.5,1
4050.0,4315.5,1
4050.0,4360.5,1
4050.0,4378.5,1
4050.0,4381.5,1
4050.0,4411.5,1
4050.0,4507.5,1
4050.0,4528.5,1
4050.0,4615.5,1
4050.0,4822.5,1
4050.0,4945.5,1
4050.0,5128.5,1
4050.0,5158.5,1
4050.0,5188.5,1
4050.0,5263.5,1
4050.0,5266.5,1
4050.0,5317.5,1
4050.0,5359.5,1
4050.0,5434.5,1
4050.0,5506.5,1
4050.0,5509.5,1
4050.0,5560.5,1
4050.0,5734.5,1
4050.0,5782.5,1
4050.0,5785.5,1
4050.0,5815.5,1
4050.0,5899.5,1
4050.0,5965.5,1
4050.0,5971.5,1
4050.0,5989.5,1
4050.0,6100.5,1
4050.0,6136.5,1
4050.0,6154.5,1
4050.0,6223.5,1
4050.0,6274.5,1
4050.0,6337.5,1
4050.0,6370.5,1
4050.0,6400.5,1
4050.0,6409.5,2
4050.0,6436.5,1
4050.0,6457.5,1
4050.0,6463.5,1
4050.0,6487.5,1
4050.0,6511.5,2
4050.0,6610.5,1
4050.0,6640.5,1
4050.0,6688.5,1
4050.0,6712.5,1
4050.0,6787.5,1
4050.0,6895.5,1
4050.0,6916.5,1
4050.0,6964.5,1
4050.0,6982.5,1
4050.0,7042.5,1
4050.0,7057.5,1
4050.0,7090.5,1
4050.0,7108.5,1
4050.0,7153.5,1
4050.0,7207.5,1
4050.0,7252.5,1
4050.0,7267.5,1
4050.0,7318.5,1
4050.0,7333.5,1
4050.0,7360.5,1
4050.0,7387.5,1
4050.0,7453.5,1
4050.0,7516.5,1
4050.0,7552.5,1
4050.0,7678.5,1
4050.0,7699.5,1
4050.0,7768.5,1
4050.0,7819.5,1
4050.0,7834.5,1
4050.0,7858.5,1
4050.0,7888.5,1
4050.0,7909.5,1
4050.0,7981.5,1
4050.0,8056.5,1
4050.0,8065.5,1
4050.0,8083.5,1
4050.0,8086.5,1
4050.0,8092.5,1
4050.0,8101.5,1
4050.0,8107.5,1
4050.0,8110.5,1
4050.0,8116.5,2
4050.0,8137.5,1
4050.0,8149.5,1
4050.0,8155.5,1
4050.0,8158.5,1
4050.0,8164.5,4
4050.0,8170.5,1
4050.0,8173.5,1
4050.0,8176.5,1
4050.0,8185.5,1
4050.0,8191.5,2
4050.0,8200.5,1
4050.0,8203.5,1
4050.0,8206.5,1
4050.0,8212.5,2
4050.0,8227.5,1
4050.0,8230.5,1
4050.0,8233.5,1
4050.0,8239.5,1
4050.0,8248.5,1
4050.0,8251.5,1
4050.0,8254.5,1
4050.0,8257.5,1
4050.0,8263.5,1
4050.0,8266.5,1
4050.0,8272.5,2
4050.0,8278.5,1
4050.0,8284.5,2
4050.0,8293.5,3
4050.0,8296.5,1
4050.0,8299.5,1
4050.0,8302.5,2
4050.0,8308.5,3
4050.0,8314.5,2
4050.0,8317.5,1
4050.0,8320.5,1
4050.0,8323.5,1
4050.0,8326.5,1
4050.0,8335.5,3
4050.0,8338.5,2
4050.0,8341.5,3
4050.0,8344.5,1
4050.0,8347.5,1
4050.0,8350.5,3
4050.0,8359.5,2
4050.0,8362.5,3
4050.0,8368.5,3
4050.0,8374.5,1
4050.0,8380.5,2
4050.0,8383.5,1
4050.0,8392.5,3
4050.0,8398.5,1
4050.0,8401.5,4
4050.0,8407.5,3
4050.0,8413.5,1
4050.0,8419.5,1
4050.0,8422.5,1
4050.0,8431.5,1
4050.0,8434.5,3
4050.0,8440.5,2
4050.0,8452.5,1
4050.0,8455.5,1
4050.0,8458.5,2
4050.0,8461.5,1
4050.0,8467.5,3
4050.0,8470.5,3
4050.0,8476.5,3
4050.0,8479.5,1
4050.0,8482.5,3
4050.0,8485.5,1
4050.0,8494.5,1
4050.0,8497.5,2
4050.0,8500.5,3
4050.0,8503.5,1
4050.0,8506.5,2
4050.0,8509.5,2
4050.0,8512.5,3
4050.0,8518.5,1
4050.0,8524.5,1
4050.0,8533.5,1
4050.0,8536.5,1
4050.0,8539.5,1
4050.0,8548.5,1
4050.0,8557.5,1
4050.0,8560.5,3
4050.0,8563.5,4
4050.0,8566.5,4
4050.0,8572.5,1
4050.0,8575.5,3
4050.0,8578.5,3
4050.0,8581.5,1
4050.0,8587.5,1
4050.0,8593.5,2
4050.0,8596.5,2
4050.0,8599.5,1
4050.0,8602.5,2
4050.0,8605.5,2
4050.0,8608.5,1
4050.0,8611.5,2
4050.0,8614.5,2
4050.0,8620.5,2
4050.0,8626.5,1
4050.0,8629.5,2
4050.0,8632.5,1
4050.0,8635.5,3
4050.0,8638.5,1
4050.0,8641.5,2
4050.0,8644.5,2
4050.0,8647.5,1
4050.0,8650.5,2
4050.0,8653.5,3
4050.0,8656.5,1
4050.0,8659.5,1
4050.0,8662.5,2
4050.0,8665.5,3
4050.0,8668.5,4
4050.0,8671.5,2
4050.0,8674.5,1
4050.0,8677.5,2
4050.0,8683.5,3
4050.0,8686.5,1
4050.0,8689.5,1
4050.0,8695.5,1
4050.0,8698.5,1
4050.0,8701.5,2
4050.0,8704.5,2
4050.0,8707.5,2
4050.0,8710.5,1
4050.0,8713.5,2
4050.0,8716.5,3
4050.0,8719.5,1
4050.0,8722.5,1
4050.0,8725.5,2
4050.0,8728.5,1
4050.0,8734.5,1
4050.0,8737.5,2
4050.0,8740.5,2
4050.0,8743.5,1
4050.0,8746.5,2
4050.0,8749.5,1
4050.0,8755.5,2
4050.0,8761.5,3
4050.0,8767.5,2
4050.0,8770.5,3
4050.0,8773.5,1
4050.0,8776.5,2
4050.0,8779.5,1
4050.0,8782.5,4
4050.0,8785.5,2
4050.0,8788.5,2
4050.0,8791.5,1
4050.0,8794.5,2
4050.0,8797.5,1
4050.0,8800.5,1
4050.0,8803.5,3
4050.0,8806.5,2
4050.0,8809.5,1
4050.0,8812.5,2
4050.0,8815.5,3
4050.0,8818.5,3
4050.0,8824.5,1
4050.0,8827.5,1
4050.0,8830.5,5
4050.0,8833.5,3
4050.0,8836.5,2
4050.0,8839.5,1
4050.0,8842.5,2
4050.0,8848.5,3
4050.0,8851.5,3
4050.0,8854.5,3
4050.0,8860.5,1
4050.0,8863.5,2
4050.0,8866.5,2
4050.0,8869.5,2
4050.0,8872.5,3
4050.0,8878.5,2
4050.0,8881.5,2
4050.0,8884.5,4
4050.0,8887.5,1
4050.0,8890.5,3
4050.0,8893.5,3
4050.0,8896.5,2
4050.0,8899.5,3
4050.0,8902.5,3
4050.0,8905.5,1
4050.0,8908.5,3
4050.0,8911.5,1
4050.0,8914.5,4
4050.0,8920.5,2
4050.0,8923.5,1
4050.0,8926.5,3
4050.0,8932.5,4
4050.0,8935.5,1
4050.0,8938.5,2
4050.0,8944.5,1
4050.0,8947.5,1
4050.0,8950.5,2
4050.0,8956.5,4
4050.0,8959.5,1
4050.0,8962.5,2
4050.0,8965.5,1
4050.0,8968.5,1
4050.0,8971.5,3
4050.0,8974.5,3
4050.0,8977.5,3
4050.0,8980.5,2
4050.0,8983.5,1
4050.0,8986.5,2
4050.0,8989.5,1
4050.0,8992.5,2
4050.0,8998.5,1
4050.0,9001.5,1
4050.0,9004.5,1
4050.0,9010.5,2
4050.0,9013.5,4
4050.0,9019.5,2
4050.0,9022.5,1
4050.0,9031.5,5
4050.0,9034.5,2
4050.0,9037.5,3
4050.0,9040.5,1
4050.0,9043.5,1
4050.0,9046.5,3
4050.0,9049.5,1
