binned_distance,binned_rtt,count
6150.0,247.5,1
6150.0,250.5,1
6150.0,262.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,352.5,1
6150.0,1114.5,1
6150.0,1609.5,1
6150.0,1621.5,1
6150.0,1651.5,1
6150.0,1657.5,1
6150.0,1669.5,1
6150.0,1708.5,1
6150.0,1720.5,1
6150.0,1726.5,1
6150.0,1732.5,1
6150.0,1738.5,1
6150.0,1741.5,1
6150.0,1744.5,1
6150.0,1759.5,1
6150.0,1762.5,1
6150.0,1765.5,1
6150.0,1777.5,1
6150.0,1792.5,1
6150.0,1822.5,1
6150.0,17344.5,1
6150.0,18850.5,1
6150.0,27916.5,1
6250.0,37.5,1
6250.0,40.5,2
6250.0,70.5,2
6250.0,79.5,2
6250.0,82.5,3
6250.0,103.5,5
6250.0,106.5,52
6250.0,109.5,37
6250.0,112.5,23
6250.0,115.5,17
6250.0,118.5,12
6250.0,121.5,4
6250.0,124.5,8
6250.0,127.5,11
6250.0,130.5,17
6250.0,133.5,17
6250.0,136.5,24
6250.0,139.5,20
6250.0,142.5,23
6250.0,145.5,8
6250.0,148.5,8
6250.0,151.5,8
6250.0,154.5,3
6250.0,157.5,5
6250.0,160.5,7
6250.0,166.5,3
6250.0,169.5,2
6250.0,172.5,4
6250.0,175.5,4
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,196.5,1
6250.0,205.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,271.5,1
6250.0,274.5,2
6250.0,301.5,1
6250.0,304.5,1
6250.0,544.5,1
6250.0,973.5,1
6250.0,1129.5,1
6250.0,1603.5,1
6250.0,1606.5,2
6250.0,1624.5,1
6250.0,1690.5,1
6250.0,1732.5,1
6250.0,1768.5,1
6250.0,2089.5,1
6250.0,2110.5,1
6250.0,2116.5,1
6250.0,2119.5,2
6250.0,3136.5,1
6350.0,19.5,5
6350.0,22.5,23
6350.0,37.5,4
6350.0,40.5,7
6350.0,43.5,11
6350.0,46.5,21
6350.0,49.5,6
6350.0,55.5,5
6350.0,58.5,1
6350.0,67.5,12
6350.0,70.5,7
6350.0,73.5,1
6350.0,76.5,2
6350.0,79.5,1
6350.0,85.5,1
6350.0,103.5,16
6350.0,106.5,222
6350.0,109.5,270
6350.0,112.5,124
6350.0,115.5,107
6350.0,118.5,69
6350.0,121.5,75
6350.0,124.5,78
6350.0,127.5,83
6350.0,130.5,80
6350.0,133.5,48
6350.0,136.5,39
6350.0,139.5,24
6350.0,142.5,19
6350.0,145.5,16
6350.0,148.5,15
6350.0,151.5,12
6350.0,154.5,15
6350.0,157.5,10
6350.0,160.5,8
6350.0,163.5,1
6350.0,166.5,5
6350.0,169.5,2
6350.0,172.5,2
6350.0,175.5,3
6350.0,178.5,4
6350.0,181.5,6
6350.0,184.5,5
6350.0,187.5,8
6350.0,190.5,2
6350.0,193.5,5
6350.0,196.5,6
6350.0,199.5,4
6350.0,202.5,4
6350.0,208.5,2
6350.0,211.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,5
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,2
6350.0,244.5,1
6350.0,247.5,2
6350.0,259.5,2
6350.0,262.5,3
6350.0,265.5,1
6350.0,271.5,1
6350.0,274.5,3
6350.0,277.5,2
6350.0,280.5,13
6350.0,283.5,6
6350.0,289.5,1
6350.0,292.5,4
6350.0,295.5,7
6350.0,298.5,4
6350.0,301.5,2
6350.0,304.5,2
6350.0,316.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,418.5,1
6350.0,436.5,1
6350.0,451.5,1
6350.0,493.5,1
6350.0,697.5,1
6350.0,712.5,1
6350.0,1123.5,1
6350.0,1129.5,1
6350.0,1135.5,1
6350.0,1141.5,2
6350.0,1342.5,1
6350.0,1603.5,3
6350.0,1606.5,3
6350.0,1609.5,1
6350.0,1612.5,3
6350.0,1615.5,3
6350.0,1618.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1633.5,3
6350.0,1642.5,2
6350.0,1645.5,4
6350.0,1651.5,2
6350.0,1654.5,4
6350.0,1657.5,11
6350.0,1660.5,8
6350.0,1663.5,3
6350.0,1666.5,9
6350.0,1669.5,4
6350.0,1672.5,6
6350.0,1675.5,4
6350.0,1681.5,1
6350.0,1696.5,2
6350.0,1702.5,2
6350.0,1708.5,1
6350.0,1714.5,1
6350.0,1717.5,1
6350.0,1720.5,3
6350.0,1726.5,4
6350.0,1729.5,5
6350.0,1732.5,3
6350.0,1735.5,1
6350.0,1738.5,1
6350.0,1741.5,1
6350.0,1744.5,1
6350.0,1747.5,1
6350.0,1750.5,7
6350.0,1753.5,8
6350.0,1756.5,8
6350.0,1759.5,10
6350.0,1762.5,8
6350.0,1765.5,4
6350.0,1768.5,2
6350.0,1771.5,3
6350.0,1774.5,3
6350.0,1777.5,1
6350.0,1786.5,1
6350.0,1795.5,1
6350.0,1807.5,1
6350.0,1966.5,1
6350.0,2110.5,1
6350.0,2122.5,1
6350.0,2125.5,3
6350.0,2128.5,1
6350.0,2131.5,1
6350.0,2137.5,1
6350.0,2140.5,2
6350.0,2143.5,1
6350.0,2149.5,1
6350.0,3664.5,1
6350.0,4084.5,1
6350.0,4087.5,1
6350.0,4096.5,1
6350.0,4102.5,1
6350.0,4108.5,1
6350.0,4114.5,1
6350.0,4117.5,1
6350.0,4120.5,1
6350.0,4123.5,2
6350.0,4129.5,1
6350.0,4138.5,6
6350.0,4141.5,6
6350.0,4144.5,8
6350.0,4147.5,2
6350.0,4150.5,1
6350.0,4357.5,1
6350.0,4633.5,1
6350.0,5455.5,1
6350.0,5713.5,1
6350.0,5848.5,1
6350.0,5896.5,1
6350.0,6403.5,1
6350.0,6586.5,1
6350.0,6625.5,1
6350.0,6634.5,1
6350.0,6637.5,1
6350.0,6643.5,1
6350.0,7621.5,1
6350.0,9127.5,1
6350.0,9130.5,1
6350.0,9136.5,1
6350.0,10399.5,1
6350.0,32506.5,1
6450.0,22.5,1
6450.0,37.5,1
6450.0,55.5,1
6450.0,70.5,1
6450.0,106.5,20
6450.0,109.5,9
6450.0,112.5,10
6450.0,115.5,1
6450.0,118.5,3
6450.0,121.5,3
6450.0,124.5,1
6450.0,127.5,2
6450.0,130.5,12
6450.0,133.5,70
6450.0,136.5,70
6450.0,139.5,46
6450.0,142.5,29
6450.0,145.5,31
6450.0,148.5,14
6450.0,151.5,13
6450.0,154.5,21
6450.0,157.5,7
6450.0,160.5,18
6450.0,163.5,5
6450.0,166.5,14
6450.0,169.5,5
6450.0,172.5,1
6450.0,175.5,2
6450.0,178.5,3
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,196.5,3
6450.0,199.5,2
6450.0,223.5,2
6450.0,232.5,1
6450.0,388.5,2
6450.0,1639.5,2
6450.0,1657.5,2
6450.0,1660.5,2
6450.0,1678.5,1
6450.0,1699.5,1
6450.0,1738.5,1
6450.0,1792.5,1
6450.0,2587.5,1
6450.0,3064.5,1
6450.0,3187.5,1
6450.0,26773.5,1
6550.0,22.5,1
6550.0,40.5,2
6550.0,43.5,1
6550.0,64.5,1
6550.0,70.5,2
6550.0,79.5,1
6550.0,82.5,1
6550.0,106.5,1
6550.0,109.5,1
6550.0,112.5,11
6550.0,115.5,14
6550.0,118.5,18
6550.0,121.5,16
6550.0,124.5,9
6550.0,127.5,6
6550.0,130.5,5
6550.0,133.5,2
6550.0,136.5,8
6550.0,139.5,8
6550.0,142.5,6
6550.0,145.5,4
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,1
6550.0,157.5,1
6550.0,163.5,2
6550.0,166.5,3
6550.0,169.5,1
6550.0,172.5,3
6550.0,181.5,1
6550.0,184.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,247.5,2
6550.0,1615.5,1
6550.0,1621.5,1
6550.0,1627.5,1
6550.0,1666.5,1
6550.0,1696.5,1
6550.0,1735.5,1
6550.0,1762.5,1
6650.0,22.5,11
6650.0,37.5,2
6650.0,40.5,11
6650.0,43.5,10
6650.0,46.5,11
6650.0,49.5,3
6650.0,52.5,2
6650.0,55.5,2
6650.0,58.5,1
6650.0,61.5,2
6650.0,64.5,12
6650.0,67.5,9
6650.0,70.5,9
6650.0,73.5,5
6650.0,76.5,5
6650.0,79.5,1
6650.0,82.5,9
6650.0,88.5,1
6650.0,103.5,21
6650.0,106.5,47
6650.0,109.5,56
6650.0,112.5,246
6650.0,115.5,550
6650.0,118.5,436
6650.0,121.5,238
6650.0,124.5,176
6650.0,127.5,161
6650.0,130.5,101
6650.0,133.5,101
6650.0,136.5,66
6650.0,139.5,55
6650.0,142.5,49
6650.0,145.5,20
6650.0,148.5,22
6650.0,151.5,15
6650.0,154.5,11
6650.0,157.5,7
6650.0,160.5,11
6650.0,163.5,27
6650.0,166.5,34
6650.0,169.5,14
6650.0,172.5,8
6650.0,175.5,8
6650.0,178.5,16
6650.0,181.5,16
6650.0,184.5,9
6650.0,187.5,5
6650.0,190.5,1
6650.0,193.5,3
6650.0,196.5,2
6650.0,199.5,5
6650.0,202.5,3
6650.0,205.5,2
6650.0,211.5,2
6650.0,214.5,4
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,3
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,3
6650.0,241.5,1
6650.0,244.5,4
6650.0,247.5,2
6650.0,250.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,2
6650.0,271.5,2
6650.0,274.5,1
6650.0,280.5,1
6650.0,292.5,1
6650.0,298.5,1
6650.0,301.5,2
6650.0,307.5,1
6650.0,310.5,1
6650.0,316.5,2
6650.0,340.5,1
6650.0,355.5,1
6650.0,376.5,1
6650.0,697.5,1
6650.0,889.5,1
6650.0,1117.5,1
6650.0,1132.5,2
6650.0,1156.5,1
6650.0,1231.5,1
6650.0,1315.5,1
6650.0,1606.5,1
6650.0,1609.5,2
6650.0,1612.5,7
6650.0,1615.5,8
6650.0,1618.5,7
6650.0,1621.5,5
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1630.5,2
6650.0,1636.5,3
6650.0,1639.5,4
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1657.5,1
6650.0,1663.5,2
6650.0,1666.5,1
6650.0,1678.5,1
6650.0,1690.5,1
6650.0,1696.5,1
6650.0,1702.5,1
6650.0,1723.5,1
6650.0,1726.5,1
6650.0,1732.5,1
6650.0,1741.5,2
6650.0,1750.5,1
6650.0,2086.5,1
6650.0,2092.5,1
6650.0,2113.5,1
6650.0,2119.5,2
6650.0,2125.5,2
6650.0,2128.5,1
6650.0,2131.5,2
6650.0,2134.5,1
6650.0,2137.5,1
6650.0,2143.5,1
6650.0,2236.5,1
6650.0,2476.5,1
6650.0,3115.5,1
6650.0,4633.5,1
6650.0,4672.5,1
6650.0,11041.5,1
6750.0,22.5,1
6750.0,40.5,2
6750.0,43.5,5
6750.0,46.5,1
6750.0,58.5,1
6750.0,61.5,3
6750.0,64.5,2
6750.0,70.5,1
6750.0,73.5,2
6750.0,79.5,3
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,1
6750.0,97.5,2
6750.0,100.5,1
6750.0,106.5,2
6750.0,112.5,20
6750.0,115.5,57
6750.0,118.5,75
6750.0,121.5,80
6750.0,124.5,65
6750.0,127.5,61
6750.0,130.5,92
6750.0,133.5,201
6750.0,136.5,121
6750.0,139.5,96
6750.0,142.5,70
6750.0,145.5,73
6750.0,148.5,70
6750.0,151.5,63
6750.0,154.5,56
6750.0,157.5,42
6750.0,160.5,45
6750.0,163.5,55
6750.0,166.5,55
6750.0,169.5,29
6750.0,172.5,20
6750.0,175.5,21
6750.0,178.5,29
6750.0,181.5,19
6750.0,184.5,21
6750.0,187.5,20
6750.0,190.5,22
6750.0,193.5,15
6750.0,196.5,12
6750.0,199.5,3
6750.0,202.5,2
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,3
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,244.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,268.5,1
6750.0,295.5,1
6750.0,298.5,2
6750.0,322.5,1
6750.0,355.5,1
6750.0,364.5,1
6750.0,379.5,1
6750.0,472.5,2
6750.0,517.5,1
6750.0,520.5,1
6750.0,598.5,1
6750.0,622.5,1
6750.0,640.5,1
6750.0,670.5,1
6750.0,715.5,1
6750.0,877.5,1
6750.0,1054.5,1
6750.0,1057.5,1
6750.0,1138.5,1
6750.0,1144.5,1
6750.0,1168.5,1
6750.0,1171.5,1
6750.0,1174.5,1
6750.0,1210.5,2
6750.0,1231.5,1
6750.0,1240.5,1
6750.0,1243.5,1
6750.0,1258.5,1
6750.0,1288.5,2
6750.0,1294.5,1
6750.0,1327.5,1
6750.0,1339.5,1
6750.0,1354.5,1
6750.0,1375.5,1
6750.0,1393.5,1
6750.0,1423.5,1
6750.0,1426.5,1
6750.0,1474.5,1
6750.0,1543.5,1
6750.0,1561.5,1
6750.0,1570.5,1
6750.0,1588.5,2
6750.0,1606.5,1
6750.0,1615.5,3
6750.0,1618.5,4
6750.0,1621.5,1
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1630.5,2
6750.0,1633.5,3
6750.0,1636.5,2
6750.0,1639.5,3
6750.0,1642.5,1
6750.0,1645.5,3
6750.0,1651.5,3
6750.0,1654.5,1
6750.0,1660.5,2
6750.0,1663.5,1
6750.0,1669.5,1
6750.0,1672.5,2
6750.0,1675.5,1
6750.0,1681.5,1
6750.0,1687.5,2
6750.0,1693.5,1
6750.0,1714.5,1
6750.0,1726.5,1
6750.0,1729.5,1
6750.0,1747.5,1
6750.0,1759.5,1
6750.0,1780.5,1
6750.0,1786.5,1
6750.0,1795.5,1
6750.0,1801.5,1
6750.0,1810.5,1
6750.0,1822.5,1
6750.0,1828.5,1
6750.0,1831.5,2
6750.0,1852.5,2
6750.0,1894.5,1
6750.0,1897.5,1
6750.0,1900.5,1
6750.0,1912.5,1
6750.0,1921.5,1
6750.0,1924.5,1
6750.0,1951.5,1
6750.0,1960.5,1
6750.0,1966.5,1
6750.0,2026.5,1
6750.0,2086.5,1
6750.0,2092.5,1
6750.0,2101.5,1
6750.0,2128.5,1
6750.0,2140.5,1
6750.0,2170.5,1
6750.0,2194.5,1
6750.0,2203.5,2
6750.0,2212.5,1
6750.0,2224.5,2
6750.0,2263.5,1
6750.0,2281.5,1
6750.0,2290.5,1
6750.0,2302.5,1
6750.0,2314.5,1
6750.0,2371.5,1
6750.0,2443.5,1
6750.0,2476.5,1
6750.0,2494.5,1
6750.0,2851.5,1
6750.0,3019.5,1
6750.0,3061.5,1
6750.0,3064.5,1
6750.0,3070.5,1
6750.0,3085.5,1
6750.0,3091.5,2
6750.0,3097.5,1
6750.0,3100.5,2
6750.0,3103.5,1
6750.0,3106.5,1
6750.0,3109.5,1
6750.0,3115.5,2
6750.0,3118.5,1
6750.0,3121.5,2
6750.0,3124.5,2
6750.0,3130.5,1
6750.0,3133.5,3
6750.0,3136.5,1
6750.0,3139.5,2
6750.0,3142.5,1
6750.0,3148.5,2
6750.0,3154.5,1
6750.0,3157.5,1
6750.0,3160.5,1
6750.0,3166.5,3
6750.0,3181.5,2
6750.0,3187.5,1
6750.0,3193.5,1
6750.0,3196.5,1
6750.0,3340.5,1
6750.0,3580.5,1
6750.0,4048.5,1
6750.0,4141.5,1
6750.0,4153.5,1
6750.0,4168.5,1
6750.0,4171.5,2
6750.0,4174.5,1
6750.0,4192.5,1
6750.0,4204.5,1
6750.0,4213.5,1
6750.0,4243.5,1
6750.0,4252.5,1
6750.0,4258.5,1
6750.0,4261.5,1
6750.0,4267.5,1
6750.0,4276.5,2
6750.0,4285.5,1
6750.0,4303.5,1
6750.0,4309.5,1
6750.0,4432.5,1
6750.0,4585.5,1
6750.0,5098.5,1
6750.0,5830.5,1
6750.0,6568.5,1
6750.0,7414.5,1
6750.0,7912.5,1
6750.0,7954.5,1
6750.0,8008.5,1
6750.0,8197.5,1
6750.0,8215.5,1
6750.0,8284.5,1
6750.0,8326.5,1
6750.0,8329.5,1
6750.0,8332.5,1
6750.0,8341.5,1
6750.0,8536.5,1
6750.0,8554.5,1
6750.0,8581.5,1
6750.0,8650.5,1
6750.0,8740.5,1
6750.0,8887.5,1
6750.0,8911.5,1
6750.0,8926.5,1
6750.0,8938.5,1
6750.0,9007.5,1
6750.0,9082.5,1
6750.0,9154.5,1
6750.0,9268.5,1
6750.0,9340.5,1
6750.0,9355.5,1
6750.0,9388.5,1
6750.0,9676.5,1
6750.0,9739.5,1
6750.0,9829.5,1
6750.0,9928.5,1
6750.0,10072.5,1
6750.0,10885.5,1
6750.0,10897.5,1
6750.0,10930.5,1
6750.0,10999.5,1
6750.0,11446.5,1
6750.0,15244.5,1
6750.0,16900.5,1
6750.0,17140.5,1
6750.0,18304.5,1
6750.0,18319.5,1
6750.0,18718.5,1
6750.0,18823.5,1
6750.0,19207.5,1
6750.0,19369.5,1
6750.0,19513.5,1
6750.0,19516.5,1
6750.0,19786.5,1
6750.0,19843.5,1
6750.0,20263.5,1
6750.0,20308.5,1
6750.0,20338.5,2
6750.0,20479.5,1
6750.0,20635.5,1
6750.0,20782.5,1
6750.0,20788.5,1
6750.0,20818.5,2
6750.0,20860.5,1
6750.0,20863.5,1
6750.0,20902.5,1
6750.0,20911.5,1
6750.0,20932.5,1
6750.0,20989.5,1
6750.0,21034.5,1
6750.0,21070.5,1
6750.0,21091.5,2
6750.0,21106.5,1
6750.0,21115.5,1
6750.0,21118.5,1
6750.0,21178.5,1
6750.0,21181.5,1
6750.0,21184.5,1
6750.0,21205.5,1
6750.0,21226.5,1
6750.0,21229.5,1
6750.0,21238.5,1
6750.0,21265.5,1
6750.0,21271.5,1
6750.0,21283.5,2
6750.0,21289.5,1
6750.0,21292.5,1
6750.0,21298.5,2
6750.0,21301.5,1
6750.0,21310.5,2
6750.0,21313.5,2
6750.0,21316.5,1
6750.0,21334.5,1
6750.0,21340.5,2
6750.0,21343.5,2
6750.0,21346.5,1
6750.0,21352.5,3
6750.0,21355.5,4
6750.0,21361.5,1
6750.0,21376.5,1
6750.0,21385.5,1
6750.0,21391.5,1
6750.0,21397.5,1
6750.0,21403.5,1
6750.0,21406.5,2
6750.0,21409.5,3
6750.0,21412.5,1
6750.0,21418.5,1
6750.0,21421.5,1
6750.0,21424.5,2
6750.0,21427.5,4
6750.0,21430.5,2
6750.0,21433.5,1
6750.0,21436.5,1
6750.0,21439.5,1
6750.0,21442.5,3
6750.0,21445.5,2
6750.0,21448.5,1
6750.0,21454.5,1
6750.0,21457.5,2
6750.0,21460.5,4
6750.0,21466.5,1
6750.0,21469.5,3
6750.0,21472.5,2
6750.0,21475.5,1
6750.0,21478.5,1
6750.0,21481.5,2
6750.0,21484.5,2
6750.0,21487.5,3
6750.0,21493.5,2
6750.0,21496.5,1
6750.0,21499.5,1
6750.0,21502.5,3
6750.0,21505.5,1
6750.0,21508.5,3
6750.0,21511.5,3
6750.0,21514.5,2
6750.0,21517.5,3
6750.0,21520.5,3
6750.0,21523.5,4
6750.0,21526.5,2
6750.0,21529.5,1
6750.0,21532.5,1
6750.0,21538.5,1
6750.0,21541.5,4
6750.0,21544.5,2
6750.0,21547.5,1
6750.0,21550.5,1
6750.0,21553.5,2
6750.0,21559.5,2
6750.0,21568.5,2
6750.0,21571.5,1
6750.0,21577.5,2
6750.0,21583.5,1
6750.0,21598.5,1
6750.0,21607.5,1
6750.0,21613.5,1
6750.0,21616.5,1
6750.0,21622.5,2
6850.0,19.5,12
6850.0,22.5,35
6850.0,25.5,4
6850.0,28.5,18
6850.0,31.5,15
6850.0,34.5,5
6850.0,37.5,46
6850.0,40.5,91
6850.0,43.5,101
6850.0,46.5,29
6850.0,49.5,19
6850.0,52.5,11
6850.0,55.5,26
6850.0,58.5,19
6850.0,61.5,23
6850.0,64.5,18
6850.0,67.5,78
6850.0,70.5,54
6850.0,73.5,7
6850.0,76.5,15
6850.0,79.5,5
6850.0,82.5,6
6850.0,85.5,3
6850.0,91.5,2
6850.0,94.5,2
6850.0,97.5,1
6850.0,100.5,1
6850.0,106.5,36
6850.0,109.5,78
6850.0,112.5,63
6850.0,115.5,87
6850.0,118.5,85
6850.0,121.5,205
6850.0,124.5,281
6850.0,127.5,296
6850.0,130.5,229
6850.0,133.5,353
6850.0,136.5,245
6850.0,139.5,153
6850.0,142.5,135
6850.0,145.5,100
6850.0,148.5,73
6850.0,151.5,38
6850.0,154.5,31
6850.0,157.5,19
6850.0,160.5,11
6850.0,163.5,10
6850.0,166.5,13
6850.0,169.5,6
6850.0,172.5,5
6850.0,175.5,9
6850.0,178.5,4
6850.0,181.5,4
6850.0,184.5,5
6850.0,187.5,5
6850.0,190.5,4
6850.0,193.5,3
6850.0,196.5,5
6850.0,199.5,1
6850.0,202.5,3
6850.0,205.5,2
6850.0,208.5,2
6850.0,211.5,5
6850.0,214.5,6
6850.0,217.5,4
6850.0,220.5,3
6850.0,223.5,8
6850.0,226.5,5
6850.0,229.5,2
6850.0,232.5,12
6850.0,235.5,21
6850.0,238.5,12
6850.0,241.5,6
6850.0,244.5,2
6850.0,247.5,6
6850.0,250.5,3
6850.0,253.5,4
6850.0,256.5,2
6850.0,262.5,2
6850.0,268.5,1
6850.0,274.5,2
6850.0,283.5,3
6850.0,286.5,2
6850.0,289.5,1
6850.0,301.5,1
6850.0,310.5,1
6850.0,325.5,1
6850.0,337.5,1
6850.0,367.5,2
6850.0,370.5,1
6850.0,382.5,1
6850.0,469.5,1
6850.0,1042.5,1
6850.0,1126.5,1
6850.0,1132.5,1
6850.0,1138.5,1
6850.0,1147.5,1
6850.0,1153.5,1
6850.0,1162.5,1
6850.0,1519.5,1
6850.0,1537.5,1
6850.0,1570.5,1
6850.0,1603.5,1
6850.0,1615.5,3
6850.0,1618.5,1
6850.0,1621.5,1
6850.0,1624.5,3
6850.0,1630.5,2
6850.0,1633.5,2
6850.0,1636.5,4
6850.0,1639.5,3
6850.0,1642.5,2
6850.0,1645.5,2
6850.0,1648.5,1
6850.0,1663.5,1
6850.0,1666.5,1
6850.0,1675.5,1
6850.0,1678.5,3
6850.0,1681.5,2
6850.0,1687.5,1
6850.0,1699.5,1
6850.0,1708.5,1
6850.0,1717.5,1
6850.0,1723.5,1
6850.0,1729.5,1
6850.0,1732.5,1
6850.0,1735.5,1
6850.0,1738.5,1
6850.0,1756.5,1
6850.0,1765.5,1
6850.0,1768.5,1
6850.0,1852.5,1
6850.0,1999.5,1
6850.0,2044.5,1
6850.0,2047.5,1
6850.0,2053.5,1
6850.0,2089.5,2
6850.0,2113.5,1
6850.0,2116.5,1
6850.0,2119.5,2
6850.0,2131.5,2
6850.0,2134.5,1
6850.0,2137.5,2
6850.0,2140.5,2
6850.0,2143.5,1
6850.0,2146.5,2
6850.0,2149.5,1
6850.0,2155.5,1
6850.0,2179.5,1
6850.0,2899.5,1
6850.0,3334.5,1
6850.0,4624.5,1
6850.0,4630.5,1
6850.0,8899.5,1
6850.0,11146.5,1
6850.0,15160.5,1
6850.0,18061.5,1
6850.0,18496.5,1
6850.0,20191.5,1
6950.0,19.5,8
6950.0,22.5,51
6950.0,25.5,2
6950.0,28.5,7
6950.0,31.5,5
6950.0,37.5,32
6950.0,40.5,61
6950.0,43.5,45
6950.0,46.5,47
6950.0,49.5,9
6950.0,52.5,29
6950.0,55.5,26
6950.0,58.5,5
6950.0,61.5,29
6950.0,64.5,25
6950.0,67.5,40
6950.0,70.5,27
6950.0,73.5,7
6950.0,76.5,4
6950.0,79.5,3
6950.0,85.5,1
6950.0,88.5,1
6950.0,103.5,2
6950.0,106.5,156
6950.0,109.5,62
6950.0,112.5,126
6950.0,115.5,116
6950.0,118.5,147
6950.0,121.5,213
6950.0,124.5,209
6950.0,127.5,125
6950.0,130.5,151
6950.0,133.5,110
6950.0,136.5,111
6950.0,139.5,75
6950.0,142.5,51
6950.0,145.5,73
6950.0,148.5,44
6950.0,151.5,48
6950.0,154.5,34
6950.0,157.5,28
6950.0,160.5,22
6950.0,163.5,16
6950.0,166.5,10
6950.0,169.5,9
6950.0,172.5,6
6950.0,175.5,8
6950.0,178.5,6
6950.0,181.5,5
6950.0,184.5,9
6950.0,187.5,13
6950.0,190.5,11
6950.0,193.5,7
6950.0,196.5,7
6950.0,199.5,7
6950.0,202.5,4
6950.0,205.5,6
6950.0,208.5,16
6950.0,211.5,1
6950.0,214.5,4
6950.0,217.5,2
6950.0,220.5,8
6950.0,223.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,3
6950.0,244.5,1
6950.0,247.5,2
6950.0,250.5,1
6950.0,253.5,1
6950.0,259.5,1
6950.0,262.5,5
6950.0,265.5,1
6950.0,268.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,295.5,2
6950.0,307.5,1
6950.0,352.5,1
6950.0,433.5,1
6950.0,472.5,1
6950.0,478.5,1
6950.0,571.5,1
6950.0,961.5,1
6950.0,1114.5,1
6950.0,1123.5,1
6950.0,1126.5,1
6950.0,1129.5,1
6950.0,1138.5,1
6950.0,1150.5,1
6950.0,1162.5,1
6950.0,1543.5,1
6950.0,1594.5,1
6950.0,1606.5,1
6950.0,1609.5,1
6950.0,1612.5,2
6950.0,1618.5,5
6950.0,1621.5,4
6950.0,1624.5,2
6950.0,1636.5,1
6950.0,1642.5,1
6950.0,1651.5,1
6950.0,1654.5,2
6950.0,1657.5,2
6950.0,1660.5,1
6950.0,1663.5,3
6950.0,1666.5,1
6950.0,1669.5,1
6950.0,1672.5,1
6950.0,1675.5,1
6950.0,1681.5,2
6950.0,1690.5,1
6950.0,1693.5,1
6950.0,1708.5,1
6950.0,1720.5,1
6950.0,1726.5,1
6950.0,1753.5,1
6950.0,1759.5,1
6950.0,1768.5,1
6950.0,1771.5,1
6950.0,1777.5,1
6950.0,1798.5,1
6950.0,1858.5,1
6950.0,1915.5,1
6950.0,2056.5,1
6950.0,2068.5,1
6950.0,2095.5,1
6950.0,2119.5,1
6950.0,2122.5,2
6950.0,2125.5,1
6950.0,2128.5,1
6950.0,2131.5,1
6950.0,2137.5,1
6950.0,2149.5,1
6950.0,2179.5,1
6950.0,2200.5,1
6950.0,3238.5,1
6950.0,10015.5,1
6950.0,17602.5,1
7050.0,28.5,1
7050.0,40.5,3
7050.0,43.5,4
7050.0,46.5,6
7050.0,64.5,1
7050.0,67.5,1
7050.0,73.5,1
7050.0,91.5,1
7050.0,106.5,3
7050.0,109.5,3
7050.0,112.5,6
7050.0,115.5,15
7050.0,118.5,27
7050.0,121.5,82
7050.0,124.5,151
7050.0,127.5,134
7050.0,130.5,105
7050.0,133.5,94
7050.0,136.5,81
7050.0,139.5,70
7050.0,142.5,47
7050.0,145.5,38
7050.0,148.5,33
7050.0,151.5,14
7050.0,154.5,15
7050.0,157.5,9
7050.0,160.5,2
7050.0,163.5,4
7050.0,166.5,5
7050.0,169.5,5
7050.0,172.5,3
7050.0,175.5,3
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,1
7050.0,202.5,2
7050.0,208.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,238.5,1
7050.0,250.5,1
7050.0,256.5,1
