binned_distance,binned_rtt,count
5750.0,193.5,2
5750.0,196.5,2
5750.0,199.5,5
5750.0,202.5,1
5750.0,205.5,2
5750.0,208.5,1
5750.0,217.5,1
5750.0,223.5,1
5750.0,235.5,1
5750.0,238.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,274.5,2
5750.0,277.5,1
5750.0,310.5,1
5750.0,316.5,1
5750.0,1117.5,1
5750.0,1603.5,1
5750.0,1624.5,1
5750.0,1627.5,2
5750.0,1633.5,1
5750.0,1663.5,1
5750.0,2122.5,1
5750.0,2125.5,1
5750.0,2131.5,1
5750.0,2143.5,1
5750.0,2146.5,1
5750.0,2149.5,1
5750.0,2152.5,1
5750.0,5746.5,1
5850.0,16.5,3
5850.0,22.5,2
5850.0,25.5,1
5850.0,28.5,1
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,3
5850.0,43.5,3
5850.0,46.5,1
5850.0,52.5,2
5850.0,58.5,1
5850.0,64.5,1
5850.0,79.5,1
5850.0,82.5,6
5850.0,85.5,5
5850.0,88.5,3
5850.0,91.5,7
5850.0,94.5,5
5850.0,97.5,25
5850.0,100.5,85
5850.0,103.5,119
5850.0,106.5,88
5850.0,109.5,122
5850.0,112.5,124
5850.0,115.5,137
5850.0,118.5,85
5850.0,121.5,117
5850.0,124.5,100
5850.0,127.5,71
5850.0,130.5,47
5850.0,133.5,38
5850.0,136.5,36
5850.0,139.5,27
5850.0,142.5,13
5850.0,145.5,18
5850.0,148.5,15
5850.0,151.5,12
5850.0,154.5,7
5850.0,157.5,5
5850.0,160.5,6
5850.0,163.5,8
5850.0,166.5,2
5850.0,169.5,3
5850.0,172.5,4
5850.0,175.5,2
5850.0,178.5,5
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,1
5850.0,190.5,4
5850.0,193.5,4
5850.0,196.5,1
5850.0,202.5,2
5850.0,211.5,2
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,2
5850.0,223.5,1
5850.0,247.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,262.5,1
5850.0,265.5,1
5850.0,268.5,2
5850.0,274.5,2
5850.0,277.5,1
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,1
5850.0,295.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,325.5,1
5850.0,328.5,1
5850.0,340.5,1
5850.0,418.5,1
5850.0,475.5,1
5850.0,586.5,1
5850.0,601.5,1
5850.0,1108.5,1
5850.0,1123.5,1
5850.0,1336.5,1
5850.0,1600.5,1
5850.0,1603.5,1
5850.0,1609.5,2
5850.0,1612.5,2
5850.0,1615.5,1
5850.0,1621.5,1
5850.0,1630.5,1
5850.0,1669.5,1
5850.0,2098.5,1
5850.0,2119.5,1
5850.0,2125.5,1
5850.0,2128.5,1
5850.0,2344.5,1
5850.0,2404.5,1
5850.0,7747.5,1
5950.0,13.5,1
5950.0,16.5,6
5950.0,22.5,1
5950.0,40.5,1
5950.0,49.5,1
5950.0,82.5,3
5950.0,85.5,2
5950.0,88.5,4
5950.0,91.5,1
5950.0,94.5,10
5950.0,97.5,15
5950.0,100.5,12
5950.0,103.5,27
5950.0,106.5,52
5950.0,109.5,72
5950.0,112.5,90
5950.0,115.5,79
5950.0,118.5,54
5950.0,121.5,59
5950.0,124.5,68
5950.0,127.5,44
5950.0,130.5,27
5950.0,133.5,45
5950.0,136.5,35
5950.0,139.5,23
5950.0,142.5,23
5950.0,145.5,16
5950.0,148.5,17
5950.0,151.5,22
5950.0,154.5,19
5950.0,157.5,11
5950.0,160.5,8
5950.0,163.5,8
5950.0,166.5,4
5950.0,169.5,3
5950.0,172.5,2
5950.0,175.5,2
5950.0,178.5,2
5950.0,181.5,2
5950.0,184.5,3
5950.0,187.5,1
5950.0,196.5,1
5950.0,202.5,3
5950.0,205.5,1
5950.0,208.5,4
5950.0,211.5,1
5950.0,214.5,6
5950.0,217.5,4
5950.0,220.5,1
5950.0,223.5,2
5950.0,226.5,1
5950.0,238.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,268.5,1
5950.0,427.5,1
5950.0,499.5,1
5950.0,742.5,1
5950.0,850.5,1
5950.0,1195.5,1
5950.0,1585.5,1
5950.0,1600.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1636.5,1
5950.0,1981.5,1
5950.0,2125.5,1
5950.0,2131.5,3
5950.0,2134.5,1
5950.0,2224.5,1
5950.0,2854.5,1
5950.0,3430.5,1
5950.0,4114.5,1
5950.0,5095.5,1
5950.0,6781.5,1
5950.0,7759.5,1
5950.0,8065.5,1
5950.0,8119.5,1
5950.0,8149.5,1
5950.0,8194.5,1
5950.0,8200.5,1
5950.0,21889.5,1
6050.0,91.5,4
6050.0,94.5,1
6050.0,97.5,1
6050.0,100.5,8
6050.0,103.5,17
6050.0,106.5,20
6050.0,109.5,36
6050.0,112.5,49
6050.0,115.5,45
6050.0,118.5,39
6050.0,121.5,42
6050.0,124.5,22
6050.0,127.5,25
6050.0,130.5,40
6050.0,133.5,21
6050.0,136.5,13
6050.0,139.5,11
6050.0,142.5,6
6050.0,145.5,5
6050.0,148.5,4
6050.0,151.5,10
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,5
6050.0,163.5,2
6050.0,166.5,5
6050.0,169.5,2
6050.0,178.5,1
6050.0,193.5,1
6050.0,202.5,1
6050.0,214.5,2
6050.0,223.5,2
6050.0,229.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,4
6050.0,250.5,3
6050.0,253.5,1
6050.0,256.5,2
6050.0,262.5,1
6050.0,265.5,1
6050.0,277.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,340.5,2
6050.0,370.5,1
6050.0,1609.5,1
6050.0,1630.5,1
6050.0,1633.5,2
6050.0,1651.5,1
6050.0,1675.5,1
6050.0,2131.5,1
6050.0,2143.5,1
6050.0,2398.5,1
6150.0,64.5,1
6150.0,85.5,1
6150.0,100.5,2
6150.0,103.5,7
6150.0,106.5,22
6150.0,109.5,17
6150.0,112.5,22
6150.0,115.5,28
6150.0,118.5,33
6150.0,121.5,23
6150.0,124.5,20
6150.0,127.5,15
6150.0,130.5,5
6150.0,133.5,13
6150.0,136.5,9
6150.0,139.5,11
6150.0,142.5,6
6150.0,145.5,5
6150.0,148.5,8
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,181.5,2
6150.0,223.5,2
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,244.5,1
6150.0,2110.5,1
6150.0,2302.5,1
6150.0,2503.5,1
6250.0,82.5,4
6250.0,85.5,2
6250.0,88.5,5
6250.0,91.5,9
6250.0,94.5,10
6250.0,97.5,14
6250.0,100.5,17
6250.0,103.5,59
6250.0,106.5,50
6250.0,109.5,71
6250.0,112.5,87
6250.0,115.5,74
6250.0,118.5,50
6250.0,121.5,59
6250.0,124.5,52
6250.0,127.5,40
6250.0,130.5,46
6250.0,133.5,16
6250.0,136.5,18
6250.0,139.5,12
6250.0,142.5,11
6250.0,145.5,13
6250.0,148.5,15
6250.0,151.5,19
6250.0,154.5,9
6250.0,157.5,12
6250.0,160.5,17
6250.0,163.5,11
6250.0,166.5,7
6250.0,169.5,8
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,3
6250.0,181.5,1
6250.0,193.5,3
6250.0,199.5,5
6250.0,202.5,6
6250.0,205.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,241.5,1
6250.0,247.5,2
6250.0,259.5,1
6250.0,265.5,1
6250.0,310.5,1
6250.0,1615.5,2
6250.0,1651.5,1
6250.0,1654.5,1
6250.0,1660.5,1
6250.0,2113.5,1
6250.0,2128.5,1
6250.0,2131.5,1
6250.0,2146.5,1
6250.0,2497.5,1
6350.0,16.5,1
6350.0,34.5,1
6350.0,46.5,1
6350.0,85.5,2
6350.0,88.5,4
6350.0,91.5,7
6350.0,94.5,5
6350.0,97.5,5
6350.0,100.5,20
6350.0,103.5,30
6350.0,106.5,44
6350.0,109.5,31
6350.0,112.5,53
6350.0,115.5,41
6350.0,118.5,25
6350.0,121.5,38
6350.0,124.5,38
6350.0,127.5,24
6350.0,130.5,16
6350.0,133.5,9
6350.0,136.5,14
6350.0,139.5,10
6350.0,142.5,15
6350.0,145.5,10
6350.0,148.5,11
6350.0,151.5,6
6350.0,154.5,17
6350.0,157.5,9
6350.0,160.5,4
6350.0,163.5,5
6350.0,166.5,4
6350.0,169.5,5
6350.0,172.5,8
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,5
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,208.5,1
6350.0,211.5,3
6350.0,214.5,5
6350.0,217.5,5
6350.0,220.5,5
6350.0,223.5,6
6350.0,226.5,8
6350.0,229.5,9
6350.0,232.5,6
6350.0,235.5,14
6350.0,238.5,6
6350.0,241.5,3
6350.0,244.5,3
6350.0,247.5,1
6350.0,250.5,2
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,4
6350.0,268.5,1
6350.0,274.5,2
6350.0,283.5,1
6350.0,292.5,1
6350.0,307.5,1
6350.0,310.5,3
6350.0,322.5,1
6350.0,994.5,1
6350.0,1108.5,1
6350.0,1117.5,1
6350.0,1603.5,1
6350.0,1612.5,1
6350.0,1621.5,1
6350.0,1633.5,1
6350.0,1678.5,1
6350.0,2185.5,1
6450.0,43.5,1
6450.0,55.5,1
6450.0,58.5,2
6450.0,61.5,1
6450.0,64.5,1
6450.0,67.5,4
6450.0,70.5,5
6450.0,73.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,2
6450.0,88.5,4
6450.0,91.5,1
6450.0,97.5,2
6450.0,100.5,4
6450.0,103.5,5
6450.0,106.5,14
6450.0,109.5,5
6450.0,112.5,47
6450.0,115.5,30
6450.0,118.5,21
6450.0,121.5,34
6450.0,124.5,38
6450.0,127.5,28
6450.0,130.5,12
6450.0,133.5,20
6450.0,136.5,10
6450.0,139.5,11
6450.0,142.5,8
6450.0,145.5,13
6450.0,148.5,11
6450.0,151.5,9
6450.0,154.5,3
6450.0,157.5,11
6450.0,160.5,9
6450.0,163.5,3
6450.0,166.5,5
6450.0,169.5,5
6450.0,172.5,4
6450.0,175.5,4
6450.0,178.5,7
6450.0,181.5,3
6450.0,184.5,3
6450.0,187.5,1
6450.0,190.5,2
6450.0,199.5,1
6450.0,205.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,3
6450.0,235.5,3
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,3
6450.0,256.5,2
6450.0,271.5,1
6450.0,289.5,1
6450.0,361.5,1
6450.0,430.5,1
6450.0,604.5,1
6450.0,904.5,1
6450.0,1003.5,1
6450.0,1606.5,1
6450.0,1618.5,1
6450.0,1681.5,1
6450.0,2161.5,1
6450.0,2188.5,1
6450.0,16558.5,1
6550.0,16.5,1
6550.0,22.5,3
6550.0,28.5,2
6550.0,43.5,1
6550.0,46.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,91.5,10
6550.0,94.5,8
6550.0,97.5,7
6550.0,100.5,10
6550.0,103.5,21
6550.0,106.5,21
6550.0,109.5,39
6550.0,112.5,38
6550.0,115.5,62
6550.0,118.5,47
6550.0,121.5,53
6550.0,124.5,60
6550.0,127.5,51
6550.0,130.5,27
6550.0,133.5,55
6550.0,136.5,42
6550.0,139.5,16
6550.0,142.5,14
6550.0,145.5,23
6550.0,148.5,31
6550.0,151.5,25
6550.0,154.5,11
6550.0,157.5,22
6550.0,160.5,12
6550.0,163.5,1
6550.0,166.5,6
6550.0,169.5,14
6550.0,172.5,6
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,5
6550.0,184.5,5
6550.0,187.5,3
6550.0,190.5,1
6550.0,193.5,3
6550.0,199.5,2
6550.0,205.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,289.5,3
6550.0,292.5,1
6550.0,298.5,2
6550.0,313.5,2
6550.0,316.5,2
6550.0,448.5,1
6550.0,487.5,1
6550.0,1516.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1633.5,1
6550.0,1645.5,3
6550.0,1654.5,1
6550.0,2134.5,1
6550.0,2158.5,1
6550.0,2848.5,1
6550.0,3808.5,1
6550.0,7693.5,1
6550.0,7972.5,1
6650.0,16.5,1
6650.0,22.5,2
6650.0,37.5,1
6650.0,64.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,79.5,1
6650.0,82.5,2
6650.0,85.5,1
6650.0,88.5,10
6650.0,91.5,3
6650.0,94.5,3
6650.0,97.5,2
6650.0,100.5,7
6650.0,103.5,5
6650.0,106.5,10
6650.0,109.5,12
6650.0,112.5,32
6650.0,115.5,54
6650.0,118.5,27
6650.0,121.5,47
6650.0,124.5,87
6650.0,127.5,43
6650.0,130.5,45
6650.0,133.5,44
6650.0,136.5,42
6650.0,139.5,26
6650.0,142.5,18
6650.0,145.5,30
6650.0,148.5,15
6650.0,151.5,16
6650.0,154.5,13
6650.0,157.5,15
6650.0,160.5,6
6650.0,163.5,15
6650.0,166.5,18
6650.0,169.5,12
6650.0,172.5,9
6650.0,175.5,14
6650.0,178.5,11
6650.0,181.5,9
6650.0,184.5,8
6650.0,187.5,3
6650.0,193.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,214.5,1
6650.0,217.5,2
6650.0,220.5,1
6650.0,229.5,2
6650.0,232.5,1
6650.0,238.5,2
6650.0,298.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,3
6650.0,319.5,2
6650.0,337.5,1
6650.0,1612.5,1
6650.0,1621.5,2
6650.0,1630.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1642.5,1
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,10192.5,1
6750.0,16.5,2
6750.0,19.5,1
6750.0,22.5,1
6750.0,25.5,1
6750.0,31.5,3
6750.0,34.5,1
6750.0,37.5,1
6750.0,43.5,1
6750.0,46.5,2
6750.0,49.5,2
6750.0,82.5,1
6750.0,85.5,3
6750.0,88.5,7
6750.0,91.5,1
6750.0,94.5,2
6750.0,97.5,6
6750.0,100.5,8
6750.0,103.5,3
6750.0,106.5,5
6750.0,109.5,7
6750.0,112.5,17
6750.0,115.5,48
6750.0,118.5,55
6750.0,121.5,31
6750.0,124.5,37
6750.0,127.5,40
6750.0,130.5,58
6750.0,133.5,31
6750.0,136.5,24
6750.0,139.5,27
6750.0,142.5,17
6750.0,145.5,9
6750.0,148.5,17
6750.0,151.5,13
6750.0,154.5,14
6750.0,157.5,9
6750.0,160.5,8
6750.0,163.5,4
6750.0,166.5,11
6750.0,169.5,8
6750.0,172.5,9
6750.0,175.5,3
6750.0,178.5,7
6750.0,181.5,3
6750.0,184.5,3
6750.0,187.5,3
6750.0,190.5,2
6750.0,193.5,1
6750.0,211.5,2
6750.0,214.5,1
6750.0,220.5,1
6750.0,223.5,4
6750.0,226.5,2
6750.0,229.5,2
6750.0,232.5,3
6750.0,235.5,1
6750.0,238.5,5
6750.0,241.5,3
6750.0,268.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,289.5,1
6750.0,301.5,4
6750.0,304.5,1
6750.0,307.5,3
6750.0,313.5,1
6750.0,316.5,1
6750.0,319.5,1
6750.0,322.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1645.5,1
6750.0,1660.5,1
6750.0,1717.5,1
6750.0,2500.5,1
6750.0,4114.5,1
6850.0,16.5,2
6850.0,19.5,3
6850.0,22.5,2
6850.0,49.5,1
6850.0,61.5,1
6850.0,82.5,2
6850.0,85.5,1
6850.0,88.5,6
6850.0,97.5,2
6850.0,100.5,7
6850.0,103.5,10
6850.0,106.5,5
6850.0,112.5,8
6850.0,115.5,8
6850.0,118.5,10
6850.0,121.5,10
6850.0,124.5,9
6850.0,127.5,8
6850.0,130.5,8
6850.0,133.5,10
6850.0,136.5,10
6850.0,139.5,13
6850.0,142.5,4
6850.0,145.5,12
6850.0,148.5,8
6850.0,151.5,13
6850.0,154.5,8
6850.0,157.5,7
6850.0,160.5,7
6850.0,163.5,11
6850.0,166.5,6
6850.0,169.5,9
6850.0,172.5,5
6850.0,175.5,8
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,5
6850.0,196.5,2
6850.0,199.5,2
6850.0,202.5,6
6850.0,208.5,4
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,2
6850.0,220.5,4
6850.0,223.5,1
6850.0,226.5,3
6850.0,229.5,1
6850.0,232.5,1
6850.0,259.5,1
6850.0,271.5,1
6850.0,292.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,952.5,1
6850.0,1642.5,1
6850.0,2110.5,1
6850.0,2113.5,1
6850.0,4183.5,1
6850.0,4873.5,1
6850.0,5875.5,1
6850.0,7366.5,1
6850.0,7801.5,1
6850.0,7969.5,1
6850.0,7975.5,1
6850.0,8107.5,1
6850.0,8131.5,1
6850.0,8134.5,1
6850.0,9835.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,94.5,1
6950.0,100.5,1
6950.0,103.5,2
6950.0,106.5,1
6950.0,109.5,5
6950.0,112.5,2
6950.0,115.5,8
6950.0,118.5,7
6950.0,121.5,6
6950.0,124.5,18
6950.0,127.5,20
6950.0,130.5,28
6950.0,133.5,15
6950.0,136.5,16
6950.0,139.5,15
6950.0,142.5,5
6950.0,145.5,11
6950.0,148.5,8
6950.0,151.5,8
6950.0,154.5,6
6950.0,157.5,8
6950.0,160.5,9
6950.0,163.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,6
6950.0,184.5,3
6950.0,187.5,10
6950.0,190.5,3
6950.0,193.5,7
6950.0,196.5,6
6950.0,199.5,2
6950.0,202.5,3
6950.0,205.5,2
6950.0,208.5,3
6950.0,211.5,2
6950.0,220.5,2
6950.0,226.5,1
6950.0,268.5,1
6950.0,334.5,1
6950.0,472.5,1
6950.0,1624.5,1
7050.0,16.5,4
7050.0,19.5,1
7050.0,22.5,3
7050.0,34.5,1
7050.0,37.5,2
7050.0,40.5,1
7050.0,43.5,1
7050.0,55.5,1
7050.0,79.5,1
7050.0,82.5,2
7050.0,85.5,3
7050.0,88.5,5
7050.0,91.5,8
7050.0,94.5,11
7050.0,97.5,10
7050.0,100.5,17
7050.0,103.5,11
7050.0,106.5,12
7050.0,109.5,6
7050.0,112.5,19
7050.0,115.5,11
7050.0,118.5,28
7050.0,121.5,25
7050.0,124.5,55
7050.0,127.5,62
7050.0,130.5,50
7050.0,133.5,28
7050.0,136.5,55
7050.0,139.5,42
7050.0,142.5,43
7050.0,145.5,45
7050.0,148.5,55
7050.0,151.5,73
7050.0,154.5,71
7050.0,157.5,57
7050.0,160.5,58
7050.0,163.5,54
7050.0,166.5,53
7050.0,169.5,47
7050.0,172.5,44
7050.0,175.5,33
7050.0,178.5,14
7050.0,181.5,11
7050.0,184.5,15
7050.0,187.5,13
7050.0,190.5,22
7050.0,193.5,22
7050.0,196.5,26
7050.0,199.5,26
7050.0,202.5,6
7050.0,205.5,8
7050.0,208.5,9
7050.0,211.5,14
7050.0,214.5,16
7050.0,217.5,9
7050.0,220.5,20
7050.0,223.5,6
7050.0,226.5,10
7050.0,229.5,6
7050.0,232.5,5
7050.0,235.5,5
7050.0,238.5,3
7050.0,241.5,5
7050.0,244.5,1
7050.0,247.5,6
7050.0,250.5,3
7050.0,253.5,3
7050.0,256.5,3
7050.0,262.5,5
7050.0,265.5,5
7050.0,268.5,1
7050.0,271.5,6
7050.0,274.5,3
7050.0,277.5,4
7050.0,280.5,2
7050.0,283.5,3
7050.0,286.5,2
7050.0,289.5,2
7050.0,292.5,5
7050.0,295.5,5
7050.0,298.5,5
7050.0,301.5,5
7050.0,304.5,4
7050.0,307.5,6
7050.0,310.5,2
7050.0,313.5,2
7050.0,316.5,4
7050.0,319.5,3
7050.0,325.5,1
7050.0,334.5,2
7050.0,379.5,1
7050.0,412.5,2
7050.0,418.5,2
7050.0,421.5,1
7050.0,430.5,1
7050.0,466.5,1
7050.0,487.5,1
7050.0,586.5,1
7050.0,658.5,1
7050.0,1279.5,1
7050.0,1498.5,1
7050.0,1651.5,1
7050.0,1654.5,1
7050.0,1681.5,1
7050.0,2131.5,1
7050.0,2134.5,1
7050.0,2143.5,1
7050.0,2167.5,1
7050.0,2179.5,1
7050.0,2236.5,1
7050.0,2410.5,2
7050.0,2482.5,1
7050.0,2509.5,1
7050.0,2536.5,1
7050.0,3229.5,1
7050.0,4372.5,1
7050.0,4801.5,1
7050.0,5275.5,1
7050.0,6733.5,1
7050.0,7507.5,1
7050.0,10981.5,1
7050.0,18391.5,1
7050.0,19369.5,1
7050.0,21328.5,1
7150.0,16.5,23
7150.0,19.5,8
7150.0,22.5,11
7150.0,25.5,28
7150.0,28.5,24
7150.0,31.5,6
7150.0,34.5,8
7150.0,37.5,8
7150.0,40.5,15
7150.0,43.5,3
7150.0,46.5,8
7150.0,49.5,4
7150.0,52.5,1
7150.0,55.5,1
7150.0,64.5,2
7150.0,67.5,1
7150.0,70.5,1
7150.0,79.5,2
7150.0,82.5,6
7150.0,85.5,5
7150.0,88.5,18
7150.0,91.5,25
7150.0,94.5,15
7150.0,97.5,9
7150.0,100.5,19
7150.0,103.5,41
7150.0,106.5,61
7150.0,109.5,65
7150.0,112.5,48
7150.0,115.5,84
7150.0,118.5,80
7150.0,121.5,132
7150.0,124.5,118
7150.0,127.5,74
7150.0,130.5,45
7150.0,133.5,53
7150.0,136.5,57
7150.0,139.5,54
7150.0,142.5,40
7150.0,145.5,43
7150.0,148.5,69
7150.0,151.5,92
7150.0,154.5,114
7150.0,157.5,80
7150.0,160.5,43
7150.0,163.5,29
7150.0,166.5,9
7150.0,169.5,17
7150.0,172.5,12
7150.0,175.5,14
7150.0,178.5,2
7150.0,181.5,8
7150.0,184.5,7
7150.0,187.5,2
7150.0,190.5,7
7150.0,193.5,10
7150.0,196.5,12
7150.0,199.5,13
7150.0,202.5,1
7150.0,205.5,5
7150.0,208.5,5
7150.0,211.5,4
7150.0,214.5,1
7150.0,217.5,4
7150.0,223.5,1
7150.0,226.5,7
7150.0,229.5,11
7150.0,232.5,5
7150.0,235.5,6
7150.0,238.5,9
7150.0,241.5,5
7150.0,244.5,6
7150.0,247.5,2
7150.0,250.5,9
7150.0,253.5,6
7150.0,256.5,5
7150.0,259.5,3
7150.0,265.5,3
7150.0,268.5,1
7150.0,277.5,3
7150.0,280.5,1
7150.0,283.5,3
7150.0,286.5,4
7150.0,289.5,5
7150.0,292.5,1
7150.0,295.5,2
7150.0,298.5,2
7150.0,301.5,2
7150.0,304.5,1
7150.0,325.5,1
7150.0,352.5,1
7150.0,388.5,1
7150.0,487.5,1
7150.0,586.5,1
7150.0,787.5,1
7150.0,1594.5,1
7150.0,1618.5,1
7150.0,1630.5,1
7150.0,1639.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,1678.5,1
7150.0,2161.5,1
7150.0,2164.5,2
7150.0,2221.5,1
7150.0,5152.5,1
7250.0,22.5,1
7250.0,28.5,2
7250.0,88.5,3
7250.0,91.5,2
7250.0,97.5,3
7250.0,106.5,2
7250.0,109.5,3
7250.0,112.5,3
7250.0,115.5,4
7250.0,118.5,4
7250.0,121.5,3
7250.0,124.5,11
7250.0,127.5,7
7250.0,130.5,9
7250.0,133.5,10
7250.0,136.5,21
7250.0,139.5,17
7250.0,142.5,30
7250.0,145.5,29
7250.0,148.5,27
7250.0,151.5,24
7250.0,154.5,24
7250.0,157.5,18
7250.0,160.5,14
7250.0,163.5,13
7250.0,166.5,15
7250.0,169.5,6
7250.0,172.5,8
7250.0,175.5,16
7250.0,178.5,6
7250.0,181.5,3
7250.0,184.5,6
7250.0,187.5,8
7250.0,190.5,3
7250.0,193.5,5
7250.0,196.5,4
7250.0,199.5,3
7250.0,202.5,1
7250.0,208.5,4
7250.0,211.5,4
7250.0,214.5,1
7250.0,217.5,8
7250.0,220.5,7
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,2
7250.0,232.5,3
7250.0,235.5,1
7250.0,241.5,1
7250.0,244.5,3
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,2
7250.0,262.5,2
7250.0,295.5,1
7250.0,304.5,1
7250.0,310.5,1
7250.0,358.5,1
7250.0,379.5,1
7250.0,418.5,1
7250.0,949.5,1
7250.0,1627.5,2
7250.0,1648.5,1
7250.0,1669.5,1
7250.0,2455.5,1
7250.0,2458.5,1
7250.0,7081.5,1
7250.0,7534.5,1
7250.0,17584.5,1
7350.0,13.5,1
7350.0,16.5,3
7350.0,19.5,1
7350.0,22.5,4
7350.0,25.5,1
7350.0,28.5,2
7350.0,31.5,1
7350.0,34.5,3
7350.0,37.5,3
7350.0,43.5,1
7350.0,46.5,2
7350.0,82.5,3
7350.0,85.5,2
7350.0,88.5,5
7350.0,91.5,5
7350.0,94.5,4
7350.0,97.5,1
7350.0,100.5,2
7350.0,103.5,8
7350.0,106.5,9
7350.0,109.5,9
7350.0,112.5,12
7350.0,115.5,16
7350.0,118.5,30
7350.0,121.5,26
7350.0,124.5,43
7350.0,127.5,83
7350.0,130.5,48
7350.0,133.5,41
7350.0,136.5,38
7350.0,139.5,24
7350.0,142.5,24
7350.0,145.5,40
7350.0,148.5,34
7350.0,151.5,35
7350.0,154.5,25
7350.0,157.5,36
7350.0,160.5,14
7350.0,163.5,21
7350.0,166.5,22
7350.0,169.5,12
7350.0,172.5,4
7350.0,175.5,5
7350.0,178.5,12
7350.0,181.5,5
7350.0,184.5,7
7350.0,187.5,24
7350.0,190.5,10
7350.0,193.5,8
7350.0,196.5,9
7350.0,199.5,5
7350.0,202.5,6
7350.0,205.5,6
7350.0,208.5,9
7350.0,214.5,7
7350.0,217.5,4
7350.0,220.5,5
7350.0,226.5,1
7350.0,232.5,2
7350.0,235.5,2
7350.0,241.5,1
7350.0,244.5,3
7350.0,247.5,1
7350.0,250.5,1
7350.0,268.5,1
7350.0,271.5,3
7350.0,286.5,1
7350.0,295.5,1
7350.0,304.5,1
7350.0,322.5,1
7350.0,442.5,1
7350.0,520.5,1
7350.0,988.5,1
7350.0,994.5,1
7350.0,1105.5,1
7350.0,1420.5,1
7350.0,1618.5,1
7350.0,1630.5,2
7350.0,1642.5,1
7350.0,1645.5,4
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,1678.5,2
7350.0,1687.5,2
7350.0,1735.5,1
7350.0,2035.5,1
7350.0,2101.5,1
7350.0,2131.5,1
7350.0,2398.5,1
7350.0,2434.5,1
7350.0,2452.5,1
7350.0,2491.5,1
7350.0,2941.5,1
7350.0,60541.5,1
7450.0,85.5,1
7450.0,88.5,3
7450.0,103.5,1
7450.0,106.5,3
7450.0,112.5,1
7450.0,115.5,4
7450.0,118.5,13
7450.0,121.5,20
7450.0,124.5,22
7450.0,127.5,39
7450.0,130.5,21
7450.0,133.5,35
7450.0,136.5,21
7450.0,139.5,8
7450.0,142.5,11
7450.0,145.5,14
7450.0,148.5,13
7450.0,151.5,15
7450.0,154.5,19
7450.0,157.5,16
7450.0,160.5,9
7450.0,163.5,11
7450.0,166.5,17
7450.0,169.5,9
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,4
7450.0,181.5,3
7450.0,187.5,6
7450.0,193.5,1
