binned_distance,binned_rtt,count
8350.0,199.5,6
8350.0,202.5,3
8350.0,205.5,4
8350.0,208.5,2
8350.0,211.5,3
8350.0,214.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,226.5,3
8350.0,247.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,295.5,1
8350.0,340.5,1
8350.0,499.5,2
8350.0,619.5,1
8350.0,901.5,1
8350.0,922.5,1
8350.0,925.5,1
8350.0,1306.5,1
8350.0,1384.5,1
8350.0,1390.5,1
8350.0,1456.5,1
8350.0,1582.5,1
8350.0,1618.5,2
8350.0,1627.5,2
8350.0,1630.5,1
8350.0,1651.5,1
8350.0,1657.5,1
8350.0,1693.5,1
8350.0,1732.5,1
8350.0,1750.5,1
8350.0,1792.5,1
8350.0,1864.5,1
8350.0,2107.5,1
8350.0,2125.5,1
8350.0,2242.5,1
8350.0,2416.5,1
8350.0,2437.5,1
8350.0,2446.5,1
8350.0,2470.5,1
8350.0,2593.5,1
8350.0,3190.5,1
8450.0,64.5,2
8450.0,76.5,3
8450.0,79.5,1
8450.0,82.5,1
8450.0,112.5,7
8450.0,115.5,13
8450.0,118.5,5
8450.0,121.5,15
8450.0,124.5,15
8450.0,127.5,19
8450.0,130.5,20
8450.0,133.5,20
8450.0,136.5,6
8450.0,139.5,5
8450.0,142.5,6
8450.0,145.5,28
8450.0,148.5,45
8450.0,151.5,38
8450.0,154.5,34
8450.0,157.5,30
8450.0,160.5,25
8450.0,163.5,32
8450.0,166.5,52
8450.0,169.5,72
8450.0,172.5,42
8450.0,175.5,29
8450.0,178.5,24
8450.0,181.5,12
8450.0,184.5,14
8450.0,187.5,11
8450.0,190.5,4
8450.0,193.5,1
8450.0,196.5,7
8450.0,199.5,3
8450.0,202.5,5
8450.0,205.5,4
8450.0,208.5,4
8450.0,211.5,2
8450.0,214.5,1
8450.0,220.5,1
8450.0,226.5,1
8450.0,232.5,3
8450.0,235.5,1
8450.0,250.5,1
8450.0,268.5,1
8450.0,271.5,3
8450.0,274.5,2
8450.0,283.5,1
8450.0,286.5,2
8450.0,289.5,1
8450.0,292.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,448.5,1
8450.0,574.5,1
8450.0,1087.5,1
8450.0,2179.5,1
8450.0,2197.5,1
8550.0,118.5,1
8550.0,121.5,6
8550.0,124.5,9
8550.0,127.5,12
8550.0,130.5,7
8550.0,133.5,2
8550.0,136.5,3
8550.0,139.5,1
8550.0,142.5,7
8550.0,145.5,45
8550.0,148.5,31
8550.0,151.5,21
8550.0,154.5,26
8550.0,157.5,26
8550.0,160.5,25
8550.0,163.5,19
8550.0,166.5,14
8550.0,169.5,13
8550.0,172.5,14
8550.0,175.5,9
8550.0,178.5,17
8550.0,181.5,11
8550.0,184.5,5
8550.0,187.5,4
8550.0,190.5,2
8550.0,193.5,3
8550.0,196.5,6
8550.0,199.5,8
8550.0,202.5,6
8550.0,205.5,3
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,5
8550.0,220.5,6
8550.0,223.5,3
8550.0,226.5,1
8550.0,232.5,1
8550.0,259.5,1
8550.0,268.5,1
8550.0,274.5,2
8550.0,277.5,1
8550.0,1159.5,1
8550.0,11044.5,1
8650.0,52.5,1
8650.0,73.5,1
8650.0,79.5,3
8650.0,112.5,3
8650.0,115.5,7
8650.0,118.5,15
8650.0,121.5,41
8650.0,124.5,31
8650.0,127.5,37
8650.0,130.5,21
8650.0,133.5,16
8650.0,136.5,6
8650.0,139.5,6
8650.0,142.5,10
8650.0,145.5,43
8650.0,148.5,54
8650.0,151.5,36
8650.0,154.5,39
8650.0,157.5,31
8650.0,160.5,44
8650.0,163.5,50
8650.0,166.5,39
8650.0,169.5,50
8650.0,172.5,35
8650.0,175.5,20
8650.0,178.5,29
8650.0,181.5,19
8650.0,184.5,18
8650.0,187.5,18
8650.0,190.5,12
8650.0,193.5,12
8650.0,196.5,8
8650.0,199.5,8
8650.0,202.5,15
8650.0,205.5,7
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,1
8650.0,220.5,4
8650.0,223.5,6
8650.0,226.5,2
8650.0,229.5,2
8650.0,232.5,3
8650.0,235.5,1
8650.0,241.5,2
8650.0,256.5,2
8650.0,262.5,1
8650.0,274.5,1
8650.0,343.5,1
8650.0,352.5,1
8650.0,484.5,1
8650.0,853.5,1
8650.0,1105.5,1
8650.0,1273.5,1
8650.0,1657.5,1
8650.0,1678.5,1
8650.0,2146.5,1
8650.0,2173.5,1
8650.0,2482.5,1
8650.0,3736.5,1
8650.0,10684.5,1
8750.0,10.5,5
8750.0,13.5,16
8750.0,22.5,3
8750.0,28.5,2
8750.0,31.5,7
8750.0,34.5,2
8750.0,37.5,1
8750.0,40.5,3
8750.0,43.5,1
8750.0,46.5,2
8750.0,52.5,6
8750.0,55.5,1
8750.0,58.5,4
8750.0,61.5,10
8750.0,64.5,4
8750.0,67.5,1
8750.0,70.5,5
8750.0,73.5,7
8750.0,76.5,9
8750.0,79.5,8
8750.0,82.5,5
8750.0,85.5,3
8750.0,91.5,4
8750.0,94.5,2
8750.0,100.5,2
8750.0,106.5,1
8750.0,112.5,6
8750.0,115.5,16
8750.0,118.5,50
8750.0,121.5,65
8750.0,124.5,46
8750.0,127.5,44
8750.0,130.5,29
8750.0,133.5,15
8750.0,136.5,9
8750.0,139.5,8
8750.0,142.5,67
8750.0,145.5,188
8750.0,148.5,243
8750.0,151.5,116
8750.0,154.5,126
8750.0,157.5,117
8750.0,160.5,102
8750.0,163.5,113
8750.0,166.5,102
8750.0,169.5,134
8750.0,172.5,103
8750.0,175.5,102
8750.0,178.5,95
8750.0,181.5,57
8750.0,184.5,56
8750.0,187.5,40
8750.0,190.5,34
8750.0,193.5,51
8750.0,196.5,41
8750.0,199.5,26
8750.0,202.5,31
8750.0,205.5,13
8750.0,208.5,18
8750.0,211.5,21
8750.0,214.5,16
8750.0,217.5,13
8750.0,220.5,16
8750.0,223.5,6
8750.0,226.5,7
8750.0,229.5,4
8750.0,232.5,1
8750.0,235.5,4
8750.0,238.5,7
8750.0,241.5,4
8750.0,244.5,5
8750.0,253.5,3
8750.0,256.5,3
8750.0,259.5,2
8750.0,262.5,3
8750.0,265.5,1
8750.0,268.5,4
8750.0,271.5,5
8750.0,274.5,3
8750.0,277.5,4
8750.0,280.5,2
8750.0,286.5,4
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,3
8750.0,319.5,2
8750.0,322.5,2
8750.0,325.5,4
8750.0,328.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,376.5,1
8750.0,466.5,1
8750.0,529.5,1
8750.0,535.5,1
8750.0,808.5,1
8750.0,853.5,1
8750.0,874.5,1
8750.0,913.5,1
8750.0,1144.5,1
8750.0,1174.5,1
8750.0,1246.5,1
8750.0,1267.5,1
8750.0,1630.5,3
8750.0,1666.5,1
8750.0,1681.5,2
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,1714.5,1
8750.0,1726.5,1
8750.0,2143.5,2
8750.0,2158.5,1
8750.0,2164.5,1
8750.0,2176.5,1
8750.0,2185.5,1
8750.0,2233.5,1
8750.0,2269.5,1
8750.0,2467.5,1
8750.0,2518.5,1
8750.0,4273.5,1
8750.0,4636.5,1
8750.0,5170.5,1
8750.0,5230.5,1
8750.0,6157.5,1
8850.0,10.5,7
8850.0,13.5,1
8850.0,19.5,3
8850.0,22.5,5
8850.0,31.5,1
8850.0,34.5,4
8850.0,40.5,1
8850.0,49.5,5
8850.0,52.5,1
8850.0,58.5,8
8850.0,61.5,2
8850.0,64.5,1
8850.0,67.5,1
8850.0,70.5,3
8850.0,73.5,4
8850.0,76.5,13
8850.0,79.5,12
8850.0,82.5,4
8850.0,88.5,3
8850.0,91.5,1
8850.0,103.5,1
8850.0,112.5,3
8850.0,115.5,2
8850.0,118.5,2
8850.0,121.5,6
8850.0,124.5,2
8850.0,127.5,6
8850.0,130.5,6
8850.0,133.5,8
8850.0,136.5,4
8850.0,139.5,6
8850.0,142.5,5
8850.0,145.5,10
8850.0,148.5,50
8850.0,151.5,68
8850.0,154.5,60
8850.0,157.5,62
8850.0,160.5,76
8850.0,163.5,89
8850.0,166.5,91
8850.0,169.5,69
8850.0,172.5,87
8850.0,175.5,50
8850.0,178.5,37
8850.0,181.5,42
8850.0,184.5,47
8850.0,187.5,33
8850.0,190.5,34
8850.0,193.5,28
8850.0,196.5,9
8850.0,199.5,19
8850.0,202.5,7
8850.0,205.5,4
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,4
8850.0,223.5,4
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,1
8850.0,253.5,1
8850.0,256.5,2
8850.0,262.5,3
8850.0,265.5,4
8850.0,268.5,2
8850.0,271.5,5
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,337.5,1
8850.0,349.5,1
8850.0,358.5,1
8850.0,370.5,1
8850.0,490.5,1
8850.0,565.5,1
8850.0,901.5,1
8850.0,1648.5,1
8850.0,1657.5,2
8850.0,1684.5,1
8850.0,1687.5,1
8850.0,1726.5,1
8850.0,1969.5,1
8850.0,2155.5,1
8850.0,2170.5,1
8850.0,2194.5,1
8850.0,2197.5,1
8850.0,2209.5,1
8850.0,2479.5,1
8850.0,2512.5,1
8850.0,2701.5,1
8850.0,3268.5,1
8850.0,4849.5,1
8950.0,22.5,1
8950.0,34.5,1
8950.0,58.5,2
8950.0,64.5,1
8950.0,67.5,1
8950.0,73.5,1
8950.0,76.5,1
8950.0,79.5,4
8950.0,88.5,1
8950.0,100.5,1
8950.0,112.5,2
8950.0,115.5,6
8950.0,118.5,2
8950.0,121.5,10
8950.0,124.5,6
8950.0,127.5,7
8950.0,130.5,13
8950.0,133.5,10
8950.0,136.5,7
8950.0,139.5,4
8950.0,142.5,2
8950.0,145.5,4
8950.0,148.5,22
8950.0,151.5,89
8950.0,154.5,104
8950.0,157.5,75
8950.0,160.5,69
8950.0,163.5,94
8950.0,166.5,59
8950.0,169.5,51
8950.0,172.5,76
8950.0,175.5,69
8950.0,178.5,60
8950.0,181.5,53
8950.0,184.5,36
8950.0,187.5,28
8950.0,190.5,17
8950.0,193.5,26
8950.0,196.5,22
8950.0,199.5,15
8950.0,202.5,9
8950.0,205.5,5
8950.0,208.5,5
8950.0,211.5,4
8950.0,214.5,5
8950.0,217.5,1
8950.0,220.5,8
8950.0,223.5,3
8950.0,226.5,4
8950.0,229.5,3
8950.0,232.5,6
8950.0,235.5,3
8950.0,238.5,4
8950.0,241.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,265.5,2
8950.0,268.5,1
8950.0,286.5,2
8950.0,298.5,1
8950.0,313.5,1
8950.0,325.5,1
8950.0,373.5,1
8950.0,436.5,1
8950.0,445.5,1
8950.0,571.5,1
8950.0,1651.5,1
8950.0,1666.5,1
8950.0,1675.5,1
8950.0,1708.5,1
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1729.5,1
8950.0,2173.5,1
8950.0,2185.5,1
8950.0,2200.5,1
8950.0,2431.5,1
8950.0,2479.5,1
8950.0,2677.5,1
8950.0,3964.5,1
8950.0,4372.5,1
8950.0,8884.5,1
8950.0,43732.5,1
9050.0,10.5,2
9050.0,22.5,2
9050.0,31.5,1
9050.0,49.5,5
9050.0,52.5,3
9050.0,55.5,1
9050.0,58.5,2
9050.0,61.5,5
9050.0,64.5,2
9050.0,67.5,1
9050.0,70.5,2
9050.0,73.5,3
9050.0,76.5,2
9050.0,79.5,5
9050.0,82.5,2
9050.0,94.5,1
9050.0,100.5,1
9050.0,118.5,4
9050.0,121.5,5
9050.0,124.5,8
9050.0,127.5,14
9050.0,130.5,9
9050.0,133.5,5
9050.0,136.5,2
9050.0,139.5,5
9050.0,142.5,11
9050.0,145.5,6
9050.0,148.5,32
9050.0,151.5,72
9050.0,154.5,99
9050.0,157.5,136
9050.0,160.5,179
9050.0,163.5,164
9050.0,166.5,143
9050.0,169.5,117
9050.0,172.5,66
9050.0,175.5,67
9050.0,178.5,41
9050.0,181.5,30
9050.0,184.5,26
9050.0,187.5,35
9050.0,190.5,28
9050.0,193.5,15
9050.0,196.5,19
9050.0,199.5,23
9050.0,202.5,17
9050.0,205.5,13
9050.0,208.5,19
9050.0,211.5,9
9050.0,214.5,12
9050.0,217.5,8
9050.0,220.5,20
9050.0,223.5,5
9050.0,226.5,7
9050.0,229.5,1
9050.0,232.5,7
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,3
9050.0,259.5,3
9050.0,262.5,3
9050.0,265.5,4
9050.0,268.5,2
9050.0,271.5,4
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,322.5,1
9050.0,331.5,4
9050.0,334.5,1
9050.0,346.5,1
9050.0,349.5,2
9050.0,367.5,1
9050.0,382.5,1
9050.0,409.5,1
9050.0,619.5,1
9050.0,1162.5,1
9050.0,1372.5,1
9050.0,1522.5,1
9050.0,1651.5,1
9050.0,1663.5,1
9050.0,1672.5,1
9050.0,1687.5,1
9050.0,1696.5,1
9050.0,1705.5,1
9050.0,1711.5,1
9050.0,1732.5,1
9050.0,1741.5,1
9050.0,2185.5,1
9050.0,2431.5,1
9050.0,5461.5,1
9050.0,34393.5,1
9150.0,10.5,1
9150.0,13.5,7
9150.0,22.5,4
9150.0,40.5,2
9150.0,64.5,1
9150.0,76.5,1
9150.0,79.5,1
9150.0,130.5,6
9150.0,133.5,7
9150.0,136.5,7
9150.0,139.5,32
9150.0,142.5,108
9150.0,145.5,232
9150.0,148.5,290
9150.0,151.5,310
9150.0,154.5,283
9150.0,157.5,210
9150.0,160.5,191
9150.0,163.5,177
9150.0,166.5,261
9150.0,169.5,352
9150.0,172.5,479
9150.0,175.5,406
9150.0,178.5,277
9150.0,181.5,155
9150.0,184.5,79
9150.0,187.5,32
9150.0,190.5,25
9150.0,193.5,18
9150.0,196.5,25
9150.0,199.5,17
9150.0,202.5,6
9150.0,205.5,12
9150.0,208.5,22
9150.0,211.5,13
9150.0,214.5,15
9150.0,217.5,4
9150.0,220.5,7
9150.0,223.5,4
9150.0,226.5,4
9150.0,229.5,6
9150.0,232.5,4
9150.0,235.5,4
9150.0,238.5,3
9150.0,241.5,4
9150.0,244.5,2
9150.0,247.5,6
9150.0,250.5,3
9150.0,253.5,3
9150.0,256.5,2
9150.0,259.5,4
9150.0,262.5,3
9150.0,265.5,3
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,2
9150.0,277.5,1
9150.0,280.5,1
9150.0,283.5,1
9150.0,298.5,1
9150.0,304.5,1
9150.0,310.5,2
9150.0,319.5,1
9150.0,322.5,1
9150.0,337.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,394.5,1
9150.0,412.5,1
9150.0,469.5,1
9150.0,493.5,1
9150.0,526.5,1
9150.0,565.5,1
9150.0,583.5,1
9150.0,610.5,1
9150.0,622.5,2
9150.0,634.5,1
9150.0,688.5,1
9150.0,709.5,1
9150.0,715.5,1
9150.0,733.5,1
9150.0,775.5,1
9150.0,802.5,1
9150.0,1114.5,2
9150.0,1297.5,1
9150.0,1300.5,1
9150.0,1573.5,1
9150.0,1645.5,2
9150.0,1648.5,3
9150.0,1651.5,3
9150.0,1654.5,2
9150.0,1657.5,3
9150.0,1660.5,1
9150.0,1663.5,2
9150.0,1666.5,2
9150.0,1669.5,7
9150.0,1672.5,6
9150.0,1675.5,9
9150.0,1678.5,3
9150.0,1681.5,3
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1699.5,1
9150.0,1702.5,1
9150.0,1705.5,1
9150.0,1711.5,1
9150.0,1738.5,1
9150.0,1783.5,1
9150.0,2155.5,1
9150.0,2191.5,1
9150.0,2509.5,1
9150.0,3238.5,1
9150.0,5653.5,1
9150.0,7777.5,1
9250.0,10.5,2
9250.0,13.5,5
9250.0,16.5,1
9250.0,19.5,7
9250.0,22.5,3
9250.0,28.5,4
9250.0,31.5,4
9250.0,34.5,2
9250.0,40.5,1
9250.0,52.5,4
9250.0,55.5,2
9250.0,58.5,1
9250.0,61.5,4
9250.0,64.5,1
9250.0,67.5,1
9250.0,70.5,2
9250.0,73.5,4
9250.0,76.5,2
9250.0,79.5,6
9250.0,82.5,6
9250.0,85.5,4
9250.0,88.5,2
9250.0,91.5,1
9250.0,100.5,1
9250.0,106.5,1
9250.0,109.5,1
9250.0,112.5,2
9250.0,115.5,1
9250.0,118.5,3
9250.0,121.5,8
9250.0,124.5,5
9250.0,127.5,2
9250.0,130.5,7
9250.0,133.5,4
9250.0,136.5,8
9250.0,139.5,2
9250.0,142.5,13
9250.0,145.5,12
9250.0,148.5,22
9250.0,151.5,17
9250.0,154.5,30
9250.0,157.5,80
9250.0,160.5,120
9250.0,163.5,138
9250.0,166.5,130
9250.0,169.5,123
9250.0,172.5,90
9250.0,175.5,73
9250.0,178.5,68
9250.0,181.5,38
9250.0,184.5,33
9250.0,187.5,21
9250.0,190.5,15
9250.0,193.5,31
9250.0,196.5,18
9250.0,199.5,15
9250.0,202.5,23
9250.0,205.5,23
9250.0,208.5,15
9250.0,211.5,6
9250.0,214.5,10
9250.0,217.5,5
9250.0,220.5,6
9250.0,223.5,7
9250.0,226.5,4
9250.0,229.5,6
9250.0,232.5,4
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,5
9250.0,244.5,7
9250.0,247.5,6
9250.0,250.5,5
9250.0,253.5,3
9250.0,256.5,2
9250.0,265.5,1
9250.0,268.5,2
9250.0,283.5,1
9250.0,292.5,2
9250.0,295.5,1
9250.0,301.5,1
9250.0,313.5,1
9250.0,340.5,1
9250.0,364.5,1
9250.0,409.5,1
9250.0,466.5,1
9250.0,520.5,1
9250.0,673.5,1
9250.0,676.5,1
9250.0,1171.5,1
9250.0,1174.5,1
9250.0,1282.5,1
9250.0,1528.5,1
9250.0,1654.5,1
9250.0,1657.5,2
9250.0,1660.5,1
9250.0,1663.5,1
9250.0,1672.5,1
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1687.5,1
9250.0,1693.5,2
9250.0,1696.5,4
9250.0,1699.5,2
9250.0,1702.5,2
9250.0,1705.5,1
9250.0,1720.5,1
9250.0,1726.5,1
9250.0,1735.5,1
9250.0,4801.5,1
9250.0,5446.5,1
9250.0,7846.5,1
9250.0,12997.5,1
9350.0,34.5,1
9350.0,49.5,3
9350.0,61.5,1
9350.0,67.5,1
9350.0,73.5,2
9350.0,76.5,6
9350.0,79.5,4
9350.0,82.5,1
9350.0,88.5,1
9350.0,97.5,1
9350.0,100.5,1
9350.0,103.5,1
9350.0,109.5,3
9350.0,112.5,4
9350.0,115.5,1
9350.0,118.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,127.5,4
9350.0,130.5,3
9350.0,133.5,3
9350.0,136.5,11
9350.0,139.5,10
9350.0,142.5,5
9350.0,145.5,6
9350.0,148.5,17
9350.0,151.5,16
9350.0,154.5,48
9350.0,157.5,113
9350.0,160.5,154
9350.0,163.5,138
9350.0,166.5,117
9350.0,169.5,155
9350.0,172.5,146
9350.0,175.5,112
9350.0,178.5,99
9350.0,181.5,118
9350.0,184.5,77
9350.0,187.5,76
9350.0,190.5,55
9350.0,193.5,40
9350.0,196.5,45
9350.0,199.5,36
9350.0,202.5,33
9350.0,205.5,8
9350.0,208.5,9
9350.0,211.5,10
9350.0,214.5,13
9350.0,217.5,12
9350.0,220.5,12
9350.0,223.5,6
9350.0,226.5,5
9350.0,229.5,2
9350.0,232.5,3
9350.0,235.5,5
9350.0,238.5,6
9350.0,241.5,4
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,3
9350.0,253.5,1
9350.0,256.5,2
9350.0,259.5,3
9350.0,265.5,4
9350.0,268.5,2
9350.0,274.5,1
9350.0,280.5,1
9350.0,298.5,1
9350.0,310.5,1
9350.0,337.5,1
9350.0,358.5,1
9350.0,685.5,1
9350.0,904.5,1
9350.0,1000.5,1
9350.0,1354.5,1
9350.0,1660.5,1
9350.0,1669.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1744.5,1
9350.0,1945.5,1
9350.0,2176.5,1
9350.0,2182.5,1
9350.0,2524.5,1
9350.0,2530.5,1
9350.0,4705.5,1
9350.0,5038.5,1
9350.0,12685.5,1
9450.0,22.5,1
9450.0,58.5,1
9450.0,67.5,1
9450.0,70.5,1
9450.0,76.5,1
9450.0,82.5,2
9450.0,85.5,1
9450.0,127.5,3
9450.0,130.5,1
9450.0,139.5,1
9450.0,142.5,6
9450.0,145.5,2
9450.0,148.5,18
9450.0,151.5,22
9450.0,154.5,26
9450.0,157.5,35
9450.0,160.5,29
9450.0,163.5,68
9450.0,166.5,82
9450.0,169.5,102
9450.0,172.5,92
9450.0,175.5,78
9450.0,178.5,76
9450.0,181.5,70
9450.0,184.5,42
9450.0,187.5,22
9450.0,190.5,35
9450.0,193.5,60
9450.0,196.5,42
9450.0,199.5,24
9450.0,202.5,22
9450.0,205.5,11
9450.0,208.5,11
9450.0,211.5,10
9450.0,214.5,18
9450.0,217.5,14
9450.0,220.5,12
9450.0,223.5,8
9450.0,226.5,6
9450.0,229.5,6
9450.0,232.5,8
9450.0,235.5,2
9450.0,238.5,3
9450.0,241.5,4
9450.0,244.5,5
9450.0,247.5,1
9450.0,250.5,2
9450.0,253.5,5
9450.0,259.5,1
9450.0,268.5,2
9450.0,274.5,2
9450.0,277.5,3
9450.0,280.5,2
9450.0,292.5,1
9450.0,298.5,1
9450.0,313.5,1
9450.0,322.5,1
9450.0,337.5,1
9450.0,361.5,1
9450.0,367.5,1
9450.0,625.5,1
9450.0,820.5,1
9450.0,1201.5,1
9450.0,1276.5,1
9450.0,1300.5,1
9450.0,1510.5,1
9450.0,1672.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,2
9450.0,1690.5,1
9450.0,1723.5,1
9450.0,1756.5,1
9450.0,2182.5,1
9450.0,4312.5,1
9550.0,52.5,1
9550.0,58.5,2
9550.0,61.5,1
9550.0,76.5,2
9550.0,82.5,1
9550.0,85.5,2
9550.0,91.5,1
9550.0,112.5,1
9550.0,142.5,4
9550.0,148.5,7
9550.0,151.5,10
9550.0,154.5,14
9550.0,157.5,19
9550.0,160.5,21
9550.0,163.5,33
9550.0,166.5,68
9550.0,169.5,64
9550.0,172.5,66
9550.0,175.5,89
9550.0,178.5,74
9550.0,181.5,89
9550.0,184.5,77
9550.0,187.5,88
9550.0,190.5,68
9550.0,193.5,93
9550.0,196.5,88
9550.0,199.5,47
9550.0,202.5,62
9550.0,205.5,29
9550.0,208.5,38
9550.0,211.5,22
9550.0,214.5,36
9550.0,217.5,28
9550.0,220.5,29
9550.0,223.5,21
9550.0,226.5,20
9550.0,229.5,18
9550.0,232.5,10
9550.0,235.5,15
9550.0,238.5,4
9550.0,241.5,13
9550.0,244.5,4
9550.0,247.5,3
9550.0,250.5,8
9550.0,253.5,5
9550.0,256.5,5
9550.0,259.5,6
9550.0,262.5,2
9550.0,265.5,4
9550.0,268.5,4
9550.0,271.5,5
9550.0,274.5,2
9550.0,277.5,3
9550.0,280.5,2
9550.0,283.5,2
9550.0,286.5,3
9550.0,289.5,3
9550.0,292.5,2
9550.0,298.5,4
9550.0,301.5,2
9550.0,304.5,1
9550.0,316.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,352.5,2
9550.0,361.5,1
9550.0,379.5,1
9550.0,397.5,1
9550.0,436.5,1
9550.0,997.5,1
9550.0,1108.5,1
9550.0,1243.5,1
9550.0,1669.5,1
9550.0,1684.5,1
9550.0,1693.5,1
9550.0,1702.5,1
9550.0,1717.5,1
9550.0,1777.5,1
9550.0,2551.5,1
9550.0,9175.5,1
9650.0,13.5,1
9650.0,16.5,1
9650.0,22.5,4
9650.0,25.5,1
9650.0,31.5,1
9650.0,40.5,1
9650.0,43.5,1
9650.0,55.5,2
9650.0,58.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,73.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,85.5,1
9650.0,97.5,1
9650.0,100.5,2
9650.0,130.5,2
9650.0,133.5,3
9650.0,136.5,5
9650.0,139.5,8
9650.0,142.5,12
9650.0,145.5,34
9650.0,148.5,21
9650.0,151.5,97
9650.0,154.5,185
9650.0,157.5,157
9650.0,160.5,116
9650.0,163.5,125
9650.0,166.5,144
9650.0,169.5,139
9650.0,172.5,115
9650.0,175.5,143
9650.0,178.5,252
9650.0,181.5,229
9650.0,184.5,142
9650.0,187.5,131
9650.0,190.5,109
9650.0,193.5,97
9650.0,196.5,110
9650.0,199.5,145
9650.0,202.5,164
9650.0,205.5,121
9650.0,208.5,92
9650.0,211.5,78
9650.0,214.5,78
9650.0,217.5,80
9650.0,220.5,77
9650.0,223.5,58
9650.0,226.5,44
9650.0,229.5,59
9650.0,232.5,69
9650.0,235.5,55
9650.0,238.5,49
9650.0,241.5,31
9650.0,244.5,38
9650.0,247.5,32
9650.0,250.5,43
9650.0,253.5,26
9650.0,256.5,26
9650.0,259.5,24
9650.0,262.5,26
9650.0,265.5,20
9650.0,268.5,19
9650.0,271.5,23
9650.0,274.5,12
9650.0,277.5,12
9650.0,280.5,13
9650.0,283.5,8
9650.0,286.5,8
9650.0,289.5,5
9650.0,292.5,6
9650.0,295.5,4
9650.0,298.5,9
9650.0,301.5,13
9650.0,304.5,2
9650.0,307.5,5
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,3
9650.0,319.5,3
9650.0,322.5,1
9650.0,340.5,1
9650.0,343.5,1
9650.0,346.5,1
9650.0,349.5,2
9650.0,352.5,3
9650.0,361.5,3
9650.0,364.5,2
9650.0,370.5,1
9650.0,373.5,3
9650.0,376.5,1
9650.0,379.5,2
9650.0,382.5,1
9650.0,394.5,1
9650.0,403.5,1
9650.0,421.5,1
9650.0,433.5,1
9650.0,439.5,1
9650.0,445.5,1
9650.0,466.5,1
9650.0,481.5,1
9650.0,508.5,1
9650.0,514.5,1
9650.0,541.5,1
9650.0,556.5,1
9650.0,748.5,1
9650.0,799.5,1
9650.0,946.5,1
9650.0,1102.5,1
9650.0,1156.5,1
9650.0,1162.5,1
9650.0,1174.5,1
9650.0,1180.5,1
9650.0,1540.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1675.5,2
9650.0,1678.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1708.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1723.5,1
9650.0,1729.5,4
9650.0,1801.5,1
9650.0,1852.5,1
9650.0,2053.5,1
9650.0,2158.5,1
9650.0,2203.5,1
9650.0,2470.5,1
9650.0,2515.5,1
9650.0,3220.5,1
9650.0,24757.5,1
9650.0,28864.5,1
9750.0,76.5,1
9750.0,145.5,1
9750.0,148.5,1
9750.0,151.5,5
9750.0,154.5,2
9750.0,157.5,5
9750.0,160.5,11
9750.0,163.5,16
9750.0,166.5,18
9750.0,169.5,41
9750.0,172.5,56
9750.0,175.5,64
9750.0,178.5,89
9750.0,181.5,77
9750.0,184.5,67
9750.0,187.5,41
9750.0,190.5,46
9750.0,193.5,32
9750.0,196.5,21
9750.0,199.5,19
9750.0,202.5,14
9750.0,205.5,12
9750.0,208.5,9
9750.0,211.5,21
9750.0,214.5,26
