rtt,perc_gte
168.819,0.47155858930602956
168.829,0.4714448236632537
168.85,0.4713310580204778
168.859,0.47121729237770194
168.868,0.47110352673492606
168.876,0.4709897610921502
168.881,0.4708759954493743
168.882,0.47076222980659843
168.905,0.47064846416382256
168.944,0.4705346985210467
168.95,0.4704209328782708
168.963,0.4703071672354949
168.986,0.47019340159271905
168.992,0.47007963594994306
169.011,0.4699658703071672
169.027,0.4698521046643913
169.028,0.46973833902161544
169.032,0.46962457337883956
169.038,0.4695108077360637
169.057,0.4693970420932878
169.059,0.46928327645051193
169.06,0.46916951080773606
169.07,0.4690557451649602
169.098,0.4689419795221843
169.106,0.46882821387940843
169.12,0.46871444823663255
169.142,0.4686006825938567
169.153,0.4684869169510808
169.163,0.4683731513083049
169.169,0.46825938566552905
169.181,0.4681456200227532
169.193,0.4680318543799773
169.21,0.46780432309442543
169.213,0.46769055745164956
169.217,0.4675767918088737
169.235,0.4674630261660978
169.24,0.46734926052332193
169.248,0.46723549488054605
169.263,0.4671217292377702
169.266,0.4670079635949943
169.287,0.4668941979522184
169.299,0.46678043230944255
169.364,0.4666666666666667
169.366,0.4665529010238908
169.371,0.4664391353811149
169.418,0.46632536973833905
169.42,0.46621160409556317
169.426,0.4660978384527873
169.45,0.4659840728100114
169.452,0.46587030716723554
169.456,0.46575654152445967
169.47,0.4656427758816837
169.477,0.4655290102389078
169.503,0.4654152445961319
169.511,0.46530147895335605
169.515,0.4651877133105802
169.516,0.4650739476678043
169.521,0.4649601820250284
169.554,0.46484641638225255
169.559,0.46473265073947667
169.56,0.4646188850967008
169.575,0.4645051194539249
169.576,0.46439135381114904
169.577,0.46427758816837317
169.581,0.4641638225255973
169.596,0.4640500568828214
169.606,0.46393629124004554
169.61,0.46382252559726966
169.617,0.4637087599544938
169.623,0.4635949943117179
169.626,0.4634812286689419
169.629,0.46336746302616605
169.632,0.4632536973833902
169.659,0.4631399317406143
169.668,0.4630261660978384
169.675,0.46291240045506254
169.683,0.46279863481228667
169.688,0.4626848691695108
169.716,0.4625711035267349
169.719,0.46245733788395904
169.739,0.46234357224118316
169.742,0.4622298065984073
169.746,0.4621160409556314
169.755,0.46200227531285554
169.757,0.46188850967007966
169.76,0.4617747440273038
169.763,0.4616609783845279
169.774,0.46154721274175203
169.778,0.46143344709897616
169.781,0.4613196814562003
169.814,0.4612059158134243
169.834,0.4610921501706484
169.839,0.46097838452787254
169.859,0.46086461888509667
169.873,0.4607508532423208
169.875,0.46052332195676904
169.884,0.46040955631399316
169.889,0.4601820250284414
169.894,0.46006825938566553
169.899,0.45995449374288966
169.91,0.4598407281001138
169.913,0.4597269624573379
169.921,0.45961319681456203
169.923,0.45949943117178615
169.924,0.4593856655290103
169.93,0.4592718998862344
169.945,0.4591581342434585
169.951,0.45904436860068254
169.969,0.45893060295790666
169.989,0.4588168373151308
169.994,0.4587030716723549
170.012,0.45858930602957904
170.013,0.45847554038680316
170.025,0.4583617747440273
170.026,0.4582480091012514
170.027,0.45813424345847553
170.036,0.45802047781569966
170.057,0.4579067121729238
170.103,0.4577929465301479
170.108,0.45767918088737203
170.112,0.45756541524459615
170.12,0.4574516496018203
170.136,0.4573378839590444
170.199,0.4572241183162685
170.219,0.45711035267349265
170.237,0.45699658703071677
170.241,0.4568828213879409
170.246,0.4567690557451649
170.261,0.45665529010238903
170.262,0.45654152445961316
170.318,0.4564277588168373
170.327,0.4563139931740614
170.335,0.45620022753128553
170.344,0.45608646188850965
170.349,0.4559726962457338
170.416,0.4558589306029579
170.417,0.455745164960182
170.424,0.45563139931740615
170.463,0.4555176336746303
170.482,0.4554038680318544
170.496,0.4552901023890785
170.501,0.45517633674630265
170.523,0.45506257110352677
170.543,0.4549488054607509
170.567,0.454835039817975
170.595,0.45472127417519914
170.6,0.45460750853242315
170.603,0.4543799772468714
170.605,0.4542662116040955
170.606,0.45415244596131965
170.625,0.4540386803185438
170.642,0.4539249146757679
170.666,0.453811149032992
170.672,0.45369738339021615
170.673,0.4534698521046644
170.694,0.4533560864618885
170.72,0.45324232081911264
170.721,0.45312855517633677
170.74,0.4530147895335609
170.749,0.452901023890785
170.759,0.45278725824800914
170.773,0.45267349260523326
170.797,0.4525597269624574
170.82,0.4524459613196815
170.853,0.4523321956769055
170.862,0.45221843003412965
170.887,0.45210466439135377
170.922,0.4519908987485779
170.93,0.451877133105802
170.933,0.45176336746302614
170.952,0.45164960182025027
170.963,0.4515358361774744
170.972,0.4514220705346985
170.981,0.45130830489192264
170.989,0.45119453924914676
171.005,0.4510807736063709
171.006,0.450967007963595
171.018,0.45085324232081914
171.025,0.45073947667804326
171.039,0.4506257110352674
171.055,0.45039817974971563
171.056,0.45028441410693976
171.059,0.45017064846416377
171.065,0.4500568828213879
171.074,0.449943117178612
171.078,0.44982935153583614
171.088,0.44971558589306027
171.095,0.4496018202502844
171.109,0.4494880546075085
171.112,0.44926052332195676
171.133,0.4491467576791809
171.135,0.449032992036405
171.146,0.44891922639362913
171.15,0.44880546075085326
171.152,0.4485779294653015
171.154,0.44846416382252563
171.182,0.4482366325369739
171.193,0.448122866894198
171.198,0.4480091012514221
171.203,0.44789533560864614
171.206,0.44778156996587026
171.222,0.4476678043230944
171.224,0.4475540386803185
171.226,0.44744027303754264
171.243,0.44732650739476676
171.256,0.4472127417519909
171.26,0.447098976109215
171.266,0.44698521046643913
171.274,0.44687144482366326
171.276,0.4466439135381115
171.288,0.4465301478953356
171.293,0.44641638225255975
171.299,0.4463026166097839
171.32,0.446188850967008
171.349,0.4460750853242321
171.353,0.44596131968145625
171.36,0.44584755403868037
171.362,0.4457337883959044
171.368,0.4456200227531285
171.371,0.44550625711035263
171.406,0.44539249146757676
171.408,0.4452787258248009
171.422,0.445164960182025
171.433,0.44505119453924913
171.449,0.44493742889647325
171.45,0.4448236632536974
171.47,0.4447098976109215
171.476,0.4445961319681456
171.477,0.44448236632536975
171.479,0.4443686006825939
171.481,0.444254835039818
171.486,0.4441410693970421
171.49,0.44402730375426624
171.5,0.44391353811149037
171.511,0.4437997724687145
171.515,0.4436860068259386
171.524,0.44357224118316263
171.527,0.44345847554038675
171.541,0.4433447098976109
171.547,0.443230944254835
171.552,0.4431171786120591
171.564,0.44300341296928325
171.575,0.4428896473265074
171.587,0.4427758816837315
171.595,0.4426621160409556
171.607,0.44254835039817975
171.613,0.442320819112628
171.614,0.4422070534698521
171.619,0.44209328782707624
171.631,0.44197952218430037
171.636,0.4418657565415245
171.644,0.4417519908987486
171.65,0.44163822525597274
171.657,0.44152445961319686
171.662,0.441410693970421
171.686,0.441296928327645
171.688,0.4411831626848691
171.69,0.44106939704209325
171.702,0.44095563139931737
171.738,0.4408418657565415
171.757,0.4407281001137656
171.758,0.44061433447098974
171.762,0.44050056882821387
171.781,0.440386803185438
171.785,0.4402730375426621
171.796,0.44015927189988624
171.801,0.44004550625711036
171.806,0.4399317406143345
171.815,0.43959044368600686
171.818,0.439476678043231
171.838,0.4393629124004551
171.843,0.43924914675767923
171.852,0.43913538111490324
171.853,0.43902161547212737
171.854,0.4387940841865756
171.885,0.43856655290102387
171.887,0.438452787258248
171.892,0.43822525597269624
171.903,0.43811149032992036
171.915,0.4379977246871445
171.94,0.43777019340159273
171.944,0.43765642775881686
171.952,0.437542662116041
171.953,0.4374288964732651
171.954,0.43731513083048923
171.961,0.43720136518771335
171.972,0.4370875995449375
172.003,0.4369738339021616
172.013,0.4368600682593856
172.019,0.43674630261660974
172.034,0.43663253697383386
172.037,0.436518771331058
172.044,0.4364050056882821
172.084,0.43629124004550623
172.088,0.43617747440273036
172.099,0.4360637087599545
172.1,0.4359499431171786
172.112,0.43583617747440273
172.121,0.435608646188851
172.122,0.4354948805460751
172.126,0.4353811149032992
172.13,0.43526734926052335
172.135,0.4351535836177475
172.147,0.4350398179749716
172.154,0.4349260523321957
172.16,0.43481228668941985
172.165,0.43469852104664386
172.172,0.434584755403868
172.181,0.4344709897610921
172.186,0.43435722411831623
172.193,0.43424345847554036
172.215,0.4341296928327645
172.216,0.4340159271899886
172.217,0.43390216154721273
172.232,0.43378839590443685
172.26,0.433674630261661
172.263,0.4335608646188851
172.272,0.4334470989761092
172.278,0.43333333333333335
172.285,0.43321956769055747
172.287,0.4331058020477816
172.292,0.4329920364050057
172.304,0.43287827076222984
172.306,0.43276450511945397
172.31,0.4326507394766781
172.317,0.4325369738339022
172.319,0.43242320819112623
172.324,0.4321956769055745
172.35,0.4320819112627986
172.359,0.4319681456200227
172.362,0.43185437997724685
172.369,0.431740614334471
172.372,0.4316268486916951
172.391,0.4315130830489192
172.396,0.43139931740614335
172.451,0.43128555176336747
172.459,0.4311717861205916
172.464,0.4310580204778157
172.466,0.43094425483503984
172.477,0.43083048919226397
172.489,0.4307167235494881
172.493,0.4306029579067122
172.503,0.43048919226393634
172.508,0.43037542662116046
172.515,0.4302616609783845
172.524,0.4301478953356086
172.53,0.4300341296928327
172.545,0.42992036405005685
172.546,0.4296928327645051
172.547,0.4295790671217292
172.548,0.42946530147895334
172.553,0.42935153583617747
172.563,0.4292377701934016
172.566,0.4291240045506257
172.577,0.42901023890784984
172.591,0.42889647326507396
172.596,0.4287827076222981
172.624,0.4286689419795222
172.628,0.42855517633674634
172.648,0.42844141069397046
172.652,0.4283276450511946
172.681,0.4282138794084187
172.71,0.42810011376564283
172.719,0.42798634812286684
172.737,0.42787258248009097
172.744,0.4277588168373151
172.762,0.4276450511945392
172.779,0.42753128555176334
172.788,0.42741751990898746
172.796,0.4273037542662116
172.799,0.4271899886234357
172.801,0.42707622298065984
172.808,0.42696245733788396
172.82,0.4268486916951081
172.827,0.4267349260523322
172.846,0.42650739476678046
172.857,0.4263936291240046
172.883,0.4262798634812287
172.895,0.42616609783845283
172.906,0.42605233219567695
172.926,0.4258248009101251
172.942,0.4257110352673492
172.947,0.42559726962457334
172.95,0.42548350398179746
172.954,0.4253697383390216
172.995,0.4252559726962457
172.996,0.42514220705346983
172.997,0.42502844141069396
173.004,0.4249146757679181
173.021,0.4248009101251422
173.028,0.42468714448236633
173.034,0.42457337883959045
173.041,0.4244596131968146
173.051,0.4243458475540387
173.058,0.4242320819112628
173.062,0.42411831626848695
173.071,0.4240045506257111
173.082,0.4238907849829352
173.086,0.4237770193401593
173.087,0.42366325369738334
173.093,0.4234357224118316
173.096,0.4233219567690557
173.104,0.42320819112627983
173.107,0.42309442548350396
173.11,0.4229806598407281
173.113,0.4228668941979522
173.121,0.4227531285551763
173.122,0.42263936291240045
173.125,0.4225255972696246
173.132,0.4224118316268487
173.133,0.4222980659840728
173.139,0.42218430034129695
173.144,0.42207053469852107
173.145,0.4219567690557452
173.148,0.4218430034129693
173.15,0.42172923777019344
173.153,0.42161547212741757
173.198,0.4215017064846417
173.2,0.4213879408418657
173.206,0.42127417519908983
173.225,0.42116040955631395
173.227,0.4210466439135381
173.23,0.4209328782707622
173.236,0.4208191126279863
173.239,0.42070534698521045
173.241,0.4204778156996587
173.25,0.4203640500568828
173.252,0.42025028441410694
173.262,0.42013651877133107
173.27,0.4200227531285552
173.274,0.4199089874857793
173.281,0.41979522184300344
173.286,0.41968145620022757
173.305,0.4195676905574517
173.324,0.4194539249146758
173.329,0.41934015927189994
173.333,0.41922639362912395
173.345,0.4191126279863481
173.346,0.4189988623435722
173.35,0.4188850967007963
173.364,0.41877133105802045
173.375,0.41865756541524457
173.388,0.4185437997724687
173.39,0.4184300341296928
173.391,0.41831626848691694
173.417,0.41820250284414107
173.42,0.4180887372013652
173.427,0.4179749715585893
173.429,0.41786120591581344
173.449,0.41774744027303756
173.451,0.4176336746302617
173.458,0.4175199089874858
173.469,0.41740614334470993
173.472,0.41729237770193406
173.475,0.4171786120591582
173.478,0.4170648464163823
173.495,0.4169510807736063
173.499,0.41683731513083044
173.523,0.41672354948805457
173.526,0.4166097838452787
173.534,0.4164960182025028
173.546,0.41638225255972694
173.556,0.41626848691695106
173.561,0.4161547212741752
173.565,0.4160409556313993
173.574,0.41592718998862344
173.575,0.41581342434584756
173.583,0.4155858930602958
173.593,0.41547212741751993
173.596,0.41535836177474406
173.597,0.4152445961319682
173.607,0.4151308304891923
173.622,0.41501706484641643
173.628,0.41490329920364055
173.642,0.41478953356086457
173.692,0.4146757679180887
173.696,0.4145620022753128
173.716,0.41444823663253694
173.726,0.41433447098976106
173.739,0.4142207053469852
173.742,0.4141069397042093
173.753,0.41399317406143343
173.754,0.41387940841865756
173.765,0.4137656427758817
173.767,0.4136518771331058
173.768,0.41353811149032993
173.779,0.41342434584755405
173.79,0.4131968145620023
173.799,0.4130830489192264
173.806,0.41296928327645055
173.819,0.4128555176336747
173.823,0.4127417519908988
173.832,0.4126279863481229
173.846,0.41251422070534693
173.854,0.41240045506257106
173.86,0.4122866894197952
173.871,0.4121729237770193
173.874,0.41205915813424343
173.879,0.41194539249146755
173.894,0.4118316268486917
173.899,0.4117178612059158
173.908,0.4116040955631399
173.934,0.41149032992036405
173.962,0.4113765642775882
173.984,0.4112627986348123
173.986,0.4111490329920364
173.99,0.41103526734926055
173.996,0.41092150170648467
174.012,0.4108077360637088
174.032,0.4106939704209329
174.033,0.41058020477815704
174.041,0.41046643913538117
174.059,0.4103526734926052
174.085,0.4102389078498293
174.1,0.41012514220705343
174.112,0.41001137656427755
174.12,0.4098976109215017
174.126,0.4097838452787258
174.154,0.4096700796359499
174.162,0.40955631399317405
174.173,0.40944254835039817
174.177,0.4093287827076223
174.185,0.4092150170648464
174.187,0.40910125142207054
174.192,0.40898748577929467
174.197,0.4088737201365188
174.198,0.4087599544937429
174.208,0.40864618885096704
174.22,0.40853242320819116
174.233,0.4084186575654153
174.241,0.4083048919226394
174.246,0.40819112627986354
174.249,0.40807736063708755
174.263,0.4079635949943117
174.277,0.4078498293515358
174.289,0.4077360637087599
174.29,0.40762229806598405
174.297,0.40750853242320817
174.298,0.4073947667804323
174.313,0.4072810011376564
174.324,0.40716723549488054
174.326,0.40705346985210467
174.333,0.4069397042093288
174.342,0.4068259385665529
174.366,0.40671217292377704
174.373,0.40659840728100116
174.384,0.4064846416382253
174.393,0.4063708759954494
174.413,0.40625711035267353
174.421,0.40614334470989766
174.426,0.4060295790671218
174.427,0.4059158134243458
174.428,0.4058020477815699
174.434,0.40568828213879404
174.442,0.40557451649601817
174.444,0.4054607508532423
174.459,0.4053469852104664
174.466,0.40523321956769054
174.479,0.40511945392491466
174.484,0.4050056882821388
174.488,0.4048919226393629
174.518,0.40477815699658704
174.531,0.40466439135381116
174.533,0.4045506257110353
174.534,0.4044368600682594
174.54,0.40432309442548353
174.546,0.40420932878270766
174.55,0.4040955631399318
174.572,0.4039817974971559
174.582,0.40386803185438
174.585,0.40364050056882816
174.591,0.4035267349260523
174.596,0.4034129692832764
174.623,0.40329920364050054
174.636,0.40318543799772466
174.677,0.4030716723549488
174.68,0.4029579067121729
174.689,0.40284414106939703
174.693,0.40273037542662116
174.694,0.4026166097838453
174.706,0.4025028441410694
174.709,0.40238907849829353
174.716,0.40227531285551765
174.717,0.4021615472127418
174.758,0.4020477815699659
174.764,0.40193401592719
174.769,0.40182025028441415
174.778,0.4017064846416383
174.811,0.4015927189988624
174.816,0.4014789533560864
174.821,0.40136518771331053
174.823,0.40125142207053466
174.829,0.4011376564277588
174.837,0.4010238907849829
174.848,0.40091012514220703
174.852,0.40079635949943115
174.874,0.4006825938566553
174.876,0.4005688282138794
174.883,0.4004550625711035
174.889,0.40034129692832765
174.891,0.4002275312855518
174.899,0.4001137656427759
174.906,0.4
174.916,0.39988623435722415
174.945,0.39977246871444827
174.946,0.3996587030716724
174.962,0.3995449374288965
174.973,0.39943117178612064
175.031,0.39931740614334466
175.091,0.3992036405005688
175.093,0.3990898748577929
175.097,0.398976109215017
175.1,0.39886234357224115
175.112,0.3987485779294653
175.134,0.3986348122866894
175.141,0.3985210466439135
175.145,0.39840728100113765
175.163,0.39829351535836177
175.165,0.3981797497155859
175.169,0.39795221843003414
175.176,0.39783845278725827
175.193,0.3977246871444824
175.205,0.3976109215017065
175.215,0.39749715585893064
175.217,0.39738339021615476
175.249,0.3972696245733789
175.271,0.397155858930603
175.277,0.397042093287827
175.278,0.39692832764505115
175.284,0.3968145620022753
175.289,0.3967007963594994
175.33,0.3965870307167235
175.331,0.39647326507394764
175.357,0.39635949943117177
175.36,0.3962457337883959
175.374,0.39613196814562
175.418,0.39601820250284414
175.422,0.39590443686006827
175.424,0.3957906712172924
175.469,0.3956769055745165
175.473,0.39556313993174064
175.48,0.39544937428896476
175.525,0.3953356086461889
175.535,0.395221843003413
175.539,0.39510807736063713
175.547,0.39488054607508527
175.563,0.3947667804323094
175.577,0.3946530147895335
175.618,0.39453924914675764
175.631,0.39442548350398177
175.634,0.3943117178612059
175.679,0.39419795221843
175.68,0.39408418657565414
175.693,0.39397042093287826
175.695,0.3938566552901024
175.701,0.3937428896473265
175.708,0.39362912400455063
175.713,0.39351535836177476
175.739,0.3934015927189989
175.751,0.39317406143344713
175.753,0.39306029579067125
175.769,0.3929465301478954
175.785,0.3928327645051195
175.786,0.3927189988623436
175.799,0.39260523321956764
175.805,0.39249146757679176
175.807,0.3923777019340159
175.816,0.39215017064846414
175.822,0.39203640500568826
175.862,0.3919226393629124
175.863,0.39169510807736063
175.877,0.39158134243458476
175.897,0.3914675767918089
175.903,0.391353811149033
175.929,0.39124004550625713
175.933,0.39112627986348125
175.939,0.3910125142207054
175.944,0.3908987485779295
175.971,0.3907849829351536
175.973,0.39067121729237775
175.976,0.39055745164960187
175.984,0.3904436860068259
175.994,0.39032992036405
176.002,0.39021615472127413
176.006,0.39010238907849826
176.014,0.3899886234357224
176.037,0.3898748577929465
176.038,0.38976109215017063
176.039,0.38964732650739475
176.057,0.3895335608646189
176.083,0.389419795221843
176.098,0.3893060295790671
176.123,0.38919226393629125
176.128,0.3889647326507395
176.134,0.3888509670079636
176.142,0.38873720136518775
176.143,0.38862343572241187
176.144,0.388509670079636
176.175,0.3883959044368601
176.176,0.38828213879408424
176.18,0.38816837315130825
176.2,0.3880546075085324
176.212,0.3879408418657565
176.22,0.3878270762229806
176.226,0.3875995449374289
176.242,0.387485779294653
176.252,0.3873720136518771
176.267,0.38725824800910125
176.268,0.38714448236632537
176.282,0.3870307167235495
176.283,0.3869169510807736
176.289,0.38680318543799774
176.319,0.38668941979522187
176.32,0.386575654152446
176.321,0.3864618885096701
176.325,0.38634812286689424
176.33,0.38623435722411836
176.339,0.3861205915813425
176.348,0.3860068259385665
176.38,0.3858930602957906
176.406,0.38577929465301475
176.416,0.38566552901023887
176.42,0.385551763367463
176.423,0.3854379977246871
176.46,0.38532423208191124
176.464,0.38521046643913537
176.471,0.3850967007963595
176.476,0.3849829351535836
176.48,0.38486916951080774
176.482,0.38475540386803186
176.485,0.384641638225256
176.487,0.3845278725824801
176.498,0.38441410693970424
176.51,0.38430034129692836
176.512,0.3841865756541525
176.525,0.3840728100113766
176.531,0.38395904436860073
176.539,0.38384527872582475
176.544,0.38373151308304887
176.571,0.383617747440273
176.584,0.3835039817974971
176.591,0.38339021615472124
176.593,0.38327645051194537
176.6,0.3831626848691695
176.612,0.3830489192263936
176.618,0.38293515358361774
176.622,0.38282138794084186
176.624,0.382707622298066
176.638,0.3825938566552901
176.64,0.38248009101251423
176.642,0.3822525597269625
176.652,0.3821387940841866
176.661,0.38202502844141073
176.665,0.38191126279863485
176.672,0.381797497155859
176.678,0.3816837315130831
176.685,0.3815699658703071
176.688,0.38145620022753124
176.69,0.38134243458475536
176.698,0.3812286689419795
176.707,0.3811149032992036
176.716,0.38100113765642774
176.723,0.38088737201365186
176.726,0.380773606370876
176.727,0.3806598407281001
176.748,0.38054607508532423
176.751,0.38043230944254836
176.759,0.3803185437997725
176.763,0.3802047781569966
176.765,0.3800910125142207
176.773,0.37997724687144485
176.776,0.379863481228669
176.786,0.3797497155858931
176.847,0.3796359499431172
176.886,0.37952218430034135
176.887,0.37940841865756536
176.924,0.3792946530147895
176.927,0.3791808873720136
176.93,0.37906712172923773
176.947,0.37895335608646186
176.952,0.378839590443686
176.959,0.3787258248009101
176.96,0.37861205915813423
177.014,0.37849829351535835
177.02,0.3783845278725825
177.03,0.3782707622298066
177.042,0.3781569965870307
177.054,0.37804323094425485
177.076,0.377929465301479
177.104,0.3778156996587031
177.125,0.3777019340159272
177.159,0.37758816837315134
177.164,0.37747440273037547
177.172,0.3773606370875996
177.182,0.3772468714448237
177.197,0.37713310580204773
177.208,0.37701934015927185
177.212,0.376905574516496
177.244,0.3767918088737201
177.246,0.3766780432309442
177.261,0.37656427758816835
177.266,0.3764505119453925
177.277,0.3763367463026166
177.285,0.3762229806598407
177.297,0.37610921501706485
177.309,0.37599544937428897
177.374,0.3758816837315131
177.38,0.3757679180887372
177.382,0.37565415244596134
177.39,0.37554038680318547
177.427,0.3754266211604096
177.429,0.3753128555176337
177.446,0.37519908987485784
177.452,0.37508532423208196
177.458,0.374971558589306
177.466,0.3748577929465301
177.478,0.3747440273037542
177.494,0.37463026166097835
177.495,0.37451649601820247
177.498,0.3744027303754266
177.531,0.3742889647326507
177.546,0.37417519908987484
177.563,0.37406143344709897
177.576,0.3739476678043231
177.589,0.3738339021615472
177.59,0.37372013651877134
177.593,0.37360637087599546
177.597,0.3734926052332196
177.615,0.3733788395904437
177.616,0.37326507394766784
177.626,0.37315130830489196
177.63,0.3730375426621161
177.636,0.3729237770193402
177.641,0.37281001137656433
177.642,0.37269624573378834
177.649,0.37258248009101247
177.654,0.3724687144482366
177.655,0.3723549488054607
177.667,0.37224118316268484
177.671,0.37212741751990897
177.672,0.3720136518771331
177.679,0.3718998862343572
177.683,0.37178612059158134
177.693,0.37167235494880546
177.699,0.3715585893060296
177.713,0.3714448236632537
177.72,0.37133105802047783
177.728,0.37121729237770196
177.762,0.3711035267349261
177.776,0.3709897610921502
177.78,0.37087599544937433
177.788,0.37076222980659845
177.797,0.3706484641638226
177.8,0.3705346985210466
177.806,0.3704209328782707
177.817,0.37030716723549484
177.824,0.37019340159271896
177.849,0.3700796359499431
177.85,0.3699658703071672
177.86,0.36985210466439133
177.862,0.36973833902161546
177.871,0.3696245733788396
177.881,0.3695108077360637
177.885,0.36939704209328783
177.889,0.36928327645051195
177.914,0.3691695108077361
177.927,0.3690557451649602
177.947,0.3689419795221843
177.951,0.36882821387940845
177.973,0.3687144482366326
177.978,0.3686006825938567
177.984,0.3684869169510808
178.004,0.36837315130830495
178.006,0.36825938566552896
178.029,0.3681456200227531
178.037,0.3680318543799772
178.039,0.36791808873720133
178.063,0.36780432309442546
178.067,0.3676905574516496
178.068,0.36746302616609783
178.094,0.3672354948805461
178.096,0.3670079635949943
178.117,0.36689419795221845
178.133,0.3667804323094426
178.137,0.3666666666666667
178.159,0.3665529010238908
178.175,0.36643913538111494
178.192,0.36632536973833907
178.2,0.3662116040955632
178.205,0.3660978384527872
178.212,0.36598407281001133
178.255,0.36587030716723545
178.258,0.3657565415244596
178.26,0.3656427758816837
178.263,0.3655290102389078
178.27,0.36541524459613195
178.304,0.3653014789533561
178.315,0.3651877133105802
178.324,0.3650739476678043
178.327,0.36496018202502845
178.347,0.36484641638225257
178.4,0.3647326507394767
178.401,0.3646188850967008
178.41,0.36450511945392494
178.424,0.36439135381114907
178.445,0.3642775881683732
178.463,0.3641638225255973
178.471,0.36405005688282144
178.494,0.36393629124004545
178.495,0.3638225255972696
178.53,0.3635949943117178
178.574,0.36348122866894195
178.576,0.36336746302616607
178.59,0.3632536973833902
178.591,0.3631399317406143
178.6,0.36302616609783844
178.612,0.36291240045506257
178.613,0.3627986348122867
178.62,0.3626848691695108
178.625,0.36257110352673494
178.628,0.36245733788395906
178.635,0.3623435722411832
178.636,0.3622298065984073
178.652,0.36211604095563144
178.663,0.36200227531285556
178.665,0.3616609783845278
178.694,0.36154721274175194
178.705,0.36143344709897607
178.715,0.3613196814562002
178.737,0.3612059158134243
178.747,0.36097838452787256
178.753,0.3608646188850967
178.754,0.36052332195676906
178.759,0.3604095563139932
178.761,0.3602957906712173
178.765,0.36006825938566556
178.769,0.3599544937428897
178.778,0.3598407281001138
178.797,0.35972696245733793
178.808,0.35961319681456205
178.812,0.35949943117178607
178.817,0.3593856655290102
178.854,0.3592718998862343
178.857,0.35915813424345844
178.897,0.35904436860068256
178.963,0.3589306029579067
178.983,0.3588168373151308
178.989,0.35870307167235493
178.991,0.35858930602957906
178.994,0.3584755403868032
178.995,0.3583617747440273
178.997,0.35824800910125143
178.998,0.35813424345847555
179.028,0.3580204778156997
179.041,0.3579067121729238
179.056,0.3577929465301479
179.063,0.35767918088737205
179.081,0.3575654152445962
179.083,0.3574516496018203
179.092,0.3573378839590444
179.099,0.35722411831626844
179.104,0.35711035267349256
179.107,0.3569965870307167
179.114,0.3568828213879408
179.116,0.35676905574516493
179.123,0.35665529010238906
179.153,0.3565415244596132
179.162,0.3564277588168373
179.169,0.3560864618885097
179.183,0.3559726962457338
179.196,0.3558589306029579
179.204,0.35574516496018205
179.211,0.35563139931740617
179.219,0.3555176336746303
179.238,0.3554038680318544
179.251,0.35529010238907854
179.256,0.35517633674630267
179.278,0.3550625711035267
179.291,0.3549488054607508
179.292,0.35483503981797493
179.3,0.35472127417519905
179.342,0.3546075085324232
179.387,0.3544937428896473
179.39,0.3543799772468714
179.394,0.35426621160409555
179.411,0.3541524459613197
179.43,0.3540386803185438
179.437,0.3539249146757679
179.445,0.35381114903299204
179.467,0.35369738339021617
179.477,0.3535836177474403
179.481,0.3534698521046644
179.484,0.35335608646188854
179.486,0.35324232081911267
179.488,0.3531285551763368
179.501,0.3530147895335609
179.515,0.35290102389078504
179.592,0.35278725824800905
179.594,0.3526734926052332
179.608,0.3525597269624573
179.609,0.3524459613196814
179.644,0.35233219567690555
179.649,0.35221843003412967
179.65,0.3521046643913538
179.653,0.3519908987485779
179.667,0.35187713310580204
179.676,0.35176336746302617
179.683,0.3516496018202503
179.691,0.3515358361774744
179.711,0.35142207053469854
179.715,0.35130830489192266
179.735,0.3511945392491468
179.737,0.3510807736063709
179.751,0.35096700796359503
179.752,0.35085324232081916
179.759,0.3507394766780433
179.765,0.3506257110352673
179.775,0.3505119453924914
179.78,0.35039817974971554
179.79,0.35028441410693967
179.791,0.3501706484641638
179.803,0.3500568828213879
179.812,0.34994311717861204
179.816,0.34982935153583616
179.818,0.3497155858930603
179.833,0.3496018202502844
179.856,0.34948805460750854
179.863,0.34937428896473266
179.897,0.3491467576791809
179.907,0.34903299203640503
179.918,0.34891922639362916
179.929,0.3488054607508533
179.934,0.3486916951080774
179.936,0.34857792946530153
179.949,0.34846416382252565
179.957,0.3482366325369738
179.963,0.3481228668941979
179.999,0.34800910125142204
180.022,0.34789533560864616
180.034,0.3477815699658703
180.056,0.3476678043230944
180.058,0.34755403868031853
180.068,0.34744027303754266
180.095,0.3473265073947668
180.097,0.3472127417519909
180.108,0.34709897610921503
180.113,0.34698521046643915
180.124,0.3468714448236633
180.13,0.3467576791808874
180.142,0.3466439135381115
180.146,0.34653014789533565
180.151,0.3464163822525598
180.157,0.3463026166097839
180.173,0.3461888509670079
180.193,0.34607508532423203
180.199,0.34596131968145616
180.209,0.3457337883959044
180.241,0.34562002275312853
180.29,0.34550625711035265
180.303,0.3453924914675768
180.321,0.3452787258248009
180.361,0.345164960182025
180.364,0.34505119453924915
180.372,0.3449374288964733
180.388,0.3448236632536974
180.431,0.3447098976109215
180.44,0.34459613196814565
180.456,0.34448236632536977
180.46,0.3443686006825939
180.468,0.344254835039818
180.471,0.34414106939704214
180.504,0.34402730375426627
180.518,0.3439135381114903
180.528,0.3437997724687144
180.559,0.34368600682593853
180.577,0.34357224118316265
180.58,0.3434584755403868
180.593,0.3433447098976109
180.594,0.343230944254835
180.62,0.34311717861205915
