rtt,perc_gte
248.104,0.4879207103035309
248.113,0.4878174685112534
248.15,0.4877142267189758
248.166,0.4876109849266983
248.224,0.4875077431344208
248.273,0.4874045013421433
248.3,0.4873012595498658
248.315,0.4871980177575883
248.324,0.4870947759653108
248.348,0.4869915341730332
248.367,0.4868882923807557
248.423,0.4867850505884782
248.462,0.4866818087962007
248.51,0.4865785670039232
248.551,0.4864753252116457
248.571,0.4863720834193681
248.573,0.4862688416270906
248.577,0.4861655998348131
248.599,0.4860623580425356
248.642,0.4859591162502581
248.659,0.4858558744579806
248.665,0.4857526326657031
248.673,0.4856493908734255
248.709,0.485546149081148
248.714,0.4854429072888705
248.73,0.485339665496593
248.738,0.4852364237043155
248.743,0.485133181912038
248.751,0.4850299401197605
248.768,0.4849266983274829
248.811,0.4848234565352054
248.812,0.4847202147429279
248.82,0.4846169729506504
248.861,0.48451373115837293
248.874,0.48441048936609543
248.898,0.48430724757381793
248.907,0.4842040057815403
248.921,0.48410076398926283
248.975,0.48399752219698533
248.983,0.48389428040470783
248.986,0.48379103861243034
249.002,0.48368779682015284
249.096,0.48358455502787523
249.141,0.48348131323559773
249.174,0.48337807144332023
249.244,0.48327482965104274
249.247,0.48317158785876524
249.267,0.48306834606648774
249.296,0.48296510427421024
249.306,0.48286186248193264
249.312,0.48275862068965514
249.345,0.48265537889737764
249.374,0.48255213710510014
249.424,0.48244889531282265
249.462,0.48234565352054515
249.463,0.48224241172826765
249.473,0.48213916993599004
249.478,0.48203592814371254
249.505,0.48193268635143505
249.526,0.48182944455915755
249.565,0.48172620276688005
249.579,0.48162296097460255
249.599,0.48151971918232506
249.609,0.48141647739004745
249.68,0.48131323559776995
249.682,0.48120999380549245
249.716,0.48110675201321496
249.717,0.48100351022093746
249.771,0.48090026842865996
249.793,0.48079702663638246
249.821,0.48069378484410485
249.85,0.48059054305182736
249.856,0.48048730125954986
249.89,0.48038405946727236
249.923,0.48028081767499486
249.924,0.48017757588271737
249.925,0.48007433409043976
249.942,0.47997109229816226
249.946,0.47986785050588476
249.966,0.47976460871360727
249.977,0.47966136692132977
250.036,0.47955812512905227
250.06,0.4794548833367748
250.07,0.47935164154449716
250.071,0.47924839975221967
250.096,0.47914515795994217
250.164,0.47904191616766467
250.206,0.4789386743753872
250.216,0.4788354325831097
250.223,0.4787321907908322
250.237,0.47862894899855457
250.24,0.4785257072062771
250.279,0.4784224654139996
250.289,0.4783192236217221
250.318,0.4782159818294446
250.367,0.4781127400371671
250.368,0.4780094982448896
250.369,0.477906256452612
250.373,0.4778030146603345
250.406,0.477699772868057
250.414,0.4775965310757795
250.466,0.477493289283502
250.476,0.4773900474912245
250.512,0.4772868056989469
250.542,0.4771835639066694
250.552,0.4770803221143919
250.558,0.4768738385298369
250.565,0.4767705967375594
250.57,0.4766673549452819
250.583,0.4765641131530043
250.592,0.4764608713607268
250.593,0.4763576295684493
250.614,0.4762543877761718
250.654,0.4761511459838943
250.677,0.4760479041916168
250.685,0.4759446623993393
250.73,0.4758414206070617
250.747,0.4757381788147842
250.772,0.4756349370225067
250.776,0.4755316952302292
250.778,0.4754284534379517
250.792,0.4753252116456742
250.795,0.4752219698533967
250.834,0.4751187280611191
250.841,0.4750154862688416
250.9,0.4749122444765641
250.907,0.4748090026842866
250.914,0.4747057608920091
250.933,0.4746025190997316
250.944,0.474499277307454
250.955,0.4743960355151765
250.967,0.474292793722899
250.973,0.4741895519306215
250.984,0.474086310138344
251.001,0.4739830683460665
251.003,0.473879826553789
251.012,0.4737765847615114
251.016,0.4736733429692339
251.029,0.4735701011769564
251.03,0.4734668593846789
251.036,0.4733636175924014
251.054,0.4732603758001239
251.065,0.4731571340078464
251.076,0.4730538922155688
251.086,0.4729506504232913
251.09,0.4728474086310138
251.097,0.4727441668387363
251.156,0.4726409250464588
251.17,0.47253768325418133
251.174,0.47243444146190383
251.188,0.4723311996696262
251.196,0.4722279578773487
251.207,0.4721247160850712
251.264,0.47202147429279373
251.29,0.47181499070823874
251.293,0.4717117489159611
251.296,0.47160850712368363
251.314,0.47150526533140613
251.327,0.47140202353912863
251.339,0.47129878174685114
251.341,0.47119553995457364
251.353,0.47109229816229614
251.358,0.47098905637001853
251.367,0.47088581457774104
251.375,0.47078257278546354
251.394,0.47067933099318604
251.424,0.47057608920090854
251.458,0.47047284740863105
251.459,0.47036960561635355
251.473,0.47026636382407594
251.51,0.47016312203179844
251.545,0.47005988023952094
251.548,0.46995663844724345
251.578,0.46985339665496595
251.584,0.46975015486268845
251.589,0.46964691307041095
251.618,0.46954367127813335
251.655,0.46944042948585585
251.664,0.46933718769357835
251.665,0.46923394590130085
251.677,0.46913070410902336
251.7,0.46902746231674586
251.705,0.46892422052446825
251.714,0.46882097873219075
251.744,0.46871773693991325
251.76,0.46861449514763576
251.77,0.46851125335535826
251.785,0.46840801156308076
251.807,0.46830476977080326
251.823,0.46820152797852566
251.833,0.46809828618624816
251.877,0.46799504439397066
251.887,0.46789180260169316
251.905,0.46778856080941567
251.944,0.46768531901713817
251.962,0.46758207722486067
251.978,0.46747883543258306
251.986,0.46737559364030556
251.994,0.46727235184802807
252.022,0.46716911005575057
252.029,0.46706586826347307
252.113,0.4669626264711956
252.114,0.4668593846789181
252.122,0.46675614288664047
252.134,0.46665290109436297
252.138,0.4665496593020855
252.143,0.466446417509808
252.182,0.4663431757175305
252.195,0.466239933925253
252.256,0.4661366921329755
252.288,0.4660334503406979
252.3,0.4659302085484204
252.304,0.4658269667561429
252.305,0.4657237249638654
252.314,0.4656204831715879
252.328,0.4655172413793104
252.362,0.4654139995870328
252.375,0.4653107577947553
252.477,0.4652075160024778
252.482,0.4651042742102003
252.495,0.4650010324179228
252.499,0.4648977906256453
252.566,0.4647945488333678
252.577,0.4646913070410902
252.617,0.4645880652488127
252.623,0.4644848234565352
252.633,0.4643815816642577
252.653,0.4642783398719802
252.696,0.4641750980797027
252.709,0.4640718562874252
252.715,0.4639686144951476
252.72,0.4638653727028701
252.791,0.4637621309105926
252.794,0.4636588891183151
252.803,0.4635556473260376
252.865,0.4634524055337601
252.889,0.4633491637414826
252.89,0.463245921949205
252.903,0.4631426801569275
252.911,0.46303943836465
252.93,0.4629361965723725
252.963,0.462832954780095
252.977,0.4627297129878175
252.98,0.4626264711955399
252.987,0.4625232294032624
253.012,0.4624199876109849
253.03,0.4623167458187074
253.039,0.4622135040264299
253.062,0.4621102622341524
253.063,0.4620070204418749
253.076,0.4618005368573198
253.084,0.4616972950650423
253.101,0.4615940532727648
253.116,0.4614908114804873
253.153,0.4613875696882098
253.171,0.4612843278959323
253.193,0.4611810861036547
253.238,0.4610778443113772
253.253,0.4609746025190997
253.254,0.4608713607268222
253.262,0.4607681189345447
253.277,0.4606648771422672
253.331,0.46056163534998973
253.387,0.4604583935577121
253.406,0.4603551517654346
253.479,0.4602519099731571
253.489,0.4601486681808796
253.492,0.46004542638860213
253.499,0.459838942804047
253.518,0.4597357010117695
253.535,0.45963245921949203
253.536,0.45952921742721453
253.541,0.45942597563493703
253.571,0.45932273384265954
253.572,0.45921949205038204
253.659,0.45911625025810443
253.671,0.45901300846582693
253.672,0.45890976667354944
253.675,0.45880652488127194
253.694,0.45870328308899444
253.734,0.45860004129671694
253.739,0.45849679950443945
253.76,0.45839355771216184
253.765,0.45829031591988434
253.772,0.45818707412760684
253.786,0.45808383233532934
253.81,0.45798059054305185
253.815,0.45787734875077435
253.827,0.45777410695849685
253.852,0.45767086516621924
253.875,0.45756762337394175
253.876,0.45746438158166425
253.902,0.45736113978938675
253.903,0.45725789799710925
253.905,0.45715465620483176
253.915,0.45705141441255415
253.94,0.45694817262027665
253.946,0.45684493082799915
253.956,0.45674168903572165
253.965,0.45663844724344416
253.971,0.45653520545116666
253.983,0.45643196365888916
253.994,0.45632872186661155
254.024,0.45622548007433406
254.082,0.45612223828205656
254.089,0.45601899648977906
254.098,0.45591575469750156
254.103,0.45581251290522407
254.151,0.45570927111294657
254.155,0.45560602932066896
254.158,0.45550278752839146
254.176,0.45539954573611396
254.185,0.45529630394383647
254.187,0.45519306215155897
254.224,0.45508982035928147
254.277,0.454986578567004
254.285,0.45488333677472637
254.29,0.45478009498244887
254.311,0.45467685319017137
254.327,0.4545736113978939
254.354,0.4544703696056164
254.394,0.4543671278133389
254.406,0.4542638860210614
254.42,0.45416064422878377
254.431,0.4540574024365063
254.435,0.4538509188519513
254.437,0.4537476770596738
254.465,0.4536444352673963
254.466,0.4535411934751187
254.473,0.4534379516828412
254.475,0.4533347098905637
254.568,0.4532314680982862
254.599,0.4531282263060087
254.643,0.4530249845137312
254.645,0.4529217427214537
254.667,0.4528185009291761
254.745,0.4527152591368986
254.751,0.4526120173446211
254.753,0.4525087755523436
254.756,0.4524055337600661
254.764,0.4523022919677886
254.765,0.4521990501755111
254.767,0.4520958083832335
254.778,0.451992566590956
254.815,0.4518893247986785
254.844,0.451786083006401
254.847,0.4516828412141235
254.856,0.451579599421846
254.885,0.4514763576295685
254.904,0.4513731158372909
254.926,0.4512698740450134
254.947,0.4511666322527359
254.949,0.4509601486681809
254.956,0.4508569068759034
254.98,0.4507536650836258
254.984,0.4506504232913483
254.999,0.4504439397067933
255.015,0.4503406979145158
255.02,0.4502374561222383
255.025,0.4501342143299608
255.055,0.4500309725376832
255.061,0.4499277307454057
255.076,0.4498244889531282
255.099,0.4497212471608507
255.116,0.4496180053685732
255.149,0.4495147635762957
255.155,0.4494115217840182
255.16,0.4493082799917406
255.172,0.4492050381994631
255.23,0.4491017964071856
255.233,0.4489985546149081
255.243,0.4488953128226306
255.262,0.4487920710303531
255.275,0.4486888292380756
255.297,0.448585587445798
255.311,0.4484823456535205
255.328,0.448379103861243
255.363,0.4482758620689655
255.369,0.448172620276688
255.413,0.44806937848441053
255.415,0.4479661366921329
255.421,0.4478628948998554
255.426,0.4477596531075779
255.436,0.44765641131530043
255.446,0.44755316952302293
255.455,0.44744992773074543
255.463,0.44734668593846794
255.497,0.4472434441461903
255.515,0.44714020235391283
255.553,0.44703696056163533
255.565,0.44693371876935784
255.575,0.44683047697708034
255.649,0.44672723518480284
255.693,0.44662399339252534
255.697,0.44652075160024773
255.706,0.44641750980797024
255.733,0.44631426801569274
255.734,0.44621102622341524
255.741,0.44610778443113774
255.791,0.44600454263886025
255.792,0.44590130084658275
255.794,0.44569481726202764
255.81,0.44559157546975015
255.83,0.44548833367747265
255.834,0.44538509188519515
255.837,0.44528185009291765
255.845,0.44517860830064004
255.853,0.44507536650836255
255.878,0.44497212471608505
255.89,0.44486888292380755
255.901,0.44476564113153005
255.951,0.44466239933925256
256.023,0.44455915754697506
256.024,0.44445591575469745
256.054,0.44435267396241995
256.068,0.44424943217014246
256.069,0.44414619037786496
256.085,0.44404294858558746
256.097,0.44393970679330996
256.107,0.44383646500103247
256.132,0.44373322320875486
256.21,0.44362998141647736
256.217,0.44352673962419986
256.219,0.44342349783192236
256.221,0.44332025603964487
256.239,0.44321701424736737
256.292,0.44311377245508987
256.339,0.44301053066281226
256.343,0.44290728887053477
256.366,0.44280404707825727
256.4,0.44270080528597977
256.43,0.4425975634937023
256.433,0.4424943217014248
256.472,0.4423910799091473
256.498,0.44228783811686967
256.506,0.44218459632459217
256.512,0.4420813545323147
256.548,0.4419781127400372
256.568,0.4418748709477597
256.57,0.4417716291554822
256.637,0.4416683873632046
256.654,0.4414619037786496
256.672,0.4413586619863721
256.701,0.4412554201940946
256.703,0.4411521784018171
256.732,0.4410489366095396
256.737,0.440945694817262
256.743,0.4408424530249845
256.767,0.440739211232707
256.803,0.440532727648152
256.817,0.4404294858558745
256.853,0.440326244063597
256.886,0.4402230022713194
256.911,0.4401197604790419
256.915,0.4400165186867644
256.918,0.4399132768944869
256.956,0.4398100351022094
256.967,0.4397067933099319
256.991,0.4396035515176544
257.0,0.4395003097253768
257.008,0.4393970679330993
257.012,0.4392938261408218
257.045,0.4391905843485443
257.047,0.4390873425562668
257.108,0.4389841007639893
257.117,0.4388808589717117
257.127,0.4387776171794342
257.134,0.4386743753871567
257.141,0.4385711335948792
257.166,0.4384678918026017
257.182,0.4383646500103242
257.19,0.4382614082180467
257.191,0.4381581664257691
257.207,0.4380549246334916
257.218,0.4379516828412141
257.222,0.4378484410489366
257.23,0.4377451992566591
257.27,0.4376419574643816
257.286,0.4375387156721041
257.299,0.4374354738798265
257.338,0.437332232087549
257.355,0.4372289902952715
257.388,0.437125748502994
257.421,0.4370225067107165
257.477,0.436919264918439
257.485,0.4368160231261615
257.513,0.4367127813338839
257.515,0.4366095395416064
257.571,0.4365062977493289
257.599,0.4364030559570514
257.613,0.4362998141647739
257.623,0.4361965723724964
257.632,0.4360933305802188
257.651,0.4359900887879413
257.661,0.4358868469956638
257.673,0.4357836052033863
257.718,0.43568036341110883
257.719,0.43557712161883133
257.734,0.43547387982655383
257.742,0.4353706380342762
257.787,0.4352673962419987
257.846,0.43516415444972123
257.863,0.43506091265744373
257.875,0.43495767086516623
257.876,0.43485442907288874
257.889,0.43475118728061124
257.912,0.43464794548833363
257.918,0.43454470369605613
257.932,0.43444146190377864
257.947,0.43433822011150114
257.949,0.43423497831922364
257.952,0.43413173652694614
257.955,0.43402849473466865
257.97,0.43392525294239104
257.988,0.43382201115011354
257.989,0.43371876935783604
257.995,0.43361552756555855
258.001,0.43351228577328105
258.01,0.43340904398100355
258.042,0.43330580218872594
258.089,0.43320256039644844
258.107,0.43309931860417095
258.115,0.43299607681189345
258.122,0.43289283501961595
258.138,0.43278959322733845
258.154,0.43268635143506096
258.173,0.43258310964278335
258.199,0.43247986785050585
258.224,0.43237662605822835
258.226,0.43227338426595086
258.302,0.43217014247367336
258.313,0.43206690068139586
258.318,0.43196365888911836
258.328,0.43186041709684075
258.35,0.43175717530456326
258.392,0.43165393351228576
258.399,0.43155069172000826
258.405,0.43144744992773076
258.434,0.43134420813545327
258.439,0.43124096634317577
258.474,0.43113772455089816
258.505,0.43103448275862066
258.529,0.43082799917406567
258.563,0.43072475738178817
258.564,0.4306215155895107
258.578,0.4305182737972332
258.614,0.43041503200495557
258.693,0.43031179021267807
258.697,0.43020854842040057
258.699,0.4301053066281231
258.737,0.4300020648358456
258.741,0.4298988230435681
258.75,0.42979558125129047
258.777,0.429692339459013
258.781,0.4295890976667355
258.817,0.429485855874458
258.871,0.4293826140821805
258.873,0.429279372289903
258.896,0.4291761304976255
258.897,0.4290728887053479
258.908,0.4289696469130704
258.911,0.4288664051207929
258.915,0.4287631633285154
258.937,0.4286599215362379
259.048,0.4285566797439604
259.065,0.4284534379516829
259.102,0.4283501961594053
259.126,0.4282469543671278
259.151,0.4281437125748503
259.163,0.4280404707825728
259.181,0.4279372289902953
259.19,0.4278339871980178
259.199,0.4277307454057403
259.202,0.4276275036134627
259.207,0.4275242618211852
259.232,0.4274210200289077
259.236,0.4273177782366302
259.247,0.4272145364443527
259.266,0.4271112946520752
259.271,0.4270080528597976
259.292,0.4269048110675201
259.309,0.4268015692752426
259.314,0.4266983274829651
259.349,0.4265950856906876
259.353,0.4264918438984101
259.37,0.4263886021061326
259.395,0.426285360313855
259.396,0.4261821185215775
259.411,0.4260788767293
259.427,0.4259756349370225
259.447,0.425872393144745
259.466,0.42566590956019
259.497,0.4255626677679124
259.537,0.4254594259756349
259.549,0.4253561841833574
259.571,0.4252529423910799
259.61,0.4251497005988024
259.625,0.4250464588065249
259.629,0.4249432170142474
259.651,0.4248399752219698
259.661,0.4247367334296923
259.668,0.4246334916374148
259.689,0.4245302498451373
259.703,0.4244270080528598
259.71,0.4243237662605823
259.718,0.4242205244683047
259.728,0.4241172826760272
259.741,0.4240140408837497
259.764,0.4239107990914722
259.777,0.4238075572991947
259.792,0.42370431550691723
259.813,0.42360107371463973
259.818,0.4234978319223621
259.824,0.4233945901300846
259.846,0.4232913483378071
259.848,0.42318810654552963
259.871,0.42308486475325213
259.872,0.42298162296097463
259.874,0.42287838116869714
259.875,0.42277513937641953
259.946,0.42267189758414203
259.99,0.42256865579186453
259.994,0.42246541399958704
259.996,0.42236217220730954
260.002,0.42225893041503204
260.009,0.42215568862275454
260.029,0.42205244683047693
260.032,0.42194920503819944
260.046,0.42184596324592194
260.072,0.42174272145364444
260.081,0.42163947966136694
260.094,0.42153623786908945
260.107,0.42143299607681184
260.145,0.42132975428453434
260.157,0.42122651249225684
260.16,0.42112327069997935
260.232,0.42102002890770185
260.236,0.42091678711542435
260.264,0.42081354532314685
260.265,0.42071030353086925
260.274,0.42060706173859175
260.286,0.42050381994631425
260.287,0.42040057815403675
260.327,0.42029733636175926
260.334,0.42019409456948176
260.351,0.42009085277720426
260.404,0.41998761098492665
260.409,0.41988436919264915
260.421,0.41978112740037166
260.425,0.41967788560809416
260.433,0.41957464381581666
260.441,0.41947140202353916
260.452,0.41936816023126167
260.472,0.41926491843898406
260.473,0.41916167664670656
260.483,0.41905843485442906
260.495,0.41895519306215157
260.501,0.41885195126987407
260.544,0.41874870947759657
260.546,0.4186454676853191
260.573,0.41854222589304146
260.579,0.41843898410076397
260.582,0.41833574230848647
260.596,0.41823250051620897
260.601,0.4181292587239315
260.606,0.418026016931654
260.609,0.41792277513937637
260.637,0.41781953334709887
260.638,0.4177162915548214
260.658,0.4176130497625439
260.662,0.4175098079702664
260.663,0.4174065661779889
260.669,0.4173033243857114
260.67,0.4172000825934338
260.678,0.4170968408011563
260.7,0.4169935990088788
260.711,0.4168903572166013
260.757,0.4167871154243238
260.763,0.4166838736320463
260.779,0.4165806318397688
260.786,0.4164773900474912
260.833,0.4163741482552137
260.839,0.4162709064629362
260.84,0.4161676646706587
260.854,0.4160644228783812
260.886,0.4159611810861037
260.892,0.4158579392938262
260.894,0.4157546975015486
260.901,0.4156514557092711
260.915,0.4155482139169936
260.918,0.4154449721247161
260.923,0.4153417303324386
260.94,0.4152384885401611
260.954,0.4151352467478835
260.979,0.415032004955606
261.033,0.4149287631633285
261.041,0.414825521371051
261.042,0.4147222795787735
261.051,0.414619037786496
261.066,0.4145157959942185
261.1,0.4144125542019409
261.101,0.4143093124096634
261.112,0.4142060706173859
261.118,0.4141028288251084
261.135,0.4139995870328309
261.138,0.4138963452405534
261.163,0.4137931034482759
261.175,0.4136898616559983
261.194,0.4135866198637208
261.195,0.4134833780714433
261.203,0.4133801362791658
261.24,0.4132768944868883
261.243,0.4131736526946108
261.254,0.4130704109023333
261.258,0.4129671691100557
261.259,0.4128639273177782
261.3,0.4127606855255007
261.304,0.4126574437332232
261.329,0.4125542019409457
261.33,0.4124509601486682
261.364,0.4123477183563906
261.378,0.4122444765641131
261.386,0.4121412347718356
261.406,0.4120379929795581
261.415,0.4119347511872806
261.418,0.4118315093950031
261.447,0.41172826760272563
261.448,0.411625025810448
261.449,0.4115217840181705
261.451,0.411418542225893
261.458,0.41121205864133803
261.469,0.41110881684906053
261.484,0.41100557505678303
261.489,0.4109023332645054
261.495,0.41079909147222793
261.508,0.41069584967995043
261.511,0.41059260788767293
261.531,0.41048936609539544
261.545,0.41038612430311794
261.555,0.41028288251084044
261.56,0.41017964071856283
261.562,0.41007639892628533
261.588,0.40997315713400784
261.595,0.40986991534173034
261.601,0.40976667354945284
261.61,0.40966343175717534
261.616,0.40956018996489774
261.628,0.40945694817262024
261.681,0.40935370638034274
261.692,0.40925046458806524
261.693,0.40914722279578775
261.708,0.40904398100351025
261.717,0.40894073921123275
261.734,0.40883749741895514
261.736,0.40873425562667764
261.746,0.40863101383440015
261.757,0.40852777204212265
261.758,0.40842453024984515
261.762,0.40832128845756765
261.764,0.40821804666529016
261.767,0.40811480487301255
261.77,0.40801156308073505
261.794,0.40790832128845755
261.801,0.40780507949618006
261.802,0.40770183770390256
261.888,0.40759859591162506
261.894,0.40749535411934756
261.896,0.40739211232706996
261.897,0.40728887053479246
261.905,0.40718562874251496
261.913,0.40708238695023746
261.914,0.40697914515795997
261.931,0.40687590336568247
261.959,0.40677266157340486
261.961,0.40666941978112736
261.97,0.40656617798884986
261.985,0.40646293619657237
261.987,0.40635969440429487
261.99,0.40625645261201737
261.997,0.4061532108197399
262.024,0.40604996902746227
262.03,0.40594672723518477
262.031,0.40584348544290727
262.035,0.4057402436506298
262.036,0.4056370018583523
262.037,0.4055337600660748
262.048,0.4054305182737973
262.065,0.40532727648151967
262.066,0.4052240346892422
262.088,0.4051207928969647
262.129,0.4050175511046872
262.155,0.4049143093124097
262.199,0.4048110675201322
262.228,0.4047078257278547
262.235,0.4046045839355771
262.242,0.4045013421432996
262.313,0.4042948585587446
262.367,0.4041916167664671
262.388,0.4040883749741896
262.409,0.4039851331819121
262.419,0.4038818913896345
262.435,0.403778649597357
262.44,0.4036754078050795
262.455,0.403572166012802
262.468,0.4034689242205245
262.48,0.403365682428247
262.483,0.4032624406359694
262.484,0.4031591988436919
262.496,0.4030559570514144
262.501,0.4029527152591369
262.511,0.4028494734668594
262.516,0.4027462316745819
262.526,0.4026429898823044
262.529,0.4025397480900268
262.537,0.4024365062977493
262.539,0.4023332645054718
262.582,0.4021267809209168
262.606,0.4020235391286393
262.615,0.4019202973363618
262.633,0.4018170555440842
262.663,0.4017138137518067
262.668,0.4016105719595292
262.67,0.4015073301672517
262.679,0.4014040883749742
262.697,0.4013008465826967
262.716,0.4011976047904192
262.726,0.4010943629981416
262.728,0.4009911212058641
262.735,0.4008878794135866
262.747,0.4007846376213091
262.774,0.4006813958290316
262.784,0.4005781540367541
262.795,0.4004749122444765
262.81,0.400371670452199
262.811,0.4002684286599215
262.859,0.400165186867644
262.886,0.4000619450753665
262.896,0.399958703283089
262.914,0.3998554614908115
262.938,0.3997522196985339
262.948,0.3996489779062564
262.972,0.3995457361139789
262.973,0.3994424943217014
262.986,0.3993392525294239
262.999,0.39923601073714643
263.003,0.39913276894486893
263.08,0.3990295271525913
263.105,0.3989262853603138
263.123,0.39882304356803633
263.137,0.39871980177575883
263.142,0.39861655998348133
263.155,0.39851331819120384
263.168,0.39841007639892634
263.169,0.39830683460664873
263.192,0.39820359281437123
263.198,0.39810035102209373
263.207,0.39799710922981624
263.264,0.39789386743753874
263.283,0.39779062564526124
263.29,0.39768738385298363
263.303,0.39758414206070614
263.321,0.39748090026842864
263.327,0.39737765847615114
263.344,0.39727441668387364
263.345,0.39717117489159615
263.383,0.39706793309931865
263.405,0.39696469130704104
263.409,0.39686144951476354
263.412,0.39675820772248604
263.442,0.39665496593020855
263.454,0.39655172413793105
263.461,0.39644848234565355
263.463,0.39634524055337605
263.494,0.39624199876109845
263.499,0.39613875696882095
263.534,0.39603551517654345
263.54,0.39593227338426595
263.57,0.39582903159198846
263.592,0.39572578979971096
263.593,0.39562254800743346
263.609,0.39551930621515585
263.617,0.39541606442287835
263.623,0.39531282263060086
263.632,0.39520958083832336
263.634,0.39510633904604586
263.636,0.39500309725376836
263.639,0.39489985546149076
263.65,0.39479661366921326
263.653,0.39469337187693576
263.659,0.39459013008465826
263.662,0.39448688829238077
263.674,0.39438364650010327
263.681,0.39428040470782577
263.712,0.39417716291554816
263.718,0.39407392112327067
263.744,0.39397067933099317
263.749,0.39386743753871567
263.76,0.3937641957464382
263.763,0.3936609539541607
263.769,0.3935577121618832
263.77,0.39335122857732807
263.776,0.3932479867850506
263.8,0.3930415032004956
263.802,0.3929382614082181
263.836,0.3928350196159406
263.858,0.392731777823663
263.871,0.3926285360313855
263.875,0.392525294239108
263.909,0.3924220524468305
263.916,0.392318810654553
263.921,0.3922155688622755
263.935,0.392112327069998
263.939,0.3920090852777204
263.945,0.3919058434854429
263.965,0.3918026016931654
263.977,0.3916993599008879
263.991,0.3915961181086104
263.994,0.3914928763163329
264.023,0.3913896345240553
264.031,0.3912863927317778
264.032,0.3911831509395003
264.044,0.3909766673549453
264.069,0.3908734255626678
264.072,0.3907701837703903
264.073,0.3906669419781127
264.085,0.3905637001858352
264.099,0.3904604583935577
264.134,0.3903572166012802
264.142,0.3902539748090027
264.153,0.3901507330167252
264.165,0.3900474912244477
264.185,0.3899442494321701
264.186,0.3898410076398926
264.229,0.3897377658476151
264.231,0.3896345240553376
264.278,0.3895312822630601
264.279,0.3894280404707826
264.288,0.3893247986785051
264.319,0.3892215568862275
264.321,0.38911831509395
264.323,0.3890150733016725
264.326,0.388911831509395
264.329,0.3888085897171175
264.336,0.38870534792484
264.36,0.3886021061325624
264.393,0.3884988643402849
264.407,0.3883956225480074
264.408,0.3882923807557299
264.415,0.3881891389634524
264.444,0.3880858971711749
264.448,0.3879826553788974
264.453,0.3878794135866198
264.502,0.3877761717943423
264.518,0.3876729300020648
264.544,0.3875696882097873
264.563,0.3874664464175098
264.57,0.3873632046252323
264.582,0.38725996283295483
264.592,0.3871567210406772
264.659,0.3870534792483997
264.701,0.3869502374561222
264.712,0.38684699566384473
264.727,0.38674375387156723
264.81,0.38664051207928973
264.816,0.38653727028701224
264.843,0.3864340284947346
264.873,0.38633078670245713
264.88,0.38622754491017963
264.889,0.38612430311790213
264.895,0.38602106132562464
264.898,0.38591781953334714
264.899,0.38581457774106953
264.91,0.38571133594879203
264.926,0.38560809415651454
264.929,0.38550485236423704
264.93,0.38540161057195954
264.931,0.38529836877968204
264.937,0.38519512698740455
264.946,0.38509188519512694
264.959,0.38498864340284944
264.962,0.38488540161057194
264.964,0.38478215981829444
264.977,0.38467891802601695
265.023,0.38457567623373945
265.044,0.38447243444146195
265.049,0.38436919264918434
265.075,0.38426595085690685
265.085,0.38416270906462935
265.103,0.38405946727235185
265.119,0.38395622548007435
265.141,0.38385298368779686
265.148,0.38374974189551936
265.175,0.38364650010324175
265.178,0.38354325831096425
265.18,0.38344001651868675
265.19,0.38333677472640926
265.253,0.38323353293413176
265.262,0.38313029114185426
265.28,0.38302704934957665
265.295,0.38292380755729916
265.296,0.38282056576502166
265.352,0.38271732397274416
265.398,0.38261408218046666
265.41,0.38251084038818917
265.413,0.38240759859591167
265.417,0.38230435680363406
265.423,0.38220111501135656
265.441,0.38209787321907906
265.445,0.38199463142680157
265.462,0.38189138963452407
265.464,0.3817881478422466
265.466,0.3816849060499691
265.473,0.38147842246541397
265.474,0.38137518067313647
265.524,0.381271938880859
265.547,0.3811686970885815
265.572,0.381065455296304
265.595,0.3809622135040265
265.599,0.3808589717117489
265.606,0.3806524881271939
265.608,0.3805492463349164
265.611,0.3804460045426389
265.646,0.3803427627503614
265.676,0.3802395209580839
265.684,0.3801362791658063
265.686,0.3800330373735288
265.687,0.3799297955812513
265.694,0.3798265537889738
265.704,0.3797233119966963
265.723,0.3796200702044188
265.752,0.3795168284121412
265.761,0.3794135866198637
265.765,0.3793103448275862
265.775,0.3792071030353087
265.777,0.3791038612430312
265.784,0.3790006194507537
265.787,0.3788973776584762
265.826,0.3786908940739211
265.863,0.3785876522816436
265.872,0.3784844104893661
265.876,0.3783811686970886
265.913,0.3782779269048111
265.921,0.378071443320256
265.936,0.3779682015279785
265.937,0.377864959735701
265.951,0.3777617179434235
265.978,0.377658476151146
265.99,0.3775552343588685
266.01,0.377451992566591
266.019,0.3773487507743134
266.024,0.3772455089820359
266.035,0.3771422671897584
266.047,0.3770390253974809
266.07,0.3769357836052034
266.076,0.3768325418129259
266.08,0.3767293000206483
266.082,0.3766260582283708
266.086,0.3765228164360933
266.087,0.3764195746438158
266.095,0.3763163328515383
266.099,0.3762130910592608
266.135,0.3761098492669833
266.155,0.3760066074747057
266.156,0.3759033656824282
266.158,0.3758001238901507
266.175,0.3756968820978732
266.18,0.3755936403055957
266.189,0.3754903985133182
266.221,0.3753871567210407
266.241,0.3752839149287631
266.251,0.3751806731364856
266.262,0.3750774313442081
266.264,0.3749741895519306
266.277,0.37487094775965313
266.279,0.37476770596737563
266.295,0.3745612223828205
266.297,0.37435473879826553
266.323,0.37425149700598803
266.341,0.37414825521371053
266.363,0.37404501342143304
