binned_distance,binned_rtt,count
3750.0,187.5,13
3750.0,190.5,15
3750.0,193.5,17
3750.0,196.5,28
3750.0,199.5,39
3750.0,202.5,26
3750.0,205.5,16
3750.0,208.5,5
3750.0,211.5,14
3750.0,214.5,23
3750.0,217.5,24
3750.0,220.5,12
3750.0,223.5,11
3750.0,226.5,30
3750.0,229.5,47
3750.0,232.5,51
3750.0,235.5,60
3750.0,238.5,68
3750.0,241.5,108
3750.0,244.5,189
3750.0,247.5,231
3750.0,250.5,280
3750.0,253.5,234
3750.0,256.5,148
3750.0,259.5,85
3750.0,262.5,58
3750.0,265.5,34
3750.0,268.5,18
3750.0,271.5,17
3750.0,274.5,17
3750.0,277.5,13
3750.0,280.5,20
3750.0,283.5,15
3750.0,286.5,6
3750.0,289.5,7
3750.0,292.5,7
3750.0,295.5,6
3750.0,298.5,9
3750.0,301.5,4
3750.0,304.5,9
3750.0,307.5,9
3750.0,310.5,7
3750.0,313.5,3
3750.0,316.5,5
3750.0,319.5,4
3750.0,322.5,3
3750.0,325.5,1
3750.0,328.5,11
3750.0,331.5,8
3750.0,334.5,3
3750.0,337.5,6
3750.0,340.5,10
3750.0,343.5,10
3750.0,346.5,9
3750.0,349.5,7
3750.0,352.5,7
3750.0,355.5,5
3750.0,358.5,5
3750.0,361.5,3
3750.0,364.5,3
3750.0,367.5,3
3750.0,370.5,2
3750.0,373.5,1
3750.0,376.5,4
3750.0,379.5,3
3750.0,382.5,4
3750.0,385.5,5
3750.0,388.5,1
3750.0,391.5,3
3750.0,394.5,2
3750.0,397.5,2
3750.0,403.5,2
3750.0,412.5,4
3750.0,418.5,2
3750.0,421.5,2
3750.0,424.5,3
3750.0,427.5,1
3750.0,433.5,3
3750.0,454.5,1
3750.0,511.5,1
3750.0,517.5,1
3750.0,541.5,1
3750.0,556.5,1
3750.0,577.5,1
3750.0,580.5,1
3750.0,589.5,1
3750.0,592.5,1
3750.0,613.5,1
3750.0,688.5,1
3750.0,736.5,1
3750.0,745.5,1
3750.0,751.5,2
3750.0,754.5,1
3750.0,772.5,1
3750.0,832.5,1
3750.0,862.5,1
3750.0,865.5,1
3750.0,877.5,1
3750.0,1087.5,1
3750.0,1096.5,1
3750.0,1207.5,1
3750.0,1258.5,1
3750.0,1327.5,1
3750.0,1555.5,2
3750.0,1558.5,1
3750.0,1567.5,1
3750.0,1627.5,1
3750.0,1630.5,1
3750.0,1639.5,1
3750.0,1645.5,5
3750.0,1648.5,15
3750.0,1651.5,8
3750.0,1654.5,7
3750.0,1657.5,6
3750.0,1660.5,1
3750.0,1744.5,1
3750.0,1753.5,1
3750.0,1759.5,3
3750.0,1765.5,1
3750.0,1774.5,1
3750.0,1804.5,1
3750.0,1927.5,1
3750.0,5755.5,1
3750.0,7528.5,1
3750.0,9580.5,1
3850.0,58.5,1
3850.0,61.5,2
3850.0,64.5,9
3850.0,67.5,8
3850.0,70.5,5
3850.0,73.5,1
3850.0,76.5,2
3850.0,85.5,1
3850.0,94.5,1
3850.0,103.5,2
3850.0,118.5,2
3850.0,121.5,8
3850.0,124.5,10
3850.0,127.5,5
3850.0,130.5,7
3850.0,133.5,6
3850.0,136.5,5
3850.0,139.5,10
3850.0,142.5,23
3850.0,145.5,45
3850.0,148.5,48
3850.0,151.5,52
3850.0,154.5,27
3850.0,157.5,23
3850.0,160.5,9
3850.0,163.5,4
3850.0,166.5,2
3850.0,169.5,4
3850.0,172.5,6
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,2
3850.0,190.5,3
3850.0,196.5,1
3850.0,205.5,1
3850.0,211.5,1
3850.0,214.5,2
3850.0,217.5,10
3850.0,220.5,7
3850.0,223.5,5
3850.0,226.5,5
3850.0,229.5,6
3850.0,232.5,12
3850.0,235.5,10
3850.0,238.5,12
3850.0,241.5,8
3850.0,244.5,28
3850.0,247.5,25
3850.0,250.5,28
3850.0,253.5,22
3850.0,256.5,11
3850.0,259.5,6
3850.0,262.5,13
3850.0,265.5,3
3850.0,268.5,2
3850.0,271.5,6
3850.0,274.5,6
3850.0,277.5,4
3850.0,280.5,3
3850.0,283.5,3
3850.0,286.5,4
3850.0,289.5,2
3850.0,295.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,316.5,2
3850.0,319.5,1
3850.0,322.5,1
3850.0,325.5,2
3850.0,328.5,2
3850.0,331.5,6
3850.0,334.5,8
3850.0,337.5,5
3850.0,340.5,8
3850.0,343.5,7
3850.0,346.5,6
3850.0,349.5,2
3850.0,352.5,3
3850.0,355.5,6
3850.0,358.5,1
3850.0,361.5,4
3850.0,364.5,3
3850.0,367.5,2
3850.0,370.5,2
3850.0,373.5,3
3850.0,376.5,2
3850.0,379.5,1
3850.0,406.5,1
3850.0,412.5,1
3850.0,427.5,2
3850.0,517.5,1
3850.0,628.5,1
3850.0,766.5,1
3850.0,1144.5,1
3850.0,1561.5,1
3850.0,1576.5,1
3850.0,1624.5,1
3850.0,1636.5,1
3850.0,1651.5,3
3850.0,1771.5,1
3850.0,1885.5,1
3850.0,2062.5,1
3850.0,3070.5,1
3850.0,3268.5,1
3950.0,58.5,1
3950.0,64.5,1
3950.0,67.5,3
3950.0,70.5,4
3950.0,76.5,3
3950.0,79.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,121.5,2
3950.0,124.5,2
3950.0,127.5,2
3950.0,130.5,5
3950.0,133.5,9
3950.0,136.5,18
3950.0,139.5,16
3950.0,142.5,26
3950.0,145.5,20
3950.0,148.5,21
3950.0,151.5,15
3950.0,154.5,15
3950.0,157.5,13
3950.0,160.5,7
3950.0,163.5,3
3950.0,166.5,3
3950.0,172.5,2
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,7
3950.0,187.5,8
3950.0,190.5,8
3950.0,193.5,7
3950.0,196.5,11
3950.0,199.5,4
3950.0,202.5,5
3950.0,205.5,6
3950.0,208.5,5
3950.0,211.5,9
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,10
3950.0,223.5,7
3950.0,226.5,1
3950.0,229.5,7
3950.0,232.5,3
3950.0,235.5,6
3950.0,238.5,17
3950.0,241.5,18
3950.0,244.5,18
3950.0,247.5,8
3950.0,250.5,10
3950.0,253.5,6
3950.0,256.5,8
3950.0,259.5,9
3950.0,262.5,12
3950.0,265.5,7
3950.0,268.5,5
3950.0,271.5,3
3950.0,274.5,5
3950.0,277.5,11
3950.0,280.5,5
3950.0,283.5,1
3950.0,286.5,3
3950.0,289.5,5
3950.0,292.5,6
3950.0,295.5,5
3950.0,298.5,1
3950.0,301.5,2
3950.0,304.5,1
3950.0,313.5,1
3950.0,316.5,2
3950.0,322.5,1
3950.0,325.5,4
3950.0,328.5,2
3950.0,331.5,4
3950.0,334.5,2
3950.0,337.5,8
3950.0,340.5,4
3950.0,343.5,2
3950.0,346.5,2
3950.0,352.5,3
3950.0,355.5,2
3950.0,358.5,4
3950.0,361.5,4
3950.0,364.5,7
3950.0,367.5,4
3950.0,370.5,4
3950.0,373.5,1
3950.0,376.5,3
3950.0,379.5,5
3950.0,385.5,1
3950.0,394.5,2
3950.0,397.5,1
3950.0,403.5,1
3950.0,412.5,3
3950.0,421.5,1
3950.0,445.5,1
3950.0,448.5,1
3950.0,472.5,1
3950.0,853.5,1
3950.0,1651.5,1
3950.0,1657.5,1
3950.0,1747.5,1
3950.0,3358.5,1
3950.0,4381.5,1
4050.0,70.5,2
4050.0,76.5,1
4050.0,79.5,2
4050.0,88.5,1
4050.0,112.5,2
4050.0,115.5,1
4050.0,118.5,2
4050.0,121.5,6
4050.0,124.5,10
4050.0,127.5,4
4050.0,130.5,5
4050.0,133.5,8
4050.0,136.5,3
4050.0,139.5,2
4050.0,142.5,4
4050.0,148.5,1
4050.0,151.5,2
4050.0,154.5,3
4050.0,157.5,1
4050.0,160.5,11
4050.0,163.5,3
4050.0,166.5,4
4050.0,169.5,3
4050.0,172.5,4
4050.0,175.5,4
4050.0,178.5,2
4050.0,181.5,2
4050.0,184.5,4
4050.0,187.5,8
4050.0,190.5,9
4050.0,193.5,7
4050.0,196.5,4
4050.0,199.5,2
4050.0,202.5,3
4050.0,205.5,3
4050.0,208.5,4
4050.0,211.5,1
4050.0,220.5,1
4050.0,229.5,1
4050.0,232.5,1
4050.0,235.5,4
4050.0,238.5,3
4050.0,241.5,2
4050.0,244.5,1
4050.0,247.5,1
4050.0,286.5,1
4050.0,289.5,3
4050.0,292.5,2
4050.0,295.5,1
4050.0,298.5,1
4050.0,346.5,2
4050.0,349.5,1
4050.0,355.5,1
4050.0,358.5,1
4050.0,361.5,3
4050.0,364.5,2
4050.0,373.5,1
4050.0,376.5,1
4050.0,379.5,1
4050.0,442.5,1
4050.0,445.5,2
4050.0,448.5,4
4050.0,451.5,1
4050.0,457.5,2
4050.0,460.5,1
4050.0,475.5,3
4050.0,478.5,2
4150.0,61.5,4
4150.0,64.5,5
4150.0,67.5,6
4150.0,70.5,5
4150.0,73.5,8
4150.0,76.5,5
4150.0,79.5,5
4150.0,82.5,2
4150.0,85.5,1
4150.0,118.5,2
4150.0,124.5,2
4150.0,127.5,4
4150.0,130.5,5
4150.0,133.5,5
4150.0,136.5,6
4150.0,151.5,1
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,1
4150.0,190.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,217.5,1
4150.0,232.5,2
4150.0,235.5,1
4150.0,238.5,2
4150.0,241.5,1
4150.0,247.5,1
4150.0,262.5,1
4150.0,265.5,2
4150.0,271.5,1
4150.0,274.5,3
4150.0,283.5,2
4150.0,292.5,2
4150.0,295.5,1
4150.0,301.5,2
4150.0,322.5,1
4150.0,328.5,2
4150.0,331.5,3
4150.0,334.5,1
4150.0,337.5,2
4150.0,340.5,5
4150.0,343.5,7
4150.0,346.5,3
4150.0,349.5,2
4150.0,352.5,1
4150.0,355.5,2
4150.0,358.5,2
4150.0,364.5,2
4150.0,367.5,2
4150.0,373.5,1
4150.0,388.5,1
4150.0,394.5,1
4250.0,58.5,1
4250.0,67.5,2
4250.0,70.5,4
4250.0,73.5,4
4250.0,76.5,2
4250.0,79.5,4
4250.0,85.5,1
4250.0,97.5,1
4250.0,100.5,3
4250.0,106.5,1
4250.0,112.5,1
4250.0,115.5,14
4250.0,118.5,28
4250.0,121.5,36
4250.0,124.5,16
4250.0,127.5,10
4250.0,130.5,4
4250.0,133.5,4
4250.0,136.5,1
4250.0,142.5,2
4250.0,145.5,4
4250.0,148.5,4
4250.0,151.5,3
4250.0,154.5,7
4250.0,157.5,3
4250.0,160.5,4
4250.0,163.5,5
4250.0,166.5,2
4250.0,169.5,2
4250.0,172.5,1
4250.0,181.5,3
4250.0,184.5,1
4250.0,187.5,8
4250.0,190.5,3
4250.0,193.5,6
4250.0,196.5,7
4250.0,199.5,5
4250.0,202.5,3
4250.0,205.5,3
4250.0,208.5,4
4250.0,211.5,2
4250.0,217.5,1
4250.0,220.5,2
4250.0,226.5,4
4250.0,229.5,7
4250.0,232.5,6
4250.0,235.5,8
4250.0,238.5,9
4250.0,241.5,5
4250.0,244.5,3
4250.0,247.5,1
4250.0,250.5,3
4250.0,253.5,4
4250.0,256.5,5
4250.0,259.5,8
4250.0,262.5,2
4250.0,265.5,2
4250.0,268.5,2
4250.0,271.5,4
4250.0,274.5,4
4250.0,277.5,1
4250.0,286.5,1
4250.0,301.5,1
4250.0,325.5,1
4250.0,328.5,1
4250.0,331.5,1
4250.0,334.5,1
4250.0,337.5,1
4250.0,340.5,1
4250.0,343.5,1
4250.0,370.5,2
4250.0,604.5,1
4250.0,1576.5,1
4250.0,2587.5,1
4250.0,2809.5,1
4350.0,70.5,1
4350.0,73.5,1
4350.0,115.5,5
4350.0,118.5,5
4350.0,121.5,4
4350.0,124.5,8
4350.0,127.5,7
4350.0,130.5,2
4350.0,133.5,4
4350.0,136.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,154.5,1
4350.0,160.5,1
4350.0,163.5,1
4350.0,178.5,1
4350.0,187.5,4
4350.0,190.5,4
4350.0,193.5,7
4350.0,196.5,8
4350.0,199.5,4
4350.0,202.5,6
4350.0,205.5,6
4350.0,211.5,2
4350.0,214.5,1
4350.0,217.5,1
4350.0,223.5,4
4350.0,226.5,6
4350.0,229.5,3
4350.0,232.5,4
4350.0,238.5,6
4350.0,241.5,2
4350.0,244.5,5
4350.0,247.5,7
4350.0,250.5,8
4350.0,253.5,6
4350.0,256.5,13
4350.0,259.5,5
4350.0,262.5,4
4350.0,265.5,3
4350.0,268.5,1
4350.0,274.5,1
4350.0,286.5,2
4350.0,295.5,2
4350.0,298.5,1
4350.0,337.5,1
4350.0,349.5,1
4350.0,358.5,1
4350.0,361.5,1
4350.0,367.5,1
4350.0,370.5,2
4350.0,376.5,1
4350.0,475.5,1
4350.0,484.5,1
4350.0,838.5,1
4350.0,865.5,1
4350.0,1534.5,1
4350.0,1621.5,1
4350.0,1759.5,1
4350.0,2026.5,1
4450.0,58.5,2
4450.0,61.5,2
4450.0,67.5,1
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,2
4450.0,85.5,1
4450.0,94.5,1
4450.0,112.5,5
4450.0,115.5,7
4450.0,118.5,4
4450.0,121.5,6
4450.0,124.5,3
4450.0,127.5,3
4450.0,130.5,1
4450.0,133.5,1
4450.0,142.5,1
4450.0,145.5,2
4450.0,151.5,4
4450.0,154.5,2
4450.0,157.5,1
4450.0,160.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,3
4450.0,178.5,1
4450.0,184.5,1
4450.0,193.5,2
4450.0,196.5,1
4450.0,199.5,4
4450.0,202.5,2
4450.0,205.5,5
4450.0,208.5,6
4450.0,211.5,6
4450.0,214.5,5
4450.0,217.5,3
4450.0,220.5,5
4450.0,223.5,7
4450.0,226.5,13
4450.0,229.5,2
4450.0,232.5,5
4450.0,235.5,2
4450.0,238.5,2
4450.0,241.5,8
4450.0,244.5,4
4450.0,247.5,3
4450.0,250.5,2
4450.0,253.5,4
4450.0,256.5,2
4450.0,259.5,2
4450.0,262.5,4
4450.0,265.5,4
4450.0,268.5,2
4450.0,271.5,1
4450.0,274.5,2
4450.0,277.5,2
4450.0,280.5,1
4450.0,283.5,1
4450.0,286.5,1
4450.0,289.5,2
4450.0,292.5,1
4450.0,316.5,1
4450.0,325.5,1
4450.0,343.5,1
4450.0,346.5,1
4450.0,349.5,1
4450.0,361.5,1
4450.0,1090.5,1
4450.0,1156.5,1
4550.0,70.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,94.5,1
4550.0,109.5,16
4550.0,112.5,41
4550.0,115.5,75
4550.0,118.5,101
4550.0,121.5,43
4550.0,124.5,25
4550.0,127.5,17
4550.0,130.5,19
4550.0,133.5,27
4550.0,136.5,8
4550.0,139.5,6
4550.0,142.5,8
4550.0,145.5,21
4550.0,148.5,20
4550.0,151.5,23
4550.0,154.5,20
4550.0,157.5,10
4550.0,160.5,5
4550.0,163.5,6
4550.0,166.5,5
4550.0,169.5,2
4550.0,175.5,7
4550.0,178.5,1
4550.0,184.5,1
4550.0,202.5,3
4550.0,205.5,1
4550.0,214.5,2
4550.0,226.5,2
4550.0,229.5,1
4550.0,232.5,3
4550.0,238.5,4
4550.0,241.5,2
4550.0,244.5,2
4550.0,247.5,1
4550.0,253.5,2
4550.0,256.5,1
4550.0,259.5,2
4550.0,262.5,1
4550.0,265.5,1
4550.0,268.5,5
4550.0,271.5,1
4550.0,277.5,1
4550.0,280.5,1
4550.0,289.5,1
4550.0,292.5,1
4550.0,301.5,1
4550.0,334.5,2
4550.0,433.5,1
4550.0,508.5,1
4550.0,736.5,1
4550.0,1006.5,1
4550.0,1009.5,1
4550.0,1066.5,1
4550.0,1168.5,1
4550.0,1333.5,1
4550.0,1525.5,1
4550.0,1627.5,1
4550.0,1642.5,1
4550.0,1648.5,1
4550.0,1654.5,1
4550.0,2131.5,1
4550.0,2140.5,1
4550.0,2167.5,1
4550.0,2656.5,1
4550.0,2755.5,1
4550.0,5275.5,1
4550.0,25402.5,1
4650.0,88.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,13
4650.0,118.5,29
4650.0,121.5,66
4650.0,124.5,26
4650.0,127.5,11
4650.0,130.5,6
4650.0,133.5,2
4650.0,136.5,2
4650.0,139.5,5
4650.0,142.5,9
4650.0,145.5,9
4650.0,148.5,9
4650.0,151.5,10
4650.0,154.5,13
4650.0,157.5,10
4650.0,160.5,1
4650.0,163.5,4
4650.0,166.5,2
4650.0,169.5,2
4650.0,172.5,1
4650.0,175.5,2
4650.0,217.5,1
4650.0,223.5,3
4650.0,226.5,6
4650.0,229.5,6
4650.0,232.5,6
4650.0,235.5,6
4650.0,238.5,3
4650.0,241.5,4
4650.0,244.5,8
4650.0,247.5,10
4650.0,250.5,11
4650.0,253.5,7
4650.0,256.5,4
4650.0,259.5,2
4650.0,262.5,2
4650.0,265.5,1
4650.0,268.5,1
4650.0,277.5,1
4650.0,292.5,1
4650.0,346.5,1
4650.0,391.5,1
4650.0,403.5,1
4650.0,1624.5,1
4650.0,1648.5,1
4650.0,1702.5,1
4650.0,2275.5,1
4650.0,2491.5,1
4750.0,112.5,2
4750.0,115.5,6
4750.0,118.5,16
4750.0,121.5,7
4750.0,124.5,5
4750.0,127.5,4
4750.0,130.5,3
4750.0,133.5,2
4750.0,142.5,2
4750.0,145.5,3
4750.0,148.5,2
4750.0,154.5,3
4750.0,157.5,1
4750.0,160.5,3
4750.0,163.5,1
4750.0,178.5,1
4750.0,199.5,1
4750.0,205.5,2
4750.0,217.5,1
4750.0,220.5,1
4750.0,226.5,3
4750.0,229.5,3
4750.0,232.5,1
4750.0,235.5,3
4750.0,238.5,2
4750.0,241.5,2
4750.0,244.5,1
4750.0,247.5,2
4750.0,250.5,6
4750.0,253.5,4
4750.0,259.5,3
4750.0,262.5,1
4750.0,277.5,1
4750.0,292.5,1
4750.0,298.5,1
4750.0,304.5,1
4750.0,322.5,1
4750.0,337.5,2
4750.0,343.5,1
4750.0,1753.5,1
4850.0,37.5,1
4850.0,46.5,1
4850.0,52.5,1
4850.0,70.5,1
4850.0,73.5,1
4850.0,82.5,4
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,16
4850.0,112.5,165
4850.0,115.5,653
4850.0,118.5,459
4850.0,121.5,342
4850.0,124.5,218
4850.0,127.5,219
4850.0,130.5,158
4850.0,133.5,125
4850.0,136.5,105
4850.0,139.5,95
4850.0,142.5,104
4850.0,145.5,150
4850.0,148.5,184
4850.0,151.5,169
4850.0,154.5,96
4850.0,157.5,57
4850.0,160.5,33
4850.0,163.5,14
4850.0,166.5,11
4850.0,169.5,9
4850.0,172.5,12
4850.0,175.5,6
4850.0,178.5,6
4850.0,181.5,8
4850.0,184.5,9
4850.0,187.5,6
4850.0,190.5,8
4850.0,193.5,3
4850.0,196.5,4
4850.0,199.5,3
4850.0,202.5,2
4850.0,208.5,3
4850.0,211.5,2
4850.0,214.5,2
4850.0,217.5,2
4850.0,220.5,3
4850.0,223.5,4
4850.0,226.5,5
4850.0,229.5,9
4850.0,232.5,5
4850.0,235.5,5
4850.0,238.5,14
4850.0,241.5,13
4850.0,244.5,10
4850.0,247.5,12
4850.0,250.5,9
4850.0,253.5,7
4850.0,256.5,3
4850.0,259.5,4
4850.0,262.5,3
4850.0,265.5,2
4850.0,268.5,2
4850.0,271.5,4
4850.0,274.5,1
4850.0,277.5,4
4850.0,283.5,1
4850.0,286.5,1
4850.0,307.5,1
4850.0,310.5,1
4850.0,328.5,1
4850.0,334.5,1
4850.0,349.5,1
4850.0,430.5,1
4850.0,481.5,1
4850.0,496.5,1
4850.0,526.5,1
4850.0,808.5,1
4850.0,820.5,1
4850.0,829.5,1
4850.0,850.5,1
4850.0,877.5,1
4850.0,901.5,1
4850.0,1168.5,1
4850.0,1222.5,1
4850.0,1231.5,1
4850.0,1264.5,1
4850.0,1321.5,1
4850.0,1438.5,1
4850.0,1456.5,1
4850.0,1489.5,1
4850.0,1561.5,1
4850.0,1582.5,1
4850.0,1609.5,1
4850.0,1618.5,1
4850.0,1621.5,1
4850.0,1624.5,1
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1642.5,1
4850.0,1648.5,1
4850.0,1651.5,1
4850.0,1654.5,2
4850.0,1699.5,2
4850.0,1747.5,1
4850.0,1897.5,1
4850.0,1945.5,1
4850.0,2155.5,1
4850.0,2179.5,1
4850.0,2440.5,1
4850.0,2452.5,1
4850.0,5137.5,1
4950.0,112.5,4
4950.0,115.5,15
4950.0,118.5,19
4950.0,121.5,20
4950.0,124.5,8
4950.0,127.5,5
4950.0,130.5,4
4950.0,133.5,5
4950.0,136.5,3
4950.0,139.5,1
4950.0,142.5,5
4950.0,145.5,10
4950.0,148.5,22
4950.0,151.5,7
4950.0,154.5,14
4950.0,157.5,4
4950.0,160.5,5
4950.0,163.5,2
4950.0,166.5,2
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,190.5,2
4950.0,196.5,2
4950.0,220.5,1
4950.0,238.5,1
4950.0,241.5,1
4950.0,244.5,3
4950.0,250.5,1
4950.0,259.5,1
4950.0,262.5,2
4950.0,265.5,1
4950.0,268.5,1
4950.0,271.5,1
4950.0,277.5,1
4950.0,292.5,2
4950.0,295.5,3
4950.0,334.5,1
4950.0,337.5,1
4950.0,355.5,2
4950.0,358.5,2
4950.0,373.5,1
4950.0,1570.5,1
5050.0,115.5,8
5050.0,118.5,6
5050.0,121.5,5
5050.0,124.5,1
5050.0,127.5,4
5050.0,136.5,1
5050.0,145.5,1
5050.0,148.5,5
5050.0,151.5,5
5050.0,154.5,4
5050.0,157.5,2
5050.0,160.5,1
5050.0,163.5,5
5050.0,166.5,3
5050.0,169.5,1
5050.0,178.5,1
5050.0,196.5,1
5050.0,199.5,1
5050.0,211.5,1
5050.0,217.5,1
5050.0,220.5,2
5050.0,229.5,1
5050.0,232.5,1
5050.0,235.5,2
5050.0,238.5,6
5050.0,241.5,3
5050.0,244.5,2
5050.0,247.5,8
5050.0,250.5,4
5050.0,253.5,2
5050.0,256.5,2
5050.0,259.5,3
5050.0,262.5,3
5050.0,265.5,2
5050.0,268.5,5
5050.0,274.5,1
5050.0,277.5,1
5050.0,289.5,1
5050.0,292.5,1
5050.0,295.5,1
5050.0,313.5,1
5050.0,373.5,1
5050.0,2497.5,1
5050.0,3031.5,1
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,4
5150.0,130.5,2
5150.0,139.5,1
5150.0,142.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,169.5,2
5150.0,175.5,1
5150.0,178.5,1
5150.0,190.5,1
5150.0,202.5,1
5150.0,208.5,1
5150.0,217.5,1
5150.0,220.5,7
5150.0,223.5,11
5150.0,226.5,8
5150.0,229.5,4
5150.0,232.5,4
5150.0,235.5,2
5150.0,238.5,3
5150.0,241.5,5
5150.0,244.5,8
5150.0,247.5,3
5150.0,250.5,6
5150.0,253.5,6
5150.0,256.5,5
5150.0,259.5,5
5150.0,262.5,4
5150.0,265.5,3
5150.0,271.5,6
5150.0,274.5,2
5150.0,277.5,5
5150.0,286.5,1
5150.0,292.5,2
5150.0,295.5,2
5150.0,301.5,1
5150.0,319.5,1
5150.0,331.5,1
5150.0,337.5,1
5150.0,394.5,1
5150.0,2263.5,1
5250.0,112.5,3
5250.0,121.5,2
5250.0,130.5,2
5250.0,133.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,1
5250.0,199.5,1
5250.0,202.5,1
5250.0,205.5,3
5250.0,208.5,1
5250.0,211.5,3
5250.0,217.5,2
5250.0,220.5,2
5250.0,223.5,3
5250.0,226.5,6
5250.0,229.5,3
5250.0,232.5,7
5250.0,235.5,8
5250.0,238.5,13
5250.0,241.5,6
5250.0,244.5,4
5250.0,247.5,7
5250.0,250.5,6
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,1
5250.0,262.5,5
5250.0,265.5,3
5250.0,271.5,1
5250.0,274.5,1
5250.0,277.5,1
5250.0,289.5,1
5250.0,325.5,1
5250.0,1738.5,1
5350.0,184.5,1
5350.0,193.5,1
5350.0,196.5,1
5350.0,208.5,1
5350.0,211.5,3
5350.0,214.5,2
5350.0,217.5,1
5350.0,220.5,3
5350.0,223.5,2
5350.0,229.5,2
5350.0,232.5,3
5350.0,235.5,5
5350.0,238.5,6
5350.0,241.5,8
5350.0,244.5,1
5350.0,250.5,8
5350.0,253.5,4
5350.0,256.5,2
5350.0,259.5,2
5350.0,271.5,1
5350.0,274.5,1
5350.0,277.5,2
5350.0,292.5,1
5350.0,337.5,2
5350.0,343.5,2
5350.0,1753.5,1
5350.0,1780.5,1
5450.0,178.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,199.5,4
5450.0,202.5,2
5450.0,205.5,5
5450.0,208.5,3
5450.0,211.5,3
5450.0,214.5,5
5450.0,217.5,10
5450.0,220.5,14
5450.0,223.5,27
5450.0,226.5,27
5450.0,229.5,17
5450.0,232.5,14
5450.0,235.5,17
5450.0,238.5,17
5450.0,241.5,20
5450.0,244.5,10
5450.0,247.5,8
5450.0,250.5,11
5450.0,253.5,6
5450.0,256.5,11
5450.0,259.5,5
5450.0,262.5,6
5450.0,265.5,2
5450.0,268.5,2
5450.0,271.5,2
5450.0,274.5,4
5450.0,280.5,1
5450.0,283.5,2
5450.0,289.5,1
5450.0,295.5,1
5450.0,298.5,1
5450.0,310.5,1
5450.0,313.5,2
5450.0,316.5,1
5450.0,319.5,2
5450.0,322.5,2
5450.0,325.5,1
5450.0,331.5,5
5450.0,334.5,2
5450.0,337.5,2
5450.0,340.5,5
5450.0,343.5,3
5450.0,346.5,2
5450.0,349.5,2
5450.0,352.5,2
5450.0,361.5,1
5450.0,367.5,1
5450.0,382.5,1
5450.0,394.5,1
5450.0,400.5,1
5450.0,403.5,1
5450.0,550.5,1
5450.0,835.5,1
5450.0,1573.5,1
5450.0,2260.5,1
5450.0,4747.5,1
5550.0,46.5,1
5550.0,109.5,1
5550.0,139.5,1
5550.0,151.5,1
5550.0,160.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,190.5,2
5550.0,196.5,1
5550.0,199.5,1
5550.0,205.5,10
5550.0,208.5,15
5550.0,211.5,13
5550.0,214.5,15
5550.0,217.5,19
5550.0,220.5,18
5550.0,223.5,30
5550.0,226.5,38
5550.0,229.5,58
5550.0,232.5,142
5550.0,235.5,85
5550.0,238.5,60
5550.0,241.5,43
5550.0,244.5,29
5550.0,247.5,16
5550.0,250.5,20
5550.0,253.5,21
5550.0,256.5,16
5550.0,259.5,22
5550.0,262.5,12
5550.0,265.5,4
5550.0,268.5,7
5550.0,271.5,9
5550.0,274.5,4
5550.0,277.5,11
5550.0,280.5,5
5550.0,283.5,4
5550.0,286.5,2
5550.0,289.5,4
5550.0,292.5,2
5550.0,295.5,5
5550.0,298.5,3
5550.0,301.5,5
5550.0,307.5,1
5550.0,310.5,3
5550.0,313.5,1
5550.0,316.5,1
5550.0,322.5,2
5550.0,325.5,2
5550.0,328.5,2
5550.0,331.5,1
5550.0,334.5,2
5550.0,337.5,3
5550.0,340.5,5
5550.0,343.5,1
5550.0,349.5,2
5550.0,352.5,2
5550.0,370.5,1
5550.0,388.5,1
5550.0,403.5,1
5550.0,538.5,1
5550.0,841.5,1
5550.0,865.5,1
5550.0,1135.5,1
5550.0,1714.5,1
5550.0,1717.5,1
5550.0,1723.5,1
5550.0,1738.5,2
5550.0,1759.5,1
5550.0,1771.5,1
5550.0,1774.5,1
5550.0,2248.5,1
5550.0,2521.5,1
