binned_distance,binned_rtt,count
9150.0,241.5,4
9150.0,244.5,11
9150.0,247.5,6
9150.0,250.5,5
9150.0,253.5,2
9150.0,256.5,2
9150.0,259.5,2
9150.0,262.5,1
9150.0,268.5,1
9150.0,274.5,2
9150.0,277.5,5
9150.0,280.5,12
9150.0,283.5,6
9150.0,286.5,6
9150.0,289.5,8
9150.0,292.5,4
9150.0,295.5,5
9150.0,301.5,1
9150.0,304.5,2
9150.0,313.5,3
9150.0,322.5,1
9150.0,364.5,1
9150.0,376.5,1
9150.0,382.5,1
9150.0,952.5,1
9150.0,1672.5,1
9150.0,1684.5,1
9150.0,1726.5,1
9150.0,2173.5,1
9150.0,2428.5,1
9150.0,2467.5,1
9150.0,5149.5,1
9250.0,58.5,1
9250.0,106.5,12
9250.0,109.5,14
9250.0,112.5,32
9250.0,115.5,55
9250.0,118.5,82
9250.0,121.5,23
9250.0,124.5,30
9250.0,127.5,13
9250.0,130.5,5
9250.0,133.5,6
9250.0,139.5,7
9250.0,142.5,14
9250.0,145.5,57
9250.0,148.5,78
9250.0,151.5,70
9250.0,154.5,43
9250.0,157.5,55
9250.0,160.5,80
9250.0,163.5,42
9250.0,166.5,28
9250.0,169.5,19
9250.0,172.5,18
9250.0,175.5,25
9250.0,178.5,29
9250.0,181.5,13
9250.0,184.5,24
9250.0,187.5,19
9250.0,190.5,12
9250.0,193.5,4
9250.0,196.5,8
9250.0,199.5,7
9250.0,202.5,4
9250.0,205.5,7
9250.0,208.5,2
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,1
9250.0,220.5,2
9250.0,223.5,2
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,1
9250.0,238.5,4
9250.0,241.5,2
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,2
9250.0,253.5,1
9250.0,256.5,1
9250.0,265.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,4
9250.0,283.5,7
9250.0,286.5,5
9250.0,289.5,7
9250.0,292.5,2
9250.0,295.5,1
9250.0,301.5,1
9250.0,307.5,1
9250.0,316.5,1
9250.0,322.5,1
9250.0,337.5,1
9250.0,361.5,1
9250.0,526.5,1
9250.0,904.5,1
9250.0,1147.5,1
9250.0,1588.5,1
9250.0,1606.5,1
9250.0,1687.5,1
9250.0,1693.5,1
9250.0,1714.5,1
9250.0,1804.5,1
9250.0,1813.5,1
9250.0,2152.5,1
9250.0,2200.5,1
9250.0,2386.5,1
9250.0,3172.5,1
9250.0,4825.5,1
9250.0,13231.5,1
9250.0,15187.5,1
9350.0,4.5,1
9350.0,10.5,1
9350.0,37.5,1
9350.0,40.5,2
9350.0,43.5,1
9350.0,52.5,2
9350.0,55.5,1
9350.0,61.5,2
9350.0,64.5,7
9350.0,67.5,2
9350.0,70.5,4
9350.0,73.5,2
9350.0,76.5,2
9350.0,79.5,4
9350.0,82.5,2
9350.0,85.5,7
9350.0,88.5,1
9350.0,94.5,2
9350.0,97.5,4
9350.0,100.5,1
9350.0,103.5,3
9350.0,106.5,24
9350.0,109.5,12
9350.0,112.5,29
9350.0,115.5,42
9350.0,118.5,37
9350.0,121.5,22
9350.0,124.5,28
9350.0,127.5,6
9350.0,130.5,12
9350.0,133.5,19
9350.0,136.5,15
9350.0,139.5,19
9350.0,142.5,52
9350.0,145.5,72
9350.0,148.5,96
9350.0,151.5,131
9350.0,154.5,76
9350.0,157.5,40
9350.0,160.5,81
9350.0,163.5,36
9350.0,166.5,59
9350.0,169.5,78
9350.0,172.5,39
9350.0,175.5,34
9350.0,178.5,34
9350.0,181.5,32
9350.0,184.5,32
9350.0,187.5,28
9350.0,190.5,21
9350.0,193.5,18
9350.0,196.5,11
9350.0,199.5,17
9350.0,202.5,11
9350.0,205.5,9
9350.0,208.5,5
9350.0,211.5,2
9350.0,214.5,5
9350.0,217.5,3
9350.0,220.5,3
9350.0,223.5,3
9350.0,226.5,2
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,2
9350.0,259.5,1
9350.0,262.5,1
9350.0,268.5,1
9350.0,271.5,2
9350.0,274.5,1
9350.0,280.5,2
9350.0,283.5,1
9350.0,286.5,3
9350.0,289.5,1
9350.0,295.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,556.5,1
9350.0,886.5,1
9350.0,976.5,1
9350.0,1009.5,1
9350.0,1156.5,1
9350.0,1201.5,1
9350.0,1288.5,1
9350.0,1381.5,1
9350.0,1600.5,1
9350.0,1618.5,1
9350.0,1657.5,1
9350.0,1678.5,1
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1816.5,1
9350.0,2128.5,1
9350.0,2146.5,1
9350.0,2149.5,1
9350.0,2155.5,2
9350.0,2266.5,1
9350.0,2320.5,1
9350.0,3976.5,1
9350.0,6172.5,1
9350.0,12664.5,1
9350.0,12877.5,1
9450.0,103.5,1
9450.0,112.5,4
9450.0,115.5,1
9450.0,118.5,4
9450.0,121.5,6
9450.0,124.5,5
9450.0,127.5,2
9450.0,130.5,4
9450.0,133.5,2
9450.0,136.5,3
9450.0,139.5,4
9450.0,142.5,25
9450.0,145.5,34
9450.0,148.5,22
9450.0,151.5,34
9450.0,154.5,28
9450.0,157.5,35
9450.0,160.5,34
9450.0,163.5,26
9450.0,166.5,22
9450.0,169.5,26
9450.0,172.5,25
9450.0,175.5,28
9450.0,178.5,16
9450.0,181.5,13
9450.0,184.5,23
9450.0,187.5,14
9450.0,190.5,8
9450.0,193.5,4
9450.0,196.5,6
9450.0,199.5,4
9450.0,202.5,5
9450.0,205.5,2
9450.0,208.5,2
9450.0,211.5,2
9450.0,217.5,2
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,1
9450.0,256.5,2
9450.0,271.5,4
9450.0,274.5,9
9450.0,277.5,15
9450.0,280.5,13
9450.0,283.5,19
9450.0,286.5,9
9450.0,289.5,7
9450.0,292.5,5
9450.0,295.5,1
9450.0,298.5,2
9450.0,301.5,2
9450.0,304.5,2
9450.0,310.5,3
9450.0,316.5,1
9450.0,319.5,1
9450.0,334.5,1
9450.0,376.5,1
9450.0,631.5,1
9450.0,667.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1693.5,1
9450.0,1702.5,1
9450.0,2419.5,1
9450.0,3253.5,1
9550.0,1.5,1
9550.0,40.5,1
9550.0,112.5,1
9550.0,121.5,2
9550.0,124.5,5
9550.0,127.5,2
9550.0,130.5,3
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,4
9550.0,142.5,15
9550.0,145.5,38
9550.0,148.5,50
9550.0,151.5,76
9550.0,154.5,97
9550.0,157.5,135
9550.0,160.5,187
9550.0,163.5,96
9550.0,166.5,27
9550.0,169.5,26
9550.0,172.5,24
9550.0,175.5,19
9550.0,178.5,6
9550.0,181.5,11
9550.0,184.5,7
9550.0,187.5,7
9550.0,190.5,5
9550.0,193.5,7
9550.0,196.5,3
9550.0,199.5,2
9550.0,202.5,4
9550.0,211.5,2
9550.0,223.5,3
9550.0,232.5,1
9550.0,253.5,1
9550.0,265.5,1
9550.0,271.5,1
9550.0,277.5,1
9550.0,283.5,1
9550.0,298.5,1
9550.0,367.5,1
9550.0,835.5,1
9550.0,1036.5,1
9550.0,1111.5,1
9550.0,1159.5,1
9550.0,1231.5,1
9550.0,1600.5,1
9550.0,1669.5,1
9550.0,1702.5,1
9550.0,1705.5,1
9550.0,1738.5,1
9550.0,2164.5,2
9650.0,1.5,1
9650.0,4.5,2
9650.0,43.5,1
9650.0,46.5,1
9650.0,58.5,2
9650.0,61.5,2
9650.0,67.5,1
9650.0,70.5,1
9650.0,112.5,4
9650.0,115.5,1
9650.0,118.5,3
9650.0,121.5,1
9650.0,124.5,3
9650.0,127.5,10
9650.0,130.5,1
9650.0,133.5,3
9650.0,136.5,3
9650.0,139.5,2
9650.0,142.5,8
9650.0,145.5,12
9650.0,148.5,19
9650.0,151.5,43
9650.0,154.5,51
9650.0,157.5,58
9650.0,160.5,89
9650.0,163.5,70
9650.0,166.5,54
9650.0,169.5,57
9650.0,172.5,55
9650.0,175.5,61
9650.0,178.5,48
9650.0,181.5,49
9650.0,184.5,30
9650.0,187.5,29
9650.0,190.5,25
9650.0,193.5,25
9650.0,196.5,18
9650.0,199.5,23
9650.0,202.5,4
9650.0,205.5,12
9650.0,208.5,16
9650.0,211.5,5
9650.0,214.5,8
9650.0,217.5,9
9650.0,220.5,3
9650.0,223.5,3
9650.0,229.5,1
9650.0,235.5,3
9650.0,238.5,5
9650.0,241.5,1
9650.0,247.5,2
9650.0,250.5,1
9650.0,253.5,2
9650.0,256.5,4
9650.0,259.5,1
9650.0,262.5,5
9650.0,265.5,2
9650.0,268.5,3
9650.0,271.5,10
9650.0,274.5,20
9650.0,277.5,22
9650.0,280.5,20
9650.0,283.5,11
9650.0,286.5,8
9650.0,289.5,7
9650.0,292.5,6
9650.0,295.5,2
9650.0,298.5,2
9650.0,301.5,3
9650.0,304.5,1
9650.0,307.5,2
9650.0,310.5,3
9650.0,313.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,328.5,1
9650.0,343.5,1
9650.0,430.5,1
9650.0,484.5,1
9650.0,487.5,2
9650.0,718.5,1
9650.0,892.5,1
9650.0,910.5,1
9650.0,1057.5,1
9650.0,1210.5,1
9650.0,1285.5,1
9650.0,1315.5,1
9650.0,1354.5,1
9650.0,1405.5,1
9650.0,1564.5,1
9650.0,1654.5,1
9650.0,1666.5,2
9650.0,1675.5,1
9650.0,1684.5,1
9650.0,1720.5,1
9650.0,1732.5,1
9650.0,1792.5,1
9650.0,1840.5,1
9650.0,2008.5,1
9650.0,2164.5,1
9650.0,2521.5,1
9650.0,2524.5,1
9650.0,2611.5,1
9650.0,6091.5,1
9650.0,6220.5,1
9750.0,1.5,3
9750.0,7.5,1
9750.0,10.5,1
9750.0,34.5,1
9750.0,37.5,2
9750.0,46.5,1
9750.0,61.5,4
9750.0,64.5,1
9750.0,67.5,2
9750.0,70.5,2
9750.0,73.5,1
9750.0,76.5,1
9750.0,82.5,2
9750.0,97.5,2
9750.0,100.5,2
9750.0,103.5,2
9750.0,106.5,2
9750.0,109.5,2
9750.0,112.5,4
9750.0,115.5,2
9750.0,118.5,3
9750.0,121.5,4
9750.0,124.5,3
9750.0,127.5,69
9750.0,130.5,49
9750.0,133.5,127
9750.0,136.5,206
9750.0,139.5,488
9750.0,142.5,662
9750.0,145.5,492
9750.0,148.5,414
9750.0,151.5,223
9750.0,154.5,112
9750.0,157.5,61
9750.0,160.5,51
9750.0,163.5,110
9750.0,166.5,96
9750.0,169.5,98
9750.0,172.5,128
9750.0,175.5,110
9750.0,178.5,136
9750.0,181.5,126
9750.0,184.5,89
9750.0,187.5,144
9750.0,190.5,104
9750.0,193.5,62
9750.0,196.5,39
9750.0,199.5,27
9750.0,202.5,27
9750.0,205.5,21
9750.0,208.5,6
9750.0,211.5,10
9750.0,214.5,9
9750.0,217.5,7
9750.0,220.5,5
9750.0,223.5,6
9750.0,226.5,3
9750.0,229.5,1
9750.0,232.5,4
9750.0,235.5,2
9750.0,241.5,2
9750.0,244.5,1
9750.0,247.5,3
9750.0,250.5,2
9750.0,253.5,2
9750.0,256.5,2
9750.0,259.5,4
9750.0,262.5,2
9750.0,265.5,2
9750.0,271.5,3
9750.0,274.5,2
9750.0,277.5,5
9750.0,283.5,4
9750.0,286.5,2
9750.0,292.5,1
9750.0,295.5,2
9750.0,301.5,2
9750.0,304.5,2
9750.0,307.5,1
9750.0,313.5,2
9750.0,331.5,1
9750.0,337.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,370.5,2
9750.0,391.5,1
9750.0,394.5,3
9750.0,397.5,2
9750.0,460.5,1
9750.0,478.5,1
9750.0,487.5,1
9750.0,493.5,1
9750.0,502.5,1
9750.0,526.5,1
9750.0,556.5,1
9750.0,577.5,2
9750.0,583.5,2
9750.0,589.5,1
9750.0,595.5,2
9750.0,694.5,1
9750.0,757.5,1
9750.0,850.5,1
9750.0,1009.5,1
9750.0,1219.5,1
9750.0,1387.5,1
9750.0,1573.5,1
9750.0,1597.5,1
9750.0,1603.5,1
9750.0,1606.5,1
9750.0,1627.5,1
9750.0,1636.5,3
9750.0,1639.5,5
9750.0,1642.5,7
9750.0,1645.5,12
9750.0,1648.5,6
9750.0,1651.5,4
9750.0,1654.5,1
9750.0,1657.5,3
9750.0,1663.5,1
9750.0,1666.5,2
9750.0,1675.5,1
9750.0,1687.5,1
9750.0,1690.5,1
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1945.5,1
9750.0,2176.5,1
9750.0,2416.5,1
9750.0,2491.5,1
9750.0,3505.5,1
9750.0,4648.5,1
9850.0,4.5,3
9850.0,13.5,1
9850.0,34.5,1
9850.0,55.5,1
9850.0,106.5,1
9850.0,109.5,2
9850.0,112.5,2
9850.0,115.5,3
9850.0,118.5,5
9850.0,121.5,2
9850.0,124.5,5
9850.0,127.5,2
9850.0,130.5,5
9850.0,133.5,7
9850.0,136.5,15
9850.0,139.5,21
9850.0,142.5,16
9850.0,145.5,20
9850.0,148.5,9
9850.0,151.5,9
9850.0,154.5,8
9850.0,157.5,14
9850.0,160.5,16
9850.0,163.5,15
9850.0,166.5,43
9850.0,169.5,53
9850.0,172.5,40
9850.0,175.5,65
9850.0,178.5,69
9850.0,181.5,38
9850.0,184.5,77
9850.0,187.5,59
9850.0,190.5,66
9850.0,193.5,41
9850.0,196.5,58
9850.0,199.5,36
9850.0,202.5,23
9850.0,205.5,18
9850.0,208.5,18
9850.0,211.5,12
9850.0,214.5,9
9850.0,217.5,10
9850.0,220.5,6
9850.0,223.5,4
9850.0,226.5,3
9850.0,229.5,5
9850.0,232.5,1
9850.0,235.5,2
9850.0,238.5,8
9850.0,241.5,6
9850.0,244.5,1
9850.0,247.5,2
9850.0,250.5,2
9850.0,253.5,2
9850.0,256.5,4
9850.0,259.5,5
9850.0,262.5,2
9850.0,265.5,6
9850.0,268.5,7
9850.0,271.5,6
9850.0,274.5,7
9850.0,277.5,25
9850.0,280.5,10
9850.0,283.5,10
9850.0,286.5,6
9850.0,289.5,2
9850.0,292.5,1
9850.0,484.5,1
9850.0,922.5,1
9850.0,1336.5,1
9850.0,1642.5,1
9850.0,1645.5,1
9850.0,1648.5,1
9850.0,1660.5,2
9850.0,1663.5,1
9850.0,1666.5,2
9850.0,1681.5,2
9850.0,1699.5,1
9850.0,1717.5,1
9850.0,1735.5,1
9850.0,1753.5,1
9850.0,2170.5,1
9850.0,2542.5,1
9850.0,2920.5,1
9850.0,3169.5,1
9850.0,4210.5,1
9850.0,4441.5,1
9850.0,8962.5,1
9850.0,10417.5,1
9950.0,1.5,1
9950.0,22.5,1
9950.0,34.5,1
9950.0,55.5,1
9950.0,70.5,1
9950.0,76.5,1
9950.0,109.5,1
9950.0,112.5,4
9950.0,115.5,1
9950.0,121.5,9
9950.0,124.5,1
9950.0,127.5,14
9950.0,130.5,5
9950.0,133.5,6
9950.0,136.5,9
9950.0,139.5,7
9950.0,142.5,8
9950.0,145.5,10
9950.0,148.5,8
9950.0,151.5,13
9950.0,154.5,10
9950.0,157.5,3
9950.0,160.5,23
9950.0,163.5,60
9950.0,166.5,38
9950.0,169.5,104
9950.0,172.5,77
9950.0,175.5,50
9950.0,178.5,61
9950.0,181.5,33
9950.0,184.5,45
9950.0,187.5,30
9950.0,190.5,19
9950.0,193.5,23
9950.0,196.5,11
9950.0,199.5,13
9950.0,202.5,6
9950.0,205.5,6
9950.0,208.5,5
9950.0,211.5,4
9950.0,214.5,5
9950.0,217.5,6
9950.0,220.5,2
9950.0,223.5,4
9950.0,226.5,5
9950.0,229.5,3
9950.0,232.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,259.5,1
9950.0,286.5,1
9950.0,628.5,1
9950.0,721.5,1
9950.0,760.5,1
9950.0,877.5,1
9950.0,1282.5,1
9950.0,1444.5,1
9950.0,1681.5,1
9950.0,2182.5,1
9950.0,28204.5,1
10050.0,49.5,1
10050.0,148.5,2
10050.0,151.5,6
10050.0,154.5,2
10050.0,157.5,15
10050.0,160.5,32
10050.0,163.5,35
10050.0,166.5,35
10050.0,169.5,32
10050.0,172.5,39
10050.0,175.5,55
10050.0,178.5,29
10050.0,181.5,20
10050.0,184.5,14
10050.0,187.5,16
10050.0,190.5,15
10050.0,193.5,11
10050.0,196.5,10
10050.0,199.5,6
10050.0,202.5,10
10050.0,205.5,16
10050.0,208.5,10
10050.0,211.5,5
10050.0,214.5,6
10050.0,220.5,2
10050.0,223.5,1
10050.0,226.5,2
10050.0,229.5,4
10050.0,232.5,1
10050.0,235.5,2
10050.0,238.5,4
10050.0,241.5,1
10050.0,244.5,3
10050.0,247.5,2
10050.0,250.5,2
10050.0,253.5,1
10050.0,268.5,2
10050.0,271.5,2
10050.0,274.5,6
10050.0,277.5,2
10050.0,280.5,3
10050.0,295.5,1
10050.0,304.5,1
10050.0,316.5,1
10050.0,325.5,1
10050.0,340.5,1
10050.0,373.5,1
10050.0,442.5,1
10050.0,859.5,1
10050.0,925.5,1
10050.0,1417.5,1
10050.0,1651.5,1
10050.0,1669.5,1
10050.0,1693.5,1
10050.0,1732.5,1
10050.0,2242.5,1
10050.0,2554.5,1
10150.0,154.5,2
10150.0,160.5,7
10150.0,163.5,4
10150.0,166.5,8
10150.0,169.5,4
10150.0,172.5,2
10150.0,175.5,7
10150.0,178.5,7
10150.0,181.5,12
10150.0,184.5,6
10150.0,187.5,8
10150.0,190.5,5
10150.0,193.5,3
10150.0,196.5,5
10150.0,199.5,2
10150.0,202.5,4
10150.0,205.5,2
10150.0,211.5,1
10150.0,214.5,1
10150.0,226.5,2
10150.0,229.5,1
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,1
10150.0,298.5,1
10150.0,301.5,2
10150.0,1669.5,1
10250.0,4.5,1
10250.0,13.5,1
10250.0,31.5,1
10250.0,49.5,2
10250.0,61.5,1
10250.0,115.5,1
10250.0,124.5,4
10250.0,127.5,5
10250.0,130.5,2
10250.0,133.5,9
10250.0,136.5,3
10250.0,139.5,4
10250.0,142.5,1
10250.0,145.5,3
10250.0,148.5,8
10250.0,151.5,14
10250.0,154.5,21
10250.0,157.5,25
10250.0,160.5,36
10250.0,163.5,55
10250.0,166.5,70
10250.0,169.5,87
10250.0,172.5,78
10250.0,175.5,81
10250.0,178.5,68
10250.0,181.5,65
10250.0,184.5,89
10250.0,187.5,43
10250.0,190.5,46
10250.0,193.5,44
10250.0,196.5,33
10250.0,199.5,41
10250.0,202.5,27
10250.0,205.5,41
10250.0,208.5,47
10250.0,211.5,48
10250.0,214.5,73
10250.0,217.5,59
10250.0,220.5,35
10250.0,223.5,24
10250.0,226.5,19
10250.0,229.5,21
10250.0,232.5,16
10250.0,235.5,21
10250.0,238.5,19
10250.0,241.5,13
10250.0,244.5,19
10250.0,247.5,11
10250.0,250.5,23
10250.0,253.5,25
10250.0,256.5,66
10250.0,259.5,92
10250.0,262.5,107
10250.0,265.5,121
10250.0,268.5,100
10250.0,271.5,77
10250.0,274.5,89
10250.0,277.5,84
10250.0,280.5,62
10250.0,283.5,87
10250.0,286.5,67
10250.0,289.5,47
10250.0,292.5,49
10250.0,295.5,41
10250.0,298.5,30
10250.0,301.5,24
10250.0,304.5,22
10250.0,307.5,18
10250.0,310.5,17
10250.0,313.5,9
10250.0,316.5,16
10250.0,319.5,7
10250.0,322.5,8
10250.0,325.5,10
10250.0,328.5,8
10250.0,331.5,8
10250.0,334.5,4
10250.0,337.5,3
10250.0,340.5,6
10250.0,343.5,2
10250.0,346.5,1
10250.0,349.5,1
10250.0,355.5,1
10250.0,358.5,1
10250.0,361.5,2
10250.0,373.5,1
10250.0,397.5,1
10250.0,946.5,1
10250.0,1144.5,1
10250.0,1237.5,1
10250.0,1336.5,1
10250.0,1459.5,1
10250.0,1498.5,1
10250.0,1543.5,1
10250.0,2425.5,1
10250.0,2434.5,1
10250.0,7654.5,1
10250.0,8167.5,1
10350.0,130.5,2
10350.0,133.5,6
10350.0,148.5,1
10350.0,157.5,5
10350.0,163.5,7
10350.0,166.5,11
10350.0,169.5,12
10350.0,172.5,15
10350.0,175.5,17
10350.0,178.5,29
10350.0,181.5,37
10350.0,184.5,33
10350.0,187.5,35
10350.0,190.5,28
10350.0,193.5,22
10350.0,196.5,21
10350.0,199.5,20
10350.0,202.5,5
10350.0,205.5,6
10350.0,208.5,4
10350.0,211.5,5
10350.0,214.5,4
10350.0,217.5,5
10350.0,220.5,1
10350.0,223.5,2
10350.0,226.5,1
10350.0,229.5,3
10350.0,250.5,1
10350.0,265.5,2
10350.0,268.5,3
10350.0,274.5,2
10350.0,277.5,1
10350.0,280.5,2
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,295.5,1
10350.0,301.5,1
10350.0,319.5,1
10350.0,334.5,1
10350.0,1669.5,1
10450.0,70.5,2
10450.0,124.5,12
10450.0,127.5,3
10450.0,130.5,1
10450.0,133.5,1
10450.0,139.5,8
10450.0,142.5,10
10450.0,145.5,1
10450.0,148.5,4
10450.0,151.5,1
10450.0,154.5,1
10450.0,157.5,2
10450.0,160.5,8
10450.0,163.5,12
10450.0,166.5,7
10450.0,169.5,10
10450.0,172.5,13
10450.0,175.5,15
10450.0,178.5,25
10450.0,181.5,17
10450.0,184.5,30
10450.0,187.5,29
10450.0,190.5,18
10450.0,193.5,8
10450.0,196.5,7
10450.0,199.5,6
10450.0,202.5,3
10450.0,205.5,1
10450.0,211.5,1
10450.0,214.5,8
10450.0,217.5,9
10450.0,220.5,5
10450.0,223.5,6
10450.0,226.5,4
10450.0,229.5,2
10450.0,232.5,2
10450.0,235.5,2
10450.0,238.5,2
10450.0,241.5,1
10450.0,247.5,2
10450.0,253.5,2
10450.0,265.5,2
10450.0,268.5,10
10450.0,271.5,13
10450.0,274.5,9
10450.0,277.5,9
10450.0,280.5,10
10450.0,283.5,8
10450.0,286.5,8
10450.0,289.5,8
10450.0,292.5,8
10450.0,295.5,8
10450.0,298.5,6
10450.0,301.5,3
10450.0,304.5,2
10450.0,307.5,6
10450.0,310.5,3
10450.0,313.5,5
10450.0,316.5,3
10450.0,322.5,3
10450.0,325.5,2
10450.0,340.5,1
10450.0,343.5,2
10450.0,349.5,1
10450.0,598.5,1
10450.0,796.5,1
10450.0,1384.5,1
10450.0,1591.5,1
10450.0,1840.5,1
10450.0,2476.5,1
10450.0,2482.5,1
10450.0,3052.5,1
10550.0,115.5,1
10550.0,118.5,1
10550.0,130.5,1
10550.0,154.5,2
10550.0,160.5,1
10550.0,163.5,2
10550.0,166.5,6
10550.0,169.5,8
10550.0,172.5,12
10550.0,175.5,11
10550.0,178.5,12
10550.0,181.5,17
10550.0,184.5,22
10550.0,187.5,39
10550.0,190.5,28
10550.0,193.5,9
10550.0,196.5,5
10550.0,199.5,6
10550.0,202.5,2
10550.0,205.5,1
10550.0,208.5,2
10550.0,211.5,2
10550.0,214.5,3
10550.0,217.5,1
10550.0,220.5,2
10550.0,238.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,10
10550.0,262.5,25
10550.0,265.5,29
10550.0,268.5,33
10550.0,271.5,33
10550.0,274.5,24
10550.0,277.5,15
10550.0,280.5,7
10550.0,283.5,4
10550.0,286.5,5
10550.0,289.5,5
10550.0,292.5,10
10550.0,295.5,11
10550.0,298.5,3
10550.0,301.5,5
10550.0,304.5,3
10550.0,307.5,7
10550.0,310.5,6
10550.0,313.5,2
10550.0,316.5,1
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,1
10550.0,334.5,1
10550.0,343.5,1
10550.0,358.5,1
10550.0,385.5,1
10550.0,853.5,1
10550.0,1681.5,1
10650.0,70.5,1
10650.0,79.5,1
10650.0,133.5,1
10650.0,142.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,2
10650.0,154.5,5
10650.0,157.5,10
10650.0,160.5,6
10650.0,163.5,17
10650.0,166.5,7
10650.0,169.5,4
10650.0,172.5,13
10650.0,175.5,27
10650.0,178.5,27
10650.0,181.5,25
10650.0,184.5,29
10650.0,187.5,15
10650.0,190.5,6
10650.0,193.5,6
10650.0,196.5,8
10650.0,199.5,9
10650.0,202.5,6
10650.0,205.5,7
10650.0,208.5,8
10650.0,211.5,5
10650.0,214.5,8
10650.0,217.5,5
10650.0,220.5,1
10650.0,223.5,2
10650.0,226.5,2
10650.0,229.5,4
10650.0,235.5,3
10650.0,238.5,7
10650.0,241.5,3
10650.0,244.5,7
10650.0,247.5,6
10650.0,250.5,12
10650.0,253.5,19
10650.0,256.5,28
10650.0,259.5,28
10650.0,262.5,33
10650.0,265.5,30
10650.0,268.5,40
10650.0,271.5,47
10650.0,274.5,48
10650.0,277.5,29
10650.0,280.5,23
10650.0,283.5,15
10650.0,286.5,20
10650.0,289.5,13
10650.0,292.5,12
10650.0,295.5,13
10650.0,298.5,8
10650.0,301.5,7
10650.0,304.5,6
10650.0,307.5,1
10650.0,310.5,2
10650.0,313.5,2
10650.0,319.5,1
10650.0,325.5,1
10650.0,337.5,1
10650.0,343.5,2
10650.0,349.5,1
10650.0,391.5,1
10650.0,397.5,1
10650.0,694.5,1
10650.0,889.5,1
10650.0,1699.5,1
10650.0,4606.5,1
10750.0,4.5,1
10750.0,64.5,1
10750.0,133.5,1
10750.0,136.5,2
10750.0,148.5,1
10750.0,151.5,3
10750.0,154.5,1
10750.0,157.5,5
10750.0,160.5,10
10750.0,163.5,4
10750.0,166.5,7
10750.0,169.5,23
10750.0,172.5,37
10750.0,175.5,14
10750.0,178.5,17
10750.0,181.5,13
10750.0,184.5,8
10750.0,187.5,14
10750.0,190.5,5
10750.0,193.5,8
10750.0,196.5,4
10750.0,199.5,6
10750.0,202.5,2
10750.0,205.5,10
10750.0,208.5,5
10750.0,211.5,2
10750.0,214.5,1
10750.0,217.5,5
10750.0,220.5,2
10750.0,223.5,6
10750.0,226.5,4
10750.0,229.5,7
10750.0,232.5,4
10750.0,235.5,4
10750.0,238.5,4
10750.0,244.5,5
10750.0,247.5,2
10750.0,250.5,3
10750.0,253.5,14
10750.0,256.5,25
10750.0,259.5,31
10750.0,262.5,31
10750.0,265.5,42
10750.0,268.5,41
10750.0,271.5,39
10750.0,274.5,43
10750.0,277.5,42
10750.0,280.5,36
10750.0,283.5,35
10750.0,286.5,17
10750.0,289.5,16
10750.0,292.5,24
10750.0,295.5,13
10750.0,298.5,13
10750.0,301.5,10
10750.0,304.5,7
10750.0,307.5,6
10750.0,310.5,6
10750.0,313.5,1
10750.0,316.5,4
10750.0,319.5,1
10750.0,322.5,1
10750.0,325.5,2
10750.0,328.5,2
10750.0,331.5,3
10750.0,334.5,1
10750.0,337.5,1
10750.0,343.5,1
10750.0,346.5,2
10750.0,352.5,2
10750.0,364.5,1
10750.0,403.5,1
10750.0,406.5,2
10750.0,472.5,2
10750.0,1669.5,1
10850.0,4.5,1
10850.0,151.5,2
10850.0,154.5,10
10850.0,157.5,11
10850.0,160.5,23
10850.0,163.5,26
10850.0,166.5,14
10850.0,169.5,18
10850.0,172.5,33
10850.0,175.5,21
10850.0,178.5,22
10850.0,181.5,23
10850.0,184.5,17
10850.0,187.5,15
10850.0,190.5,8
10850.0,193.5,6
10850.0,196.5,6
10850.0,199.5,7
10850.0,202.5,3
10850.0,205.5,4
10850.0,208.5,6
10850.0,211.5,7
10850.0,214.5,7
10850.0,217.5,4
10850.0,220.5,4
10850.0,223.5,3
10850.0,226.5,1
10850.0,229.5,2
10850.0,238.5,1
10850.0,250.5,1
10850.0,253.5,1
