rtt,perc_gte
136.064,0.6464840621496075
136.133,0.6463238827486786
136.15,0.6461637033477494
136.173,0.6460035239468205
136.338,0.6458433445458913
136.339,0.6456831651449624
136.361,0.6455229857440333
136.376,0.6453628063431043
136.403,0.6452026269421752
136.501,0.6450424475412462
136.511,0.6448822681403171
136.526,0.6447220887393881
136.539,0.6445619093384591
136.581,0.64440172993753
136.595,0.644241550536601
136.624,0.6440813711356719
136.628,0.6439211917347429
136.656,0.6437610123338139
136.726,0.6436008329328848
136.789,0.6434406535319558
136.79,0.6432804741310267
136.858,0.6431202947300977
136.881,0.6429601153291686
136.889,0.6427999359282397
136.911,0.6424795771263816
136.978,0.6423193977254524
136.983,0.6421592183245235
137.041,0.6419990389235944
137.058,0.6418388595226654
137.117,0.6416786801217363
137.174,0.6415185007208073
137.265,0.6413583213198782
137.293,0.6411981419189492
137.298,0.6410379625180203
137.358,0.6408777831170911
137.368,0.6407176037161622
137.432,0.640557424315233
137.469,0.640397244914304
137.55,0.640237065513375
137.561,0.640076886112446
137.609,0.6399167067115169
137.724,0.6397565273105879
137.838,0.6395963479096588
137.867,0.6394361685087298
137.875,0.6392759891078008
137.947,0.6391158097068717
138.08,0.6389556303059427
138.128,0.6387954509050136
138.129,0.6386352715040846
138.158,0.6384750921031556
138.176,0.6383149127022265
138.19,0.6381547333012975
138.202,0.6379945539003684
138.219,0.6378343744994394
138.231,0.6376741950985103
138.235,0.6375140156975814
138.244,0.6373538362966522
138.282,0.6371936568957233
138.29,0.6370334774947941
138.306,0.6368732980938652
138.33,0.636713118692936
138.366,0.6365529392920071
138.373,0.636392759891078
138.379,0.636232580490149
138.491,0.6360724010892199
138.494,0.6359122216882909
138.583,0.6357520422873618
138.662,0.6355918628864328
138.737,0.6354316834855038
138.787,0.6352715040845747
138.793,0.6351113246836457
138.843,0.6349511452827166
138.975,0.6347909658817876
139.051,0.6344706070799295
139.063,0.6343104276790005
139.064,0.6341502482780714
139.122,0.6339900688771424
139.13,0.6338298894762133
139.131,0.6336697100752844
139.132,0.6335095306743552
139.205,0.6333493512734263
139.243,0.6331891718724971
139.259,0.6330289924715682
139.287,0.6328688130706391
139.293,0.6327086336697101
139.344,0.632548454268781
139.391,0.632388274867852
139.417,0.6322280954669229
139.418,0.6320679160659939
139.444,0.631907736665065
139.537,0.6317475572641358
139.546,0.6315873778632068
139.557,0.6314271984622777
139.573,0.6312670190613487
139.601,0.6311068396604197
139.603,0.6309466602594906
139.705,0.6307864808585616
139.711,0.6306263014576325
139.753,0.6304661220567035
139.766,0.6303059426557744
139.821,0.6301457632548455
139.862,0.6299855838539163
139.879,0.6298254044529874
139.881,0.6296652250520582
139.903,0.6295050456511293
140.007,0.6293448662502001
140.065,0.6291846868492712
140.076,0.6290245074483422
140.124,0.6288643280474131
140.141,0.628704148646484
140.155,0.628543969245555
140.162,0.6283837898446261
140.2,0.6282236104436969
140.253,0.628063431042768
140.259,0.6279032516418388
140.275,0.6277430722409099
140.298,0.6275828928399807
140.308,0.6274227134390518
140.353,0.6272625340381227
140.365,0.6271023546371937
140.389,0.6269421752362646
140.474,0.6267819958353356
140.475,0.6266218164344065
140.489,0.6264616370334775
140.524,0.6263014576325485
140.526,0.6261412782316194
140.528,0.6259810988306904
140.555,0.6258209194297613
140.564,0.6256607400288323
140.58,0.6255005606279033
140.634,0.6253403812269742
140.68,0.6251802018260452
140.69,0.6250200224251161
140.695,0.6248598430241871
140.715,0.624699663623258
140.72,0.6245394842223291
140.783,0.6243793048213999
140.786,0.624219125420471
140.797,0.6240589460195418
140.822,0.6238987666186129
140.823,0.6237385872176838
140.845,0.6235784078167548
140.862,0.6234182284158257
140.927,0.6232580490148967
140.935,0.6230978696139676
140.944,0.6229376902130386
140.955,0.6227775108121096
140.994,0.6226173314111805
140.996,0.6224571520102515
141.016,0.6222969726093224
141.086,0.6221367932083934
141.12,0.6219766138074644
141.141,0.6218164344065353
141.165,0.6216562550056063
141.2,0.6214960756046772
141.207,0.6213358962037482
141.208,0.6211757168028191
141.211,0.6210155374018902
141.233,0.620855358000961
141.237,0.6206951786000321
141.258,0.6205349991991029
141.265,0.6202146403972448
141.276,0.6200544609963159
141.285,0.6198942815953868
141.29,0.6197341021944578
141.295,0.6195739227935287
141.323,0.6194137433925997
141.335,0.6192535639916708
141.344,0.6190933845907416
141.403,0.6189332051898127
141.409,0.6187730257888835
141.413,0.6186128463879546
141.482,0.6184526669870254
141.483,0.6182924875860965
141.498,0.6181323081851674
141.505,0.6179721287842384
141.51,0.6178119493833093
141.525,0.6174915905814512
141.551,0.6173314111805221
141.562,0.6171712317795932
141.623,0.617011052378664
141.632,0.6168508729777351
141.64,0.616690693576806
141.651,0.616530514175877
141.653,0.616370334774948
141.686,0.6162101553740189
141.706,0.6160499759730899
141.718,0.6158897965721608
141.719,0.6157296171712318
141.728,0.6155694377703027
141.733,0.6154092583693738
141.739,0.6152490789684446
141.763,0.6150888995675157
141.775,0.6149287201665865
141.785,0.6147685407656576
141.787,0.6144481819637995
141.79,0.6142880025628704
141.793,0.6141278231619414
141.848,0.6139676437610123
141.863,0.6138074643600833
141.865,0.6136472849591543
141.867,0.6134871055582252
141.876,0.6133269261572962
141.888,0.6131667467563671
141.896,0.6130065673554381
141.91,0.6128463879545091
141.921,0.61268620855358
141.938,0.612526029152651
141.961,0.6123658497517219
141.983,0.6122056703507929
141.991,0.6120454909498638
141.992,0.6118853115489349
141.997,0.6117251321480057
142.002,0.6115649527470768
142.015,0.6114047733461476
142.024,0.6112445939452187
142.034,0.6110844145442895
142.048,0.6109242351433606
142.06,0.6107640557424315
142.076,0.6106038763415025
142.08,0.6104436969405734
142.083,0.6102835175396444
142.084,0.6101233381387154
142.088,0.6099631587377863
142.096,0.6098029793368573
142.099,0.6096427999359282
142.11,0.6094826205349992
142.121,0.6093224411340701
142.125,0.6091622617331411
142.146,0.6090020823322121
142.15,0.608841902931283
142.171,0.608681723530354
142.188,0.6085215441294249
142.202,0.6083613647284959
142.22,0.6082011853275668
142.23,0.6080410059266379
142.234,0.6078808265257087
142.264,0.6077206471247798
142.279,0.6075604677238506
142.284,0.6074002883229217
142.297,0.6072401089219926
142.302,0.6070799295210636
142.313,0.6069197501201345
142.326,0.6067595707192055
142.35,0.6065993913182764
142.365,0.6064392119173474
142.375,0.6062790325164185
142.386,0.6061188531154893
142.39,0.6059586737145604
142.392,0.6057984943136312
142.407,0.6056383149127023
142.411,0.6054781355117732
142.412,0.6053179561108442
142.413,0.6051577767099151
142.426,0.6049975973089861
142.428,0.604837417908057
142.444,0.604677238507128
142.462,0.604517059106199
142.474,0.6043568797052699
142.505,0.6041967003043409
142.507,0.6040365209034118
142.528,0.6038763415024828
142.529,0.6037161621015538
142.534,0.6035559827006247
142.549,0.6033958032996957
142.559,0.6030754444978376
142.563,0.6029152650969085
142.58,0.6027550856959796
142.582,0.6025949062950504
142.605,0.6024347268941215
142.607,0.6022745474931923
142.632,0.6021143680922634
142.645,0.6019541886913342
142.646,0.6017940092904053
142.652,0.6016338298894762
142.669,0.6014736504885472
142.674,0.6013134710876181
142.679,0.6011532916866891
142.68,0.6009931122857601
142.685,0.600832932884831
142.697,0.600672753483902
142.705,0.6005125740829729
142.714,0.6003523946820439
142.728,0.6001922152811148
142.749,0.6000320358801858
142.762,0.5998718564792568
142.816,0.5997116770783277
142.841,0.5995514976773987
142.843,0.5993913182764696
142.859,0.5992311388755406
142.865,0.5990709594746115
142.88,0.5989107800736826
142.887,0.5987506006727534
142.888,0.5985904212718245
142.895,0.5984302418708953
142.921,0.5982700624699664
142.946,0.5981098830690373
142.95,0.5979497036681083
142.957,0.5977895242671792
142.961,0.5976293448662502
142.987,0.5974691654653211
142.988,0.5973089860643921
142.989,0.5971488066634631
143.001,0.596828447861605
143.011,0.5966682684606759
143.02,0.596508089059747
143.029,0.5963479096588179
143.034,0.5961877302578888
143.036,0.5960275508569598
143.039,0.5958673714560307
143.047,0.5957071920551017
143.064,0.5955470126541726
143.081,0.5952266538523145
143.087,0.5950664744513856
143.09,0.5949062950504564
143.096,0.5947461156495275
143.102,0.5945859362485985
143.114,0.5944257568476694
143.123,0.5942655774467404
143.125,0.5941053980458113
143.133,0.5939452186448823
143.134,0.5937850392439532
143.147,0.5936248598430243
143.181,0.5934646804420951
143.202,0.5933045010411662
143.204,0.593144321640237
143.21,0.5929841422393081
143.211,0.5928239628383789
143.221,0.59266378343745
143.249,0.5925036040365209
143.31,0.5923434246355919
143.312,0.5920230658337338
143.352,0.5918628864328048
143.357,0.5917027070318757
143.383,0.5915425276309467
143.388,0.5913823482300176
143.394,0.5912221688290886
143.403,0.5910619894281595
143.407,0.5909018100272305
143.413,0.5907416306263015
143.421,0.5905814512253724
143.471,0.5904212718244434
143.481,0.5902610924235143
143.491,0.5901009130225853
143.532,0.5899407336216562
143.548,0.5897805542207273
143.554,0.5896203748197981
143.593,0.5894601954188692
143.603,0.58930001601794
143.615,0.5891398366170111
143.617,0.588979657216082
143.62,0.588819477815153
143.643,0.5886592984142239
143.649,0.5884991190132949
143.655,0.5883389396123658
143.672,0.5881787602114368
143.707,0.5880185808105078
143.708,0.5878584014095787
143.747,0.5876982220086497
143.757,0.5875380426077206
143.773,0.5873778632067916
143.797,0.5870575044049335
143.805,0.5868973250040045
143.812,0.5867371456030754
143.862,0.5865769662021464
143.873,0.5864167868012173
143.886,0.5862566074002884
143.924,0.5860964279993592
143.934,0.5859362485984303
143.936,0.5857760691975011
143.953,0.5856158897965722
143.96,0.5854557103956431
143.976,0.5852955309947141
144.003,0.585135351593785
144.027,0.584975172192856
144.028,0.584814992791927
144.054,0.5846548133909979
144.074,0.584494633990069
144.077,0.5843344545891398
144.135,0.5841742751882109
144.138,0.5840140957872817
144.237,0.5838539163863528
144.242,0.5836937369854236
144.246,0.5835335575844947
144.249,0.5833733781835656
144.257,0.5832131987826366
144.299,0.5830530193817075
144.355,0.5828928399807785
144.36,0.5827326605798494
144.399,0.5825724811789204
144.441,0.5824123017779914
144.544,0.5822521223770623
144.575,0.5820919429761333
144.579,0.5819317635752042
144.584,0.5817715841742752
144.597,0.5816114047733462
144.644,0.5814512253724171
144.648,0.5812910459714881
144.678,0.581130866570559
144.683,0.58097068716963
144.684,0.5808105077687009
144.699,0.580650328367772
144.715,0.5804901489668428
144.749,0.5803299695659139
144.778,0.5801697901649847
144.781,0.5800096107640558
144.789,0.5798494313631267
144.802,0.5796892519621977
144.817,0.5795290725612686
144.819,0.5793688931603396
144.836,0.5792087137594105
144.84,0.5790485343584815
144.856,0.5788883549575525
144.877,0.5787281755566234
144.879,0.5785679961556944
144.882,0.5784078167547653
144.893,0.5782476373538363
144.927,0.5780874579529073
144.99,0.5779272785519782
144.996,0.5777670991510492
145.009,0.5776069197501201
145.013,0.5774467403491911
145.038,0.577286560948262
145.044,0.5771263815473331
145.055,0.5769662021464039
145.087,0.576806022745475
145.099,0.5766458433445458
145.1,0.5764856639436169
145.104,0.5763254845426877
145.106,0.5761653051417588
145.119,0.5760051257408297
145.129,0.5758449463399007
145.13,0.5756847669389716
145.152,0.5755245875380426
145.157,0.5753644081371136
145.183,0.5752042287361845
145.192,0.5750440493352555
145.208,0.5748838699343264
145.212,0.5747236905333974
145.245,0.5744033317315393
145.289,0.5742431523306103
145.293,0.5740829729296812
145.308,0.5739227935287522
145.31,0.5737626141278231
145.322,0.5736024347268941
145.393,0.573442255325965
145.429,0.5732820759250361
145.47,0.5731218965241069
145.472,0.572961717123178
145.515,0.5728015377222488
145.536,0.5726413583213199
145.586,0.5724811789203909
145.59,0.5723209995194618
145.613,0.5721608201185328
145.642,0.5720006407176037
145.661,0.5718404613166747
145.679,0.5716802819157456
145.711,0.5715201025148167
145.775,0.5713599231138875
145.786,0.5711997437129586
145.787,0.5710395643120294
145.796,0.5708793849111005
145.801,0.5707192055101714
145.809,0.5705590261092424
145.818,0.5703988467083133
145.834,0.5702386673073843
145.843,0.5700784879064552
145.931,0.5699183085055262
145.933,0.5697581291045972
145.937,0.5695979497036681
145.94,0.5694377703027391
145.947,0.56927759090181
145.949,0.569117411500881
145.974,0.568957232099952
145.977,0.5687970526990229
145.993,0.5686368732980939
145.999,0.5684766938971648
146.047,0.5683165144962358
146.091,0.5681563350953067
146.119,0.5679961556943778
146.158,0.5678359762934486
146.192,0.5676757968925197
146.197,0.5675156174915905
146.234,0.5673554380906616
146.239,0.5671952586897324
146.255,0.5670350792888035
146.28,0.5668748998878744
146.303,0.5667147204869454
146.326,0.5665545410860163
146.327,0.5663943616850873
146.329,0.5662341822841583
146.339,0.5660740028832292
146.343,0.5659138234823002
146.379,0.5657536440813711
146.381,0.5655934646804421
146.413,0.565433285279513
146.417,0.565273105878584
146.42,0.565112926477655
146.441,0.5649527470767259
146.459,0.5647925676757969
146.477,0.5646323882748678
146.486,0.5644722088739388
146.507,0.5643120294730097
146.516,0.5641518500720808
146.562,0.5639916706711516
146.603,0.5638314912702227
146.605,0.5636713118692935
146.618,0.5635111324683646
146.62,0.5633509530674355
146.624,0.5631907736665065
146.625,0.5630305942655774
146.66,0.5628704148646484
146.761,0.5627102354637193
146.833,0.5625500560627903
146.846,0.5622296972609322
146.85,0.5620695178600033
146.89,0.5619093384590741
146.906,0.5617491590581452
146.912,0.5615889796572161
146.918,0.561428800256287
146.931,0.561268620855358
146.966,0.561108441454429
147.007,0.5609482620534999
147.025,0.5607880826525709
147.036,0.5606279032516419
147.044,0.5604677238507128
147.056,0.5603075444497838
147.103,0.5601473650488547
147.127,0.5599871856479257
147.128,0.5598270062469967
147.205,0.5596668268460676
147.236,0.5595066474451386
147.265,0.5593464680442095
147.281,0.5591862886432805
147.285,0.5590261092423514
147.306,0.5588659298414225
147.339,0.5587057504404933
147.415,0.5585455710395644
147.418,0.5583853916386352
147.429,0.5582252122377063
147.434,0.5580650328367771
147.437,0.5579048534358482
147.468,0.5577446740349191
147.474,0.5575844946339901
147.515,0.557424315233061
147.525,0.557264135832132
147.536,0.557103956431203
147.556,0.5569437770302739
147.557,0.5567835976293449
147.594,0.5566234182284158
147.595,0.5564632388274868
147.604,0.5563030594265577
147.633,0.5561428800256287
147.645,0.5559827006246997
147.667,0.5558225212237706
147.673,0.5556623418228416
147.718,0.5555021624219125
147.722,0.5553419830209835
147.729,0.5551818036200544
147.737,0.5550216242191255
147.738,0.5548614448181963
147.741,0.5547012654172674
147.758,0.5545410860163382
147.762,0.5543809066154093
147.765,0.5542207272144802
147.767,0.5540605478135512
147.803,0.5539003684126221
147.817,0.553580009610764
147.856,0.553419830209835
147.863,0.553259650808906
147.866,0.5530994714079769
147.875,0.5529392920070479
147.881,0.5527791126061188
147.883,0.5526189332051898
147.907,0.5524587538042608
147.913,0.5522985744033317
147.916,0.5521383950024027
147.917,0.5519782156014736
147.929,0.5518180362005446
147.939,0.5516578567996155
147.953,0.5514976773986866
147.955,0.5511773185968285
147.964,0.5510171391958993
147.968,0.5508569597949704
147.971,0.5506967803940414
147.991,0.5505366009931123
148.051,0.5503764215921833
148.077,0.5502162421912542
148.094,0.5500560627903252
148.146,0.5498958833893961
148.154,0.5497357039884672
148.168,0.549575524587538
148.197,0.5494153451866091
148.204,0.5492551657856799
148.258,0.549094986384751
148.269,0.5489348069838218
148.273,0.5487746275828929
148.294,0.5486144481819638
148.297,0.5484542687810348
148.308,0.5482940893801057
148.32,0.5481339099791767
148.34,0.5479737305782477
148.343,0.5478135511773186
148.346,0.5476533717763896
148.36,0.5474931923754605
148.374,0.5473330129745315
148.418,0.5471728335736024
148.435,0.5470126541726734
148.466,0.5466922953708153
148.519,0.5465321159698863
148.533,0.5463719365689572
148.536,0.5462117571680282
148.549,0.5460515777670991
148.578,0.5458913983661702
148.601,0.545731218965241
148.611,0.5455710395643121
148.619,0.5454108601633829
148.627,0.545250680762454
148.631,0.5450905013615249
148.641,0.5449303219605959
148.667,0.5447701425596668
148.734,0.5446099631587378
148.741,0.5444497837578087
148.744,0.5442896043568797
148.758,0.5441294249559507
148.765,0.5439692455550216
148.773,0.5438090661540926
148.794,0.5436488867531635
148.797,0.5434887073522345
148.81,0.5433285279513055
148.815,0.5431683485503764
148.832,0.5430081691494474
148.833,0.5428479897485183
148.84,0.5426878103475893
148.848,0.5425276309466602
148.855,0.5423674515457313
148.864,0.5422072721448021
148.878,0.5420470927438732
148.922,0.541886913342944
148.929,0.5417267339420151
148.937,0.541566554541086
148.959,0.541406375140157
148.96,0.5412461957392279
148.978,0.5410860163382989
148.979,0.5409258369373698
148.98,0.5407656575364408
148.981,0.5406054781355119
148.987,0.5404452987345827
148.997,0.5402851193336538
149.004,0.5401249399327246
149.005,0.5399647605317957
149.007,0.5398045811308665
149.02,0.5396444017299376
149.052,0.5394842223290085
149.095,0.5393240429280795
149.104,0.5391638635271504
149.155,0.5390036841262213
149.19,0.5388435047252924
149.239,0.5386833253243632
149.245,0.5385231459234343
149.255,0.5383629665225051
149.304,0.5382027871215762
149.334,0.538042607720647
149.356,0.5378824283197181
149.384,0.5377222489187891
149.4,0.53756206951786
149.433,0.537401890116931
149.463,0.5372417107160019
149.479,0.5370815313150729
149.504,0.5369213519141438
149.521,0.5367611725132149
149.572,0.5366009931122857
149.584,0.5364408137113568
149.599,0.5362806343104276
149.61,0.5361204549094987
149.613,0.5359602755085696
149.645,0.5356399167067115
149.65,0.5354797373057825
149.68,0.5353195579048534
149.723,0.5351593785039244
149.725,0.5349991991029954
149.751,0.5348390197020663
149.769,0.5346788403011373
149.778,0.5345186609002082
149.782,0.5343584814992792
149.798,0.5341983020983502
149.815,0.5340381226974211
149.853,0.5338779432964921
149.862,0.533717763895563
149.87,0.533557584494634
149.882,0.5333974050937049
149.883,0.533237225692776
149.896,0.5330770462918468
149.932,0.5329168668909179
149.947,0.5327566874899887
149.951,0.5325965080890598
149.968,0.5324363286881307
149.987,0.5322761492872017
150.007,0.5321159698862726
150.016,0.5319557904853436
150.038,0.5317956110844145
150.047,0.5316354316834855
150.1,0.5314752522825565
150.106,0.5313150728816274
150.166,0.5311548934806984
150.179,0.5309947140797693
150.196,0.5308345346788403
150.203,0.5306743552779112
150.222,0.5305141758769822
150.224,0.5303539964760532
150.24,0.5301938170751241
150.258,0.5300336376741951
150.278,0.529873458273266
150.339,0.529713278872337
150.346,0.5295530994714079
150.347,0.529392920070479
150.369,0.5292327406695498
150.393,0.5290725612686209
150.402,0.5289123818676917
150.407,0.5287522024667628
150.441,0.5285920230658337
150.471,0.5284318436649047
150.492,0.5282716642639756
150.536,0.5281114848630466
150.541,0.5279513054621175
150.567,0.5277911260611885
150.573,0.5276309466602596
150.583,0.5274707672593304
150.634,0.5273105878584015
150.696,0.5271504084574723
150.723,0.5269902290565434
150.771,0.5268300496556143
150.775,0.5266698702546853
150.789,0.5265096908537562
150.791,0.5263495114528272
150.812,0.5261893320518981
150.82,0.5258689732500401
150.823,0.525708793849111
150.832,0.525548614448182
150.856,0.5253884350472529
150.88,0.5252282556463239
150.899,0.5250680762453949
150.91,0.5249078968444658
150.938,0.5247477174435368
150.949,0.5245875380426077
150.958,0.5244273586416787
150.978,0.5242671792407496
150.998,0.5241069998398207
151.024,0.5239468204388915
151.057,0.5237866410379626
151.061,0.5236264616370334
151.116,0.5234662822361045
151.132,0.5233061028351754
151.136,0.5231459234342464
151.144,0.5229857440333173
151.149,0.5228255646323883
151.153,0.5226653852314592
151.163,0.5225052058305302
151.189,0.5223450264296012
151.271,0.5221848470286721
151.272,0.5220246676277431
151.317,0.521864488226814
151.373,0.521704308825885
151.379,0.5215441294249559
151.417,0.5213839500240269
151.43,0.5212237706230979
151.432,0.5210635912221688
151.441,0.5209034118212398
151.45,0.5207432324203107
151.455,0.5205830530193817
151.456,0.5204228736184526
151.458,0.5202626942175237
151.462,0.5201025148165945
151.476,0.5199423354156656
151.496,0.5197821560147364
151.51,0.5196219766138075
151.553,0.5194617972128784
151.601,0.5193016178119494
151.61,0.5191414384110203
151.624,0.5189812590100913
151.629,0.5188210796091622
151.665,0.5186609002082332
151.705,0.5185007208073042
151.712,0.5183405414063751
151.717,0.5181803620054461
151.718,0.518020182604517
151.732,0.517860003203588
151.756,0.517699823802659
151.797,0.51753964440173
151.805,0.5173794650008009
151.811,0.5172192855998718
151.845,0.5170591061989428
151.861,0.5168989267980137
151.892,0.5167387473970848
151.908,0.5165785679961556
151.925,0.5164183885952267
151.942,0.5162582091942975
151.947,0.5160980297933686
151.952,0.5159378503924396
151.972,0.5157776709915105
151.976,0.5156174915905815
152.077,0.5154573121896524
152.09,0.5152971327887234
152.102,0.5151369533877943
152.13,0.5149767739868654
152.137,0.5148165945859362
152.236,0.5146564151850073
152.237,0.5144962357840781
152.252,0.5143360563831492
152.253,0.51417587698222
152.286,0.5140156975812911
152.306,0.513855518180362
152.32,0.513695338779433
152.34,0.5135351593785039
152.367,0.5133749799775749
152.397,0.5132148005766459
152.412,0.5130546211757168
152.413,0.5128944417747878
152.441,0.5127342623738587
152.447,0.5125740829729297
152.562,0.5122537241710716
152.58,0.5120935447701426
152.587,0.5119333653692135
152.594,0.5117731859682845
152.596,0.5116130065673554
152.617,0.5114528271664264
152.636,0.5112926477654973
152.643,0.5111324683645684
152.663,0.5109722889636392
152.672,0.5108121095627103
152.736,0.5106519301617811
152.737,0.5104917507608522
152.776,0.5103315713599231
152.794,0.5101713919589941
152.808,0.510011212558065
152.827,0.509851033157136
152.836,0.5096908537562069
152.865,0.5095306743552779
152.9,0.5093704949543489
152.917,0.5092103155534198
152.924,0.5090501361524908
152.942,0.5088899567515617
152.958,0.5087297773506327
152.988,0.5085695979497037
153.022,0.5084094185487746
153.035,0.5082492391478456
153.041,0.5080890597469165
153.063,0.5079288803459875
153.067,0.5077687009450584
153.126,0.5076085215441295
153.143,0.5074483421432003
153.146,0.5072881627422714
153.181,0.5071279833413422
153.197,0.5069678039404133
153.205,0.5068076245394842
153.208,0.5066474451385552
153.213,0.5064872657376261
153.233,0.5063270863366971
153.237,0.506166906935768
153.25,0.506006727534839
153.271,0.5058465481339101
153.276,0.5056863687329809
153.278,0.505526189332052
153.297,0.5053660099311228
153.31,0.5050456511292647
153.332,0.5048854717283358
153.345,0.5047252923274067
153.347,0.5045651129264777
153.37,0.5044049335255486
153.372,0.5042447541246196
153.382,0.5040845747236906
153.427,0.5039243953227615
153.437,0.5037642159218325
153.491,0.5034438571199744
153.512,0.5032836777190453
153.534,0.5031234983181163
153.581,0.5029633189171873
153.638,0.5028031395162582
153.64,0.5026429601153292
153.665,0.5024827807144001
153.683,0.5023226013134711
153.707,0.502162421912542
153.726,0.5020022425116131
153.727,0.5018420631106839
153.773,0.501681883709755
153.829,0.5015217043088258
153.873,0.5013615249078969
153.886,0.5012013455069678
153.915,0.5010411661060388
153.936,0.5008809867051097
153.978,0.5007208073041807
153.981,0.5005606279032516
154.0,0.5004004485023226
154.001,0.5002402691013936
154.003,0.5000800897004645
154.018,0.49991991029953553
154.021,0.4997597308986065
154.024,0.49959955149767743
154.04,0.4994393720967484
154.045,0.4991190132948903
154.051,0.49895883389396123
154.095,0.4987986544930322
154.108,0.49863847509210313
154.126,0.4984782956911741
154.133,0.49831811629024503
154.177,0.4981579368893161
154.197,0.49799775748838704
154.208,0.497837578087458
154.219,0.49767739868652894
154.229,0.4975172192855999
154.235,0.49735703988467084
154.272,0.4971968604837418
154.276,0.49703668108281274
154.291,0.4968765016818837
154.311,0.49671632228095464
154.317,0.4965561428800256
154.418,0.49639596347909654
154.423,0.4962357840781676
154.427,0.49607560467723855
154.432,0.4959154252763095
154.453,0.49575524587538045
154.477,0.4955950664744514
154.524,0.49543488707352235
154.556,0.4952747076725933
154.586,0.49511452827166424
154.682,0.4949543488707352
154.697,0.49479416946980614
154.748,0.4946339900688771
154.754,0.49447381066794815
154.76,0.4943136312670191
154.767,0.49415345186609005
154.826,0.493993272465161
154.857,0.49383309306423195
154.88,0.4936729136633029
154.886,0.49351273426237385
154.891,0.4933525548614448
154.909,0.49319237546051575
154.935,0.4930321960595867
154.951,0.49287201665865765
154.956,0.4927118372577286
154.968,0.49255165785679966
155.015,0.4923914784558706
155.02,0.49223129905494156
155.037,0.4920711196540125
155.041,0.49191094025308346
155.048,0.4917507608521544
155.057,0.49159058145122536
155.085,0.4914304020502963
155.086,0.49127022264936726
155.091,0.4911100432484382
155.132,0.49094986384750916
155.134,0.4907896844465802
155.17,0.49062950504565117
155.173,0.4904693256447221
155.183,0.49030914624379307
155.22,0.490148966842864
155.223,0.48998878744193497
155.245,0.4898286080410059
155.265,0.48966842864007687
155.279,0.4895082492391478
155.324,0.48934806983821877
155.353,0.4891878904372897
155.368,0.4890277110363608
155.394,0.48886753163543173
155.41,0.4887073522345027
155.425,0.48854717283357363
155.429,0.4883869934326446
155.491,0.48822681403171553
155.504,0.4880666346307865
155.532,0.4877462758289284
155.543,0.4875860964279993
155.615,0.4874259170270703
155.621,0.4872657376261412
155.629,0.4871055582252123
155.668,0.48694537882428324
155.688,0.4867851994233542
155.692,0.48662502002242514
155.71,0.48630466122056704
155.751,0.486144481819638
155.785,0.48598430241870894
155.787,0.4858241230177799
155.795,0.48566394361685084
155.816,0.4855037642159218
155.835,0.48534358481499285
155.858,0.4851834054140638
155.881,0.48502322601313475
155.922,0.48470286721127664
155.923,0.4845426878103476
155.932,0.48438250840941854
155.947,0.4842223290084895
156.023,0.48406214960756044
156.047,0.4839019702066314
156.084,0.48374179080570234
156.085,0.4835816114047733
156.108,0.48342143200384435
156.114,0.4832612526029153
156.119,0.48310107320198625
156.159,0.4829408938010572
156.161,0.48278071440012815
156.224,0.4826205349991991
156.279,0.48246035559827005
156.311,0.482300176197341
156.315,0.48213999679641195
156.321,0.4819798173954829
156.332,0.48181963799455385
156.337,0.4816594585936249
156.359,0.48149927919269586
156.387,0.4813390997917668
156.401,0.48117892039083776
156.415,0.4810187409899087
156.416,0.48085856158897966
156.422,0.4806983821880506
156.434,0.48053820278712156
156.484,0.4803780233861925
156.524,0.48021784398526346
156.55,0.4800576645843344
156.553,0.47989748518340536
156.566,0.47957712638154737
156.593,0.4794169469806183
156.616,0.47925676757968927
156.626,0.4790965881787602
156.631,0.47893640877783117
156.633,0.4787762293769021
156.648,0.47861604997597307
156.665,0.478455870575044
156.699,0.47829569117411497
156.717,0.4781355117731859
156.789,0.477975332372257
156.828,0.4778151529713279
156.833,0.4776549735703989
156.835,0.4774947941694698
156.879,0.4773346147685408
156.947,0.4771744353676117
156.96,0.4770142559666827
156.978,0.4768540765657536
157.01,0.4766938971648246
157.074,0.4765337177638955
157.086,0.4763735383629665
157.091,0.47621335896203754
157.116,0.4760531795611085
157.149,0.47589300016017944
157.2,0.4757328207592504
157.206,0.47557264135832134
157.224,0.4754124619573923
157.25,0.47525228255646323
157.257,0.4750921031555342
157.263,0.47493192375460513
157.266,0.4747717443536761
157.3,0.47461156495274703
157.323,0.474451385551818
157.35,0.47429120615088904
157.37,0.47413102674996
157.449,0.47397084734903094
157.526,0.4738106679481019
157.53,0.47365048854717284
157.544,0.4734903091462438
157.575,0.47333012974531474
157.579,0.4731699503443857
157.58,0.47300977094345664
157.585,0.4728495915425276
157.642,0.47268941214159854
157.643,0.4725292327406696
157.647,0.47236905333974055
157.658,0.4722088739388115
157.66,0.47204869453788245
157.69,0.4718885151369534
157.753,0.47172833573602435
157.782,0.4715681563350953
157.847,0.47140797693416625
157.932,0.4712477975332372
157.979,0.47108761813230815
157.99,0.4709274387313791
158.023,0.47076725933045005
158.059,0.4706070799295211
158.083,0.47044690052859206
158.097,0.470286721127663
158.104,0.47012654172673396
158.109,0.4699663623258049
158.173,0.46980618292487586
158.174,0.4696460035239468
158.194,0.46948582412301776
158.201,0.4693256447220887
158.211,0.46916546532115966
158.262,0.4690052859202306
