column_number,name,first_trace_number,last_trace_number
16,33915,17582,17582
16,none,17583,17586
16,33915,17587,17587
16,none,17588,17589
16,none,17590,17590
16,5089,17591,17603
16,none,17604,17604
16,none,17605,17609
16,5089,17610,17612
16,none,17613,17622
16,3269,17623,17623
16,none,17624,17625
16,16232,17626,17626
16,3269,17627,17627
16,none,17628,17653
16,6453,17654,17654
16,none,17655,17655
16,16625,17656,17656
16,5617,17657,17657
16,6453,17658,17658
16,none,17659,17675
16,174,17676,17676
16,none,17677,18363
16,1299,18364,18389
16,3301,18390,18405
16,1759,18406,18420
16,9121,18421,18423
16,31363,18424,18425
16,5617,18426,18427
16,21497,18428,18428
16,29208,18429,18429
16,42610,18430,18430
16,61307,18431,18431
16,6821,18432,18432
16,??,18433,18433
16,none,18434,18475
16,3301,18476,18483
16,25400,18484,18489
16,??,18490,18492
16,41327,18493,18493
16,62240,18494,18494
16,13036,18495,18496
16,none,18497,18498
16,8657,18499,18501
16,12392,18502,18503
16,3249,18504,18505
16,12312,18506,18506
16,13037,18507,18507
16,16625,18508,18508
16,29691,18509,18509
16,none,18510,18510
16,33796,18511,18511
16,34244,18512,18512
16,39326,18513,18513
16,553,18514,18514
16,none,18515,18561
16,9121,18562,18564
16,15435,18565,18565
16,15542,18566,18566
16,??,18567,18567
16,none,18568,18568
16,25540,18569,18569
16,197540,18570,18570
16,54825,18571,18571
16,none,18572,18572
16,9044,18573,18573
16,none,18574,18607
16,9808,18608,18608
16,15557,18609,18609
16,none,18610,18612
16,none,18613,18622
16,34383,18623,18623
16,none,18624,18635
16,3737,18636,18636
16,none,18637,18645
16,6453,18646,18647
16,none,18648,18652
16,4538,18653,18666
16,none,18667,18671
16,6453,18672,18673
16,none,18674,18674
16,none,18675,18676
16,37650,18677,18677
16,none,18678,18686
16,9009,18687,18687
16,22394,18688,18692
16,none,18693,18693
16,6167,18694,18694
16,??,18695,18695
16,none,18696,18772
16,3269,18773,18779
16,36947,18780,18780
16,none,18781,18784
16,7303,18785,18785
16,none,18786,18788
16,36974,18789,18789
16,none,18790,18791
16,36903,18792,18792
16,none,18793,18948
16,9808,18949,18983
16,56048,18984,18985
16,??,18986,18987
16,56040,18988,18988
16,none,18989,18995
16,??,18996,18998
16,none,18999,19013
16,9808,19014,19015
16,9808,19016,19016
16,15557,19017,19017
16,none,19018,19020
16,none,19021,19043
16,41334,19044,19044
16,none,19045,19046
16,42811,19047,19047
16,none,19048,19144
16,7713,19145,19145
16,none,19146,19189
16,8612,19190,19191
16,none,19192,19215
16,6453,19216,19228
16,4538,19229,19230
16,none,19231,19235
16,17625,19236,19236
16,none,19237,19310
16,28573,19311,19311
16,none,19312,19313
16,none,19314,19315
16,28573,19316,19318
16,28573,19319,19320
16,none,19321,19321
16,28573,19322,19322
16,none,19323,19323
16,none,19324,19347
16,59443,19348,19348
16,none,19349,19355
16,8402,19356,19356
16,none,19357,19358
16,??,19359,19359
16,132215,19360,19360
16,none,19361,19363
16,??,19364,19364
16,none,19365,19367
16,20940,19368,19370
16,16625,19371,19372
16,none,19373,19373
16,??,19374,19376
16,16625,19377,19377
16,none,19378,19388
16,328471,19389,19389
16,none,19390,19401
16,24940,19402,19404
16,none,19405,19407
16,25560,19408,19408
16,??,19409,19409
16,none,19410,19419
16,4808,19420,19421
16,none,19422,19423
16,4808,19424,19425
16,20857,19426,19426
16,none,19427,19520
16,10474,19521,19521
16,none,19522,19528
16,49222,19529,19529
16,211949,19530,19530
16,none,19531,19536
16,2906,19537,19537
16,none,19538,19554
16,46887,19555,19555
16,none,19556,20223
16,??,20224,20290
16,20115,20291,20296
16,none,20297,20304
16,33588,20305,20307
16,none,20308,20308
16,20115,20309,20311
16,10796,20312,20312
16,17597,20313,20313
16,17864,20314,20314
16,none,20315,20315
16,33588,20316,20322
16,27631,20323,20324
16,20115,20325,20325
16,none,20326,20327
16,55933,20328,20328
16,none,20329,20332
16,20115,20333,20339
16,??,20340,20340
16,none,20341,20341
16,none,20342,20348
16,17849,20349,20349
16,none,20350,20351
16,none,20352,20365
16,20115,20366,20366
16,none,20367,20384
16,6619,20385,20385
16,none,20386,20387
16,none,20388,20390
16,??,20391,20391
16,none,20392,20434
16,6181,20435,20436
16,none,20437,20438
16,none,20439,20441
16,33763,20442,20444
16,23520,20445,20446
16,39184,20447,20447
16,7106,20448,20448
16,none,20449,20449
16,15146,20450,20450
16,35530,20451,20451
16,60171,20452,20452
16,15169,20453,20453
16,none,20454,20458
16,??,20459,20460
16,2857,20461,20461
16,none,20462,20462
16,393856,20463,20463
16,8551,20464,20464
16,??,20465,20465
16,none,20466,20466
16,37662,20467,20468
16,none,20469,20469
16,none,20470,20472
16,16637,20473,20473
16,none,20474,20474
16,5056,20475,20476
16,??,20477,20477
16,none,20478,20478
16,327872,20479,20479
16,8595,20480,20480
16,23969,20481,20481
16,4750,20482,20482
16,??,20483,20483
16,none,20484,20487
16,7545,20488,20494
16,none,20495,20495
16,none,20496,20499
16,17559,20500,20500
16,12389,20501,20501
16,132839,20502,20502
16,132280,20503,20503
16,140446,20504,20504
16,none,20505,20506
16,12083,20507,20508
16,none,20509,20509
16,50188,20510,20510
16,none,20511,20511
16,7470,20512,20512
16,none,20513,20513
16,7470,20514,20514
16,7470,20515,20515
16,none,20516,20522
16,7693,20523,20523
16,none,20524,20524
16,4618,20525,20525
16,131293,20526,20526
16,38566,20527,20527
16,none,20528,20529
16,138023,20530,20530
16,30036,20531,20531
16,none,20532,20532
16,38511,20533,20533
16,none,20534,20614
16,11014,20615,20615
16,none,20616,20616
16,none,20617,20617
16,6453,20618,20618
16,none,20619,20619
16,none,20620,20626
16,36947,20627,20627
16,none,20628,20636
16,6181,20637,20639
16,none,20640,20643
16,12389,20644,20647
16,57304,20648,20648
16,none,20649,20649
16,15169,20650,20651
16,22423,20652,20652
16,2857,20653,20654
16,30500,20655,20655
16,none,20656,20657
16,38040,20658,20662
16,12389,20663,20665
16,3255,20666,20666
16,??,20667,20667
16,16637,20668,20669
16,12389,20670,20670
16,none,20671,20671
16,14007,20672,20672
16,198151,20673,20673
16,none,20674,20683
16,37662,20684,20690
16,none,20691,20691
16,none,20692,20693
16,28812,20694,20694
16,none,20695,20697
16,30855,20698,20698
16,6697,20699,20699
16,none,20700,20704
16,23465,20705,20705
16,??,20706,20706
16,43171,20707,20707
16,30036,20708,20708
16,none,20709,20711
16,4750,20712,20712
16,none,20713,20720
16,7545,20721,20721
16,none,20722,20722
16,132852,20723,20723
16,none,20724,20724
16,none,20725,20726
16,4739,20727,20727
16,none,20728,20729
16,12389,20730,20730
16,none,20731,20731
16,17557,20732,20732
16,??,20733,20733
16,8309,20734,20734
16,none,20735,20738
16,10242,20739,20739
16,none,20740,20750
16,12389,20751,20752
16,none,20753,20753
16,17639,20754,20754
16,none,20755,20755
16,198709,20756,20756
16,none,20757,20764
16,13807,20765,20765
16,none,20766,20772
16,6730,20773,20779
16,none,20780,20782
16,5089,20783,20791
16,??,20792,20792
16,6830,20793,20798
16,none,20799,20801
16,none,20802,20803
16,5089,20804,20810
16,none,20811,20812
16,6848,20813,20813
16,6848,20814,20820
16,none,20821,20821
16,33915,20822,20829
16,6830,20830,20831
16,none,20832,20834
16,33915,20835,20835
16,none,20836,20836
16,15480,20837,20837
16,none,20838,20848
16,5089,20849,20860
16,none,20861,20863
16,none,20864,20866
16,5089,20867,20869
16,none,20870,20898
16,131628,20899,20899
16,10229,20900,20900
16,none,20901,20923
16,3269,20924,20925
16,none,20926,20927
16,7303,20928,20928
16,none,20929,20930
16,36974,20931,20931
16,none,20932,20932
16,none,20933,20936
16,37671,20937,20937
16,none,20938,21002
16,6453,21003,21003
16,none,21004,21004
16,none,21005,21068
16,174,21069,21504
16,13489,21505,21529
16,4230,21530,21552
16,??,21553,21558
16,2711,21559,21562
16,19037,21563,21564
16,32098,21565,21566
16,17310,21567,21567
16,5639,21568,21568
16,6206,21569,21569
16,none,21570,21583
16,??,21584,21585
16,none,21586,21586
16,13768,21587,21587
16,none,21588,21592
16,32098,21593,21594
16,7545,21595,21596
16,9942,21597,21597
16,none,21598,21598
16,2764,21599,21599
16,none,21600,21604
16,17878,21605,21606
16,none,21607,21607
16,7545,21608,21608
16,none,21609,21609
16,54600,21610,21610
16,none,21611,21614
16,??,21615,21615
16,none,21616,21620
16,57976,21621,21621
16,none,21622,21624
16,23700,21625,21625
16,none,21626,21629
16,58369,21630,21630
16,none,21631,21681
16,4538,21682,21682
16,none,21683,21683
16,24033,21684,21684
16,none,21685,21703
16,6181,21704,21715
16,none,21716,21730
16,5391,21731,21736
16,12129,21737,21738
16,13428,21739,21739
16,34594,21740,21740
16,44901,21741,21741
16,48278,21742,21742
16,7106,21743,21743
16,none,21744,21744
16,??,21745,21747
16,15169,21748,21748
16,396338,21749,21749
16,60171,21750,21750
16,none,21751,21753
16,37721,21754,21756
16,12389,21757,21757
16,31133,21758,21758
16,??,21759,21759
16,none,21760,21760
16,12963,21761,21761
16,23089,21762,21762
16,23520,21763,21763
16,29979,21764,21764
16,393444,21765,21765
16,40788,21766,21766
16,54614,21767,21767
16,none,21768,21776
16,23520,21777,21779
16,??,21780,21780
16,none,21781,21783
16,27665,21784,21784
16,none,21785,21786
16,??,21787,21791
16,9930,21792,21792
16,12389,21793,21793
16,none,21794,21800
16,38040,21801,21803
16,12389,21804,21804
16,none,21805,21805
16,2857,21806,21807
16,none,21808,21809
16,1441,21810,21810
16,15164,21811,21811
16,16637,21812,21812
16,none,21813,21813
16,23404,21814,21814
16,26554,21815,21815
16,none,21816,21816
16,9002,21817,21817
16,none,21818,21819
16,33763,21820,21820
16,??,21821,21821
16,none,21822,21824
16,54841,21825,21825
16,none,21826,21836
16,37662,21837,21867
16,9498,21868,21874
16,??,21875,21879
16,36926,21880,21883
16,327708,21884,21885
16,37037,21886,21887
16,36866,21888,21888
16,37053,21889,21889
16,none,21890,21895
16,??,21896,21897
16,37148,21898,21898
16,29049,21899,21909
16,12389,21910,21910
16,none,21911,21918
16,28812,21919,21920
16,201776,21921,21921
16,3226,21922,21922
16,none,21923,21924
16,9198,21925,21925
16,none,21926,21933
16,??,21934,21935
16,60388,21936,21936
16,none,21937,21937
16,12389,21938,21938
16,13178,21939,21939
16,none,21940,21940
16,17809,21941,21941
16,21299,21942,21942
16,52091,21943,21943
16,??,21944,21944
16,8851,21945,21945
16,none,21946,21946
16,9198,21947,21948
16,21299,21949,21949
16,28910,21950,21950
16,197556,21951,21951
16,none,21952,21952
16,6697,21953,21956
16,12389,21957,21957
16,none,21958,21959
16,13156,21960,21960
16,none,21961,21961
16,3243,21962,21964
16,15525,21965,21965
16,??,21966,21966
16,none,21967,21968
16,3243,21969,21971
16,15525,21972,21972
16,none,21973,21974
16,21453,21975,21976
16,none,21977,21979
16,52091,21980,21980
16,none,21981,21981
16,30036,21982,21983
16,none,21984,21985
16,16637,21986,21987
16,3212,21988,21988
16,none,21989,21994
16,17639,21995,21995
16,none,21996,21998
16,36923,21999,21999
16,23969,22000,22000
16,none,22001,22003
16,60171,22004,22004
16,none,22005,22006
16,6327,22007,22007
16,none,22008,22023
16,21782,22024,22024
16,58682,22025,22025
16,??,22026,22026
16,8551,22027,22028
16,none,22029,22029
16,8551,22030,22030
16,12083,22031,22033
16,none,22034,22039
16,25222,22040,22040
16,32953,22041,22041
16,none,22042,22057
16,12389,22058,22059
16,none,22060,22060
16,??,22061,22061
16,12389,22062,22062
16,none,22063,22063
16,28201,22064,22064
16,none,22065,22065
16,264191,22066,22066
16,7545,22067,22067
16,none,22068,22068
16,none,22069,22071
16,36103,22072,22072
16,none,22073,22073
16,none,22074,22082
16,4826,22083,22086
16,18200,22087,22087
16,9443,22088,22088
16,none,22089,22093
16,9443,22094,22094
16,none,22095,22095
16,none,22096,22096
16,38809,22097,22097
16,none,22098,22099
16,9328,22100,22100
16,none,22101,22113
16,??,22114,22114
16,none,22115,22115
16,47583,22116,22116
16,none,22117,22119
16,14571,22120,22120
16,none,22121,22154
16,4713,22155,22272
16,none,22273,22295
16,none,22296,22329
16,2914,22330,22374
16,??,22375,22378
16,23033,22379,22381
16,9304,22382,22384
16,10094,22385,22386
16,9121,22387,22388
16,10118,22389,22389
16,22653,22390,22390
16,5605,22391,22391
16,none,22392,22444
16,6535,22445,22446
16,none,22447,22447
16,16625,22448,22448
16,17494,22449,22449
16,17608,22450,22450
16,29390,22451,22451
16,none,22452,22452
16,??,22453,22453
16,none,22454,22456
16,10013,22457,22458
16,none,22459,22462
16,none,22463,22466
16,3258,22467,22467
16,none,22468,22468
16,9457,22469,22469
16,6233,22470,22470
16,none,22471,22554
16,6453,22555,22555
16,63911,22556,22556
16,none,22557,22618
16,23889,22619,22619
16,none,22620,22620
16,8346,22621,22621
16,8376,22622,22622
16,37662,22623,22624
16,none,22625,22625
16,none,22626,22776
16,??,22777,22777
16,none,22778,22847
16,1299,22848,22896
16,5617,22897,22902
16,25400,22903,22905
16,3249,22906,22906
16,??,22907,22907
16,none,22908,22914
16,13036,22915,22915
16,16625,22916,22916
16,3225,22917,22917
16,49434,22918,22918
16,553,22919,22919
16,12713,22920,22920
16,none,22921,22921
16,5617,22922,22924
16,none,22925,22929
16,21395,22930,22930
16,none,22931,22934
16,262197,22935,22935
16,9121,22936,22936
16,8151,22937,22937
16,none,22938,22956
16,577,22957,22957
16,none,22958,22964
16,9299,22965,22965
16,none,22966,22973
16,1273,22974,22975
16,15924,22976,22977
16,3209,22978,22979
16,none,22980,22982
16,3209,22983,22985
16,none,22986,22990
16,3209,22991,22993
16,??,22994,22994
16,16019,22995,22995
16,none,22996,22996
16,none,22997,22997
16,??,22998,22998
16,none,22999,23004
16,3209,23005,23014
16,none,23015,23016
16,none,23017,23027
16,??,23028,23029
16,3209,23030,23030
16,none,23031,23058
16,??,23059,23059
16,none,23060,23095
16,7018,23096,23099
16,2687,23100,23100
16,none,23101,23117
16,17675,23118,23118
16,none,23119,23121
16,24295,23122,23122
16,none,23123,23140
16,10796,23141,23141
16,none,23142,23164
16,10796,23165,23204
16,none,23205,23207
16,12271,23208,23235
16,none,23236,23246
16,none,23247,23249
16,11426,23250,23254
16,12271,23255,23256
16,none,23257,23259
16,33363,23260,23261
16,none,23262,23262
16,none,23263,23264
16,11426,23265,23314
16,15153,23315,23315
16,none,23316,23341
16,none,23342,23343
16,19115,23344,23344
16,none,23345,23347
16,33363,23348,23400
16,??,23401,23401
16,none,23402,23424
16,none,23425,23430
16,11351,23431,23463
16,none,23464,23467
16,none,23468,23489
16,10796,23490,23500
16,10796,23501,23504
16,none,23505,23507
16,11955,23508,23508
16,none,23509,23509
16,10796,23510,23524
16,none,23525,23577
16,10796,23578,23589
16,26072,23590,23590
16,none,23591,23595
16,10796,23596,23596
16,none,23597,23597
16,none,23598,23604
16,10838,23605,23606
16,11427,23607,23608
16,none,23609,23660
16,11427,23661,23689
16,17327,23690,23691
16,??,23692,23692
16,none,23693,23722
16,none,23723,23760
16,10796,23761,23763
16,none,23764,23765
16,none,23766,23777
16,20001,23778,23782
16,none,23783,23790
16,none,23791,23924
16,9824,23925,23926
16,none,23927,23928
16,none,23929,23952
16,9824,23953,23953
16,none,23954,23987
16,2527,23988,24007
16,none,24008,24030
16,none,24031,24038
16,2518,24039,24059
16,none,24060,24067
16,18126,24068,24068
16,none,24069,24083
16,7524,24084,24084
16,none,24085,24086
16,2516,24087,24090
16,none,24091,24091
16,none,24092,24131
16,18126,24132,24133
16,none,24134,24153
16,23786,24154,24154
16,none,24155,24155
16,24251,24156,24156
16,none,24157,24159
16,16625,24160,24160
16,20940,24161,24161
16,??,24162,24162
16,16625,24163,24164
16,10010,24165,24165
16,none,24166,24167
16,20940,24168,24171
16,??,24172,24172
16,none,24173,24183
16,9351,24184,24185
16,none,24186,24186
16,none,24187,24189
16,17514,24190,24190
16,none,24191,24322
16,17511,24323,24323
16,none,24324,24327
16,none,24328,24358
16,9354,24359,24359
16,none,24360,24361
16,59108,24362,24362
16,none,24363,24363
16,none,24364,24375
16,9351,24376,24378
16,none,24379,24669
16,3786,24670,24702
16,??,24703,24705
16,17877,24706,24707
16,17583,24708,24708
16,17603,24709,24709
16,23714,24710,24710
16,38422,24711,24711
16,none,24712,24731
16,??,24732,24745
16,4663,24746,24746
16,9286,24747,24747
16,none,24748,24749
16,17858,24750,24761
16,none,24762,24764
16,4961,24765,24765
16,9316,24766,24766
16,none,24767,24836
16,17858,24837,24851
16,??,24852,24858
16,4766,24859,24859
16,17858,24860,24870
16,none,24871,24978
16,??,24979,24983
16,17858,24984,24985
16,17858,24986,24987
16,none,24988,24992
16,3786,24993,24993
16,4766,24994,24994
16,none,24995,24995
16,38676,24996,24996
16,none,24997,25000
16,7623,25001,25001
16,7623,25002,25002
16,none,25003,25012
16,17839,25013,25015
16,38121,25016,25017
16,45365,25018,25019
16,9845,25020,25021
16,10036,25022,25022
16,10066,25023,25023
16,17577,25024,25024
16,17853,25025,25025
16,17858,25026,25026
16,38120,25027,25027
16,9770,25028,25028
16,18313,25029,25029
16,none,25030,25032
16,none,25033,25034
16,10066,25035,25035
16,18318,25036,25036
16,none,25037,25038
16,38091,25039,25039
16,none,25040,25054
16,7623,25055,25055
16,none,25056,25149
16,9416,25150,25153
16,??,25154,25157
16,none,25158,25158
16,none,25159,25162
16,45758,25163,25167
16,none,25168,25168
16,none,25169,25182
16,45758,25183,25183
16,none,25184,25184
16,none,25185,25205
16,36351,25206,25209
16,none,25210,25242
16,13789,25243,25243
16,none,25244,25249
16,30282,25250,25251
16,none,25252,25252
16,12180,25253,25253
16,none,25254,25254
16,14742,25255,25255
16,none,25256,25268
16,36647,25269,25270
16,36646,25271,25271
16,none,25272,25737
16,4837,25738,26482
16,4808,26483,26553
16,17816,26554,26559
16,??,26560,26562
16,none,26563,26590
16,??,26591,26643
16,17816,26644,26644
16,none,26645,26677
16,4808,26678,26678
16,none,26679,26679
16,1239,26680,26750
16,??,26751,26794
16,10455,26795,26827
16,13760,26828,26833
16,25956,26834,26838
16,33217,26839,26839
16,8151,26840,26840
16,none,26841,26931
16,14178,26932,26932
16,??,26933,26933
16,none,26934,26970
16,8151,26971,26972
16,17639,26973,26973
16,4837,26974,26974
16,none,26975,26975
16,none,26976,26978
16,9304,26979,26980
16,none,26981,26981
16,none,26982,27027
16,4837,27028,27216
16,none,27217,27270
16,17816,27271,27282
16,17622,27283,27284
16,134543,27285,27285
16,??,27286,27286
16,none,27287,27293
16,10206,27294,27300
16,135061,27301,27306
16,??,27307,27307
16,none,27308,27342
16,17621,27343,27344
16,none,27345,27348
16,17621,27349,27350
16,none,27351,27365
16,135061,27366,27389
16,17816,27390,27395
16,135061,27396,27396
16,??,27397,27397
16,none,27398,27403
16,17621,27404,27405
16,none,27406,27407
16,none,27408,27434
16,9929,27435,27436
16,none,27437,27449
16,17676,27450,27450
16,none,27451,27593
16,7514,27594,27594
16,none,27595,27997
16,9498,27998,28036
16,??,28037,28040
16,20860,28041,28041
16,44735,28042,28042
16,5645,28043,28043
16,6461,28044,28044
16,none,28045,28047
16,13977,28048,28049
16,1403,28050,28050
16,none,28051,28051
16,52320,28052,28052
16,??,28053,28053
16,11260,28054,28054
16,none,28055,28056
16,20161,28057,28057
16,393457,28058,28058
16,395965,28059,28059
16,46887,28060,28060
16,??,28061,28061
16,none,28062,28062
16,6696,28063,28063
16,none,28064,28083
16,7029,28084,28085
16,14492,28086,28086
16,7029,28087,28087
16,27026,28088,28088
16,11062,28089,28089
16,none,28090,28096
16,6057,28097,28097
16,none,28098,28111
16,7029,28112,28115
16,none,28116,28116
16,none,28117,28121
16,11272,28122,28123
16,none,28124,28203
16,16276,28204,28244
16,none,28245,28247
16,none,28248,28277
16,6181,28278,28282
16,none,28283,28284
16,1820,28285,28285
16,34867,28286,28286
16,7106,28287,28287
16,none,28288,28288
16,30600,28289,28289
16,4455,28290,28290
16,46231,28291,28291
16,15169,28292,28292
16,none,28293,28293
16,16637,28294,28295
16,29535,28296,28296
16,none,28297,28297
16,56812,28298,28298
16,209564,28299,28299
16,none,28300,28304
16,9198,28305,28305
16,none,28306,28306
16,29049,28307,28308
16,none,28309,28309
16,12389,28310,28310
16,none,28311,28311
16,6697,28312,28312
16,none,28313,28313
16,8551,28314,28314
16,none,28315,28319
16,16637,28320,28321
16,none,28322,28323
16,36926,28324,28324
16,none,28325,28325
16,17639,28326,28326
16,30036,28327,28327
16,none,28328,28329
16,3243,28330,28330
16,none,28331,28359
16,15169,28360,28361
16,3367,28362,28362
16,none,28363,28364
16,23089,28365,28365
16,23520,28366,28366
16,none,28367,28367
16,34867,28368,28368
16,none,28369,28372
16,38040,28373,28373
16,20911,28374,28374
16,none,28375,28376
16,16637,28377,28378
16,none,28379,28386
16,37662,28387,28387
16,none,28388,28390
16,3243,28391,28391
16,none,28392,28393
16,8551,28394,28395
16,12389,28396,28396
16,none,28397,28397
16,4618,28398,28398
16,24535,28399,28399
16,none,28400,28401
16,12083,28402,28402
16,none,28403,28403
16,38584,28404,28404
16,9942,28405,28405
16,none,28406,28406
16,7545,28407,28407
16,none,28408,28409
16,7470,28410,28410
16,7470,28411,28411
16,none,28412,28413
16,9931,28414,28415
16,none,28416,28420
16,7693,28421,28422
16,none,28423,28423
16,150210,28424,28424
16,none,28425,28426
16,10242,28427,28427
16,none,28428,28431
16,200125,28432,28432
16,none,28433,28455
16,9498,28456,28461
16,6461,28462,28463
16,44735,28464,28464
16,7473,28465,28465
16,??,28466,28466
16,803,28467,28471
16,46887,28472,28473
16,11260,28474,28474
16,none,28475,28477
16,13576,28478,28478
16,none,28479,28479
16,26347,28480,28480
16,6327,28481,28481
16,7029,28482,28482
16,none,28483,28484
16,52320,28485,28485
16,??,28486,28486
16,none,28487,28489
16,27717,28490,28490
16,??,28491,28491
16,none,28492,28500
16,7029,28501,28501
16,none,28502,28502
16,none,28503,28505
16,32133,28506,28506
16,none,28507,28531
16,13767,28532,28532
16,none,28533,28535
16,20055,28536,28537
16,33132,28538,28538
16,none,28539,28569
16,9498,28570,28578
16,6461,28579,28582
16,11260,28583,28583
16,20161,28584,28584
16,49425,28585,28585
16,??,28586,28586
16,none,28587,28588
16,52320,28589,28591
16,??,28592,28593
16,none,28594,28599
16,803,28600,28601
16,none,28602,28602
16,46887,28603,28603
16,7029,28604,28604
16,8218,28605,28605
16,none,28606,28609
16,6057,28610,28612
16,none,28613,28614
16,7029,28615,28616
16,none,28617,28617
16,26091,28618,28618
16,none,28619,28620
16,7029,28621,28621
16,none,28622,28626
16,13591,28627,28635
16,none,28636,28638
16,18734,28639,28639
16,6503,28640,28640
16,??,28641,28641
16,none,28642,28642
16,265594,28643,28643
16,none,28644,28645
16,11172,28646,28648
16,none,28649,28654
16,7029,28655,28656
16,none,28657,28657
16,21928,28658,28658
16,22884,28659,28659
16,3900,28660,28660
16,none,28661,28662
16,20055,28663,28663
16,??,28664,28664
16,none,28665,28666
16,11172,28667,28667
16,none,28668,28670
16,35986,28671,28671
16,none,28672,28672
16,6300,28673,28673
16,none,28674,28699
16,7473,28700,28714
16,none,28715,28715
16,16960,28716,28716
16,none,28717,28718
16,11888,28719,28719
16,none,28720,28723
16,??,28724,28725
16,none,28726,28729
16,26223,28730,28730
16,none,28731,28738
16,20055,28739,28740
16,none,28741,28743
16,none,28744,28746
16,132255,28747,28747
16,none,28748,28750
16,203999,28751,28751
16,none,28752,28755
16,14051,28756,28756
16,none,28757,28757
16,none,28758,28803
16,7473,28804,28824
16,??,28825,28828
16,3758,28829,28831
16,none,28832,28835
16,3758,28836,28836
16,none,28837,28837
16,136106,28838,28838
16,9381,28839,28839
16,??,28840,28840
16,none,28841,28844
16,3758,28845,28845
16,none,28846,28846
16,none,28847,28852
16,64098,28853,28853
16,9723,28854,28854
16,136392,28855,28855
16,none,28856,28861
16,??,28862,28865
16,4804,28866,28868
16,none,28869,28869
16,16625,28870,28870
16,none,28871,28927
16,12389,28928,28930
16,none,28931,28931
16,15169,28932,28934
16,23764,28935,28935
16,none,28936,28936
16,14103,28937,28937
16,none,28938,28938
16,12389,28939,28939
16,none,28940,28940
16,none,28941,28943
16,12389,28944,28944
16,none,28945,28945
16,11796,28946,28946
16,14638,28947,28947
16,none,28948,28948
16,2857,28949,28949
16,62062,28950,28950
16,none,28951,28954
16,19165,28955,28955
16,7540,28956,28956
16,12389,28957,28957
16,8851,28958,28958
16,12389,28959,28959
16,none,28960,28960
16,none,28961,28961
16,9198,28962,28962
16,28812,28963,28964
16,none,28965,28965
16,201776,28966,28966
16,29049,28967,28967
16,none,28968,28968
16,33763,28969,28969
16,37662,28970,28970
16,9498,28971,28971
16,13536,28972,28972
16,5738,28973,28973
16,none,28974,28974
16,16637,28975,28975
16,23465,28976,28976
16,none,28977,28979
16,23969,28980,28980
16,none,28981,28981
16,4750,28982,28982
16,3243,28983,28983
16,none,28984,28987
16,9942,28988,28989
16,none,28990,28990
16,none,28991,28997
16,24523,28998,28998
16,none,28999,29001
16,7470,29002,29002
16,none,29003,29012
16,12389,29013,29014
16,8551,29015,29015
16,none,29016,29016
16,8369,29017,29017
16,137226,29018,29018
16,none,29019,29022
16,20412,29023,29023
16,none,29024,29192
16,11404,29193,29204
16,32522,29205,29207
16,25899,29208,29208
16,397422,29209,29209
16,none,29210,29212
16,none,29213,29215
16,14589,29216,29216
16,none,29217,29225
16,46375,29226,29230
16,none,29231,29237
16,49544,29238,29239
16,11351,29240,29240
16,none,29241,29573
16,52320,29574,29634
16,??,29635,29660
16,none,29661,29721
16,9498,29722,29809
16,6461,29810,29825
16,??,29826,29835
16,20860,29836,29839
16,20161,29840,29840
16,203160,29841,29841
16,207044,29842,29842
16,44735,29843,29843
16,61081,29844,29844
16,none,29845,29857
16,46887,29858,29878
16,none,29879,29879
16,8218,29880,29888
16,44407,29889,29889
16,none,29890,29891
16,13977,29892,29895
16,none,29896,29896
16,5645,29897,29899
16,6327,29900,29900
16,none,29901,29901
16,11260,29902,29903
16,1403,29904,29904
16,none,29905,29905
16,33576,29906,29907
16,395965,29908,29908
16,??,29909,29909
16,??,29910,29911
16,12025,29912,29912
16,16625,29913,29913
16,19318,29914,29914
16,none,29915,29916
16,62,29917,29917
16,6696,29918,29918
16,8001,29919,29919
16,803,29920,29920
16,none,29921,29975
16,6057,29976,30000
16,28283,30001,30006
16,none,30007,30013
16,27357,30014,30017
16,??,30018,30020
16,21928,30021,30021
16,14492,30022,30023
16,395610,30024,30025
16,none,30026,30026
16,7029,30027,30027
16,7029,30028,30035
16,none,30036,30037
16,none,30038,30038
16,46887,30039,30045
16,6621,30046,30048
16,none,30049,30052
16,5742,30053,30053
16,none,30054,30056
16,7784,30057,30058
16,none,30059,30060
16,27026,30061,30061
16,none,30062,30064
16,6580,30065,30065
16,none,30066,30067
16,26347,30068,30068
16,32133,30069,30069
16,26091,30070,30070
16,none,30071,30071
16,33185,30072,30072
16,394370,30073,30073
16,393640,30074,30074
16,400510,30075,30075
16,none,30076,30076
16,6327,30077,30077
16,6536,30078,30078
16,none,30079,30133
16,7029,30134,30139
16,none,30140,30144
16,53508,30145,30145
16,none,30146,30152
16,52320,30153,30153
16,??,30154,30154
16,none,30155,30157
16,??,30158,30159
16,none,30160,30170
16,61461,30171,30172
16,16625,30173,30173
16,4574,30174,30174
16,2647,30175,30175
16,none,30176,30176
16,46435,30177,30177
16,none,30178,30178
16,13825,30179,30179
16,none,30180,30182
16,28545,30183,30183
16,28548,30184,30184
16,6503,30185,30185
16,??,30186,30186
16,none,30187,30188
16,13591,30189,30189
16,35986,30190,30190
16,none,30191,30191
16,none,30192,30202
16,20055,30203,30203
16,none,30204,30206
16,29863,30207,30207
16,none,30208,30212
16,6300,30213,30213
16,none,30214,30368
16,33070,30369,30370
16,none,30371,30373
