rtt,perc_gte
160.884,0.37646680022896395
160.889,0.3764310246136233
160.892,0.3763952489982828
160.896,0.37632369776760155
160.898,0.37628792215226103
160.9,0.3762521465369204
160.902,0.3762163709215799
160.913,0.37618059530623926
160.928,0.37614481969089864
160.93,0.3761090440755581
160.936,0.3760732684602175
160.95,0.376037492844877
160.951,0.37600171722953635
160.966,0.3759659416141957
160.974,0.3759301659988552
160.983,0.3758943903835146
160.984,0.37585861476817406
160.997,0.37582283915283343
160.999,0.3757870635374928
161.011,0.3757512879221523
161.016,0.37571551230681166
161.024,0.37567973669147114
161.034,0.3756439610761305
161.035,0.3756081854607899
161.04,0.3755724098454494
161.041,0.37553663423010875
161.064,0.37550085861476823
161.066,0.3754650829994276
161.071,0.375429307384087
161.072,0.37539353176874646
161.08,0.37535775615340583
161.088,0.3753219805380652
161.094,0.3752862049227247
161.095,0.37525042930738406
161.101,0.37521465369204354
161.102,0.3751788780767029
161.11,0.3751431024613623
161.111,0.37510732684602177
161.112,0.37507155123068114
161.117,0.3750357756153406
161.147,0.375
161.153,0.37492844876931886
161.168,0.37489267315397823
161.179,0.3748568975386377
161.195,0.3748211219232971
161.2,0.37478534630795646
161.206,0.37474957069261594
161.209,0.3747137950772753
161.214,0.3746780194619348
161.222,0.37464224384659417
161.224,0.37460646823125354
161.225,0.374570692615913
161.228,0.3745349170005724
161.234,0.37449914138523177
161.236,0.37446336576989125
161.257,0.3744275901545506
161.266,0.3743918145392101
161.27,0.3743560389238695
161.272,0.37432026330852886
161.282,0.37428448769318834
161.286,0.3742487120778477
161.294,0.3742129364625072
161.307,0.37417716084716657
161.316,0.37414138523182594
161.323,0.3741056096164854
161.326,0.3740698340011448
161.341,0.3740340583858043
161.349,0.37399828277046365
161.36,0.373962507155123
161.363,0.3739267315397825
161.375,0.3738909559244419
161.384,0.37385518030910136
161.392,0.37381940469376074
161.397,0.3737836290784201
161.421,0.3737478534630796
161.45,0.37371207784773897
161.453,0.37367630223239845
161.454,0.3736405266170578
161.456,0.3736047510017172
161.461,0.3735689753863767
161.464,0.37353319977103605
161.465,0.3734974241556954
161.476,0.3734616485403549
161.477,0.3734258729250143
161.479,0.37339009730967376
161.486,0.37335432169433314
161.489,0.3733185460789925
161.499,0.373282770463652
161.517,0.37324699484831136
161.526,0.37321121923297085
161.527,0.3731754436176302
161.53,0.3731396680022896
161.534,0.37306811677160845
161.542,0.37303234115626793
161.545,0.3729965655409273
161.55,0.3729607899255867
161.552,0.37292501431024616
161.56,0.37288923869490553
161.563,0.372853463079565
161.565,0.3728176874642244
161.581,0.37278191184888376
161.585,0.37274613623354325
161.592,0.3726745850028621
161.597,0.3726388093875215
161.599,0.37260303377218085
161.605,0.37256725815684033
161.616,0.3725314825414997
161.632,0.3724957069261591
161.633,0.37245993131081856
161.644,0.37242415569547793
161.648,0.3723883800801374
161.65,0.3723526044647968
161.653,0.37231682884945616
161.654,0.37228105323411564
161.662,0.372245277618775
161.664,0.3722095020034345
161.666,0.3721737263880939
161.681,0.37213795077275325
161.684,0.37210217515741273
161.69,0.3720663995420721
161.694,0.3720306239267316
161.699,0.37199484831139096
161.705,0.37195907269605033
161.713,0.3719232970807098
161.714,0.3718875214653692
161.719,0.37185174585002867
161.72,0.37181597023468804
161.723,0.3717801946193474
161.734,0.3717444190040069
161.735,0.37170864338866627
161.736,0.37167286777332575
161.747,0.3716370921579851
161.749,0.3716013165426445
161.75,0.37152976531196336
161.76,0.37149398969662273
161.774,0.3714582140812822
161.775,0.3714224384659416
161.792,0.37138666285060107
161.81,0.37135088723526044
161.826,0.3713151116199198
161.831,0.3712793360045793
161.833,0.37124356038923867
161.848,0.37120778477389815
161.852,0.3711720091585575
161.858,0.3711362335432169
161.862,0.3711004579278764
161.867,0.37106468231253575
161.872,0.37102890669719524
161.9,0.37092157985117347
161.903,0.37088580423583284
161.92,0.3708500286204923
161.928,0.3708142530051517
161.935,0.37077847738981107
161.945,0.37074270177447055
161.963,0.3707069261591299
161.965,0.3706711505437894
161.995,0.3706353749284488
162.007,0.37059959931310815
162.031,0.370528048082427
162.038,0.3704922724670864
162.057,0.37045649685174586
162.058,0.37042072123640524
162.068,0.3703849456210647
162.069,0.3703491700057241
162.07,0.37031339439038347
162.075,0.37027761877504295
162.081,0.3702418431597023
162.091,0.3702060675443618
162.093,0.3701702919290212
162.095,0.37013451631368055
162.102,0.37009874069834003
162.116,0.3700629650829994
162.133,0.3700271894676589
162.146,0.36999141385231826
162.156,0.36995563823697764
162.161,0.3699198626216371
162.166,0.3698840870062965
162.179,0.369848311390956
162.191,0.36981253577561535
162.195,0.3697767601602747
162.203,0.3697409845449342
162.216,0.3697052089295936
162.224,0.36966943331425306
162.234,0.36963365769891243
162.237,0.3695978820835718
162.241,0.3695621064682313
162.248,0.36949055523755003
162.253,0.3694547796222095
162.257,0.3694190040068689
162.26,0.3693832283915284
162.261,0.3693116771608471
162.273,0.3692759015455066
162.275,0.369240125930166
162.276,0.36920435031482546
162.317,0.36916857469948483
162.328,0.3691327990841442
162.332,0.3690970234688037
162.341,0.36906124785346306
162.347,0.36902547223812254
162.35,0.3689896966227819
162.352,0.36891814539210077
162.372,0.36888236977676014
162.375,0.3688465941614196
162.378,0.3687750429307384
162.399,0.36873926731539786
162.408,0.36870349170005723
162.412,0.3686677160847167
162.419,0.3686319404693761
162.431,0.36856038923869494
162.435,0.3685246136233543
162.466,0.3684888380080137
162.496,0.36845306239267317
162.508,0.36841728677733254
162.525,0.368381511161992
162.529,0.3683457355466514
162.53,0.36830995993131077
162.531,0.36827418431597025
162.536,0.3682384087006296
162.553,0.3682026330852891
162.572,0.3681668574699485
162.578,0.36809530623926734
162.581,0.3680595306239267
162.584,0.3680237550085862
162.587,0.36798797939324557
162.592,0.36795220377790494
162.593,0.3679164281625644
162.637,0.3678806525472238
162.661,0.3678448769318833
162.67,0.36780910131654265
162.689,0.367773325701202
162.691,0.3677375500858615
162.694,0.3677017744705209
162.703,0.36766599885518025
162.711,0.36763022323983974
162.727,0.3675944476244991
162.737,0.3675586720091586
162.738,0.36752289639381797
162.746,0.36748712077847734
162.748,0.3674513451631368
162.754,0.3674155695477962
162.771,0.3673797939324557
162.776,0.36734401831711505
162.78,0.3673082427017744
162.786,0.3672366914710933
162.787,0.36720091585575276
162.798,0.36716514024041214
162.81,0.3671293646250715
162.811,0.367093589009731
162.82,0.36705781339439036
162.853,0.36702203777904985
162.858,0.3669862621637092
162.86,0.3669504865483686
162.864,0.3669147109330281
162.87,0.36687893531768745
162.872,0.36684315970234693
162.899,0.3668073840870063
162.902,0.3667716084716657
162.906,0.36673583285632516
162.907,0.3666642816256439
162.923,0.3666285060103034
162.925,0.36659273039496276
162.957,0.36655695477962225
162.966,0.3665211791642816
162.972,0.366485403548941
162.976,0.3664496279336005
162.997,0.36641385231825985
162.998,0.3663423010875787
163.019,0.3663065254722381
163.02,0.36623497424155693
163.021,0.3661991986262164
163.024,0.3661634230108758
163.026,0.36612764739553516
163.029,0.36609187178019464
163.031,0.366056096164854
163.034,0.3660203205495135
163.037,0.3659845449341729
163.041,0.36594876931883225
163.047,0.36591299370349173
163.053,0.3658772180881511
163.058,0.3658414424728106
163.059,0.36576989124212933
163.06,0.3657341156267888
163.064,0.3656983400114482
163.079,0.36566256439610756
163.08,0.36562678878076704
163.081,0.3655910131654264
163.088,0.3655552375500859
163.093,0.36551946193474527
163.096,0.36548368631940464
163.098,0.3654479107040641
163.105,0.3654121350887235
163.118,0.365376359473383
163.12,0.36534058385804236
163.13,0.36530480824270173
163.133,0.3652690326273612
163.135,0.3652332570120206
163.138,0.36519748139668007
163.148,0.36516170578133944
163.16,0.3650901545506583
163.162,0.36505437893531767
163.173,0.3649828277046365
163.181,0.3649470520892959
163.198,0.3649112764739554
163.227,0.36487550085861475
163.229,0.36483972524327424
163.257,0.3648039496279336
163.264,0.364768174012593
163.277,0.36473239839725247
163.279,0.36469662278191184
163.291,0.3646608471665712
163.304,0.3646250715512307
163.312,0.36458929593589007
163.318,0.36455352032054955
163.321,0.3644819690898683
163.322,0.3644461934745278
163.323,0.36441041785918715
163.33,0.36437464224384664
163.334,0.364338866628506
163.339,0.3643030910131654
163.342,0.36426731539782486
163.348,0.36423153978248424
163.357,0.3641957641671437
163.365,0.3641599885518031
163.38,0.36412421293646247
163.385,0.36408843732112195
163.388,0.3640526617057813
163.395,0.3640168860904408
163.396,0.3639811104751002
163.4,0.36394533485975955
163.401,0.36390955924441903
163.403,0.3638737836290784
163.411,0.36380223239839726
163.413,0.36376645678305664
163.416,0.3637306811677161
163.419,0.3636949055523755
163.426,0.36365912993703486
163.431,0.36362335432169435
163.437,0.3635875787063537
163.447,0.3635518030910132
163.451,0.3635160274756726
163.456,0.36348025186033195
163.46,0.36344447624499143
163.463,0.3634087006296508
163.465,0.3633729250143103
163.476,0.36330137378362903
163.479,0.3632655981682885
163.481,0.3632298225529479
163.484,0.3631940469376074
163.502,0.36315827132226675
163.507,0.3631224957069261
163.515,0.3630867200915856
163.54,0.36301516886090446
163.543,0.36297939324556383
163.547,0.3629436176302232
163.548,0.3629078420148827
163.565,0.36287206639954206
163.569,0.36283629078420154
163.575,0.3628005151688609
163.583,0.3627647395535203
163.594,0.36272896393817977
163.597,0.36269318832283914
163.607,0.3626574127074985
163.614,0.362621637092158
163.621,0.3625858614768174
163.638,0.36255008586147686
163.639,0.3624427590154551
163.64,0.36240698340011446
163.647,0.36237120778477394
163.655,0.3623354321694333
163.669,0.36226388093875217
163.671,0.36222810532341154
163.673,0.362192329708071
163.683,0.3621565540927304
163.689,0.36212077847738977
163.697,0.36208500286204925
163.704,0.3620492272467086
163.705,0.3620134516313681
163.707,0.3619776760160275
163.716,0.36194190040068686
163.719,0.36190612478534634
163.726,0.3618703491700057
163.729,0.3618345735546652
163.731,0.36179879793932457
163.748,0.36176302232398394
163.753,0.3617272467086434
163.755,0.3616914710933028
163.781,0.36165569547796217
163.784,0.36161991986262165
163.796,0.361584144247281
163.808,0.3615483686319405
163.823,0.3615125930165999
163.828,0.36147681740125925
163.843,0.36144104178591874
163.846,0.3614052661705781
163.849,0.3613694905552376
163.852,0.36133371493989697
163.866,0.36129793932455634
163.867,0.3612621637092158
163.868,0.3612263880938752
163.877,0.3611906124785347
163.894,0.36115483686319405
163.895,0.3611190612478534
163.907,0.3610832856325129
163.949,0.3610475100171723
163.964,0.36101173440183176
163.965,0.36097595878649114
163.971,0.3609401831711505
163.974,0.36090440755581
163.982,0.36086863194046936
163.988,0.36083285632512874
164.011,0.3607970807097882
164.02,0.3607613050944476
164.026,0.3607255294791071
164.038,0.36068975386376645
164.05,0.3606539782484258
164.059,0.3606182026330853
164.072,0.3605824270177447
164.089,0.36054665140240416
164.09,0.36051087578706353
164.104,0.3604751001717229
164.115,0.36040354894104176
164.118,0.36036777332570125
164.131,0.3603319977103606
164.136,0.36029622209502
164.147,0.3602604464796795
164.148,0.36022467086433885
164.153,0.36018889524899833
164.164,0.3601531196336577
164.17,0.3601173440183171
164.176,0.36008156840297656
164.177,0.36004579278763593
164.182,0.3600100171722954
164.186,0.3599742415569548
164.194,0.35993846594161416
164.196,0.35990269032627364
164.212,0.359866914710933
164.217,0.3598311390955924
164.218,0.3597953634802519
164.225,0.35975958786491125
164.236,0.35972381224957073
164.239,0.3596880366342301
164.241,0.3596522610188895
164.254,0.35958070978820833
164.26,0.3595449341728678
164.265,0.3595091585575272
164.283,0.35947338294218656
164.287,0.35943760732684604
164.319,0.3594018317115054
164.335,0.3593660560961649
164.34,0.35933028048082427
164.341,0.35929450486548364
164.349,0.3592587292501431
164.352,0.3592229536348025
164.353,0.359187178019462
164.357,0.35915140240412136
164.361,0.35911562678878073
164.369,0.3590798511734402
164.374,0.3590440755580996
164.375,0.35900829994275907
164.377,0.35897252432741844
164.393,0.3589367487120778
164.397,0.3589009730967373
164.41,0.35886519748139667
164.416,0.35882942186605604
164.421,0.3587936462507155
164.429,0.3587578706353749
164.436,0.35868631940469375
164.457,0.3586505437893531
164.458,0.3586147681740126
164.462,0.358578992558672
164.464,0.35854321694333147
164.479,0.35850744132799084
164.481,0.3584716657126502
164.482,0.3584358900973097
164.492,0.35840011448196907
164.495,0.35836433886662855
164.499,0.3583285632512879
164.5,0.3582927876359473
164.504,0.3582570120206068
164.505,0.35822123640526615
164.524,0.35818546078992564
164.54,0.358149685174585
164.547,0.3581139095592444
164.55,0.35804235832856324
164.559,0.3580065827132227
164.57,0.3579708070978821
164.573,0.35793503148254147
164.575,0.35789925586720095
164.576,0.3578277046365197
164.597,0.3577919290211792
164.599,0.35775615340583855
164.603,0.35772037779049803
164.611,0.3576846021751574
164.634,0.3576488265598168
164.66,0.35761305094447626
164.661,0.35757727532913564
164.667,0.3575414997137951
164.685,0.3575057240984545
164.709,0.35746994848311386
164.711,0.35743417286777335
164.719,0.3573983972524327
164.72,0.3573626216370922
164.732,0.3573268460217516
164.763,0.35729107040641095
164.772,0.35725529479107043
164.773,0.3571837435603893
164.787,0.35714796794504866
164.789,0.35711219232970803
164.804,0.3570764167143675
164.808,0.3570406410990269
164.818,0.3570048654836864
164.837,0.3569333142530051
164.839,0.3568975386376646
164.84,0.356861763022324
164.843,0.35682598740698335
164.866,0.35679021179164283
164.871,0.3567544361763022
164.904,0.3567186605609617
164.905,0.35668288494562106
164.912,0.35664710933028043
164.924,0.3566113337149399
164.93,0.3565755580995993
164.931,0.35653978248425877
164.94,0.35650400686891814
164.942,0.3564682312535775
164.945,0.356432455638237
164.946,0.3563966800228964
164.955,0.35636090440755586
164.962,0.35632512879221523
164.967,0.3562893531768746
164.969,0.3562535775615341
164.976,0.35621780194619346
164.988,0.35618202633085294
164.998,0.3561462507155123
165.004,0.3561104751001717
165.01,0.35607469948483117
165.014,0.35603892386949054
165.015,0.35600314825415
165.02,0.3559673726388094
165.023,0.35593159702346877
165.027,0.35589582140812825
165.031,0.3558600457927876
165.042,0.355824270177447
165.045,0.3557884945621065
165.051,0.35575271894676586
165.055,0.35571694333142534
165.063,0.3556811677160847
165.065,0.3556453921007441
165.07,0.35557384087006294
165.079,0.3555380652547224
165.086,0.3555022896393818
165.087,0.35546651402404117
165.093,0.35543073840870065
165.094,0.35539496279336
165.095,0.3553591871780195
165.104,0.35528763594733825
165.113,0.35525186033199774
165.114,0.3551803091013166
165.117,0.35514453348597597
165.124,0.35510875787063534
165.126,0.3550729822552948
165.136,0.3550372066399542
165.145,0.3550014310246137
165.146,0.35496565540927305
165.148,0.3549298797939324
165.152,0.3548941041785919
165.154,0.3548583285632513
165.161,0.35482255294791065
165.173,0.35478677733257014
165.187,0.3547510017172295
165.189,0.354715226101889
165.195,0.35467945048654836
165.224,0.35464367487120774
165.247,0.3546078992558672
165.249,0.3545721236405266
165.251,0.3545363480251861
165.252,0.35450057240984545
165.258,0.3544647967945048
165.26,0.3544290211791643
165.261,0.3543932455638237
165.283,0.35432169433314253
165.285,0.3542859187178019
165.29,0.3542501431024614
165.295,0.35417859187178025
165.305,0.3541428162564396
165.307,0.354107040641099
165.308,0.3540712650257585
165.327,0.35403548941041785
165.336,0.3539997137950772
165.337,0.3539639381797367
165.351,0.3539281625643961
165.377,0.35389238694905556
165.423,0.35385661133371493
165.434,0.3538208357183743
165.441,0.3537850601030338
165.454,0.35374928448769316
165.463,0.35371350887235264
165.465,0.353677733257012
165.47,0.3536419576416714
165.472,0.3536061820263309
165.478,0.35357040641099025
165.5,0.35353463079564973
165.513,0.3534988551803091
165.514,0.3534630795649685
165.528,0.35339152833428733
165.546,0.3533557527189468
165.551,0.3533199771036062
165.554,0.35328420148826556
165.565,0.35324842587292504
165.57,0.3532126502575844
165.591,0.3531768746422439
165.594,0.35314109902690327
165.595,0.35310532341156264
165.609,0.3530695477962221
165.627,0.3530337721808815
165.632,0.3529979965655409
165.635,0.35296222095020036
165.636,0.35292644533485973
165.641,0.3528906697195192
165.652,0.3528548941041786
165.655,0.35281911848883796
165.661,0.35278334287349744
165.662,0.3527475672581568
165.664,0.35267601602747567
165.667,0.35264024041213504
165.672,0.3525329135661134
165.678,0.35249713795077275
165.683,0.3524613623354321
165.69,0.3524255867200916
165.703,0.352389811104751
165.709,0.35235403548941047
165.717,0.35231825987406984
165.721,0.3522824842587292
165.727,0.3522467086433887
165.73,0.35217515741270755
165.738,0.3521393817973669
165.741,0.3521036061820263
165.746,0.3520678305666858
165.747,0.35203205495134515
165.754,0.3519962793360045
165.757,0.3519247281053234
165.758,0.3518174012593016
165.76,0.3517816256439611
165.761,0.35174585002862047
165.763,0.35171007441327995
165.775,0.3516742987979393
165.787,0.3516385231825987
165.788,0.3516027475672582
165.79,0.35153119633657703
165.802,0.3514954207212364
165.814,0.3514596451058958
165.816,0.35142386949055526
165.825,0.35138809387521464
165.841,0.3513523182598741
165.846,0.3513165426445335
165.871,0.35128076702919286
165.89,0.35124499141385235
165.895,0.3512092157985117
165.9,0.3511734401831712
165.903,0.3511376645678306
165.917,0.35110188895248995
165.926,0.35106611333714943
165.933,0.3510303377218088
165.952,0.3509945621064682
165.967,0.35095878649112766
165.968,0.35092301087578703
165.973,0.3508872352604465
165.979,0.3508514596451059
165.981,0.35081568402976526
165.984,0.35077990841442475
165.999,0.3507441327990841
166.004,0.3507083571837436
166.005,0.350672581568403
166.024,0.35063680595306235
166.035,0.35060103033772183
166.041,0.3505652547223812
166.045,0.3505294791070407
166.057,0.35049370349170006
166.069,0.35045792787635943
166.07,0.3504221522610189
166.084,0.3503863766456783
166.091,0.35035060103033777
166.093,0.3502790497996565
166.094,0.350243274184316
166.098,0.3502074985689754
166.101,0.35017172295363486
166.103,0.35013594733829423
166.108,0.3500643961076131
166.112,0.35002862049227246
166.119,0.34999284487693183
166.134,0.3499570692615913
166.142,0.3499212936462507
166.148,0.34988551803091017
166.15,0.34984974241556954
166.154,0.3498139668002289
166.157,0.3497781911848884
166.182,0.34974241556954777
166.183,0.34970663995420725
166.188,0.349635088723526
166.191,0.3495993131081855
166.195,0.34956353749284486
166.201,0.34952776187750434
166.202,0.3494919862621637
166.212,0.3494562106468231
166.214,0.34938465941614194
166.215,0.3493488838008014
166.219,0.3493131081854608
166.222,0.34927733257012017
166.255,0.34924155695477965
166.264,0.349205781339439
166.266,0.3491700057240985
166.274,0.34909845449341725
166.311,0.34906267887807674
166.314,0.3490269032627361
166.337,0.3489911276473955
166.341,0.34895535203205497
166.355,0.34891957641671434
166.358,0.3488838008013738
166.37,0.3488480251860332
166.372,0.34881224957069257
166.384,0.34877647395535205
166.385,0.3487406983400114
166.399,0.3487049227246709
166.403,0.3486691471093303
166.414,0.34863337149398965
166.432,0.34859759587864914
166.438,0.3485618202633085
166.452,0.348526044647968
166.459,0.34849026903262736
166.467,0.34845449341728674
166.476,0.3484187178019462
166.483,0.3483829421866056
166.513,0.3483471665712651
166.518,0.34831139095592445
166.521,0.3482756153405838
166.531,0.3482398397252433
166.534,0.3482040641099027
166.536,0.34816828849456216
166.538,0.34813251287922153
166.54,0.3480967372638809
166.541,0.34802518603319976
166.546,0.34798941041785914
166.554,0.3479536348025186
166.568,0.347917859187178
166.575,0.3478820835718375
166.578,0.34784630795649685
166.581,0.3478105323411562
166.584,0.3477747567258157
166.589,0.3477389811104751
166.595,0.34770320549513456
166.611,0.34766742987979393
166.613,0.3476316542644533
166.617,0.34756010303377216
166.625,0.34752432741843164
166.636,0.347488551803091
166.637,0.3474527761877504
166.645,0.3474170005724099
166.648,0.34738122495706925
166.653,0.34734544934172873
166.66,0.3472738981110475
166.665,0.34723812249570696
166.667,0.34720234688036633
166.685,0.3471665712650257
166.696,0.3471307956496852
166.703,0.34709502003434456
166.717,0.34705924441900404
166.722,0.3470234688036634
166.724,0.3469876931883228
166.744,0.34691614195764164
166.745,0.3468803663423011
166.756,0.3468445907269605
166.774,0.3468088151116199
166.781,0.34677303949627936
166.793,0.34673726388093873
166.796,0.3467014882655982
166.801,0.3466657126502576
166.811,0.34662993703491696
166.814,0.34659416141957644
166.826,0.3465583858042358
166.852,0.3465226101888953
166.904,0.34648683457355467
166.91,0.34645105895821404
166.912,0.3464152833428735
166.919,0.3463795077275329
166.923,0.3463437321121924
166.925,0.34630795649685175
166.926,0.3462721808815111
166.927,0.3462364052661706
166.93,0.34620062965083
166.938,0.34616485403548936
166.965,0.34612907842014884
166.967,0.3460933028048082
166.968,0.3460575271894677
166.974,0.34602175157412707
166.978,0.34598597595878644
166.979,0.3459502003434459
166.984,0.3459144247281053
166.985,0.3458786491127648
166.986,0.34584287349742415
166.987,0.3458070978820835
166.989,0.345771322266743
166.999,0.3457355466514024
167.002,0.34569977103606186
167.004,0.34566399542072124
167.007,0.3455924441900401
167.008,0.34555666857469947
167.009,0.34552089295935895
167.013,0.3454851173440183
167.014,0.3454493417286777
167.017,0.3454135661133372
167.02,0.34537779049799655
167.023,0.34534201488265603
167.028,0.3452704636519748
167.029,0.34523468803663426
167.031,0.34519891242129364
167.032,0.345163136805953
167.033,0.3451273611906125
167.035,0.34509158557527186
167.042,0.34505580995993135
167.05,0.3450200343445907
167.051,0.3449842587292501
167.063,0.34491270749856895
167.065,0.34487693188322843
167.066,0.3448053806525472
167.073,0.34476960503720666
167.075,0.34473382942186603
167.076,0.3446980538065255
167.077,0.3446622781911849
167.079,0.34462650257584426
167.09,0.34459072696050375
167.095,0.3445191757298226
167.097,0.344483400114482
167.105,0.34444762449914135
167.106,0.34441184888380083
167.108,0.3443760732684602
167.109,0.3443402976531197
167.111,0.34426874642243843
167.118,0.3442329708070979
167.121,0.3441971951917573
167.128,0.34416141957641666
167.13,0.34412564396107614
167.135,0.3440898683457355
167.139,0.344054092730395
167.144,0.3440183171150544
167.145,0.34398254149971375
167.147,0.34394676588437323
167.149,0.3439109902690326
167.151,0.3438752146536921
167.154,0.34383943903835146
167.156,0.34380366342301083
167.158,0.3437678878076703
167.16,0.3437321121923297
167.165,0.34369633657698917
167.171,0.34366056096164854
167.174,0.3436247853463079
167.18,0.3435890097309674
167.181,0.34351745850028625
167.185,0.3434816828849456
167.187,0.343445907269605
167.189,0.3434101316542645
167.196,0.34337435603892386
167.197,0.34333858042358334
167.208,0.3433028048082427
167.226,0.3432670291929021
167.246,0.34323125357756157
167.252,0.3431597023468803
167.256,0.3431239267315398
167.258,0.34305237550085865
167.262,0.343016599885518
167.267,0.3429450486548369
167.27,0.34290927303949625
167.275,0.34287349742415574
167.284,0.3428377218088151
167.291,0.3428019461934745
167.293,0.34276617057813397
167.294,0.34273039496279334
167.299,0.3426588437321122
167.315,0.34258729250143105
167.317,0.3425515168860904
167.318,0.3425157412707499
167.32,0.3424799656554093
167.324,0.34244419004006865
167.348,0.3423726388093875
167.35,0.342336863194047
167.356,0.34230108757870636
167.366,0.34226531196336574
167.371,0.3422295363480252
167.38,0.3421937607326846
167.384,0.34215798511734397
167.385,0.34212220950200345
167.394,0.3420864338866628
167.395,0.3420506582713223
167.397,0.3420148826559817
167.419,0.34197910704064105
167.422,0.34194333142530053
167.431,0.3419075558099599
167.437,0.3418717801946194
167.45,0.34183600457927876
167.47,0.34180022896393814
167.472,0.3417644533485976
167.484,0.341728677733257
167.486,0.3416929021179165
167.498,0.34165712650257585
167.504,0.3416213508872352
167.509,0.3415855752718947
167.511,0.3415497996565541
167.524,0.34151402404121356
167.529,0.34147824842587293
167.531,0.3414424728105323
167.534,0.3414066971951918
167.535,0.34137092157985116
167.536,0.34133514596451064
167.538,0.34129937034917
167.54,0.3412635947338294
167.555,0.3412278191184889
167.577,0.3411562678878076
167.582,0.3411204922724671
167.583,0.3410847166571265
167.59,0.34104894104178596
167.603,0.34101316542644533
167.621,0.3409773898111047
167.633,0.3409416141957642
167.637,0.34090583858042356
167.643,0.34087006296508304
167.648,0.3408342873497424
167.654,0.3407985117344018
167.659,0.34076273611906127
167.664,0.34072696050372064
167.669,0.3406911848883801
167.686,0.3406554092730395
167.693,0.3406196336576989
167.709,0.34058385804235836
167.711,0.34054808242701773
167.727,0.3405123068116772
167.733,0.3404765311963366
167.735,0.34044075558099596
167.749,0.34040497996565544
167.751,0.3403692043503148
167.766,0.3403334287349743
167.784,0.34029765311963367
167.799,0.34026187750429304
167.81,0.3402261018889525
167.814,0.3401903262736119
167.833,0.34015455065827127
167.835,0.34011877504293075
167.847,0.3400829994275901
167.857,0.340011448196909
167.859,0.33997567258156836
167.868,0.33993989696622784
167.869,0.3399041213508872
167.871,0.3398683457355467
167.88,0.33983257012020607
167.885,0.33979679450486544
167.887,0.3397610188895249
167.89,0.3397252432741843
167.909,0.3396894676588438
167.917,0.33965369204350315
167.919,0.339582140812822
167.92,0.3395463651974814
167.922,0.33951058958214086
167.923,0.33947481396680024
167.929,0.3394390383514596
167.932,0.3394032627361191
167.933,0.33936748712077847
167.934,0.33933171150543784
167.943,0.3392959358900973
167.955,0.3392601602747567
167.956,0.3392243846594162
167.963,0.33918860904407555
167.965,0.3391528334287349
167.971,0.3391170578133944
167.983,0.3390812821980538
167.985,0.33904550658271326
167.994,0.33900973096737264
167.995,0.338973955352032
167.999,0.3389381797366915
168.038,0.33890240412135086
168.04,0.33886662850601035
168.043,0.3388308528906697
168.045,0.3387950772753291
168.057,0.3387593016599886
168.067,0.33872352604464795
168.07,0.33868775042930743
168.076,0.3386519748139668
168.083,0.3386161991986262
168.084,0.33858042358328566
168.086,0.3385088723526045
168.104,0.3384730967372639
168.11,0.33843732112192326
168.126,0.33840154550658275
168.127,0.3383657698912421
168.133,0.3383299942759015
168.136,0.338294218660561
168.145,0.33825844304522035
168.154,0.33822266742987983
168.158,0.3381868918145392
168.181,0.3381511161991986
168.184,0.33811534058385806
168.188,0.33807956496851743
168.191,0.3380437893531769
168.192,0.33797223812249566
168.195,0.33793646250715514
168.2,0.3379006868918145
168.228,0.337864911276474
168.231,0.3378291356611334
168.244,0.33779336004579275
168.247,0.33775758443045223
168.252,0.3377218088151116
168.253,0.3376860331997711
168.265,0.33765025758443046
168.269,0.3375787063537493
168.274,0.3375429307384087
168.277,0.33750715512306817
168.28,0.33747137950772754
168.285,0.3374356038923869
168.29,0.3373998282770464
168.293,0.33736405266170577
168.299,0.3372925014310246
168.307,0.337256725815684
168.316,0.3372209502003435
168.323,0.33718517458500286
168.33,0.33714939896966223
168.336,0.3371136233543217
168.345,0.3370778477389811
168.349,0.33704207212364057
168.353,0.33700629650829994
168.358,0.3369705208929593
168.362,0.3369347452776188
168.367,0.33689896966227817
168.377,0.33686319404693765
168.394,0.336827418431597
168.396,0.3367916428162564
168.407,0.3367558672009159
168.41,0.33672009158557525
168.419,0.33668431597023474
168.423,0.3366485403548941
168.424,0.3366127647395535
168.434,0.33657698912421297
168.44,0.33654121350887234
168.444,0.3365054378935318
168.445,0.3364696622781912
168.463,0.33639811104751005
168.481,0.3363623354321694
168.485,0.3363265598168288
168.487,0.3362907842014883
168.523,0.33625500858614765
168.524,0.33621923297080714
168.527,0.3361834573554665
168.53,0.3361476817401259
168.538,0.33611190612478536
168.543,0.33607613050944474
168.546,0.3360045792787636
168.558,0.33596880366342297
168.559,0.33593302804808245
168.56,0.3358972524327418
168.592,0.3358614768174013
168.61,0.3358257012020607
168.614,0.33578992558672005
168.627,0.33575414997137953
168.637,0.3357183743560389
168.641,0.3356825987406984
168.642,0.33564682312535776
168.648,0.33561104751001714
168.659,0.3355752718946766
168.662,0.335539496279336
168.663,0.3355037206639955
168.666,0.33546794504865485
168.679,0.3354321694333142
168.686,0.3353963938179737
168.688,0.3353606182026331
168.696,0.33532484258729245
168.701,0.33528906697195193
168.702,0.3352532913566113
168.717,0.3352175157412708
168.718,0.33518174012593016
168.738,0.33514596451058953
168.74,0.335110188895249
168.751,0.3350744132799084
168.761,0.3350386376645679
168.769,0.33500286204922725
168.79,0.3349670864338866
