rtt,perc_gte
161.41,0.4553784860557769
161.413,0.45527888446215137
161.418,0.45517928286852594
161.475,0.4550796812749004
161.503,0.45498007968127485
161.634,0.4548804780876494
161.718,0.4547808764940239
161.761,0.45468127490039845
161.877,0.4545816733067729
161.936,0.45448207171314736
161.946,0.45438247011952193
162.022,0.4542828685258964
162.049,0.45418326693227096
162.057,0.4540836653386454
162.081,0.4539840637450199
162.11,0.45388446215139444
162.142,0.4537848605577689
162.171,0.45368525896414347
162.196,0.4535856573705179
162.242,0.4534860557768924
162.324,0.45338645418326695
162.439,0.4532868525896414
162.487,0.453187250996016
162.505,0.45308764940239044
162.537,0.4529880478087649
162.559,0.45288844621513946
162.561,0.4527888446215139
162.794,0.4526892430278885
162.834,0.45258964143426295
162.853,0.4524900398406374
162.864,0.452390438247012
162.902,0.45229083665338643
162.903,0.452191235059761
162.92,0.45209163346613546
162.982,0.4519920318725099
162.991,0.4518924302788845
163.117,0.45179282868525894
163.187,0.4516932270916335
163.231,0.45159362549800797
163.377,0.4514940239043824
163.409,0.451394422310757
163.517,0.45129482071713145
163.615,0.451195219123506
163.666,0.4510956175298805
163.686,0.45099601593625493
163.732,0.4508964143426295
163.789,0.45079681274900396
163.814,0.45069721115537853
163.815,0.450597609561753
163.925,0.450398406374502
164.005,0.45029880478087647
164.165,0.45019920318725104
164.173,0.4500996015936255
164.257,0.44999999999999996
164.285,0.4499003984063745
164.341,0.449800796812749
164.352,0.44970119521912355
164.388,0.449601593625498
164.418,0.44950199203187247
164.473,0.44940239043824703
164.554,0.4493027888446215
164.671,0.44920318725099606
164.702,0.4491035856573705
164.844,0.449003984063745
164.848,0.44890438247011955
164.984,0.448804780876494
165.019,0.44870517928286857
165.022,0.44860557768924303
165.124,0.4485059760956175
165.153,0.44840637450199206
165.181,0.4483067729083665
165.199,0.4482071713147411
165.269,0.44810756972111554
165.291,0.44800796812749
165.309,0.44790836653386457
165.36,0.447808764940239
165.461,0.4477091633466136
165.566,0.44760956175298805
165.593,0.4475099601593625
165.6,0.4474103585657371
165.666,0.44731075697211153
165.677,0.4472111553784861
165.777,0.44711155378486056
165.783,0.447011952191235
165.834,0.4469123505976096
165.932,0.44681274900398404
166.071,0.4467131474103586
166.298,0.44661354581673307
166.327,0.44651394422310753
166.421,0.4464143426294821
166.505,0.44631474103585655
166.53,0.4462151394422311
166.591,0.4461155378486056
166.699,0.44601593625498004
166.715,0.4459163346613546
166.826,0.44581673306772907
166.853,0.44571713147410363
166.914,0.4456175298804781
166.976,0.44551792828685255
167.056,0.4454183266932271
167.077,0.4453187250996016
167.107,0.44521912350597614
167.223,0.4451195219123506
167.233,0.44501992031872506
167.258,0.44492031872509963
167.267,0.4448207171314741
167.446,0.44472111553784865
167.479,0.4446215139442231
167.71,0.44452191235059757
167.766,0.44442231075697214
167.882,0.4443227091633466
167.904,0.44422310756972117
167.922,0.4441235059760956
167.935,0.4440239043824701
167.98,0.44392430278884465
168.071,0.4438247011952191
168.22,0.4437250996015937
168.268,0.44362549800796813
168.42,0.4435258964143426
168.465,0.44342629482071716
168.542,0.4433266932270916
168.6,0.4432270916334662
168.725,0.44312749003984064
168.745,0.4430278884462151
168.809,0.44292828685258967
168.946,0.4428286852589641
168.989,0.4427290836653387
169.021,0.44262948207171315
169.063,0.4425298804780876
169.31,0.4424302788844622
169.343,0.44233067729083664
169.389,0.4422310756972112
169.554,0.44213147410358566
169.661,0.4420318725099601
169.677,0.4419322709163347
169.737,0.44183266932270915
169.743,0.4417330677290837
169.869,0.4416334661354582
169.905,0.44153386454183263
169.916,0.4414342629482072
169.978,0.44133466135458166
170.015,0.4412350597609562
170.09,0.4411354581673307
170.221,0.44103585657370514
170.251,0.4409362549800797
170.265,0.44083665338645417
170.28,0.44073705179282874
170.315,0.4406374501992032
170.322,0.44053784860557765
170.707,0.4404382470119522
170.914,0.4403386454183267
170.981,0.44023904382470125
171.059,0.4401394422310757
171.091,0.44003984063745016
171.126,0.43994023904382473
171.141,0.4398406374501992
171.228,0.43974103585657376
171.254,0.4396414342629482
171.385,0.4395418326693227
171.406,0.43944223107569724
171.439,0.4393426294820717
171.518,0.43924302788844627
171.608,0.4391434262948207
171.748,0.4390438247011952
171.757,0.43894422310756975
171.814,0.4388446215139442
171.826,0.4387450199203188
171.898,0.43864541832669324
171.961,0.4385458167330677
171.971,0.43844621513944226
172.14,0.4383466135458167
172.143,0.4382470119521913
172.152,0.43814741035856575
172.224,0.4380478087649402
172.308,0.4379482071713148
172.485,0.43784860557768923
172.567,0.4377490039840638
172.633,0.43764940239043826
172.643,0.4375498007968127
172.715,0.4374501992031873
172.823,0.43735059760956174
172.868,0.4372509960159362
172.9,0.43715139442231077
173.023,0.4370517928286852
173.068,0.4369521912350598
173.152,0.43685258964143425
173.187,0.4367529880478087
173.227,0.4366533864541833
173.265,0.43655378486055774
173.358,0.4364541832669323
173.721,0.43635458167330676
173.735,0.4362549800796812
173.892,0.4361553784860558
173.949,0.43605577689243025
173.968,0.4359561752988048
173.969,0.4358565737051793
174.017,0.43575697211155373
174.028,0.4356573705179283
174.056,0.43555776892430276
174.117,0.4354581673306773
174.184,0.4353585657370518
174.25,0.43525896414342624
174.269,0.4351593625498008
174.33,0.43505976095617527
174.689,0.43496015936254984
174.807,0.43476095617529875
174.914,0.4346613545816733
174.972,0.4345617529880478
175.008,0.43446215139442235
175.04,0.4343625498007968
175.126,0.43426294820717126
175.137,0.43416334661354583
175.138,0.4340637450199203
175.174,0.43396414342629486
175.184,0.4338645418326693
175.201,0.4337649402390438
175.218,0.43366533864541834
175.245,0.4335657370517928
175.326,0.43346613545816737
175.388,0.4333665338645418
175.407,0.4332669322709163
175.645,0.43316733067729085
175.686,0.4330677290836653
175.808,0.4329681274900399
175.844,0.43286852589641434
175.857,0.4327689243027888
175.879,0.43266932270916336
175.88,0.4325697211155378
176.083,0.4324701195219124
176.129,0.43237051792828685
176.176,0.4322709163346613
176.189,0.4321713147410359
176.208,0.43207171314741033
176.257,0.4319721115537849
176.284,0.43187250996015936
176.29,0.4317729083665338
176.375,0.4316733067729084
176.494,0.43157370517928284
176.669,0.4314741035856574
176.812,0.43137450199203187
176.978,0.4312749003984063
176.989,0.4311752988047809
176.995,0.43107569721115535
177.059,0.4309760956175299
177.106,0.4308764940239044
177.259,0.43077689243027883
177.266,0.4306772908366534
177.267,0.43057768924302786
177.352,0.43047808764940243
177.581,0.4303784860557769
177.756,0.43027888446215135
177.793,0.4301792828685259
177.801,0.43007968127490037
177.851,0.42998007968127494
177.945,0.4298804780876494
178.022,0.42978087649402386
178.126,0.4296812749003984
178.148,0.4295816733067729
178.159,0.42948207171314745
178.183,0.4293824701195219
178.197,0.42928286852589637
178.323,0.42918326693227093
178.324,0.4290836653386454
178.341,0.42898406374501996
178.499,0.4288844621513944
178.621,0.4287848605577689
178.677,0.42868525896414345
178.798,0.4285856573705179
178.806,0.42848605577689247
178.831,0.42838645418326693
178.863,0.4282868525896414
178.94,0.42818725099601596
178.981,0.4280876494023904
179.139,0.427988047808765
179.193,0.42788844621513944
179.344,0.4277888446215139
179.485,0.42768924302788847
179.688,0.4275896414342629
179.762,0.4274900398406375
179.879,0.42739043824701195
179.904,0.4272908366533864
180.005,0.427191235059761
180.069,0.42709163346613543
180.152,0.42699203187251
180.183,0.42689243027888446
180.202,0.4267928286852589
180.254,0.4266932270916335
180.313,0.42659362549800794
180.499,0.4264940239043825
180.525,0.42639442231075697
180.69,0.42629482071713143
180.715,0.426195219123506
180.718,0.42609561752988045
180.742,0.425996015936255
180.865,0.4258964143426295
180.892,0.4256972111553785
180.951,0.42559760956175297
181.008,0.42549800796812753
181.036,0.425398406374502
181.058,0.42529880478087645
181.122,0.425199203187251
181.16,0.4250996015936255
181.243,0.42500000000000004
181.259,0.4249003984063745
181.73,0.42480079681274896
181.785,0.424601593625498
181.935,0.42450199203187255
181.96,0.424402390438247
181.962,0.42430278884462147
181.985,0.42420318725099604
182.039,0.4241035856573705
182.049,0.42400398406374507
182.076,0.4239043824701195
182.079,0.423804780876494
182.175,0.42370517928286855
182.177,0.423605577689243
182.274,0.4235059760956176
182.306,0.42340637450199203
182.379,0.4233067729083665
182.386,0.42320717131474106
182.389,0.4231075697211155
182.422,0.4230079681274901
182.491,0.42290836653386454
182.79,0.422808764940239
182.877,0.42270916334661357
182.892,0.422609561752988
182.922,0.4225099601593626
182.967,0.42241035856573705
182.989,0.4223107569721115
183.206,0.4222111553784861
183.237,0.42211155378486054
183.266,0.4220119521912351
183.316,0.42191235059760956
183.339,0.421812749003984
183.557,0.4217131474103586
183.652,0.42161354581673305
183.674,0.4215139442231076
183.71,0.4214143426294821
183.79,0.42131474103585653
183.828,0.4212151394422311
184.05,0.42111553784860556
184.152,0.4210159362549801
184.226,0.4209163346613546
184.334,0.42081673306772904
184.447,0.4207171314741036
184.475,0.42061752988047807
184.619,0.42051792828685264
184.643,0.4204183266932271
184.647,0.42031872509960155
184.808,0.4202191235059761
184.959,0.4201195219123506
185.036,0.42001992031872515
185.121,0.4199203187250996
185.133,0.41982071713147406
185.134,0.41972111553784863
185.179,0.4196215139442231
185.237,0.41952191235059766
185.262,0.4194223107569721
185.35,0.4193227091633466
185.381,0.41922310756972114
185.428,0.4191235059760956
185.461,0.41902390438247017
185.502,0.4189243027888446
185.632,0.4188247011952191
185.647,0.41872509960159365
185.665,0.4186254980079681
185.722,0.4185258964143427
185.759,0.41842629482071714
185.771,0.4183266932270916
185.774,0.41822709163346616
185.88,0.4181274900398406
185.948,0.4180278884462152
185.97,0.41792828685258965
185.982,0.4178286852589641
186.011,0.4177290836653387
186.019,0.41762948207171313
186.025,0.4175298804780877
186.053,0.41743027888446216
186.075,0.4173306772908366
186.103,0.4172310756972112
186.237,0.41713147410358564
186.323,0.4170318725099602
186.336,0.41693227091633467
186.354,0.4168326693227091
186.383,0.4167330677290837
186.472,0.41663346613545815
186.541,0.4165338645418327
186.574,0.4164342629482072
186.677,0.41633466135458164
186.703,0.4162350597609562
186.782,0.41613545816733066
186.803,0.41603585657370523
186.859,0.4159362549800797
186.909,0.41583665338645415
186.924,0.4157370517928287
186.94,0.4156374501992032
187.026,0.41553784860557774
187.089,0.4154382470119522
187.1,0.41533864541832666
187.174,0.4152390438247012
187.205,0.4151394422310757
187.212,0.41503984063745025
187.235,0.4149402390438247
187.239,0.41484063745019917
187.278,0.41474103585657374
187.302,0.4146414342629482
187.305,0.41454183266932276
187.383,0.4144422310756972
187.413,0.4143426294820717
187.417,0.41424302788844625
187.465,0.4141434262948207
187.701,0.4140438247011953
187.778,0.41394422310756973
187.826,0.4138446215139442
187.944,0.41374501992031876
187.957,0.4136454183266932
187.983,0.4135458167330678
187.997,0.41344621513944224
188.015,0.4133466135458167
188.031,0.41324701195219127
188.033,0.4131474103585657
188.034,0.4130478087649403
188.133,0.41294820717131475
188.155,0.4128486055776892
188.166,0.4127490039840638
188.226,0.41264940239043824
188.25,0.4125498007968128
188.302,0.41245019920318726
188.403,0.4123505976095617
188.42,0.4122509960159363
188.429,0.41215139442231075
188.465,0.4120517928286852
188.483,0.4119521912350598
188.506,0.41185258964143423
188.508,0.4117529880478088
188.638,0.41165338645418326
188.717,0.4115537848605577
188.793,0.4114541832669323
188.802,0.41135458167330674
188.849,0.4112549800796813
188.975,0.41115537848605577
189.012,0.4110557768924302
189.025,0.4109561752988048
189.027,0.41085657370517925
189.045,0.4107569721115538
189.108,0.4106573705179283
189.128,0.41055776892430274
189.15,0.4104581673306773
189.17,0.41035856573705176
189.174,0.41025896414342633
189.186,0.4101593625498008
189.223,0.41005976095617525
189.23,0.4099601593625498
189.319,0.40986055776892427
189.345,0.40976095617529884
189.391,0.4096613545816733
189.415,0.40956175298804776
189.43,0.4094621513944223
189.475,0.4093625498007968
189.491,0.40926294820717135
189.504,0.4091633466135458
189.581,0.40906374501992027
189.668,0.40896414342629483
189.669,0.4088645418326693
189.743,0.40876494023904386
189.804,0.4086653386454183
189.994,0.4085657370517928
190.11,0.40846613545816735
190.114,0.4083665338645418
190.122,0.40826693227091637
190.202,0.40816733067729083
190.23,0.4080677290836653
190.292,0.40796812749003986
190.328,0.4078685258964143
190.362,0.4077689243027889
190.404,0.40766932270916334
190.493,0.4075697211155378
190.536,0.40747011952191237
190.618,0.4073705179282868
190.639,0.40717131474103585
190.641,0.4070717131474103
190.769,0.4069721115537849
190.971,0.40687250996015933
191.043,0.4067729083665339
191.052,0.40667330677290836
191.081,0.4065737051792828
191.09,0.4064741035856574
191.224,0.40637450199203184
191.228,0.4062749003984064
191.256,0.40617529880478087
191.331,0.40607569721115533
191.339,0.4059760956175299
191.391,0.40587649402390436
191.397,0.4057768924302789
191.434,0.4056772908366534
191.59,0.40557768924302784
191.608,0.4054780876494024
191.628,0.40537848605577687
191.827,0.40527888446215143
191.978,0.4051792828685259
191.98,0.40507968127490035
192.003,0.4049800796812749
192.126,0.4048804780876494
192.137,0.40478087649402394
192.372,0.4046812749003984
192.467,0.40458167330677286
192.573,0.40448207171314743
192.649,0.4043824701195219
192.667,0.40428286852589645
192.676,0.4041832669322709
192.698,0.40408366533864537
192.797,0.40398406374501994
192.802,0.4038844621513944
192.842,0.40378486055776897
192.867,0.4036852589641434
193.008,0.4035856573705179
193.158,0.40348605577689245
193.2,0.4033864541832669
193.219,0.4032868525896415
193.304,0.40318725099601593
193.443,0.4030876494023904
193.457,0.40298804780876496
193.587,0.4028884462151394
193.74,0.402788844621514
193.79,0.40268924302788844
193.811,0.4025896414342629
193.903,0.40249003984063747
193.992,0.40239043824701193
194.183,0.4022908366533865
194.255,0.40219123505976095
194.275,0.4020916334661354
194.325,0.40199203187251
194.372,0.40189243027888444
194.56,0.401792828685259
194.716,0.40169322709163346
194.899,0.4015936254980079
194.986,0.4014940239043825
195.054,0.40139442231075695
195.139,0.4012948207171315
195.191,0.401195219123506
195.205,0.40109561752988043
195.298,0.400996015936255
195.358,0.40089641434262946
195.654,0.40079681274900403
195.788,0.4006972111553785
195.904,0.40059760956175294
195.979,0.4004980079681275
196.004,0.40039840637450197
196.081,0.40029880478087654
196.14,0.400199203187251
196.148,0.40009960159362545
196.168,0.3999003984063745
196.173,0.39980079681274905
196.243,0.3997011952191235
196.265,0.39960159362549796
196.29,0.39950199203187253
196.362,0.399402390438247
196.482,0.39930278884462156
196.685,0.399203187250996
196.688,0.3991035856573705
196.724,0.39900398406374504
196.725,0.3989043824701195
196.778,0.39880478087649407
196.814,0.3987051792828685
196.872,0.398605577689243
196.997,0.39850597609561755
197.059,0.398406374501992
197.074,0.3983067729083666
197.229,0.39820717131474104
197.275,0.3981075697211155
197.304,0.39800796812749006
197.461,0.3979083665338645
197.535,0.3978087649402391
197.616,0.39770916334661355
197.649,0.397609561752988
197.683,0.3975099601593626
197.697,0.39741035856573703
197.712,0.3973107569721116
197.816,0.39721115537848606
197.851,0.3971115537848605
197.87,0.3970119521912351
197.965,0.39691235059760954
198.063,0.3968127490039841
198.085,0.39671314741035857
198.105,0.396613545816733
198.127,0.3965139442231076
198.234,0.39641434262948205
198.454,0.3963147410358566
198.563,0.3962151394422311
198.575,0.39611553784860554
198.616,0.3960159362549801
198.727,0.39591633466135456
198.739,0.39581673306772913
198.84,0.3957171314741036
198.905,0.39561752988047805
198.906,0.3955179282868526
198.908,0.3954183266932271
198.955,0.39531872509960164
198.962,0.3952191235059761
198.992,0.39511952191235056
199.042,0.3950199203187251
199.09,0.3949203187250996
199.235,0.39482071713147415
199.285,0.3947211155378486
199.376,0.39462151394422307
199.384,0.39452191235059764
199.436,0.3944223107569721
199.572,0.39432270916334666
199.64,0.3942231075697211
199.654,0.3941235059760956
199.752,0.39402390438247015
199.8,0.3939243027888446
199.858,0.3938247011952192
199.885,0.39372509960159363
200.056,0.3936254980079681
200.065,0.39352589641434266
200.069,0.3934262948207171
200.341,0.3933266932270917
200.373,0.39322709163346614
200.464,0.3931274900398406
200.532,0.39302788844621517
200.697,0.3929282868525896
200.856,0.3928286852589642
200.997,0.39272908366533865
201.021,0.3926294820717131
201.026,0.3925298804780877
201.076,0.39243027888446214
201.094,0.3923306772908367
201.128,0.39223107569721116
201.13,0.3921314741035856
201.135,0.3920318725099602
201.163,0.39193227091633465
201.17,0.3918326693227092
201.179,0.3917330677290837
201.298,0.39163346613545813
201.352,0.3915338645418327
201.439,0.39143426294820716
201.509,0.3913346613545817
201.517,0.3912350597609562
201.578,0.39113545816733064
201.615,0.3910358565737052
201.664,0.39093625498007967
201.674,0.39083665338645424
201.711,0.3907370517928287
201.771,0.39063745019920315
201.788,0.3905378486055777
201.939,0.3904382470119522
201.955,0.39033864541832675
201.96,0.3902390438247012
202.024,0.39013944223107566
202.051,0.39003984063745023
202.083,0.3899402390438247
202.085,0.38984063745019926
202.15,0.3897410358565737
202.212,0.38964143426294817
202.222,0.38954183266932274
202.265,0.3894422310756972
202.305,0.38934262948207177
202.307,0.3892430278884462
202.326,0.3891434262948207
202.385,0.38904382470119525
202.398,0.3889442231075697
202.48,0.3888446215139443
202.493,0.38874501992031874
202.539,0.3886454183266932
202.57,0.38854581673306776
202.623,0.3884462151394422
202.656,0.3883466135458168
202.663,0.38824701195219125
202.689,0.3881474103585657
202.725,0.38804780876494027
202.771,0.38794820717131473
202.784,0.3878486055776893
202.798,0.38774900398406376
202.855,0.3876494023904382
202.856,0.3875498007968128
202.878,0.38745019920318724
202.903,0.3873505976095617
202.912,0.38725099601593627
202.924,0.3871513944223107
202.945,0.3870517928286853
202.949,0.38695219123505975
203.009,0.3868525896414342
203.021,0.3867529880478088
203.037,0.38665338645418323
203.043,0.3865537848605578
203.065,0.38645418326693226
203.093,0.3863545816733067
203.114,0.3862549800796813
203.134,0.38615537848605574
203.147,0.3860557768924303
203.226,0.38595617529880477
203.261,0.38585657370517923
203.268,0.3857569721115538
203.29,0.38565737051792826
203.301,0.3855577689243028
203.304,0.3854581673306773
203.339,0.38535856573705174
203.355,0.3852589641434263
203.381,0.38515936254980077
203.383,0.38505976095617533
203.517,0.3849601593625498
203.519,0.38486055776892425
203.535,0.3847609561752988
203.54,0.3846613545816733
203.561,0.38456175298804784
203.583,0.3844621513944223
203.648,0.38436254980079676
203.66,0.38426294820717133
203.718,0.3841633466135458
203.846,0.38406374501992036
203.876,0.3839641434262948
203.901,0.38386454183266927
203.906,0.38376494023904384
203.925,0.3836653386454183
203.944,0.38356573705179287
203.953,0.3834661354581673
203.974,0.3833665338645418
203.985,0.38326693227091635
204.009,0.3831673306772908
204.012,0.3830677290836654
204.013,0.38296812749003983
204.021,0.3828685258964143
204.03,0.38276892430278886
204.033,0.3826693227091633
204.04,0.3825697211155379
204.046,0.38247011952191234
204.051,0.3823705179282868
204.059,0.38227091633466137
204.074,0.38217131474103583
204.081,0.3820717131474104
204.082,0.38197211155378485
204.095,0.3818725099601593
204.103,0.3817729083665339
204.113,0.38167330677290834
204.116,0.3815737051792829
204.127,0.38147410358565736
204.139,0.3813745019920318
204.182,0.3812749003984064
204.187,0.38117529880478085
204.189,0.3810756972111554
204.193,0.3809760956175299
204.206,0.38087649402390433
204.218,0.3807768924302789
204.229,0.38067729083665336
204.27,0.38057768924302793
204.293,0.3804780876494024
204.325,0.38037848605577684
204.345,0.3802788844621514
204.352,0.38017928286852587
204.364,0.38007968127490044
204.383,0.37988047808764935
204.405,0.3797808764940239
204.412,0.3796812749003984
204.421,0.37958167330677295
204.445,0.3794820717131474
204.454,0.37938247011952186
204.456,0.37928286852589643
204.457,0.3791832669322709
204.54,0.37908366533864546
204.59,0.3789840637450199
204.604,0.3788844621513944
204.634,0.37878486055776894
204.655,0.3786852589641434
204.665,0.37858565737051797
204.68,0.3784860557768924
204.691,0.3783864541832669
204.693,0.37828685258964145
204.695,0.3781872509960159
204.698,0.3780876494023905
204.701,0.37798804780876494
204.714,0.3778884462151394
204.753,0.37778884462151396
204.758,0.3776892430278884
204.763,0.377589641434263
204.773,0.37749003984063745
204.777,0.3773904382470119
204.794,0.3772908366533865
204.804,0.37719123505976093
204.805,0.3770916334661355
204.819,0.37699203187250996
204.827,0.3768924302788844
204.831,0.376792828685259
204.837,0.376593625498008
204.863,0.37649402390438247
204.876,0.3763944223107569
204.883,0.3762948207171315
204.895,0.37619521912350595
204.896,0.3760956175298805
204.905,0.375996015936255
204.907,0.37589641434262944
204.919,0.375796812749004
204.927,0.37569721115537846
204.928,0.37559760956175303
204.967,0.3754980079681275
204.97,0.37539840637450195
204.988,0.3752988047808765
204.995,0.375199203187251
205.032,0.37509960159362554
205.044,0.375
205.077,0.37490039840637446
205.102,0.374800796812749
205.11,0.3747011952191235
205.137,0.37460159362549805
205.144,0.3745019920318725
205.157,0.37440239043824697
205.184,0.37430278884462154
205.215,0.374203187250996
205.231,0.37410358565737056
205.236,0.374003984063745
205.253,0.3739043824701195
205.259,0.37380478087649405
205.263,0.3737051792828685
205.273,0.3736055776892431
205.282,0.37350597609561753
205.289,0.373406374501992
205.304,0.37330677290836656
205.314,0.373207171314741
205.372,0.3731075697211156
205.383,0.37300796812749004
205.39,0.3729083665338645
205.398,0.37280876494023907
205.587,0.3727091633466135
205.606,0.3726095617529881
205.614,0.37250996015936255
205.64,0.372410358565737
205.647,0.3723107569721116
205.682,0.37221115537848604
205.686,0.3721115537848606
205.708,0.37201195219123506
205.72,0.3719123505976095
205.722,0.3718127490039841
205.727,0.37171314741035855
205.748,0.3716135458167331
205.749,0.3715139442231076
205.764,0.37141434262948203
205.77,0.37121513944223106
205.776,0.3711155378486056
205.779,0.3710159362549801
205.79,0.37091633466135454
205.798,0.3708167330677291
205.809,0.37071713147410357
205.825,0.37061752988047814
205.826,0.3705179282868526
205.835,0.37041832669322705
205.858,0.3703187250996016
205.861,0.3702191235059761
205.9,0.37011952191235065
205.901,0.3700199203187251
205.905,0.36992031872509956
205.906,0.36982071713147413
205.934,0.3697211155378486
205.948,0.36962151394422316
205.957,0.3695219123505976
206.006,0.36942231075697207
206.007,0.36932270916334664
206.012,0.3692231075697211
206.041,0.36912350597609567
206.082,0.3690239043824701
206.09,0.3689243027888446
206.097,0.36882470119521915
206.112,0.3687250996015936
206.115,0.3686254980079682
206.121,0.36852589641434264
206.127,0.36832669322709166
206.16,0.3682270916334661
206.169,0.3681274900398407
206.181,0.36802788844621515
206.182,0.36782868525896417
206.19,0.36772908366533863
206.195,0.3676294820717132
206.2,0.36752988047808766
206.212,0.3674302788844621
206.217,0.3673306772908367
206.263,0.36723107569721114
206.286,0.3671314741035857
206.296,0.36703187250996017
206.307,0.3669322709163346
206.312,0.3668326693227092
206.333,0.36673306772908365
206.336,0.3666334661354582
206.347,0.3665338645418327
206.366,0.36643426294820713
206.411,0.3663346613545817
206.415,0.36623505976095616
206.431,0.36613545816733073
206.494,0.3660358565737052
206.551,0.36593625498007964
206.592,0.3658366533864542
206.608,0.36573705179282867
206.628,0.36563745019920324
206.629,0.3655378486055777
206.643,0.3653386454183267
206.65,0.3652390438247012
206.663,0.36513944223107575
206.664,0.3650398406374502
206.675,0.36494023904382467
206.715,0.36484063745019923
206.73,0.3647410358565737
206.739,0.36464143426294826
206.76,0.3645418326693227
206.763,0.3644422310756972
206.764,0.36434262948207174
206.798,0.3642430278884462
206.804,0.36414342629482077
206.805,0.36404382470119523
206.836,0.3639442231075697
206.845,0.36384462151394426
206.86,0.3637450199203187
206.875,0.3636454183266933
206.902,0.36354581673306774
206.917,0.3634462151394422
206.929,0.36334661354581677
206.938,0.3632470119521912
206.939,0.3631474103585658
206.947,0.36304780876494025
206.952,0.3629482071713147
206.954,0.3628486055776893
206.963,0.36274900398406373
206.977,0.3626494023904383
206.987,0.36254980079681276
206.993,0.3624501992031872
206.994,0.3623505976095618
206.998,0.36225099601593624
207.023,0.3621513944223107
207.026,0.36205179282868527
207.027,0.36195219123505973
207.062,0.3618525896414343
207.079,0.36175298804780875
207.085,0.3616533864541832
207.091,0.3615537848605578
207.132,0.36145418326693224
207.142,0.3613545816733068
207.148,0.36125498007968126
207.168,0.3611553784860557
207.202,0.3610557768924303
207.219,0.36095617529880475
207.243,0.3608565737051793
207.245,0.3607569721115538
207.246,0.36065737051792823
207.251,0.3605577689243028
207.253,0.36045816733067726
207.276,0.36035856573705183
207.323,0.3602589641434263
207.343,0.36015936254980074
207.395,0.3600597609561753
207.403,0.35996015936254977
207.429,0.35986055776892434
207.444,0.3597609561752988
207.461,0.35966135458167325
207.478,0.3595617529880478
207.492,0.3594621513944223
207.547,0.35936254980079685
207.55,0.3592629482071713
207.605,0.35916334661354576
207.612,0.35906374501992033
207.623,0.3589641434262948
207.63,0.3587649402390438
207.651,0.3586653386454183
207.693,0.35856573705179284
207.718,0.3584661354581673
207.743,0.35836653386454187
207.759,0.3582669322709163
207.816,0.3581673306772908
207.839,0.35806772908366535
207.841,0.3579681274900398
207.882,0.3578685258964144
207.883,0.35776892430278884
207.931,0.3576693227091633
207.946,0.35756972111553786
207.948,0.3574701195219123
207.966,0.3573705179282869
207.971,0.35727091633466135
207.987,0.3571713147410358
207.992,0.3570717131474104
208.005,0.35697211155378483
208.013,0.3568725099601594
208.015,0.35677290836653386
208.017,0.3566733067729083
208.03,0.3565737051792829
208.035,0.35647410358565734
208.059,0.3563745019920319
208.076,0.35627490039840637
208.09,0.3561752988047808
208.094,0.3560756972111554
208.122,0.35597609561752985
208.148,0.3558764940239044
208.178,0.3557768924302789
208.211,0.35567729083665334
208.233,0.3555776892430279
208.253,0.35537848605577693
208.263,0.3552788844621514
208.284,0.35517928286852585
208.287,0.3550796812749004
208.29,0.3549800796812749
208.295,0.35488047808764944
208.307,0.3547808764940239
208.353,0.35468127490039836
208.365,0.3545816733067729
208.396,0.3544820717131474
208.409,0.35438247011952195
208.412,0.3542828685258964
208.435,0.35418326693227087
208.48,0.35408366533864544
208.498,0.3539840637450199
208.516,0.35388446215139446
208.529,0.3537848605577689
208.542,0.3536852589641434
208.544,0.35358565737051795
208.561,0.3534860557768924
208.594,0.353386454183267
208.602,0.35328685258964143
208.632,0.3531872509960159
208.681,0.35308764940239046
208.702,0.3529880478087649
208.745,0.3528884462151395
208.768,0.35278884462151394
208.777,0.3526892430278884
208.78,0.35258964143426297
208.787,0.3524900398406374
208.817,0.352390438247012
208.82,0.35229083665338645
208.83,0.3521912350597609
208.832,0.3520916334661355
208.842,0.35199203187250994
208.893,0.3518924302788845
208.894,0.35179282868525896
208.915,0.3516932270916334
208.916,0.351593625498008
208.937,0.35149402390438245
208.969,0.351394422310757
208.974,0.3512948207171315
208.975,0.35119521912350593
208.993,0.3510956175298805
209.013,0.35099601593625496
209.014,0.3508964143426295
209.023,0.350796812749004
209.058,0.35069721115537844
209.061,0.350597609561753
209.099,0.35049800796812747
209.126,0.35039840637450204
209.135,0.3502988047808765
209.139,0.35019920318725095
209.15,0.3500996015936255
209.155,0.35
209.163,0.34990039840637455
209.178,0.349800796812749
209.229,0.34970119521912346
209.235,0.34960159362549803
209.236,0.3495019920318725
209.238,0.34940239043824706
209.277,0.3493027888446215
209.28,0.34920318725099597
209.294,0.34910358565737054
209.295,0.349003984063745
209.301,0.34890438247011957
209.349,0.348804780876494
209.381,0.3487051792828685
209.419,0.34860557768924305
209.42,0.3485059760956175
209.454,0.3484063745019921
209.465,0.34830677290836654
209.518,0.348207171314741
209.53,0.34810756972111556
209.551,0.34800796812749
209.573,0.3479083665338646
209.598,0.34780876494023905
209.631,0.3477091633466135
209.653,0.34760956175298807
209.661,0.34750996015936253
209.694,0.3474103585657371
209.723,0.34731075697211156
209.729,0.347211155378486
209.731,0.3471115537848606
209.738,0.34701195219123504
209.757,0.3469123505976096
209.758,0.34681274900398407
209.776,0.3467131474103585
209.78,0.3466135458167331
209.8,0.34651394422310755
209.815,0.3464143426294821
