rtt,perc_gte
161.113,0.4937331039567461
161.199,0.49361022364217255
161.229,0.4934873433275989
161.32,0.4933644630130253
161.36,0.49324158269845175
161.37,0.4931187023838781
161.555,0.4929958220693045
161.658,0.49287294175473084
161.678,0.4927500614401573
161.721,0.4926271811255837
161.746,0.49250430081101004
161.793,0.4923814204964365
161.813,0.4922585401818629
161.829,0.49213565986728924
161.908,0.4920127795527156
161.944,0.4918898992381421
162.0,0.49176701892356844
162.018,0.4916441386089948
162.024,0.4915212582944213
162.034,0.49139837797984764
162.069,0.491275497665274
162.093,0.49115261735070037
162.121,0.49102973703612685
162.152,0.4909068567215532
162.176,0.49078397640697957
162.183,0.49066109609240605
162.191,0.4905382157778324
162.194,0.4904153354632588
162.211,0.49029245514868514
162.255,0.4901695748341116
162.287,0.490046694519538
162.288,0.48992381420496434
162.331,0.4898009338903908
162.36,0.4896780535758172
162.374,0.4894322929466699
162.409,0.4893094126320964
162.41,0.48918653231752274
162.449,0.4890636520029491
162.486,0.4889407716883756
162.499,0.48881789137380194
162.512,0.4886950110592283
162.54,0.48857213074465466
162.588,0.48844925043008114
162.634,0.4883263701155075
163.028,0.48820348980093387
163.078,0.48808060948636034
163.118,0.4879577291717867
163.136,0.48783484885721307
163.155,0.48771196854263943
163.176,0.4875890882280659
163.179,0.48746620791349227
163.183,0.48734332759891863
163.212,0.487220447284345
163.214,0.48709756696977147
163.221,0.48697468665519783
163.292,0.4868518063406242
163.306,0.48672892602605067
163.417,0.48660604571147703
163.497,0.4864831653969034
163.553,0.48636028508232976
163.577,0.48623740476775623
163.578,0.4861145244531826
163.583,0.48599164413860896
163.587,0.48586876382403543
163.63,0.4857458835094618
163.679,0.48562300319488816
163.695,0.485377242565741
163.753,0.48525436225116736
163.767,0.4851314819365937
163.787,0.4850086016220202
163.853,0.48488572130744656
163.857,0.4847628409928729
163.859,0.4846399606782993
163.925,0.48451708036372576
163.941,0.4843942000491521
164.004,0.4842713197345785
164.171,0.48414843942000496
164.255,0.4840255591054313
164.28,0.4839026787908577
164.281,0.48377979847628405
164.302,0.4836569181617105
164.311,0.4835340378471369
164.377,0.48341115753256325
164.42,0.4832882772179897
164.448,0.4831653969034161
164.475,0.48304251658884245
164.536,0.4829196362742688
164.673,0.4827967559596953
164.703,0.48267387564512165
164.786,0.482550995330548
164.811,0.4824281150159745
164.925,0.48230523470140085
164.928,0.4821823543868272
164.929,0.4820594740722536
165.037,0.48193659375768005
165.103,0.4818137134431064
165.105,0.4816908331285328
165.118,0.48156795281395925
165.119,0.4814450724993856
165.194,0.481322192184812
165.209,0.48119931187023834
165.249,0.4810764315556648
165.25,0.4809535512410912
165.264,0.48083067092651754
165.269,0.480707790611944
165.34,0.4805849102973704
165.411,0.48046202998279675
165.42,0.4803391496682231
165.475,0.4802162693536496
165.479,0.48009338903907595
165.498,0.4799705087245023
165.551,0.4798476284099288
165.562,0.47972474809535515
165.628,0.4796018677807815
165.634,0.4794789874662079
165.635,0.47935610715163435
165.665,0.4792332268370607
165.673,0.4791103465224871
165.675,0.47898746620791344
165.694,0.4788645858933399
165.718,0.4787417055787663
165.766,0.47861882526419264
165.832,0.4784959449496191
165.836,0.4783730646350455
165.837,0.47825018432047184
165.84,0.4781273040058982
165.873,0.4780044236913247
165.972,0.47788154337675104
165.991,0.4777586630621774
166.044,0.4776357827476039
166.097,0.47751290243303024
166.154,0.4773900221184566
166.243,0.47726714180388297
166.363,0.47714426148930944
166.395,0.4770213811747358
166.396,0.47689850086016217
166.412,0.47677562054558864
166.425,0.476652740231015
166.434,0.47652985991644137
166.515,0.47640697960186773
166.685,0.4762840992872942
166.686,0.47616121897272057
166.711,0.47603833865814693
166.717,0.4759154583435734
166.724,0.47579257802899977
166.785,0.47566969771442613
166.79,0.4755468173998525
166.808,0.47542393708527897
166.829,0.47530105677070533
166.838,0.4751781764561317
166.879,0.47505529614155817
166.977,0.47493241582698453
166.99,0.4748095355124109
167.011,0.47468665519783726
167.062,0.47456377488326373
167.111,0.4744408945686901
167.158,0.47431801425411646
167.182,0.47419513393954293
167.194,0.4740722536249693
167.206,0.47394937331039566
167.295,0.473826492995822
167.297,0.4737036126812485
167.324,0.47358073236667486
167.351,0.4734578520521012
167.392,0.4733349717375277
167.43,0.47321209142295406
167.455,0.4730892111083804
167.457,0.4729663307938068
167.459,0.47284345047923326
167.46,0.4727205701646596
167.481,0.472597689850086
167.736,0.47247480953551246
167.756,0.4723519292209388
167.765,0.4722290489063652
167.832,0.47210616859179155
167.844,0.471983288277218
167.848,0.4718604079626444
167.915,0.47173752764807075
167.922,0.47161464733349723
167.962,0.4714917670189236
168.0,0.47136888670434995
168.062,0.4712460063897763
168.067,0.4711231260752028
168.103,0.47100024576062915
168.129,0.4708773654460555
168.17,0.4707544851314819
168.173,0.47063160481690836
168.193,0.4705087245023347
168.194,0.4703858441877611
168.203,0.47026296387318756
168.248,0.4701400835586139
168.429,0.4700172032440403
168.458,0.46989432292946665
168.459,0.4697714426148931
168.472,0.4696485623003195
168.478,0.46952568198574585
168.481,0.4694028016711723
168.483,0.4692799213565987
168.501,0.46915704104202505
168.583,0.4689112804128779
168.621,0.46878840009830425
168.622,0.4686655197837306
168.667,0.4685426394691571
168.802,0.46841975915458345
168.852,0.4682968788400098
168.885,0.4681739985254362
169.026,0.46805111821086265
169.109,0.467928237896289
169.126,0.4678053575817154
169.288,0.46768247726714185
169.327,0.4675595969525682
169.368,0.4674367166379946
169.434,0.46731383632342094
169.467,0.4671909560088474
169.521,0.4670680756942738
169.568,0.46694519537970014
169.592,0.4668223150651266
169.599,0.466699434750553
169.603,0.46657655443597934
169.618,0.4664536741214057
169.646,0.4663307938068322
169.713,0.46620791349225854
169.842,0.4660850331776849
169.9,0.4659621528631114
169.91,0.46583927254853774
170.035,0.4657163922339641
170.036,0.46559351191939047
170.089,0.46547063160481694
170.151,0.4653477512902433
170.201,0.46522487097566967
170.305,0.46510199066109614
170.32,0.4649791103465225
170.457,0.46485623003194887
170.749,0.46473334971737523
170.782,0.4646104694028017
170.842,0.46448758908822807
170.862,0.46436470877365443
170.947,0.4642418284590809
170.955,0.46411894814450727
171.001,0.46399606782993363
171.025,0.46387318751536
171.103,0.46375030720078647
171.131,0.46362742688621283
171.218,0.4635045465716392
171.219,0.46338166625706567
171.222,0.46325878594249204
171.258,0.4631359056279184
171.316,0.46301302531334476
171.318,0.46289014499877124
171.362,0.4627672646841976
171.393,0.46264438436962396
171.404,0.46252150405505044
171.408,0.4623986237404768
171.527,0.46227574342590316
171.552,0.4621528631113295
171.569,0.462029982796756
171.651,0.46190710248218236
171.732,0.4617842221676087
171.737,0.4616613418530351
171.747,0.46153846153846156
171.753,0.4614155812238879
171.798,0.4612927009093143
171.799,0.46116982059474076
171.822,0.46104694028016713
171.849,0.4609240599655935
171.865,0.46080117965101985
171.87,0.46067829933644633
171.931,0.4605554190218727
171.968,0.46043253870729905
172.049,0.46030965839272553
172.052,0.4601867780781519
172.06,0.46006389776357826
172.131,0.4599410174490046
172.149,0.4598181371344311
172.173,0.45969525681985746
172.209,0.4595723765052838
172.253,0.4594494961907103
172.269,0.45932661587613666
172.446,0.459203735561563
172.48,0.4590808552469894
172.684,0.45895797493241586
172.7,0.4588350946178422
172.75,0.4587122143032686
172.772,0.45858933398869506
172.775,0.4584664536741214
172.809,0.4583435733595478
172.853,0.45822069304497415
172.86,0.4580978127304006
172.969,0.457974932415827
173.018,0.45785205210125335
173.022,0.4577291717866798
173.138,0.4576062914721062
173.142,0.45748341115753255
173.204,0.4572376505283854
173.206,0.45711477021381175
173.229,0.4569918898992381
173.249,0.4568690095846646
173.28,0.45674612927009095
173.332,0.4566232489555173
173.338,0.4565003686409437
173.345,0.45637748832637015
173.346,0.4562546080117965
173.351,0.4561317276972229
173.358,0.45600884738264935
173.451,0.4558859670680757
173.462,0.4557630867535021
173.515,0.45564020643892844
173.526,0.4555173261243549
173.643,0.4553944458097813
173.655,0.45527156549520764
173.68,0.4551486851806341
173.701,0.4550258048660605
173.704,0.45490292455148684
173.708,0.4547800442369132
173.728,0.4546571639223397
173.729,0.45453428360776604
173.73,0.4544114032931924
173.796,0.4542885229786189
173.821,0.45416564266404524
173.85,0.4540427623494716
173.89,0.45391988203489797
173.925,0.45379700172032444
173.949,0.4536741214057508
173.957,0.45355124109117717
173.991,0.45342836077660353
174.062,0.45330548046203
174.101,0.45318260014745637
174.103,0.45305971983288273
174.142,0.4529368395183092
174.176,0.45281395920373557
174.183,0.45269107888916194
174.224,0.4525681985745883
174.23,0.4524453182600148
174.309,0.45232243794544114
174.32,0.4521995576308675
174.33,0.452076677316294
174.464,0.45195379700172034
174.468,0.4518309166871467
174.479,0.45170803637257306
174.532,0.45158515605799954
174.716,0.4514622757434259
174.718,0.45133939542885226
174.721,0.45121651511427874
174.774,0.4510936347997051
174.777,0.45097075448513146
174.78,0.4508478741705578
174.841,0.4507249938559843
174.85,0.45060211354141066
174.93,0.45047923322683703
174.959,0.4503563529122635
174.989,0.45023347259768987
175.099,0.45011059228311623
175.139,0.4499877119685426
175.228,0.44986483165396907
175.234,0.44974195133939543
175.296,0.4496190710248218
175.317,0.44949619071024827
175.405,0.44937331039567463
175.41,0.449250430081101
175.424,0.44912754976652736
175.478,0.44900466945195383
175.534,0.4488817891373802
175.542,0.44875890882280656
175.588,0.44863602850823303
175.638,0.4485131481936594
175.654,0.44839026787908576
175.67,0.4482673875645121
175.719,0.4481445072499386
175.724,0.44802162693536496
175.791,0.4478987466207913
175.825,0.4477758663062178
175.871,0.44765298599164416
175.954,0.4475301056770705
175.978,0.4474072253624969
175.986,0.44728434504792336
176.022,0.4471614647333497
176.054,0.4470385844187761
176.094,0.44691570410420256
176.105,0.4467928237896289
176.122,0.4466699434750553
176.142,0.44654706316048165
176.15,0.4464241828459081
176.154,0.4463013025313345
176.177,0.44617842221676085
176.186,0.4460555419021873
176.204,0.4459326615876137
176.205,0.44580978127304005
176.217,0.4456869009584664
176.252,0.4455640206438929
176.262,0.44544114032931925
176.296,0.4453182600147456
176.319,0.445195379700172
176.337,0.44507249938559845
176.389,0.4449496190710248
176.39,0.4448267387564512
176.393,0.44470385844187765
176.424,0.444580978127304
176.429,0.4444580978127304
176.444,0.44433521749815674
176.446,0.4442123371835832
176.474,0.4440894568690096
176.504,0.44396657655443594
176.547,0.4438436962398624
176.6,0.4437208159252888
176.63,0.44359793561071514
176.632,0.4434750552961415
176.652,0.443352174981568
176.673,0.44322929466699434
176.743,0.4431064143524207
176.774,0.4429835340378472
176.775,0.44286065372327355
176.868,0.4427377734086999
176.949,0.44261489309412627
177.007,0.44249201277955275
177.014,0.4423691324649791
177.031,0.44224625215040547
177.05,0.44212337183583195
177.053,0.4420004915212583
177.084,0.4418776112066847
177.118,0.44175473089211104
177.151,0.4416318505775375
177.248,0.4415089702629639
177.285,0.44138608994839024
177.291,0.4412632096338167
177.305,0.4411403293192431
177.334,0.44101744900466944
177.341,0.4408945686900958
177.354,0.4407716883755223
177.369,0.440525927746375
177.382,0.4404030474318015
177.446,0.44028016711722784
177.457,0.4401572868026542
177.458,0.44003440648808057
177.473,0.43991152617350704
177.56,0.4397886458589334
177.618,0.43966576554435977
177.631,0.43954288522978624
177.649,0.43929712460063897
177.65,0.43917424428606533
177.657,0.4390513639714918
177.693,0.43892848365691817
177.717,0.43880560334234453
177.75,0.438682723027771
177.768,0.43855984271319737
177.772,0.43843696239862373
177.8,0.4383140820840501
177.814,0.43819120176947657
177.818,0.43806832145490293
177.868,0.4379454411403293
177.872,0.43782256082575577
177.878,0.43769968051118213
177.899,0.4375768001966085
177.914,0.43745391988203486
177.92,0.43733103956746133
177.957,0.4372081592528877
178.022,0.43708527893831406
178.025,0.4369623986237404
178.032,0.4368395183091669
178.06,0.43671663799459326
178.068,0.4365937576800196
178.079,0.4364708773654461
178.177,0.43634799705087246
178.195,0.4362251167362988
178.235,0.4361022364217252
178.308,0.43597935610715166
178.358,0.435856475792578
178.381,0.4357335954780044
178.405,0.43561071516343086
178.474,0.4354878348488572
178.481,0.4353649545342836
178.499,0.43524207421970995
178.527,0.4351191939051364
178.563,0.4349963135905628
178.59,0.43487343327598915
178.611,0.4347505529614156
178.665,0.434627672646842
178.675,0.43450479233226835
178.685,0.4343819120176947
178.704,0.4342590317031212
178.762,0.43413615138854755
178.829,0.4340132710739739
178.845,0.4338903907594004
178.915,0.43376751044482675
178.943,0.4336446301302531
178.944,0.4335217498156795
178.955,0.43339886950110595
178.958,0.4332759891865323
179.024,0.4331531088719587
179.035,0.43303022855738516
179.042,0.4329073482428115
179.057,0.4327844679282379
179.092,0.43266158761366424
179.096,0.4325387072990907
179.127,0.4324158269845171
179.153,0.43229294666994345
179.194,0.4321700663553699
179.208,0.4320471860407963
179.216,0.43192430572622265
179.228,0.431801425411649
179.231,0.4316785450970755
179.234,0.43155566478250185
179.258,0.4314327844679282
179.272,0.4313099041533547
179.285,0.43118702383878105
179.309,0.4310641435242074
179.326,0.4309412632096338
179.357,0.43081838289506025
179.371,0.4306955025804866
179.409,0.430572622265913
179.435,0.43044974195133945
179.439,0.4303268616367658
179.442,0.4302039813221922
179.447,0.43008110100761854
179.496,0.429958220693045
179.507,0.4298353403784714
179.513,0.42971246006389774
179.518,0.4295895797493242
179.519,0.4294666994347506
179.565,0.42934381912017694
179.612,0.4292209388056033
179.638,0.4290980584910298
179.649,0.42897517817645614
179.691,0.4288522978618825
179.709,0.42872941754730887
179.76,0.42860653723273534
179.775,0.4284836569181617
179.814,0.42836077660358807
179.904,0.42823789628901454
179.942,0.4281150159744409
179.949,0.42799213565986727
180.08,0.42786925534529363
180.089,0.4277463750307201
180.094,0.42762349471614647
180.105,0.42750061440157283
180.121,0.4273777340869993
180.13,0.42725485377242567
180.141,0.42713197345785203
180.145,0.4270090931432784
180.151,0.42688621282870487
180.174,0.42676333251413123
180.181,0.4266404521995576
180.236,0.42651757188498407
180.248,0.42639469157041043
180.351,0.4262718112558368
180.356,0.42614893094126316
180.376,0.42602605062668963
180.424,0.425903170312116
180.437,0.42578028999754236
180.441,0.42565740968296883
180.477,0.4255345293683952
180.531,0.42541164905382156
180.532,0.4252887687392479
180.634,0.4251658884246744
180.647,0.42504300811010076
180.656,0.4249201277955271
180.675,0.4247972474809536
180.684,0.42467436716637996
180.713,0.4245514868518063
180.721,0.4244286065372327
180.732,0.42430572622265916
180.754,0.4241828459080855
180.798,0.4240599655935119
180.799,0.42393708527893836
180.824,0.4238142049643647
180.827,0.4236913246497911
180.835,0.42356844433521745
180.875,0.4234455640206439
180.896,0.4233226837060703
180.935,0.42319980339149665
180.956,0.42307692307692313
181.022,0.4229540427623495
181.129,0.42283116244777585
181.133,0.4227082821332022
181.155,0.4225854018186287
181.204,0.42246252150405506
181.22,0.4223396411894814
181.226,0.4222167608749079
181.233,0.42209388056033426
181.259,0.4219710002457606
181.289,0.421848119931187
181.29,0.42172523961661346
181.317,0.4216023593020398
181.398,0.4214794789874662
181.409,0.42135659867289266
181.439,0.421233718358319
181.466,0.4211108380437454
181.486,0.42098795772917175
181.492,0.4208650774145982
181.523,0.4207421971000246
181.525,0.42061931678545095
181.53,0.4204964364708773
181.555,0.4203735561563038
181.582,0.42025067584173015
181.592,0.4201277955271565
181.602,0.420004915212583
181.672,0.41988203489800935
181.682,0.4197591545834357
181.696,0.4196362742688621
181.733,0.41951339395428855
181.747,0.4193905136397149
181.816,0.4192676333251413
181.819,0.41914475301056775
181.821,0.4190218726959941
181.863,0.4188989923814205
181.869,0.41877611206684684
181.896,0.4186532317522733
181.921,0.4185303514376997
181.926,0.41840747112312604
181.936,0.4182845908085525
181.96,0.4181617104939789
181.97,0.41803883017940524
181.971,0.4179159498648316
181.993,0.4177930695502581
182.026,0.41767018923568444
182.045,0.4175473089211108
182.049,0.4174244286065373
182.054,0.41730154829196364
182.093,0.41717866797739
182.094,0.41705578766281637
182.114,0.41693290734824284
182.156,0.4168100270336692
182.203,0.41668714671909557
182.211,0.41656426640452204
182.23,0.4164413860899484
182.234,0.41631850577537477
182.236,0.41619562546080113
182.237,0.4160727451462276
182.246,0.41594986483165397
182.339,0.41582698451708033
182.341,0.4157041042025068
182.379,0.41558122388793317
182.397,0.41545834357335953
182.41,0.4153354632587859
182.417,0.41521258294421237
182.421,0.41508970262963873
182.467,0.4149668223150651
182.552,0.4148439420004916
182.67,0.41472106168591794
182.687,0.4145981813713443
182.735,0.41447530105677066
182.751,0.41435242074219714
182.761,0.4142295404276235
182.791,0.41410666011304986
182.821,0.41398377979847634
182.845,0.4138608994839027
182.848,0.41373801916932906
182.849,0.4136151388547554
182.875,0.4134922585401819
182.893,0.4132464979110346
182.913,0.4131236175964611
182.914,0.41300073728188746
182.917,0.4128778569673138
182.992,0.4127549766527402
183.008,0.41263209633816667
183.053,0.41250921602359303
183.092,0.4123863357090194
183.142,0.41226345539444575
183.15,0.41214057507987223
183.163,0.4120176947652986
183.221,0.41189481445072496
183.256,0.41177193413615143
183.27,0.4116490538215778
183.275,0.41152617350700416
183.288,0.4114032931924305
183.297,0.411280412877857
183.313,0.41115753256328336
183.314,0.4110346522487097
183.317,0.4109117719341362
183.343,0.41078889161956256
183.434,0.4106660113049889
183.452,0.4105431309904153
183.463,0.41042025067584176
183.474,0.4102973703612681
183.522,0.4101744900466945
183.56,0.41005160973212096
183.609,0.4099287294175473
183.627,0.4098058491029737
183.67,0.40968296878840005
183.674,0.4095600884738265
183.682,0.4094372081592529
183.696,0.40931432784467925
183.699,0.4091914475301057
183.718,0.4090685672155321
183.788,0.40894568690095845
183.829,0.4088228065863848
183.878,0.4086999262718113
183.927,0.40857704595723765
183.951,0.408454165642664
183.956,0.4083312853280905
183.966,0.40820840501351685
183.979,0.4080855246989432
184.022,0.4079626443843696
184.069,0.40783976406979605
184.074,0.4077168837552224
184.1,0.4075940034406488
184.109,0.40747112312607525
184.132,0.4073482428115016
184.133,0.407225362496928
184.188,0.40710248218235434
184.263,0.4069796018677808
184.3,0.4068567215532072
184.311,0.40673384123863354
184.325,0.40661096092406
184.426,0.4064880806094864
184.445,0.40636520029491274
184.468,0.4062423199803391
184.471,0.4061194396657656
184.472,0.40599655935119194
184.525,0.4058736790366183
184.538,0.4057507987220448
184.569,0.40562791840747114
184.571,0.4055050380928975
184.603,0.40538215777832387
184.709,0.40525927746375034
184.907,0.4051363971491767
184.93,0.40501351683460307
184.96,0.40489063652002955
185.019,0.4047677562054559
185.07,0.40464487589088227
185.086,0.40452199557630864
185.099,0.4043991152617351
185.117,0.4042762349471615
185.136,0.40415335463258784
185.162,0.4040304743180142
185.17,0.4039075940034407
185.2,0.40378471368886704
185.228,0.4036618333742934
185.23,0.4035389530597199
185.256,0.40341607274514624
185.257,0.4032931924305726
185.315,0.40317031211599896
185.357,0.40304743180142544
185.382,0.4029245514868518
185.388,0.40280167117227816
185.418,0.40267879085770464
185.425,0.402555910543131
185.431,0.40243303022855736
185.462,0.40231014991398373
185.503,0.4021872695994102
185.52,0.40206438928483657
185.574,0.40194150897026293
185.606,0.4018186286556894
185.647,0.40169574834111577
185.653,0.40157286802654213
185.692,0.4014499877119685
185.693,0.40132710739739497
185.727,0.40120422708282133
185.751,0.4010813467682477
185.786,0.40095846645367417
185.824,0.4007127058245269
185.858,0.40058982550995326
185.899,0.40046694519537973
185.914,0.4003440648808061
185.926,0.40022118456623246
186.003,0.40009830425165893
186.013,0.3999754239370853
186.022,0.39985254362251166
186.057,0.399729663307938
186.069,0.39948390267879086
186.094,0.3993610223642172
186.153,0.3992381420496437
186.17,0.39911526173507006
186.187,0.3989923814204964
186.199,0.3988695011059228
186.214,0.39874662079134926
186.222,0.3986237404767756
186.228,0.398500860162202
186.299,0.39837797984762846
186.308,0.3982550995330548
186.355,0.3981322192184812
186.424,0.39800933890390755
186.45,0.397886458589334
186.506,0.3977635782747604
186.522,0.39764069796018675
186.556,0.3975178176456132
186.639,0.3973949373310396
186.655,0.39727205701646595
186.671,0.3971491767018923
186.673,0.3970262963873188
186.812,0.39690341607274515
186.865,0.3967805357581715
186.952,0.396657655443598
187.026,0.39653477512902435
187.035,0.3964118948144507
187.043,0.3962890144998771
187.052,0.39616613418530355
187.062,0.3960432538707299
187.064,0.3959203735561563
187.086,0.39579749324158264
187.09,0.3956746129270091
187.094,0.3955517326124355
187.101,0.39542885229786184
187.155,0.3953059719832883
187.209,0.3951830916687147
187.23,0.39506021135414104
187.251,0.3949373310395674
187.285,0.3948144507249939
187.306,0.39469157041042024
187.339,0.3945686900958466
187.353,0.3944458097812731
187.424,0.39432292946669945
187.427,0.3942000491521258
187.447,0.39407716883755217
187.453,0.39395428852297865
187.46,0.393831408208405
187.487,0.3937085278938314
187.49,0.39358564757925785
187.515,0.3934627672646842
187.528,0.3933398869501106
187.575,0.39321700663553694
187.591,0.3930941263209634
187.612,0.3929712460063898
187.638,0.39284836569181614
187.667,0.3927254853772426
187.668,0.392602605062669
187.681,0.39247972474809534
187.771,0.3923568444335217
187.777,0.3922339641189482
187.787,0.3919882034898009
187.794,0.3918653231752274
187.824,0.39174244286065374
187.867,0.3916195625460801
187.893,0.39149668223150647
187.944,0.39137380191693294
187.984,0.3912509216023593
187.997,0.39112804128778567
188.038,0.39100516097321214
188.091,0.3908822806586385
188.106,0.39075940034406487
188.129,0.39063652002949123
188.131,0.39039075940034407
188.156,0.39026787908577043
188.193,0.3901449987711969
188.194,0.39002211845662327
188.2,0.38989923814204963
188.269,0.389776357827476
188.317,0.38965347751290247
188.319,0.38953059719832883
188.339,0.3894077168837552
188.34,0.38928483656918167
188.384,0.38916195625460803
188.392,0.3890390759400344
188.398,0.38891619562546076
188.414,0.38879331531088723
188.429,0.3886704349963136
188.475,0.38854755468173996
188.495,0.38842467436716643
188.575,0.3883017940525928
188.583,0.38817891373801916
188.599,0.3880560334234455
188.6,0.387933153108872
188.62,0.38781027279429836
188.626,0.3876873924797247
188.629,0.3875645121651512
188.703,0.38744163185057756
188.74,0.3873187515360039
188.784,0.3871958712214303
188.812,0.38707299090685676
188.831,0.3869501105922831
188.878,0.3868272302777095
188.916,0.38670434996313585
188.926,0.3865814696485623
188.968,0.3864585893339887
188.999,0.38633570901941505
189.031,0.3862128287048415
189.052,0.3860899483902679
189.074,0.38596706807569425
189.091,0.3858441877611206
189.095,0.3857213074465471
189.139,0.38559842713197345
189.154,0.3854755468173998
189.194,0.3853526665028263
189.266,0.38522978618825265
189.295,0.385106905873679
189.317,0.3849840255591054
189.318,0.38486114524453185
189.415,0.3847382649299582
189.465,0.3846153846153846
189.484,0.38449250430081106
189.524,0.3843696239862374
189.529,0.3842467436716638
189.543,0.38412386335709015
189.546,0.3840009830425166
189.547,0.383878102727943
189.554,0.38375522241336935
189.559,0.3836323420987958
189.577,0.3835094617842222
189.602,0.38338658146964855
189.605,0.3832637011550749
189.665,0.3831408208405014
189.682,0.38301794052592775
189.692,0.3828950602113541
189.72,0.3827721798967806
189.762,0.38264929958220695
189.81,0.3825264192676333
189.822,0.3824035389530597
189.845,0.38228065863848615
189.873,0.3821577783239125
189.882,0.3820348980093389
189.891,0.38191201769476535
189.895,0.3817891373801917
189.939,0.3816662570656181
189.977,0.38154337675104444
190.024,0.3814204964364709
190.036,0.3812976161218973
190.048,0.38117473580732364
190.067,0.3810518554927501
190.089,0.3809289751781765
190.114,0.38080609486360284
190.119,0.3806832145490292
190.122,0.3805603342344557
190.126,0.38043745391988204
190.159,0.3803145736053084
190.16,0.3801916932907349
190.171,0.38006881297616124
190.191,0.3799459326615876
190.198,0.37982305234701397
190.202,0.37970017203244044
190.273,0.37945441140329317
190.279,0.37933153108871964
190.315,0.379208650774146
190.331,0.37908577045957237
190.37,0.37896289014499873
190.377,0.3788400098304252
190.386,0.37871712951585157
190.396,0.37859424920127793
190.444,0.3784713688867043
190.495,0.37834848857213077
190.523,0.37822560825755713
190.554,0.3781027279429835
190.623,0.37797984762840997
190.703,0.37785696731383633
190.721,0.3777340869992627
190.746,0.37761120668468906
190.758,0.37748832637011553
190.832,0.3773654460555419
190.86,0.37724256574096826
190.861,0.37711968542639474
190.87,0.3769968051118211
190.92,0.37687392479724746
190.931,0.3767510444826738
190.989,0.3766281641681003
191.006,0.37650528385352666
191.015,0.376382403538953
191.03,0.3762595232243795
191.034,0.37613664290980586
191.069,0.3760137625952322
191.071,0.3758908822806586
191.138,0.37576800196608506
191.164,0.3756451216515114
191.212,0.3755222413369378
191.254,0.37539936102236426
191.264,0.3752764807077906
191.314,0.375153600393217
191.319,0.37503072007864335
191.37,0.37490783976406983
191.388,0.3747849594494962
191.426,0.37466207913492255
191.445,0.37453919882034903
191.452,0.3744163185057754
191.462,0.37429343819120175
191.469,0.3741705578766281
191.482,0.3740476775620546
191.525,0.37392479724748096
191.569,0.3738019169329073
191.606,0.3736790366183338
191.655,0.37355615630376016
191.656,0.3734332759891865
191.7,0.3733103956746129
191.734,0.37318751536003936
191.749,0.3730646350454657
191.773,0.3729417547308921
191.854,0.37281887441631856
191.866,0.3726959941017449
191.875,0.3725731137871713
191.886,0.37245023347259765
191.934,0.3723273531580241
191.956,0.3722044728434505
191.974,0.37208159252887685
191.978,0.3719587122143033
192.038,0.3718358318997297
192.04,0.37171295158515605
192.13,0.3715900712705824
192.131,0.3714671909560089
192.158,0.37134431064143525
192.165,0.3712214303268616
192.198,0.3710985500122881
192.216,0.37097566969771445
192.245,0.3708527893831408
192.271,0.3707299090685672
192.313,0.37060702875399365
192.338,0.37048414843942
192.381,0.3703612681248464
192.397,0.37023838781027274
192.425,0.3701155074956992
192.43,0.3699926271811256
192.475,0.36986974686655194
192.519,0.3697468665519784
192.526,0.3696239862374048
192.663,0.36950110592283114
192.743,0.3693782256082575
192.746,0.369255345293684
192.75,0.36913246497911034
192.777,0.3690095846645367
192.791,0.3688867043499632
192.929,0.36876382403538954
192.93,0.3686409437208159
192.992,0.36851806340624227
193.027,0.36839518309166874
193.121,0.3682723027770951
193.174,0.36814942246252147
193.197,0.36802654214794794
193.21,0.3679036618333743
193.227,0.36778078151880067
193.229,0.36765790120422703
193.25,0.3675350208896535
193.285,0.36741214057507987
193.303,0.36728926026050623
193.306,0.3671663799459327
193.334,0.36704349963135907
193.355,0.36692061931678543
193.409,0.3667977390022118
193.424,0.36667485868763827
193.439,0.36655197837306464
193.446,0.366429098058491
193.489,0.3663062177439175
193.518,0.36618333742934384
193.58,0.3660604571147702
193.619,0.36593757680019656
193.658,0.36581469648562304
193.662,0.3656918161710494
193.751,0.36556893585647576
193.831,0.36544605554190224
193.857,0.3653231752273286
193.861,0.36520029491275496
193.862,0.3650774145981813
193.934,0.3649545342836078
193.953,0.36483165396903416
194.06,0.3647087736544605
194.157,0.364585893339887
194.248,0.36446301302531336
194.295,0.36434013271073973
194.349,0.3642172523961661
194.372,0.36409437208159257
194.405,0.36397149176701893
194.452,0.3638486114524453
194.511,0.36372573113787177
194.651,0.36360285082329813
194.652,0.3634799705087245
194.667,0.36335709019415086
194.684,0.36323420987957733
194.714,0.3631113295650037
194.745,0.36298844925043006
194.804,0.36286556893585653
194.826,0.3627426886212829
194.855,0.36261980830670926
194.906,0.3624969279921356
194.908,0.3623740476775621
194.914,0.36225116736298846
194.989,0.3621282870484148
195.013,0.3620054067338412
195.027,0.36188252641926766
195.077,0.361759646104694
195.111,0.3616367657901204
195.123,0.36151388547554686
195.191,0.3613910051609732
195.207,0.3612681248463996
195.231,0.36114524453182595
195.234,0.3610223642172524
195.286,0.3608994839026788
195.316,0.36077660358810515
195.394,0.3606537232735316
195.398,0.360530842958958
195.411,0.36040796264438435
195.412,0.3602850823298107
195.424,0.3601622020152372
195.437,0.36003932170066355
195.475,0.3599164413860899
195.531,0.3597935610715164
195.619,0.35967068075694275
