binned_distance,binned_rtt,count
5950.0,364.5,1
5950.0,373.5,2
5950.0,400.5,1
6050.0,124.5,1
6050.0,178.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,7
6050.0,199.5,6
6050.0,202.5,10
6050.0,205.5,14
6050.0,208.5,25
6050.0,211.5,19
6050.0,214.5,20
6050.0,217.5,24
6050.0,220.5,22
6050.0,223.5,27
6050.0,226.5,21
6050.0,229.5,19
6050.0,232.5,21
6050.0,235.5,14
6050.0,238.5,21
6050.0,241.5,18
6050.0,244.5,10
6050.0,247.5,10
6050.0,250.5,13
6050.0,253.5,22
6050.0,256.5,19
6050.0,259.5,17
6050.0,262.5,17
6050.0,265.5,17
6050.0,268.5,34
6050.0,271.5,43
6050.0,274.5,50
6050.0,277.5,43
6050.0,280.5,49
6050.0,283.5,25
6050.0,286.5,34
6050.0,289.5,32
6050.0,292.5,31
6050.0,295.5,32
6050.0,298.5,28
6050.0,301.5,26
6050.0,304.5,24
6050.0,307.5,15
6050.0,310.5,15
6050.0,313.5,10
6050.0,316.5,9
6050.0,319.5,6
6050.0,322.5,9
6050.0,325.5,5
6050.0,328.5,3
6050.0,331.5,3
6050.0,334.5,1
6050.0,337.5,2
6050.0,340.5,4
6050.0,343.5,1
6050.0,346.5,2
6050.0,349.5,3
6050.0,355.5,1
6050.0,358.5,1
6050.0,364.5,1
6050.0,385.5,1
6050.0,403.5,1
6050.0,427.5,1
6050.0,445.5,1
6050.0,451.5,1
6050.0,460.5,1
6050.0,1369.5,1
6050.0,1705.5,1
6050.0,12877.5,1
6150.0,4.5,1
6150.0,10.5,1
6150.0,19.5,2
6150.0,22.5,2
6150.0,25.5,1
6150.0,28.5,1
6150.0,31.5,1
6150.0,37.5,2
6150.0,40.5,3
6150.0,46.5,1
6150.0,97.5,1
6150.0,103.5,2
6150.0,106.5,3
6150.0,115.5,1
6150.0,157.5,1
6150.0,166.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,193.5,2
6150.0,196.5,3
6150.0,199.5,2
6150.0,202.5,3
6150.0,205.5,2
6150.0,208.5,1
6150.0,214.5,4
6150.0,217.5,1
6150.0,220.5,2
6150.0,223.5,3
6150.0,226.5,4
6150.0,229.5,6
6150.0,232.5,3
6150.0,235.5,4
6150.0,238.5,5
6150.0,241.5,7
6150.0,244.5,2
6150.0,247.5,2
6150.0,250.5,2
6150.0,253.5,9
6150.0,256.5,8
6150.0,259.5,5
6150.0,262.5,6
6150.0,268.5,7
6150.0,271.5,14
6150.0,274.5,11
6150.0,277.5,12
6150.0,280.5,7
6150.0,283.5,4
6150.0,286.5,2
6150.0,289.5,8
6150.0,292.5,7
6150.0,295.5,5
6150.0,298.5,3
6150.0,301.5,6
6150.0,304.5,5
6150.0,307.5,6
6150.0,310.5,2
6150.0,313.5,1
6150.0,316.5,4
6150.0,319.5,1
6150.0,325.5,1
6150.0,328.5,1
6150.0,364.5,1
6150.0,379.5,1
6250.0,127.5,1
6250.0,139.5,1
6250.0,142.5,3
6250.0,145.5,1
6250.0,148.5,3
6250.0,151.5,10
6250.0,154.5,6
6250.0,157.5,4
6250.0,160.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,3
6250.0,172.5,3
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,1
6250.0,199.5,6
6250.0,202.5,4
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,2
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,1
6250.0,223.5,9
6250.0,226.5,5
6250.0,229.5,5
6250.0,232.5,8
6250.0,235.5,6
6250.0,238.5,7
6250.0,241.5,7
6250.0,244.5,1
6250.0,250.5,6
6250.0,253.5,4
6250.0,256.5,4
6250.0,259.5,3
6250.0,262.5,3
6250.0,265.5,3
6250.0,268.5,1
6250.0,271.5,12
6250.0,274.5,9
6250.0,277.5,6
6250.0,280.5,9
6250.0,283.5,4
6250.0,286.5,5
6250.0,289.5,4
6250.0,292.5,5
6250.0,295.5,6
6250.0,298.5,5
6250.0,301.5,4
6250.0,304.5,4
6250.0,310.5,1
6250.0,313.5,4
6250.0,319.5,2
6250.0,322.5,1
6250.0,358.5,1
6250.0,397.5,1
6250.0,403.5,1
6250.0,490.5,1
6250.0,1645.5,1
6250.0,1768.5,1
6250.0,2188.5,1
6350.0,4.5,1
6350.0,109.5,5
6350.0,112.5,1
6350.0,124.5,1
6350.0,145.5,1
6350.0,151.5,1
6350.0,169.5,1
6350.0,172.5,5
6350.0,175.5,4
6350.0,178.5,4
6350.0,181.5,7
6350.0,184.5,9
6350.0,187.5,6
6350.0,190.5,5
6350.0,193.5,8
6350.0,196.5,10
6350.0,199.5,6
6350.0,202.5,4
6350.0,205.5,2
6350.0,208.5,3
6350.0,211.5,2
6350.0,217.5,4
6350.0,220.5,3
6350.0,223.5,5
6350.0,226.5,4
6350.0,229.5,5
6350.0,232.5,4
6350.0,235.5,4
6350.0,238.5,2
6350.0,241.5,3
6350.0,244.5,1
6350.0,247.5,2
6350.0,250.5,6
6350.0,253.5,5
6350.0,256.5,11
6350.0,259.5,5
6350.0,262.5,6
6350.0,265.5,6
6350.0,268.5,10
6350.0,271.5,14
6350.0,274.5,17
6350.0,277.5,9
6350.0,280.5,9
6350.0,283.5,5
6350.0,286.5,8
6350.0,289.5,6
6350.0,292.5,5
6350.0,295.5,5
6350.0,298.5,8
6350.0,301.5,6
6350.0,304.5,4
6350.0,307.5,3
6350.0,310.5,6
6350.0,313.5,2
6350.0,316.5,1
6350.0,322.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,343.5,1
6350.0,346.5,1
6350.0,406.5,2
6350.0,415.5,1
6350.0,496.5,1
6350.0,688.5,1
6350.0,799.5,1
6350.0,823.5,1
6350.0,1204.5,1
6350.0,1384.5,1
6350.0,1435.5,1
6350.0,1720.5,1
6350.0,1810.5,1
6350.0,1846.5,1
6350.0,1930.5,1
6350.0,2035.5,1
6350.0,4048.5,1
6450.0,130.5,2
6450.0,133.5,3
6450.0,136.5,1
6450.0,139.5,1
6450.0,142.5,4
6450.0,145.5,5
6450.0,148.5,1
6450.0,151.5,6
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,4
6450.0,196.5,2
6450.0,199.5,3
6450.0,202.5,6
6450.0,205.5,5
6450.0,208.5,11
6450.0,211.5,13
6450.0,214.5,10
6450.0,217.5,8
6450.0,220.5,20
6450.0,223.5,19
6450.0,226.5,16
6450.0,229.5,18
6450.0,232.5,13
6450.0,235.5,11
6450.0,238.5,14
6450.0,241.5,13
6450.0,244.5,4
6450.0,247.5,4
6450.0,250.5,4
6450.0,253.5,3
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,2
6450.0,265.5,1
6450.0,268.5,5
6450.0,271.5,1
6450.0,274.5,6
6450.0,277.5,2
6450.0,280.5,3
6450.0,283.5,2
6450.0,286.5,4
6450.0,289.5,3
6450.0,292.5,2
6450.0,295.5,6
6450.0,298.5,2
6450.0,301.5,1
6450.0,310.5,1
6450.0,313.5,4
6450.0,316.5,1
6450.0,319.5,1
6450.0,325.5,2
6450.0,334.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,355.5,1
6450.0,364.5,1
6450.0,382.5,2
6450.0,400.5,2
6450.0,1747.5,1
6550.0,55.5,1
6550.0,103.5,1
6550.0,109.5,3
6550.0,112.5,1
6550.0,115.5,9
6550.0,118.5,8
6550.0,121.5,5
6550.0,124.5,10
6550.0,127.5,2
6550.0,130.5,3
6550.0,133.5,3
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,7
6550.0,151.5,27
6550.0,154.5,163
6550.0,157.5,233
6550.0,160.5,236
6550.0,163.5,122
6550.0,166.5,91
6550.0,169.5,58
6550.0,172.5,69
6550.0,175.5,111
6550.0,178.5,127
6550.0,181.5,151
6550.0,184.5,106
6550.0,187.5,78
6550.0,190.5,80
6550.0,193.5,89
6550.0,196.5,132
6550.0,199.5,171
6550.0,202.5,175
6550.0,205.5,165
6550.0,208.5,101
6550.0,211.5,90
6550.0,214.5,52
6550.0,217.5,38
6550.0,220.5,39
6550.0,223.5,56
6550.0,226.5,49
6550.0,229.5,56
6550.0,232.5,67
6550.0,235.5,56
6550.0,238.5,105
6550.0,241.5,88
6550.0,244.5,94
6550.0,247.5,69
6550.0,250.5,35
6550.0,253.5,35
6550.0,256.5,26
6550.0,259.5,22
6550.0,262.5,14
6550.0,265.5,16
6550.0,268.5,20
6550.0,271.5,6
6550.0,274.5,9
6550.0,277.5,7
6550.0,280.5,2
6550.0,283.5,17
6550.0,286.5,5
6550.0,289.5,12
6550.0,292.5,10
6550.0,295.5,4
6550.0,298.5,12
6550.0,301.5,8
6550.0,304.5,14
6550.0,307.5,6
6550.0,310.5,4
6550.0,313.5,7
6550.0,316.5,8
6550.0,319.5,11
6550.0,322.5,4
6550.0,325.5,6
6550.0,328.5,7
6550.0,331.5,20
6550.0,334.5,24
6550.0,337.5,39
6550.0,340.5,35
6550.0,343.5,27
6550.0,346.5,11
6550.0,349.5,17
6550.0,352.5,13
6550.0,355.5,2
6550.0,358.5,10
6550.0,361.5,6
6550.0,367.5,3
6550.0,370.5,1
6550.0,373.5,1
6550.0,379.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,397.5,1
6550.0,403.5,1
6550.0,412.5,1
6550.0,415.5,1
6550.0,442.5,1
6550.0,571.5,1
6550.0,628.5,1
6550.0,661.5,1
6550.0,673.5,1
6550.0,688.5,1
6550.0,721.5,1
6550.0,829.5,1
6550.0,955.5,1
6550.0,1222.5,1
6550.0,1657.5,3
6550.0,1660.5,2
6550.0,1663.5,1
6550.0,1669.5,1
6550.0,1675.5,2
6550.0,1681.5,4
6550.0,1684.5,2
6550.0,1693.5,1
6550.0,1696.5,2
6550.0,1699.5,1
6550.0,1702.5,4
6550.0,1705.5,1
6550.0,1711.5,3
6550.0,1714.5,3
6550.0,1717.5,2
6550.0,1747.5,2
6550.0,1753.5,1
6550.0,1759.5,2
6550.0,1765.5,1
6550.0,1894.5,1
6650.0,112.5,1
6650.0,115.5,1
6650.0,118.5,1
6650.0,121.5,1
6650.0,124.5,2
6650.0,127.5,5
6650.0,130.5,9
6650.0,133.5,9
6650.0,136.5,7
6650.0,139.5,4
6650.0,142.5,8
6650.0,145.5,6
6650.0,148.5,1
6650.0,151.5,4
6650.0,154.5,8
6650.0,157.5,4
6650.0,160.5,7
6650.0,163.5,8
6650.0,166.5,4
6650.0,172.5,3
6650.0,175.5,4
6650.0,178.5,8
6650.0,181.5,7
6650.0,184.5,4
6650.0,187.5,4
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,6
6650.0,199.5,7
6650.0,202.5,8
6650.0,205.5,9
6650.0,208.5,5
6650.0,211.5,9
6650.0,214.5,12
6650.0,217.5,14
6650.0,220.5,8
6650.0,223.5,16
6650.0,226.5,13
6650.0,229.5,19
6650.0,232.5,14
6650.0,235.5,23
6650.0,238.5,17
6650.0,241.5,16
6650.0,244.5,2
6650.0,247.5,5
6650.0,250.5,5
6650.0,253.5,4
6650.0,256.5,3
6650.0,259.5,4
6650.0,265.5,1
6650.0,268.5,6
6650.0,271.5,4
6650.0,274.5,8
6650.0,277.5,4
6650.0,280.5,1
6650.0,283.5,3
6650.0,286.5,7
6650.0,289.5,2
6650.0,292.5,3
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,1
6650.0,304.5,3
6650.0,307.5,2
6650.0,310.5,2
6650.0,313.5,2
6650.0,316.5,1
6650.0,325.5,3
6650.0,328.5,2
6650.0,337.5,1
6650.0,340.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,358.5,1
6650.0,361.5,1
6650.0,364.5,2
6650.0,367.5,1
6650.0,376.5,1
6650.0,379.5,2
6650.0,1657.5,1
6650.0,1660.5,1
6650.0,1663.5,2
6650.0,1666.5,3
6650.0,1699.5,1
6650.0,1705.5,2
6650.0,3199.5,1
6750.0,124.5,1
6750.0,130.5,5
6750.0,133.5,2
6750.0,136.5,5
6750.0,139.5,3
6750.0,142.5,4
6750.0,145.5,2
6750.0,148.5,1
6750.0,151.5,2
6750.0,154.5,2
6750.0,157.5,4
6750.0,160.5,7
6750.0,163.5,2
6750.0,166.5,5
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,4
6750.0,187.5,1
6750.0,190.5,5
6750.0,193.5,6
6750.0,196.5,8
6750.0,199.5,13
6750.0,202.5,24
6750.0,205.5,23
6750.0,208.5,26
6750.0,211.5,30
6750.0,214.5,48
6750.0,217.5,49
6750.0,220.5,51
6750.0,223.5,38
6750.0,226.5,44
6750.0,229.5,56
6750.0,232.5,55
6750.0,235.5,22
6750.0,238.5,20
6750.0,241.5,9
6750.0,244.5,11
6750.0,247.5,12
6750.0,250.5,9
6750.0,253.5,2
6750.0,256.5,8
6750.0,259.5,5
6750.0,262.5,8
6750.0,265.5,13
6750.0,268.5,8
6750.0,271.5,15
6750.0,274.5,12
6750.0,277.5,18
6750.0,280.5,17
6750.0,283.5,20
6750.0,286.5,21
6750.0,289.5,16
6750.0,292.5,20
6750.0,295.5,17
6750.0,298.5,26
6750.0,301.5,16
6750.0,304.5,23
6750.0,307.5,15
6750.0,310.5,12
6750.0,313.5,12
6750.0,316.5,10
6750.0,319.5,5
6750.0,322.5,8
6750.0,325.5,5
6750.0,328.5,9
6750.0,331.5,2
6750.0,334.5,4
6750.0,337.5,5
6750.0,340.5,5
6750.0,343.5,5
6750.0,346.5,3
6750.0,349.5,7
6750.0,352.5,6
6750.0,355.5,6
6750.0,358.5,12
6750.0,361.5,9
6750.0,364.5,13
6750.0,367.5,21
6750.0,370.5,14
6750.0,373.5,18
6750.0,376.5,14
6750.0,379.5,8
6750.0,382.5,5
6750.0,385.5,2
6750.0,388.5,5
6750.0,391.5,2
6750.0,397.5,2
6750.0,400.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,412.5,2
6750.0,418.5,3
6750.0,421.5,1
6750.0,424.5,1
6750.0,427.5,1
6750.0,433.5,1
6750.0,493.5,1
6750.0,526.5,1
6750.0,586.5,1
6750.0,817.5,1
6750.0,862.5,1
6750.0,958.5,1
6750.0,1765.5,1
6750.0,2218.5,1
6750.0,2734.5,1
6750.0,3334.5,1
6750.0,19381.5,1
6750.0,19690.5,1
6750.0,22867.5,1
6750.0,23005.5,1
6750.0,23494.5,1
6750.0,23935.5,1
6750.0,24757.5,1
6750.0,24964.5,1
6750.0,34825.5,1
6850.0,112.5,1
6850.0,115.5,6
6850.0,118.5,5
6850.0,121.5,2
6850.0,124.5,1
6850.0,127.5,3
6850.0,130.5,7
6850.0,133.5,1
6850.0,136.5,1
6850.0,145.5,1
6850.0,157.5,8
6850.0,160.5,10
6850.0,163.5,6
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,7
6850.0,178.5,4
6850.0,181.5,3
6850.0,184.5,2
6850.0,193.5,2
6850.0,196.5,5
6850.0,199.5,7
6850.0,202.5,5
6850.0,205.5,13
6850.0,208.5,11
6850.0,211.5,17
6850.0,214.5,24
6850.0,217.5,23
6850.0,220.5,30
6850.0,223.5,27
6850.0,226.5,27
6850.0,229.5,35
6850.0,232.5,22
6850.0,235.5,22
6850.0,238.5,22
6850.0,241.5,3
6850.0,244.5,8
6850.0,247.5,2
6850.0,250.5,5
6850.0,253.5,2
6850.0,256.5,2
6850.0,259.5,5
6850.0,262.5,5
6850.0,265.5,5
6850.0,268.5,8
6850.0,271.5,8
6850.0,274.5,7
6850.0,277.5,7
6850.0,280.5,8
6850.0,283.5,9
6850.0,286.5,6
6850.0,289.5,6
6850.0,292.5,13
6850.0,295.5,15
6850.0,298.5,13
6850.0,301.5,14
6850.0,304.5,10
6850.0,307.5,3
6850.0,310.5,5
6850.0,313.5,8
6850.0,316.5,10
6850.0,319.5,2
6850.0,322.5,6
6850.0,325.5,3
6850.0,328.5,3
6850.0,331.5,6
6850.0,334.5,6
6850.0,340.5,2
6850.0,343.5,1
6850.0,349.5,3
6850.0,352.5,1
6850.0,367.5,1
6850.0,403.5,1
6850.0,409.5,1
6850.0,418.5,1
6850.0,424.5,1
6850.0,490.5,1
6850.0,1612.5,1
6850.0,1663.5,1
6850.0,1717.5,1
6850.0,1723.5,1
6850.0,1738.5,1
6850.0,4822.5,1
6950.0,112.5,1
6950.0,121.5,2
6950.0,124.5,5
6950.0,127.5,5
6950.0,130.5,1
6950.0,136.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,4
6950.0,181.5,2
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,4
6950.0,196.5,6
6950.0,199.5,3
6950.0,202.5,14
6950.0,205.5,19
6950.0,208.5,18
6950.0,211.5,18
6950.0,214.5,27
6950.0,217.5,51
6950.0,220.5,59
6950.0,223.5,50
6950.0,226.5,45
6950.0,229.5,38
6950.0,232.5,18
6950.0,235.5,37
6950.0,238.5,40
6950.0,241.5,18
6950.0,244.5,27
6950.0,247.5,12
6950.0,250.5,10
6950.0,253.5,10
6950.0,256.5,5
6950.0,259.5,2
6950.0,262.5,1
6950.0,265.5,10
6950.0,268.5,12
6950.0,271.5,15
6950.0,274.5,14
6950.0,277.5,27
6950.0,280.5,19
6950.0,283.5,13
6950.0,286.5,16
6950.0,289.5,14
6950.0,292.5,18
6950.0,295.5,13
6950.0,298.5,9
6950.0,301.5,16
6950.0,304.5,8
6950.0,307.5,12
6950.0,310.5,5
6950.0,313.5,6
6950.0,316.5,5
6950.0,319.5,2
6950.0,322.5,7
6950.0,325.5,1
6950.0,328.5,6
6950.0,331.5,2
6950.0,334.5,2
6950.0,340.5,1
6950.0,346.5,2
6950.0,349.5,2
6950.0,355.5,1
6950.0,364.5,2
6950.0,379.5,1
6950.0,1705.5,1
6950.0,12292.5,1
7050.0,55.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,109.5,1
7050.0,112.5,2
7050.0,115.5,19
7050.0,118.5,56
7050.0,121.5,43
7050.0,124.5,29
7050.0,127.5,24
7050.0,130.5,29
7050.0,133.5,18
7050.0,136.5,8
7050.0,139.5,8
7050.0,142.5,6
7050.0,145.5,5
7050.0,148.5,3
7050.0,151.5,3
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,1
7050.0,163.5,2
7050.0,166.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,196.5,3
7050.0,199.5,3
7050.0,202.5,5
7050.0,205.5,9
7050.0,208.5,4
7050.0,211.5,4
7050.0,214.5,9
7050.0,217.5,9
7050.0,220.5,18
7050.0,223.5,11
7050.0,226.5,11
7050.0,229.5,8
7050.0,232.5,8
7050.0,235.5,14
7050.0,238.5,10
7050.0,241.5,5
7050.0,244.5,11
7050.0,247.5,10
7050.0,250.5,7
7050.0,253.5,4
7050.0,256.5,22
7050.0,259.5,20
7050.0,262.5,17
7050.0,265.5,7
7050.0,268.5,5
7050.0,271.5,9
7050.0,274.5,5
7050.0,277.5,3
7050.0,280.5,6
7050.0,283.5,6
7050.0,286.5,8
7050.0,289.5,5
7050.0,292.5,7
7050.0,295.5,13
7050.0,298.5,20
7050.0,301.5,12
7050.0,304.5,6
7050.0,307.5,5
7050.0,310.5,9
7050.0,313.5,12
7050.0,316.5,10
7050.0,319.5,10
7050.0,322.5,7
7050.0,325.5,6
7050.0,328.5,2
7050.0,334.5,2
7050.0,340.5,1
7050.0,349.5,3
7050.0,352.5,2
7050.0,370.5,1
7050.0,373.5,1
7050.0,382.5,1
7050.0,385.5,2
7050.0,391.5,1
7050.0,394.5,1
7050.0,1654.5,1
7050.0,2266.5,1
7050.0,2605.5,1
7050.0,9979.5,1
7150.0,1.5,2
7150.0,34.5,1
7150.0,37.5,1
7150.0,40.5,7
7150.0,43.5,4
7150.0,46.5,4
7150.0,49.5,5
7150.0,52.5,7
7150.0,55.5,4
7150.0,58.5,4
7150.0,67.5,2
7150.0,70.5,1
7150.0,109.5,1
7150.0,112.5,3
7150.0,115.5,16
7150.0,118.5,9
7150.0,121.5,15
7150.0,124.5,11
7150.0,127.5,15
7150.0,130.5,21
7150.0,133.5,10
7150.0,136.5,12
7150.0,139.5,5
7150.0,142.5,6
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,3
7150.0,154.5,22
7150.0,157.5,6
7150.0,160.5,7
7150.0,163.5,4
7150.0,166.5,12
7150.0,169.5,54
7150.0,172.5,18
7150.0,175.5,18
7150.0,178.5,23
7150.0,181.5,10
7150.0,184.5,11
7150.0,187.5,9
7150.0,190.5,13
7150.0,193.5,11
7150.0,196.5,38
7150.0,199.5,12
7150.0,202.5,9
7150.0,205.5,8
7150.0,208.5,6
7150.0,211.5,20
7150.0,214.5,29
7150.0,217.5,25
7150.0,220.5,35
7150.0,223.5,23
7150.0,226.5,33
7150.0,229.5,24
7150.0,232.5,16
7150.0,235.5,17
7150.0,238.5,26
7150.0,241.5,23
7150.0,244.5,16
7150.0,247.5,27
7150.0,250.5,19
7150.0,253.5,23
7150.0,256.5,11
7150.0,259.5,6
7150.0,262.5,9
7150.0,265.5,10
7150.0,268.5,8
7150.0,271.5,12
7150.0,274.5,9
7150.0,277.5,12
7150.0,280.5,25
7150.0,283.5,19
7150.0,286.5,16
7150.0,289.5,11
7150.0,292.5,11
7150.0,295.5,14
7150.0,298.5,14
7150.0,301.5,13
7150.0,304.5,16
7150.0,307.5,11
7150.0,310.5,15
7150.0,313.5,12
7150.0,316.5,17
7150.0,319.5,11
7150.0,322.5,11
7150.0,325.5,19
7150.0,328.5,18
7150.0,331.5,22
7150.0,334.5,9
7150.0,337.5,13
7150.0,340.5,5
7150.0,343.5,12
7150.0,346.5,2
7150.0,349.5,6
7150.0,352.5,3
7150.0,355.5,3
7150.0,358.5,1
7150.0,361.5,2
7150.0,364.5,1
7150.0,370.5,2
7150.0,373.5,2
7150.0,388.5,1
7150.0,391.5,2
7150.0,394.5,4
7150.0,397.5,1
7150.0,400.5,2
7150.0,406.5,2
7150.0,409.5,1
7150.0,415.5,1
7150.0,709.5,1
7150.0,868.5,1
7150.0,1114.5,1
7150.0,1648.5,1
7150.0,2077.5,1
7150.0,2455.5,1
7150.0,3172.5,1
7150.0,3286.5,1
7150.0,3460.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,40.5,1
7250.0,43.5,1
7250.0,46.5,2
7250.0,49.5,3
7250.0,52.5,4
7250.0,55.5,2
7250.0,58.5,2
7250.0,79.5,1
7250.0,82.5,1
7250.0,88.5,1
7250.0,103.5,1
7250.0,106.5,4
7250.0,109.5,5
7250.0,112.5,35
7250.0,115.5,50
7250.0,118.5,44
7250.0,121.5,43
7250.0,124.5,29
7250.0,127.5,26
7250.0,130.5,29
7250.0,133.5,20
7250.0,136.5,15
7250.0,139.5,11
7250.0,142.5,7
7250.0,145.5,5
7250.0,148.5,2
7250.0,151.5,9
7250.0,154.5,1
7250.0,157.5,1
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,1
7250.0,172.5,4
7250.0,175.5,3
7250.0,181.5,4
7250.0,187.5,3
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,5
7250.0,205.5,9
7250.0,208.5,10
7250.0,211.5,9
7250.0,214.5,11
7250.0,217.5,3
7250.0,220.5,5
7250.0,223.5,2
7250.0,226.5,2
7250.0,235.5,2
7250.0,238.5,4
7250.0,241.5,9
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,3
7250.0,259.5,7
7250.0,262.5,4
7250.0,265.5,3
7250.0,271.5,4
7250.0,274.5,3
7250.0,277.5,11
7250.0,280.5,7
7250.0,283.5,9
7250.0,286.5,7
7250.0,289.5,7
7250.0,292.5,9
7250.0,295.5,7
7250.0,298.5,3
7250.0,301.5,6
7250.0,304.5,7
7250.0,307.5,3
7250.0,310.5,7
7250.0,313.5,10
7250.0,316.5,5
7250.0,319.5,5
7250.0,322.5,2
7250.0,325.5,3
7250.0,328.5,1
7250.0,331.5,1
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,2
7250.0,343.5,2
7250.0,346.5,1
7250.0,358.5,1
7250.0,367.5,1
7250.0,370.5,2
7250.0,373.5,2
7250.0,379.5,2
7250.0,382.5,3
7250.0,385.5,3
7250.0,388.5,1
7250.0,391.5,3
7250.0,394.5,2
7250.0,400.5,2
7250.0,403.5,2
7250.0,406.5,5
7250.0,412.5,2
7250.0,415.5,2
7250.0,418.5,1
7250.0,427.5,1
7250.0,433.5,1
7250.0,490.5,1
7250.0,544.5,1
7250.0,634.5,1
7250.0,640.5,1
7250.0,739.5,1
7250.0,889.5,1
7250.0,997.5,1
7250.0,1003.5,1
7250.0,1129.5,1
7250.0,1582.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1678.5,1
7250.0,1789.5,1
7250.0,2137.5,1
7250.0,33694.5,1
7350.0,109.5,7
7350.0,112.5,11
7350.0,115.5,34
7350.0,118.5,38
7350.0,121.5,12
7350.0,124.5,26
7350.0,127.5,39
7350.0,130.5,33
7350.0,133.5,27
7350.0,136.5,9
7350.0,139.5,17
7350.0,142.5,17
7350.0,145.5,12
7350.0,148.5,18
7350.0,151.5,9
7350.0,154.5,4
7350.0,157.5,2
7350.0,160.5,2
7350.0,166.5,2
7350.0,169.5,7
7350.0,172.5,2
7350.0,175.5,3
7350.0,181.5,7
7350.0,184.5,1
7350.0,187.5,3
7350.0,190.5,1
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,20
7350.0,208.5,22
7350.0,211.5,8
7350.0,214.5,6
7350.0,217.5,3
7350.0,220.5,9
7350.0,223.5,10
7350.0,226.5,1
7350.0,229.5,2
7350.0,232.5,2
7350.0,235.5,8
7350.0,238.5,12
7350.0,241.5,10
7350.0,247.5,4
7350.0,250.5,7
7350.0,253.5,2
7350.0,256.5,4
7350.0,259.5,10
7350.0,262.5,7
7350.0,265.5,4
7350.0,268.5,7
7350.0,271.5,7
7350.0,274.5,29
7350.0,277.5,20
7350.0,280.5,30
7350.0,283.5,18
7350.0,286.5,28
7350.0,289.5,23
7350.0,292.5,31
7350.0,295.5,68
7350.0,298.5,59
7350.0,301.5,113
7350.0,304.5,188
7350.0,307.5,131
7350.0,310.5,78
7350.0,313.5,49
7350.0,316.5,22
7350.0,319.5,17
7350.0,322.5,20
7350.0,325.5,23
7350.0,328.5,14
7350.0,331.5,19
7350.0,334.5,16
7350.0,337.5,16
7350.0,340.5,14
7350.0,343.5,5
7350.0,346.5,4
7350.0,349.5,2
7350.0,352.5,3
7350.0,355.5,1
7350.0,358.5,6
7350.0,361.5,2
7350.0,364.5,6
7350.0,367.5,3
7350.0,370.5,4
7350.0,373.5,6
7350.0,376.5,4
7350.0,379.5,7
7350.0,382.5,2
7350.0,385.5,3
7350.0,388.5,3
7350.0,391.5,6
7350.0,394.5,7
7350.0,397.5,4
7350.0,400.5,5
7350.0,406.5,4
7350.0,409.5,7
7350.0,412.5,2
7350.0,415.5,1
7350.0,418.5,2
7350.0,421.5,1
7350.0,424.5,5
7350.0,427.5,3
7350.0,430.5,1
7350.0,436.5,1
7350.0,439.5,1
7350.0,442.5,1
7350.0,448.5,2
7350.0,466.5,1
7350.0,472.5,1
7350.0,487.5,1
7350.0,490.5,2
7350.0,496.5,1
7350.0,499.5,2
7350.0,502.5,1
7350.0,508.5,1
7350.0,526.5,1
7350.0,541.5,1
