rtt,perc_gte
146.165,0.45490434254479195
146.183,0.454803117724466
146.201,0.4547018929041401
146.209,0.45460066808381416
146.259,0.45449944326348823
146.285,0.4543982184431623
146.29,0.45429699362283626
146.335,0.45419576880251034
146.347,0.4540945439821844
146.441,0.4539933191618585
146.482,0.45389209434153255
146.485,0.4537908695212066
146.499,0.4536896447008807
146.501,0.45358841988055476
146.619,0.4534871950602287
146.62,0.4533859702399028
146.629,0.45328474541957686
146.643,0.45318352059925093
146.646,0.453082295778925
146.669,0.4529810709585991
146.769,0.45287984613827315
146.776,0.4527786213179471
146.842,0.4526773964976212
146.871,0.45257617167729525
146.896,0.4524749468569693
146.936,0.4523737220366434
146.941,0.45227249721631746
146.984,0.45217127239599153
147.02,0.4520700475756656
147.105,0.45196882275533956
147.151,0.45186759793501363
147.17,0.4517663731146877
147.245,0.4516651482943618
147.252,0.4514626986537099
147.254,0.451361473833384
147.264,0.45126024901305806
147.296,0.451159024192732
147.324,0.4510577993724061
147.351,0.45095657455208016
147.373,0.45085534973175423
147.423,0.4507541249114283
147.425,0.45065290009110237
147.431,0.45055167527077644
147.445,0.4504504504504504
147.482,0.4503492256301245
147.534,0.45024800080979854
147.543,0.4501467759894726
147.545,0.4500455511691467
147.584,0.44994432634882076
147.587,0.4498431015284948
147.604,0.4497418767081689
147.633,0.44964065188784286
147.639,0.44953942706751693
147.67,0.449438202247191
147.696,0.44933697742686507
147.701,0.44923575260653914
147.729,0.4491345277862132
147.731,0.4490333029658873
147.767,0.44893207814556124
147.902,0.4488308533252353
147.951,0.4487296285049094
147.955,0.44862840368458345
147.986,0.4485271788642575
147.993,0.4484259540439316
148.023,0.44832472922360567
148.039,0.44822350440327974
148.041,0.4481222795829537
148.058,0.44802105476262777
148.129,0.44791982994230184
148.15,0.4478186051219759
148.151,0.44771738030165
148.221,0.44761615548132405
148.228,0.4475149306609981
148.229,0.4474137058406721
148.247,0.44731248102034615
148.283,0.4472112562000202
148.328,0.4471100313796943
148.374,0.44700880655936837
148.406,0.44690758173904244
148.431,0.4468063569187165
148.517,0.4467051320983906
148.526,0.44660390727806454
148.537,0.4465026824577386
148.56,0.4464014576374127
148.569,0.44630023281708675
148.581,0.4461990079967608
148.587,0.44599655835610896
148.619,0.4458953335357829
148.697,0.445794108715457
148.731,0.44569288389513106
148.756,0.44559165907480514
148.765,0.4454904342544792
148.783,0.4453892094341533
148.863,0.44528798461382735
148.934,0.4451867597935014
148.992,0.4450855349731754
148.995,0.44498431015284945
149.045,0.4448830853325235
149.181,0.4447818605121976
149.323,0.44468063569187166
149.329,0.44457941087154573
149.345,0.4444781860512198
149.349,0.44437696123089376
149.391,0.44427573641056783
149.407,0.4441745115902419
149.416,0.444073286769916
149.46,0.44397206194959005
149.498,0.4438708371292641
149.529,0.4437696123089382
149.53,0.44366838748861226
149.609,0.4435671626682862
149.649,0.4434659378479603
149.662,0.44336471302763436
149.68,0.44326348820730843
149.746,0.4431622633869825
149.815,0.4430610385666566
149.867,0.44295981374633064
149.884,0.4428585889260046
149.899,0.4427573641056787
150.018,0.44265613928535275
150.126,0.4425549144650268
150.132,0.4424536896447009
150.259,0.44235246482437496
150.264,0.44225124000404903
150.271,0.4421500151837231
150.324,0.44204879036339706
150.347,0.44194756554307113
150.362,0.4418463407227452
150.388,0.44174511590241927
150.424,0.44164389108209334
150.541,0.4415426662617674
150.576,0.4414414414414415
150.607,0.44134021662111544
150.64,0.4412389918007895
150.698,0.4411377669804636
150.761,0.44103654216013766
150.776,0.4409353173398117
150.807,0.4408340925194858
150.856,0.44073286769915987
150.896,0.44063164287883394
150.985,0.4405304180585079
150.989,0.44042919323818197
151.019,0.44032796841785604
151.035,0.4402267435975301
151.076,0.4401255187772042
151.103,0.44002429395687825
151.137,0.4399230691365523
151.139,0.4398218443162263
151.148,0.43972061949590036
151.153,0.4396193946755744
151.177,0.4395181698552485
151.182,0.43941694503492257
151.184,0.43931572021459664
151.198,0.4392144953942707
151.2,0.4391132705739448
151.203,0.43901204575361874
151.24,0.4389108209332928
151.245,0.4388095961129669
151.264,0.43870837129264095
151.289,0.438607146472315
151.293,0.4385059216519891
151.325,0.43840469683166317
151.482,0.4383034720113371
151.507,0.4382022471910112
151.579,0.43810102237068527
151.691,0.43799979755035934
151.694,0.4378985727300334
151.726,0.4377973479097075
151.81,0.43769612308938155
151.824,0.4375948982690556
151.83,0.4374936734487296
151.834,0.43739244862840365
151.885,0.4372912238080777
151.9,0.4371899989877518
151.904,0.43708877416742586
151.917,0.43698754934709994
151.97,0.436886324526774
151.983,0.43678509970644797
151.995,0.4365826500657961
151.996,0.4364814252454702
152.039,0.43638020042514425
152.081,0.4362789756048183
152.097,0.4361777507844924
152.114,0.43607652596416646
152.14,0.4359753011438404
152.16,0.4358740763235145
152.165,0.43577285150318856
152.189,0.43567162668286263
152.201,0.4354691770422108
152.212,0.43536795222188485
152.221,0.4352667274015589
152.227,0.4351655025812329
152.319,0.43506427776090695
152.323,0.434963052940581
152.373,0.4348618281202551
152.383,0.43476060329992916
152.386,0.43465937847960323
152.39,0.4345581536592773
152.393,0.43445692883895126
152.418,0.43435570401862533
152.454,0.4342544791982994
152.51,0.4341532543779735
152.526,0.43405202955764755
152.554,0.4339508047373216
152.559,0.4338495799169957
152.583,0.43374835509666976
152.585,0.4336471302763437
152.645,0.4335459054560178
152.651,0.43344468063569186
152.662,0.43334345581536593
152.686,0.43324223099504
152.69,0.43314100617471407
152.702,0.43303978135438814
152.703,0.4329385565340621
152.732,0.4328373317137362
152.737,0.43273610689341024
152.767,0.4326348820730843
152.774,0.4325336572527584
152.904,0.43243243243243246
152.932,0.4323312076121065
152.973,0.4322299827917806
152.98,0.43212875797145456
153.004,0.43202753315112863
153.024,0.43182508351047677
153.041,0.43172385869015084
153.055,0.4316226338698249
153.061,0.431521409049499
153.09,0.43142018422917294
153.14,0.431318959408847
153.164,0.4312177345885211
153.17,0.43111650976819516
153.194,0.4310152849478692
153.216,0.4309140601275433
153.238,0.43081283530721737
153.262,0.4306103856665654
153.283,0.43050916084623947
153.301,0.43040793602591354
153.35,0.4303067112055876
153.36,0.4302054863852617
153.39,0.43010426156493575
153.459,0.4300030367446098
153.46,0.4299018119242838
153.476,0.42980058710395785
153.529,0.4296993622836319
153.542,0.429598137463306
153.562,0.42949691264298007
153.607,0.42939568782265414
153.616,0.4292944630023282
153.623,0.4291932381820023
153.683,0.42909201336167624
153.694,0.4289907885413503
153.73,0.4288895637210244
153.766,0.42878833890069845
153.771,0.4286871140803725
153.787,0.4285858892600466
153.806,0.42848466443972066
153.85,0.4283834396193946
153.859,0.4282822147990687
153.898,0.42818098997874277
153.922,0.42807976515841684
153.928,0.4279785403380909
153.955,0.427877315517765
153.984,0.42777609069743905
153.987,0.4276748658771131
153.995,0.4275736410567871
154.022,0.42747241623646115
154.08,0.4273711914161352
154.098,0.4272699665958093
154.107,0.42716874177548336
154.112,0.42706751695515743
154.138,0.4269662921348315
154.17,0.42686506731450546
154.178,0.42676384249417953
154.185,0.4266626176738536
154.188,0.4265613928535277
154.25,0.42646016803320175
154.275,0.4263589432128758
154.291,0.4262577183925499
154.314,0.42615649357222396
154.336,0.4260552687518979
154.338,0.425954043931572
154.34,0.42585281911124606
154.346,0.42575159429092013
154.388,0.4256503694705942
154.39,0.4255491446502683
154.426,0.42544791982994234
154.427,0.4253466950096163
154.431,0.4252454701892904
154.437,0.42514424536896445
154.439,0.4250430205486385
154.457,0.4249417957283126
154.466,0.42484057090798666
154.498,0.42473934608766073
154.515,0.4246381212673348
154.536,0.42453689644700876
154.566,0.42443567162668283
154.601,0.4243344468063569
154.612,0.424233221986031
154.617,0.42413199716570504
154.62,0.4240307723453791
154.63,0.4239295475250532
154.636,0.42382832270472715
154.652,0.4237270978844012
154.786,0.4236258730640753
154.789,0.42352464824374936
154.79,0.42342342342342343
154.804,0.4233221986030975
154.873,0.42322097378277157
154.883,0.42311974896244564
154.891,0.4230185241421196
154.904,0.42291729932179367
154.906,0.42281607450146774
154.914,0.4227148496811418
154.916,0.4226136248608159
154.917,0.42251240004048995
154.92,0.422411175220164
154.943,0.422309950399838
154.98,0.42220872557951206
155.024,0.4221075007591861
155.033,0.4220062759388602
155.145,0.42190505111853427
155.154,0.42180382629820834
155.167,0.4217026014778824
155.176,0.4216013766575565
155.181,0.42150015183723044
155.182,0.4213989270169045
155.183,0.4212977021965786
155.201,0.42119647737625265
155.229,0.4210952525559267
155.23,0.4209940277356008
155.247,0.42089280291527487
155.265,0.4207915780949488
155.271,0.4206903532746229
155.274,0.42058912845429697
155.289,0.42048790363397104
155.303,0.4202854539933192
155.315,0.42018422917299325
155.367,0.4199817795323413
155.394,0.41988055471201535
155.418,0.4197793298916894
155.453,0.4196781050713635
155.475,0.41957688025103757
155.48,0.41947565543071164
155.483,0.4193744306103857
155.547,0.4192732057900598
155.593,0.4190707561494078
155.602,0.4189695313290819
155.609,0.41886830650875595
155.695,0.41876708168843
155.702,0.4186658568681041
155.714,0.41856463204777816
155.734,0.4184634072274521
155.738,0.4183621824071262
155.776,0.41826095758680026
155.808,0.41815973276647433
155.809,0.4180585079461484
155.84,0.4179572831258225
155.871,0.41785605830549655
155.95,0.4177548334851706
155.984,0.4176536086648446
156.033,0.41755238384451865
156.044,0.4174511590241927
156.124,0.4173499342038668
156.134,0.41724870938354086
156.143,0.41714748456321493
156.163,0.417046259742889
156.171,0.41694503492256296
156.184,0.41684381010223703
156.188,0.4167425852819111
156.212,0.4166413604615852
156.235,0.41654013564125925
156.27,0.4164389108209333
156.362,0.4163376860006074
156.374,0.41623646118028146
156.383,0.4161352363599554
156.44,0.4160340115396295
156.446,0.41593278671930356
156.492,0.41583156189897763
156.499,0.4157303370786517
156.5,0.4156291122583258
156.528,0.41552788743799984
156.54,0.4154266626176738
156.555,0.4153254377973479
156.568,0.41522421297702194
156.574,0.415122988156696
156.615,0.4150217633363701
156.624,0.41492053851604416
156.631,0.41481931369571823
156.706,0.4147180888753923
156.806,0.41461686405506626
156.807,0.41451563923474033
156.828,0.4144144144144144
156.841,0.41431318959408847
156.927,0.41421196477376254
156.946,0.4141107399534366
156.978,0.4140095151331107
156.982,0.41390829031278464
157.042,0.4138070654924587
157.05,0.4137058406721328
157.057,0.41360461585180686
157.089,0.4135033910314809
157.121,0.413402166211155
157.147,0.41319971657050314
157.221,0.4130984917501771
157.266,0.41299726692985117
157.33,0.41289604210952524
157.341,0.4127948172891993
157.352,0.4126935924688734
157.355,0.41259236764854745
157.375,0.4124911428282215
157.39,0.4123899180078955
157.398,0.41228869318756955
157.442,0.4121874683672436
157.444,0.4120862435469177
157.457,0.41198501872659177
157.484,0.4117825690859399
157.524,0.411681344265614
157.582,0.41158011944528794
157.683,0.411478894624962
157.687,0.4113776698046361
157.724,0.41127644498431015
157.741,0.4111752201639842
157.839,0.4110739953436583
157.94,0.41097277052333236
157.955,0.4108715457030063
158.017,0.4107703208826804
158.055,0.41066909606235447
158.057,0.41056787124202854
158.063,0.4104666464217026
158.1,0.4103654216013767
158.102,0.41026419678105075
158.133,0.4101629719607248
158.154,0.4100617471403988
158.168,0.40996052232007285
158.188,0.4098592974997469
158.2,0.409758072679421
158.207,0.40965684785909506
158.268,0.40955562303876913
158.284,0.4094543982184432
158.295,0.40935317339811716
158.313,0.40925194857779124
158.341,0.4091507237574653
158.391,0.4090494989371394
158.444,0.40894827411681345
158.48,0.4088470492964875
158.502,0.4087458244761616
158.505,0.40864459965583566
158.507,0.4085433748355096
158.563,0.4084421500151837
158.566,0.40834092519485776
158.57,0.40823970037453183
158.583,0.4081384755542059
158.59,0.40803725073388
158.594,0.40793602591355405
158.596,0.407834801093228
158.629,0.4077335762729021
158.712,0.40763235145257615
158.746,0.4075311266322502
158.769,0.40732867699159836
158.773,0.40722745217127243
158.79,0.4071262273509465
158.792,0.40702500253062046
158.796,0.40692377771029453
158.813,0.4067213280696427
158.863,0.40662010324931674
158.869,0.4065188784289908
158.922,0.4064176536086649
158.987,0.4062152039680129
158.993,0.406113979147687
159.027,0.40601275432736106
159.028,0.40591152950703513
159.06,0.4058103046867092
159.077,0.40570907986638327
159.116,0.40560785504605734
159.117,0.4054054054054054
159.133,0.40530418058507944
159.154,0.4052029557647535
159.164,0.4051017309444276
159.193,0.40500050612410166
159.305,0.4048992813037757
159.371,0.4047980564834497
159.379,0.40469683166312376
159.449,0.40459560684279783
159.471,0.4044943820224719
159.515,0.40429193238182004
159.531,0.4041907075614941
159.559,0.4040894827411682
159.624,0.40398825792084214
159.644,0.4038870331005162
159.679,0.4037858082801903
159.713,0.40368458345986435
159.723,0.4035833586395384
159.734,0.4034821338192125
159.748,0.40338090899888657
159.762,0.40327968417856064
159.788,0.4031784593582346
159.812,0.40307723453790867
159.825,0.40297600971758274
159.865,0.4028747848972568
159.888,0.4027735600769309
159.918,0.40267233525660495
159.966,0.402571110436279
159.971,0.402469885615953
159.975,0.40236866079562705
160.008,0.4022674359753011
160.044,0.4021662111549752
160.055,0.40206498633464927
160.064,0.40196376151432334
160.107,0.4018625366939974
160.119,0.4017613118736715
160.121,0.40166008705334544
160.125,0.4015588622330195
160.172,0.4014576374126936
160.198,0.40135641259236765
160.263,0.4012551877720417
160.309,0.4011539629517158
160.388,0.40105273813138986
160.426,0.4009515133110638
160.452,0.4008502884907379
160.473,0.40074906367041196
160.538,0.40064783885008604
160.585,0.4005466140297601
160.611,0.4004453892094342
160.671,0.40034416438910825
160.707,0.4002429395687823
160.708,0.4001417147484563
160.714,0.40004048992813035
160.729,0.3999392651078044
160.772,0.3998380402874785
160.779,0.39973681546715256
160.799,0.39963559064682663
160.877,0.3995343658265007
160.958,0.39943314100617466
160.971,0.39933191618584873
160.981,0.3992306913655228
160.987,0.3991294665451969
161.071,0.39902824172487095
161.079,0.398927016904545
161.089,0.3988257920842191
161.161,0.39872456726389316
161.216,0.3986233424435671
161.249,0.3985221176232412
161.288,0.39842089280291526
161.339,0.39831966798258933
161.386,0.3982184431622634
161.388,0.3981172183419375
161.436,0.39801599352161154
161.454,0.3979147687012855
161.496,0.3978135438809596
161.538,0.39771231906063365
161.54,0.3976110942403077
161.547,0.3975098694199818
161.574,0.39740864459965586
161.602,0.39730741977932993
161.626,0.397206194959004
161.627,0.39710497013867796
161.639,0.39700374531835203
161.64,0.3969025204980261
161.66,0.39680129567770017
161.674,0.39670007085737424
161.686,0.3965988460370483
161.688,0.3964976212167224
161.705,0.39639639639639634
161.732,0.3962951715760704
161.734,0.3961939467557445
161.736,0.39609272193541856
161.762,0.3959914971150926
161.787,0.3958902722947667
161.817,0.39578904747444077
161.845,0.39568782265411484
161.917,0.3955865978337888
162.08,0.39548537301346287
162.123,0.39538414819313694
162.13,0.395282923372811
162.135,0.3951816985524851
162.141,0.39508047373215915
162.153,0.3949792489118332
162.161,0.3948780240915072
162.186,0.39477679927118126
162.222,0.3946755744508553
162.225,0.3945743496305294
162.229,0.39447312481020347
162.349,0.39437189998987754
162.374,0.3942706751695516
162.387,0.3941694503492257
162.4,0.39406822552889964
162.504,0.3939670007085737
162.52,0.3938657758882478
162.592,0.39376455106792185
162.616,0.3936633262475959
162.634,0.39356210142727
162.675,0.39346087660694407
162.741,0.393359651786618
162.751,0.3932584269662921
162.788,0.39315720214596617
162.828,0.39305597732564024
162.872,0.3929547525053143
162.881,0.3928535276849884
162.89,0.39275230286466245
162.906,0.3926510780443365
162.912,0.3925498532240105
162.977,0.39244862840368455
163.17,0.3923474035833586
163.259,0.3922461787630327
163.291,0.39214495394270676
163.297,0.39204372912238084
163.392,0.3919425043020549
163.478,0.39184127948172887
163.481,0.39174005466140294
163.631,0.391638829841077
163.633,0.3915376050207511
163.753,0.39143638020042515
163.787,0.3913351553800992
163.852,0.3912339305597733
163.87,0.39113270573944736
163.922,0.3910314809191213
163.978,0.3909302560987954
164.013,0.39082903127846946
164.016,0.39072780645814353
164.045,0.3906265816378176
164.047,0.3905253568174917
164.055,0.39042413199716575
164.084,0.3903229071768397
164.092,0.3902216823565138
164.093,0.39012045753618785
164.106,0.3900192327158619
164.111,0.389918007895536
164.153,0.38981678307521006
164.225,0.38971555825488413
164.268,0.3896143334345582
164.419,0.38951310861423216
164.421,0.38941188379390623
164.44,0.3893106589735803
164.497,0.3892094341532544
164.534,0.38910820933292845
164.539,0.3890069845126025
164.544,0.3889057596922766
164.556,0.38880453487195066
164.592,0.3887033100516246
164.754,0.3886020852312987
164.755,0.38850086041097276
164.822,0.38839963559064683
164.862,0.3882984107703209
164.873,0.38819718594999497
164.924,0.38809596112966904
164.973,0.387994736309343
165.011,0.3878935114890171
165.09,0.3876910618483652
165.323,0.3875898370280393
165.35,0.38748861220771336
165.381,0.3873873873873874
165.391,0.3872861625670615
165.509,0.38718493774673546
165.575,0.38708371292640953
165.757,0.3869824881060836
165.796,0.38688126328575767
165.874,0.38678003846543174
165.885,0.3866788136451058
165.896,0.3865775888247799
165.927,0.38647636400445384
165.976,0.3863751391841279
166.051,0.386273914363802
166.067,0.38617268954347606
166.106,0.3860714647231501
166.143,0.3859702399028242
166.199,0.38586901508249827
166.204,0.38576779026217234
166.26,0.3856665654418463
166.309,0.38556534062152037
166.446,0.38546411580119444
166.454,0.3853628909808685
166.494,0.3852616661605426
166.54,0.38516044134021665
166.653,0.3850592165198907
166.662,0.3849579916995647
166.721,0.38485676687923875
166.82,0.3847555420589128
166.866,0.3846543172385869
166.982,0.38455309241826097
166.996,0.38445186759793504
167.03,0.3843506427776091
167.122,0.3842494179572832
167.214,0.38414819313695714
167.222,0.3840469683166312
167.262,0.3839457434963053
167.268,0.38384451867597935
167.305,0.3837432938556534
167.511,0.3836420690353275
167.781,0.38354084421500156
167.926,0.3834396193946755
167.958,0.3833383945743496
168.037,0.38323716975402367
168.05,0.38313594493369774
168.13,0.3830347201133718
168.135,0.3829334952930459
168.168,0.38283227047271995
168.18,0.382731045652394
168.291,0.382629820832068
168.372,0.38252859601174205
168.423,0.3824273711914161
168.509,0.3823261463710902
168.595,0.38222492155076426
168.665,0.38212369673043833
168.702,0.3820224719101124
168.708,0.38192124708978636
168.808,0.38182002226946044
168.838,0.3817187974491345
168.9,0.3816175726288086
168.901,0.38151634780848265
168.923,0.3814151229881567
168.924,0.3813138981678308
169.056,0.38121267334750486
169.074,0.3811114485271788
169.117,0.3810102237068529
169.276,0.38090899888652696
169.306,0.38080777406620103
169.423,0.3807065492458751
169.429,0.3806053244255492
169.47,0.38050409960522324
169.516,0.3804028747848972
169.532,0.3803016499645713
169.691,0.38020042514424535
169.703,0.3800992003239194
169.71,0.3799979755035935
169.718,0.37989675068326756
169.735,0.37979552586294163
169.936,0.3796943010426157
169.945,0.37959307622228966
169.995,0.37949185140196373
170.005,0.3793906265816378
170.023,0.3792894017613119
170.101,0.37918817694098594
170.103,0.37908695212066
170.15,0.3789857273003341
170.297,0.37888450248000805
170.333,0.3787832776596821
170.351,0.3786820528393562
170.379,0.37858082801903026
170.389,0.37847960319870433
170.471,0.3783783783783784
170.484,0.37827715355805247
170.486,0.37817592873772654
170.516,0.3780747039174005
170.613,0.37797347909707457
170.615,0.37787225427674864
170.644,0.3777710294564227
170.737,0.3776698046360968
171.035,0.37756857981577086
171.067,0.3774673549954449
171.157,0.3773661301751189
171.231,0.37726490535479296
171.241,0.377163680534467
171.269,0.3770624557141411
171.298,0.37696123089381517
171.305,0.37686000607348924
171.43,0.3767587812531633
171.447,0.3766575564328374
171.492,0.37655633161251134
171.533,0.3764551067921854
171.618,0.3763538819718595
171.668,0.3761514323312076
171.682,0.3760502075108817
171.725,0.37594898269055577
171.801,0.3758477578702297
171.828,0.3757465330499038
171.882,0.37564530822957787
171.902,0.37554408340925194
171.938,0.375442858588926
171.967,0.3753416337686001
172.128,0.37524040894827415
172.142,0.3751391841279482
172.189,0.3750379593076222
172.191,0.37493673448729625
172.267,0.3748355096669703
172.282,0.3747342848466444
172.338,0.37463306002631847
172.343,0.37453183520599254
172.508,0.3744306103856666
172.574,0.37432938556534057
172.622,0.37422816074501464
172.758,0.3741269359246887
172.926,0.3740257111043628
172.952,0.37392448628403685
173.089,0.3738232614637109
173.164,0.373722036643385
173.235,0.37362081182305906
173.265,0.373519587002733
173.3,0.3734183621824071
173.301,0.37331713736208116
173.315,0.37321591254175523
173.397,0.3731146877214293
173.398,0.3730134629011034
173.523,0.37291223808077745
173.524,0.3728110132604515
173.555,0.3727097884401255
173.617,0.37260856361979955
173.645,0.3725073387994736
173.726,0.3724061139791477
173.894,0.37230488915882176
173.907,0.37220366433849583
174.056,0.3721024395181699
174.115,0.37200121469784386
174.187,0.37189998987751793
174.242,0.371798765057192
174.323,0.3716975402368661
174.335,0.37159631541654015
174.357,0.3714950905962142
174.378,0.3713938657758883
174.398,0.37129264095556236
174.49,0.3711914161352363
174.575,0.3710901913149104
174.591,0.37098896649458446
174.613,0.37088774167425853
174.617,0.3707865168539326
174.703,0.3706852920336067
174.717,0.37058406721328074
174.742,0.3704828423929547
174.827,0.3703816175726288
174.956,0.37028039275230284
175.032,0.3701791679319769
175.061,0.370077943111651
175.063,0.36997671829132506
175.098,0.36987549347099913
175.13,0.3697742686506732
175.178,0.36967304383034716
175.227,0.36957181901002123
175.355,0.3694705941896953
175.495,0.36936936936936937
175.562,0.36926814454904344
175.619,0.3691669197287175
175.775,0.3690656949083916
175.834,0.36896447008806554
175.935,0.3688632452677396
175.953,0.3687620204474137
175.977,0.36866079562708776
176.077,0.3685595708067618
176.135,0.3684583459864359
176.213,0.36835712116610997
176.309,0.36825589634578404
176.362,0.368154671525458
176.451,0.36805344670513207
176.507,0.36795222188480614
176.543,0.3678509970644802
176.65,0.3677497722441543
176.832,0.36764854742382835
176.87,0.3675473226035024
176.926,0.3674460977831764
176.935,0.36734487296285045
177.012,0.3672436481425245
177.197,0.3671424233221986
177.222,0.36704119850187267
177.224,0.3668387488612208
177.312,0.3667375240408949
177.449,0.36663629922056884
177.557,0.3665350744002429
177.578,0.366433849579917
177.644,0.36633262475959105
177.805,0.3662313999392651
177.943,0.3661301751189392
177.965,0.36602895029861326
178.088,0.3659277254782872
178.09,0.3658265006579613
178.118,0.36572527583763537
178.228,0.36562405101730944
178.318,0.3655228261969835
178.367,0.3654216013766576
178.456,0.36532037655633165
178.518,0.3652191517360057
178.553,0.3651179269156797
178.696,0.36501670209535375
178.749,0.3649154772750278
178.806,0.3648142524547019
178.822,0.36471302763437596
178.83,0.36461180281405003
178.85,0.3645105779937241
178.938,0.36440935317339807
178.987,0.36430812835307214
179.275,0.3642069035327462
179.295,0.3641056787124203
179.376,0.36400445389209435
179.388,0.3639032290717684
179.405,0.3638020042514425
179.443,0.36370077943111656
179.449,0.3635995546107905
179.527,0.3634983297904646
179.555,0.36339710497013866
179.664,0.36329588014981273
179.74,0.3631946553294868
179.892,0.3630934305091609
179.909,0.36299220568883495
179.927,0.3628909808685089
179.93,0.362789756048183
180.02,0.36268853122785705
180.048,0.3625873064075311
180.062,0.3624860815872052
180.071,0.36238485676687926
180.136,0.36228363194655333
180.155,0.3621824071262274
180.182,0.36208118230590136
180.184,0.36197995748557543
180.194,0.3618787326652495
180.213,0.3617775078449236
180.221,0.36167628302459764
180.233,0.3615750582042717
180.288,0.3614738333839458
180.479,0.36137260856361975
180.516,0.36106893410264196
180.517,0.36096770928231603
180.529,0.3608664844619901
180.559,0.36076525964166417
180.729,0.36066403482133824
180.747,0.3605628100010122
180.764,0.3604615851806863
180.805,0.36036036036036034
180.833,0.3602591355400344
180.896,0.3601579107197085
180.951,0.36005668589938256
181.065,0.3599554610790566
181.11,0.3598542362587306
181.171,0.35975301143840466
181.21,0.35965178661807873
181.295,0.3595505617977528
181.353,0.35944933697742687
181.394,0.35934811215710094
181.407,0.359246887336775
181.408,0.3591456625164491
181.433,0.35904443769612304
181.531,0.3589432128757971
181.583,0.3588419880554712
181.711,0.35874076323514525
181.762,0.3586395384148193
181.833,0.3585383135944934
181.862,0.35843708877416747
181.96,0.3583358639538414
181.965,0.3582346391335155
181.968,0.35813341431318957
181.974,0.35803218949286364
181.992,0.3579309646725377
182.0,0.3578297398522118
182.081,0.3576272902115599
182.103,0.35742484057090795
182.118,0.357323615750582
182.128,0.3572223909302561
182.197,0.35712116610993017
182.221,0.35701994128960424
182.293,0.3569187164692783
182.375,0.3568174916489524
182.414,0.35671626682862634
182.457,0.3566150420083004
182.489,0.3565138171879745
182.513,0.35641259236764855
182.532,0.3563113675473226
182.551,0.3562101427269967
182.601,0.35610891790667076
182.603,0.3560076930863447
182.676,0.3559064682660188
182.719,0.35580524344569286
182.722,0.35570401862536694
182.732,0.355602793805041
182.739,0.3555015689847151
182.749,0.35540034416438915
182.75,0.3552991193440632
182.785,0.3551978945237372
182.818,0.35509666970341125
182.832,0.3549954448830853
182.87,0.3548942200627594
182.874,0.35479299524243346
182.967,0.35469177042210753
182.975,0.3545905456017816
183.087,0.35448932078145556
183.294,0.35438809596112963
183.303,0.3542868711408037
183.315,0.3541856463204778
183.32,0.35408442150015185
183.337,0.3539831966798259
183.34,0.3538819718595
183.345,0.35378074703917406
183.363,0.353679522218848
183.466,0.3535782973985221
183.468,0.35347707257819616
183.51,0.35337584775787023
183.57,0.3532746229375443
183.748,0.3531733981172184
183.787,0.35307217329689244
183.799,0.3529709484765664
183.826,0.3528697236562405
183.851,0.35276849883591455
183.877,0.3526672740155886
183.928,0.3525660491952627
183.954,0.35246482437493676
183.973,0.35236359955461083
184.053,0.3522623747342849
184.088,0.35216114991395886
184.168,0.35205992509363293
184.174,0.351958700273307
184.228,0.35185747545298107
184.247,0.35175625063265514
184.298,0.3516550258123292
184.321,0.3515538009920033
184.386,0.35145257617167724
184.409,0.3513513513513513
184.439,0.3512501265310254
184.463,0.35114890171069946
184.562,0.35104767689037353
184.653,0.3509464520700476
184.713,0.35084522724972167
184.743,0.35074400242939574
184.773,0.3506427776090697
184.795,0.35054155278874377
184.815,0.35044032796841784
184.908,0.3503391031480919
184.927,0.350237878327766
184.928,0.35013665350744005
184.971,0.3500354286871141
184.984,0.3499342038667881
185.015,0.34983297904646216
185.071,0.3497317542261362
185.121,0.3496305294058103
185.133,0.34952930458548437
185.217,0.34942807976515844
185.272,0.3493268549448325
185.292,0.3492256301245066
185.306,0.34912440530418054
185.349,0.3490231804838546
185.383,0.3489219556635287
185.441,0.34882073084320275
185.506,0.3487195060228768
185.523,0.3486182812025509
185.557,0.34851705638222497
185.648,0.3484158315618989
185.704,0.348314606741573
185.728,0.34821338192124707
185.792,0.34811215710092114
185.833,0.3480109322805952
185.84,0.3479097074602693
185.904,0.34780848263994335
185.977,0.3477072578196174
186.007,0.3476060329992914
186.077,0.34750480817896545
186.103,0.3474035833586395
186.131,0.3473023585383136
186.142,0.34720113371798766
186.254,0.34709990889766174
186.263,0.3469986840773358
186.29,0.34689745925700977
186.364,0.34679623443668384
186.365,0.3466950096163579
186.42,0.346593784796032
186.47,0.34649255997570605
186.497,0.3463913351553801
186.575,0.3462901103350542
186.594,0.34618888551472826
186.733,0.3460876606944022
186.898,0.3459864358740763
186.92,0.34588521105375036
186.923,0.34578398623342443
186.928,0.3456827614130985
186.947,0.3455815365927726
187.144,0.34548031177244665
187.146,0.3453790869521206
187.171,0.3452778621317947
187.213,0.34517663731146875
187.277,0.3450754124911428
187.343,0.3449741876708169
187.4,0.34487296285049096
187.406,0.34477173803016503
187.412,0.3446705132098391
187.558,0.34456928838951306
187.568,0.34446806356918713
187.691,0.3443668387488612
187.722,0.3442656139285353
187.775,0.34416438910820935
187.806,0.3440631642878834
187.865,0.3439619394675575
187.949,0.34386071464723145
187.976,0.3437594898269055
188.116,0.3436582650065796
188.15,0.34355704018625366
188.357,0.34345581536592773
188.43,0.3433545905456018
