binned_distance,binned_rtt,count
6350.0,7.5,64
6350.0,13.5,3
6350.0,16.5,1
6350.0,22.5,2
6350.0,28.5,2
6350.0,31.5,2
6350.0,37.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,1
6350.0,73.5,1
6350.0,76.5,5
6350.0,79.5,13
6350.0,82.5,10
6350.0,85.5,11
6350.0,88.5,14
6350.0,91.5,44
6350.0,94.5,89
6350.0,97.5,150
6350.0,100.5,88
6350.0,103.5,69
6350.0,106.5,77
6350.0,109.5,60
6350.0,112.5,42
6350.0,115.5,29
6350.0,118.5,23
6350.0,121.5,23
6350.0,124.5,7
6350.0,127.5,8
6350.0,130.5,9
6350.0,133.5,2
6350.0,136.5,7
6350.0,139.5,2
6350.0,142.5,5
6350.0,145.5,5
6350.0,148.5,6
6350.0,151.5,4
6350.0,154.5,3
6350.0,157.5,2
6350.0,172.5,3
6350.0,175.5,3
6350.0,178.5,2
6350.0,181.5,2
6350.0,184.5,1
6350.0,199.5,2
6350.0,202.5,1
6350.0,208.5,2
6350.0,211.5,3
6350.0,217.5,1
6350.0,226.5,1
6350.0,235.5,3
6350.0,238.5,3
6350.0,241.5,3
6350.0,244.5,2
6350.0,262.5,1
6350.0,268.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,310.5,1
6350.0,322.5,1
6350.0,337.5,1
6350.0,358.5,1
6350.0,511.5,1
6350.0,706.5,1
6350.0,775.5,1
6350.0,811.5,1
6350.0,1357.5,1
6350.0,1579.5,1
6350.0,1591.5,1
6350.0,1612.5,1
6350.0,1633.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1657.5,1
6350.0,2128.5,1
6450.0,7.5,5
6450.0,55.5,2
6450.0,76.5,3
6450.0,79.5,5
6450.0,82.5,3
6450.0,88.5,11
6450.0,91.5,11
6450.0,94.5,17
6450.0,97.5,37
6450.0,100.5,40
6450.0,103.5,76
6450.0,106.5,74
6450.0,109.5,38
6450.0,112.5,50
6450.0,115.5,40
6450.0,118.5,28
6450.0,121.5,14
6450.0,124.5,8
6450.0,127.5,7
6450.0,130.5,5
6450.0,133.5,5
6450.0,136.5,6
6450.0,139.5,5
6450.0,142.5,7
6450.0,145.5,2
6450.0,148.5,6
6450.0,151.5,3
6450.0,154.5,1
6450.0,157.5,2
6450.0,163.5,2
6450.0,166.5,2
6450.0,178.5,1
6450.0,187.5,3
6450.0,202.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,238.5,1
6450.0,313.5,1
6450.0,535.5,1
6450.0,1078.5,1
6450.0,1336.5,1
6450.0,1498.5,1
6450.0,1609.5,1
6450.0,1618.5,1
6450.0,1669.5,2
6450.0,1957.5,1
6450.0,2113.5,1
6450.0,2116.5,1
6450.0,2170.5,1
6450.0,2266.5,1
6450.0,2422.5,1
6450.0,2428.5,1
6450.0,2494.5,1
6450.0,2602.5,1
6450.0,8158.5,1
6450.0,8182.5,1
6450.0,8185.5,1
6550.0,7.5,1
6550.0,52.5,2
6550.0,55.5,1
6550.0,64.5,2
6550.0,67.5,3
6550.0,70.5,1
6550.0,73.5,1
6550.0,79.5,11
6550.0,82.5,4
6550.0,88.5,1
6550.0,91.5,2
6550.0,94.5,6
6550.0,97.5,30
6550.0,100.5,72
6550.0,103.5,51
6550.0,106.5,37
6550.0,109.5,38
6550.0,112.5,22
6550.0,115.5,13
6550.0,118.5,10
6550.0,121.5,9
6550.0,124.5,8
6550.0,127.5,8
6550.0,130.5,2
6550.0,133.5,2
6550.0,136.5,1
6550.0,139.5,4
6550.0,142.5,4
6550.0,145.5,4
6550.0,148.5,4
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,172.5,2
6550.0,175.5,4
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,3
6550.0,187.5,2
6550.0,250.5,1
6550.0,280.5,1
6550.0,295.5,2
6550.0,367.5,1
6550.0,439.5,1
6550.0,736.5,1
6550.0,1549.5,1
6550.0,1597.5,1
6550.0,1624.5,1
6550.0,1633.5,1
6550.0,1645.5,1
6550.0,2365.5,1
6650.0,7.5,2
6650.0,22.5,1
6650.0,25.5,3
6650.0,28.5,2
6650.0,52.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,4
6650.0,85.5,1
6650.0,91.5,3
6650.0,94.5,10
6650.0,97.5,7
6650.0,100.5,20
6650.0,103.5,27
6650.0,106.5,34
6650.0,109.5,14
6650.0,112.5,19
6650.0,115.5,14
6650.0,118.5,29
6650.0,121.5,15
6650.0,124.5,10
6650.0,127.5,7
6650.0,130.5,10
6650.0,133.5,12
6650.0,136.5,8
6650.0,139.5,16
6650.0,142.5,25
6650.0,145.5,31
6650.0,148.5,28
6650.0,151.5,15
6650.0,154.5,31
6650.0,157.5,30
6650.0,160.5,18
6650.0,163.5,16
6650.0,166.5,22
6650.0,169.5,17
6650.0,172.5,25
6650.0,175.5,23
6650.0,178.5,14
6650.0,181.5,14
6650.0,184.5,9
6650.0,187.5,12
6650.0,190.5,1
6650.0,193.5,2
6650.0,196.5,3
6650.0,199.5,1
6650.0,202.5,4
6650.0,205.5,4
6650.0,208.5,2
6650.0,211.5,5
6650.0,214.5,3
6650.0,217.5,3
6650.0,220.5,1
6650.0,226.5,3
6650.0,229.5,3
6650.0,232.5,3
6650.0,235.5,2
6650.0,244.5,1
6650.0,253.5,1
6650.0,256.5,3
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,1
6650.0,271.5,2
6650.0,274.5,2
6650.0,310.5,1
6650.0,769.5,1
6650.0,814.5,1
6650.0,1123.5,1
6650.0,1561.5,1
6650.0,1603.5,1
6650.0,1648.5,1
6650.0,2113.5,1
6650.0,2152.5,1
6650.0,2398.5,1
6650.0,18442.5,1
6750.0,7.5,3
6750.0,16.5,1
6750.0,22.5,1
6750.0,25.5,2
6750.0,28.5,2
6750.0,31.5,1
6750.0,37.5,1
6750.0,46.5,1
6750.0,52.5,1
6750.0,61.5,1
6750.0,73.5,2
6750.0,76.5,6
6750.0,79.5,9
6750.0,82.5,10
6750.0,85.5,10
6750.0,88.5,6
6750.0,91.5,108
6750.0,94.5,46
6750.0,97.5,100
6750.0,100.5,63
6750.0,103.5,56
6750.0,106.5,56
6750.0,109.5,54
6750.0,112.5,36
6750.0,115.5,32
6750.0,118.5,26
6750.0,121.5,18
6750.0,124.5,16
6750.0,127.5,17
6750.0,130.5,11
6750.0,133.5,17
6750.0,136.5,10
6750.0,139.5,14
6750.0,142.5,21
6750.0,145.5,29
6750.0,148.5,16
6750.0,151.5,16
6750.0,154.5,9
6750.0,157.5,5
6750.0,160.5,7
6750.0,163.5,5
6750.0,166.5,2
6750.0,169.5,6
6750.0,178.5,3
6750.0,181.5,2
6750.0,184.5,2
6750.0,190.5,2
6750.0,196.5,1
6750.0,199.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,298.5,1
6750.0,466.5,1
6750.0,1615.5,1
6750.0,2098.5,2
6750.0,2143.5,1
6750.0,2161.5,1
6750.0,27661.5,1
6750.0,42721.5,1
6850.0,55.5,1
6850.0,61.5,1
6850.0,70.5,1
6850.0,73.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,88.5,2
6850.0,91.5,2
6850.0,94.5,8
6850.0,97.5,24
6850.0,100.5,19
6850.0,103.5,32
6850.0,106.5,23
6850.0,109.5,18
6850.0,112.5,24
6850.0,115.5,26
6850.0,118.5,26
6850.0,121.5,10
6850.0,124.5,8
6850.0,127.5,5
6850.0,130.5,14
6850.0,133.5,23
6850.0,136.5,9
6850.0,139.5,4
6850.0,142.5,7
6850.0,145.5,7
6850.0,148.5,9
6850.0,151.5,6
6850.0,154.5,9
6850.0,157.5,5
6850.0,160.5,7
6850.0,163.5,4
6850.0,166.5,7
6850.0,169.5,9
6850.0,172.5,4
6850.0,175.5,7
6850.0,178.5,15
6850.0,181.5,12
6850.0,184.5,6
6850.0,187.5,5
6850.0,193.5,2
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,244.5,1
6850.0,283.5,1
6850.0,349.5,1
6850.0,1153.5,1
6850.0,1603.5,1
6850.0,1642.5,1
6850.0,1648.5,1
6850.0,1669.5,1
6850.0,1717.5,1
6850.0,2113.5,1
6850.0,2155.5,1
6850.0,3163.5,1
6950.0,7.5,1
6950.0,10.5,1
6950.0,13.5,2
6950.0,16.5,2
6950.0,19.5,1
6950.0,22.5,1
6950.0,25.5,5
6950.0,28.5,2
6950.0,61.5,1
6950.0,76.5,6
6950.0,79.5,2
6950.0,82.5,15
6950.0,85.5,10
6950.0,88.5,1
6950.0,91.5,15
6950.0,94.5,20
6950.0,97.5,30
6950.0,100.5,46
6950.0,103.5,59
6950.0,106.5,85
6950.0,109.5,27
6950.0,112.5,40
6950.0,115.5,57
6950.0,118.5,36
6950.0,121.5,20
6950.0,124.5,22
6950.0,127.5,7
6950.0,130.5,10
6950.0,133.5,12
6950.0,136.5,12
6950.0,139.5,9
6950.0,142.5,27
6950.0,145.5,14
6950.0,148.5,14
6950.0,151.5,21
6950.0,154.5,9
6950.0,157.5,7
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,5
6950.0,172.5,4
6950.0,175.5,3
6950.0,178.5,3
6950.0,181.5,1
6950.0,187.5,1
6950.0,199.5,1
6950.0,202.5,3
6950.0,205.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,247.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,289.5,1
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,649.5,1
6950.0,835.5,1
6950.0,1273.5,1
6950.0,1609.5,1
6950.0,1624.5,1
6950.0,2107.5,1
6950.0,2110.5,1
6950.0,2137.5,1
6950.0,2479.5,1
6950.0,8185.5,1
7050.0,13.5,2
7050.0,16.5,1
7050.0,25.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,76.5,3
7050.0,79.5,7
7050.0,91.5,1
7050.0,94.5,8
7050.0,97.5,7
7050.0,100.5,12
7050.0,103.5,77
7050.0,106.5,134
7050.0,109.5,36
7050.0,112.5,31
7050.0,115.5,48
7050.0,118.5,32
7050.0,121.5,17
7050.0,124.5,21
7050.0,127.5,13
7050.0,130.5,17
7050.0,133.5,8
7050.0,136.5,5
7050.0,139.5,9
7050.0,142.5,8
7050.0,145.5,4
7050.0,148.5,5
7050.0,151.5,5
7050.0,154.5,6
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,2
7050.0,196.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,226.5,1
7050.0,259.5,1
7050.0,280.5,1
7050.0,340.5,1
7050.0,1105.5,1
7050.0,1636.5,1
7050.0,1657.5,1
7050.0,1672.5,1
7050.0,1675.5,1
7050.0,2104.5,1
7050.0,2110.5,1
7150.0,13.5,9
7150.0,16.5,3
7150.0,19.5,4
7150.0,22.5,2
7150.0,25.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,34.5,6
7150.0,37.5,4
7150.0,46.5,1
7150.0,61.5,1
7150.0,73.5,1
7150.0,76.5,5
7150.0,79.5,5
7150.0,82.5,7
7150.0,85.5,5
7150.0,88.5,1
7150.0,91.5,6
7150.0,94.5,8
7150.0,97.5,14
7150.0,100.5,18
7150.0,103.5,29
7150.0,106.5,52
7150.0,109.5,48
7150.0,112.5,76
7150.0,115.5,65
7150.0,118.5,32
7150.0,121.5,39
7150.0,124.5,39
7150.0,127.5,34
7150.0,130.5,27
7150.0,133.5,20
7150.0,136.5,16
7150.0,139.5,19
7150.0,142.5,17
7150.0,145.5,11
7150.0,148.5,23
7150.0,151.5,14
7150.0,154.5,14
7150.0,157.5,19
7150.0,160.5,13
7150.0,163.5,8
7150.0,166.5,6
7150.0,169.5,6
7150.0,172.5,9
7150.0,175.5,5
7150.0,178.5,1
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,3
7150.0,196.5,2
7150.0,199.5,4
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,3
7150.0,220.5,1
7150.0,223.5,7
7150.0,226.5,3
7150.0,229.5,1
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,244.5,2
7150.0,247.5,1
7150.0,250.5,5
7150.0,253.5,2
7150.0,256.5,1
7150.0,262.5,2
7150.0,265.5,4
7150.0,271.5,1
7150.0,274.5,2
7150.0,277.5,2
7150.0,379.5,1
7150.0,1576.5,1
7150.0,1660.5,2
7150.0,1666.5,1
7150.0,1684.5,1
7150.0,2443.5,1
7150.0,2455.5,1
7250.0,40.5,1
7250.0,82.5,1
7250.0,85.5,1
7250.0,94.5,2
7250.0,97.5,2
7250.0,100.5,1
7250.0,103.5,3
7250.0,106.5,2
7250.0,109.5,2
7250.0,112.5,13
7250.0,115.5,16
7250.0,118.5,17
7250.0,121.5,12
7250.0,124.5,9
7250.0,127.5,9
7250.0,130.5,11
7250.0,133.5,9
7250.0,136.5,15
7250.0,139.5,4
7250.0,142.5,2
7250.0,145.5,10
7250.0,148.5,5
7250.0,151.5,1
7250.0,154.5,2
7250.0,157.5,7
7250.0,160.5,6
7250.0,163.5,5
7250.0,166.5,2
7250.0,169.5,8
7250.0,172.5,12
7250.0,175.5,6
7250.0,178.5,6
7250.0,181.5,5
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,6
7250.0,205.5,1
7250.0,211.5,4
7250.0,217.5,4
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,4
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,1
7250.0,262.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,1267.5,1
7250.0,1612.5,1
7250.0,1666.5,1
7250.0,1687.5,1
7250.0,1690.5,1
7350.0,7.5,3
7350.0,10.5,1
7350.0,13.5,1
7350.0,16.5,1
7350.0,19.5,4
7350.0,31.5,1
7350.0,34.5,1
7350.0,37.5,1
7350.0,40.5,1
7350.0,46.5,1
7350.0,73.5,1
7350.0,76.5,6
7350.0,79.5,6
7350.0,82.5,7
7350.0,85.5,4
7350.0,88.5,6
7350.0,91.5,13
7350.0,94.5,9
7350.0,97.5,8
7350.0,100.5,7
7350.0,103.5,17
7350.0,106.5,11
7350.0,109.5,10
7350.0,112.5,5
7350.0,115.5,10
7350.0,118.5,13
7350.0,121.5,11
7350.0,124.5,3
7350.0,127.5,8
7350.0,130.5,14
7350.0,133.5,11
7350.0,136.5,10
7350.0,139.5,10
7350.0,142.5,12
7350.0,145.5,12
7350.0,148.5,21
7350.0,151.5,11
7350.0,154.5,9
7350.0,157.5,8
7350.0,160.5,9
7350.0,163.5,10
7350.0,166.5,5
7350.0,169.5,4
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,6
7350.0,184.5,18
7350.0,187.5,8
7350.0,190.5,9
7350.0,193.5,6
7350.0,196.5,9
7350.0,199.5,6
7350.0,202.5,4
7350.0,205.5,8
7350.0,208.5,2
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,2
7350.0,235.5,1
7350.0,238.5,1
7350.0,250.5,1
7350.0,253.5,2
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,3
7350.0,265.5,2
7350.0,268.5,2
7350.0,271.5,1
7350.0,280.5,2
7350.0,283.5,2
7350.0,337.5,1
7350.0,373.5,1
7350.0,1048.5,1
7350.0,1399.5,1
7350.0,1630.5,1
7350.0,1696.5,1
7350.0,1714.5,1
7350.0,2128.5,1
7350.0,2146.5,1
7350.0,3232.5,1
7350.0,8095.5,1
7350.0,8140.5,1
7350.0,8146.5,1
7350.0,8170.5,1
7350.0,8185.5,2
7350.0,8194.5,1
7350.0,8200.5,1
7350.0,21064.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,2
7450.0,112.5,5
7450.0,115.5,8
7450.0,118.5,8
7450.0,121.5,30
7450.0,124.5,16
7450.0,127.5,18
7450.0,130.5,10
7450.0,133.5,8
7450.0,136.5,9
7450.0,139.5,4
7450.0,142.5,10
7450.0,145.5,11
7450.0,148.5,8
7450.0,151.5,4
7450.0,154.5,5
7450.0,157.5,7
7450.0,160.5,4
7450.0,163.5,3
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,3
7450.0,181.5,7
7450.0,190.5,3
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,2
7450.0,208.5,1
7450.0,214.5,1
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,3
7450.0,235.5,1
7450.0,241.5,1
7450.0,250.5,1
7450.0,256.5,2
7450.0,259.5,1
7450.0,271.5,1
7450.0,346.5,1
7450.0,1765.5,1
7550.0,10.5,1
7550.0,13.5,5
7550.0,16.5,2
7550.0,19.5,1
7550.0,28.5,1
7550.0,31.5,1
7550.0,43.5,1
7550.0,73.5,3
7550.0,76.5,12
7550.0,79.5,8
7550.0,82.5,14
7550.0,85.5,5
7550.0,88.5,12
7550.0,91.5,19
7550.0,94.5,17
7550.0,97.5,19
7550.0,100.5,14
7550.0,103.5,15
7550.0,106.5,20
7550.0,109.5,34
7550.0,112.5,35
7550.0,115.5,29
7550.0,118.5,40
7550.0,121.5,58
7550.0,124.5,25
7550.0,127.5,30
7550.0,130.5,38
7550.0,133.5,25
7550.0,136.5,20
7550.0,139.5,30
7550.0,142.5,27
7550.0,145.5,51
7550.0,148.5,40
7550.0,151.5,18
7550.0,154.5,17
7550.0,157.5,21
7550.0,160.5,19
7550.0,163.5,5
7550.0,166.5,4
7550.0,169.5,4
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,3
7550.0,181.5,1
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,5
7550.0,193.5,4
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,3
7550.0,205.5,3
7550.0,208.5,5
7550.0,211.5,1
7550.0,214.5,1
7550.0,220.5,6
7550.0,223.5,3
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,2
7550.0,238.5,5
7550.0,241.5,8
7550.0,244.5,5
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,3
7550.0,259.5,3
7550.0,262.5,3
7550.0,265.5,4
7550.0,268.5,3
7550.0,271.5,2
7550.0,274.5,6
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,343.5,2
7550.0,385.5,1
7550.0,391.5,1
7550.0,448.5,1
7550.0,622.5,1
7550.0,730.5,1
7550.0,835.5,1
7550.0,964.5,1
7550.0,1606.5,1
7550.0,2122.5,1
7550.0,2149.5,1
7550.0,2161.5,1
7550.0,2164.5,1
7550.0,3253.5,1
7650.0,7.5,18
7650.0,10.5,4
7650.0,13.5,27
7650.0,16.5,12
7650.0,19.5,19
7650.0,22.5,5
7650.0,25.5,9
7650.0,28.5,14
7650.0,31.5,5
7650.0,34.5,14
7650.0,37.5,2
7650.0,40.5,2
7650.0,43.5,1
7650.0,46.5,3
7650.0,61.5,2
7650.0,73.5,5
7650.0,76.5,17
7650.0,79.5,16
7650.0,82.5,37
7650.0,85.5,16
7650.0,88.5,13
7650.0,91.5,10
7650.0,94.5,42
7650.0,97.5,38
7650.0,100.5,28
7650.0,103.5,24
7650.0,106.5,33
7650.0,109.5,39
7650.0,112.5,55
7650.0,115.5,89
7650.0,118.5,62
7650.0,121.5,35
7650.0,124.5,30
7650.0,127.5,28
7650.0,130.5,31
7650.0,133.5,22
7650.0,136.5,34
7650.0,139.5,53
7650.0,142.5,48
7650.0,145.5,79
7650.0,148.5,69
7650.0,151.5,46
7650.0,154.5,38
7650.0,157.5,26
7650.0,160.5,22
7650.0,163.5,9
7650.0,166.5,4
7650.0,169.5,1
7650.0,172.5,9
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,13
7650.0,184.5,6
7650.0,187.5,13
7650.0,190.5,3
7650.0,193.5,4
7650.0,199.5,1
7650.0,202.5,5
7650.0,205.5,6
7650.0,208.5,3
7650.0,211.5,8
7650.0,214.5,1
7650.0,217.5,3
7650.0,220.5,7
7650.0,223.5,7
7650.0,226.5,4
7650.0,229.5,3
7650.0,232.5,2
7650.0,235.5,8
7650.0,238.5,6
7650.0,241.5,5
7650.0,244.5,12
7650.0,247.5,9
7650.0,250.5,2
7650.0,253.5,11
7650.0,256.5,4
7650.0,259.5,13
7650.0,262.5,9
7650.0,265.5,9
7650.0,268.5,14
7650.0,271.5,6
7650.0,274.5,3
7650.0,280.5,1
7650.0,283.5,2
7650.0,286.5,3
7650.0,292.5,4
7650.0,295.5,2
7650.0,298.5,4
7650.0,301.5,4
7650.0,304.5,3
7650.0,307.5,1
7650.0,313.5,2
7650.0,316.5,2
7650.0,322.5,2
7650.0,328.5,2
7650.0,334.5,2
7650.0,337.5,2
7650.0,346.5,1
7650.0,349.5,1
7650.0,364.5,1
7650.0,379.5,1
7650.0,724.5,1
7650.0,1090.5,1
7650.0,1105.5,1
7650.0,1471.5,1
7650.0,1615.5,1
7650.0,1654.5,1
7650.0,1945.5,1
7650.0,2110.5,1
7650.0,2122.5,1
7650.0,2125.5,2
7650.0,2131.5,1
7650.0,2140.5,1
7650.0,2158.5,1
7650.0,3625.5,1
7750.0,4.5,3
7750.0,7.5,7
7750.0,13.5,1
7750.0,19.5,3
7750.0,22.5,2
7750.0,28.5,1
7750.0,37.5,1
7750.0,76.5,1
7750.0,79.5,1
7750.0,82.5,3
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,6
7750.0,97.5,6
7750.0,100.5,9
7750.0,103.5,2
7750.0,106.5,7
7750.0,109.5,6
7750.0,112.5,9
7750.0,115.5,11
7750.0,118.5,16
7750.0,121.5,15
7750.0,124.5,22
7750.0,127.5,17
7750.0,130.5,7
7750.0,133.5,26
7750.0,136.5,13
7750.0,139.5,8
7750.0,142.5,15
7750.0,145.5,16
7750.0,148.5,12
7750.0,151.5,17
7750.0,154.5,19
7750.0,157.5,3
7750.0,160.5,9
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,2
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,3
7750.0,181.5,4
7750.0,184.5,5
7750.0,187.5,5
7750.0,190.5,5
7750.0,193.5,6
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,1
7750.0,205.5,4
7750.0,208.5,2
7750.0,211.5,6
7750.0,214.5,4
7750.0,217.5,2
7750.0,220.5,6
7750.0,223.5,8
7750.0,226.5,2
7750.0,229.5,2
7750.0,235.5,4
7750.0,238.5,7
7750.0,241.5,5
7750.0,244.5,6
7750.0,247.5,8
7750.0,250.5,3
7750.0,253.5,9
7750.0,256.5,8
7750.0,259.5,4
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,4
7750.0,271.5,3
7750.0,277.5,2
7750.0,280.5,4
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,1
7750.0,301.5,1
7750.0,307.5,1
7750.0,316.5,3
7750.0,355.5,2
7750.0,364.5,1
7750.0,370.5,1
7750.0,934.5,1
7750.0,1258.5,1
7750.0,1672.5,1
7750.0,2332.5,1
7750.0,2869.5,1
7750.0,5098.5,1
7750.0,8167.5,1
7750.0,10165.5,1
7850.0,7.5,4
7850.0,16.5,2
7850.0,19.5,1
7850.0,22.5,1
7850.0,43.5,1
7850.0,67.5,1
7850.0,73.5,2
7850.0,76.5,2
7850.0,79.5,2
7850.0,82.5,6
7850.0,85.5,1
7850.0,88.5,4
7850.0,91.5,2
7850.0,94.5,3
7850.0,97.5,5
7850.0,100.5,2
7850.0,103.5,3
7850.0,106.5,22
7850.0,109.5,28
7850.0,112.5,17
7850.0,115.5,26
7850.0,118.5,33
7850.0,121.5,18
7850.0,124.5,22
7850.0,127.5,30
7850.0,130.5,18
7850.0,133.5,12
7850.0,136.5,5
7850.0,139.5,12
7850.0,142.5,11
7850.0,145.5,20
7850.0,148.5,18
7850.0,151.5,28
7850.0,154.5,16
7850.0,157.5,13
7850.0,160.5,15
7850.0,163.5,6
7850.0,166.5,1
7850.0,169.5,5
7850.0,172.5,2
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,2
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,1
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,226.5,3
7850.0,229.5,3
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,5
7850.0,241.5,2
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,2
7850.0,259.5,2
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,3
7850.0,277.5,2
7850.0,280.5,2
7850.0,286.5,6
7850.0,289.5,2
7850.0,292.5,4
7850.0,295.5,5
7850.0,298.5,3
7850.0,301.5,1
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,2
7850.0,334.5,2
7850.0,466.5,1
7850.0,1645.5,1
7850.0,1651.5,1
7850.0,1678.5,1
7850.0,1681.5,2
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1711.5,1
7850.0,2119.5,1
7850.0,32650.5,1
7950.0,7.5,5
7950.0,25.5,1
7950.0,37.5,1
7950.0,79.5,4
7950.0,82.5,1
7950.0,85.5,7
7950.0,88.5,5
7950.0,91.5,2
7950.0,94.5,1
7950.0,97.5,3
7950.0,103.5,2
7950.0,106.5,3
7950.0,109.5,3
7950.0,112.5,7
7950.0,115.5,19
7950.0,118.5,14
7950.0,121.5,16
7950.0,124.5,13
7950.0,127.5,11
7950.0,130.5,7
7950.0,133.5,3
7950.0,136.5,7
7950.0,139.5,7
7950.0,142.5,4
7950.0,145.5,8
7950.0,148.5,3
7950.0,151.5,11
7950.0,154.5,5
7950.0,157.5,5
7950.0,160.5,8
7950.0,163.5,6
7950.0,166.5,6
7950.0,169.5,5
7950.0,172.5,2
7950.0,175.5,6
7950.0,178.5,5
7950.0,181.5,6
7950.0,184.5,14
7950.0,187.5,10
7950.0,190.5,7
7950.0,193.5,9
7950.0,196.5,6
7950.0,199.5,1
7950.0,202.5,14
7950.0,205.5,13
7950.0,208.5,12
7950.0,211.5,11
7950.0,214.5,5
7950.0,217.5,6
7950.0,220.5,9
7950.0,223.5,4
7950.0,226.5,4
7950.0,229.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,3
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,4
7950.0,253.5,1
7950.0,256.5,4
7950.0,259.5,3
7950.0,262.5,5
7950.0,265.5,6
7950.0,268.5,4
7950.0,271.5,4
7950.0,274.5,11
7950.0,277.5,4
7950.0,280.5,1
7950.0,283.5,9
7950.0,286.5,9
7950.0,289.5,7
7950.0,292.5,2
7950.0,295.5,4
7950.0,298.5,5
7950.0,301.5,4
7950.0,304.5,3
