binned_distance,binned_rtt,count
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1639.5,2
8150.0,1642.5,1
8150.0,1645.5,3
8150.0,1648.5,3
8150.0,1651.5,4
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,1660.5,4
8150.0,1663.5,2
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1678.5,1
8150.0,1681.5,2
8150.0,1684.5,2
8150.0,1690.5,1
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1705.5,1
8150.0,1714.5,1
8150.0,1717.5,1
8150.0,1723.5,1
8150.0,1726.5,2
8150.0,1735.5,1
8150.0,1816.5,1
8150.0,1819.5,2
8150.0,1822.5,1
8150.0,1825.5,1
8150.0,1936.5,1
8150.0,2056.5,1
8150.0,2104.5,1
8150.0,2149.5,1
8150.0,2164.5,1
8150.0,2194.5,1
8150.0,2257.5,1
8150.0,2290.5,1
8150.0,2446.5,1
8150.0,2488.5,1
8150.0,2530.5,1
8150.0,2554.5,1
8150.0,2575.5,1
8150.0,2599.5,1
8150.0,2689.5,1
8150.0,2728.5,1
8150.0,2746.5,2
8150.0,2863.5,1
8150.0,2869.5,1
8150.0,2929.5,1
8150.0,2965.5,1
8150.0,3151.5,1
8150.0,3157.5,1
8150.0,3268.5,1
8150.0,3271.5,1
8150.0,3424.5,1
8150.0,10243.5,1
8250.0,25.5,2
8250.0,34.5,1
8250.0,40.5,2
8250.0,43.5,1
8250.0,49.5,6
8250.0,52.5,1
8250.0,55.5,1
8250.0,73.5,1
8250.0,106.5,1
8250.0,112.5,14
8250.0,115.5,38
8250.0,118.5,22
8250.0,121.5,45
8250.0,124.5,14
8250.0,127.5,21
8250.0,130.5,24
8250.0,133.5,11
8250.0,136.5,21
8250.0,139.5,35
8250.0,142.5,21
8250.0,145.5,20
8250.0,148.5,55
8250.0,151.5,43
8250.0,154.5,44
8250.0,157.5,34
8250.0,160.5,29
8250.0,163.5,29
8250.0,166.5,21
8250.0,169.5,24
8250.0,172.5,22
8250.0,175.5,12
8250.0,178.5,3
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,1
8250.0,190.5,3
8250.0,193.5,5
8250.0,196.5,1
8250.0,202.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,223.5,3
8250.0,229.5,3
8250.0,235.5,1
8250.0,250.5,1
8250.0,337.5,1
8250.0,709.5,1
8250.0,1504.5,1
8250.0,1555.5,1
8250.0,1639.5,1
8250.0,1645.5,2
8250.0,1648.5,2
8250.0,1657.5,2
8250.0,1660.5,2
8250.0,1675.5,2
8250.0,1678.5,1
8250.0,1705.5,1
8250.0,1708.5,1
8250.0,1711.5,1
8250.0,1717.5,1
8250.0,2128.5,1
8250.0,2140.5,1
8250.0,3655.5,1
8250.0,14182.5,1
8350.0,16.5,2
8350.0,25.5,1
8350.0,37.5,2
8350.0,40.5,1
8350.0,43.5,1
8350.0,58.5,9
8350.0,61.5,2
8350.0,112.5,11
8350.0,115.5,15
8350.0,118.5,20
8350.0,121.5,25
8350.0,124.5,17
8350.0,127.5,13
8350.0,130.5,16
8350.0,133.5,6
8350.0,136.5,4
8350.0,139.5,4
8350.0,142.5,7
8350.0,145.5,6
8350.0,148.5,4
8350.0,151.5,7
8350.0,154.5,3
8350.0,157.5,1
8350.0,160.5,2
8350.0,163.5,1
8350.0,166.5,2
8350.0,169.5,1
8350.0,172.5,1
8350.0,175.5,1
8350.0,202.5,2
8350.0,208.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,250.5,1
8350.0,262.5,1
8350.0,277.5,1
8350.0,298.5,1
8350.0,304.5,1
8350.0,1087.5,1
8350.0,1120.5,1
8350.0,1126.5,2
8350.0,1663.5,1
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1717.5,1
8350.0,1786.5,1
8350.0,2116.5,1
8350.0,6163.5,1
8450.0,10.5,7
8450.0,13.5,1
8450.0,16.5,17
8450.0,22.5,2
8450.0,25.5,40
8450.0,28.5,2
8450.0,31.5,19
8450.0,34.5,4
8450.0,37.5,16
8450.0,40.5,4
8450.0,43.5,18
8450.0,46.5,28
8450.0,49.5,21
8450.0,52.5,8
8450.0,55.5,6
8450.0,58.5,6
8450.0,61.5,9
8450.0,64.5,3
8450.0,67.5,1
8450.0,70.5,1
8450.0,73.5,8
8450.0,76.5,1
8450.0,79.5,2
8450.0,85.5,2
8450.0,88.5,1
8450.0,94.5,2
8450.0,100.5,1
8450.0,103.5,2
8450.0,106.5,1
8450.0,112.5,124
8450.0,115.5,312
8450.0,118.5,158
8450.0,121.5,129
8450.0,124.5,108
8450.0,127.5,127
8450.0,130.5,74
8450.0,133.5,73
8450.0,136.5,64
8450.0,139.5,49
8450.0,142.5,48
8450.0,145.5,37
8450.0,148.5,27
8450.0,151.5,41
8450.0,154.5,28
8450.0,157.5,19
8450.0,160.5,27
8450.0,163.5,17
8450.0,166.5,21
8450.0,169.5,8
8450.0,172.5,12
8450.0,175.5,7
8450.0,178.5,13
8450.0,181.5,4
8450.0,184.5,5
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,2
8450.0,196.5,9
8450.0,199.5,3
8450.0,202.5,7
8450.0,205.5,6
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,5
8450.0,217.5,10
8450.0,220.5,10
8450.0,223.5,5
8450.0,226.5,8
8450.0,229.5,3
8450.0,232.5,3
8450.0,235.5,3
8450.0,238.5,3
8450.0,241.5,4
8450.0,244.5,3
8450.0,247.5,3
8450.0,253.5,2
8450.0,256.5,3
8450.0,259.5,5
8450.0,262.5,21
8450.0,265.5,4
8450.0,268.5,3
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,3
8450.0,280.5,1
8450.0,286.5,3
8450.0,289.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,11
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,5
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,7
8450.0,325.5,2
8450.0,328.5,2
8450.0,331.5,2
8450.0,334.5,1
8450.0,352.5,1
8450.0,367.5,2
8450.0,379.5,1
8450.0,415.5,1
8450.0,1117.5,1
8450.0,1120.5,1
8450.0,1444.5,1
8450.0,1519.5,1
8450.0,1549.5,1
8450.0,1561.5,1
8450.0,1570.5,2
8450.0,1579.5,1
8450.0,1591.5,2
8450.0,1594.5,1
8450.0,1597.5,1
8450.0,1606.5,1
8450.0,1609.5,1
8450.0,1615.5,1
8450.0,1621.5,1
8450.0,1624.5,1
8450.0,1627.5,1
8450.0,1633.5,3
8450.0,1639.5,1
8450.0,1645.5,2
8450.0,1648.5,3
8450.0,1651.5,2
8450.0,1654.5,3
8450.0,1660.5,1
8450.0,1663.5,4
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1675.5,1
8450.0,1678.5,1
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1696.5,3
8450.0,1699.5,2
8450.0,1714.5,1
8450.0,1720.5,1
8450.0,1750.5,1
8450.0,1753.5,1
8450.0,1759.5,1
8450.0,1762.5,1
8450.0,1849.5,1
8450.0,1993.5,1
8450.0,2125.5,1
8450.0,2128.5,1
8450.0,2131.5,1
8450.0,2140.5,1
8450.0,2146.5,1
8450.0,2164.5,2
8450.0,2173.5,1
8450.0,2203.5,1
8450.0,2284.5,1
8450.0,2644.5,1
8450.0,2944.5,1
8450.0,3166.5,1
8450.0,3172.5,1
8450.0,3175.5,2
8450.0,3214.5,1
8450.0,3385.5,1
8450.0,4708.5,1
8450.0,20035.5,1
8550.0,112.5,1
8550.0,115.5,7
8550.0,118.5,3
8550.0,121.5,3
8550.0,124.5,9
8550.0,130.5,5
8550.0,133.5,1
8550.0,136.5,3
8550.0,139.5,3
8550.0,142.5,6
8550.0,145.5,4
8550.0,148.5,4
8550.0,151.5,2
8550.0,154.5,1
8550.0,184.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,1672.5,1
8650.0,16.5,1
8650.0,37.5,2
8650.0,43.5,1
8650.0,46.5,4
8650.0,55.5,2
8650.0,61.5,1
8650.0,64.5,3
8650.0,67.5,3
8650.0,70.5,3
8650.0,85.5,2
8650.0,115.5,5
8650.0,118.5,10
8650.0,121.5,17
8650.0,124.5,17
8650.0,127.5,19
8650.0,130.5,18
8650.0,133.5,32
8650.0,136.5,26
8650.0,139.5,55
8650.0,142.5,87
8650.0,145.5,52
8650.0,148.5,25
8650.0,151.5,28
8650.0,154.5,21
8650.0,157.5,22
8650.0,160.5,7
8650.0,163.5,19
8650.0,166.5,10
8650.0,169.5,3
8650.0,172.5,4
8650.0,175.5,2
8650.0,178.5,5
8650.0,181.5,4
8650.0,184.5,5
8650.0,187.5,3
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,3
8650.0,202.5,3
8650.0,205.5,3
8650.0,208.5,1
8650.0,211.5,2
8650.0,217.5,1
8650.0,223.5,2
8650.0,226.5,4
8650.0,229.5,3
8650.0,232.5,1
8650.0,238.5,3
8650.0,241.5,1
8650.0,244.5,3
8650.0,265.5,1
8650.0,274.5,1
8650.0,298.5,1
8650.0,313.5,1
8650.0,328.5,1
8650.0,331.5,2
8650.0,337.5,3
8650.0,340.5,1
8650.0,346.5,1
8650.0,367.5,1
8650.0,400.5,1
8650.0,1156.5,1
8650.0,1399.5,1
8650.0,1621.5,1
8650.0,1630.5,1
8650.0,1648.5,1
8650.0,1666.5,1
8650.0,1672.5,1
8650.0,1687.5,1
8650.0,1702.5,2
8650.0,1735.5,1
8650.0,2278.5,1
8650.0,2998.5,1
8650.0,3262.5,1
8650.0,5590.5,1
8750.0,4.5,39
8750.0,7.5,2
8750.0,10.5,8
8750.0,16.5,16
8750.0,19.5,7
8750.0,25.5,6
8750.0,28.5,5
8750.0,31.5,2
8750.0,37.5,8
8750.0,40.5,6
8750.0,43.5,17
8750.0,46.5,20
8750.0,49.5,4
8750.0,52.5,5
8750.0,55.5,4
8750.0,58.5,5
8750.0,61.5,3
8750.0,64.5,7
8750.0,67.5,4
8750.0,70.5,3
8750.0,73.5,1
8750.0,79.5,3
8750.0,82.5,2
8750.0,85.5,2
8750.0,88.5,1
8750.0,91.5,5
8750.0,94.5,4
8750.0,97.5,2
8750.0,100.5,1
8750.0,103.5,14
8750.0,106.5,8
8750.0,109.5,6
8750.0,112.5,11
8750.0,115.5,107
8750.0,118.5,226
8750.0,121.5,430
8750.0,124.5,482
8750.0,127.5,336
8750.0,130.5,257
8750.0,133.5,262
8750.0,136.5,297
8750.0,139.5,228
8750.0,142.5,143
8750.0,145.5,110
8750.0,148.5,71
8750.0,151.5,51
8750.0,154.5,31
8750.0,157.5,38
8750.0,160.5,30
8750.0,163.5,23
8750.0,166.5,21
8750.0,169.5,21
8750.0,172.5,16
8750.0,175.5,19
8750.0,178.5,19
8750.0,181.5,9
8750.0,184.5,4
8750.0,187.5,6
8750.0,190.5,5
8750.0,193.5,3
8750.0,196.5,6
8750.0,199.5,7
8750.0,202.5,4
8750.0,205.5,4
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,1
8750.0,220.5,4
8750.0,223.5,5
8750.0,226.5,3
8750.0,229.5,3
8750.0,232.5,2
8750.0,235.5,4
8750.0,238.5,4
8750.0,241.5,4
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,3
8750.0,256.5,2
8750.0,259.5,2
8750.0,262.5,2
8750.0,268.5,2
8750.0,271.5,3
8750.0,277.5,1
8750.0,280.5,2
8750.0,286.5,4
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,1
8750.0,307.5,5
8750.0,310.5,3
8750.0,313.5,1
8750.0,316.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,361.5,2
8750.0,364.5,1
8750.0,370.5,1
8750.0,400.5,1
8750.0,412.5,1
8750.0,439.5,1
8750.0,517.5,1
8750.0,679.5,1
8750.0,1015.5,1
8750.0,1126.5,1
8750.0,1129.5,1
8750.0,1132.5,1
8750.0,1312.5,1
8750.0,1456.5,1
8750.0,1525.5,1
8750.0,1582.5,1
8750.0,1615.5,1
8750.0,1618.5,1
8750.0,1621.5,4
8750.0,1624.5,6
8750.0,1627.5,1
8750.0,1633.5,4
8750.0,1636.5,1
8750.0,1639.5,2
8750.0,1642.5,2
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1651.5,5
8750.0,1654.5,2
8750.0,1657.5,6
8750.0,1660.5,3
8750.0,1663.5,6
8750.0,1666.5,1
8750.0,1669.5,2
8750.0,1675.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1684.5,1
8750.0,1687.5,1
8750.0,1690.5,2
8750.0,1696.5,1
8750.0,1699.5,3
8750.0,1705.5,1
8750.0,1720.5,1
8750.0,1726.5,1
8750.0,1735.5,1
8750.0,1738.5,1
8750.0,1750.5,1
8750.0,1756.5,1
8750.0,1765.5,2
8750.0,1786.5,1
8750.0,1885.5,1
8750.0,2104.5,1
8750.0,2122.5,1
8750.0,2128.5,3
8750.0,2140.5,1
8750.0,2146.5,3
8750.0,2152.5,1
8750.0,2173.5,1
8750.0,2254.5,1
8750.0,2311.5,1
8750.0,2350.5,1
8750.0,3115.5,1
8750.0,3133.5,1
8750.0,3178.5,1
8750.0,3196.5,1
8750.0,3199.5,1
8750.0,3328.5,1
8750.0,4093.5,1
8750.0,9307.5,1
8750.0,9427.5,1
8750.0,9847.5,1
8750.0,12409.5,1
8750.0,12643.5,1
8750.0,12718.5,1
8750.0,13372.5,1
8750.0,18745.5,1
8750.0,18808.5,1
8750.0,19621.5,1
8750.0,23218.5,1
8750.0,23359.5,1
8850.0,16.5,3
8850.0,25.5,2
8850.0,31.5,1
8850.0,40.5,1
8850.0,55.5,3
8850.0,67.5,1
8850.0,82.5,1
8850.0,115.5,2
8850.0,118.5,6
8850.0,121.5,98
8850.0,124.5,59
8850.0,127.5,51
8850.0,130.5,33
8850.0,133.5,61
8850.0,136.5,41
8850.0,139.5,47
8850.0,142.5,39
8850.0,145.5,29
8850.0,148.5,24
8850.0,151.5,13
8850.0,154.5,17
8850.0,157.5,6
8850.0,160.5,7
8850.0,163.5,1
8850.0,166.5,3
8850.0,169.5,2
8850.0,181.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,232.5,1
8850.0,256.5,1
8850.0,271.5,1
8850.0,280.5,1
8850.0,295.5,1
8850.0,313.5,1
8850.0,346.5,2
8850.0,607.5,1
8850.0,1141.5,1
8850.0,1156.5,1
8850.0,1618.5,1
8850.0,1624.5,1
8850.0,1648.5,2
8850.0,1651.5,1
8850.0,1654.5,1
8850.0,1657.5,1
8850.0,1660.5,2
8850.0,1663.5,1
8850.0,1666.5,1
8850.0,1675.5,1
8850.0,1681.5,1
8850.0,1684.5,2
8850.0,1690.5,1
8850.0,1696.5,1
8850.0,1729.5,1
8850.0,1732.5,1
8850.0,1768.5,1
8850.0,2125.5,1
8850.0,2137.5,1
8850.0,2149.5,1
8850.0,3172.5,1
8950.0,28.5,1
8950.0,34.5,1
8950.0,37.5,6
8950.0,40.5,8
8950.0,43.5,2
8950.0,46.5,7
8950.0,49.5,1
8950.0,55.5,2
8950.0,61.5,1
8950.0,67.5,1
8950.0,73.5,1
8950.0,76.5,3
8950.0,79.5,1
8950.0,82.5,1
8950.0,112.5,1
8950.0,115.5,2
8950.0,118.5,5
8950.0,121.5,18
8950.0,124.5,95
8950.0,127.5,392
8950.0,130.5,232
8950.0,133.5,228
8950.0,136.5,209
8950.0,139.5,131
8950.0,142.5,97
8950.0,145.5,66
8950.0,148.5,55
8950.0,151.5,37
8950.0,154.5,23
8950.0,157.5,18
8950.0,160.5,17
8950.0,163.5,9
8950.0,166.5,10
8950.0,169.5,1
8950.0,172.5,3
8950.0,175.5,1
8950.0,178.5,6
8950.0,181.5,5
8950.0,184.5,4
8950.0,187.5,5
8950.0,190.5,2
8950.0,199.5,4
8950.0,202.5,1
8950.0,205.5,3
8950.0,208.5,2
8950.0,214.5,2
8950.0,220.5,3
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,2
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,247.5,1
8950.0,262.5,1
8950.0,271.5,1
8950.0,274.5,1
8950.0,277.5,1
8950.0,292.5,1
8950.0,316.5,1
8950.0,343.5,1
8950.0,361.5,1
8950.0,373.5,1
8950.0,391.5,1
8950.0,421.5,1
8950.0,763.5,1
8950.0,823.5,1
8950.0,1036.5,1
8950.0,1099.5,1
8950.0,1135.5,1
8950.0,1138.5,1
8950.0,1186.5,1
8950.0,1240.5,1
8950.0,1273.5,1
8950.0,1390.5,1
8950.0,1414.5,1
8950.0,1438.5,1
8950.0,1459.5,1
8950.0,1468.5,2
8950.0,1564.5,2
8950.0,1567.5,1
8950.0,1570.5,1
8950.0,1588.5,1
8950.0,1597.5,1
8950.0,1609.5,1
8950.0,1615.5,1
8950.0,1618.5,1
8950.0,1621.5,1
8950.0,1630.5,5
8950.0,1633.5,3
8950.0,1636.5,2
8950.0,1639.5,4
8950.0,1642.5,4
8950.0,1651.5,2
8950.0,1657.5,2
8950.0,1660.5,3
8950.0,1663.5,2
8950.0,1666.5,4
8950.0,1669.5,5
8950.0,1672.5,1
8950.0,1675.5,3
8950.0,1678.5,2
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1687.5,2
8950.0,1690.5,1
8950.0,1699.5,1
8950.0,1702.5,1
8950.0,1708.5,3
8950.0,1711.5,1
8950.0,1738.5,1
8950.0,1750.5,2
8950.0,1753.5,1
8950.0,1759.5,1
8950.0,1765.5,1
8950.0,1768.5,3
8950.0,1777.5,1
8950.0,1780.5,1
8950.0,1822.5,1
8950.0,1837.5,1
8950.0,1849.5,1
8950.0,1960.5,1
8950.0,2029.5,1
8950.0,2065.5,1
8950.0,2101.5,1
8950.0,2110.5,1
8950.0,2131.5,3
8950.0,2140.5,2
8950.0,2146.5,1
8950.0,2155.5,2
8950.0,2200.5,1
8950.0,2203.5,1
8950.0,2401.5,1
8950.0,2530.5,1
8950.0,2539.5,1
8950.0,2545.5,1
8950.0,2608.5,1
8950.0,2701.5,1
8950.0,2815.5,1
8950.0,2827.5,1
8950.0,2848.5,1
8950.0,2854.5,1
8950.0,2935.5,1
8950.0,3076.5,1
8950.0,3088.5,1
8950.0,3094.5,1
8950.0,3112.5,2
8950.0,3124.5,1
8950.0,3127.5,1
8950.0,3133.5,1
8950.0,3139.5,1
8950.0,3142.5,1
8950.0,3145.5,1
8950.0,3148.5,1
8950.0,3157.5,1
8950.0,3163.5,1
8950.0,3169.5,1
8950.0,3190.5,1
8950.0,3193.5,1
8950.0,3196.5,1
8950.0,3205.5,1
8950.0,3298.5,1
8950.0,3364.5,1
8950.0,3463.5,1
8950.0,3793.5,1
8950.0,3886.5,1
8950.0,3967.5,1
8950.0,4216.5,1
8950.0,4603.5,1
9050.0,4.5,3
9050.0,7.5,10
9050.0,10.5,4
9050.0,13.5,21
9050.0,16.5,111
9050.0,19.5,23
9050.0,22.5,3
9050.0,25.5,60
9050.0,28.5,20
9050.0,31.5,18
9050.0,34.5,31
9050.0,37.5,102
9050.0,40.5,117
9050.0,43.5,77
9050.0,46.5,197
9050.0,49.5,70
9050.0,52.5,49
9050.0,55.5,73
9050.0,58.5,74
9050.0,61.5,18
9050.0,64.5,17
9050.0,67.5,46
9050.0,70.5,17
9050.0,73.5,9
9050.0,76.5,7
9050.0,79.5,8
9050.0,82.5,4
9050.0,85.5,2
9050.0,88.5,2
9050.0,91.5,2
9050.0,94.5,4
9050.0,97.5,2
9050.0,100.5,1
9050.0,103.5,2
9050.0,106.5,1
9050.0,109.5,2
9050.0,112.5,15
9050.0,115.5,139
9050.0,118.5,88
9050.0,121.5,90
9050.0,124.5,197
9050.0,127.5,554
9050.0,130.5,194
9050.0,133.5,280
9050.0,136.5,232
9050.0,139.5,190
9050.0,142.5,191
9050.0,145.5,209
9050.0,148.5,101
9050.0,151.5,87
9050.0,154.5,100
9050.0,157.5,45
9050.0,160.5,35
9050.0,163.5,18
9050.0,166.5,16
9050.0,169.5,8
9050.0,172.5,13
9050.0,175.5,9
9050.0,178.5,2
9050.0,181.5,7
9050.0,184.5,6
9050.0,187.5,4
9050.0,190.5,5
9050.0,193.5,6
9050.0,196.5,6
9050.0,199.5,10
9050.0,202.5,13
9050.0,205.5,5
9050.0,208.5,11
9050.0,211.5,3
9050.0,214.5,5
9050.0,217.5,11
9050.0,220.5,7
9050.0,223.5,10
9050.0,226.5,14
9050.0,229.5,9
9050.0,232.5,8
9050.0,235.5,8
9050.0,238.5,4
9050.0,241.5,5
9050.0,244.5,4
9050.0,247.5,8
9050.0,250.5,6
9050.0,253.5,5
9050.0,256.5,6
9050.0,259.5,3
9050.0,265.5,2
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,3
9050.0,292.5,1
9050.0,295.5,2
9050.0,301.5,3
9050.0,304.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,322.5,1
9050.0,328.5,3
9050.0,334.5,3
9050.0,346.5,1
9050.0,502.5,1
9050.0,511.5,1
9050.0,616.5,1
9050.0,1078.5,1
9050.0,1120.5,1
9050.0,1129.5,1
9050.0,1135.5,1
9050.0,1138.5,1
9050.0,1141.5,1
9050.0,1147.5,1
9050.0,1177.5,1
9050.0,1195.5,1
9050.0,1339.5,1
9050.0,1477.5,1
9050.0,1531.5,1
9050.0,1567.5,1
9050.0,1570.5,1
9050.0,1579.5,1
9050.0,1585.5,1
9050.0,1591.5,1
9050.0,1597.5,1
9050.0,1606.5,1
9050.0,1615.5,2
9050.0,1618.5,1
9050.0,1621.5,2
9050.0,1624.5,1
9050.0,1627.5,1
9050.0,1630.5,2
9050.0,1633.5,1
9050.0,1636.5,2
9050.0,1642.5,1
9050.0,1645.5,4
9050.0,1648.5,1
9050.0,1651.5,2
9050.0,1654.5,3
9050.0,1657.5,2
9050.0,1660.5,2
9050.0,1663.5,4
9050.0,1666.5,3
9050.0,1669.5,2
9050.0,1672.5,3
9050.0,1678.5,3
9050.0,1684.5,5
9050.0,1687.5,2
9050.0,1690.5,2
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1699.5,1
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,1720.5,1
9050.0,1723.5,1
9050.0,1726.5,1
9050.0,1747.5,1
9050.0,1753.5,1
9050.0,1756.5,1
9050.0,1759.5,1
9050.0,1774.5,1
9050.0,1777.5,1
9050.0,1804.5,1
9050.0,1810.5,1
9050.0,1840.5,1
9050.0,2020.5,1
9050.0,2026.5,1
9050.0,2032.5,1
9050.0,2041.5,1
9050.0,2047.5,1
9050.0,2056.5,1
9050.0,2071.5,1
9050.0,2119.5,2
9050.0,2122.5,1
9050.0,2128.5,4
9050.0,2131.5,3
9050.0,2140.5,3
9050.0,2143.5,2
9050.0,2146.5,1
9050.0,2149.5,2
9050.0,2152.5,1
9050.0,2155.5,2
9050.0,2158.5,1
9050.0,2161.5,1
9050.0,2170.5,1
9050.0,2548.5,1
9050.0,2896.5,1
9050.0,2962.5,1
9050.0,3049.5,1
9050.0,3112.5,2
9050.0,3115.5,1
9050.0,3151.5,1
9050.0,3175.5,1
9050.0,3187.5,1
9050.0,3196.5,1
9050.0,3205.5,1
9050.0,3220.5,1
9050.0,3226.5,1
9050.0,3232.5,1
9050.0,3238.5,1
9050.0,3406.5,1
9050.0,4456.5,1
9050.0,6823.5,1
9050.0,7252.5,1
9050.0,8239.5,1
9050.0,8737.5,1
9050.0,9187.5,1
9050.0,10126.5,1
9050.0,10528.5,1
9050.0,15457.5,1
9050.0,16939.5,1
9050.0,19585.5,1
9050.0,31288.5,1
9150.0,4.5,4
9150.0,16.5,2
9150.0,22.5,1
9150.0,37.5,3
9150.0,43.5,1
9150.0,46.5,1
9150.0,55.5,1
9150.0,64.5,1
9150.0,70.5,1
9150.0,115.5,2
9150.0,118.5,1
9150.0,121.5,8
9150.0,124.5,51
9150.0,127.5,117
9150.0,130.5,131
9150.0,133.5,104
9150.0,136.5,99
9150.0,139.5,90
9150.0,142.5,38
9150.0,145.5,35
9150.0,148.5,27
9150.0,151.5,25
9150.0,154.5,14
9150.0,157.5,11
9150.0,160.5,13
9150.0,163.5,7
9150.0,166.5,2
9150.0,169.5,2
9150.0,172.5,4
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,199.5,1
9150.0,202.5,1
9150.0,208.5,2
9150.0,211.5,1
9150.0,217.5,1
9150.0,223.5,1
9150.0,229.5,1
9150.0,238.5,3
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,298.5,2
9150.0,313.5,1
9150.0,331.5,1
9150.0,349.5,1
9150.0,463.5,1
9150.0,751.5,1
9150.0,931.5,1
9150.0,1642.5,2
9150.0,1651.5,2
9150.0,1654.5,1
9150.0,1663.5,1
9150.0,1666.5,2
9150.0,1669.5,2
9150.0,1672.5,1
9150.0,1705.5,2
9150.0,1750.5,1
9150.0,1765.5,1
9150.0,1786.5,1
9150.0,1819.5,1
9150.0,2125.5,1
9150.0,2128.5,1
9150.0,2182.5,1
9150.0,3136.5,2
9150.0,3145.5,1
9150.0,3163.5,1
9150.0,3220.5,1
9150.0,3247.5,1
9150.0,9757.5,1
9150.0,10270.5,1
9250.0,10.5,1
9250.0,16.5,1
9250.0,25.5,2
9250.0,28.5,1
9250.0,34.5,1
9250.0,37.5,2
9250.0,40.5,7
9250.0,43.5,3
9250.0,46.5,5
9250.0,49.5,6
9250.0,52.5,1
9250.0,58.5,2
9250.0,61.5,1
9250.0,67.5,2
9250.0,73.5,1
9250.0,76.5,2
9250.0,79.5,1
9250.0,82.5,1
9250.0,100.5,1
9250.0,112.5,1
9250.0,115.5,3
9250.0,118.5,7
9250.0,121.5,31
9250.0,124.5,68
9250.0,127.5,103
9250.0,130.5,165
9250.0,133.5,351
9250.0,136.5,268
9250.0,139.5,209
9250.0,142.5,125
9250.0,145.5,99
9250.0,148.5,69
9250.0,151.5,46
9250.0,154.5,39
9250.0,157.5,34
9250.0,160.5,23
9250.0,163.5,11
9250.0,166.5,6
9250.0,169.5,10
9250.0,172.5,4
9250.0,175.5,4
9250.0,178.5,5
9250.0,181.5,13
9250.0,184.5,19
9250.0,187.5,12
9250.0,190.5,9
9250.0,193.5,3
9250.0,196.5,2
9250.0,199.5,2
9250.0,208.5,2
9250.0,211.5,2
9250.0,214.5,1
9250.0,217.5,2
9250.0,220.5,4
9250.0,223.5,4
9250.0,232.5,1
9250.0,235.5,1
9250.0,241.5,3
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,1
9250.0,262.5,1
9250.0,268.5,1
9250.0,283.5,1
9250.0,298.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,1
9250.0,328.5,1
9250.0,397.5,1
9250.0,421.5,1
9250.0,472.5,1
9250.0,616.5,1
9250.0,646.5,1
9250.0,964.5,1
9250.0,1126.5,1
9250.0,1207.5,1
9250.0,1480.5,1
9250.0,1630.5,1
9250.0,1636.5,1
9250.0,1639.5,1
9250.0,1642.5,2
9250.0,1654.5,1
9250.0,1657.5,1
9250.0,1660.5,1
9250.0,1666.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1687.5,1
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1708.5,1
9250.0,1714.5,1
9250.0,1720.5,2
9250.0,1735.5,1
