column_number,name,first_trace_number,last_trace_number
6,131982,93869,93869
6,37897,93870,93870
6,4725,93871,93871
6,none,93872,93883
6,??,93884,93885
6,none,93886,93909
6,36912,93910,93922
6,none,93923,93931
6,none,93932,93951
6,34927,93952,93967
6,none,93968,93969
6,none,93970,93985
6,12849,93986,94000
6,29684,94001,94002
6,13335,94003,94003
6,207661,94004,94004
6,54994,94005,94005
6,??,94006,94006
6,none,94007,94015
6,138359,94016,94017
6,141999,94018,94018
6,none,94019,94030
6,none,94031,94066
6,20940,94067,94068
6,??,94069,94070
6,none,94071,94075
6,43928,94076,94076
6,none,94077,94083
6,none,94084,94090
6,??,94091,94097
6,18024,94098,94098
6,none,94099,94104
6,none,94105,94111
6,36786,94112,94113
6,none,94114,94118
6,52468,94119,94125
6,none,94126,94131
6,273760,94132,94133
6,61595,94134,94134
6,none,94135,94137
6,58487,94138,94138
6,??,94139,94139
6,none,94140,94142
6,271023,94143,94144
6,269096,94145,94145
6,273491,94146,94146
6,none,94147,94147
6,13335,94148,94149
6,9825,94150,94150
6,none,94151,94151
6,none,94152,94159
6,52580,94160,94161
6,31216,94162,94162
6,none,94163,94163
6,none,94164,94171
6,??,94172,94173
6,20940,94174,94174
6,none,94175,94175
6,none,94176,94178
6,45845,94179,94179
6,none,94180,94181
6,none,94182,94195
6,??,94196,94196
6,none,94197,94197
6,??,94198,94199
6,none,94200,94207
6,13335,94208,94209
6,none,94210,94213
6,13335,94214,94214
6,15440,94215,94215
6,none,94216,94217
6,137925,94218,94218
6,none,94219,94227
6,??,94228,94228
6,none,94229,94233
6,??,94234,94234
6,140627,94235,94235
6,none,94236,94244
6,41032,94245,94245
6,none,94246,94247
6,208685,94248,94248
6,none,94249,94251
6,21277,94252,94252
6,none,94253,94882
6,??,94883,95618
6,136958,95619,96107
6,17816,96108,96305
6,140726,96306,96434
6,135061,96435,96524
6,139007,96525,96553
6,138421,96554,96567
6,140707,96568,96579
6,140716,96580,96589
6,17968,96590,96598
6,152120,96599,96604
6,17621,96605,96606
6,133118,96607,96607
6,134542,96608,96608
6,137539,96609,96609
6,140979,96610,96610
6,9929,96611,96611
6,none,96612,96870
6,6167,96871,96892
6,??,96893,96893
6,none,96894,97903
6,4837,97904,98331
6,262197,98332,98568
6,136958,98569,98606
6,668,98607,98630
6,17816,98631,98647
6,135061,98648,98655
6,139007,98656,98663
6,14080,98664,98667
6,7046,98668,98671
6,8151,98672,98673
6,138421,98674,98674
6,140726,98675,98675
6,152120,98676,98676
6,27951,98677,98677
6,4808,98678,98678
6,none,98679,98748
6,??,98749,98750
6,52263,98751,98751
6,none,98752,98847
6,none,98848,98925
6,??,98926,98926
6,none,98927,98928
6,none,98929,98936
6,20940,98937,98937
6,none,98938,98938
6,none,98939,99252
6,7489,99253,99256
6,59598,99257,99257
6,??,99258,99258
6,none,99259,99465
6,none,99466,99480
6,6939,99481,99484
6,46844,99485,99486
6,6192,99487,99487
6,7016,99488,99488
6,none,99489,99495
6,none,99496,99521
6,399334,99522,99522
6,none,99523,99528
6,none,99529,99533
6,??,99534,99534
6,none,99535,99537
6,none,99538,99572
6,398123,99573,99573
6,none,99574,99585
6,20278,99586,99586
6,none,99587,103575
6,20473,103576,103708
6,6939,103709,103754
6,139317,103755,103784
6,32098,103785,103811
6,136557,103812,103824
6,3258,103825,103833
6,45489,103834,103842
6,9534,103843,103850
6,949,103851,103857
6,197730,103858,103862
6,199683,103863,103867
6,20940,103868,103872
6,212425,103873,103877
6,36183,103878,103882
6,53828,103883,103887
6,133555,103888,103891
6,199436,103892,103895
6,210842,103896,103899
6,36236,103900,103903
6,53097,103904,103907
6,137256,103908,103910
6,151349,103911,103913
6,202939,103914,103916
6,20326,103917,103919
6,208223,103920,103922
6,208872,103923,103925
6,23858,103926,103928
6,28173,103929,103931
6,47583,103932,103934
6,9678,103935,103937
6,1136,103938,103939
6,131111,103940,103941
6,139341,103942,103943
6,142281,103944,103945
6,17676,103946,103947
6,210025,103948,103949
6,21286,103950,103951
6,21743,103952,103953
6,24239,103954,103955
6,28685,103956,103957
6,39686,103958,103959
6,42,103960,103961
6,42649,103962,103963
6,55891,103964,103965
6,8151,103966,103967
6,10474,103968,103968
6,131662,103969,103969
6,133492,103970,103970
6,134835,103971,103971
6,135391,103972,103972
6,136535,103973,103973
6,139073,103974,103974
6,139796,103975,103975
6,140938,103976,103976
6,142275,103977,103977
6,146950,103978,103978
6,147293,103979,103979
6,149285,103980,103980
6,150184,103981,103981
6,151202,103982,103982
6,15879,103983,103983
6,17210,103984,103984
6,198100,103985,103985
6,198949,103986,103986
6,199465,103987,103987
6,199974,103988,103988
6,205947,103989,103989
6,206216,103990,103990
6,209218,103991,103991
6,209710,103992,103992
6,210041,103993,103993
6,213069,103994,103994
6,213262,103995,103995
6,21859,103996,103996
6,33785,103997,103997
6,34081,103998,103998
6,38047,103999,103999
6,45668,104000,104000
6,4651,104001,104001
6,4785,104002,104002
6,50611,104003,104003
6,51087,104004,104004
6,51847,104005,104005
6,51861,104006,104006
6,54994,104007,104007
6,55391,104008,104008
6,55569,104009,104009
6,59538,104010,104010
6,61112,104011,104011
6,63911,104012,104012
6,9312,104013,104013
6,9735,104014,104014
6,none,104015,104153
6,63911,104154,104183
6,??,104184,104193
6,40509,104194,104197
6,11048,104198,104198
6,398748,104199,104199
6,none,104200,104693
6,??,104694,104702
6,17072,104703,104706
6,none,104707,104785
6,42675,104786,104803
6,213113,104804,104808
6,208453,104809,104811
6,??,104812,104814
6,21485,104815,104816
6,203038,104817,104817
6,206075,104818,104818
6,2603,104819,104819
6,51430,104820,104820
6,62020,104821,104821
6,63473,104822,104822
6,none,104823,104876
6,52041,104877,104892
6,199765,104893,104902
6,201217,104903,104907
6,215303,104908,104911
6,198351,104912,104912
6,199519,104913,104913
6,none,104914,104940
6,34927,104941,104949
6,63473,104950,104954
6,142594,104955,104956
6,142275,104957,104957
6,205398,104958,104958
6,none,104959,104994
6,8772,104995,104997
6,200857,104998,104999
6,205593,105000,105001
6,208753,105002,105003
6,34681,105004,105005
6,50833,105006,105007
6,6939,105008,105009
6,??,105010,105011
6,202572,105012,105012
6,205145,105013,105013
6,205255,105014,105014
6,206304,105015,105015
6,216190,105016,105016
6,29390,105017,105017
6,44477,105018,105018
6,none,105019,105039
6,none,105040,105116
6,??,105117,105122
6,212068,105123,105123
6,213299,105124,105124
6,29650,105125,105125
6,50277,105126,105126
6,57533,105127,105127
6,8881,105128,105128
6,none,105129,105152
6,15562,105153,105154
6,none,105155,105187
6,55313,105188,105188
6,none,105189,105221
6,none,105222,105255
6,131893,105256,105258
6,20940,105259,105260
6,23777,105261,105261
6,37900,105262,105262
6,none,105263,105286
6,none,105287,105310
6,14236,105311,105311
6,??,105312,105312
6,none,105313,105332
6,none,105333,105389
6,17882,105390,105393
6,141681,105394,105396
6,none,105397,105405
6,none,105406,105421
6,136557,105422,105436
6,9329,105437,105444
6,??,105445,105447
6,45356,105448,105449
6,none,105450,105451
6,8763,105452,105461
6,31529,105462,105462
6,none,105463,105465
6,none,105466,105502
6,9919,105503,105506
6,none,105507,105512
6,none,105513,105521
6,262907,105522,105524
6,263432,105525,105525
6,28258,105526,105526
6,none,105527,105529
6,none,105530,105553
6,202739,105554,105554
6,205112,105555,105555
6,48821,105556,105556
6,none,105557,105561
6,none,105562,105569
6,149159,105570,105570
6,none,105571,105576
6,none,105577,105637
6,263799,105638,105639
6,272136,105640,105640
6,none,105641,105642
6,none,105643,105657
6,11055,105658,105658
6,26793,105659,105659
6,none,105660,105661
6,none,105662,105677
6,34108,105678,105679
6,none,105680,105681
6,none,105682,105685
6,133014,105686,105686
6,none,105687,105689
6,none,105690,105692
6,13335,105693,105695
6,none,105696,105698
6,133524,105699,105701
6,203472,105702,105704
6,400303,105705,105705
6,none,105706,105707
6,24334,105708,105710
6,none,105711,105716
6,44934,105717,105717
6,none,105718,105719
6,none,105720,105734
6,137856,105735,105735
6,none,105736,105737
6,58411,105738,105738
6,none,105739,105739
6,none,105740,105743
6,133929,105744,105744
6,none,105745,105745
6,none,105746,105767
6,949,105768,105768
6,none,105769,105769
6,263432,105770,105770
6,none,105771,105771
6,none,105772,105787
6,??,105788,105788
6,none,105789,105789
6,none,105790,105798
6,23951,105799,105799
6,none,105800,105806
6,13335,105807,105807
6,none,105808,105852
6,20144,105853,105853
6,none,105854,105858
6,48961,105859,105859
6,none,105860,105861
6,??,105862,105862
6,none,105863,105870
6,203762,105871,105871
6,??,105872,105872
6,none,105873,105877
6,399122,105878,105878
6,none,105879,105879
6,??,105880,105880
6,none,105881,106941
6,16596,106942,106943
6,265524,106944,106945
6,none,106946,107288
6,19551,107289,107331
6,13999,107332,107362
6,28548,107363,107370
6,7438,107371,107373
6,27672,107374,107374
6,28438,107375,107375
6,28554,107376,107376
6,42214,107377,107377
6,6621,107378,107378
6,8151,107379,107379
6,none,107380,107558
6,??,107559,107564
6,none,107565,107593
6,28509,107594,107595
6,??,107596,107597
6,none,107598,107608
6,22908,107609,107611
6,265623,107612,107612
6,none,107613,107622
6,??,107623,107625
6,none,107626,107632
6,none,107633,107640
6,265509,107641,107645
6,none,107646,107646
6,none,107647,107650
6,265515,107651,107653
6,none,107654,107654
6,none,107655,109528
6,??,109529,109536
6,36183,109537,109542
6,21342,109543,109543
6,32787,109544,109544
6,33905,109545,109545
6,63949,109546,109546
6,none,109547,109589
6,20940,109590,109637
6,9617,109638,109638
6,none,109639,109671
6,none,109672,109703
6,18070,109704,109704
6,24257,109705,109705
6,59105,109706,109706
6,9351,109707,109707
6,none,109708,109711
6,20940,109712,109715
6,none,109716,112086
6,15353,112087,112118
6,6939,112119,112139
6,20473,112140,112152
6,10796,112153,112162
6,20115,112163,112170
6,197992,112171,112175
6,2734,112176,112179
6,36183,112180,112183
6,16686,112184,112186
6,26904,112187,112189
6,30036,112190,112192
6,12041,112193,112194
6,132688,112195,112196
6,15830,112197,112198
6,199974,112199,112200
6,20001,112201,112202
6,211501,112203,112204
6,31080,112205,112206
6,35819,112207,112208
6,4826,112209,112210
6,57974,112211,112212
6,62917,112213,112214
6,7843,112215,112216
6,12129,112217,112217
6,136055,112218,112218
6,137753,112219,112219
6,138112,112220,112220
6,141120,112221,112221
6,150516,112222,112222
6,15924,112223,112223
6,1610,112224,112224
6,18809,112225,112225
6,198890,112226,112226
6,203394,112227,112227
6,205102,112228,112228
6,210879,112229,112229
6,212227,112230,112230
6,215527,112231,112231
6,22742,112232,112232
6,22787,112233,112233
6,23344,112234,112234
6,2609,112235,112235
6,269799,112236,112236
6,28753,112237,112237
6,31122,112238,112238
6,33588,112239,112239
6,395648,112240,112240
6,396501,112241,112241
6,397391,112242,112242
6,48011,112243,112243
6,51861,112244,112244
6,52863,112245,112245
6,62707,112246,112246
6,8100,112247,112247
6,none,112248,112442
6,??,112443,112550
6,none,112551,112735
6,23243,112736,112925
6,44812,112926,112967
6,34056,112968,112970
6,39608,112971,112971
6,44668,112972,112972
6,47914,112973,112973
6,??,112974,112974
6,none,112975,113003
6,none,113004,113106
6,??,113107,113108
6,36692,113109,113109
6,none,113110,113153
6,36992,113154,113156
6,none,113157,113186
6,??,113187,113196
6,136334,113197,113199
6,133255,113200,113201
6,149194,113202,113203
6,17501,113204,113205
6,58504,113206,113207
6,134305,113208,113208
6,17439,113209,113209
6,58641,113210,113210
6,58717,113211,113211
6,none,113212,113216
6,16202,113217,113217
6,210785,113218,113218
6,35244,113219,113219
6,??,113220,113220
6,none,113221,113241
6,none,113242,113285
6,23077,113286,113286
6,7489,113287,113287
6,none,113288,113306
6,none,113307,113324
6,266565,113325,113327
6,??,113328,113329
6,262444,113330,113330
6,53141,113331,113331
6,none,113332,113341
6,none,113342,113373
6,198682,113374,113378
6,210879,113379,113380
6,??,113381,113381
6,none,113382,113387
6,none,113388,113401
6,3360,113402,113402
6,none,113403,113413
6,none,113414,113424
6,59342,113425,113431
6,none,113432,113435
6,211501,113436,113437
6,57793,113438,113438
6,none,113439,113445
6,none,113446,113455
6,60804,113456,113463
6,513,113464,113464
6,1101,113465,113465
6,??,113466,113466
6,none,113467,113472
6,none,113473,113480
6,20940,113481,113481
6,47697,113482,113482
6,none,113483,113488
6,133798,113489,113489
6,none,113490,113494
6,203363,113495,113499
6,212085,113500,113500
6,none,113501,113506
6,9085,113507,113508
6,??,113509,113509
6,none,113510,113512
6,none,113513,113528
6,60803,113529,113529
6,none,113530,113533
6,204957,113534,113534
6,none,113535,113538
6,none,113539,113543
6,33503,113544,113544
6,none,113545,113547
6,12924,113548,113551
6,none,113552,113559
6,215144,113560,113561
6,none,113562,113563
6,none,113564,113570
6,131736,113571,113571
6,none,113572,113573
6,none,113574,113576
6,3713,113577,113578
6,none,113579,113579
6,none,113580,113588
6,207683,113589,113589
6,6939,113590,113590
6,none,113591,113591
6,none,113592,113594
6,??,113595,113595
6,none,113596,113596
6,63689,113597,113597
6,none,113598,113598
6,none,113599,113602
6,398962,113603,113604
6,none,113605,113610
6,35866,113611,113611
6,none,113612,113612
6,none,113613,113614
6,202848,113615,113615
6,none,113616,113616
6,??,113617,113618
6,none,113619,113620
6,??,113621,113621
6,none,113622,113622
6,none,113623,113628
6,202288,113629,113630
6,none,113631,113632
6,36385,113633,113634
6,none,113635,113638
6,13335,113639,113639
6,none,113640,113640
6,204562,113641,113641
6,none,113642,113642
6,271907,113643,113644
6,none,113645,113650
6,3257,113651,113651
6,none,113652,113652
6,none,113653,113657
6,394684,113658,113658
6,196714,113659,113659
6,none,113660,113662
6,394977,113663,113663
6,none,113664,113680
6,199326,113681,113681
6,none,113682,113692
6,??,113693,113693
6,none,113694,113709
6,??,113710,113710
6,none,113711,113711
6,36372,113712,113712
6,none,113713,113715
6,17160,113716,113716
6,none,113717,113720
6,3257,113721,113721
6,8455,113722,113722
6,none,113723,114466
6,45609,114467,114575
6,132884,114576,114587
6,137491,114588,114594
6,38565,114595,114601
6,24186,114602,114607
6,45648,114608,114613
6,55410,114614,114617
6,9829,114618,114620
6,18207,114621,114622
6,55836,114623,114624
6,59165,114625,114626
6,13335,114627,114627
6,134674,114628,114628
6,149794,114629,114629
6,17648,114630,114630
6,none,114631,114906
6,??,114907,115035
6,149995,115036,115036
6,none,115037,115045
6,146872,115046,115048
6,none,115049,115141
6,??,115142,115145
6,133301,115146,115148
6,149223,115149,115149
6,45820,115150,115150
6,55814,115151,115151
6,9558,115152,115152
6,none,115153,115171
6,none,115172,115193
6,??,115194,115200
6,134732,115201,115204
6,none,115205,115213
6,none,115214,115245
6,134004,115246,115246
6,148000,115247,115247
6,148001,115248,115248
6,none,115249,115258
6,??,115259,115260
6,none,115261,115271
6,134204,115272,115277
6,none,115278,115282
6,137880,115283,115284
6,none,115285,115293
6,none,115294,115304
6,17465,115305,115307
6,133982,115308,115308
6,none,115309,115314
6,134128,115315,115319
6,??,115320,115320
6,none,115321,115324
6,136285,115325,115333
6,45170,115334,115334
6,none,115335,115341
6,13335,115342,115342
6,none,115343,115348
6,none,115349,115354
6,55427,115355,115357
6,none,115358,115360
6,none,115361,115366
6,149058,115367,115367
6,none,115368,115372
6,none,115373,115377
6,133304,115378,115379
6,59173,115380,115380
6,none,115381,115382
6,150008,115383,115383
6,none,115384,115387
6,13335,115388,115388
6,none,115389,115392
6,132856,115393,115393
6,17412,115394,115394
6,none,115395,115397
6,134877,115398,115398
6,none,115399,115402
6,58656,115403,115406
6,none,115407,115410
6,137085,115411,115411
6,none,115412,115413
6,none,115414,115419
6,58717,115420,115420
6,none,115421,115422
6,none,115423,115425
6,55410,115426,115427
6,none,115428,115428
6,none,115429,115432
6,45415,115433,115433
6,none,115434,115434
6,none,115435,115476
6,55410,115477,115477
6,none,115478,116837
6,12880,116838,116893
6,12479,116894,116940
6,43754,116941,116967
6,8953,116968,116982
6,45903,116983,116996
6,132602,116997,117007
6,43766,117008,117016
6,47794,117017,117025
6,3215,117026,117031
6,31549,117032,117034
6,25184,117035,117036
6,25540,117037,117038
6,30985,117039,117040
6,42739,117041,117042
6,43824,117043,117044
6,48314,117045,117046
6,57734,117047,117048
6,16735,117049,117049
6,174,117050,117050
6,18403,117051,117051
6,196745,117052,117052
6,204724,117053,117053
6,212065,117054,117054
6,31117,117055,117055
6,35819,117056,117056
6,36925,117057,117057
6,47548,117058,117058
6,6713,117059,117059
6,none,117060,117088
6,36992,117089,117207
6,??,117208,117209
6,none,117210,117218
6,37075,117219,117241
6,36914,117242,117250
6,??,117251,117253
6,327732,117254,117254
6,329024,117255,117255
6,37053,117256,117256
6,37440,117257,117257
6,none,117258,117295
6,8376,117296,117308
6,??,117309,117310
6,none,117311,117360
6,3790,117361,117376
6,18747,117377,117382
6,265684,117383,117384
6,269980,117385,117386
6,263170,117387,117387
6,263761,117388,117388
6,268485,117389,117389
6,52392,117390,117390
6,??,117391,117391
6,none,117392,117406
6,??,117407,117407
6,none,117408,117415
6,none,117416,117423
6,56150,117424,117424
6,none,117425,117429
6,none,117430,117434
6,328333,117435,117436
6,328178,117437,117437
6,none,117438,117439
6,none,117440,117450
6,??,117451,117451
6,none,117452,117453
6,none,117454,117464
6,211858,117465,117465
6,none,117466,117466
6,13335,117467,117467
6,none,117468,117468
6,none,117469,117469
6,58057,117470,117470
6,none,117471,117472
6,12430,117473,117473
6,none,117474,117933
6,??,117934,118007
6,56046,118008,118019
6,56048,118020,118025
6,56040,118026,118026
6,none,118027,118239
6,none,118240,118406
6,9808,118407,118468
6,18403,118469,118505
6,38856,118506,118511
6,none,118512,119368
6,835,119369,119442
6,6621,119443,119475
6,265591,119476,119483
6,7578,119484,119486
6,13999,119487,119488
6,20940,119489,119490
6,12042,119491,119491
6,29384,119492,119492
6,32539,119493,119493
6,397994,119494,119494
6,55039,119495,119495
6,6939,119496,119496
6,none,119497,119548
6,??,119549,119614
6,none,119615,119629
6,3758,119630,119659
6,7474,119660,119676
6,4773,119677,119681
6,45430,119682,119684
6,38158,119685,119685
6,none,119686,119687
6,36183,119688,119725
6,21342,119726,119726
6,none,119727,119737
6,7645,119738,119746
6,??,119747,119748
6,4608,119749,119749
6,6262,119750,119750
6,none,119751,119782
6,395561,119783,119791
6,396357,119792,119795
6,??,119796,119799
6,2740,119800,119802
6,27660,119803,119805
6,40945,119806,119807
6,13335,119808,119808
6,33582,119809,119809
6,48252,119810,119810
6,none,119811,119826
6,none,119827,119856
6,8245,119857,119859
6,201085,119860,119860
6,201246,119861,119861
6,34749,119862,119862
6,none,119863,119886
6,none,119887,119904
6,36183,119905,119915
6,13335,119916,119917
6,139345,119918,119918
6,20940,119919,119919
6,none,119920,119921
6,??,119922,119932
6,20940,119933,119934
6,??,119935,119939
6,7018,119940,119941
6,19127,119942,119942
6,none,119943,119946
6,none,119947,119964
6,206746,119965,119966
6,none,119967,119972
6,20940,119973,119973
6,none,119974,119979
6,none,119980,119997
6,26793,119998,119998
6,29298,119999,119999
6,none,120000,120003
6,3131,120004,120004
6,none,120005,120008
6,none,120009,120043
6,13579,120044,120044
6,16960,120045,120045
6,none,120046,120046
6,none,120047,120055
6,27951,120056,120057
6,??,120058,120058
6,16686,120059,120059
6,none,120060,120061
6,394470,120062,120062
6,none,120063,120064
6,none,120065,120073
6,19191,120074,120075
6,none,120076,120089
6,40285,120090,120090
6,none,120091,120091
6,none,120092,120141
6,395468,120142,120142
6,none,120143,120668
6,61832,120669,120910
6,28126,120911,121001
6,265269,121002,121077
6,28368,121078,121139
6,52320,121140,121158
6,263346,121159,121162
6,32934,121163,121165
6,266136,121166,121167
6,267518,121168,121169
6,268925,121170,121171
6,268942,121172,121173
6,262420,121174,121174
6,264294,121175,121175
6,264974,121176,121176
6,264996,121177,121177
6,266135,121178,121178
6,267079,121179,121179
6,268099,121180,121180
6,269107,121181,121181
6,269558,121182,121182
6,271145,121183,121183
6,28135,121184,121184
6,28160,121185,121185
6,52777,121186,121186
6,53143,121187,121187
6,53246,121188,121188
6,61592,121189,121189
6,61737,121190,121190
6,none,121191,121273
6,263346,121274,121290
6,265192,121291,121295
6,269558,121296,121299
6,268314,121300,121302
6,263338,121303,121304
6,264531,121305,121306
6,268081,121307,121308
6,269466,121309,121310
6,272732,121311,121312
6,??,121313,121314
6,262456,121315,121315
6,262653,121316,121316
6,263997,121317,121317
6,264180,121318,121318
6,266002,121319,121319
6,268119,121320,121320
6,269036,121321,121321
6,269260,121322,121322
6,269530,121323,121323
6,271566,121324,121324
6,272216,121325,121325
6,none,121326,121396
6,??,121397,121404
6,268512,121405,121408
6,263841,121409,121410
6,266169,121411,121412
6,267175,121413,121414
6,61832,121415,121416
6,263878,121417,121417
6,267456,121418,121418
6,267478,121419,121419
6,270373,121420,121420
6,271309,121421,121421
6,271614,121422,121422
6,272213,121423,121423
6,272514,121424,121424
6,272787,121425,121425
6,none,121426,121454
6,267284,121455,121458
6,262342,121459,121460
6,263049,121461,121462
6,266355,121463,121464
6,271265,121465,121466
6,265314,121467,121467
6,270733,121468,121468
6,272666,121469,121469
6,52624,121470,121470
6,52764,121471,121471
6,none,121472,121509
6,265383,121510,121513
6,266456,121514,121514
6,268697,121515,121515
6,269454,121516,121516
6,none,121517,121540
6,263612,121541,121546
6,none,121547,121569
6,262818,121570,121573
6,none,121574,121586
6,269375,121587,121587
6,none,121588,121602
6,265187,121603,121613
6,none,121614,121617
6,272655,121618,121624
6,none,121625,121631
6,37468,121632,121642
6,??,121643,121646
6,none,121647,121652
6,269154,121653,121653
6,none,121654,121661
6,270346,121662,121665
6,271192,121666,121666
6,none,121667,121670
6,none,121671,121677
6,61592,121678,121680
6,267129,121681,121681
6,271208,121682,121682
6,none,121683,121684
6,37314,121685,121685
6,none,121686,121690
6,28668,121691,121692
6,262662,121693,121693
6,none,121694,121694
6,none,121695,121701
6,269340,121702,121702
6,none,121703,121704
6,none,121705,121713
6,268903,121714,121714
6,none,121715,121715
6,??,121716,121716
6,none,121717,121717
6,none,121718,121928
6,??,121929,122508
6,23910,122509,122890
6,4538,122891,122994
6,none,122995,123016
6,18881,123017,123072
6,61678,123073,123092
6,6147,123093,123109
6,2497,123110,123125
6,263629,123126,123138
6,52974,123139,123148
6,52468,123149,123156
6,26599,123157,123163
6,4809,123164,123170
6,16814,123171,123176
6,27882,123177,123182
6,10834,123183,123187
6,269597,123188,123192
6,52361,123193,123197
6,263422,123198,123201
6,11315,123202,123204
6,264790,123205,123207
6,27833,123208,123210
6,4230,123211,123213
6,61448,123214,123216
6,8544,123217,123219
6,21575,123220,123221
6,262526,123222,123223
6,263238,123224,123225
6,263347,123226,123227
6,263444,123228,123229
6,263959,123230,123231
6,264744,123232,123233
6,265949,123234,123235
6,268938,123236,123237
6,269845,123238,123239
6,272199,123240,123241
6,28368,123242,123243
6,28663,123244,123245
6,3816,123246,123247
6,10429,123248,123248
6,11419,123249,123249
6,11706,123250,123250
6,14522,123251,123251
6,16735,123252,123252
6,22927,123253,123253
6,262253,123254,123254
6,262589,123255,123255
6,262988,123256,123256
6,263195,123257,123257
6,263218,123258,123258
6,263614,123259,123259
6,263719,123260,123260
6,263903,123261,123261
6,264022,123262,123262
6,264169,123263,123263
6,264758,123264,123264
6,265722,123265,123265
6,265953,123266,123266
6,266072,123267,123267
6,266732,123268,123268
6,266964,123269,123269
6,266989,123270,123270
6,267593,123271,123271
6,267710,123272,123272
6,267756,123273,123273
6,267928,123274,123274
6,268738,123275,123275
6,271933,123276,123276
6,28329,123277,123277
6,3352,123278,123278
6,36511,123279,123279
6,400696,123280,123280
6,52405,123281,123281
6,52542,123282,123282
6,52579,123283,123283
6,53086,123284,123284
6,64120,123285,123285
6,none,123286,123496
6,??,123497,123556
6,28075,123557,123574
6,52361,123575,123585
6,none,123586,123594
6,52468,123595,123601
6,22724,123602,123604
6,264744,123605,123607
6,??,123608,123610
6,23031,123611,123611
6,272827,123612,123612
6,none,123613,123634
6,263321,123635,123638
6,269649,123639,123641
6,263260,123642,123642
6,264952,123643,123643
6,268056,123644,123644
6,268304,123645,123645
6,52711,123646,123646
6,52860,123647,123647
6,61758,123648,123648
6,none,123649,123665
6,272881,123666,123670
6,13489,123671,123671
6,none,123672,123679
6,27843,123680,123680
6,none,123681,123691
6,none,123692,123698
6,265724,123699,123699
6,none,123700,123705
6,??,123706,123708
6,15830,123709,123710
6,none,123711,123712
6,none,123713,123735
6,??,123736,123740
6,none,123741,123745
6,28598,123746,123750
6,none,123751,123762
6,268817,123763,123764
6,none,123765,123765
6,none,123766,123769
6,61832,123770,123770
6,none,123771,123771
6,none,123772,123783
6,5692,123784,123784
6,none,123785,123789
6,270792,123790,123790
6,none,123791,123794
6,19551,123795,123795
6,??,123796,123796
6,none,123797,123797
6,266396,123798,123798
6,none,123799,124097
6,262847,124098,124119
6,262907,124120,124141
6,28263,124142,124158
6,52925,124159,124172
6,28258,124173,124185
6,267458,124186,124196
6,??,124197,124207
6,53087,124208,124217
6,267348,124218,124226
6,262503,124227,124233
6,52772,124234,124240
6,28649,124241,124246
6,53181,124247,124251
6,266583,124252,124255
6,268568,124256,124259
6,61582,124260,124263
6,262589,124264,124266
6,264127,124267,124269
6,262285,124270,124271
6,269416,124272,124273
6,28329,124274,124275
6,11271,124276,124276
6,16839,124277,124277
6,19844,124278,124278
6,262351,124279,124279
6,263087,124280,124280
6,263661,124281,124281
6,264331,124282,124282
6,265098,124283,124283
6,265975,124284,124284
6,268525,124285,124285
6,268690,124286,124286
6,269417,124287,124287
6,270399,124288,124288
6,270584,124289,124289
6,270817,124290,124290
6,28343,124291,124291
6,52579,124292,124292
6,52840,124293,124293
6,52862,124294,124294
6,61930,124295,124295
6,none,124296,124363
6,53180,124364,124407
6,??,124408,124421
6,263625,124422,124428
6,263541,124429,124431
6,266214,124432,124433
6,267613,124434,124435
6,269228,124436,124437
6,269351,124438,124439
6,262612,124440,124440
6,264086,124441,124441
6,264203,124442,124442
6,265144,124443,124443
6,265943,124444,124444
6,267428,124445,124445
6,270393,124446,124446
6,272539,124447,124447
6,28346,124448,124448
6,none,124449,124471
6,262468,124472,124496
6,262494,124497,124515
6,52468,124516,124528
6,264242,124529,124536
6,265126,124537,124539
6,262755,124540,124541
6,263481,124542,124543
6,265393,124544,124545
6,266546,124546,124547
6,268805,124548,124549
6,272744,124550,124551
6,52607,124552,124553
6,1031,124554,124554
6,262978,124555,124555
6,263445,124556,124556
6,265138,124557,124557
6,265231,124558,124558
6,266100,124559,124559
6,268589,124560,124560
6,270859,124561,124561
6,271632,124562,124562
6,273654,124563,124563
6,28577,124564,124564
6,28670,124565,124565
6,53062,124566,124566
6,none,124567,124579
6,27986,124580,124669
6,none,124670,124673
6,263159,124674,124683
6,270473,124684,124685
6,263387,124686,124686
6,267191,124687,124687
6,61712,124688,124688
6,none,124689,124709
6,263073,124710,124726
6,??,124727,124743
6,none,124744,124744
6,53115,124745,124755
6,263042,124756,124759
6,263055,124760,124761
6,263616,124762,124763
6,262574,124764,124764
6,262621,124765,124765
6,264965,124766,124766
6,52998,124767,124767
6,??,124768,124768
6,none,124769,124774
6,264111,124775,124778
6,??,124779,124782
6,174,124783,124784
6,269976,124785,124785
6,271325,124786,124786
6,271553,124787,124787
6,273358,124788,124788
6,none,124789,124797
6,264221,124798,124802
6,??,124803,124803
6,none,124804,124818
6,21574,124819,124820
6,270694,124821,124822
6,52840,124823,124824
6,268232,124825,124825
6,28226,124826,124826
6,none,124827,124838
6,267212,124839,124839
6,267347,124840,124840
6,272713,124841,124841
6,none,124842,124856
6,52638,124857,124858
6,??,124859,124860
6,262317,124861,124861
6,none,124862,124873
6,??,124874,124885
6,none,124886,124890
6,52858,124891,124893
6,??,124894,124895
6,263922,124896,124896
6,264344,124897,124897
6,none,124898,124905
6,266925,124906,124913
6,11432,124914,124914
6,262572,124915,124915
6,none,124916,124919
