rtt,perc_gte
268.351,0.487159619216294
268.363,0.4870489262785034
268.365,0.48693823334071284
268.381,0.4868275404029223
268.382,0.4867168474651318
268.398,0.48660615452734113
268.429,0.4864954615895506
268.487,0.48638476865176006
268.508,0.4862740757139694
268.519,0.4861633827761789
268.549,0.48605268983838834
268.557,0.4859419969005977
268.59,0.48583130396280716
268.603,0.4857206110250166
268.607,0.4856099180872261
268.614,0.48549922514943544
268.64,0.4853885322116449
268.649,0.48527783927385437
268.663,0.4851671463360637
268.676,0.4850564533982732
268.708,0.48494576046048266
268.725,0.484835067522692
268.732,0.4847243745849015
268.753,0.48461368164711094
268.769,0.4845029887093203
268.774,0.48439229577152976
268.784,0.4842816028337392
268.812,0.4841709098959487
268.819,0.48406021695815804
268.849,0.4839495240203675
268.877,0.48383883108257697
268.908,0.4837281381447863
268.94,0.4836174452069958
268.953,0.48350675226920525
268.954,0.4833960593314146
268.977,0.48328536639362407
269.011,0.48317467345583354
269.012,0.483063980518043
269.018,0.48295328758025236
269.026,0.4828425946424618
269.062,0.4827319017046713
269.066,0.48262120876688064
269.074,0.4825105158290901
269.086,0.48239982289129957
269.109,0.4822891299535089
269.132,0.4821784370157184
269.149,0.48206774407792785
269.156,0.4819570511401372
269.166,0.48184635820234667
269.178,0.48173566526455613
269.21,0.4816249723267656
269.279,0.48151427938897495
269.301,0.4814035864511844
269.314,0.4812928935133939
269.356,0.48118220057560324
269.357,0.4810715076378127
269.379,0.48096081470002217
269.383,0.4808501217622315
269.392,0.480739428824441
269.393,0.48062873588665045
269.396,0.4805180429488599
269.4,0.48040735001106927
269.421,0.48029665707327873
269.422,0.4801859641354882
269.455,0.48007527119769755
269.479,0.479964578259907
269.492,0.4798538853221165
269.499,0.47974319238432583
269.512,0.4796324994465353
269.518,0.47952180650874476
269.52,0.47941111357095423
269.553,0.4793004206331636
269.582,0.47918972769537305
269.587,0.4790790347575825
269.605,0.47896834181979187
269.64,0.47885764888200133
269.695,0.4787469559442108
269.708,0.47863626300642015
269.719,0.4785255700686296
269.732,0.4784148771308391
269.76,0.47830418419304843
269.764,0.4781934912552579
269.783,0.47808279831746736
269.797,0.4779721053796768
269.818,0.47775071950409564
269.833,0.4776400265663051
269.846,0.47752933362851446
269.898,0.4774186406907239
269.913,0.4773079477529334
269.925,0.47719725481514275
269.934,0.4770865618773522
269.986,0.4769758689395617
269.991,0.47686517600177114
270.01,0.4767544830639805
270.022,0.47664379012618996
270.03,0.4765330971883994
270.068,0.4764224042506088
270.079,0.47631171131281824
270.116,0.4762010183750277
270.137,0.47609032543723706
270.178,0.4759796324994465
270.183,0.475868939561656
270.188,0.47575824662386534
270.203,0.4756475536860748
270.226,0.4755368607482843
270.23,0.47542616781049374
270.236,0.4753154748727031
270.238,0.47520478193491256
270.24,0.475094088997122
270.26,0.4749833960593314
270.279,0.47487270312154084
270.297,0.4747620101837503
270.305,0.47465131724595966
270.33,0.4745406243081691
270.336,0.4744299313703786
270.372,0.47431923843258805
270.396,0.4742085454947974
270.409,0.47409785255700687
270.413,0.47398715961921634
270.469,0.4738764666814257
270.494,0.47376577374363515
270.504,0.4736550808058446
270.505,0.473544387868054
270.509,0.47343369493026344
270.525,0.4733230019924729
270.555,0.47321230905468226
270.556,0.4731016161168917
270.567,0.4729909231791012
270.593,0.47288023024131065
270.614,0.47276953730352
270.632,0.47265884436572947
270.658,0.47254815142793893
270.667,0.4724374584901483
270.68,0.47232676555235775
270.705,0.4722160726145672
270.723,0.47210537967677657
270.724,0.47199468673898604
270.734,0.4718839938011955
270.746,0.47177330086340497
270.762,0.4716626079256143
270.763,0.4715519149878238
270.764,0.47144122205003325
270.833,0.4713305291122426
270.877,0.47121983617445207
270.878,0.47110914323666153
270.891,0.4709984502988709
270.948,0.47088775736108035
270.95,0.4707770644232898
270.951,0.4706663714854993
270.956,0.47055567854770863
270.992,0.4704449856099181
271.013,0.47033429267212756
271.022,0.4702235997343369
271.046,0.4701129067965464
271.053,0.47000221385875585
271.057,0.4698915209209652
271.066,0.46978082798317466
271.112,0.46967013504538413
271.136,0.4695594421075935
271.137,0.46944874916980295
271.181,0.4693380562320124
271.192,0.4692273632942219
271.195,0.46911667035643123
271.223,0.4690059774186407
271.273,0.46889528448085016
271.302,0.4687845915430595
271.315,0.468673898605269
271.333,0.46856320566747844
271.392,0.4684525127296878
271.407,0.46834181979189726
271.408,0.4682311268541067
271.436,0.4681204339163162
271.465,0.46800974097852555
271.489,0.467899048040735
271.524,0.4677883551029445
271.529,0.46767766216515383
271.534,0.4675669692273633
271.551,0.46745627628957276
271.56,0.4673455833517821
271.561,0.4672348904139916
271.564,0.46712419747620104
271.568,0.4670135045384104
271.604,0.46690281160061986
271.638,0.4666814257250388
271.673,0.46657073278724814
271.678,0.4664600398494576
271.701,0.4663493469116671
271.738,0.4662386539738764
271.745,0.4661279610360859
271.746,0.46601726809829536
271.766,0.4659065751605047
271.774,0.4657958822227142
271.777,0.46568518928492364
271.788,0.4655744963471331
271.83,0.46546380340934246
271.86,0.4653531104715519
271.864,0.4652424175337614
271.888,0.46513172459597074
271.892,0.4650210316581802
271.92,0.46491033872038967
271.94,0.464799645782599
271.942,0.4646889528448085
271.966,0.46457825990701795
271.985,0.4644675669692273
271.986,0.4643568740314368
272.009,0.46424618109364624
272.011,0.4641354881558557
272.022,0.46402479521806506
272.037,0.463803409342484
272.041,0.46369271640469334
272.045,0.4635820234669028
272.053,0.46347133052911227
272.118,0.4633606375913216
272.145,0.4632499446535311
272.186,0.46313925171574055
272.188,0.46302855877795
272.189,0.46291786584015937
272.212,0.46280717290236884
272.246,0.4626964799645783
272.273,0.46258578702678765
272.28,0.4624750940889971
272.286,0.4623644011512066
272.302,0.46225370821341594
272.315,0.4621430152756254
272.369,0.46203232233783487
272.374,0.46192162940004433
272.379,0.4618109364622537
272.42,0.46170024352446315
272.49,0.4615895505866726
272.491,0.46147885764888197
272.499,0.46136816471109143
272.573,0.4612574717733009
272.585,0.46114677883551025
272.605,0.4610360858977197
272.619,0.4609253929599292
272.638,0.46081470002213853
272.646,0.460704007084348
272.665,0.46048262120876693
272.695,0.4603719282709763
272.716,0.46026123533318575
272.735,0.4601505423953952
272.746,0.46003984945760457
272.753,0.45992915651981403
272.755,0.4598184635820235
272.775,0.45970777064423285
272.784,0.4595970777064423
272.801,0.4594863847686518
272.815,0.45937569183086124
272.821,0.4592649988930706
272.875,0.45915430595528006
272.889,0.4590436130174895
272.894,0.4589329200796989
272.916,0.45882222714190835
272.923,0.4587115342041178
272.954,0.45860084126632716
272.986,0.45849014832853663
273.009,0.4583794553907461
273.066,0.45826876245295545
273.076,0.4581580695151649
273.079,0.4580473765773744
273.098,0.45793668363958384
273.116,0.4578259907017932
273.154,0.45771529776400266
273.181,0.4576046048262121
273.217,0.4574939118884215
273.253,0.45738321895063094
273.258,0.4572725260128404
273.276,0.45716183307504976
273.295,0.4570511401372592
273.316,0.4569404471994687
273.322,0.45682975426167816
273.34,0.4567190613238875
273.35,0.456608368386097
273.372,0.45649767544830644
273.392,0.4563869825105158
273.401,0.45627628957272526
273.437,0.4561655966349347
273.444,0.4560549036971441
273.489,0.45594421075935354
273.491,0.455833517821563
273.518,0.45572282488377247
273.54,0.4556121319459818
273.576,0.4555014390081913
273.583,0.45539074607040075
273.586,0.4552800531326101
273.607,0.45516936019481957
273.611,0.45505866725702904
273.634,0.4549479743192384
273.64,0.45483728138144786
273.652,0.4547265884436573
273.657,0.4546158955058667
273.663,0.45450520256807614
273.665,0.4543945096302856
273.691,0.45428381669249507
273.716,0.4541731237547044
273.759,0.4540624308169139
273.776,0.45395173787912335
273.789,0.4538410449413327
273.792,0.45373035200354217
273.794,0.45361965906575163
273.796,0.453508966127961
273.815,0.45339827319017045
273.829,0.4532875802523799
273.83,0.4531768873145894
273.878,0.45306619437679874
273.886,0.4529555014390082
273.893,0.45284480850121767
273.924,0.452734115563427
273.926,0.4526234226256365
273.928,0.45251272968784595
273.944,0.4524020367500553
273.951,0.45229134381226477
273.955,0.45218065087447423
273.958,0.4520699579366836
273.965,0.45195926499889305
273.976,0.4518485720611025
273.98,0.451737879123312
273.981,0.45162718618552133
273.996,0.4515164932477308
274.0,0.45140580030994026
274.085,0.4512951073721496
274.123,0.4511844144343591
274.166,0.45107372149656855
274.17,0.4509630285587779
274.189,0.45085233562098737
274.237,0.45074164268319683
274.243,0.4506309497454063
274.279,0.45052025680761565
274.31,0.4504095638698251
274.354,0.4502988709320346
274.361,0.45018817799424393
274.399,0.4500774850564534
274.402,0.44996679211866286
274.403,0.4498560991808722
274.418,0.4497454062430817
274.441,0.44963471330529114
274.455,0.4495240203675005
274.475,0.44941332742970996
274.489,0.44930263449191943
274.497,0.4491919415541289
274.537,0.44908124861633825
274.548,0.4489705556785477
274.549,0.4488598627407572
274.553,0.44874916980296653
274.554,0.448638476865176
274.581,0.44852778392738546
274.592,0.4484170909895948
274.599,0.4483063980518043
274.603,0.44819570511401374
274.665,0.4480850121762232
274.702,0.44797431923843256
274.727,0.447863626300642
274.731,0.4477529333628515
274.774,0.44764224042506084
274.819,0.4475315474872703
274.827,0.4474208545494798
274.853,0.4473101616116891
274.865,0.4471994686738986
274.874,0.44708877573610806
274.904,0.4469780827983175
274.909,0.4468673898605269
274.935,0.44675669692273634
274.943,0.4466460039849458
274.944,0.44653531104715516
274.98,0.4464246181093646
274.996,0.4463139251715741
275.029,0.44620323223378344
275.033,0.4460925392959929
275.048,0.44598184635820237
275.057,0.4458711534204117
275.098,0.4457604604826212
275.118,0.44564976754483066
275.139,0.4455390746070401
275.176,0.4454283816692495
275.217,0.44531768873145894
275.236,0.4452069957936684
275.26,0.44509630285587776
275.269,0.4449856099180872
275.272,0.4448749169802967
275.289,0.44476422404250604
275.304,0.4446535311047155
275.31,0.44454283816692497
275.35,0.44443214522913443
275.395,0.4443214522913438
275.403,0.44421075935355325
275.416,0.4441000664157627
275.426,0.44398937347797207
275.427,0.44387868054018154
275.45,0.443767987602391
275.451,0.44365729466460035
275.461,0.4435466017268098
275.465,0.4434359087890193
275.48,0.44332521585122864
275.495,0.4432145229134381
275.501,0.44310382997564757
275.506,0.44299313703785703
275.527,0.4428824441000664
275.53,0.44277175116227585
275.543,0.4426610582244853
275.562,0.44255036528669467
275.602,0.44243967234890413
275.622,0.4423289794111136
275.64,0.44221828647332295
275.671,0.4421075935355324
275.742,0.4419969005977419
275.754,0.44188620765995135
275.799,0.4417755147221607
275.806,0.44166482178437017
275.81,0.44155412884657963
275.816,0.44133274297099845
275.833,0.4412220500332079
275.874,0.44111135709541727
275.877,0.44100066415762673
275.893,0.4408899712198362
275.921,0.44077927828204555
275.948,0.440668585344255
275.957,0.4405578924064645
275.989,0.44044719946867394
276.0,0.4403365065308833
276.032,0.44022581359309276
276.04,0.4401151206553022
276.052,0.4400044277175116
276.07,0.43989373477972105
276.086,0.4397830418419305
276.126,0.43967234890413986
276.174,0.43956165596634933
276.182,0.4394509630285588
276.187,0.43934027009076826
276.192,0.4392295771529776
276.218,0.4391188842151871
276.231,0.43900819127739654
276.237,0.4388974983396059
276.252,0.43878680540181536
276.258,0.4386761124640248
276.289,0.4385654195262342
276.314,0.43845472658844364
276.321,0.4383440336506531
276.338,0.4382333407128626
276.36,0.4381226477750719
276.422,0.4380119548372814
276.43,0.43790126189949086
276.443,0.4377905689617002
276.46,0.4376798760239097
276.488,0.43756918308611914
276.497,0.4374584901483285
276.506,0.43734779721053796
276.512,0.4372371042727474
276.525,0.4371264113349568
276.529,0.43701571839716624
276.551,0.4369050254593757
276.552,0.43679433252158517
276.562,0.4366836395837945
276.599,0.436572946646004
276.642,0.43646225370821345
276.654,0.4363515607704228
276.667,0.4362408678326323
276.668,0.43613017489484174
276.696,0.4360194819570511
276.708,0.43590878901926056
276.734,0.43579809608147
276.788,0.4356874031436795
276.824,0.43557671020588884
276.841,0.4354660172680983
276.847,0.43535532433030777
276.851,0.4352446313925171
276.871,0.4351339384547266
276.881,0.43502324551693605
276.893,0.4349125525791454
276.907,0.43480185964135487
276.913,0.43469116670356434
276.917,0.4345804737657737
276.935,0.43446978082798315
276.944,0.4343590878901926
276.969,0.4342483949524021
276.976,0.43413770201461144
276.98,0.4340270090768209
276.989,0.43391631613903037
276.999,0.4338056232012397
277.028,0.4336949302634492
277.038,0.43358423732565865
277.053,0.433473544387868
277.057,0.43325215851228693
277.089,0.4331414655744964
277.1,0.43303077263670575
277.106,0.4329200796989152
277.121,0.4328093867611247
277.129,0.43269869382333404
277.17,0.4325880008855435
277.194,0.43247730794775296
277.197,0.4323666150099623
277.217,0.4322559220721718
277.231,0.43214522913438125
277.237,0.4320345361965907
277.245,0.43192384325880007
277.26,0.43181315032100953
277.27,0.431702457383219
277.282,0.43159176444542835
277.354,0.4314810715076378
277.377,0.4313703785698473
277.412,0.43125968563205663
277.414,0.4311489926942661
277.425,0.43103829975647556
277.432,0.4309276068186849
277.468,0.4308169138808944
277.484,0.43070622094310385
277.511,0.4305955280053133
277.526,0.43048483506752266
277.551,0.43037414212973213
277.562,0.4302634491919416
277.571,0.43015275625415095
277.596,0.4300420633163604
277.658,0.4299313703785699
277.691,0.42982067744077923
277.767,0.4297099845029887
277.791,0.42959929156519816
277.812,0.429377905689617
277.816,0.42926721275182644
277.828,0.4291565198140359
277.831,0.42904582687624526
277.852,0.4289351339384547
277.897,0.4288244410006642
277.941,0.42871374806287355
277.944,0.428603055125083
277.956,0.4284923621872925
277.962,0.42838166924950183
277.981,0.4282709763117113
277.986,0.42816028337392076
277.988,0.4280495904361302
278.003,0.4279388974983396
278.008,0.42782820456054904
278.012,0.4277175116227585
278.111,0.42760681868496786
278.113,0.4274961257471773
278.124,0.4273854328093868
278.143,0.42727473987159614
278.167,0.4271640469338056
278.175,0.4270533539960151
278.178,0.42694266105822454
278.179,0.4268319681204339
278.185,0.42672127518264336
278.229,0.4266105822448528
278.23,0.4264998893070622
278.232,0.42638919636927164
278.295,0.42616781049369046
278.318,0.4260571175558999
278.326,0.4259464246181094
278.355,0.42583573168031874
278.396,0.4257250387425282
278.434,0.42561434580473767
278.448,0.42550365286694714
278.453,0.4253929599291565
278.474,0.42528226699136595
278.48,0.4251715740535754
278.487,0.42506088111578477
278.49,0.42495018817799424
278.524,0.4248394952402037
278.538,0.42472880230241306
278.574,0.4246181093646225
278.575,0.424507416426832
278.594,0.42439672348904145
278.598,0.4242860305512508
278.621,0.42417533761346027
278.638,0.42406464467566973
278.65,0.4239539517378791
278.719,0.423732565862298
278.726,0.42362187292450737
278.741,0.42351117998671683
278.755,0.4234004870489263
278.76,0.42328979411113576
278.766,0.4231791011733451
278.777,0.4230684082355546
278.781,0.42295771529776405
278.799,0.4228470223599734
278.823,0.42273632942218287
278.863,0.42262563648439233
278.868,0.4225149435466017
278.9,0.42240425060881115
278.913,0.4222935576710206
278.939,0.42218286473322997
278.962,0.42207217179543943
278.978,0.4219614788576489
278.983,0.42185078591985836
279.035,0.4217400929820677
279.042,0.4216294000442772
279.077,0.42151870710648665
279.078,0.421408014168696
279.085,0.42129732123090546
279.103,0.42118662829311493
279.109,0.4210759353553243
279.118,0.42096524241753375
279.125,0.4208545494797432
279.137,0.4207438565419527
279.151,0.42063316360416203
279.182,0.4205224706663715
279.197,0.42041177772858096
279.238,0.4203010847907903
279.24,0.4201903918529998
279.254,0.4199690059774186
279.265,0.41985831303962806
279.273,0.4197476201018375
279.307,0.4196369271640469
279.315,0.41952623422625634
279.329,0.4194155412884658
279.337,0.4193048483506753
279.344,0.41919415541288463
279.36,0.4190834624750941
279.363,0.41897276953730356
279.364,0.4188620765995129
279.412,0.4187513836617224
279.423,0.41864069072393184
279.469,0.4185299977861412
279.481,0.41841930484835066
279.491,0.4183086119105601
279.535,0.4181979189727696
279.589,0.41808722603497894
279.596,0.4179765330971884
279.688,0.41786584015939787
279.703,0.4177551472216072
279.73,0.4176444542838167
279.735,0.41753376134602616
279.75,0.417312375470445
279.752,0.41720168253265444
279.779,0.4170909895948638
279.816,0.41698029665707326
279.828,0.4168696037192827
279.829,0.4167589107814922
279.842,0.41664821784370154
279.844,0.416537524905911
279.858,0.41642683196812047
279.861,0.4163161390303298
279.864,0.4162054460925393
279.866,0.41609475315474875
279.905,0.4159840602169581
279.917,0.41587336727916757
279.926,0.41576267434137704
279.93,0.4156519814035865
279.94,0.41554128846579585
279.941,0.4154305955280053
279.956,0.4153199025902148
279.961,0.41520920965242414
279.964,0.4150985167146336
279.982,0.41498782377684307
280.031,0.4148771308390524
280.035,0.4147664379012619
280.056,0.41465574496347135
280.097,0.4145450520256808
280.11,0.41443435908789017
280.138,0.41432366615009963
280.142,0.4142129732123091
280.166,0.41410228027451845
280.173,0.4139915873367279
280.195,0.4138808943989374
280.22,0.41377020146114674
280.221,0.4136595085233562
280.243,0.41354881558556567
280.246,0.413438122647775
280.247,0.4133274297099845
280.267,0.41321673677219395
280.275,0.4131060438344034
280.292,0.41299535089661277
280.296,0.41288465795882223
280.298,0.4127739650210317
280.342,0.41266327208324105
280.367,0.4125525791454505
280.369,0.41244188620766
280.384,0.41233119326986933
280.392,0.4122205003320788
280.403,0.41210980739428826
280.407,0.41199911445649773
280.451,0.4118884215187071
280.475,0.41177772858091655
280.49,0.411667035643126
280.5,0.41155634270533537
280.517,0.41144564976754483
280.537,0.4113349568297543
280.544,0.41122426389196365
280.547,0.4111135709541731
280.556,0.4110028780163826
280.573,0.41089218507859193
280.577,0.4107814921408014
280.582,0.41067079920301086
280.595,0.4105601062652203
280.618,0.4104494133274297
280.642,0.41033872038963914
280.648,0.4102280274518486
280.661,0.41011733451405796
280.662,0.4100066415762674
280.667,0.4098959486384769
280.672,0.40978525570068625
280.681,0.4096745627628957
280.689,0.4095638698251052
280.693,0.40945317688731464
280.714,0.409342483949524
280.716,0.40923179101173346
280.718,0.4091210980739429
280.784,0.4090104051361523
280.785,0.40889971219836174
280.8,0.40867832632278056
280.813,0.40856763338499
280.818,0.4084569404471995
280.827,0.40834624750940895
280.846,0.4082355545716183
280.848,0.4081248616338278
280.852,0.40801416869603724
280.853,0.4079034757582466
280.878,0.40779278282045606
280.9,0.4076820898826655
280.904,0.4075713969448749
280.944,0.40746070400708434
280.975,0.4073500110692938
280.976,0.40723931813150316
280.996,0.4071286251937126
280.998,0.4070179322559221
281.016,0.40690723931813155
281.043,0.4067965463803409
281.048,0.40668585344255037
281.068,0.40657516050475984
281.092,0.4064644675669692
281.134,0.40635377462917865
281.136,0.4062430816913881
281.137,0.4061323887535975
281.148,0.40602169581580694
281.151,0.4059110028780164
281.166,0.40580030994022587
281.181,0.4056896170024352
281.222,0.4055789240646447
281.239,0.40546823112685415
281.249,0.4053575381890635
281.263,0.40524684525127297
281.273,0.40513615231348243
281.339,0.4050254593756918
281.341,0.40491476643790125
281.348,0.4048040735001107
281.349,0.40469338056232007
281.352,0.40458268762452954
281.365,0.404471994686739
281.409,0.40436130174894847
281.414,0.4042506088111578
281.428,0.40402922293557675
281.509,0.4039185299977861
281.539,0.40380783705999557
281.547,0.40369714412220503
281.57,0.4035864511844144
281.591,0.40347575824662385
281.598,0.4033650653088333
281.613,0.4032543723710428
281.623,0.40314367943325213
281.641,0.4030329864954616
281.678,0.40292229355767106
281.694,0.4028116006198804
281.702,0.4027009076820899
281.708,0.40259021474429935
281.721,0.4024795218065087
281.722,0.40236882886871816
281.735,0.40225813593092763
281.76,0.402147442993137
281.764,0.40203675005534645
281.788,0.4019260571175559
281.79,0.4018153641797654
281.795,0.40170467124197473
281.8,0.4015939783041842
281.841,0.40148328536639366
281.861,0.401372592428603
281.869,0.4012618994908125
281.876,0.40115120655302194
281.893,0.4010405136152313
281.899,0.40092982067744076
281.917,0.4008191277396502
281.92,0.4007084348018597
281.922,0.40059774186406905
281.936,0.4004870489262785
281.99,0.400376355988488
282.006,0.40026566305069733
282.009,0.4001549701129068
282.012,0.40004427717511626
282.031,0.3999335842373256
282.033,0.3998228912995351
282.034,0.39971219836174454
282.058,0.399601505423954
282.093,0.39949081248616336
282.095,0.3993801195483728
282.11,0.3992694266105823
282.113,0.39915873367279164
282.151,0.3990480407350011
282.158,0.3989373477972106
282.162,0.3988266548594199
282.181,0.3987159619216294
282.186,0.39860526898383886
282.233,0.3984945760460482
282.241,0.3983838831082577
282.262,0.39827319017046714
282.282,0.3979411113570954
282.292,0.3978304184193049
282.295,0.3976090325437237
282.303,0.39749833960593317
282.315,0.3973876466681425
282.323,0.397276953730352
282.325,0.3970555678547709
282.343,0.3969448749169803
282.39,0.39683418197918974
282.391,0.39661279610360856
282.412,0.396502103165818
282.432,0.3963914102280275
282.483,0.39628071729023684
282.496,0.3961700243524463
282.502,0.39605933141465577
282.505,0.3959486384768651
282.518,0.3958379455390746
282.521,0.39572725260128405
282.527,0.3956165596634935
282.533,0.39550586672570287
282.537,0.39539517378791234
282.561,0.3952844808501218
282.564,0.39517378791233115
282.569,0.3950630949745406
282.593,0.3949524020367501
282.614,0.39484170909895944
282.615,0.3947310161611689
282.686,0.39462032322337837
282.743,0.3943989373477972
282.744,0.39428824441000665
282.749,0.3941775514722161
282.752,0.39406685853442547
282.76,0.39395616559663493
282.83,0.3938454726588444
282.832,0.39373477972105375
282.842,0.3936240867832632
282.857,0.39340270090768203
282.865,0.3932920079698915
282.882,0.39318131503210096
282.891,0.39307062209431043
282.933,0.3929599291565198
282.94,0.39284923621872925
282.944,0.3927385432809387
282.968,0.39262785034314807
282.976,0.39251715740535753
282.991,0.392406464467567
282.993,0.39229577152977635
282.999,0.3921850785919858
283.007,0.3920743856541953
283.034,0.39196369271640474
283.046,0.3918529997786141
283.057,0.39174230684082356
283.059,0.391631613903033
283.071,0.3915209209652424
283.079,0.39141022802745185
283.114,0.3912995350896613
283.153,0.39118884215187066
283.161,0.39107814921408013
283.217,0.3909674562762896
283.226,0.39085676333849906
283.266,0.3907460704007084
283.308,0.3906353774629179
283.347,0.39052468452512734
283.349,0.3904139915873367
283.363,0.39030329864954616
283.371,0.3901926057117556
283.378,0.38997121983617444
283.431,0.3898605268983839
283.454,0.38974983396059326
283.461,0.3896391410228027
283.462,0.3895284480850122
283.48,0.38941775514722166
283.485,0.389307062209431
283.495,0.3891963692716405
283.497,0.38908567633384994
283.499,0.3889749833960593
283.554,0.38886429045826876
283.559,0.3887535975204782
283.561,0.3886429045826876
283.577,0.38853221164489704
283.592,0.3884215187071065
283.638,0.38831082576931597
283.66,0.3882001328315253
283.672,0.38797874695594425
283.707,0.3878680540181536
283.716,0.38775736108036307
283.725,0.38764666814257254
283.734,0.3875359752047819
283.738,0.38742528226699136
283.785,0.3873145893292008
283.812,0.3872038963914102
283.815,0.38709320345361964
283.825,0.3869825105158291
283.83,0.38687181757803857
283.862,0.3867611246402479
283.868,0.3866504317024574
283.883,0.38653973876466685
283.891,0.38631835288908567
283.907,0.38620765995129513
283.92,0.3860969670135045
283.926,0.38598627407571395
283.933,0.3858755811379234
283.948,0.3857648882001329
283.972,0.38565419526234224
284.05,0.3855435023245517
284.054,0.38543280938676117
284.056,0.3853221164489705
284.057,0.38521142351118
284.082,0.38510073057338945
284.09,0.3849900376355988
284.101,0.38487934469780827
284.108,0.38476865176001773
284.111,0.3846579588222272
284.126,0.384436572946646
284.139,0.3843258800088555
284.147,0.38421518707106483
284.148,0.3841044941332743
284.149,0.38399380119548376
284.168,0.3838831082576931
284.256,0.3837724153199026
284.259,0.38366172238211205
284.294,0.3835510294443214
284.303,0.38344033650653087
284.305,0.3832189506309498
284.31,0.38310825769315915
284.314,0.3829975647553686
284.358,0.3828868718175781
284.36,0.38277617887978743
284.373,0.3826654859419969
284.403,0.38255479300420636
284.41,0.3824441000664157
284.413,0.3823334071286252
284.438,0.3821120212530441
284.453,0.38200132831525346
284.456,0.3817799424396724
284.471,0.38166924950188175
284.489,0.3815585565640912
284.492,0.3814478636263007
284.506,0.38133717068851003
284.519,0.3812264777507195
284.533,0.38111578481292896
284.541,0.3810050918751383
284.569,0.3808943989373478
284.572,0.38078370599955724
284.573,0.3806730130617667
284.577,0.38056232012397606
284.584,0.3804516271861855
284.619,0.380340934248395
284.637,0.38023024131060434
284.647,0.3801195483728138
284.716,0.3800088554350233
284.737,0.3798981624972326
284.753,0.3797874695594421
284.763,0.37967677662165156
284.773,0.379566083683861
284.775,0.3794553907460704
284.795,0.37934469780827984
284.801,0.37912331193269866
284.811,0.3790126189949081
284.812,0.3789019260571176
284.814,0.37879123311932694
284.842,0.3786805401815364
284.843,0.37856984724374587
284.861,0.3784591543059552
284.888,0.3783484613681647
284.895,0.37823776843037415
284.899,0.3781270754925836
284.913,0.378016382554793
284.943,0.37790568961700244
284.961,0.37768430374142126
284.964,0.3775736108036307
284.971,0.3774629178658402
285.037,0.37735222492804954
285.053,0.377241531990259
285.054,0.37713083905246847
285.065,0.37702014611467793
285.069,0.3769094531768873
285.074,0.37679876023909675
285.079,0.3766880673013062
285.083,0.37646668142572504
285.085,0.3763559884879345
285.104,0.37624529555014385
285.117,0.3761346026123533
285.171,0.3760239096745628
285.191,0.37591321673677225
285.193,0.3758025237989816
285.205,0.37569183086119107
285.223,0.37558113792340053
285.227,0.3754704449856099
285.23,0.37535975204781935
285.231,0.3752490591100288
285.257,0.37513836617223817
285.276,0.37502767323444763
285.299,0.3749169802966571
285.302,0.37480628735886645
285.305,0.3746955944210759
285.351,0.3745849014832854
285.354,0.37447420854549485
285.358,0.3743635156077042
285.363,0.37425282266991367
285.365,0.37414212973212313
285.378,0.3740314367943325
285.399,0.37392074385654195
285.421,0.3738100509187514
285.438,0.37369935798096077
285.444,0.37358866504317023
285.451,0.3734779721053797
285.455,0.37336727916758916
285.475,0.3732565862297985
285.494,0.373145893292008
285.552,0.37303520035421744
285.569,0.3729245074164268
285.576,0.37281381447863626
285.619,0.3727031215408457
285.644,0.3725924286030551
285.654,0.37248173566526455
285.658,0.372371042727474
285.691,0.37226034978968336
285.702,0.37214965685189283
285.717,0.3720389639141023
285.733,0.37192827097631176
285.757,0.3718175780385211
285.764,0.3717068851007306
285.771,0.37159619216294004
285.809,0.3714854992251494
285.837,0.37137480628735886
285.843,0.3712641133495683
285.878,0.3711534204117777
285.891,0.37104272747398714
285.928,0.3709320345361966
285.957,0.3708213415984061
285.971,0.3707106486606154
285.984,0.3705999557228249
285.991,0.37048926278503436
285.992,0.3703785698472437
286.013,0.3702678769094532
286.015,0.37015718397166264
286.025,0.36993579809608146
286.037,0.3698251051582909
286.038,0.3697144122205003
286.053,0.36960371928270974
286.059,0.3694930263449192
286.067,0.36938233340712867
286.07,0.369271640469338
286.073,0.3691609475315475
286.079,0.36905025459375695
286.121,0.3689395616559663
286.129,0.3688288687181758
286.15,0.36871817578038524
286.173,0.3686074828425946
286.175,0.36849678990480406
286.181,0.368275404029223
286.206,0.36816471109143234
286.239,0.3680540181536418
286.246,0.36794332521585127
286.249,0.3678326322780606
286.255,0.36761124640247955
286.271,0.3675005534646889
286.28,0.36738986052689837
286.283,0.36727916758910784
286.29,0.3671684746513173
286.306,0.36705778171352665
286.319,0.3669470887757361
286.332,0.3668363958379456
286.374,0.36672570290015494
286.377,0.3666150099623644
286.391,0.36650431702457387
286.433,0.3663936240867832
286.476,0.3662829311489927
286.477,0.36617223821120215
286.48,0.3660615452734115
286.502,0.36595085233562097
286.52,0.36584015939783043
286.527,0.3657294664600399
286.549,0.36561877352224925
286.559,0.3655080805844587
286.638,0.3653973876466682
286.645,0.36528669470887754
286.656,0.365176001771087
286.685,0.36506530883329646
286.687,0.3649546158955058
286.716,0.3648439229577153
286.746,0.36473323001992475
286.748,0.3646225370821342
286.777,0.36451184414434357
286.784,0.36440115120655303
286.79,0.3642904582687625
286.794,0.36417976533097185
286.821,0.3640690723931813
