binned_distance,binned_rtt,count
6350.0,367.5,3
6350.0,370.5,2
6350.0,379.5,1
6350.0,385.5,1
6350.0,391.5,2
6350.0,394.5,3
6350.0,397.5,3
6350.0,400.5,7
6350.0,403.5,3
6350.0,406.5,1
6350.0,409.5,5
6350.0,412.5,4
6350.0,415.5,4
6350.0,418.5,2
6350.0,421.5,3
6350.0,424.5,2
6350.0,427.5,2
6350.0,430.5,4
6350.0,433.5,4
6350.0,436.5,2
6350.0,439.5,2
6350.0,445.5,1
6350.0,454.5,1
6350.0,487.5,1
6350.0,634.5,1
6350.0,1588.5,1
6350.0,1948.5,1
6350.0,2278.5,1
6350.0,13243.5,1
6450.0,205.5,1
6450.0,208.5,8
6450.0,211.5,8
6450.0,214.5,10
6450.0,217.5,8
6450.0,220.5,5
6450.0,223.5,23
6450.0,226.5,13
6450.0,229.5,14
6450.0,232.5,7
6450.0,235.5,7
6450.0,238.5,5
6450.0,241.5,16
6450.0,244.5,2
6450.0,247.5,4
6450.0,250.5,4
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,4
6450.0,268.5,3
6450.0,271.5,28
6450.0,274.5,20
6450.0,277.5,3
6450.0,280.5,8
6450.0,283.5,7
6450.0,286.5,11
6450.0,289.5,3
6450.0,292.5,3
6450.0,295.5,2
6450.0,298.5,2
6450.0,301.5,3
6450.0,304.5,2
6450.0,307.5,3
6450.0,310.5,1
6450.0,313.5,2
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,3
6450.0,334.5,1
6450.0,349.5,1
6450.0,352.5,4
6450.0,355.5,4
6450.0,367.5,1
6450.0,403.5,1
6450.0,406.5,1
6450.0,421.5,1
6450.0,424.5,2
6450.0,427.5,2
6450.0,430.5,3
6450.0,841.5,1
6450.0,1762.5,1
6450.0,1777.5,1
6450.0,2227.5,1
6450.0,5143.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,208.5,2
6550.0,211.5,11
6550.0,214.5,29
6550.0,217.5,20
6550.0,220.5,25
6550.0,223.5,80
6550.0,226.5,84
6550.0,229.5,45
6550.0,232.5,33
6550.0,235.5,24
6550.0,238.5,24
6550.0,241.5,32
6550.0,244.5,30
6550.0,247.5,32
6550.0,250.5,26
6550.0,253.5,27
6550.0,256.5,15
6550.0,259.5,10
6550.0,262.5,8
6550.0,265.5,3
6550.0,268.5,10
6550.0,271.5,16
6550.0,274.5,25
6550.0,277.5,9
6550.0,280.5,11
6550.0,283.5,1
6550.0,286.5,12
6550.0,289.5,12
6550.0,292.5,19
6550.0,295.5,18
6550.0,298.5,17
6550.0,301.5,3
6550.0,304.5,4
6550.0,307.5,5
6550.0,310.5,5
6550.0,313.5,5
6550.0,316.5,6
6550.0,319.5,8
6550.0,322.5,2
6550.0,325.5,8
6550.0,328.5,4
6550.0,331.5,3
6550.0,334.5,4
6550.0,337.5,2
6550.0,340.5,1
6550.0,343.5,5
6550.0,346.5,2
6550.0,352.5,2
6550.0,355.5,1
6550.0,361.5,1
6550.0,370.5,1
6550.0,373.5,3
6550.0,376.5,1
6550.0,385.5,1
6550.0,388.5,2
6550.0,397.5,1
6550.0,412.5,1
6550.0,421.5,1
6550.0,427.5,2
6550.0,430.5,3
6550.0,433.5,1
6550.0,442.5,1
6550.0,445.5,1
6550.0,448.5,1
6550.0,451.5,1
6550.0,457.5,1
6550.0,460.5,1
6550.0,469.5,1
6550.0,475.5,1
6550.0,478.5,1
6550.0,481.5,3
6550.0,484.5,7
6550.0,487.5,4
6550.0,490.5,4
6550.0,493.5,1
6550.0,502.5,3
6550.0,505.5,2
6550.0,511.5,2
6550.0,514.5,2
6550.0,517.5,1
6550.0,520.5,2
6550.0,526.5,1
6550.0,853.5,1
6550.0,1726.5,1
6550.0,1732.5,1
6550.0,2212.5,1
6550.0,2254.5,1
6550.0,2257.5,1
6550.0,2284.5,1
6550.0,5044.5,1
6550.0,8800.5,1
6650.0,190.5,1
6650.0,199.5,1
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,12
6650.0,217.5,7
6650.0,220.5,13
6650.0,223.5,2
6650.0,226.5,7
6650.0,229.5,2
6650.0,232.5,4
6650.0,235.5,1
6650.0,238.5,7
6650.0,241.5,2
6650.0,244.5,4
6650.0,253.5,3
6650.0,259.5,3
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,2
6650.0,280.5,2
6650.0,286.5,2
6650.0,307.5,2
6650.0,346.5,3
6650.0,358.5,2
6650.0,361.5,2
6650.0,388.5,1
6650.0,391.5,2
6650.0,394.5,1
6650.0,397.5,1
6650.0,400.5,2
6650.0,403.5,1
6650.0,406.5,1
6650.0,409.5,2
6650.0,412.5,3
6650.0,421.5,1
6650.0,427.5,1
6650.0,430.5,3
6650.0,433.5,3
6650.0,436.5,4
6650.0,439.5,6
6650.0,442.5,2
6650.0,445.5,1
6650.0,448.5,1
6650.0,454.5,1
6650.0,481.5,1
6650.0,589.5,1
6650.0,1876.5,1
6650.0,6256.5,1
6750.0,208.5,5
6750.0,211.5,1
6750.0,214.5,5
6750.0,217.5,4
6750.0,220.5,5
6750.0,226.5,2
6750.0,229.5,7
6750.0,232.5,3
6750.0,238.5,1
6750.0,241.5,4
6750.0,244.5,2
6750.0,247.5,2
6750.0,250.5,2
6750.0,253.5,5
6750.0,256.5,1
6750.0,271.5,3
6750.0,274.5,5
6750.0,277.5,8
6750.0,280.5,8
6750.0,283.5,7
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,298.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,325.5,1
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,2
6750.0,337.5,2
6750.0,340.5,3
6750.0,343.5,2
6750.0,346.5,2
6750.0,349.5,2
6750.0,352.5,3
6750.0,355.5,1
6750.0,358.5,2
6750.0,364.5,1
6750.0,367.5,2
6750.0,370.5,2
6750.0,373.5,3
6750.0,379.5,6
6750.0,382.5,1
6750.0,385.5,3
6750.0,388.5,1
6750.0,391.5,3
6750.0,394.5,5
6750.0,397.5,2
6750.0,400.5,2
6750.0,403.5,3
6750.0,406.5,6
6750.0,409.5,4
6750.0,412.5,2
6750.0,415.5,4
6750.0,418.5,3
6750.0,421.5,1
6750.0,424.5,4
6750.0,427.5,2
6750.0,430.5,3
6750.0,433.5,4
6750.0,436.5,6
6750.0,439.5,25
6750.0,442.5,4
6750.0,445.5,11
6750.0,448.5,8
6750.0,451.5,15
6750.0,454.5,11
6750.0,457.5,7
6750.0,460.5,5
6750.0,463.5,1
6750.0,466.5,2
6750.0,493.5,1
6750.0,571.5,1
6750.0,580.5,1
6750.0,583.5,1
6750.0,586.5,1
6750.0,643.5,1
6750.0,1885.5,1
6850.0,187.5,1
6850.0,199.5,1
6850.0,217.5,7
6850.0,223.5,1
6850.0,229.5,9
6850.0,232.5,3
6850.0,235.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,262.5,1
6850.0,265.5,2
6850.0,268.5,1
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,328.5,2
6850.0,331.5,1
6850.0,334.5,1
6850.0,367.5,1
6850.0,376.5,1
6850.0,385.5,1
6850.0,403.5,1
6850.0,406.5,1
6850.0,418.5,1
6850.0,424.5,1
6950.0,82.5,1
6950.0,88.5,1
6950.0,94.5,3
6950.0,97.5,2
6950.0,103.5,1
6950.0,109.5,1
6950.0,112.5,1
6950.0,115.5,1
6950.0,121.5,2
6950.0,139.5,1
6950.0,151.5,2
6950.0,154.5,1
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,1
6950.0,208.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,229.5,2
6950.0,235.5,4
6950.0,238.5,8
6950.0,241.5,7
6950.0,244.5,10
6950.0,250.5,3
6950.0,253.5,3
6950.0,256.5,3
6950.0,259.5,4
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,2
6950.0,271.5,2
6950.0,274.5,1
6950.0,280.5,8
6950.0,283.5,10
6950.0,286.5,4
6950.0,289.5,7
6950.0,292.5,11
6950.0,295.5,5
6950.0,298.5,4
6950.0,301.5,1
6950.0,307.5,2
6950.0,310.5,2
6950.0,313.5,1
6950.0,316.5,1
6950.0,328.5,1
6950.0,349.5,2
6950.0,355.5,2
6950.0,370.5,1
6950.0,373.5,2
6950.0,391.5,1
6950.0,406.5,3
6950.0,409.5,3
6950.0,412.5,1
6950.0,427.5,2
6950.0,445.5,2
6950.0,457.5,1
6950.0,472.5,1
6950.0,481.5,1
6950.0,538.5,1
6950.0,580.5,1
6950.0,586.5,1
6950.0,1651.5,1
6950.0,1783.5,1
7050.0,229.5,1
7050.0,301.5,2
7050.0,316.5,1
7050.0,337.5,1
7050.0,409.5,1
7050.0,412.5,2
7050.0,415.5,1
7050.0,418.5,2
7050.0,421.5,2
7050.0,424.5,2
7050.0,427.5,4
7050.0,430.5,2
7050.0,433.5,1
7050.0,436.5,1
7050.0,445.5,1
7050.0,451.5,2
7150.0,232.5,1
7150.0,247.5,1
7150.0,253.5,1
7150.0,259.5,6
7150.0,262.5,4
7150.0,265.5,1
7150.0,268.5,2
7150.0,274.5,2
7150.0,277.5,1
7150.0,289.5,1
7150.0,322.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,385.5,1
7150.0,466.5,1
7150.0,1387.5,1
7250.0,202.5,1
7250.0,229.5,1
7250.0,232.5,2
7250.0,238.5,5
7250.0,244.5,1
7250.0,247.5,2
7250.0,259.5,1
7250.0,271.5,3
7250.0,274.5,4
7250.0,277.5,4
7250.0,280.5,5
7250.0,283.5,5
7250.0,289.5,2
7250.0,292.5,1
7250.0,295.5,3
7250.0,298.5,2
7250.0,304.5,1
7250.0,307.5,1
7250.0,313.5,1
7250.0,316.5,7
7250.0,319.5,6
7250.0,322.5,3
7250.0,325.5,2
7250.0,328.5,6
7250.0,331.5,5
7250.0,334.5,1
7250.0,340.5,2
7250.0,343.5,2
7250.0,346.5,1
7250.0,352.5,1
7250.0,355.5,2
7250.0,358.5,1
7250.0,373.5,3
7250.0,403.5,1
7250.0,409.5,1
7250.0,412.5,1
7250.0,415.5,3
7250.0,418.5,1
7250.0,424.5,2
7250.0,430.5,1
7250.0,439.5,1
7250.0,445.5,1
7250.0,454.5,2
7250.0,457.5,3
7250.0,460.5,1
7250.0,469.5,1
7250.0,475.5,1
7250.0,1237.5,1
7250.0,1771.5,1
7250.0,2251.5,1
7250.0,2599.5,1
7350.0,244.5,3
7350.0,247.5,1
7350.0,250.5,2
7350.0,253.5,1
7350.0,262.5,2
7350.0,271.5,2
7350.0,277.5,1
7350.0,292.5,1
7350.0,301.5,1
7350.0,325.5,1
7350.0,331.5,2
7350.0,337.5,2
7350.0,340.5,2
7350.0,343.5,2
7350.0,346.5,1
7350.0,349.5,3
7350.0,355.5,3
7350.0,361.5,1
7350.0,364.5,1
7350.0,370.5,1
7350.0,385.5,4
7350.0,388.5,2
7350.0,397.5,1
7350.0,403.5,1
7350.0,409.5,3
7350.0,412.5,22
7350.0,415.5,33
7350.0,418.5,27
7350.0,421.5,8
7350.0,424.5,8
7350.0,427.5,2
7350.0,430.5,3
7350.0,433.5,2
7350.0,436.5,1
7350.0,439.5,4
7350.0,448.5,1
7350.0,451.5,3
7350.0,454.5,2
7350.0,463.5,1
7350.0,475.5,1
7350.0,478.5,1
7350.0,484.5,2
7350.0,499.5,1
7350.0,505.5,1
7350.0,1975.5,1
7350.0,6649.5,1
7450.0,235.5,1
7450.0,244.5,4
7450.0,247.5,2
7450.0,253.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,265.5,5
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,1
7450.0,283.5,2
7450.0,286.5,1
7450.0,295.5,1
7450.0,301.5,3
7450.0,304.5,1
7450.0,310.5,2
7450.0,319.5,1
7450.0,328.5,1
7450.0,337.5,1
7450.0,340.5,7
7450.0,343.5,3
7450.0,349.5,1
7450.0,352.5,9
7450.0,355.5,6
7450.0,358.5,3
7450.0,361.5,2
7450.0,364.5,1
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,400.5,2
7450.0,415.5,1
7450.0,430.5,1
7450.0,442.5,1
7450.0,451.5,1
7450.0,490.5,1
7450.0,661.5,1
7550.0,226.5,2
7550.0,232.5,1
7550.0,238.5,6
7550.0,241.5,5
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,3
7550.0,259.5,2
7550.0,262.5,2
7550.0,268.5,3
7550.0,271.5,4
7550.0,274.5,3
7550.0,277.5,3
7550.0,280.5,1
7550.0,283.5,3
7550.0,292.5,4
7550.0,298.5,2
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,322.5,1
7550.0,331.5,1
7550.0,334.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,352.5,2
7550.0,358.5,2
7550.0,361.5,2
7550.0,364.5,2
7550.0,376.5,1
7550.0,379.5,1
7550.0,382.5,1
7550.0,388.5,2
7550.0,391.5,1
7550.0,394.5,1
7550.0,403.5,1
7550.0,406.5,3
7550.0,409.5,6
7550.0,412.5,9
7550.0,415.5,12
7550.0,418.5,13
7550.0,421.5,16
7550.0,424.5,19
7550.0,427.5,18
7550.0,430.5,12
7550.0,433.5,4
7550.0,436.5,19
7550.0,439.5,16
7550.0,442.5,12
7550.0,445.5,8
7550.0,448.5,8
7550.0,451.5,12
7550.0,454.5,1
7550.0,463.5,2
7550.0,469.5,1
7550.0,472.5,1
7550.0,475.5,3
7550.0,478.5,1
7550.0,481.5,6
7550.0,487.5,2
7550.0,490.5,1
7550.0,493.5,1
7550.0,499.5,1
7550.0,520.5,1
7550.0,670.5,1
7550.0,772.5,1
7550.0,796.5,1
7550.0,1903.5,1
7650.0,187.5,1
7650.0,226.5,2
7650.0,247.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,286.5,1
7650.0,289.5,2
7650.0,295.5,3
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,3
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,2
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,2
7650.0,349.5,2
7650.0,361.5,1
7650.0,370.5,1
7650.0,376.5,1
7650.0,388.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,406.5,1
7650.0,409.5,1
7650.0,412.5,1
7650.0,427.5,5
7650.0,430.5,3
7650.0,433.5,2
7650.0,436.5,7
7650.0,439.5,3
7650.0,442.5,6
7650.0,445.5,3
7650.0,448.5,3
7650.0,454.5,1
7650.0,463.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,478.5,1
7650.0,484.5,4
7650.0,487.5,2
7650.0,490.5,1
7650.0,517.5,1
7650.0,625.5,1
7650.0,763.5,1
7650.0,1915.5,1
7650.0,1921.5,1
7750.0,220.5,2
7750.0,232.5,1
7750.0,244.5,1
7750.0,247.5,5
7750.0,250.5,1
7750.0,253.5,4
7750.0,256.5,1
7750.0,262.5,2
7750.0,265.5,8
7750.0,268.5,2
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,5
7750.0,316.5,2
7750.0,319.5,3
7750.0,322.5,1
7750.0,328.5,2
7750.0,334.5,3
7750.0,340.5,1
7750.0,346.5,1
7750.0,388.5,1
7750.0,397.5,2
7750.0,415.5,1
7750.0,418.5,1
7750.0,430.5,1
7750.0,433.5,1
7750.0,439.5,1
7750.0,442.5,1
7750.0,445.5,3
7750.0,448.5,1
7750.0,496.5,1
7750.0,514.5,1
7750.0,571.5,1
7750.0,1585.5,1
7750.0,1738.5,1
7750.0,1774.5,1
7750.0,1897.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,283.5,1
7850.0,298.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,3
7850.0,325.5,4
7850.0,331.5,6
7850.0,334.5,4
7850.0,337.5,10
7850.0,340.5,2
7850.0,343.5,5
7850.0,346.5,1
7850.0,358.5,1
7850.0,367.5,1
7850.0,379.5,1
7850.0,385.5,2
7850.0,391.5,1
7850.0,394.5,2
7850.0,397.5,1
7850.0,400.5,1
7850.0,406.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,433.5,1
7850.0,436.5,2
7850.0,439.5,1
7850.0,445.5,1
7850.0,451.5,1
7850.0,454.5,2
7850.0,460.5,1
7850.0,463.5,1
7850.0,472.5,1
7850.0,586.5,1
7850.0,1897.5,1
7850.0,1972.5,1
7850.0,24067.5,1
7950.0,253.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,8
7950.0,313.5,6
7950.0,316.5,11
7950.0,319.5,5
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,4
7950.0,331.5,3
7950.0,334.5,2
7950.0,337.5,2
7950.0,349.5,1
7950.0,355.5,1
7950.0,364.5,1
7950.0,370.5,2
7950.0,373.5,1
7950.0,388.5,1
7950.0,394.5,1
7950.0,421.5,3
7950.0,424.5,3
7950.0,427.5,5
7950.0,430.5,1
7950.0,433.5,3
7950.0,436.5,3
7950.0,439.5,6
7950.0,442.5,3
7950.0,445.5,4
7950.0,448.5,3
7950.0,451.5,2
7950.0,460.5,1
7950.0,469.5,1
7950.0,478.5,1
7950.0,556.5,1
7950.0,589.5,1
7950.0,619.5,1
7950.0,5095.5,1
8050.0,190.5,1
8050.0,193.5,12
8050.0,199.5,4
8050.0,202.5,2
8050.0,205.5,6
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,1
8050.0,220.5,2
8050.0,223.5,3
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,39
8050.0,244.5,2
8050.0,247.5,20
8050.0,250.5,6
8050.0,253.5,7
8050.0,256.5,4
8050.0,259.5,13
8050.0,262.5,18
8050.0,265.5,21
8050.0,268.5,13
8050.0,271.5,13
8050.0,274.5,6
8050.0,277.5,10
8050.0,280.5,6
8050.0,283.5,8
8050.0,286.5,5
8050.0,289.5,3
8050.0,292.5,4
8050.0,295.5,19
8050.0,298.5,3
8050.0,301.5,6
8050.0,304.5,16
8050.0,307.5,9
8050.0,310.5,40
8050.0,313.5,62
8050.0,316.5,44
8050.0,319.5,19
8050.0,322.5,10
8050.0,325.5,42
8050.0,328.5,30
8050.0,331.5,20
8050.0,334.5,13
8050.0,337.5,5
8050.0,340.5,5
8050.0,343.5,6
8050.0,346.5,13
8050.0,349.5,6
8050.0,352.5,4
8050.0,355.5,8
8050.0,358.5,17
8050.0,361.5,6
8050.0,364.5,15
8050.0,367.5,37
8050.0,370.5,67
8050.0,373.5,47
8050.0,376.5,31
8050.0,379.5,13
8050.0,382.5,16
8050.0,385.5,12
8050.0,388.5,5
8050.0,391.5,9
8050.0,394.5,7
8050.0,397.5,7
8050.0,400.5,4
8050.0,403.5,3
8050.0,406.5,7
8050.0,409.5,3
8050.0,412.5,1
8050.0,415.5,3
8050.0,418.5,1
8050.0,421.5,1
8050.0,424.5,3
8050.0,427.5,4
8050.0,430.5,5
8050.0,433.5,3
8050.0,436.5,3
8050.0,439.5,4
8050.0,442.5,5
8050.0,445.5,1
8050.0,448.5,1
8050.0,451.5,4
8050.0,454.5,2
8050.0,460.5,3
8050.0,463.5,3
8050.0,466.5,2
8050.0,472.5,2
8050.0,475.5,2
8050.0,478.5,2
8050.0,481.5,2
8050.0,484.5,2
8050.0,487.5,3
8050.0,490.5,1
8050.0,493.5,2
8050.0,502.5,1
8050.0,526.5,2
8050.0,529.5,1
8050.0,559.5,1
8050.0,571.5,2
8050.0,625.5,1
8050.0,628.5,1
8050.0,634.5,2
8050.0,637.5,1
8050.0,646.5,2
8050.0,835.5,1
8050.0,856.5,1
8050.0,1693.5,1
8050.0,1816.5,1
8050.0,1837.5,1
8050.0,1855.5,1
8050.0,1861.5,1
8050.0,2524.5,1
8050.0,3817.5,1
8050.0,4750.5,1
8050.0,5113.5,1
8050.0,9826.5,1
8050.0,23809.5,1
8150.0,199.5,3
8150.0,220.5,1
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,11
8150.0,250.5,4
8150.0,253.5,4
8150.0,256.5,6
8150.0,259.5,4
8150.0,262.5,21
8150.0,265.5,30
8150.0,268.5,25
8150.0,271.5,12
8150.0,274.5,17
8150.0,277.5,17
8150.0,280.5,12
8150.0,283.5,5
8150.0,286.5,11
8150.0,289.5,3
8150.0,292.5,4
8150.0,295.5,4
8150.0,298.5,2
8150.0,304.5,4
8150.0,307.5,17
8150.0,310.5,11
8150.0,313.5,23
8150.0,316.5,18
8150.0,319.5,14
8150.0,322.5,16
8150.0,325.5,14
8150.0,328.5,20
8150.0,331.5,15
8150.0,334.5,9
8150.0,337.5,2
8150.0,340.5,5
8150.0,346.5,5
8150.0,349.5,6
8150.0,352.5,3
8150.0,355.5,4
8150.0,358.5,7
8150.0,361.5,7
8150.0,364.5,4
8150.0,367.5,5
8150.0,370.5,5
8150.0,373.5,6
8150.0,376.5,2
8150.0,379.5,6
8150.0,382.5,3
8150.0,385.5,2
8150.0,388.5,6
8150.0,391.5,2
8150.0,394.5,2
8150.0,397.5,5
8150.0,400.5,2
8150.0,403.5,3
8150.0,406.5,2
8150.0,409.5,4
8150.0,412.5,3
8150.0,415.5,4
8150.0,418.5,2
8150.0,421.5,4
8150.0,424.5,5
8150.0,427.5,2
8150.0,430.5,6
8150.0,433.5,3
8150.0,436.5,7
8150.0,439.5,5
8150.0,442.5,1
8150.0,445.5,2
8150.0,448.5,1
8150.0,457.5,1
8150.0,550.5,1
8150.0,559.5,1
8150.0,571.5,3
8150.0,574.5,1
8150.0,739.5,1
8150.0,1135.5,1
8150.0,1819.5,1
8150.0,1924.5,1
8150.0,1981.5,1
8150.0,3466.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,2
8250.0,118.5,3
8250.0,127.5,1
8250.0,136.5,1
8250.0,139.5,1
8250.0,145.5,1
8250.0,154.5,2
8250.0,160.5,1
8250.0,172.5,1
8250.0,175.5,1
8250.0,181.5,1
8250.0,187.5,5
8250.0,190.5,1
8250.0,193.5,6
8250.0,196.5,9
8250.0,199.5,8
8250.0,202.5,5
8250.0,205.5,10
8250.0,211.5,4
8250.0,214.5,1
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,2
8250.0,229.5,1
8250.0,235.5,3
8250.0,241.5,33
8250.0,244.5,30
8250.0,247.5,8
8250.0,250.5,26
8250.0,253.5,21
8250.0,256.5,17
8250.0,259.5,83
8250.0,262.5,163
8250.0,265.5,155
8250.0,268.5,75
8250.0,271.5,72
8250.0,274.5,31
8250.0,277.5,50
8250.0,280.5,51
8250.0,283.5,53
8250.0,286.5,39
8250.0,289.5,26
8250.0,292.5,26
8250.0,295.5,21
8250.0,298.5,26
8250.0,301.5,42
8250.0,304.5,27
8250.0,307.5,65
8250.0,310.5,101
8250.0,313.5,119
8250.0,316.5,96
8250.0,319.5,50
8250.0,322.5,36
8250.0,325.5,32
8250.0,328.5,35
8250.0,331.5,37
8250.0,334.5,32
8250.0,337.5,34
8250.0,340.5,36
8250.0,343.5,22
8250.0,346.5,14
8250.0,349.5,14
8250.0,352.5,15
8250.0,355.5,9
8250.0,358.5,5
8250.0,361.5,7
8250.0,364.5,8
8250.0,367.5,9
8250.0,370.5,9
8250.0,373.5,10
8250.0,376.5,19
8250.0,379.5,8
8250.0,382.5,12
8250.0,385.5,8
8250.0,388.5,2
8250.0,391.5,2
8250.0,394.5,6
8250.0,400.5,1
8250.0,403.5,1
8250.0,406.5,1
8250.0,409.5,2
8250.0,412.5,2
8250.0,415.5,1
8250.0,418.5,5
8250.0,421.5,2
8250.0,424.5,4
8250.0,427.5,3
8250.0,430.5,1
8250.0,433.5,4
8250.0,436.5,6
8250.0,439.5,1
8250.0,442.5,6
8250.0,445.5,2
8250.0,448.5,2
8250.0,451.5,1
8250.0,454.5,1
8250.0,457.5,1
8250.0,460.5,2
8250.0,463.5,1
8250.0,469.5,2
8250.0,478.5,4
8250.0,481.5,3
8250.0,484.5,1
8250.0,487.5,1
8250.0,493.5,1
8250.0,502.5,2
8250.0,505.5,2
8250.0,508.5,1
8250.0,511.5,1
8250.0,517.5,1
8250.0,520.5,3
8250.0,523.5,1
8250.0,550.5,3
8250.0,553.5,1
8250.0,565.5,1
8250.0,568.5,3
8250.0,571.5,4
8250.0,577.5,1
8250.0,583.5,1
8250.0,592.5,1
8250.0,598.5,1
8250.0,613.5,1
8250.0,1288.5,1
8250.0,1741.5,1
8250.0,1774.5,1
8250.0,1834.5,1
8250.0,1852.5,1
8250.0,1864.5,1
8250.0,1990.5,1
8250.0,4450.5,1
8250.0,24949.5,1
8350.0,205.5,1
8350.0,217.5,1
8350.0,241.5,5
8350.0,244.5,19
8350.0,247.5,10
8350.0,250.5,11
8350.0,253.5,17
8350.0,256.5,13
8350.0,259.5,27
8350.0,262.5,36
8350.0,265.5,30
8350.0,268.5,27
8350.0,271.5,14
8350.0,274.5,10
8350.0,277.5,11
8350.0,280.5,12
8350.0,283.5,4
8350.0,286.5,12
8350.0,289.5,17
8350.0,292.5,20
8350.0,295.5,14
8350.0,298.5,10
8350.0,301.5,11
8350.0,304.5,13
8350.0,307.5,15
8350.0,310.5,50
8350.0,313.5,46
8350.0,316.5,55
8350.0,319.5,27
8350.0,322.5,34
8350.0,325.5,31
8350.0,328.5,23
8350.0,331.5,24
8350.0,334.5,14
8350.0,337.5,16
8350.0,340.5,11
8350.0,343.5,16
8350.0,346.5,6
8350.0,349.5,3
8350.0,352.5,6
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,4
8350.0,367.5,4
8350.0,370.5,2
8350.0,373.5,3
8350.0,376.5,8
8350.0,379.5,26
8350.0,382.5,15
8350.0,385.5,5
8350.0,388.5,4
8350.0,391.5,1
8350.0,394.5,1
8350.0,397.5,2
8350.0,400.5,3
8350.0,403.5,1
8350.0,406.5,2
8350.0,409.5,3
8350.0,418.5,2
8350.0,421.5,1
8350.0,424.5,3
8350.0,427.5,2
8350.0,433.5,1
8350.0,439.5,1
8350.0,442.5,1
8350.0,445.5,2
8350.0,451.5,1
8350.0,457.5,1
8350.0,466.5,1
8350.0,475.5,1
8350.0,478.5,1
8350.0,481.5,1
8350.0,484.5,1
8350.0,493.5,2
8350.0,505.5,2
8350.0,520.5,1
8350.0,529.5,1
8350.0,565.5,1
8350.0,580.5,1
8350.0,595.5,1
8350.0,730.5,1
8350.0,1783.5,2
8350.0,1792.5,1
8350.0,1813.5,1
8350.0,1837.5,1
8350.0,1903.5,1
8350.0,2311.5,1
8350.0,2332.5,1
8450.0,172.5,1
8450.0,178.5,1
8450.0,184.5,1
8450.0,190.5,1
8450.0,193.5,1
8450.0,199.5,2
8450.0,202.5,1
8450.0,214.5,2
8450.0,223.5,4
8450.0,241.5,46
8450.0,244.5,23
8450.0,247.5,60
8450.0,250.5,19
8450.0,253.5,40
8450.0,256.5,23
8450.0,259.5,75
