binned_distance,binned_rtt,count
19050.0,355.5,1
19050.0,358.5,1
19050.0,364.5,1
19050.0,496.5,1
19050.0,502.5,1
19050.0,511.5,1
19050.0,664.5,1
19150.0,274.5,1
19150.0,277.5,1
19150.0,280.5,1
19150.0,286.5,2
19150.0,289.5,1
19150.0,292.5,1
19150.0,295.5,3
19150.0,298.5,3
19150.0,301.5,1
19150.0,307.5,4
19150.0,328.5,1
19150.0,418.5,1
19150.0,499.5,1
19150.0,505.5,1
19150.0,598.5,1
19150.0,607.5,1
19250.0,142.5,4
19250.0,265.5,1
19250.0,268.5,3
19250.0,271.5,14
19250.0,274.5,14
19250.0,277.5,8
19250.0,280.5,7
19250.0,283.5,10
19250.0,286.5,13
19250.0,289.5,17
19250.0,292.5,31
19250.0,295.5,31
19250.0,298.5,19
19250.0,301.5,24
19250.0,304.5,16
19250.0,307.5,19
19250.0,310.5,13
19250.0,313.5,10
19250.0,316.5,14
19250.0,319.5,10
19250.0,322.5,8
19250.0,325.5,10
19250.0,328.5,5
19250.0,331.5,7
19250.0,334.5,14
19250.0,337.5,2
19250.0,340.5,5
19250.0,343.5,6
19250.0,346.5,2
19250.0,349.5,7
19250.0,352.5,2
19250.0,355.5,2
19250.0,358.5,6
19250.0,361.5,4
19250.0,364.5,1
19250.0,367.5,3
19250.0,370.5,4
19250.0,373.5,2
19250.0,376.5,4
19250.0,379.5,4
19250.0,382.5,1
19250.0,388.5,1
19250.0,391.5,2
19250.0,394.5,2
19250.0,400.5,1
19250.0,403.5,2
19250.0,406.5,3
19250.0,409.5,3
19250.0,412.5,1
19250.0,415.5,1
19250.0,418.5,1
19250.0,421.5,2
19250.0,427.5,2
19250.0,430.5,2
19250.0,433.5,1
19250.0,436.5,1
19250.0,439.5,1
19250.0,442.5,3
19250.0,445.5,6
19250.0,448.5,7
19250.0,451.5,4
19250.0,454.5,6
19250.0,457.5,5
19250.0,463.5,2
19250.0,466.5,4
19250.0,469.5,1
19250.0,472.5,2
19250.0,475.5,9
19250.0,478.5,5
19250.0,481.5,4
19250.0,484.5,3
19250.0,487.5,2
19250.0,490.5,3
19250.0,493.5,3
19250.0,496.5,3
19250.0,499.5,2
19250.0,502.5,3
19250.0,505.5,3
19250.0,508.5,2
19250.0,511.5,1
19250.0,517.5,1
19250.0,523.5,1
19250.0,526.5,1
19250.0,865.5,1
19350.0,268.5,1
19350.0,271.5,2
19350.0,274.5,4
19350.0,283.5,3
19350.0,286.5,1
19350.0,289.5,1
19350.0,295.5,1
19350.0,298.5,1
19350.0,301.5,2
19350.0,304.5,1
19350.0,307.5,3
19350.0,310.5,2
19350.0,313.5,3
19350.0,316.5,1
19350.0,322.5,1
19350.0,325.5,1
19350.0,331.5,1
19350.0,334.5,1
19350.0,340.5,2
19350.0,382.5,1
19350.0,433.5,1
19350.0,463.5,1
19350.0,493.5,1
19450.0,160.5,1
19450.0,163.5,1
19450.0,172.5,3
19450.0,181.5,2
19450.0,256.5,1
19450.0,259.5,1
19450.0,262.5,7
19450.0,265.5,9
19450.0,268.5,31
19450.0,271.5,20
19450.0,274.5,32
19450.0,277.5,23
19450.0,280.5,15
19450.0,283.5,13
19450.0,286.5,10
19450.0,289.5,6
19450.0,292.5,4
19450.0,295.5,7
19450.0,298.5,1
19450.0,301.5,14
19450.0,304.5,17
19450.0,307.5,21
19450.0,310.5,21
19450.0,313.5,17
19450.0,316.5,7
19450.0,319.5,12
19450.0,322.5,6
19450.0,325.5,2
19450.0,328.5,1
19450.0,331.5,2
19450.0,334.5,1
19450.0,340.5,3
19450.0,343.5,2
19450.0,346.5,1
19450.0,349.5,1
19450.0,352.5,1
19450.0,355.5,1
19450.0,361.5,1
19450.0,403.5,2
19450.0,412.5,1
19450.0,424.5,1
19450.0,427.5,2
19450.0,709.5,1
19450.0,712.5,1
19450.0,718.5,1
19450.0,727.5,1
19550.0,271.5,2
19550.0,274.5,3
19550.0,277.5,1
19550.0,280.5,3
19550.0,283.5,1
19550.0,286.5,2
19550.0,295.5,3
19550.0,298.5,3
19550.0,301.5,2
19550.0,304.5,2
19550.0,307.5,3
19550.0,313.5,2
19550.0,325.5,1
19550.0,331.5,1
19550.0,334.5,2
19550.0,343.5,1
19550.0,346.5,4
19550.0,358.5,1
19550.0,460.5,1
19550.0,463.5,1
19550.0,478.5,1
19650.0,268.5,2
19650.0,271.5,1
19650.0,274.5,7
19650.0,277.5,4
19650.0,280.5,6
19650.0,283.5,4
19650.0,286.5,2
19650.0,289.5,3
19650.0,295.5,4
19650.0,298.5,3
19650.0,301.5,6
19650.0,304.5,2
19650.0,307.5,5
19650.0,310.5,4
19650.0,313.5,3
19650.0,316.5,3
19650.0,319.5,1
19650.0,322.5,2
19650.0,394.5,1
19650.0,409.5,1
19650.0,466.5,1
19650.0,469.5,1
19650.0,472.5,1
19650.0,481.5,1
19650.0,490.5,1
19650.0,523.5,1
19750.0,277.5,1
19750.0,289.5,1
19750.0,295.5,1
19750.0,298.5,1
19750.0,304.5,1
19750.0,310.5,1
19750.0,319.5,1
19750.0,346.5,1
19850.0,292.5,1
19850.0,298.5,1
19850.0,301.5,1
19850.0,337.5,1
19850.0,361.5,2
