rtt,perc_gte
100.032,0.6687125748502993
100.087,0.6685628742514971
100.108,0.6684131736526946
100.154,0.6682634730538922
100.169,0.6681137724550898
100.19,0.6679640718562874
100.198,0.6678143712574851
100.245,0.6676646706586826
100.246,0.6675149700598803
100.254,0.6673652694610779
100.259,0.6672155688622754
100.267,0.667065868263473
100.272,0.6669161676646707
100.28,0.6667664670658683
100.345,0.6666167664670659
100.359,0.6664670658682634
100.365,0.6663173652694611
100.421,0.6661676646706587
100.438,0.6660179640718562
100.515,0.665868263473054
100.56,0.6657185628742515
100.601,0.6655688622754491
100.614,0.6654191616766467
100.643,0.6652694610778442
100.8,0.665119760479042
100.832,0.6649700598802395
100.85,0.6648203592814371
100.864,0.6646706586826348
100.901,0.6645209580838323
100.906,0.66437125748503
100.908,0.6642215568862275
100.913,0.6640718562874252
100.931,0.6639221556886228
101.034,0.6637724550898203
101.051,0.663622754491018
101.09,0.6634730538922156
101.094,0.6633233532934132
101.164,0.6631736526946108
101.174,0.6630239520958083
101.245,0.662874251497006
101.262,0.6627245508982036
101.384,0.6625748502994012
101.464,0.6624251497005988
101.48,0.6622754491017964
101.49,0.662125748502994
101.513,0.6619760479041916
101.525,0.6618263473053891
101.54,0.6616766467065869
101.543,0.6615269461077844
101.548,0.661377245508982
101.555,0.6612275449101797
101.645,0.6610778443113772
101.653,0.6609281437125749
101.756,0.6607784431137724
101.793,0.6606287425149701
101.799,0.6604790419161677
101.82,0.6603293413173652
101.859,0.6601796407185629
101.871,0.6600299401197605
101.875,0.6598802395209581
101.9,0.6597305389221557
101.955,0.6595808383233532
101.981,0.659431137724551
102.085,0.6592814371257485
102.106,0.6591317365269461
102.123,0.6589820359281438
102.167,0.6588323353293413
102.182,0.6586826347305389
102.218,0.6585329341317365
102.219,0.6583832335329342
102.221,0.6582335329341318
102.224,0.6580838323353293
102.232,0.6579341317365269
102.236,0.6577844311377246
102.284,0.6576347305389221
102.299,0.6574850299401198
102.32,0.6573353293413173
102.321,0.657185628742515
102.326,0.6570359281437126
102.357,0.6568862275449101
102.402,0.6567365269461078
102.416,0.6565868263473054
102.476,0.656437125748503
102.49,0.6562874251497006
102.551,0.6561377245508981
102.556,0.6559880239520959
102.619,0.6558383233532934
102.626,0.655688622754491
102.632,0.6555389221556887
102.651,0.6553892215568862
102.666,0.6552395209580839
102.696,0.6550898203592814
102.727,0.6549401197604791
102.754,0.6547904191616767
102.788,0.6546407185628742
102.824,0.6544910179640718
102.906,0.6543413173652695
102.944,0.6541916167664671
102.947,0.6540419161676647
102.975,0.6537425149700599
102.997,0.6535928143712575
103.052,0.653443113772455
103.064,0.6532934131736527
103.071,0.6531437125748503
103.081,0.6529940119760479
103.107,0.6528443113772455
103.165,0.652694610778443
103.194,0.6525449101796408
103.227,0.6522455089820359
103.228,0.6520958083832336
103.253,0.6519461077844311
103.279,0.6517964071856288
103.289,0.6516467065868263
103.34,0.651497005988024
103.345,0.6513473053892216
103.351,0.6511976047904191
103.373,0.6510479041916168
103.479,0.6508982035928144
103.481,0.650748502994012
103.58,0.6505988023952096
103.585,0.6504491017964071
103.598,0.6502994011976048
103.646,0.6501497005988024
103.66,0.65
103.686,0.6498502994011977
103.687,0.6497005988023952
103.723,0.6495508982035928
103.749,0.6494011976047904
103.765,0.6492514970059879
103.787,0.6491017964071857
103.812,0.6489520958083832
103.901,0.6488023952095808
103.926,0.6486526946107785
103.947,0.648502994011976
104.031,0.6483532934131737
104.101,0.6482035928143712
104.131,0.6480538922155689
104.139,0.6479041916167665
104.169,0.647754491017964
104.188,0.6476047904191617
104.216,0.6474550898203593
104.229,0.6473053892215569
104.23,0.6471556886227545
104.266,0.647005988023952
104.28,0.6468562874251498
104.336,0.6467065868263473
104.367,0.6465568862275449
104.394,0.6464071856287426
104.395,0.6462574850299401
104.408,0.6461077844311377
104.409,0.6459580838323353
104.467,0.645808383233533
104.477,0.6456586826347306
104.518,0.6455089820359281
104.528,0.6453592814371257
104.563,0.6452095808383234
104.611,0.6450598802395209
104.613,0.6449101796407186
104.63,0.6447604790419161
104.708,0.6446107784431138
104.729,0.6444610778443114
104.741,0.6443113772455089
104.747,0.6441616766467066
104.754,0.6440119760479042
104.778,0.6438622754491018
104.788,0.6437125748502994
104.793,0.6435628742514969
104.835,0.6434131736526947
104.873,0.6432634730538922
104.875,0.6431137724550898
104.934,0.6429640718562875
104.96,0.642814371257485
104.962,0.6426646706586827
105.013,0.6425149700598802
105.062,0.6423652694610779
105.078,0.6422155688622755
105.101,0.642065868263473
105.106,0.6419161676646706
105.123,0.6417664670658683
105.216,0.6416167664670659
105.235,0.6414670658682635
105.244,0.641317365269461
105.251,0.6411676646706587
105.264,0.6410179640718563
105.324,0.6408682634730538
105.341,0.6407185628742516
105.369,0.6405688622754491
105.388,0.6404191616766467
105.393,0.6402694610778443
105.413,0.6401197604790418
105.472,0.6399700598802396
105.476,0.6398203592814371
105.489,0.6396706586826347
105.498,0.6395209580838324
105.501,0.6393712574850299
105.504,0.6392215568862276
105.517,0.6390718562874251
105.548,0.6389221556886228
105.607,0.6387724550898204
105.64,0.6384730538922156
105.662,0.6383233532934132
105.672,0.6381736526946108
105.683,0.6380239520958084
105.734,0.6378742514970059
105.77,0.6377245508982036
105.774,0.6375748502994012
105.795,0.6374251497005988
105.796,0.6372754491017965
105.797,0.637125748502994
105.832,0.6369760479041916
105.843,0.6368263473053892
105.844,0.6366766467065867
105.851,0.6365269461077845
105.867,0.636377245508982
105.913,0.6362275449101796
105.919,0.6360778443113773
105.921,0.6359281437125748
105.93,0.6357784431137725
105.974,0.63562874251497
105.988,0.6354790419161677
106.056,0.6353293413173653
106.058,0.6351796407185628
106.073,0.6350299401197605
106.078,0.6348802395209581
106.121,0.6347305389221557
106.193,0.6345808383233533
106.203,0.6344311377245508
106.224,0.6342814371257486
106.27,0.6341317365269461
106.295,0.6339820359281437
106.328,0.6338323353293414
106.332,0.6336826347305389
106.337,0.6335329341317365
106.34,0.6333832335329341
106.345,0.6332335329341318
106.361,0.6330838323353294
106.363,0.6329341317365269
106.373,0.6327844311377245
106.411,0.6326347305389222
106.425,0.6323353293413174
106.438,0.6321856287425149
106.452,0.6318862275449102
106.479,0.6317365269461077
106.503,0.6315868263473055
106.522,0.631437125748503
106.573,0.6312874251497006
106.609,0.6311377245508982
106.705,0.6309880239520957
106.713,0.6308383233532935
106.721,0.630688622754491
106.796,0.6305389221556886
106.829,0.6303892215568863
106.927,0.6302395209580838
106.929,0.6300898203592815
106.932,0.629940119760479
106.943,0.6297904191616767
106.991,0.6296407185628743
107.003,0.6294910179640718
107.068,0.6293413173652694
107.091,0.6291916167664671
107.112,0.6290419161676647
107.119,0.6288922155688623
107.122,0.6287425149700598
107.139,0.6285928143712575
107.167,0.6284431137724551
107.172,0.6282934131736526
107.213,0.6281437125748504
107.232,0.6279940119760479
107.274,0.6278443113772455
107.277,0.6276946107784431
107.286,0.6275449101796406
107.289,0.6273952095808384
107.317,0.6272455089820359
107.328,0.6270958083832335
107.33,0.6269461077844312
107.346,0.6267964071856287
107.405,0.6266467065868264
107.406,0.6264970059880239
107.461,0.6263473053892216
107.466,0.6261976047904192
107.48,0.6260479041916167
107.504,0.6258982035928145
107.566,0.625748502994012
107.676,0.6255988023952096
107.68,0.6254491017964072
107.721,0.6252994011976047
107.728,0.6251497005988024
107.752,0.625
107.786,0.6248502994011976
107.793,0.6247005988023953
107.794,0.6245508982035928
107.797,0.6244011976047904
107.938,0.624251497005988
107.965,0.6241017964071855
107.977,0.6239520958083833
108.004,0.6238023952095808
108.035,0.6236526946107784
108.036,0.6235029940119761
108.042,0.6233532934131736
108.054,0.6232035928143713
108.075,0.6230538922155688
108.134,0.6229041916167665
108.145,0.6227544910179641
108.159,0.6226047904191616
108.169,0.6224550898203594
108.174,0.6223053892215569
108.176,0.6221556886227545
108.18,0.6220059880239521
108.2,0.6218562874251496
108.211,0.6217065868263474
108.213,0.6215568862275449
108.223,0.6214071856287425
108.236,0.6212574850299402
108.248,0.6211077844311377
108.285,0.6209580838323353
108.292,0.6208083832335329
108.307,0.6206586826347306
108.331,0.6205089820359282
108.353,0.6203592814371257
108.354,0.6202095808383233
108.367,0.620059880239521
108.369,0.6199101796407185
108.381,0.6196107784431137
108.414,0.6194610778443114
108.417,0.619311377245509
108.426,0.6191616766467065
108.448,0.6190119760479043
108.453,0.6188622754491018
108.481,0.6187125748502994
108.495,0.618562874251497
108.496,0.6184131736526945
108.498,0.6182634730538923
108.501,0.6181137724550898
108.515,0.6179640718562874
108.562,0.6178143712574851
108.571,0.6176646706586826
108.579,0.6175149700598803
108.61,0.6173652694610778
108.633,0.6170658682634731
108.638,0.6169161676646706
108.639,0.6167664670658682
108.646,0.6166167664670659
108.661,0.6164670658682635
108.668,0.6163173652694611
108.681,0.6161676646706586
108.734,0.6160179640718563
108.772,0.6158682634730539
108.782,0.6157185628742514
108.801,0.6155688622754492
108.806,0.6154191616766467
108.829,0.6152694610778443
108.831,0.6151197604790419
108.844,0.6149700598802395
108.846,0.6148203592814372
108.895,0.6146706586826347
108.901,0.6145209580838323
108.913,0.61437125748503
108.971,0.6142215568862275
108.972,0.6140718562874252
109.06,0.6139221556886227
109.086,0.6137724550898204
109.1,0.613622754491018
109.103,0.6134730538922155
109.112,0.6131736526946108
109.114,0.6130239520958084
109.119,0.612874251497006
109.125,0.6127245508982035
109.126,0.6125748502994012
109.145,0.6124251497005988
109.153,0.6122754491017964
109.178,0.6121257485029941
109.182,0.6119760479041916
109.189,0.6118263473053892
109.256,0.6116766467065868
109.262,0.6115269461077844
109.274,0.6113772455089821
109.293,0.6112275449101796
109.294,0.6110778443113772
109.312,0.6109281437125749
109.347,0.6107784431137724
109.413,0.6106287425149701
109.425,0.6104790419161676
109.434,0.6103293413173653
109.478,0.6101796407185629
109.491,0.6100299401197604
109.503,0.6098802395209582
109.563,0.6097305389221557
109.587,0.6095808383233533
109.621,0.6094311377245509
109.646,0.6092814371257484
109.674,0.6091317365269462
109.678,0.6089820359281437
109.684,0.6088323353293413
109.685,0.608682634730539
109.702,0.6085329341317365
109.706,0.6083832335329341
109.734,0.6082335329341317
109.739,0.6080838323353294
109.769,0.607934131736527
109.774,0.6074850299401198
109.816,0.6073353293413173
109.823,0.607185628742515
109.852,0.6070359281437125
109.856,0.6068862275449102
109.891,0.6067365269461078
109.897,0.6065868263473053
109.921,0.6064371257485031
109.953,0.6062874251497006
109.955,0.6061377245508982
109.976,0.6059880239520958
109.981,0.6058383233532934
109.982,0.6056886227544911
110.081,0.6055389221556886
110.095,0.6053892215568862
110.106,0.6052395209580839
110.107,0.6050898203592814
110.135,0.6049401197604791
110.243,0.6047904191616766
110.258,0.6046407185628743
110.274,0.6044910179640719
110.288,0.604191616766467
110.297,0.6040419161676647
110.308,0.6038922155688623
110.31,0.6037425149700599
110.314,0.6035928143712574
110.328,0.6034431137724551
110.341,0.6032934131736527
110.36,0.6031437125748502
110.378,0.602994011976048
110.39,0.6028443113772455
110.408,0.6026946107784431
110.421,0.6025449101796407
110.422,0.6023952095808383
110.478,0.602245508982036
110.494,0.6020958083832335
110.531,0.6019461077844311
110.61,0.6017964071856288
110.63,0.6016467065868263
110.637,0.6013473053892215
110.641,0.6011976047904192
110.669,0.6010479041916168
110.701,0.6008982035928143
110.795,0.6007485029940121
110.799,0.6005988023952096
110.804,0.6004491017964072
110.807,0.6002994011976048
110.819,0.6001497005988023
110.834,0.6
110.848,0.5998502994011976
110.921,0.5997005988023952
110.968,0.5995508982035929
110.981,0.5994011976047904
110.988,0.599251497005988
110.993,0.5991017964071856
111.008,0.5989520958083832
111.032,0.5988023952095809
111.039,0.5986526946107784
111.058,0.598502994011976
111.176,0.5983532934131737
111.18,0.5982035928143712
111.234,0.5980538922155689
111.269,0.5979041916167664
111.277,0.5977544910179641
111.319,0.5976047904191617
111.325,0.5974550898203592
111.335,0.597305389221557
111.362,0.5971556886227545
111.455,0.5970059880239521
111.551,0.5968562874251497
111.559,0.5967065868263473
111.586,0.596556886227545
111.596,0.5964071856287425
111.655,0.5962574850299401
111.664,0.5959580838323353
111.675,0.5958083832335329
111.698,0.5956586826347305
111.703,0.5955089820359282
111.724,0.5953592814371258
111.725,0.5952095808383233
111.832,0.5950598802395209
111.834,0.5949101796407186
111.869,0.5947604790419161
111.916,0.5946107784431138
111.922,0.5944610778443113
111.934,0.594311377245509
111.938,0.5941616766467066
111.945,0.5940119760479041
111.964,0.5938622754491019
111.965,0.5937125748502994
111.975,0.593562874251497
111.983,0.5934131736526946
111.99,0.5932634730538922
111.996,0.5931137724550899
112.044,0.5929640718562874
112.109,0.592814371257485
112.131,0.5926646706586827
112.147,0.5925149700598802
112.157,0.5923652694610779
112.207,0.5922155688622754
112.209,0.5919161676646707
112.223,0.5917664670658682
112.232,0.5914670658682635
112.254,0.5913173652694611
112.291,0.5911676646706587
112.293,0.5910179640718562
112.298,0.5908682634730539
112.309,0.5907185628742515
112.324,0.590568862275449
112.338,0.5904191616766468
112.343,0.5902694610778443
112.352,0.5901197604790419
112.367,0.5899700598802395
112.42,0.5898203592814371
112.435,0.5896706586826348
112.437,0.5895209580838323
112.446,0.5893712574850299
112.447,0.5892215568862276
112.449,0.5889221556886228
112.453,0.5887724550898203
112.457,0.588622754491018
112.464,0.5884730538922156
112.487,0.5883233532934131
112.514,0.5881736526946109
112.526,0.5880239520958084
112.531,0.587874251497006
112.551,0.5877245508982036
112.552,0.5875748502994012
112.556,0.5874251497005988
112.577,0.5872754491017964
112.586,0.587125748502994
112.593,0.5869760479041917
112.599,0.5868263473053892
112.602,0.5866766467065868
112.654,0.5865269461077844
112.662,0.586377245508982
112.693,0.5862275449101797
112.704,0.5859281437125748
112.72,0.5857784431137725
112.732,0.58562874251497
112.742,0.5854790419161677
112.752,0.5853293413173652
112.754,0.5851796407185629
112.771,0.5850299401197605
112.797,0.584880239520958
112.812,0.5847305389221558
112.815,0.5845808383233533
112.825,0.5844311377245509
112.841,0.5842814371257485
112.845,0.584131736526946
112.846,0.5839820359281438
112.853,0.5838323353293413
112.889,0.5836826347305389
112.893,0.5835329341317366
112.913,0.5833832335329341
112.944,0.5832335329341317
112.952,0.5830838323353293
112.955,0.582934131736527
113.009,0.5827844311377246
113.01,0.5826347305389221
113.053,0.5824850299401197
113.057,0.5823353293413174
113.1,0.5821856287425149
113.101,0.5820359281437126
113.132,0.5818862275449102
113.134,0.5817365269461078
113.138,0.5815868263473054
113.165,0.5814371257485029
113.166,0.5812874251497007
113.173,0.5811377245508982
113.178,0.5809880239520958
113.19,0.5808383233532934
113.201,0.580688622754491
113.228,0.5805389221556887
113.254,0.5803892215568862
113.264,0.5802395209580838
113.266,0.5800898203592815
113.314,0.579940119760479
113.318,0.5797904191616767
113.373,0.5796407185628742
113.382,0.5793413173652695
113.409,0.579191616766467
113.421,0.5790419161676646
113.427,0.5788922155688623
113.484,0.5787425149700599
113.489,0.5785928143712575
113.49,0.578443113772455
113.551,0.5782934131736527
113.561,0.5781437125748503
113.563,0.5779940119760478
113.564,0.5778443113772456
113.608,0.5776946107784431
113.613,0.5775449101796407
113.615,0.5773952095808383
113.618,0.5772455089820359
113.649,0.5770958083832336
113.653,0.5769461077844311
113.678,0.5767964071856287
113.699,0.5766467065868264
113.709,0.5764970059880239
113.711,0.5763473053892216
113.754,0.5761976047904191
113.772,0.5760479041916168
113.773,0.5758982035928144
113.775,0.5757485029940119
113.786,0.5755988023952097
113.814,0.5754491017964072
113.818,0.5752994011976048
113.832,0.5751497005988024
113.837,0.575
113.851,0.5748502994011976
113.853,0.5747005988023952
113.899,0.5745508982035928
113.901,0.5744011976047905
113.904,0.574251497005988
113.917,0.5741017964071856
113.919,0.5739520958083832
113.928,0.5738023952095808
113.931,0.5736526946107785
113.933,0.573502994011976
113.953,0.5733532934131736
113.955,0.5732035928143713
113.972,0.5730538922155688
113.977,0.5729041916167665
113.978,0.572754491017964
113.979,0.5726047904191617
113.984,0.5724550898203593
113.988,0.5723053892215568
113.99,0.5721556886227546
114.0,0.5720059880239521
114.016,0.5718562874251497
114.056,0.5717065868263473
114.098,0.5715568862275449
114.127,0.5714071856287426
114.178,0.5712574850299401
114.196,0.5711077844311377
114.198,0.5709580838323354
114.214,0.5708083832335329
114.215,0.5706586826347305
114.216,0.5705089820359281
114.226,0.5703592814371258
114.239,0.5702095808383234
114.25,0.5700598802395209
114.271,0.5699101796407186
114.305,0.5697604790419162
114.316,0.5696107784431137
114.35,0.5694610778443114
114.359,0.569311377245509
114.379,0.5691616766467066
114.381,0.5690119760479042
114.383,0.5688622754491017
114.402,0.5687125748502995
114.41,0.568562874251497
114.449,0.5684131736526946
114.484,0.5682634730538922
114.504,0.5681137724550898
114.525,0.5679640718562875
114.562,0.567814371257485
114.581,0.5676646706586826
114.584,0.5675149700598803
114.597,0.5673652694610778
114.599,0.5672155688622755
114.614,0.567065868263473
114.63,0.5669161676646707
114.634,0.5667664670658683
114.639,0.5666167664670658
114.643,0.5664670658682635
114.645,0.5663173652694611
114.649,0.5661676646706587
114.664,0.5660179640718563
114.668,0.5658682634730539
114.68,0.5657185628742515
114.735,0.5655688622754491
114.747,0.5654191616766466
114.751,0.5652694610778444
114.757,0.5651197604790419
114.764,0.5649700598802395
114.784,0.5648203592814371
114.813,0.5646706586826347
114.814,0.5645209580838324
114.824,0.5643712574850299
114.866,0.5642215568862275
114.881,0.5640718562874252
114.891,0.5637724550898204
114.912,0.563622754491018
114.915,0.5634730538922156
114.93,0.5633233532934132
114.968,0.5631736526946107
114.969,0.5630239520958085
114.989,0.562874251497006
115.014,0.5627245508982036
115.015,0.5625748502994012
115.019,0.5624251497005988
115.022,0.5622754491017964
115.03,0.562125748502994
115.095,0.5619760479041915
115.125,0.5618263473053893
115.215,0.5616766467065868
115.234,0.5615269461077844
115.236,0.561377245508982
115.268,0.5612275449101796
115.274,0.5610778443113773
115.294,0.5609281437125748
115.305,0.5607784431137725
115.325,0.5606287425149701
115.357,0.5604790419161676
115.371,0.5603293413173653
115.382,0.5601796407185629
115.465,0.5600299401197605
115.485,0.5598802395209581
115.501,0.5597305389221556
115.523,0.5595808383233534
115.544,0.5594311377245509
115.584,0.5592814371257485
115.597,0.5591317365269461
115.612,0.5589820359281437
115.624,0.5588323353293413
115.648,0.5586826347305389
115.652,0.5585329341317365
115.671,0.5583832335329342
115.742,0.5582335329341317
115.872,0.5580838323353293
115.874,0.557934131736527
115.875,0.5577844311377245
115.884,0.5576347305389222
115.892,0.5574850299401197
115.901,0.5573353293413174
115.909,0.557185628742515
115.915,0.5570359281437125
115.917,0.5568862275449102
115.919,0.5567365269461078
115.927,0.5565868263473054
115.934,0.556437125748503
115.945,0.5562874251497005
115.967,0.5561377245508983
115.973,0.5559880239520958
115.991,0.5558383233532934
116.029,0.555688622754491
116.038,0.5555389221556886
116.044,0.5553892215568863
116.063,0.5552395209580838
116.068,0.5549401197604791
116.098,0.5547904191616766
116.109,0.5546407185628742
116.121,0.5544910179640719
116.128,0.5543413173652695
116.14,0.5541916167664671
116.194,0.5540419161676646
116.215,0.5538922155688623
116.225,0.5537425149700599
116.251,0.5535928143712574
116.269,0.5534431137724551
116.27,0.5532934131736527
116.311,0.5531437125748503
116.339,0.5529940119760479
116.387,0.5528443113772454
116.412,0.5526946107784432
116.415,0.5525449101796407
116.428,0.5523952095808383
116.455,0.552245508982036
116.47,0.5520958083832335
116.471,0.5519461077844312
116.486,0.5517964071856287
116.5,0.5516467065868264
116.501,0.551497005988024
116.502,0.5513473053892215
116.568,0.5511976047904192
116.599,0.5510479041916168
116.647,0.5508982035928144
116.652,0.550748502994012
116.74,0.5505988023952095
116.778,0.5504491017964072
116.788,0.5502994011976048
116.81,0.5501497005988024
116.844,0.55
116.858,0.5498502994011976
116.861,0.5497005988023952
116.879,0.5495508982035928
116.882,0.5494011976047903
116.914,0.5492514970059881
116.938,0.5491017964071856
117.02,0.5489520958083832
117.022,0.5488023952095809
117.032,0.5486526946107784
117.046,0.5485029940119761
117.084,0.5483532934131736
117.092,0.5482035928143713
117.095,0.5480538922155689
117.106,0.5479041916167664
117.116,0.5477544910179641
117.132,0.5476047904191617
117.158,0.5474550898203593
117.159,0.5473053892215569
117.166,0.5471556886227544
117.189,0.5470059880239522
117.204,0.5468562874251497
117.213,0.5467065868263473
117.244,0.546556886227545
117.251,0.5464071856287425
117.267,0.5462574850299401
117.297,0.5461077844311377
117.316,0.5459580838323354
117.329,0.545808383233533
117.365,0.5456586826347305
117.381,0.5455089820359281
117.496,0.5453592814371258
117.516,0.5452095808383233
117.518,0.545059880239521
117.522,0.5449101796407185
117.554,0.5447604790419162
117.555,0.5446107784431138
117.564,0.5444610778443113
117.595,0.544311377245509
117.597,0.5441616766467066
117.63,0.5440119760479042
117.684,0.5438622754491018
117.688,0.5437125748502993
117.697,0.5435628742514971
117.718,0.5434131736526946
117.734,0.5432634730538922
117.771,0.5431137724550898
117.804,0.5429640718562874
117.847,0.5428143712574851
117.873,0.5426646706586826
117.916,0.5425149700598803
117.933,0.5423652694610779
117.943,0.5422155688622754
117.998,0.542065868263473
118.086,0.5419161676646707
118.091,0.5417664670658683
118.095,0.5416167664670659
118.097,0.5414670658682634
118.12,0.5413173652694611
118.121,0.5411676646706587
118.122,0.5410179640718562
118.145,0.540868263473054
118.17,0.5407185628742515
118.225,0.5404191616766467
118.24,0.5402694610778442
118.28,0.540119760479042
118.291,0.5399700598802395
118.314,0.5398203592814371
118.326,0.5396706586826348
118.335,0.5395209580838323
118.35,0.53937125748503
118.354,0.5392215568862275
118.362,0.5390718562874252
118.412,0.5389221556886228
118.44,0.5387724550898203
118.45,0.538622754491018
118.458,0.5384730538922156
118.475,0.5383233532934132
118.492,0.5381736526946108
118.529,0.5380239520958083
118.541,0.537874251497006
118.559,0.5377245508982036
118.573,0.5375748502994012
118.583,0.5374251497005988
118.584,0.5372754491017964
118.643,0.537125748502994
118.66,0.5369760479041916
118.683,0.5368263473053891
118.738,0.5366766467065869
118.756,0.5365269461077844
118.774,0.536377245508982
118.848,0.5362275449101797
118.856,0.5360778443113772
118.858,0.5359281437125749
118.912,0.5357784431137724
118.929,0.5356287425149701
118.972,0.5354790419161677
119.008,0.5353293413173652
119.017,0.5351796407185629
119.023,0.5350299401197605
119.113,0.5348802395209581
119.126,0.5345808383233532
119.145,0.534431137724551
119.205,0.5342814371257485
119.26,0.5341317365269461
119.28,0.5339820359281438
119.344,0.5338323353293413
119.352,0.5336826347305389
119.432,0.5335329341317365
119.468,0.5333832335329342
119.472,0.5332335329341318
119.477,0.5330838323353293
119.485,0.5329341317365269
119.5,0.5327844311377246
119.55,0.5326347305389221
119.558,0.5324850299401198
119.583,0.5323353293413173
119.595,0.532185628742515
119.617,0.5320359281437126
119.627,0.5318862275449101
119.631,0.5317365269461078
119.673,0.5315868263473054
119.677,0.5312874251497006
119.706,0.5311377245508981
119.718,0.5309880239520959
119.778,0.5308383233532934
119.798,0.530688622754491
119.872,0.5305389221556887
119.873,0.5303892215568862
119.886,0.5302395209580839
119.888,0.5300898203592814
119.898,0.5299401197604791
119.944,0.5297904191616767
119.95,0.5296407185628742
119.955,0.5294910179640718
119.96,0.5293413173652695
120.017,0.5291916167664671
120.027,0.5290419161676647
120.032,0.5288922155688622
120.04,0.5287425149700599
120.087,0.5285928143712575
120.099,0.528443113772455
120.184,0.5282934131736527
120.191,0.5281437125748503
120.206,0.5279940119760479
120.226,0.5278443113772455
120.238,0.527694610778443
120.251,0.5275449101796408
120.252,0.5273952095808383
120.26,0.5272455089820359
120.266,0.5270958083832336
120.274,0.5269461077844311
120.318,0.5267964071856288
120.331,0.5266467065868263
120.333,0.526497005988024
120.339,0.5263473053892216
120.356,0.5261976047904191
120.409,0.5260479041916168
120.419,0.5258982035928144
120.461,0.525748502994012
120.494,0.5255988023952096
120.502,0.5254491017964071
120.579,0.5252994011976048
120.591,0.5251497005988024
120.602,0.525
120.631,0.5248502994011977
120.643,0.5247005988023952
120.701,0.5245508982035928
120.809,0.5244011976047904
120.813,0.5242514970059879
120.841,0.5241017964071857
120.864,0.5239520958083832
120.894,0.5238023952095808
120.937,0.5236526946107785
120.942,0.523502994011976
120.997,0.5233532934131737
121.03,0.5232035928143712
121.033,0.5230538922155689
121.046,0.5229041916167665
121.057,0.522754491017964
121.096,0.5226047904191617
121.128,0.5224550898203593
121.13,0.5223053892215569
121.157,0.5221556886227545
121.274,0.522005988023952
121.316,0.5218562874251498
121.322,0.5217065868263473
121.331,0.5215568862275449
121.342,0.5212574850299401
121.35,0.5211077844311377
121.36,0.5209580838323353
121.422,0.520808383233533
121.424,0.5206586826347306
121.439,0.5205089820359281
121.509,0.5203592814371257
121.548,0.5202095808383234
121.558,0.5200598802395209
121.604,0.5199101796407186
121.605,0.5197604790419161
121.631,0.5196107784431138
121.732,0.5194610778443114
121.757,0.5193113772455089
121.762,0.5191616766467066
121.769,0.5190119760479042
121.782,0.5188622754491018
121.789,0.5187125748502994
121.792,0.5185628742514969
121.8,0.5184131736526947
121.868,0.5182634730538922
121.88,0.5181137724550898
121.912,0.5179640718562875
121.954,0.517814371257485
121.96,0.5176646706586827
121.968,0.5175149700598802
121.972,0.5173652694610779
122.036,0.5172155688622755
122.04,0.517065868263473
122.061,0.5169161676646706
122.111,0.5167664670658683
122.12,0.5166167664670659
122.183,0.5164670658682635
122.209,0.516317365269461
122.22,0.5161676646706587
122.354,0.5160179640718563
122.397,0.5158682634730538
122.432,0.5157185628742516
122.445,0.5155688622754491
122.451,0.5154191616766467
122.463,0.5152694610778443
122.484,0.5151197604790418
122.53,0.5149700598802396
122.534,0.5148203592814371
122.555,0.5146706586826347
122.607,0.5145209580838324
122.614,0.5143712574850299
122.619,0.5142215568862276
122.699,0.5140718562874251
122.733,0.5139221556886228
122.785,0.5137724550898204
122.79,0.5136227544910179
122.815,0.5134730538922156
122.826,0.5133233532934132
122.837,0.5131736526946108
122.87,0.5130239520958084
122.882,0.5128742514970059
122.933,0.5127245508982036
122.984,0.5125748502994012
123.06,0.5124251497005988
123.151,0.5122754491017965
123.173,0.512125748502994
123.236,0.5119760479041916
123.287,0.5118263473053892
123.289,0.5116766467065867
123.308,0.5115269461077845
123.323,0.511377245508982
123.335,0.5112275449101796
123.393,0.5110778443113773
123.41,0.5109281437125748
123.439,0.5107784431137725
123.532,0.51062874251497
123.545,0.5104790419161677
123.593,0.5103293413173653
123.594,0.5101796407185628
123.616,0.5100299401197605
123.621,0.5098802395209581
123.637,0.5097305389221557
123.638,0.5095808383233533
123.669,0.5094311377245508
123.752,0.5092814371257486
123.756,0.5091317365269461
123.854,0.5089820359281437
123.866,0.5088323353293414
123.869,0.5086826347305389
123.885,0.5085329341317365
123.956,0.5083832335329341
124.03,0.5082335329341318
124.066,0.5080838323353294
124.071,0.5079341317365269
124.079,0.5077844311377245
124.176,0.5076347305389222
124.217,0.5074850299401197
124.257,0.5073353293413174
124.281,0.5071856287425149
124.33,0.5070359281437126
124.471,0.5068862275449102
124.504,0.5067365269461077
124.514,0.5065868263473055
124.52,0.506437125748503
124.561,0.5062874251497006
124.577,0.5061377245508982
124.591,0.5059880239520957
124.592,0.5058383233532935
124.593,0.505688622754491
124.606,0.5055389221556886
124.617,0.5053892215568863
124.671,0.5052395209580838
124.733,0.5050898203592815
124.736,0.504940119760479
124.747,0.5047904191616767
124.777,0.5046407185628743
124.841,0.5044910179640718
124.848,0.5043413173652694
124.874,0.5041916167664671
124.881,0.5040419161676647
124.889,0.5038922155688623
124.915,0.5037425149700598
124.95,0.5035928143712575
124.989,0.5034431137724551
125.036,0.5032934131736526
125.104,0.5031437125748504
125.112,0.5029940119760479
125.13,0.5028443113772455
125.135,0.5026946107784431
125.155,0.5025449101796406
