binned_distance,binned_rtt,count
6950.0,52.5,2
6950.0,58.5,1
6950.0,79.5,1
6950.0,88.5,1
6950.0,91.5,7
6950.0,94.5,25
6950.0,97.5,50
6950.0,100.5,105
6950.0,103.5,104
6950.0,106.5,132
6950.0,109.5,138
6950.0,112.5,108
6950.0,115.5,72
6950.0,118.5,61
6950.0,121.5,49
6950.0,124.5,39
6950.0,127.5,33
6950.0,130.5,18
6950.0,133.5,11
6950.0,136.5,12
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,6
6950.0,151.5,5
6950.0,154.5,4
6950.0,157.5,3
6950.0,160.5,4
6950.0,163.5,5
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,3
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,1
6950.0,202.5,1
6950.0,208.5,1
6950.0,214.5,1
6950.0,238.5,1
6950.0,262.5,1
6950.0,343.5,1
6950.0,1600.5,1
6950.0,1606.5,1
6950.0,1630.5,1
6950.0,1633.5,2
6950.0,1642.5,2
6950.0,1657.5,1
6950.0,1702.5,1
6950.0,2110.5,1
6950.0,2113.5,1
6950.0,2116.5,2
6950.0,2122.5,1
6950.0,2134.5,1
6950.0,2164.5,1
6950.0,2368.5,1
6950.0,2374.5,1
6950.0,3100.5,1
7050.0,4.5,17
7050.0,7.5,7
7050.0,10.5,13
7050.0,13.5,22
7050.0,16.5,30
7050.0,19.5,32
7050.0,22.5,49
7050.0,25.5,33
7050.0,28.5,42
7050.0,31.5,13
7050.0,34.5,10
7050.0,37.5,6
7050.0,40.5,5
7050.0,43.5,5
7050.0,46.5,11
7050.0,49.5,23
7050.0,52.5,31
7050.0,55.5,7
7050.0,58.5,19
7050.0,70.5,3
7050.0,73.5,1
7050.0,76.5,1
7050.0,79.5,2
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,7
7050.0,91.5,27
7050.0,94.5,41
7050.0,97.5,48
7050.0,100.5,155
7050.0,103.5,221
7050.0,106.5,311
7050.0,109.5,253
7050.0,112.5,162
7050.0,115.5,135
7050.0,118.5,126
7050.0,121.5,119
7050.0,124.5,92
7050.0,127.5,60
7050.0,130.5,56
7050.0,133.5,23
7050.0,136.5,33
7050.0,139.5,24
7050.0,142.5,13
7050.0,145.5,8
7050.0,148.5,12
7050.0,151.5,14
7050.0,154.5,9
7050.0,157.5,14
7050.0,160.5,10
7050.0,163.5,12
7050.0,166.5,7
7050.0,169.5,7
7050.0,172.5,7
7050.0,175.5,10
7050.0,178.5,10
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,5
7050.0,190.5,7
7050.0,199.5,2
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,3
7050.0,223.5,7
7050.0,226.5,5
7050.0,229.5,3
7050.0,232.5,5
7050.0,235.5,5
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,2
7050.0,250.5,3
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,1
7050.0,271.5,1
7050.0,274.5,1
7050.0,283.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,295.5,2
7050.0,298.5,2
7050.0,322.5,1
7050.0,547.5,1
7050.0,550.5,2
7050.0,577.5,1
7050.0,727.5,1
7050.0,832.5,1
7050.0,838.5,1
7050.0,841.5,1
7050.0,922.5,1
7050.0,943.5,1
7050.0,1078.5,1
7050.0,1117.5,1
7050.0,1600.5,1
7050.0,1606.5,2
7050.0,1609.5,1
7050.0,1630.5,1
7050.0,1636.5,3
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1657.5,1
7050.0,1660.5,1
7050.0,1672.5,1
7050.0,1678.5,1
7050.0,1687.5,2
7050.0,1729.5,1
7050.0,2092.5,1
7050.0,2107.5,1
7050.0,2116.5,1
7050.0,2473.5,1
7050.0,2479.5,1
7050.0,2497.5,1
7050.0,3106.5,1
7050.0,3169.5,1
7050.0,5224.5,1
7050.0,12604.5,1
7050.0,14275.5,1
7050.0,14995.5,1
7150.0,4.5,1
7150.0,7.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,37.5,1
7150.0,46.5,1
7150.0,52.5,2
7150.0,55.5,1
7150.0,64.5,1
7150.0,91.5,2
7150.0,94.5,7
7150.0,97.5,14
7150.0,100.5,76
7150.0,103.5,144
7150.0,106.5,187
7150.0,109.5,184
7150.0,112.5,244
7150.0,115.5,145
7150.0,118.5,84
7150.0,121.5,64
7150.0,124.5,35
7150.0,127.5,31
7150.0,130.5,15
7150.0,133.5,12
7150.0,136.5,7
7150.0,139.5,13
7150.0,142.5,3
7150.0,145.5,3
7150.0,148.5,7
7150.0,151.5,4
7150.0,154.5,4
7150.0,157.5,2
7150.0,163.5,4
7150.0,166.5,9
7150.0,169.5,10
7150.0,172.5,7
7150.0,175.5,7
7150.0,178.5,1
7150.0,181.5,3
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,244.5,5
7150.0,310.5,1
7150.0,325.5,1
7150.0,373.5,1
7150.0,391.5,1
7150.0,1186.5,1
7150.0,1603.5,1
7150.0,1606.5,1
7150.0,1609.5,1
7150.0,1612.5,2
7150.0,1615.5,1
7150.0,1639.5,2
7150.0,1642.5,2
7150.0,1645.5,1
7150.0,1651.5,1
7150.0,2131.5,1
7150.0,5110.5,1
7150.0,65344.5,1
7250.0,4.5,1
7250.0,13.5,1
7250.0,22.5,2
7250.0,25.5,1
7250.0,28.5,2
7250.0,52.5,1
7250.0,64.5,1
7250.0,88.5,1
7250.0,91.5,2
7250.0,94.5,5
7250.0,97.5,14
7250.0,100.5,26
7250.0,103.5,52
7250.0,106.5,102
7250.0,109.5,110
7250.0,112.5,120
7250.0,115.5,87
7250.0,118.5,58
7250.0,121.5,55
7250.0,124.5,58
7250.0,127.5,37
7250.0,130.5,27
7250.0,133.5,14
7250.0,136.5,19
7250.0,139.5,19
7250.0,142.5,11
7250.0,145.5,5
7250.0,148.5,13
7250.0,151.5,10
7250.0,154.5,5
7250.0,157.5,4
7250.0,160.5,3
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,8
7250.0,172.5,5
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,217.5,3
7250.0,220.5,1
7250.0,226.5,1
7250.0,235.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,256.5,1
7250.0,265.5,1
7250.0,274.5,1
7250.0,337.5,1
7250.0,364.5,1
7250.0,421.5,1
7250.0,577.5,1
7250.0,625.5,1
7250.0,811.5,1
7250.0,871.5,1
7250.0,1087.5,1
7250.0,1090.5,1
7250.0,1603.5,1
7250.0,1615.5,3
7250.0,1663.5,1
7250.0,1684.5,1
7250.0,2113.5,1
7250.0,4102.5,1
7250.0,4807.5,1
7250.0,4822.5,1
7350.0,10.5,1
7350.0,13.5,2
7350.0,16.5,1
7350.0,19.5,2
7350.0,22.5,3
7350.0,25.5,4
7350.0,28.5,5
7350.0,34.5,1
7350.0,46.5,1
7350.0,49.5,3
7350.0,52.5,2
7350.0,88.5,1
7350.0,91.5,5
7350.0,94.5,8
7350.0,97.5,14
7350.0,100.5,24
7350.0,103.5,61
7350.0,106.5,110
7350.0,109.5,70
7350.0,112.5,140
7350.0,115.5,147
7350.0,118.5,103
7350.0,121.5,84
7350.0,124.5,99
7350.0,127.5,55
7350.0,130.5,40
7350.0,133.5,23
7350.0,136.5,23
7350.0,139.5,20
7350.0,142.5,14
7350.0,145.5,16
7350.0,148.5,9
7350.0,151.5,16
7350.0,154.5,17
7350.0,157.5,6
7350.0,160.5,8
7350.0,163.5,8
7350.0,166.5,5
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,9
7350.0,178.5,3
7350.0,181.5,5
7350.0,184.5,3
7350.0,187.5,2
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,280.5,1
7350.0,304.5,1
7350.0,403.5,1
7350.0,451.5,1
7350.0,763.5,1
7350.0,1348.5,1
7350.0,1588.5,1
7350.0,1612.5,2
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1621.5,1
7350.0,1624.5,1
7350.0,1627.5,1
7350.0,1645.5,1
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1684.5,1
7350.0,1687.5,1
7350.0,1750.5,1
7350.0,1852.5,1
7350.0,2122.5,1
7350.0,2128.5,1
7350.0,2626.5,1
7350.0,2854.5,1
7350.0,3190.5,1
7350.0,3406.5,1
7350.0,4708.5,1
7350.0,25462.5,1
7450.0,97.5,3
7450.0,100.5,4
7450.0,103.5,1
7450.0,106.5,10
7450.0,109.5,6
7450.0,112.5,29
7450.0,115.5,34
7450.0,118.5,37
7450.0,121.5,24
7450.0,124.5,28
7450.0,127.5,27
7450.0,130.5,14
7450.0,133.5,6
7450.0,136.5,6
7450.0,139.5,5
7450.0,142.5,7
7450.0,145.5,9
7450.0,148.5,8
7450.0,151.5,5
7450.0,154.5,5
7450.0,157.5,7
7450.0,160.5,2
7450.0,163.5,4
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,3
7450.0,181.5,2
7450.0,187.5,2
7450.0,193.5,2
7450.0,199.5,1
7450.0,247.5,1
7450.0,403.5,1
7450.0,610.5,2
7450.0,769.5,1
7450.0,1093.5,1
7450.0,1186.5,1
7450.0,1663.5,1
7450.0,1690.5,1
7450.0,1948.5,1
7450.0,2443.5,1
7550.0,4.5,1
7550.0,43.5,2
7550.0,52.5,1
7550.0,97.5,1
7550.0,106.5,22
7550.0,109.5,18
7550.0,112.5,12
7550.0,115.5,38
7550.0,118.5,23
7550.0,121.5,19
7550.0,124.5,31
7550.0,127.5,62
7550.0,130.5,38
7550.0,133.5,27
7550.0,136.5,20
7550.0,139.5,22
7550.0,142.5,16
7550.0,145.5,24
7550.0,148.5,22
7550.0,151.5,14
7550.0,154.5,9
7550.0,157.5,8
7550.0,160.5,11
7550.0,163.5,7
7550.0,166.5,4
7550.0,169.5,6
7550.0,172.5,1
7550.0,175.5,4
7550.0,178.5,7
7550.0,181.5,1
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,4
7550.0,196.5,2
7550.0,199.5,3
7550.0,205.5,3
7550.0,211.5,1
7550.0,214.5,3
7550.0,226.5,1
7550.0,247.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,322.5,1
7550.0,685.5,1
7550.0,688.5,1
7550.0,1021.5,1
7550.0,1186.5,1
7550.0,1471.5,1
7550.0,1612.5,1
7550.0,1615.5,1
7550.0,1633.5,1
7550.0,1648.5,1
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,1678.5,1
7550.0,1714.5,1
7550.0,25588.5,1
7650.0,1.5,1
7650.0,7.5,2
7650.0,10.5,2
7650.0,13.5,2
7650.0,19.5,2
7650.0,25.5,3
7650.0,28.5,2
7650.0,34.5,1
7650.0,46.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,67.5,1
7650.0,88.5,1
7650.0,91.5,5
7650.0,94.5,2
7650.0,97.5,2
7650.0,100.5,1
7650.0,103.5,3
7650.0,106.5,55
7650.0,109.5,56
7650.0,112.5,66
7650.0,115.5,112
7650.0,118.5,131
7650.0,121.5,153
7650.0,124.5,111
7650.0,127.5,64
7650.0,130.5,32
7650.0,133.5,20
7650.0,136.5,26
7650.0,139.5,18
7650.0,142.5,17
7650.0,145.5,25
7650.0,148.5,8
7650.0,151.5,8
7650.0,154.5,10
7650.0,157.5,9
7650.0,160.5,5
7650.0,163.5,4
7650.0,166.5,6
7650.0,169.5,2
7650.0,172.5,12
7650.0,175.5,4
7650.0,178.5,2
7650.0,184.5,2
7650.0,187.5,3
7650.0,190.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,205.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,232.5,1
7650.0,250.5,1
7650.0,262.5,1
7650.0,295.5,1
7650.0,316.5,1
7650.0,403.5,1
7650.0,418.5,1
7650.0,433.5,1
7650.0,478.5,1
7650.0,499.5,1
7650.0,544.5,1
7650.0,751.5,1
7650.0,1051.5,1
7650.0,1150.5,1
7650.0,1267.5,1
7650.0,1333.5,1
7650.0,1618.5,1
7650.0,1645.5,2
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1675.5,1
7650.0,1702.5,1
7650.0,2122.5,1
7650.0,2128.5,1
7650.0,3121.5,1
7650.0,3166.5,1
7650.0,5242.5,1
7650.0,6169.5,1
7650.0,13780.5,1
7650.0,21001.5,1
7650.0,25471.5,1
7750.0,28.5,2
7750.0,94.5,1
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,8
7750.0,109.5,7
7750.0,112.5,23
7750.0,115.5,31
7750.0,118.5,39
7750.0,121.5,59
7750.0,124.5,52
7750.0,127.5,43
7750.0,130.5,29
7750.0,133.5,21
7750.0,136.5,26
7750.0,139.5,19
7750.0,142.5,7
7750.0,145.5,5
7750.0,148.5,11
7750.0,151.5,6
7750.0,154.5,6
7750.0,157.5,5
7750.0,160.5,3
7750.0,163.5,6
7750.0,166.5,1
7750.0,169.5,2
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,2
7750.0,187.5,1
7750.0,235.5,1
7750.0,253.5,1
7750.0,292.5,1
7750.0,379.5,1
7750.0,775.5,1
7750.0,1123.5,1
7750.0,1684.5,1
7750.0,1729.5,1
7750.0,2122.5,1
7750.0,2311.5,1
7750.0,2479.5,1
7850.0,13.5,1
7850.0,16.5,1
7850.0,52.5,4
7850.0,94.5,1
7850.0,106.5,4
7850.0,109.5,21
7850.0,112.5,14
7850.0,115.5,19
7850.0,118.5,18
7850.0,121.5,56
7850.0,124.5,28
7850.0,127.5,37
7850.0,130.5,11
7850.0,133.5,17
7850.0,136.5,12
7850.0,139.5,27
7850.0,142.5,18
7850.0,145.5,21
7850.0,148.5,18
7850.0,151.5,12
7850.0,154.5,8
7850.0,157.5,5
7850.0,160.5,7
7850.0,163.5,2
7850.0,169.5,2
7850.0,172.5,2
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,3
7850.0,184.5,3
7850.0,187.5,4
7850.0,190.5,8
7850.0,193.5,3
7850.0,196.5,6
7850.0,202.5,2
7850.0,205.5,3
7850.0,208.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,1624.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,5158.5,1
7950.0,91.5,1
7950.0,94.5,7
7950.0,97.5,3
7950.0,100.5,3
7950.0,103.5,5
7950.0,106.5,9
7950.0,109.5,4
7950.0,112.5,10
7950.0,115.5,12
7950.0,118.5,19
7950.0,121.5,20
7950.0,124.5,29
7950.0,127.5,40
7950.0,130.5,56
7950.0,133.5,87
7950.0,136.5,125
7950.0,139.5,87
7950.0,142.5,79
7950.0,145.5,51
7950.0,148.5,43
7950.0,151.5,30
7950.0,154.5,29
7950.0,157.5,20
7950.0,160.5,19
7950.0,166.5,3
7950.0,169.5,6
7950.0,172.5,4
7950.0,175.5,2
7950.0,178.5,2
7950.0,181.5,4
7950.0,184.5,3
7950.0,187.5,1
7950.0,190.5,3
7950.0,193.5,2
7950.0,196.5,2
7950.0,202.5,1
7950.0,208.5,1
7950.0,211.5,2
7950.0,214.5,1
7950.0,226.5,1
7950.0,265.5,2
7950.0,271.5,1
7950.0,274.5,1
7950.0,298.5,1
7950.0,322.5,1
7950.0,421.5,1
7950.0,466.5,1
7950.0,502.5,1
7950.0,628.5,1
7950.0,640.5,1
7950.0,685.5,1
7950.0,826.5,1
7950.0,847.5,1
7950.0,883.5,1
7950.0,991.5,1
7950.0,1096.5,1
7950.0,1213.5,1
7950.0,1222.5,1
7950.0,1540.5,1
7950.0,1585.5,1
7950.0,1621.5,1
7950.0,2137.5,1
7950.0,2467.5,1
7950.0,3616.5,1
8050.0,106.5,1
8050.0,109.5,3
8050.0,115.5,5
8050.0,118.5,3
8050.0,121.5,7
8050.0,124.5,15
8050.0,127.5,11
8050.0,130.5,29
8050.0,133.5,27
8050.0,136.5,12
8050.0,139.5,18
8050.0,142.5,12
8050.0,145.5,6
8050.0,148.5,10
8050.0,151.5,10
8050.0,154.5,3
8050.0,160.5,6
8050.0,163.5,3
8050.0,172.5,1
8050.0,178.5,2
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,2
8050.0,238.5,1
8050.0,364.5,1
8050.0,799.5,1
8050.0,1633.5,1
8050.0,8059.5,1
8150.0,4.5,2
8150.0,16.5,1
8150.0,22.5,1
8150.0,25.5,1
8150.0,31.5,1
8150.0,34.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,46.5,5
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,1
8150.0,58.5,1
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,1
8150.0,76.5,1
8150.0,82.5,1
8150.0,85.5,1
8150.0,91.5,8
8150.0,94.5,7
8150.0,97.5,3
8150.0,100.5,4
8150.0,103.5,2
8150.0,106.5,4
8150.0,109.5,9
8150.0,112.5,7
8150.0,115.5,8
8150.0,118.5,12
8150.0,121.5,15
8150.0,124.5,53
8150.0,127.5,92
8150.0,130.5,169
8150.0,133.5,167
8150.0,136.5,215
8150.0,139.5,133
8150.0,142.5,109
8150.0,145.5,100
8150.0,148.5,72
8150.0,151.5,38
8150.0,154.5,36
8150.0,157.5,33
8150.0,160.5,33
8150.0,163.5,46
8150.0,166.5,31
8150.0,169.5,22
8150.0,172.5,24
8150.0,175.5,14
8150.0,178.5,9
8150.0,181.5,25
8150.0,184.5,15
8150.0,187.5,17
8150.0,190.5,8
8150.0,193.5,11
8150.0,196.5,4
8150.0,199.5,6
8150.0,202.5,5
8150.0,208.5,3
8150.0,211.5,2
8150.0,214.5,5
8150.0,217.5,1
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,5
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,4
8150.0,247.5,3
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,274.5,2
8150.0,277.5,1
8150.0,280.5,1
8150.0,289.5,1
8150.0,301.5,2
8150.0,304.5,2
8150.0,313.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,445.5,1
8150.0,529.5,1
8150.0,607.5,1
8150.0,967.5,1
8150.0,1207.5,1
8150.0,1243.5,1
8150.0,1264.5,1
8150.0,1558.5,1
8150.0,1627.5,1
8150.0,1630.5,3
8150.0,1639.5,1
8150.0,1663.5,2
8150.0,1690.5,1
8150.0,1711.5,2
8150.0,1723.5,1
8150.0,1729.5,1
8150.0,2071.5,1
8150.0,2140.5,1
8150.0,2179.5,1
8150.0,2182.5,1
8150.0,2191.5,1
8150.0,4615.5,1
8150.0,4825.5,1
8150.0,5512.5,1
8150.0,9133.5,1
8150.0,14284.5,1
8150.0,16939.5,1
8250.0,22.5,1
8250.0,28.5,1
8250.0,85.5,3
8250.0,88.5,9
8250.0,91.5,4
8250.0,97.5,2
8250.0,100.5,9
8250.0,103.5,4
8250.0,106.5,4
8250.0,109.5,9
8250.0,112.5,7
8250.0,115.5,4
8250.0,118.5,2
8250.0,121.5,32
8250.0,124.5,57
8250.0,127.5,39
8250.0,130.5,66
8250.0,133.5,60
8250.0,136.5,64
8250.0,139.5,64
8250.0,142.5,56
8250.0,145.5,36
8250.0,148.5,36
8250.0,151.5,27
8250.0,154.5,53
8250.0,157.5,38
8250.0,160.5,23
8250.0,163.5,18
8250.0,166.5,16
8250.0,169.5,13
8250.0,172.5,16
8250.0,175.5,13
8250.0,178.5,8
8250.0,181.5,6
8250.0,184.5,7
8250.0,187.5,4
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,2
8250.0,217.5,1
8250.0,220.5,2
8250.0,238.5,1
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,2
8250.0,262.5,1
8250.0,274.5,1
8250.0,442.5,1
8250.0,526.5,1
8250.0,1630.5,1
8250.0,1636.5,1
8250.0,2125.5,1
8250.0,2143.5,2
8250.0,2365.5,1
8250.0,2380.5,1
8250.0,2485.5,1
8250.0,10855.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,124.5,4
8350.0,127.5,8
8350.0,130.5,9
8350.0,133.5,11
8350.0,136.5,20
8350.0,139.5,20
8350.0,142.5,13
8350.0,145.5,12
8350.0,148.5,10
8350.0,151.5,11
8350.0,154.5,11
8350.0,157.5,5
8350.0,160.5,8
8350.0,163.5,6
8350.0,166.5,8
8350.0,169.5,4
8350.0,172.5,2
8350.0,175.5,3
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,1
8350.0,190.5,1
8350.0,196.5,3
8350.0,199.5,2
8350.0,232.5,1
8350.0,235.5,1
8350.0,277.5,1
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1675.5,1
8350.0,2131.5,1
8450.0,25.5,1
8450.0,94.5,1
8450.0,97.5,2
8450.0,103.5,1
8450.0,109.5,3
8450.0,112.5,6
8450.0,118.5,3
8450.0,121.5,10
8450.0,124.5,20
8450.0,127.5,38
8450.0,130.5,56
8450.0,133.5,73
8450.0,136.5,46
8450.0,139.5,24
8450.0,142.5,14
8450.0,145.5,13
8450.0,148.5,19
8450.0,151.5,11
8450.0,154.5,11
8450.0,157.5,12
8450.0,160.5,8
8450.0,163.5,9
8450.0,166.5,7
8450.0,169.5,9
8450.0,172.5,9
8450.0,175.5,4
8450.0,178.5,7
8450.0,181.5,3
8450.0,184.5,5
8450.0,187.5,3
8450.0,190.5,6
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,1
8450.0,211.5,1
8450.0,247.5,1
8450.0,526.5,1
8450.0,1054.5,1
8450.0,1624.5,1
8450.0,1636.5,1
8450.0,1642.5,1
8450.0,1648.5,1
8450.0,1657.5,1
8450.0,1666.5,1
8450.0,3127.5,1
8550.0,115.5,1
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,8
8550.0,130.5,15
8550.0,133.5,15
8550.0,136.5,12
8550.0,139.5,8
8550.0,142.5,12
8550.0,145.5,29
8550.0,148.5,21
8550.0,151.5,7
8550.0,154.5,17
8550.0,157.5,6
8550.0,160.5,15
8550.0,163.5,11
8550.0,166.5,5
8550.0,169.5,10
8550.0,172.5,4
8550.0,175.5,4
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,3
8550.0,196.5,1
8550.0,199.5,3
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,2
8550.0,226.5,1
8550.0,397.5,1
8550.0,535.5,1
8550.0,826.5,1
8550.0,859.5,1
8550.0,1672.5,1
8550.0,2395.5,1
8550.0,5086.5,1
8650.0,106.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,5
8650.0,130.5,9
8650.0,133.5,7
8650.0,136.5,3
8650.0,139.5,5
8650.0,142.5,13
8650.0,145.5,5
8650.0,148.5,5
8650.0,151.5,2
8650.0,154.5,3
8650.0,157.5,6
8650.0,160.5,5
8650.0,163.5,11
8650.0,166.5,2
8650.0,169.5,4
8650.0,172.5,2
8650.0,175.5,1
8650.0,181.5,2
8650.0,184.5,1
8650.0,190.5,2
8650.0,193.5,1
8650.0,202.5,3
8650.0,220.5,2
8650.0,226.5,2
8650.0,229.5,1
8650.0,238.5,1
8650.0,241.5,5
8650.0,244.5,1
8650.0,247.5,1
8650.0,253.5,2
8750.0,49.5,1
8750.0,76.5,4
8750.0,79.5,3
8750.0,82.5,1
8750.0,91.5,2
8750.0,94.5,3
8750.0,103.5,2
8750.0,109.5,1
8750.0,127.5,1
8750.0,130.5,5
8750.0,133.5,3
8750.0,136.5,2
8750.0,139.5,1
8750.0,142.5,4
8750.0,145.5,9
8750.0,148.5,18
8750.0,151.5,32
8750.0,154.5,24
8750.0,157.5,21
8750.0,160.5,14
8750.0,163.5,14
8750.0,166.5,14
8750.0,169.5,15
8750.0,172.5,6
8750.0,175.5,11
8750.0,178.5,8
8750.0,181.5,6
8750.0,184.5,9
8750.0,187.5,1
8750.0,190.5,5
8750.0,196.5,2
8750.0,205.5,2
8750.0,211.5,2
8750.0,220.5,1
8750.0,223.5,2
8750.0,250.5,1
8750.0,256.5,1
8750.0,283.5,1
8750.0,841.5,1
8750.0,1663.5,1
8750.0,1693.5,1
8750.0,3148.5,1
8850.0,25.5,1
8850.0,106.5,1
8850.0,124.5,3
8850.0,127.5,3
8850.0,130.5,42
8850.0,133.5,53
8850.0,136.5,39
8850.0,139.5,44
8850.0,142.5,96
8850.0,145.5,75
8850.0,148.5,80
8850.0,151.5,87
8850.0,154.5,108
8850.0,157.5,61
8850.0,160.5,54
8850.0,163.5,43
8850.0,166.5,37
8850.0,169.5,21
8850.0,172.5,12
8850.0,175.5,1
8850.0,178.5,6
8850.0,181.5,4
8850.0,184.5,3
8850.0,187.5,4
8850.0,190.5,2
8850.0,193.5,4
8850.0,196.5,1
8850.0,202.5,2
8850.0,208.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,256.5,1
8850.0,280.5,1
8850.0,316.5,1
8850.0,430.5,1
8850.0,1639.5,1
8850.0,1651.5,1
8850.0,1663.5,1
8850.0,1702.5,1
8850.0,12715.5,1
8950.0,130.5,6
8950.0,133.5,4
8950.0,136.5,3
8950.0,139.5,6
8950.0,142.5,5
8950.0,145.5,7
8950.0,148.5,7
8950.0,151.5,6
8950.0,154.5,10
8950.0,157.5,7
8950.0,160.5,6
8950.0,163.5,8
8950.0,166.5,11
8950.0,169.5,5
8950.0,172.5,5
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,3
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,2
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,5
8950.0,217.5,1
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,2
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,4
8950.0,298.5,1
8950.0,373.5,1
8950.0,724.5,1
8950.0,1165.5,1
8950.0,1591.5,1
8950.0,2119.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,4
9050.0,130.5,5
9050.0,133.5,2
9050.0,136.5,7
9050.0,139.5,3
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,5
9050.0,151.5,3
9050.0,157.5,5
9050.0,160.5,4
9050.0,163.5,4
9050.0,166.5,6
9050.0,169.5,4
9050.0,172.5,1
9050.0,175.5,3
9050.0,178.5,3
9050.0,181.5,4
9050.0,184.5,6
9050.0,187.5,3
9050.0,190.5,2
9050.0,193.5,2
9050.0,196.5,3
9050.0,205.5,1
9050.0,211.5,1
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,232.5,1
9050.0,247.5,2
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,1
