binned_distance,binned_rtt,count
6350.0,313.5,27
6350.0,316.5,20
6350.0,319.5,11
6350.0,322.5,19
6350.0,325.5,8
6350.0,328.5,8
6350.0,331.5,3
6350.0,334.5,3
6350.0,337.5,4
6350.0,340.5,2
6350.0,343.5,3
6350.0,349.5,3
6350.0,352.5,3
6350.0,355.5,4
6350.0,358.5,1
6350.0,361.5,2
6350.0,367.5,2
6350.0,373.5,3
6350.0,388.5,1
6350.0,409.5,1
6350.0,421.5,1
6350.0,430.5,1
6350.0,433.5,1
6350.0,436.5,3
6350.0,439.5,1
6350.0,442.5,3
6350.0,448.5,2
6350.0,457.5,1
6350.0,508.5,1
6350.0,514.5,1
6350.0,517.5,1
6350.0,520.5,1
6350.0,529.5,1
6350.0,538.5,1
6350.0,541.5,1
6350.0,589.5,1
6350.0,709.5,1
6350.0,1786.5,1
6350.0,1792.5,1
6350.0,1795.5,1
6350.0,1813.5,2
6350.0,1825.5,2
6350.0,1834.5,2
6350.0,1864.5,1
6350.0,2338.5,1
6350.0,2671.5,1
6350.0,4798.5,1
6350.0,6136.5,1
6350.0,28483.5,1
6350.0,39724.5,1
6350.0,56581.5,1
6450.0,136.5,1
6450.0,139.5,1
6450.0,151.5,5
6450.0,157.5,5
6450.0,160.5,3
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,8
6450.0,178.5,3
6450.0,181.5,1
6450.0,184.5,2
6450.0,196.5,1
6450.0,205.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,2
6450.0,220.5,2
6450.0,223.5,4
6450.0,226.5,2
6450.0,229.5,2
6450.0,232.5,4
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,5
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,3
6450.0,259.5,4
6450.0,262.5,5
6450.0,265.5,2
6450.0,268.5,1
6450.0,271.5,2
6450.0,274.5,1
6450.0,277.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,298.5,6
6450.0,301.5,4
6450.0,307.5,1
6450.0,313.5,4
6450.0,319.5,2
6450.0,322.5,1
6550.0,154.5,2
6550.0,163.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,181.5,1
6550.0,232.5,4
6550.0,235.5,5
6550.0,238.5,4
6550.0,244.5,2
6550.0,247.5,2
6550.0,253.5,2
6550.0,256.5,1
6550.0,271.5,1
6550.0,280.5,2
6550.0,298.5,2
6550.0,304.5,3
6550.0,307.5,1
6550.0,310.5,1
6550.0,313.5,2
6550.0,316.5,2
6550.0,322.5,1
6550.0,328.5,3
6550.0,331.5,1
6550.0,334.5,1
6550.0,346.5,2
6550.0,364.5,1
6550.0,388.5,1
6550.0,421.5,1
6650.0,109.5,1
6650.0,112.5,6
6650.0,115.5,3
6650.0,118.5,2
6650.0,124.5,1
6650.0,127.5,1
6650.0,133.5,1
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,1
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,2
6650.0,175.5,2
6650.0,178.5,5
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,2
6650.0,193.5,2
6650.0,199.5,1
6650.0,202.5,3
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,3
6650.0,238.5,1
6650.0,247.5,1
6650.0,265.5,2
6650.0,268.5,4
6650.0,271.5,2
6650.0,274.5,2
6650.0,280.5,2
6650.0,283.5,2
6650.0,289.5,3
6650.0,292.5,3
6650.0,295.5,2
6650.0,298.5,5
6650.0,301.5,2
6650.0,304.5,6
6650.0,307.5,8
6650.0,310.5,7
6650.0,313.5,7
6650.0,316.5,1
6650.0,319.5,3
6650.0,322.5,4
6650.0,325.5,1
6650.0,328.5,2
6650.0,331.5,1
6650.0,337.5,2
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,2
6650.0,352.5,1
6650.0,355.5,1
6650.0,445.5,1
6650.0,1804.5,1
6750.0,112.5,1
6750.0,145.5,2
6750.0,148.5,2
6750.0,151.5,2
6750.0,154.5,5
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,5
6750.0,166.5,1
6750.0,169.5,5
6750.0,172.5,8
6750.0,175.5,8
6750.0,178.5,5
6750.0,181.5,3
6750.0,184.5,3
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,7
6750.0,205.5,1
6750.0,214.5,5
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,280.5,3
6750.0,286.5,1
6750.0,289.5,1
6750.0,295.5,1
6750.0,298.5,2
6750.0,301.5,2
6750.0,304.5,2
6750.0,307.5,5
6750.0,310.5,6
6750.0,313.5,6
6750.0,316.5,9
6750.0,319.5,9
6750.0,322.5,6
6750.0,325.5,3
6750.0,328.5,1
6750.0,337.5,2
6750.0,340.5,1
6750.0,346.5,1
6750.0,355.5,2
6750.0,358.5,1
6750.0,364.5,1
6750.0,379.5,1
6750.0,382.5,1
6750.0,385.5,1
6750.0,448.5,1
6750.0,1822.5,1
6750.0,1840.5,1
6750.0,8584.5,1
6850.0,142.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,1
6850.0,160.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,4
6850.0,175.5,4
6850.0,178.5,6
6850.0,181.5,5
6850.0,184.5,5
6850.0,187.5,6
6850.0,190.5,6
6850.0,193.5,6
6850.0,196.5,2
6850.0,199.5,2
6850.0,205.5,4
6850.0,208.5,3
6850.0,211.5,3
6850.0,214.5,2
6850.0,217.5,5
6850.0,220.5,2
6850.0,223.5,2
6850.0,235.5,1
6850.0,238.5,2
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,1
6850.0,292.5,1
6850.0,295.5,2
6850.0,307.5,2
6850.0,313.5,1
6850.0,316.5,1
6850.0,322.5,3
6850.0,325.5,1
6850.0,331.5,1
6850.0,358.5,1
6850.0,391.5,1
6850.0,1759.5,1
6850.0,2155.5,1
6950.0,142.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,166.5,1
6950.0,169.5,3
6950.0,172.5,2
6950.0,175.5,4
6950.0,178.5,6
6950.0,181.5,2
6950.0,184.5,3
6950.0,187.5,1
6950.0,190.5,1
6950.0,196.5,1
6950.0,199.5,4
6950.0,202.5,3
6950.0,205.5,2
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,6
6950.0,217.5,3
6950.0,220.5,9
6950.0,223.5,3
6950.0,226.5,7
6950.0,229.5,3
6950.0,235.5,1
6950.0,238.5,3
6950.0,247.5,1
6950.0,250.5,3
6950.0,265.5,2
6950.0,301.5,1
6950.0,313.5,2
6950.0,316.5,3
6950.0,319.5,1
6950.0,322.5,1
6950.0,325.5,1
6950.0,343.5,1
6950.0,352.5,1
6950.0,373.5,1
6950.0,439.5,1
6950.0,457.5,1
6950.0,1159.5,1
6950.0,4741.5,1
7050.0,190.5,1
7050.0,202.5,2
7050.0,217.5,4
7050.0,220.5,3
7050.0,223.5,2
7050.0,229.5,2
7050.0,295.5,1
7050.0,298.5,1
7050.0,301.5,5
7050.0,304.5,4
7050.0,307.5,6
7050.0,310.5,3
7050.0,313.5,7
7050.0,316.5,6
7050.0,319.5,5
7050.0,322.5,4
7050.0,325.5,2
7050.0,328.5,3
7050.0,331.5,1
7050.0,334.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,385.5,1
7050.0,388.5,1
7050.0,400.5,1
7050.0,1861.5,1
7150.0,166.5,1
7150.0,175.5,1
7150.0,178.5,6
7150.0,181.5,11
7150.0,184.5,6
7150.0,187.5,6
7150.0,190.5,7
7150.0,193.5,1
7150.0,196.5,4
7150.0,199.5,2
7150.0,202.5,3
7150.0,208.5,1
7150.0,211.5,3
7150.0,214.5,1
7150.0,217.5,5
7150.0,220.5,4
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,2
7150.0,244.5,3
7150.0,247.5,2
7150.0,253.5,2
7150.0,259.5,1
7150.0,268.5,2
7150.0,274.5,1
7150.0,277.5,2
7150.0,289.5,1
7150.0,295.5,3
7150.0,298.5,2
7150.0,301.5,6
7150.0,304.5,2
7150.0,307.5,3
7150.0,310.5,5
7150.0,313.5,4
7150.0,316.5,3
7150.0,319.5,2
7150.0,322.5,3
7150.0,325.5,2
7150.0,331.5,2
7150.0,334.5,1
7150.0,337.5,2
7150.0,340.5,2
7150.0,343.5,1
7150.0,349.5,1
7150.0,352.5,1
7150.0,358.5,1
7150.0,361.5,1
7150.0,379.5,1
7150.0,391.5,4
7150.0,394.5,1
7150.0,397.5,1
7150.0,400.5,1
7150.0,457.5,1
7150.0,469.5,1
7150.0,1762.5,1
7250.0,124.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,4
7250.0,190.5,3
7250.0,199.5,1
7250.0,202.5,3
7250.0,208.5,2
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,3
7250.0,226.5,5
7250.0,229.5,6
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,5
7250.0,241.5,3
7250.0,247.5,2
7250.0,253.5,3
7250.0,256.5,2
7250.0,259.5,1
7250.0,265.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,292.5,1
7250.0,298.5,2
7250.0,304.5,1
7250.0,313.5,6
7250.0,316.5,2
7250.0,319.5,4
7250.0,325.5,1
7250.0,328.5,1
7250.0,340.5,2
7250.0,349.5,1
7250.0,379.5,1
7250.0,667.5,1
7350.0,112.5,1
7350.0,172.5,2
7350.0,175.5,7
7350.0,178.5,6
7350.0,181.5,10
7350.0,184.5,9
7350.0,187.5,14
7350.0,190.5,11
7350.0,193.5,4
7350.0,196.5,11
7350.0,199.5,2
7350.0,202.5,5
7350.0,205.5,2
7350.0,208.5,8
7350.0,211.5,5
7350.0,214.5,4
7350.0,217.5,1
7350.0,220.5,5
7350.0,223.5,10
7350.0,226.5,8
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,6
7350.0,247.5,8
7350.0,250.5,2
7350.0,253.5,10
7350.0,256.5,8
7350.0,259.5,4
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,2
7350.0,286.5,1
7350.0,292.5,3
7350.0,295.5,5
7350.0,298.5,2
7350.0,301.5,1
7350.0,307.5,2
7350.0,310.5,2
7350.0,313.5,2
7350.0,316.5,4
7350.0,319.5,3
7350.0,322.5,2
7350.0,325.5,6
7350.0,328.5,4
7350.0,331.5,1
7350.0,334.5,3
7350.0,337.5,1
7350.0,340.5,2
7350.0,346.5,1
7350.0,349.5,1
7350.0,355.5,2
7350.0,361.5,1
7350.0,367.5,2
7350.0,370.5,1
7350.0,382.5,1
7350.0,391.5,1
7350.0,406.5,1
7350.0,421.5,1
7350.0,475.5,1
7350.0,868.5,1
7350.0,1345.5,1
7350.0,1390.5,1
7350.0,1408.5,1
7350.0,1522.5,1
7350.0,1588.5,1
7350.0,1615.5,1
7350.0,1684.5,1
7350.0,1741.5,1
7350.0,6529.5,1
7350.0,26272.5,1
7450.0,85.5,1
7450.0,106.5,3
7450.0,109.5,9
7450.0,112.5,7
7450.0,115.5,7
7450.0,118.5,2
7450.0,121.5,5
7450.0,124.5,4
7450.0,127.5,4
7450.0,130.5,7
7450.0,133.5,4
7450.0,136.5,5
7450.0,139.5,3
7450.0,145.5,2
7450.0,151.5,1
7450.0,154.5,3
7450.0,157.5,1
7450.0,160.5,2
7450.0,163.5,2
7450.0,169.5,13
7450.0,172.5,45
7450.0,175.5,71
7450.0,178.5,87
7450.0,181.5,52
7450.0,184.5,55
7450.0,187.5,43
7450.0,190.5,54
7450.0,193.5,31
7450.0,196.5,10
7450.0,199.5,40
7450.0,202.5,15
7450.0,205.5,10
7450.0,208.5,9
7450.0,211.5,8
7450.0,214.5,10
7450.0,217.5,12
7450.0,220.5,3
7450.0,223.5,5
7450.0,226.5,9
7450.0,229.5,11
7450.0,232.5,7
7450.0,235.5,10
7450.0,238.5,7
7450.0,241.5,5
7450.0,244.5,11
7450.0,247.5,6
7450.0,250.5,4
7450.0,253.5,3
7450.0,256.5,2
7450.0,259.5,5
7450.0,262.5,4
7450.0,265.5,2
7450.0,268.5,7
7450.0,271.5,3
7450.0,274.5,2
7450.0,277.5,5
7450.0,280.5,4
7450.0,283.5,1
7450.0,286.5,5
7450.0,289.5,6
7450.0,292.5,3
7450.0,295.5,7
7450.0,298.5,8
7450.0,301.5,12
7450.0,304.5,5
7450.0,307.5,10
7450.0,310.5,1
7450.0,313.5,4
7450.0,319.5,2
7450.0,322.5,1
7450.0,328.5,2
7450.0,334.5,2
7450.0,337.5,2
7450.0,340.5,1
7450.0,343.5,3
7450.0,346.5,1
7450.0,349.5,2
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,2
7450.0,361.5,1
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,2
7450.0,379.5,2
7450.0,382.5,2
7450.0,385.5,2
7450.0,388.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,1
7450.0,403.5,3
7450.0,409.5,1
7450.0,421.5,1
7450.0,427.5,1
7450.0,439.5,1
7450.0,445.5,1
7450.0,454.5,1
7450.0,460.5,1
7450.0,481.5,1
7450.0,571.5,1
7450.0,757.5,1
7450.0,1591.5,1
7450.0,1747.5,1
7450.0,2188.5,1
7450.0,6604.5,1
7450.0,7657.5,1
7450.0,7669.5,1
7450.0,10366.5,1
7450.0,12019.5,1
7450.0,13138.5,1
7550.0,106.5,1
7550.0,169.5,4
7550.0,172.5,4
7550.0,175.5,9
7550.0,178.5,19
7550.0,181.5,37
7550.0,184.5,27
7550.0,187.5,28
7550.0,190.5,20
7550.0,193.5,5
7550.0,196.5,5
7550.0,199.5,8
7550.0,202.5,4
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,4
7550.0,223.5,2
7550.0,229.5,2
7550.0,232.5,1
7550.0,244.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,298.5,1
7550.0,316.5,1
7550.0,319.5,1
7550.0,325.5,1
7550.0,352.5,1
7550.0,373.5,1
7550.0,385.5,1
7550.0,1630.5,1
7550.0,2206.5,1
7550.0,73558.5,1
7650.0,16.5,1
7650.0,100.5,2
7650.0,103.5,2
7650.0,106.5,5
7650.0,109.5,8
7650.0,112.5,16
7650.0,115.5,13
7650.0,118.5,10
7650.0,121.5,8
7650.0,124.5,2
7650.0,127.5,4
7650.0,130.5,4
7650.0,133.5,2
7650.0,136.5,3
7650.0,139.5,1
7650.0,142.5,3
7650.0,145.5,4
7650.0,148.5,2
7650.0,151.5,2
7650.0,160.5,1
7650.0,163.5,3
7650.0,166.5,10
7650.0,169.5,63
7650.0,172.5,103
7650.0,175.5,127
7650.0,178.5,155
7650.0,181.5,230
7650.0,184.5,312
7650.0,187.5,237
7650.0,190.5,195
7650.0,193.5,138
7650.0,196.5,116
7650.0,199.5,111
7650.0,202.5,81
7650.0,205.5,77
7650.0,208.5,57
7650.0,211.5,35
7650.0,214.5,38
7650.0,217.5,13
7650.0,220.5,10
7650.0,223.5,7
7650.0,226.5,16
7650.0,229.5,7
7650.0,232.5,21
7650.0,235.5,43
7650.0,238.5,51
7650.0,241.5,21
7650.0,244.5,21
7650.0,247.5,16
7650.0,250.5,13
7650.0,253.5,14
7650.0,256.5,13
7650.0,259.5,8
7650.0,262.5,5
7650.0,265.5,5
7650.0,268.5,4
7650.0,271.5,6
7650.0,274.5,1
7650.0,277.5,4
7650.0,280.5,4
7650.0,283.5,4
7650.0,286.5,9
7650.0,289.5,5
7650.0,292.5,6
7650.0,295.5,2
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,3
7650.0,307.5,4
7650.0,310.5,1
7650.0,313.5,4
7650.0,316.5,1
7650.0,319.5,2
7650.0,328.5,1
7650.0,331.5,3
7650.0,334.5,1
7650.0,337.5,3
7650.0,340.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,2
7650.0,370.5,2
7650.0,373.5,3
7650.0,376.5,1
7650.0,379.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,391.5,2
7650.0,397.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,427.5,2
7650.0,469.5,1
7650.0,472.5,1
7650.0,502.5,1
7650.0,535.5,1
7650.0,766.5,1
7650.0,787.5,1
7650.0,823.5,1
7650.0,946.5,1
7650.0,1177.5,1
7650.0,1393.5,1
7650.0,1567.5,1
7650.0,1606.5,1
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1681.5,1
7650.0,1690.5,1
7650.0,1696.5,1
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1717.5,2
7650.0,1738.5,1
7650.0,1744.5,1
7650.0,1753.5,1
7650.0,1756.5,1
7650.0,2188.5,1
7650.0,2197.5,1
7650.0,2230.5,1
7650.0,2341.5,1
7650.0,2452.5,1
7650.0,2503.5,1
7650.0,2593.5,1
7650.0,16837.5,1
7750.0,106.5,1
7750.0,112.5,3
7750.0,115.5,1
7750.0,145.5,2
7750.0,163.5,5
7750.0,166.5,17
7750.0,169.5,41
7750.0,172.5,112
7750.0,175.5,101
7750.0,178.5,138
7750.0,181.5,114
7750.0,184.5,100
7750.0,187.5,126
7750.0,190.5,80
7750.0,193.5,72
7750.0,196.5,54
7750.0,199.5,53
7750.0,202.5,38
7750.0,205.5,38
7750.0,208.5,54
7750.0,211.5,78
7750.0,214.5,60
7750.0,217.5,47
7750.0,220.5,20
7750.0,223.5,25
7750.0,226.5,16
7750.0,229.5,15
7750.0,232.5,33
7750.0,235.5,56
7750.0,238.5,40
7750.0,241.5,58
7750.0,244.5,33
7750.0,247.5,16
7750.0,250.5,18
7750.0,253.5,7
7750.0,256.5,6
7750.0,259.5,4
7750.0,262.5,2
7750.0,265.5,4
7750.0,268.5,23
7750.0,271.5,31
7750.0,274.5,17
7750.0,277.5,19
7750.0,280.5,7
7750.0,283.5,4
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,5
7750.0,298.5,6
7750.0,301.5,3
7750.0,304.5,3
7750.0,307.5,2
7750.0,310.5,2
7750.0,313.5,1
7750.0,316.5,3
7750.0,319.5,1
7750.0,322.5,3
7750.0,325.5,5
7750.0,328.5,4
7750.0,331.5,3
7750.0,340.5,2
7750.0,403.5,1
7750.0,472.5,1
7750.0,481.5,1
7750.0,532.5,1
7750.0,610.5,1
7750.0,688.5,1
7750.0,964.5,1
7750.0,2524.5,1
7850.0,88.5,1
7850.0,112.5,2
7850.0,115.5,1
7850.0,118.5,1
7850.0,157.5,1
7850.0,160.5,6
7850.0,163.5,11
7850.0,166.5,16
7850.0,169.5,19
7850.0,172.5,35
7850.0,175.5,29
7850.0,178.5,40
7850.0,181.5,54
7850.0,184.5,62
7850.0,187.5,52
7850.0,190.5,38
7850.0,193.5,22
7850.0,196.5,14
7850.0,199.5,18
7850.0,202.5,24
7850.0,205.5,16
7850.0,208.5,9
7850.0,211.5,10
7850.0,214.5,7
7850.0,217.5,8
7850.0,220.5,7
7850.0,223.5,5
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,3
7850.0,235.5,9
7850.0,238.5,5
7850.0,241.5,12
7850.0,244.5,3
7850.0,247.5,6
7850.0,250.5,4
7850.0,253.5,5
7850.0,256.5,4
7850.0,259.5,3
7850.0,265.5,2
7850.0,268.5,1
7850.0,277.5,3
7850.0,280.5,1
7850.0,286.5,3
7850.0,289.5,2
7850.0,292.5,1
7850.0,301.5,1
7850.0,310.5,2
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,1
7850.0,370.5,1
7850.0,667.5,1
7850.0,754.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1720.5,1
7850.0,2194.5,1
7850.0,2203.5,1
7850.0,2209.5,1
7950.0,97.5,1
7950.0,106.5,3
7950.0,109.5,2
7950.0,112.5,5
7950.0,115.5,8
7950.0,118.5,6
7950.0,121.5,7
7950.0,124.5,8
7950.0,127.5,12
7950.0,130.5,3
7950.0,133.5,4
7950.0,136.5,1
7950.0,142.5,6
7950.0,145.5,1
7950.0,148.5,1
7950.0,151.5,2
7950.0,154.5,4
7950.0,157.5,3
7950.0,160.5,9
7950.0,163.5,43
7950.0,166.5,22
7950.0,169.5,37
7950.0,172.5,29
7950.0,175.5,61
7950.0,178.5,79
7950.0,181.5,87
7950.0,184.5,105
7950.0,187.5,71
7950.0,190.5,53
7950.0,193.5,36
7950.0,196.5,51
7950.0,199.5,55
7950.0,202.5,54
7950.0,205.5,59
7950.0,208.5,39
7950.0,211.5,28
7950.0,214.5,33
7950.0,217.5,35
7950.0,220.5,27
7950.0,223.5,27
7950.0,226.5,23
7950.0,229.5,46
7950.0,232.5,21
7950.0,235.5,26
7950.0,238.5,27
7950.0,241.5,38
7950.0,244.5,29
7950.0,247.5,45
7950.0,250.5,42
7950.0,253.5,29
7950.0,256.5,43
7950.0,259.5,21
7950.0,262.5,16
7950.0,265.5,14
7950.0,268.5,23
7950.0,271.5,10
7950.0,274.5,7
7950.0,277.5,5
7950.0,280.5,8
7950.0,283.5,6
7950.0,286.5,10
7950.0,289.5,18
7950.0,292.5,10
7950.0,295.5,11
7950.0,298.5,15
7950.0,301.5,15
7950.0,304.5,10
7950.0,307.5,15
7950.0,310.5,5
7950.0,313.5,7
7950.0,316.5,10
7950.0,319.5,12
7950.0,322.5,17
7950.0,325.5,18
7950.0,328.5,20
7950.0,331.5,20
7950.0,334.5,22
7950.0,337.5,18
7950.0,340.5,22
7950.0,343.5,23
7950.0,346.5,20
7950.0,349.5,16
7950.0,352.5,16
7950.0,355.5,10
7950.0,358.5,6
7950.0,361.5,12
7950.0,364.5,7
7950.0,367.5,5
7950.0,370.5,4
7950.0,373.5,3
7950.0,376.5,3
7950.0,379.5,3
7950.0,382.5,4
7950.0,388.5,1
7950.0,394.5,2
7950.0,397.5,2
7950.0,415.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,2
7950.0,436.5,1
7950.0,451.5,1
7950.0,457.5,1
7950.0,463.5,2
7950.0,466.5,1
7950.0,472.5,1
7950.0,496.5,1
7950.0,502.5,1
7950.0,508.5,3
7950.0,511.5,1
7950.0,517.5,1
7950.0,526.5,1
7950.0,556.5,1
7950.0,577.5,1
7950.0,595.5,1
7950.0,601.5,1
7950.0,673.5,1
7950.0,775.5,1
7950.0,802.5,1
7950.0,1042.5,1
7950.0,1192.5,1
7950.0,1660.5,1
7950.0,1714.5,1
7950.0,1750.5,1
7950.0,1780.5,1
7950.0,1801.5,2
7950.0,1816.5,1
7950.0,1834.5,1
7950.0,1858.5,1
7950.0,2209.5,1
7950.0,2239.5,1
7950.0,2332.5,1
7950.0,2542.5,1
7950.0,3205.5,1
8050.0,109.5,2
8050.0,112.5,1
8050.0,115.5,2
8050.0,121.5,3
8050.0,124.5,3
8050.0,127.5,1
8050.0,145.5,2
8050.0,148.5,1
8050.0,151.5,1
8050.0,154.5,3
8050.0,163.5,2
8050.0,166.5,2
8050.0,169.5,8
8050.0,172.5,12
8050.0,175.5,17
8050.0,178.5,18
8050.0,181.5,63
8050.0,184.5,74
8050.0,187.5,67
8050.0,190.5,60
8050.0,193.5,47
8050.0,196.5,42
8050.0,199.5,25
8050.0,202.5,29
8050.0,205.5,30
8050.0,208.5,27
8050.0,211.5,27
8050.0,214.5,34
8050.0,217.5,21
8050.0,220.5,7
8050.0,223.5,15
8050.0,226.5,12
8050.0,229.5,12
8050.0,232.5,8
8050.0,235.5,15
8050.0,238.5,12
8050.0,241.5,3
8050.0,244.5,17
8050.0,247.5,9
8050.0,250.5,12
8050.0,253.5,8
8050.0,256.5,7
8050.0,259.5,4
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,5
8050.0,271.5,4
8050.0,274.5,1
8050.0,277.5,2
8050.0,283.5,1
8050.0,286.5,5
8050.0,292.5,5
8050.0,295.5,2
8050.0,298.5,3
8050.0,301.5,7
8050.0,304.5,1
8050.0,307.5,5
8050.0,310.5,3
8050.0,316.5,4
8050.0,319.5,1
8050.0,322.5,2
8050.0,325.5,1
8050.0,334.5,4
8050.0,337.5,1
8050.0,343.5,1
8050.0,346.5,3
8050.0,355.5,1
8050.0,364.5,2
8050.0,370.5,2
8050.0,391.5,1
8050.0,442.5,1
8050.0,454.5,1
8050.0,646.5,1
8050.0,841.5,1
8050.0,1105.5,1
8050.0,1165.5,1
8050.0,1303.5,1
8050.0,1480.5,1
8050.0,1597.5,1
8050.0,1711.5,1
8050.0,1732.5,1
8050.0,1759.5,1
8050.0,1870.5,1
8050.0,2200.5,1
8050.0,2209.5,1
8050.0,2239.5,1
8050.0,7609.5,1
8150.0,112.5,1
8150.0,124.5,2
8150.0,127.5,4
8150.0,163.5,1
8150.0,172.5,12
8150.0,175.5,8
8150.0,178.5,26
8150.0,181.5,28
8150.0,184.5,48
8150.0,187.5,47
8150.0,190.5,41
8150.0,193.5,19
8150.0,196.5,23
8150.0,199.5,25
8150.0,202.5,23
8150.0,205.5,24
8150.0,208.5,23
8150.0,211.5,17
8150.0,214.5,14
8150.0,217.5,15
8150.0,220.5,10
8150.0,223.5,14
8150.0,226.5,12
8150.0,229.5,8
8150.0,232.5,7
8150.0,235.5,14
8150.0,238.5,7
8150.0,241.5,9
8150.0,244.5,5
8150.0,247.5,3
8150.0,250.5,5
8150.0,253.5,2
8150.0,256.5,4
8150.0,259.5,2
8150.0,262.5,1
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,1
8150.0,283.5,2
8150.0,286.5,2
8150.0,289.5,5
8150.0,292.5,8
8150.0,295.5,4
8150.0,298.5,4
8150.0,301.5,1
8150.0,304.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,322.5,1
8150.0,328.5,3
8150.0,331.5,1
8150.0,334.5,1
8150.0,340.5,3
8150.0,412.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,523.5,1
8150.0,1219.5,1
8150.0,1366.5,1
8150.0,2260.5,1
8150.0,2488.5,1
8150.0,2542.5,1
8150.0,2557.5,1
8250.0,112.5,1
8250.0,118.5,2
8250.0,124.5,1
8250.0,163.5,4
8250.0,166.5,1
8250.0,169.5,9
8250.0,172.5,16
8250.0,175.5,27
8250.0,178.5,24
8250.0,181.5,17
8250.0,184.5,20
8250.0,187.5,33
8250.0,190.5,53
8250.0,193.5,42
8250.0,196.5,45
8250.0,199.5,60
8250.0,202.5,44
8250.0,205.5,55
8250.0,208.5,48
8250.0,211.5,42
8250.0,214.5,35
8250.0,217.5,38
8250.0,220.5,36
8250.0,223.5,52
8250.0,226.5,43
8250.0,229.5,31
8250.0,232.5,41
8250.0,235.5,41
8250.0,238.5,33
8250.0,241.5,29
8250.0,244.5,44
8250.0,247.5,50
8250.0,250.5,36
8250.0,253.5,29
8250.0,256.5,33
8250.0,259.5,30
8250.0,262.5,23
8250.0,265.5,15
8250.0,268.5,16
8250.0,271.5,13
8250.0,274.5,5
8250.0,277.5,7
8250.0,280.5,5
8250.0,283.5,4
8250.0,286.5,6
8250.0,289.5,4
8250.0,292.5,3
8250.0,295.5,8
8250.0,298.5,1
8250.0,301.5,4
8250.0,304.5,3
8250.0,307.5,2
