binned_distance,binned_rtt,count
6950.0,11728.5,1
6950.0,13072.5,1
6950.0,32503.5,1
7050.0,46.5,3
7050.0,58.5,2
7050.0,64.5,1
7050.0,91.5,1
7050.0,103.5,1
7050.0,112.5,1
7050.0,121.5,4
7050.0,124.5,5
7050.0,127.5,8
7050.0,130.5,26
7050.0,133.5,42
7050.0,136.5,47
7050.0,139.5,86
7050.0,142.5,96
7050.0,145.5,87
7050.0,148.5,92
7050.0,151.5,76
7050.0,154.5,80
7050.0,157.5,83
7050.0,160.5,66
7050.0,163.5,47
7050.0,166.5,42
7050.0,169.5,22
7050.0,172.5,25
7050.0,175.5,15
7050.0,178.5,20
7050.0,181.5,11
7050.0,184.5,3
7050.0,187.5,5
7050.0,190.5,3
7050.0,193.5,4
7050.0,196.5,3
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,2
7050.0,211.5,1
7050.0,214.5,1
7050.0,229.5,1
7050.0,247.5,1
7050.0,265.5,2
7050.0,304.5,1
7050.0,331.5,1
7050.0,394.5,1
7050.0,451.5,1
7050.0,799.5,1
7050.0,1171.5,1
7050.0,1180.5,1
7050.0,1183.5,1
7050.0,1345.5,1
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1657.5,1
7050.0,1666.5,2
7050.0,1687.5,1
7050.0,1708.5,1
7050.0,2443.5,1
7050.0,3046.5,1
7050.0,11365.5,1
7150.0,58.5,1
7150.0,85.5,1
7150.0,88.5,1
7150.0,115.5,1
7150.0,124.5,2
7150.0,127.5,3
7150.0,130.5,18
7150.0,133.5,23
7150.0,136.5,44
7150.0,139.5,133
7150.0,142.5,139
7150.0,145.5,136
7150.0,148.5,113
7150.0,151.5,108
7150.0,154.5,105
7150.0,157.5,107
7150.0,160.5,77
7150.0,163.5,64
7150.0,166.5,38
7150.0,169.5,21
7150.0,172.5,29
7150.0,175.5,11
7150.0,178.5,9
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,5
7150.0,190.5,4
7150.0,193.5,3
7150.0,196.5,6
7150.0,199.5,2
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,226.5,1
7150.0,238.5,2
7150.0,250.5,1
7150.0,277.5,1
7150.0,307.5,1
7150.0,322.5,1
7150.0,400.5,1
7150.0,496.5,1
7150.0,502.5,1
7150.0,541.5,1
7150.0,922.5,2
7150.0,1246.5,1
7150.0,1510.5,1
7150.0,1633.5,1
7150.0,1642.5,2
7150.0,1648.5,1
7150.0,1663.5,1
7150.0,1666.5,1
7150.0,1675.5,1
7150.0,3136.5,1
7150.0,3769.5,1
7150.0,7159.5,1
7150.0,21052.5,1
7150.0,21166.5,1
7250.0,37.5,1
7250.0,40.5,1
7250.0,49.5,1
7250.0,52.5,1
7250.0,55.5,1
7250.0,127.5,3
7250.0,130.5,7
7250.0,133.5,14
7250.0,136.5,20
7250.0,139.5,49
7250.0,142.5,73
7250.0,145.5,73
7250.0,148.5,69
7250.0,151.5,66
7250.0,154.5,66
7250.0,157.5,61
7250.0,160.5,53
7250.0,163.5,39
7250.0,166.5,30
7250.0,169.5,29
7250.0,172.5,31
7250.0,175.5,18
7250.0,178.5,20
7250.0,181.5,14
7250.0,184.5,7
7250.0,187.5,8
7250.0,190.5,8
7250.0,193.5,9
7250.0,196.5,6
7250.0,199.5,4
7250.0,205.5,5
7250.0,208.5,3
7250.0,211.5,3
7250.0,214.5,4
7250.0,220.5,4
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,238.5,4
7250.0,241.5,5
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,3
7250.0,253.5,3
7250.0,262.5,4
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,2
7250.0,283.5,1
7250.0,289.5,4
7250.0,292.5,1
7250.0,307.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,328.5,1
7250.0,442.5,1
7250.0,1648.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1672.5,1
7250.0,2500.5,1
7250.0,7405.5,1
7250.0,7438.5,1
7250.0,7441.5,1
7250.0,7492.5,1
7350.0,46.5,1
7350.0,55.5,1
7350.0,106.5,1
7350.0,112.5,1
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,6
7350.0,133.5,3
7350.0,139.5,3
7350.0,142.5,33
7350.0,145.5,63
7350.0,148.5,75
7350.0,151.5,67
7350.0,154.5,100
7350.0,157.5,95
7350.0,160.5,71
7350.0,163.5,61
7350.0,166.5,50
7350.0,169.5,36
7350.0,172.5,28
7350.0,175.5,27
7350.0,178.5,10
7350.0,181.5,15
7350.0,184.5,3
7350.0,187.5,5
7350.0,190.5,5
7350.0,193.5,7
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,3
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,241.5,2
7350.0,250.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,292.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,343.5,1
7350.0,445.5,1
7350.0,610.5,1
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,1657.5,2
7350.0,1660.5,1
7350.0,1669.5,2
7350.0,1684.5,1
7350.0,1720.5,1
7350.0,2179.5,1
7350.0,2185.5,1
7350.0,2188.5,1
7350.0,3148.5,1
7350.0,3193.5,1
7350.0,31030.5,1
7450.0,40.5,1
7450.0,133.5,1
7450.0,139.5,2
7450.0,142.5,12
7450.0,145.5,14
7450.0,148.5,33
7450.0,151.5,26
7450.0,154.5,18
7450.0,157.5,28
7450.0,160.5,31
7450.0,163.5,30
7450.0,166.5,17
7450.0,169.5,12
7450.0,172.5,25
7450.0,175.5,26
7450.0,178.5,17
7450.0,181.5,15
7450.0,184.5,16
7450.0,187.5,4
7450.0,190.5,1
7450.0,193.5,5
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,5
7450.0,205.5,1
7450.0,208.5,3
7450.0,211.5,2
7450.0,217.5,1
7450.0,229.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,289.5,1
7450.0,445.5,1
7450.0,862.5,1
7450.0,1642.5,1
7450.0,1651.5,2
7450.0,1663.5,1
7450.0,1666.5,2
7450.0,1741.5,1
7450.0,2188.5,1
7550.0,49.5,1
7550.0,58.5,1
7550.0,64.5,1
7550.0,133.5,1
7550.0,136.5,4
7550.0,139.5,4
7550.0,142.5,31
7550.0,145.5,62
7550.0,148.5,65
7550.0,151.5,50
7550.0,154.5,54
7550.0,157.5,60
7550.0,160.5,62
7550.0,163.5,51
7550.0,166.5,36
7550.0,169.5,22
7550.0,172.5,12
7550.0,175.5,11
7550.0,178.5,6
7550.0,181.5,7
7550.0,184.5,3
7550.0,190.5,3
7550.0,193.5,5
7550.0,196.5,1
7550.0,199.5,5
7550.0,208.5,3
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,2
7550.0,220.5,2
7550.0,223.5,1
7550.0,229.5,1
7550.0,1267.5,2
7550.0,1645.5,2
7550.0,1657.5,2
7550.0,1660.5,1
7550.0,1672.5,1
7550.0,1675.5,2
7550.0,1678.5,1
7550.0,1687.5,2
7550.0,1690.5,1
7550.0,4702.5,1
7550.0,7678.5,1
7550.0,9550.5,1
7650.0,127.5,1
7650.0,139.5,1
7650.0,142.5,4
7650.0,145.5,16
7650.0,148.5,18
7650.0,151.5,27
7650.0,154.5,19
7650.0,157.5,21
7650.0,160.5,27
7650.0,163.5,27
7650.0,166.5,27
7650.0,169.5,28
7650.0,172.5,13
7650.0,175.5,15
7650.0,178.5,21
7650.0,181.5,9
7650.0,184.5,6
7650.0,187.5,11
7650.0,190.5,9
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,3
7650.0,211.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,3
7650.0,235.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1693.5,1
7650.0,1708.5,1
7650.0,2191.5,1
7750.0,73.5,1
7750.0,82.5,2
7750.0,115.5,1
7750.0,136.5,2
7750.0,139.5,4
7750.0,142.5,6
7750.0,145.5,6
7750.0,148.5,21
7750.0,151.5,33
7750.0,154.5,38
7750.0,157.5,43
7750.0,160.5,54
7750.0,163.5,50
7750.0,166.5,48
7750.0,169.5,44
7750.0,172.5,34
7750.0,175.5,19
7750.0,178.5,21
7750.0,181.5,17
7750.0,184.5,13
7750.0,187.5,11
7750.0,190.5,6
7750.0,193.5,11
7750.0,196.5,2
7750.0,199.5,3
7750.0,202.5,3
7750.0,205.5,4
7750.0,211.5,3
7750.0,214.5,4
7750.0,220.5,3
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,241.5,4
7750.0,268.5,2
7750.0,271.5,1
7750.0,280.5,1
7750.0,283.5,2
7750.0,307.5,1
7750.0,310.5,1
7750.0,634.5,1
7750.0,724.5,1
7750.0,751.5,1
7750.0,997.5,1
7750.0,1651.5,1
7750.0,1660.5,1
7750.0,3178.5,1
7750.0,4897.5,1
7850.0,124.5,1
7850.0,133.5,2
7850.0,142.5,3
7850.0,145.5,1
7850.0,148.5,4
7850.0,151.5,8
7850.0,154.5,7
7850.0,157.5,7
7850.0,160.5,11
7850.0,163.5,10
7850.0,166.5,13
7850.0,169.5,12
7850.0,172.5,11
7850.0,175.5,8
7850.0,178.5,13
7850.0,181.5,6
7850.0,184.5,10
7850.0,187.5,6
7850.0,190.5,7
7850.0,193.5,4
7850.0,196.5,2
7850.0,199.5,6
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,2
7850.0,211.5,2
7850.0,214.5,2
7850.0,217.5,2
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,238.5,1
7850.0,250.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,316.5,1
7850.0,637.5,1
7850.0,844.5,1
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1684.5,1
7850.0,4006.5,1
7850.0,6775.5,1
7850.0,9595.5,1
7950.0,133.5,1
7950.0,142.5,2
7950.0,145.5,5
7950.0,148.5,2
7950.0,151.5,5
7950.0,154.5,15
7950.0,157.5,14
7950.0,160.5,16
7950.0,163.5,37
7950.0,166.5,41
7950.0,169.5,64
7950.0,172.5,78
7950.0,175.5,87
7950.0,178.5,67
7950.0,181.5,37
7950.0,184.5,17
7950.0,187.5,32
7950.0,190.5,28
7950.0,193.5,17
7950.0,196.5,13
7950.0,199.5,18
7950.0,202.5,5
7950.0,205.5,5
7950.0,208.5,9
7950.0,211.5,7
7950.0,214.5,9
7950.0,217.5,9
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,3
7950.0,232.5,4
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,4
7950.0,244.5,1
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,268.5,2
7950.0,271.5,3
7950.0,274.5,2
7950.0,277.5,1
7950.0,280.5,2
7950.0,283.5,3
7950.0,286.5,2
7950.0,289.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,313.5,2
7950.0,634.5,1
7950.0,943.5,1
7950.0,1663.5,1
7950.0,1669.5,2
7950.0,1681.5,1
7950.0,1720.5,1
7950.0,2188.5,1
7950.0,2215.5,1
7950.0,3460.5,1
7950.0,15727.5,1
8050.0,73.5,1
8050.0,142.5,1
8050.0,145.5,2
8050.0,148.5,1
8050.0,151.5,11
8050.0,154.5,15
8050.0,157.5,16
8050.0,160.5,17
8050.0,163.5,26
8050.0,166.5,22
8050.0,169.5,26
8050.0,172.5,33
8050.0,175.5,25
8050.0,178.5,11
8050.0,181.5,20
8050.0,184.5,18
8050.0,187.5,3
8050.0,190.5,10
8050.0,193.5,12
8050.0,196.5,14
8050.0,199.5,10
8050.0,202.5,7
8050.0,205.5,4
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,2
8050.0,220.5,1
8050.0,235.5,3
8050.0,247.5,1
8050.0,268.5,1
8050.0,277.5,1
8050.0,301.5,1
8050.0,307.5,1
8050.0,421.5,1
8050.0,898.5,1
8050.0,1633.5,1
8050.0,1663.5,1
8050.0,1681.5,1
8050.0,2392.5,1
8050.0,10276.5,1
8150.0,97.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,154.5,1
8150.0,157.5,4
8150.0,160.5,6
8150.0,163.5,21
8150.0,166.5,20
8150.0,169.5,24
8150.0,172.5,23
8150.0,175.5,26
8150.0,178.5,23
8150.0,181.5,17
8150.0,184.5,6
8150.0,187.5,18
8150.0,190.5,4
8150.0,193.5,8
8150.0,196.5,11
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,3
8150.0,208.5,1
8150.0,211.5,3
8150.0,217.5,1
8150.0,220.5,2
8150.0,226.5,1
8150.0,229.5,1
8150.0,253.5,1
8150.0,1660.5,1
8150.0,1699.5,1
8250.0,148.5,1
8250.0,154.5,2
8250.0,157.5,3
8250.0,160.5,2
8250.0,163.5,4
8250.0,166.5,6
8250.0,169.5,13
8250.0,172.5,10
8250.0,175.5,16
8250.0,178.5,7
8250.0,181.5,7
8250.0,184.5,13
8250.0,187.5,9
8250.0,190.5,7
8250.0,193.5,9
8250.0,196.5,2
8250.0,199.5,3
8250.0,202.5,4
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,5
8250.0,214.5,4
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,2
8250.0,1690.5,2
8250.0,1696.5,1
8250.0,1963.5,1
8350.0,142.5,1
8350.0,151.5,1
8350.0,154.5,5
8350.0,157.5,9
8350.0,160.5,19
8350.0,163.5,27
8350.0,166.5,39
8350.0,169.5,43
8350.0,172.5,45
8350.0,175.5,39
8350.0,178.5,25
8350.0,181.5,18
8350.0,184.5,23
8350.0,187.5,32
8350.0,190.5,27
8350.0,193.5,26
8350.0,196.5,12
8350.0,199.5,12
8350.0,202.5,5
8350.0,205.5,5
8350.0,211.5,3
8350.0,214.5,4
8350.0,217.5,2
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,3
8350.0,241.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,268.5,1
8350.0,274.5,2
8350.0,304.5,1
8350.0,367.5,1
8350.0,421.5,1
8350.0,517.5,1
8350.0,535.5,1
8350.0,598.5,1
8350.0,1456.5,1
8350.0,1549.5,1
8350.0,1675.5,1
8350.0,1693.5,1
8350.0,1699.5,1
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,2371.5,1
8350.0,5179.5,1
8350.0,7480.5,1
8450.0,127.5,3
8450.0,130.5,1
8450.0,148.5,1
8450.0,151.5,1
8450.0,157.5,3
8450.0,160.5,1
8450.0,163.5,4
8450.0,166.5,13
8450.0,169.5,24
8450.0,172.5,30
8450.0,175.5,28
8450.0,178.5,17
8450.0,181.5,23
8450.0,184.5,16
8450.0,187.5,23
8450.0,190.5,14
8450.0,193.5,8
8450.0,196.5,14
8450.0,199.5,4
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,265.5,1
8450.0,307.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,508.5,1
8450.0,1663.5,1
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1768.5,1
8450.0,2173.5,1
8450.0,2185.5,1
8450.0,2437.5,1
8450.0,2467.5,1
8450.0,7831.5,1
8450.0,16816.5,1
8550.0,31.5,1
8550.0,46.5,1
8550.0,100.5,1
8550.0,109.5,3
8550.0,112.5,3
8550.0,115.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,1
8550.0,130.5,1
8550.0,133.5,1
8550.0,142.5,1
8550.0,145.5,2
8550.0,148.5,4
8550.0,151.5,4
8550.0,154.5,4
8550.0,157.5,6
8550.0,160.5,12
8550.0,163.5,24
8550.0,166.5,27
8550.0,169.5,75
8550.0,172.5,76
8550.0,175.5,66
8550.0,178.5,41
8550.0,181.5,47
8550.0,184.5,43
8550.0,187.5,34
8550.0,190.5,46
8550.0,193.5,43
8550.0,196.5,42
8550.0,199.5,46
8550.0,202.5,51
8550.0,205.5,36
8550.0,208.5,14
8550.0,211.5,24
8550.0,214.5,24
8550.0,217.5,12
8550.0,220.5,12
8550.0,223.5,7
8550.0,226.5,2
8550.0,229.5,5
8550.0,232.5,4
8550.0,235.5,2
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,1
8550.0,253.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,2
8550.0,277.5,2
8550.0,283.5,1
8550.0,292.5,1
8550.0,301.5,1
8550.0,310.5,1
8550.0,334.5,2
8550.0,499.5,1
8550.0,508.5,1
8550.0,667.5,1
8550.0,712.5,1
8550.0,844.5,1
8550.0,1021.5,1
8550.0,1027.5,1
8550.0,1096.5,1
8550.0,1519.5,1
8550.0,1666.5,1
8550.0,1675.5,2
8550.0,1936.5,1
8550.0,2011.5,1
8550.0,3355.5,1
8550.0,3745.5,1
8550.0,5731.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,145.5,1
8650.0,163.5,3
8650.0,166.5,8
8650.0,169.5,10
8650.0,172.5,25
8650.0,175.5,22
8650.0,178.5,10
8650.0,181.5,14
8650.0,184.5,12
8650.0,187.5,15
8650.0,190.5,15
8650.0,193.5,18
8650.0,196.5,13
8650.0,199.5,9
8650.0,202.5,11
8650.0,205.5,8
8650.0,208.5,6
8650.0,211.5,8
8650.0,214.5,4
8650.0,217.5,2
8650.0,220.5,4
8650.0,226.5,3
8650.0,229.5,3
8650.0,232.5,3
8650.0,235.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,265.5,1
8650.0,280.5,1
8650.0,283.5,1
8650.0,292.5,2
8650.0,325.5,1
8650.0,328.5,1
8650.0,340.5,1
8650.0,400.5,1
8650.0,448.5,1
8650.0,532.5,1
8650.0,571.5,1
8650.0,598.5,1
8650.0,733.5,1
8650.0,1618.5,1
8650.0,1765.5,1
8650.0,2623.5,1
8650.0,3361.5,1
8650.0,3514.5,1
8650.0,4102.5,1
8750.0,52.5,1
8750.0,76.5,1
8750.0,82.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,4
8750.0,139.5,3
8750.0,142.5,2
8750.0,145.5,4
8750.0,148.5,3
8750.0,151.5,3
8750.0,154.5,2
8750.0,157.5,9
8750.0,160.5,12
8750.0,163.5,40
8750.0,166.5,56
8750.0,169.5,57
8750.0,172.5,44
8750.0,175.5,52
8750.0,178.5,45
8750.0,181.5,51
8750.0,184.5,57
8750.0,187.5,56
8750.0,190.5,49
8750.0,193.5,35
8750.0,196.5,26
8750.0,199.5,22
8750.0,202.5,21
8750.0,205.5,11
8750.0,208.5,6
8750.0,211.5,6
8750.0,214.5,3
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,2
8750.0,226.5,5
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,1
8750.0,250.5,1
8750.0,256.5,1
8750.0,262.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,2
8750.0,292.5,1
8750.0,301.5,1
8750.0,334.5,1
8750.0,415.5,1
8750.0,451.5,1
8750.0,634.5,1
8750.0,853.5,1
8750.0,931.5,1
8750.0,1198.5,1
8750.0,1417.5,1
8750.0,1495.5,1
8750.0,1546.5,1
8750.0,1669.5,1
8750.0,1699.5,1
8750.0,1708.5,1
8750.0,1723.5,1
8750.0,1726.5,1
8750.0,3676.5,1
8750.0,22480.5,1
8850.0,163.5,1
8850.0,166.5,4
8850.0,169.5,9
8850.0,172.5,17
8850.0,175.5,15
8850.0,178.5,21
8850.0,181.5,26
8850.0,184.5,24
8850.0,187.5,26
8850.0,190.5,21
8850.0,193.5,20
8850.0,196.5,14
8850.0,199.5,6
8850.0,202.5,9
8850.0,205.5,9
8850.0,208.5,7
8850.0,211.5,5
8850.0,214.5,5
8850.0,217.5,3
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,3
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,244.5,2
8850.0,247.5,1
8850.0,259.5,1
8850.0,262.5,2
8850.0,280.5,1
8850.0,283.5,1
8850.0,322.5,1
8850.0,547.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1696.5,2
8850.0,1708.5,1
8850.0,2899.5,1
8850.0,3016.5,1
8850.0,3310.5,1
8850.0,3946.5,1
8950.0,160.5,1
8950.0,166.5,2
8950.0,172.5,1
8950.0,175.5,4
8950.0,178.5,3
8950.0,181.5,4
8950.0,184.5,14
8950.0,187.5,11
8950.0,190.5,5
8950.0,193.5,7
8950.0,196.5,6
8950.0,199.5,14
8950.0,202.5,11
8950.0,205.5,4
8950.0,208.5,6
8950.0,211.5,8
8950.0,214.5,4
8950.0,217.5,7
8950.0,220.5,8
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,8
8950.0,232.5,5
8950.0,235.5,4
8950.0,241.5,1
8950.0,247.5,1
8950.0,256.5,2
8950.0,265.5,2
8950.0,271.5,1
8950.0,274.5,2
8950.0,277.5,2
8950.0,280.5,2
8950.0,289.5,1
8950.0,295.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,328.5,1
8950.0,358.5,1
8950.0,1690.5,1
9050.0,151.5,1
9050.0,169.5,1
9050.0,172.5,3
9050.0,175.5,6
9050.0,178.5,7
9050.0,181.5,11
9050.0,184.5,9
9050.0,187.5,12
9050.0,190.5,9
9050.0,193.5,7
9050.0,196.5,6
9050.0,199.5,5
9050.0,202.5,5
9050.0,205.5,4
9050.0,208.5,3
9050.0,211.5,7
9050.0,214.5,12
9050.0,217.5,2
9050.0,220.5,5
9050.0,223.5,3
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,2
9050.0,235.5,1
9050.0,238.5,1
9050.0,244.5,1
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,5
9050.0,268.5,2
9050.0,271.5,2
9050.0,277.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,322.5,1
9050.0,1090.5,1
9050.0,5638.5,1
9150.0,85.5,1
9150.0,100.5,1
9150.0,130.5,1
9150.0,163.5,1
9150.0,166.5,7
9150.0,169.5,12
9150.0,172.5,30
9150.0,175.5,24
9150.0,178.5,28
9150.0,181.5,42
9150.0,184.5,36
9150.0,187.5,47
9150.0,190.5,41
9150.0,193.5,26
9150.0,196.5,30
9150.0,199.5,22
9150.0,202.5,14
9150.0,205.5,32
9150.0,208.5,23
9150.0,211.5,23
9150.0,214.5,18
9150.0,217.5,12
9150.0,220.5,8
9150.0,223.5,9
9150.0,226.5,4
9150.0,229.5,3
9150.0,232.5,2
9150.0,235.5,5
9150.0,238.5,5
9150.0,241.5,2
9150.0,244.5,4
9150.0,247.5,2
9150.0,250.5,3
9150.0,253.5,1
9150.0,259.5,3
9150.0,268.5,2
9150.0,286.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,304.5,2
9150.0,313.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,325.5,2
9150.0,343.5,1
9150.0,388.5,1
9150.0,397.5,1
9150.0,694.5,1
9150.0,1711.5,1
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,3
9250.0,184.5,1
9250.0,190.5,5
9250.0,193.5,8
9250.0,196.5,9
9250.0,199.5,14
9250.0,202.5,3
9250.0,205.5,9
9250.0,208.5,5
9250.0,211.5,5
9250.0,214.5,6
9250.0,217.5,6
9250.0,220.5,5
9250.0,223.5,4
9250.0,226.5,7
9250.0,229.5,6
9250.0,232.5,3
9250.0,238.5,2
9250.0,241.5,1
9250.0,250.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,259.5,6
9250.0,262.5,4
9250.0,265.5,1
9250.0,268.5,3
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,1
9250.0,280.5,2
9250.0,286.5,2
9250.0,289.5,2
9250.0,295.5,1
9250.0,322.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,337.5,2
9250.0,376.5,1
9250.0,610.5,1
9250.0,1963.5,1
9250.0,2569.5,1
9250.0,2629.5,1
9250.0,2773.5,1
9250.0,3202.5,1
9250.0,8404.5,1
9350.0,139.5,1
9350.0,172.5,3
9350.0,175.5,3
9350.0,178.5,6
9350.0,181.5,2
9350.0,184.5,3
9350.0,187.5,4
9350.0,190.5,11
9350.0,193.5,15
9350.0,196.5,18
9350.0,199.5,6
9350.0,202.5,6
9350.0,205.5,3
9350.0,208.5,1
9350.0,211.5,4
9350.0,214.5,3
9350.0,217.5,2
9350.0,220.5,3
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,5
9350.0,235.5,2
9350.0,238.5,2
9350.0,241.5,3
9350.0,247.5,1
9350.0,256.5,1
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,2
9350.0,274.5,1
9350.0,280.5,1
9350.0,559.5,1
9450.0,172.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,190.5,2
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,1
9450.0,205.5,6
9450.0,211.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,2
9450.0,244.5,1
9450.0,256.5,3
9450.0,259.5,3
9450.0,262.5,6
9450.0,265.5,6
9450.0,268.5,6
9450.0,271.5,1
9450.0,274.5,2
9450.0,277.5,4
9450.0,280.5,2
9450.0,286.5,3
9450.0,289.5,1
9450.0,304.5,1
9450.0,310.5,1
9450.0,313.5,2
9450.0,322.5,2
9450.0,370.5,1
9450.0,373.5,1
9450.0,4939.5,1
9550.0,94.5,1
9550.0,166.5,1
9550.0,169.5,2
9550.0,175.5,3
9550.0,178.5,4
9550.0,181.5,2
9550.0,184.5,5
9550.0,187.5,9
9550.0,190.5,15
9550.0,193.5,7
9550.0,196.5,5
9550.0,199.5,8
9550.0,202.5,4
9550.0,205.5,6
9550.0,208.5,7
9550.0,211.5,4
9550.0,214.5,5
9550.0,217.5,3
9550.0,220.5,2
9550.0,223.5,4
9550.0,226.5,5
9550.0,229.5,6
9550.0,232.5,8
9550.0,235.5,4
9550.0,241.5,2
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,5
9550.0,259.5,9
9550.0,262.5,7
9550.0,265.5,10
9550.0,268.5,9
9550.0,271.5,4
9550.0,274.5,9
9550.0,277.5,2
9550.0,280.5,5
9550.0,283.5,6
9550.0,286.5,2
9550.0,289.5,3
9550.0,292.5,3
9550.0,298.5,5
9550.0,301.5,1
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,2
9550.0,316.5,1
9550.0,325.5,2
9550.0,358.5,1
9550.0,373.5,1
9550.0,382.5,1
9650.0,142.5,1
9650.0,172.5,1
9650.0,175.5,4
9650.0,178.5,3
9650.0,181.5,9
9650.0,184.5,8
9650.0,187.5,5
9650.0,190.5,5
9650.0,193.5,8
9650.0,196.5,7
9650.0,199.5,6
9650.0,202.5,2
9650.0,205.5,4
9650.0,208.5,2
