column_number,name,first_trace_number,last_trace_number
6,4837,71699,71699
6,4847,71700,71700
6,56048,71701,71701
6,9808,71702,71702
6,none,71703,71864
6,9808,71865,71927
6,134548,71928,71934
6,134175,71935,71936
6,137872,71937,71938
6,58658,71939,71939
6,none,71940,71945
6,none,71946,71949
6,48096,71950,71950
6,none,71951,71968
6,25019,71969,71994
6,10010,71995,72007
6,38193,72008,72016
6,11556,72017,72022
6,137951,72023,72028
6,18779,72029,72033
6,23966,72034,72037
6,27715,72038,72041
6,9829,72042,72045
6,10620,72046,72048
6,142062,72049,72051
6,20473,72052,72054
6,23674,72055,72057
6,2686,72058,72059
6,3661,72060,72061
6,47589,72062,72063
6,749,72064,72065
6,7552,72066,72067
6,9656,72068,72069
6,131471,72070,72070
6,133929,72071,72071
6,137443,72072,72072
6,150476,72073,72073
6,23930,72074,72074
6,24088,72075,72075
6,37119,72076,72076
6,38264,72077,72077
6,39386,72078,72078
6,4761,72079,72079
6,55720,72080,72080
6,58470,72081,72081
6,714,72082,72082
6,7297,72083,72083
6,none,72084,72124
6,??,72125,72149
6,14638,72150,72154
6,262191,72155,72157
6,265721,72158,72159
6,27665,72160,72161
6,30689,72162,72163
6,5639,72164,72165
6,11960,72166,72166
6,262199,72167,72167
6,262210,72168,72168
6,27696,72169,72169
6,27884,72170,72170
6,54082,72171,72171
6,none,72172,72211
6,??,72212,72244
6,5384,72245,72250
6,21859,72251,72251
6,31898,72252,72252
6,33771,72253,72253
6,5416,72254,72254
6,none,72255,72269
6,24362,72270,72271
6,4808,72272,72273
6,4847,72274,72275
6,??,72276,72277
6,4837,72278,72278
6,none,72279,72312
6,none,72313,72353
6,8803,72354,72356
6,15661,72357,72358
6,none,72359,72394
6,??,72395,72396
6,none,72397,72430
6,none,72431,72479
6,7018,72480,72500
6,none,72501,72501
6,none,72502,72522
6,23785,72523,72524
6,??,72525,72525
6,none,72526,72541
6,none,72542,72557
6,??,72558,72559
6,none,72560,72570
6,23700,72571,72581
6,9905,72582,72582
6,none,72583,72583
6,7162,72584,72587
6,none,72588,72595
6,??,72596,72599
6,none,72600,72604
6,4809,72605,72605
6,??,72606,72606
6,none,72607,72612
6,none,72613,72620
6,7562,72621,72624
6,??,72625,72626
6,9781,72627,72627
6,9976,72628,72628
6,??,72629,72629
6,none,72630,72635
6,??,72636,72636
6,none,72637,72638
6,4528,72639,72640
6,none,72641,72641
6,none,72642,72647
6,212238,72648,72648
6,??,72649,72649
6,11172,72650,72650
6,none,72651,72651
6,9676,72652,72652
6,none,72653,72653
6,137236,72654,72654
6,none,72655,72655
6,none,72656,72657
6,174,72658,72658
6,??,72659,72659
6,28668,72660,72660
6,none,72661,72661
6,749,72662,72662
6,38107,72663,72663
6,21859,72664,72664
6,none,72665,72665
6,45753,72666,72666
6,none,72667,72867
6,2516,72868,72890
6,none,72891,73016
6,10013,73017,73045
6,131923,73046,73046
6,none,73047,73082
6,132203,73083,73085
6,131927,73086,73086
6,9824,73087,73087
6,none,73088,73090
6,none,73091,73652
6,9942,73653,73672
6,none,73673,73751
6,4804,73752,73777
6,7474,73778,73785
6,none,73786,73804
6,??,73805,73813
6,none,73814,73827
6,??,73828,73836
6,none,73837,73847
6,??,73848,73849
6,none,73850,73865
6,??,73866,73866
6,none,73867,74209
6,17858,74210,74270
6,9316,74271,74280
6,17839,74281,74289
6,18313,74290,74293
6,38661,74294,74297
6,9845,74298,74301
6,9697,74302,74304
6,9770,74305,74307
6,17577,74308,74309
6,18318,74310,74311
6,38669,74312,74313
6,10066,74314,74314
6,17586,74315,74315
6,17853,74316,74316
6,38091,74317,74317
6,38121,74318,74318
6,45365,74319,74319
6,9694,74320,74320
6,none,74321,74355
6,none,74356,74380
6,38676,74381,74383
6,38690,74384,74385
6,??,74386,74386
6,none,74387,74395
6,none,74396,74400
6,3786,74401,74401
6,none,74402,74748
6,9689,74749,74757
6,17849,74758,74761
6,18310,74762,74765
6,23563,74766,74769
6,31898,74770,74773
6,17857,74774,74776
6,38103,74777,74779
6,38109,74780,74782
6,17864,74783,74784
6,38095,74785,74786
6,10164,74787,74787
6,23578,74788,74788
6,23908,74789,74789
6,38097,74790,74790
6,45370,74791,74791
6,45996,74792,74792
6,9756,74793,74793
6,9971,74794,74794
6,9976,74795,74795
6,none,74796,75145
6,none,75146,75149
6,??,75150,75150
6,none,75151,75151
6,??,75152,75152
6,none,75153,75268
6,9595,75269,75305
6,17941,75306,75312
6,9997,75313,75319
6,4694,75320,75324
6,17819,75325,75327
6,7684,75328,75330
6,9371,75331,75333
6,23637,75334,75335
6,9370,75336,75337
6,9605,75338,75339
6,18274,75340,75340
6,18278,75341,75341
6,58793,75342,75342
6,none,75343,75429
6,2516,75430,75441
6,9614,75442,75445
6,??,75446,75446
6,none,75447,75490
6,38635,75491,75493
6,38641,75494,75496
6,??,75497,75499
6,63770,75500,75500
6,none,75501,75516
6,none,75517,75537
6,10006,75538,75538
6,none,75539,75539
6,none,75540,75759
6,9002,75760,75841
6,??,75842,75858
6,9049,75859,75865
6,12768,75866,75870
6,29226,75871,75875
6,49505,75876,75879
6,51570,75880,75883
6,31363,75884,75886
6,41661,75887,75889
6,41733,75890,75892
6,50340,75893,75895
6,57378,75896,75898
6,34550,75899,75900
6,42116,75901,75902
6,6697,75903,75904
6,8492,75905,75906
6,8732,75907,75908
6,9123,75909,75910
6,198947,75911,75911
6,28840,75912,75912
6,35000,75913,75913
6,35401,75914,75914
6,41668,75915,75915
6,47747,75916,75916
6,48166,75917,75917
6,50313,75918,75918
6,51035,75919,75919
6,59624,75920,75920
6,6856,75921,75921
6,8369,75922,75922
6,none,75923,75949
6,29314,75950,75959
6,20845,75960,75963
6,29649,75964,75967
6,30823,75968,75969
6,8758,75970,75971
6,207083,75972,75972
6,3326,75973,75973
6,43139,75974,75974
6,4761,75975,75975
6,none,75976,75989
6,??,75990,75992
6,none,75993,76007
6,none,76008,76019
6,39603,76020,76027
6,none,76028,76029
6,25229,76030,76035
6,16223,76036,76036
6,none,76037,76037
6,none,76038,76044
6,21299,76045,76051
6,20846,76052,76052
6,none,76053,76056
6,none,76057,76061
6,??,76062,76063
6,none,76064,76065
6,none,76066,76069
6,49332,76070,76070
6,none,76071,76073
6,none,76074,76077
6,202423,76078,76078
6,none,76079,76081
6,none,76082,76084
6,??,76085,76085
6,none,76086,76086
6,none,76087,76088
6,21274,76089,76089
6,none,76090,76090
6,??,76091,76092
6,213354,76093,76093
6,none,76094,76097
6,12479,76098,76098
6,none,76099,76105
6,197897,76106,76106
6,none,76107,76108
6,200590,76109,76109
6,none,76110,76511
6,12576,76512,76514
6,6871,76515,76515
6,none,76516,76759
6,none,76760,76853
6,46887,76854,76873
6,2200,76874,76889
6,5769,76890,76892
6,16019,76893,76894
6,19752,76895,76896
6,2544,76897,76897
6,2914,76898,76898
6,5390,76899,76899
6,5610,76900,76900
6,7473,76901,76901
6,9121,76902,76902
6,none,76903,76910
6,20965,76911,76931
6,42708,76932,76932
6,??,76933,76933
6,none,76934,76934
6,none,76935,76946
6,2603,76947,76955
6,3786,76956,76960
6,??,76961,76962
6,54113,76963,76963
6,none,76964,76965
6,3786,76966,76966
6,none,76967,77065
6,2519,77066,77066
6,none,77067,77150
6,17529,77151,77157
6,9351,77158,77164
6,17698,77165,77167
6,9615,77168,77169
6,23831,77170,77170
6,??,77171,77171
6,none,77172,77179
6,none,77180,77213
6,4693,77214,77214
6,none,77215,77215
6,none,77216,77272
6,17488,77273,77281
6,??,77282,77284
6,none,77285,77318
6,55836,77319,77348
6,18229,77349,77349
6,none,77350,77582
6,18419,77583,77584
6,131602,77585,77585
6,18049,77586,77586
6,none,77587,77595
6,none,77596,77707
6,9506,77708,77726
6,4657,77727,77728
6,??,77729,77729
6,none,77730,77756
6,4761,77757,77758
6,140224,77759,77759
6,749,77760,77760
6,none,77761,77770
6,none,77771,77848
6,204064,77849,77853
6,201548,77854,77854
6,31246,77855,77855
6,41046,77856,77856
6,43070,77857,77857
6,44489,77858,77858
6,??,77859,77859
6,none,77860,77865
6,29049,77866,77869
6,135097,77870,77870
6,none,77871,77871
6,none,77872,77878
6,39560,77879,77879
6,none,77880,77880
6,none,77881,77882
6,??,77883,77884
6,none,77885,78107
6,??,78108,78108
6,none,78109,78110
6,none,78111,78130
6,38731,78131,78135
6,24086,78136,78136
6,749,78137,78137
6,none,78138,78144
6,none,78145,78181
6,131596,78182,78185
6,7482,78186,78188
6,none,78189,78198
6,none,78199,78269
6,??,78270,78270
6,none,78271,78305
6,43894,78306,78306
6,none,78307,78307
6,none,78308,78371
6,??,78372,78375
6,9649,78376,78376
6,none,78377,78382
6,7470,78383,78386
6,55760,78387,78387
6,none,78388,78432
6,10103,78433,78433
6,none,78434,78437
6,none,78438,78441
6,3269,78442,78444
6,none,78445,78461
6,??,78462,78465
6,none,78466,78469
6,none,78470,78498
6,??,78499,78500
6,none,78501,78501
6,none,78502,78511
6,18097,78512,78512
6,none,78513,78555
6,134069,78556,78556
6,none,78557,78562
6,40676,78563,78563
6,none,78564,81078
6,??,81079,81079
6,none,81080,81106
6,??,81107,81118
6,none,81119,81119
6,17621,81120,81125
6,4808,81126,81126
6,none,81127,82542
6,??,82543,82553
6,10794,82554,82555
6,27715,82556,82557
6,29016,82558,82559
6,14051,82560,82560
6,15914,82561,82561
6,30931,82562,82562
6,3356,82563,82563
6,39095,82564,82564
6,45589,82565,82565
6,63335,82566,82566
6,none,82567,82673
6,7578,82674,82684
6,4771,82685,82690
6,??,82691,82692
6,??,82693,82694
6,none,82695,82698
6,none,82699,82796
6,5430,82797,82807
6,132839,82808,82814
6,1273,82815,82815
6,135357,82816,82816
6,18676,82817,82817
6,19871,82818,82818
6,265919,82819,82819
6,34624,82820,82820
6,43566,82821,82821
6,4927,82822,82822
6,53768,82823,82823
6,59318,82824,82824
6,60969,82825,82825
6,63440,82826,82826
6,none,82827,82855
6,none,82856,83098
6,55836,83099,83105
6,16625,83106,83107
6,none,83108,83109
6,8151,83110,83113
6,16625,83114,83114
6,??,83115,83115
6,none,83116,83121
6,174,83122,83122
6,9318,83123,83123
6,none,83124,83124
6,none,83125,83127
6,16625,83128,83128
6,18209,83129,83129
6,none,83130,83132
6,16625,83133,83133
6,37271,83134,83134
6,none,83135,83136
6,9498,83137,83137
6,none,83138,83139
6,6147,83140,83141
6,209,83142,83142
6,15830,83143,83143
6,none,83144,83145
6,45758,83146,83147
6,none,83148,83149
6,16625,83150,83151
6,none,83152,83152
6,7303,83153,83153
6,none,83154,83158
6,16625,83159,83159
6,none,83160,83162
6,4837,83163,83163
6,none,83164,84000
7,none,1,10
7,11398,11,11
7,none,12,14
7,none,15,17
7,22153,18,18
7,3561,19,19
7,none,20,1958
7,11668,1959,1960
7,8030,1961,1962
7,196,1963,1963
7,20057,1964,1964
7,none,1965,1971
7,7018,1972,1973
7,??,1974,1975
7,none,1976,1982
7,none,1983,1988
7,??,1989,1989
7,none,1990,3677
7,6389,3678,3693
7,20057,3694,3707
7,600,3708,3713
7,2688,3714,3718
7,??,3719,3723
7,6325,3724,3727
7,2386,3728,3729
7,7227,3730,3731
7,11992,3732,3732
7,13567,3733,3733
7,17227,3734,3734
7,18229,3735,3735
7,19957,3736,3736
7,2685,3737,3737
7,27202,3738,3738
7,55279,3739,3739
7,none,3740,4240
7,none,4241,4290
7,??,4291,4298
7,none,4299,4319
7,15265,4320,4320
7,33491,4321,4321
7,36253,4322,4322
7,none,4323,4348
7,none,4349,4374
7,262318,4375,4375
7,none,4376,4378
7,none,4379,4384
7,200069,4385,4385
7,none,4386,4387
7,9286,4388,4389
7,none,4390,4390
7,none,4391,4394
7,??,4395,4395
7,none,4396,4396
7,41560,4397,4398
7,??,4399,4399
7,none,4400,4400
7,none,4401,4417
7,??,4418,4418
7,none,4419,4423
7,??,4424,4424
7,none,4425,4461
7,??,4462,4589
7,3549,4590,4650
7,19978,4651,4697
7,28024,4698,4706
7,14522,4707,4708
7,23106,4709,4710
7,10954,4711,4711
7,13591,4712,4712
7,18734,4713,4713
7,19889,4714,4714
7,20191,4715,4715
7,262865,4716,4716
7,263903,4717,4717
7,28186,4718,4718
7,52323,4719,4719
7,53065,4720,4720
7,53115,4721,4721
7,7195,4722,4722
7,none,4723,4797
7,27843,4798,4799
7,262847,4800,4800
7,52323,4801,4801
7,none,4802,4813
7,none,4814,4820
7,??,4821,4821
7,none,4822,4822
7,none,4823,4824
7,??,4825,4825
7,none,4826,4827
7,??,4828,4828
7,none,4829,4832
7,52271,4833,4833
7,none,4834,4972
7,33363,4973,4973
7,none,4974,4980
7,none,4981,5188
7,10796,5189,5190
7,none,5191,5193
7,none,5194,5316
7,24445,5317,5338
7,??,5339,5360
7,56047,5361,5369
7,56041,5370,5375
7,56044,5376,5376
7,none,5377,5430
7,9808,5431,5438
7,56041,5439,5439
7,none,5440,5440
7,??,5441,5441
7,none,5442,5480
7,19773,5481,5482
7,22646,5483,5483
7,30036,5484,5484
7,50613,5485,5485
7,none,5486,5511
7,9198,5512,5518
7,29355,5519,5522
7,none,5523,5647
7,132153,5648,5650
7,none,5651,5730
7,22828,5731,5732
7,none,5733,5787
7,3216,5788,5789
7,none,5790,5818
7,12324,5819,5823
7,none,5824,5827
7,9829,5828,5831
7,none,5832,5842
7,2609,5843,5843
7,none,5844,5859
7,197212,5860,5860
7,none,5861,5861
7,10076,5862,5862
7,none,5863,5867
7,42772,5868,5868
7,56740,5869,5869
7,none,5870,5870
7,none,5871,5890
7,203214,5891,5891
7,none,5892,5937
7,8376,5938,5938
7,none,5939,5964
7,25231,5965,5965
7,33991,5966,5966
7,none,5967,6010
7,??,6011,6011
7,none,6012,6066
7,13127,6067,6067
7,none,6068,6079
7,174,6080,6080
7,none,6081,15547
7,52320,15548,15621
7,??,15622,15650
7,6057,15651,15673
7,600,15674,15686
7,6922,15687,15699
7,18734,15700,15710
7,7459,15711,15721
7,4230,15722,15731
7,26496,15732,15739
7,13760,15740,15745
7,32098,15746,15750
7,17378,15751,15754
7,21949,15755,15758
7,6325,15759,15762
7,7795,15763,15766
7,109,15767,15769
7,19009,15770,15772
7,20021,15773,15775
7,27026,15776,15778
7,8100,15779,15781
7,812,15782,15784
7,1448,15785,15786
7,4181,15787,15788
7,46455,15789,15790
7,6621,15791,15792
7,7332,15793,15794
7,7979,15795,15796
7,11260,15797,15797
7,13636,15798,15798
7,15830,15799,15799
7,27202,15800,15800
7,29884,15801,15801
7,32244,15802,15802
7,40317,15803,15803
7,4557,15804,15804
7,54825,15805,15805
7,64049,15806,15806
7,7195,15807,15807
7,855,15808,15808
7,9680,15809,15809
7,none,15810,15846
7,??,15847,15895
7,5607,15896,15937
7,1267,15938,15977
7,37100,15978,15989
7,3741,15990,16001
7,8400,16002,16008
7,8422,16009,16015
7,10474,16016,16021
7,13237,16022,16023
7,29550,16024,16025
7,31655,16026,16027
7,34177,16028,16029
7,37282,16030,16031
7,12576,16032,16032
7,12703,16033,16033
7,12713,16034,16034
7,196844,16035,16035
7,201838,16036,16036
7,20965,16037,16037
7,25369,16038,16038
7,30781,16039,16039
7,31042,16040,16040
7,31631,16041,16041
7,34087,16042,16042
7,34224,16043,16043
7,35266,16044,16044
7,39326,16045,16045
7,39737,16046,16046
7,42689,16047,16047
7,42831,16048,16048
7,44503,16049,16049
7,47720,16050,16050
7,49425,16051,16051
7,51561,16052,16052
7,61323,16053,16053
7,none,16054,16078
7,47610,16079,16089
7,12816,16090,16095
7,??,16096,16096
7,none,16097,16286
7,??,16287,16295
7,none,16296,16459
7,24364,16460,16466
7,??,16467,16471
7,24357,16472,16473
7,4808,16474,16475
7,24349,16476,16476
7,24369,16477,16477
7,none,16478,16610
7,1124,16611,16617
7,none,16618,16750
7,12638,16751,16751
7,none,16752,16879
7,7011,16880,16886
7,none,16887,16980
7,43612,16981,16981
7,none,16982,17055
7,none,17056,17120
7,??,17121,17122
7,none,17123,17184
7,1307,17185,17185
7,1938,17186,17186
7,1942,17187,17187
7,2269,17188,17188
7,775,17189,17189
7,??,17190,17190
7,none,17191,17244
7,15415,17245,17245
7,??,17246,17246
7,none,17247,17294
7,200233,17295,17295
7,none,17296,17343
7,43939,17344,17347
7,20960,17348,17348
7,52142,17349,17349
7,??,17350,17350
7,none,17351,17390
7,none,17391,17435
7,198096,17436,17436
7,198853,17437,17437
7,none,17438,17479
7,none,17480,17510
7,14589,17511,17512
7,18530,17513,17513
7,32522,17514,17514
7,none,17515,17540
7,none,17541,17570
7,23969,17571,17589
7,131293,17590,17590
7,3491,17591,17591
7,??,17592,17592
7,none,17593,17598
7,none,17599,17624
7,394345,17625,17627
7,396872,17628,17628
7,none,17629,17650
7,42525,17651,17673
7,??,17674,17674
7,none,17675,17676
7,??,17677,17690
7,none,17691,17700
7,none,17701,17724
7,20870,17725,17725
7,21127,17726,17726
7,28745,17727,17727
7,3181,17728,17728
7,48043,17729,17729
7,??,17730,17730
7,none,17731,17748
7,34295,17749,17750
7,none,17751,17772
7,28573,17773,17788
7,23002,17789,17789
7,none,17790,17795
7,none,17796,17816
7,??,17817,17823
7,none,17824,17837
7,199284,17838,17838
7,none,17839,17858
7,23201,17859,17874
7,none,17875,17878
7,none,17879,17897
7,??,17898,17904
7,none,17905,17916
7,none,17917,17949
7,??,17950,17953
7,29465,17954,17954
7,none,17955,17965
7,none,17966,17981
7,??,17982,17992
7,27773,17993,17994
7,17079,17995,17995
7,none,17996,17997
7,39642,17998,18001
7,??,18002,18002
7,none,18003,18013
7,none,18014,18029
7,??,18030,18033
7,21486,18034,18034
7,51336,18035,18035
7,none,18036,18045
7,??,18046,18057
7,none,18058,18060
7,none,18061,18088
7,??,18089,18096
7,none,18097,18102
7,2609,18103,18111
7,34984,18112,18112
7,none,18113,18116
7,12657,18117,18117
7,none,18118,18130
7,42298,18131,18134
7,none,18135,18144
7,none,18145,18170
7,??,18171,18171
7,none,18172,18183
7,??,18184,18193
7,none,18194,18195
7,40387,18196,18201
7,none,18202,18207
7,50821,18208,18209
7,??,18210,18210
7,none,18211,18219
7,??,18220,18221
7,none,18222,18231
7,??,18232,18232
7,none,18233,18243
7,393750,18244,18245
7,23155,18246,18246
7,33556,18247,18247
7,397780,18248,18248
7,none,18249,18255
7,3301,18256,18256
7,none,18257,18267
7,??,18268,18274
7,6769,18275,18275
7,none,18276,18278
7,none,18279,18289
7,12392,18290,18294
7,none,18295,18300
7,16228,18301,18301
7,198859,18302,18302
7,201587,18303,18303
7,42621,18304,18304
7,42885,18305,18305
7,51935,18306,18306
7,none,18307,18311
7,200805,18312,18312
7,none,18313,18321
7,none,18322,18387
7,34878,18388,18389
7,none,18390,18396
7,33105,18397,18397
7,55254,18398,18398
7,none,18399,18405
7,3313,18406,18406
7,33942,18407,18407
7,none,18408,18414
7,??,18415,18417
7,395555,18418,18418
7,none,18419,18422
7,2116,18423,18425
7,29518,18426,18428
7,43591,18429,18429
7,none,18430,18430
7,??,18431,18432
7,none,18433,18438
7,none,18439,18454
7,12406,18455,18459
7,??,18460,18460
7,none,18461,18462
7,none,18463,18485
7,35244,18486,18487
7,??,18488,18489
7,none,18490,18492
7,50195,18493,18493
7,none,18494,18499
7,none,18500,18527
7,133014,18528,18530
7,134088,18531,18531
7,none,18532,18534
7,none,18535,18546
7,12810,18547,18549
7,35549,18550,18550
7,??,18551,18551
7,none,18552,18552
7,none,18553,18558
7,??,18559,18561
7,none,18562,18564
7,none,18565,18588
7,??,18589,18589
7,none,18590,18594
7,??,18595,18598
7,719,18599,18600
7,none,18601,18612
7,2586,18613,18618
7,??,18619,18622
7,none,18623,18624
7,none,18625,18629
7,29484,18630,18634
7,none,18635,18639
7,13354,18640,18641
7,none,18642,18644
7,none,18645,18679
7,??,18680,18680
7,none,18681,18684
7,6327,18685,18686
7,??,18687,18687
7,none,18688,18689
7,??,18690,18690
7,none,18691,18694
7,9723,18695,18695
7,none,18696,18699
7,41039,18700,18701
7,??,18702,18703
7,none,18704,18704
7,33576,18705,18706
7,32098,18707,18707
7,none,18708,18709
7,??,18710,18710
7,none,18711,18714
7,11426,18715,18715
7,12271,18716,18716
7,20001,18717,18717
7,none,18718,18719
7,33339,18720,18720
7,none,18721,18724
7,12829,18725,18725
7,25211,18726,18726
7,57344,18727,18727
7,8717,18728,18728
7,none,18729,18729
7,??,18730,18732
7,none,18733,18734
7,none,18735,18746
7,16433,18747,18747
7,19331,18748,18748
7,21766,18749,18749
7,3450,18750,18750
7,none,18751,18758
7,11524,18759,18762
7,??,18763,18763
7,none,18764,18766
7,none,18767,18774
7,??,18775,18778
7,none,18779,18790
7,??,18791,18792
7,none,18793,18794
7,none,18795,18798
7,15425,18799,18801
7,??,18802,18802
7,??,18803,18803
7,none,18804,18806
7,59466,18807,18807
7,none,18808,18810
7,??,18811,18811
7,none,18812,18814
7,??,18815,18815
7,none,18816,18818
7,none,18819,18826
7,??,18827,18827
7,none,18828,18830
7,??,18831,18832
7,none,18833,18834
7,none,18835,18838
7,26785,18839,18839
7,??,18840,18840
7,none,18841,18842
7,none,18843,18846
7,??,18847,18847
7,none,18848,18850
7,none,18851,18870
7,15805,18871,18872
7,33874,18873,18874
7,none,18875,18878
7,9848,18879,18880
7,??,18881,18882
7,16433,18883,18884
7,none,18885,18885
7,none,18886,18888
7,??,18889,18889
7,none,18890,18891
7,none,18892,18894
7,6703,18895,18896
7,none,18897,18897
7,none,18898,18900
7,17501,18901,18903
7,??,18904,18905
7,none,18906,18906
7,41585,18907,18907
7,none,18908,18909
7,none,18910,18912
7,62600,18913,18915
7,none,18916,18918
7,197672,18919,18919
7,none,18920,18921
7,none,18922,18924
7,1117,18925,18925
7,none,18926,18927
7,??,18928,18929
7,none,18930,18930
7,39437,18931,18931
7,none,18932,18933
7,none,18934,18963
7,204467,18964,18964
7,none,18965,18966
7,none,18967,18969
7,13307,18970,18970
7,??,18971,18971
7,none,18972,18972
7,54203,18973,18973
7,none,18974,18975
7,50607,18976,18976
7,none,18977,18978
7,41557,18979,18979
7,none,18980,18981
7,none,18982,18984
7,??,18985,18986
7,47954,18987,18987
7,??,18988,18988
7,none,18989,18990
7,55053,18991,18991
7,none,18992,18993
7,none,18994,19002
7,209045,19003,19003
7,none,19004,19005
7,none,19006,19011
7,21155,19012,19012
7,5524,19013,19013
7,none,19014,19014
7,812,19015,19015
7,??,19016,19016
7,none,19017,19017
7,137311,19018,19018
7,??,19019,19019
7,none,19020,19020
7,29522,19021,19023
7,200519,19024,19024
7,none,19025,19026
7,none,19027,19029
7,??,19030,19031
7,none,19032,19032
7,none,19033,19038
7,??,19039,19040
7,none,19041,19041
7,??,19042,19043
7,none,19044,19044
7,none,19045,19050
7,207592,19051,19052
7,none,19053,19053
7,??,19054,19055
7,none,19056,19071
7,31257,19072,19073
7,none,19074,19081
7,4618,19082,19082
7,none,19083,19083
7,none,19084,19089
7,??,19090,19090
7,none,19091,19091
7,none,19092,19103
7,17530,19104,19104
7,none,19105,19105
7,none,19106,19107
7,27403,19108,19108
7,none,19109,19109
7,none,19110,19115
7,??,19116,19116
7,none,19117,19117
7,none,19118,19119
7,36354,19120,19120
7,none,19121,19121
7,none,19122,19123
7,62139,19124,19124
7,none,19125,19125
7,none,19126,19141
7,??,19142,19142
7,none,19143,19143
7,??,19144,19144
7,none,19145,19145
7,262785,19146,19146
7,none,19147,19147
7,53116,19148,19148
7,none,19149,19149
7,none,19150,19157
7,205185,19158,19159
7,none,19160,19163
7,??,19164,19164
7,none,19165,19165
7,none,19166,19169
7,31169,19170,19171
7,??,19172,19172
7,none,19173,19173
7,32398,19174,19174
7,36959,19175,19175
7,none,19176,19181
7,39824,19182,19182
7,none,19183,19183
7,none,19184,19185
7,??,19186,19186
7,none,19187,19187
7,none,19188,19193
7,37504,19194,19195
7,none,19196,19197
7,8905,19198,19199
7,none,19200,19201
7,36556,19202,19202
7,none,19203,19203
7,none,19204,19211
7,??,19212,19213
7,none,19214,19217
7,7377,19218,19219
7,none,19220,19223
7,2688,19224,19224
7,??,19225,19225
7,none,19226,19235
7,??,19236,19236
7,none,19237,19237
7,none,19238,19241
7,51522,19242,19242
7,none,19243,19243
7,none,19244,19249
7,132203,19250,19250
7,none,19251,19251
7,none,19252,19281
7,15657,19282,19282
7,none,19283,19283
7,24921,19284,19284
7,??,19285,19285
7,none,19286,19296
7,42960,19297,19297
7,none,19298,19303
7,11946,19304,19304
7,none,19305,19305
7,??,19306,19306
7,none,19307,19310
7,44078,19311,19311
7,none,19312,19320
7,??,19321,19321
7,none,19322,19325
7,??,19326,19326
7,none,19327,19343
7,??,19344,19344
7,??,19345,19345
7,none,19346,19347
7,15987,19348,19348
7,none,19349,19349
7,204941,19350,19350
7,none,19351,19355
7,??,19356,19356
7,none,19357,19363
7,61028,19364,19364
7,none,19365,19368
7,25504,19369,19369
7,none,19370,19373
7,262585,19374,19374
7,none,19375,19389
7,34620,19390,19390
7,none,19391,19392
7,??,19393,19393
7,none,19394,19401
7,268021,19402,19402
7,none,19403,19410
7,61937,19411,19411
7,264148,19412,19412
7,none,19413,19419
7,??,19420,19420
7,6327,19421,19421
7,none,19422,19435
7,28236,19436,19436
7,none,19437,19439
7,28279,19440,19440
7,none,19441,19444
7,28263,19445,19445
7,none,19446,19449
7,211288,19450,19450
7,none,19451,19463
7,61372,19464,19464
7,none,19465,19469
7,??,19470,19470
7,none,19471,19477
7,42675,19478,19478
7,none,19479,19489
7,56465,19490,19490
7,60725,19491,19491
7,none,19492,19494
7,??,19495,19495
7,36944,19496,19496
7,33771,19497,19497
7,none,19498,19499
7,??,19500,19500
7,none,19501,19510
7,57728,19511,19511
7,none,19512,19518
7,197897,19519,19519
7,none,19520,19527
7,197019,19528,19528
7,none,19529,19535
7,59461,19536,19536
7,none,19537,19539
7,47392,19540,19540
7,none,19541,19553
7,200864,19554,19554
7,none,19555,19557
7,59583,19558,19558
7,??,19559,19559
7,none,19560,19560
7,??,19561,19561
7,none,19562,19563
7,39277,19564,19564
7,none,19565,19569
7,35493,19570,19570
7,none,19571,19572
7,44477,19573,19573
7,none,19574,19585
7,22080,19586,19586
7,262638,19587,19587
7,none,19588,19588
7,266470,19589,19589
7,none,19590,19609
7,??,19610,19610
7,none,19611,19627
7,??,19628,19628
7,none,19629,19641
7,210841,19642,19642
7,none,19643,19646
7,??,19647,19647
7,none,19648,21012
7,20965,21013,21043
7,36994,21044,21061
7,12874,21062,21074
7,1680,21075,21082
7,15395,21083,21089
7,15830,21090,21096
7,8551,21097,21103
7,29119,21104,21106
7,20473,21107,21108
7,24867,21109,21110
7,29075,21111,21112
7,29975,21113,21114
7,9050,21115,21116
7,9498,21117,21118
7,12969,21119,21119
7,20764,21120,21120
7,21928,21121,21121
7,31641,21122,21122
7,3216,21123,21123
7,327901,21124,21124
7,34087,21125,21125
7,42973,21126,21126
7,5713,21127,21127
7,8468,21128,21128
7,9145,21129,21129
7,none,21130,21213
7,none,21214,21473
7,37168,21474,21488
7,20011,21489,21494
7,327724,21495,21495
7,327901,21496,21496
7,37353,21497,21497
7,none,21498,21511
7,none,21512,21540
7,8771,21541,21543
7,202441,21544,21544
7,28964,21545,21545
7,43940,21546,21546
7,52116,21547,21547
7,none,21548,21566
7,16637,21567,21567
7,37611,21568,21568
7,??,21569,21569
7,none,21570,21590
7,none,21591,21623
7,15964,21624,21628
7,37030,21629,21629
7,29488,21630,21630
7,8794,21631,21631
7,none,21632,21634
7,8286,21635,21636
7,8970,21637,21638
7,12831,21639,21639
7,none,21640,21648
7,??,21649,21649
7,none,21650,21652
7,21320,21653,21655
7,none,21656,21656
7,none,21657,21672
7,205072,21673,21673
7,44477,21674,21674
7,7489,21675,21675
7,none,21676,21676
7,6799,21677,21679
7,25518,21680,21680
7,??,21681,21681
7,none,21682,21682
