rtt,perc_gte
282.315,0.47181911242247243
282.325,0.471789004636599
282.331,0.4717588968507256
282.342,0.47172878906485216
282.346,0.4716685734931053
282.348,0.4716384657072319
282.35,0.47160835792135847
282.353,0.4715481423496116
282.356,0.4715180345637382
282.37,0.4714879267778648
282.375,0.47145781899199135
282.376,0.4714277112061179
282.378,0.4713976034202445
282.379,0.4713674956343711
282.38,0.47133738784849766
282.386,0.47130728006262423
282.388,0.4712771722767508
282.394,0.4712470644908774
282.397,0.47121695670500396
282.398,0.47118684891913054
282.4,0.471156741133257
282.403,0.4711266333473836
282.405,0.47109652556151016
282.406,0.47106641777563674
282.408,0.4710062022038899
282.414,0.47097609441801647
282.419,0.47094598663214304
282.425,0.4709158788462696
282.44,0.4708857710603962
282.443,0.4708556632745228
282.451,0.47082555548864935
282.455,0.4707954477027759
282.456,0.4707653399169025
282.459,0.4707352321310291
282.462,0.47070512434515566
282.465,0.47067501655928223
282.467,0.4706449087734088
282.468,0.4706148009875354
282.469,0.47058469320166196
282.471,0.47055458541578854
282.484,0.4705244776299151
282.49,0.4704943698440417
282.491,0.47046426205816827
282.492,0.47043415427229485
282.51,0.4704040464864214
282.513,0.470373938700548
282.522,0.4703438309146746
282.523,0.47031372312880115
282.528,0.47028361534292773
282.533,0.4702535075570543
282.537,0.4702233997711808
282.54,0.47019329198530735
282.543,0.4701631841994339
282.55,0.4701029686276871
282.556,0.47007286084181366
282.565,0.47004275305594023
282.566,0.4700126452700668
282.573,0.4699825374841934
282.576,0.46995242969831996
282.582,0.46992232191244654
282.596,0.4698922141265731
282.6,0.4698621063406997
282.603,0.46983199855482627
282.605,0.46980189076895285
282.609,0.4697717829830794
282.62,0.469741675197206
282.623,0.4697115674113326
282.628,0.46968145962545915
282.63,0.46965135183958573
282.635,0.4696212440537123
282.637,0.4695911362678389
282.649,0.46956102848196546
282.655,0.46953092069609204
282.656,0.4695008129102186
282.659,0.4694707051243452
282.66,0.46944059733847177
282.665,0.46941048955259834
282.668,0.4693502739808515
282.671,0.4693201661949781
282.673,0.46929005840910465
282.678,0.4692599506232311
282.68,0.4692298428373577
282.681,0.46919973505148427
282.689,0.46916962726561084
282.69,0.4691395194797374
282.703,0.469109411693864
282.705,0.4690793039079906
282.709,0.46904919612211715
282.712,0.46901908833624373
282.723,0.4689889805503703
282.725,0.46892876497862346
282.729,0.46889865719275003
282.736,0.4688685494068766
282.759,0.4688384416210032
282.765,0.46880833383512976
282.784,0.46877822604925634
282.791,0.4687481182633829
282.8,0.4687180104775095
282.802,0.46868790269163607
282.812,0.4686276871198892
282.821,0.4685975793340158
282.824,0.4685674715481424
282.827,0.46853736376226895
282.835,0.46850725597639553
282.838,0.4684771481905221
282.848,0.4684470404046487
282.854,0.46841693261877526
282.871,0.46838682483290184
282.88,0.4683567170470284
282.885,0.4683266092611549
282.887,0.46829650147528146
282.899,0.46826639368940803
282.9,0.4682362859035346
282.904,0.4682061781176612
282.907,0.46817607033178776
282.91,0.46814596254591434
282.911,0.4681158547600409
282.921,0.4680857469741675
282.922,0.46805563918829407
282.923,0.46802553140242065
282.925,0.4679653158306738
282.926,0.4679352080448004
282.927,0.46790510025892695
282.928,0.46787499247305353
282.954,0.4678448846871801
282.958,0.4678147769013067
282.96,0.46778466911543326
282.965,0.46775456132955984
282.967,0.4677244535436864
282.981,0.467694345757813
282.988,0.46763413018606614
283.004,0.4676040224001927
283.005,0.4675739146143193
283.013,0.46751369904257245
283.016,0.4674534834708256
283.02,0.4674233756849522
283.022,0.46739326789907876
283.028,0.4673631601132052
283.038,0.4673029445414584
283.047,0.46727283675558495
283.048,0.46724272896971153
283.052,0.4672126211838381
283.054,0.4671825133979647
283.056,0.46715240561209126
283.058,0.46712229782621784
283.067,0.4670921900403444
283.069,0.467062082254471
283.07,0.46703197446859757
283.073,0.46700186668272414
283.078,0.4669717588968507
283.079,0.4669416511109773
283.08,0.466851327753357
283.081,0.4668212199674836
283.085,0.4667911121816102
283.099,0.46676100439573676
283.101,0.4666706810381165
283.105,0.46664057325224306
283.109,0.46661046546636964
283.114,0.4665803576804962
283.115,0.4665502498946228
283.117,0.46652014210874937
283.118,0.466429818751129
283.119,0.46639971096525557
283.124,0.46636960317938214
283.125,0.4663394953935087
283.147,0.4663093876076353
283.15,0.46627927982176187
283.154,0.466219064250015
283.156,0.4661889564641416
283.157,0.4661588486782682
283.164,0.4660685253206479
283.168,0.4660384175347745
283.175,0.46600830974890106
283.196,0.46597820196302764
283.2,0.4659480941771542
283.202,0.4659179863912808
283.205,0.46588787860540737
283.218,0.46585777081953395
283.242,0.4658276630336605
283.263,0.4657975552477871
283.264,0.46573733967604025
283.265,0.46570723189016683
283.267,0.4656771241042934
283.271,0.46564701631842
283.272,0.46561690853254656
283.285,0.46558680074667314
283.291,0.4655566929607997
283.301,0.4655265851749263
283.302,0.46549647738905275
283.304,0.46546636960317933
283.319,0.4654362618173059
283.322,0.46537604624555906
283.323,0.46534593845968564
283.325,0.4653158306738122
283.329,0.4652857228879388
283.339,0.46525561510206537
283.34,0.46522550731619194
283.348,0.4651953995303185
283.353,0.4651652917444451
283.359,0.4651351839585717
283.361,0.46510507617269825
283.367,0.4650749683868248
283.373,0.4650448606009514
283.374,0.465014752815078
283.387,0.46498464502920456
283.393,0.46495453724333113
283.406,0.4649244294574577
283.41,0.4648943216715843
283.411,0.46486421388571086
283.422,0.46483410609983744
283.427,0.464803998313964
283.436,0.4647738905280906
283.437,0.46474378274221717
283.444,0.46471367495634375
283.455,0.4646835671704703
283.46,0.4646534593845969
283.465,0.4646233515987235
283.469,0.46459324381285005
283.495,0.46456313602697663
283.508,0.4645029204552297
283.511,0.46447281266935625
283.52,0.4644427048834828
283.528,0.4644125970976094
283.547,0.464382489311736
283.551,0.46435238152586256
283.561,0.46432227373998913
283.571,0.4642921659541157
283.578,0.4642620581682423
283.588,0.46423195038236886
283.593,0.46420184259649544
283.6,0.4641416270247486
283.601,0.46411151923887517
283.606,0.4640513036671283
283.611,0.4640211958812549
283.618,0.4639910880953815
283.619,0.46396098030950805
283.621,0.46393087252363463
283.628,0.4639007647377612
283.635,0.4638706569518878
283.64,0.46381044138014094
283.641,0.4637803335942675
283.643,0.4637502258083941
283.644,0.46372011802252067
283.65,0.4636599024507738
283.656,0.4636297946649004
283.66,0.46359968687902686
283.663,0.46356957909315344
283.667,0.46353947130728
283.671,0.4635093635214066
283.673,0.46347925573553317
283.674,0.4634190401637863
283.675,0.4633588245920395
283.68,0.46329860902029263
283.681,0.4632685012344192
283.705,0.46320828566267236
283.708,0.46317817787679894
283.713,0.4631480700909255
283.718,0.46308785451917867
283.72,0.46305774673330524
283.728,0.4630276389474318
283.734,0.4629975311615584
283.755,0.46296742337568497
283.758,0.46293731558981155
283.767,0.4629072078039381
283.775,0.4628771000180647
283.784,0.4628469922321913
283.796,0.46281688444631786
283.806,0.46278677666044443
283.811,0.462756668874571
283.815,0.4627265610886976
283.816,0.46269645330282416
283.818,0.46266634551695074
283.82,0.4626362377310772
283.829,0.4626061299452038
283.844,0.46257602215933036
283.846,0.46254591437345693
283.848,0.4625158065875835
283.853,0.4624856988017101
283.856,0.46242548322996324
283.857,0.4623953754440898
283.86,0.4623652676582164
283.868,0.46233515987234297
283.873,0.4622749443005961
283.875,0.4622147287288493
283.883,0.46218462094297585
283.885,0.46215451315710243
283.886,0.462124405371229
283.891,0.4620942975853556
283.895,0.46206418979948216
283.896,0.46203408201360874
283.9,0.4620039742277353
283.901,0.4619738664418619
283.903,0.46194375865598847
283.911,0.4618835430842416
283.913,0.4618233275124948
283.915,0.46179321972662135
283.916,0.46176311194074793
283.917,0.4617330041548745
283.924,0.46170289636900097
283.929,0.46167278858312755
283.93,0.4616125730113807
283.948,0.4615824652255073
283.971,0.46155235743963385
283.973,0.461492141867887
283.979,0.4614620340820136
283.98,0.46143192629614016
283.995,0.46140181851026674
283.996,0.4613717107243933
284.009,0.4613416029385199
284.02,0.46131149515264647
284.022,0.46128138736677304
284.028,0.4612512795808996
284.048,0.4611910640091528
284.068,0.46116095622327935
284.069,0.4611308484374059
284.075,0.4611007406515325
284.076,0.4610706328656591
284.084,0.46104052507978566
284.085,0.46101041729391223
284.096,0.4609803095080388
284.098,0.4609502017221654
284.101,0.46092009393629196
284.106,0.46088998615041854
284.109,0.4608598783645451
284.117,0.4608297705786717
284.118,0.46079966279279827
284.119,0.4607394472210513
284.124,0.4607093394351779
284.13,0.46067923164930447
284.134,0.46064912386343104
284.145,0.4606190160775576
284.151,0.4605889082916842
284.152,0.4604985849340639
284.156,0.4604684771481905
284.162,0.4604383693623171
284.185,0.46040826157644366
284.203,0.46037815379057023
284.204,0.4603480460046968
284.205,0.46028783043294996
284.232,0.46025772264707654
284.235,0.4601975070753297
284.247,0.46016739928945627
284.25,0.46013729150358285
284.254,0.4601071837177094
284.258,0.460077075931836
284.269,0.4600469681459626
284.272,0.46001686036008915
284.274,0.45998675257421573
284.276,0.4599265370024689
284.288,0.45989642921659546
284.299,0.45986632143072204
284.304,0.4598362136448486
284.306,0.4598061058589751
284.309,0.45977599807310165
284.34,0.45974589028722823
284.35,0.4596856747154814
284.356,0.45965556692960796
284.357,0.4595953513578611
284.361,0.45953513578611427
284.363,0.45950502800024084
284.371,0.4594749202143674
284.373,0.459444812428494
284.375,0.4594147046426206
284.378,0.45938459685674715
284.38,0.45935448907087373
284.383,0.4593243812850003
284.385,0.4592942734991269
284.39,0.45926416571325346
284.395,0.45923405792738003
284.398,0.4592039501415066
284.403,0.45914373456975976
284.405,0.45911362678388634
284.415,0.4590835189980129
284.424,0.4590534112121395
284.429,0.45902330342626607
284.432,0.45899319564039265
284.433,0.4589630878545192
284.436,0.4589329800686458
284.438,0.4589028722827724
284.449,0.45887276449689884
284.451,0.4588426567110254
284.452,0.458812548925152
284.453,0.4587824411392786
284.456,0.4587222255675317
284.471,0.4586620099957849
284.475,0.45863190220991146
284.495,0.4585716866381646
284.497,0.4585415788522912
284.515,0.45851147106641776
284.521,0.45848136328054434
284.523,0.4584512554946709
284.527,0.4584211477087975
284.547,0.45839103992292407
284.552,0.45836093213705065
284.579,0.4583308243511772
284.582,0.4583007165653038
284.587,0.45824050099355695
284.592,0.45821039320768353
284.604,0.4581802854218101
284.617,0.4581501776359367
284.62,0.45812006985006326
284.627,0.4580598542783164
284.63,0.458029746492443
284.632,0.45799963870656957
284.634,0.4579394231348226
284.637,0.45787920756307576
284.64,0.45784909977720234
284.641,0.4578189919913289
284.642,0.4577888842054555
284.646,0.45775877641958207
284.647,0.45772866863370865
284.648,0.4576985608478352
284.654,0.4576684530619618
284.664,0.4576383452760884
284.665,0.45760823749021495
284.677,0.45757812970434153
284.679,0.4575480219184681
284.687,0.4575179141325947
284.694,0.45748780634672126
284.708,0.4574275907749744
284.728,0.457397482989101
284.747,0.45736737520322757
284.749,0.45733726741735414
284.752,0.4573071596314807
284.756,0.4572770518456073
284.772,0.4572469440597339
284.799,0.457186728487987
284.825,0.4571566207021136
284.837,0.4571265129162402
284.84,0.45709640513036676
284.843,0.45706629734449333
284.853,0.4570361895586199
284.854,0.4570060817727465
284.872,0.45697597398687295
284.883,0.45694586620099953
284.889,0.4569157584151261
284.892,0.4568856506292527
284.894,0.45685554284337926
284.906,0.45682543505750584
284.907,0.4567953272716324
284.909,0.456765219485759
284.917,0.45673511169988557
284.918,0.45670500391401214
284.92,0.4566748961281387
284.921,0.4566447883422653
284.926,0.45661468055639187
284.933,0.45658457277051845
284.94,0.456554464984645
284.954,0.4565243571987716
284.964,0.4564942494128982
284.982,0.45646414162702476
284.985,0.45643403384115133
284.988,0.4564039260552779
285.001,0.4563738182694045
285.009,0.45634371048353106
285.011,0.45631360269765764
285.042,0.4562834949117842
285.06,0.4562533871259108
285.069,0.45622327934003737
285.081,0.45619317155416395
285.087,0.4561630637682905
285.091,0.4561329559824171
285.094,0.4561028481965437
285.095,0.45607274041067025
285.101,0.4560426326247967
285.105,0.4560125248389233
285.106,0.45598241705304987
285.112,0.45595230926717645
285.114,0.455922201481303
285.119,0.4558920936954296
285.129,0.4558619859095562
285.131,0.45583187812368275
285.137,0.45580177033780933
285.141,0.4557716625519359
285.15,0.4557415547660625
285.156,0.45571144698018906
285.157,0.45568133919431564
285.159,0.4556512314084422
285.163,0.4556211236225688
285.164,0.45559101583669537
285.165,0.45556090805082194
285.167,0.4555006924790751
285.169,0.4554705846932017
285.17,0.45544047690732825
285.172,0.4554103691214548
285.191,0.4553802613355814
285.197,0.455350153549708
285.2,0.45528993797796113
285.201,0.4552297224062143
285.202,0.45519961462034086
285.213,0.45516950683446744
285.231,0.455139399048594
285.236,0.4551092912627206
285.256,0.45507918347684706
285.265,0.45504907569097364
285.284,0.4550189679051002
285.299,0.4549888601192268
285.311,0.45495875233335337
285.316,0.4548985367616065
285.325,0.4548684289757331
285.327,0.4548383211898597
285.365,0.45480821340398625
285.367,0.4547781056181128
285.368,0.4547479978322394
285.381,0.454717890046366
285.383,0.45468778226049256
285.385,0.45465767447461913
285.391,0.4546275666887457
285.393,0.4545974589028723
285.395,0.45456735111699886
285.397,0.45453724333112544
285.404,0.454507135545252
285.408,0.4544770277593786
285.411,0.45444691997350517
285.412,0.45441681218763175
285.422,0.4543867044017583
285.433,0.4543565966158849
285.438,0.4543264888300115
285.44,0.45429638104413805
285.441,0.45426627325826463
285.46,0.4542361654723912
285.462,0.4542060576865178
285.504,0.45417594990064436
285.526,0.4541458421147708
285.531,0.4541157343288974
285.549,0.454085626543024
285.55,0.45405551875715056
285.557,0.45402541097127713
285.558,0.4539953031854037
285.562,0.4539651953995303
285.566,0.45393508761365686
285.567,0.45390497982778344
285.58,0.45387487204191
285.588,0.4538447642560366
285.605,0.45381465647016317
285.613,0.45378454868428975
285.616,0.4537544408984163
285.62,0.4537243331125429
285.634,0.45366411754079605
285.638,0.45363400975492263
285.64,0.4536039019690492
285.646,0.4535737941831758
285.664,0.45354368639730236
285.675,0.45351357861142894
285.679,0.4534834708255555
285.689,0.4534533630396821
285.692,0.45342325525380867
285.695,0.45339314746793524
285.719,0.4533329318961884
285.72,0.453302824110315
285.726,0.45327271632444155
285.73,0.4532426085385681
285.738,0.45318239296682117
285.744,0.45315228518094774
285.751,0.4531221773950743
285.772,0.4530920696092009
285.776,0.4530619618233275
285.78,0.45303185403745405
285.784,0.45300174625158063
285.8,0.4529716384657072
285.812,0.4529415306798338
285.834,0.45291142289396036
285.849,0.4528512073222135
285.854,0.4528210995363401
285.86,0.45279099175046666
285.866,0.45276088396459324
285.877,0.4527307761787198
285.884,0.45264045282109955
285.891,0.4526103450352261
285.896,0.4525802372493527
285.901,0.4525501294634793
285.902,0.45248991389173243
285.908,0.452459806105859
285.914,0.4524296983199856
285.919,0.45239959053411216
285.926,0.45236948274823874
285.929,0.4523393749623653
285.955,0.4523092671764919
285.96,0.45227915939061847
285.966,0.45224905160474493
285.975,0.4522189438188715
285.979,0.4521888360329981
285.982,0.45215872824712466
285.988,0.45212862046125124
286.005,0.4520985126753778
286.015,0.4520684048895044
286.019,0.45203829710363097
286.025,0.45200818931775755
286.032,0.4519780815318841
286.038,0.4519479737460107
286.049,0.4519178659601373
286.077,0.45188775817426385
286.08,0.45185765038839043
286.085,0.451827542602517
286.099,0.4517974348166436
286.104,0.45173721924489674
286.11,0.4517071114590233
286.111,0.4516770036731499
286.114,0.45161678810140304
286.121,0.4515866803155296
286.125,0.4515565725296562
286.133,0.4515264647437828
286.136,0.45149635695790935
286.151,0.4514662491720359
286.154,0.4514361413861625
286.162,0.4514060336002891
286.164,0.45137592581441566
286.171,0.45134581802854223
286.174,0.4513157102426687
286.18,0.4512856024567953
286.181,0.45125549467092185
286.188,0.45122538688504843
286.189,0.451195279099175
286.198,0.4511651713133016
286.2,0.45113506352742816
286.207,0.45110495574155474
286.225,0.4510748479556813
286.233,0.4510447401698079
286.241,0.45101463238393447
286.243,0.45098452459806104
286.253,0.4509544168121876
286.256,0.4509243090263142
286.264,0.4508942012404408
286.273,0.45086409345456735
286.282,0.4508339856686939
286.287,0.4508038778828205
286.298,0.4507737700969471
286.299,0.45074366231107366
286.301,0.45071355452520023
286.306,0.4506834467393268
286.31,0.4506533389534534
286.313,0.45062323116757996
286.319,0.45059312338170654
286.323,0.4505630155958331
286.328,0.4505329078099597
286.33,0.45050280002408627
286.331,0.45047269223821285
286.332,0.4504425844523394
286.338,0.450412476666466
286.339,0.4503823688805926
286.342,0.45035226109471904
286.343,0.4503221533088456
286.344,0.4502920455229722
286.346,0.45026193773709877
286.35,0.45023182995122535
286.351,0.4502017221653519
286.352,0.4501716143794785
286.356,0.4501415065936051
286.357,0.45011139880773166
286.367,0.45008129102185823
286.37,0.4500511832359848
286.373,0.4500210754501114
286.394,0.44999096766423796
286.399,0.44996085987836454
286.408,0.4499307520924911
286.409,0.4499006443066177
286.418,0.44987053652074427
286.425,0.44984042873487085
286.431,0.4498103209489974
286.446,0.449780213163124
286.456,0.4497501053772506
286.458,0.44971999759137715
286.483,0.44968988980550373
286.484,0.4496597820196303
286.491,0.4496296742337569
286.511,0.44959956644788346
286.521,0.44956945866201004
286.522,0.4495393508761366
286.524,0.4495092430902632
286.566,0.44947913530438977
286.569,0.44944902751851634
286.573,0.4494189197326428
286.577,0.4493888119467694
286.579,0.44935870416089596
286.585,0.44932859637502254
286.601,0.4492984885891491
286.602,0.4492683808032757
286.605,0.44923827301740227
286.607,0.449147949659782
286.61,0.4491178418739086
286.613,0.44908773408803515
286.626,0.4490576263021617
286.627,0.4490275185162883
286.649,0.4489974107304149
286.653,0.44893719515866803
286.659,0.4489070873727946
286.669,0.4488769795869212
286.683,0.44884687180104776
286.688,0.44881676401517434
286.691,0.4487866562293009
286.724,0.44872644065755407
286.752,0.44869633287168065
286.77,0.4486662250858072
286.772,0.4486361172999338
286.783,0.44857590172818695
286.786,0.44854579394231353
286.802,0.4485156861564401
286.806,0.44845547058469315
286.815,0.4484253627988197
286.816,0.4483952550129463
286.821,0.4483651472270729
286.83,0.44833503944119946
286.831,0.44830493165532603
286.833,0.4482447160835792
286.842,0.44821460829770576
286.855,0.44818450051183234
286.856,0.4481543927259589
286.859,0.44809417715421207
286.863,0.44806406936833865
286.864,0.4480339615824652
286.867,0.4480038537965918
286.868,0.4479737460107184
286.871,0.44794363822484495
286.878,0.44791353043897153
286.883,0.4478834226530981
286.884,0.4478533148672247
286.885,0.44779309929547784
286.888,0.4477629915096044
286.89,0.447732883723731
286.896,0.44770277593785757
286.903,0.44767266815198414
286.905,0.4476425603661107
286.907,0.4476124525802373
286.912,0.4475221292226169
286.913,0.4474920214367435
286.924,0.44746191365087007
286.93,0.44743180586499665
286.931,0.4474016980791232
286.953,0.4473715902932498
286.964,0.4473414825073764
286.969,0.44731137472150295
286.982,0.44728126693562953
286.994,0.4472511591497561
287.015,0.44719094357800926
287.016,0.44716083579213584
287.02,0.447100620220389
287.046,0.44707051243451557
287.048,0.44704040464864214
287.059,0.4470102968627687
287.068,0.4469801890768953
287.07,0.4469500812910219
287.078,0.44691997350514845
287.083,0.446889865719275
287.085,0.4468597579334016
287.09,0.44679954236165476
287.102,0.44676943457578133
287.104,0.4467393267899079
287.107,0.4467092190040345
287.117,0.44667911121816106
287.118,0.44664900343228764
287.122,0.4466188956464142
287.128,0.4465887878605407
287.133,0.44655868007466726
287.136,0.44652857228879383
287.138,0.4464984645029204
287.145,0.446468356717047
287.15,0.4463780333594267
287.152,0.4463479255735533
287.154,0.44628771000180645
287.165,0.446257602215933
287.177,0.4462274944300596
287.178,0.4461973866441862
287.19,0.44616727885831275
287.199,0.4460769555006925
287.206,0.44604684771481906
287.232,0.44601673992894564
287.234,0.4459866321430722
287.238,0.4459565243571988
287.26,0.44592641657132537
287.266,0.44589630878545194
287.269,0.4458662009995785
287.276,0.4458360932137051
287.278,0.4458059854278317
287.289,0.44577587764195825
287.297,0.44574576985608483
287.305,0.4457156620702114
287.309,0.445685554284338
287.311,0.44565544649846456
287.312,0.445625338712591
287.323,0.4455952309267176
287.333,0.4455651231408442
287.342,0.44553501535497075
287.351,0.44550490756909733
287.355,0.4454446919973505
287.36,0.44541458421147706
287.365,0.4453543686397302
287.381,0.4453242608538568
287.386,0.44529415306798337
287.39,0.44526404528210994
287.398,0.4452339374962365
287.402,0.4452038297103631
287.405,0.4451737219244897
287.41,0.44514361413861625
287.438,0.4451135063527428
287.442,0.4450833985668694
287.444,0.445053290780996
287.46,0.44502318299512256
287.466,0.44499307520924913
287.467,0.4449629674233757
287.47,0.4449328596375023
287.479,0.44490275185162886
287.491,0.44487264406575544
287.508,0.444842536279882
287.515,0.4448124284940086
287.525,0.44478232070813517
287.526,0.44475221292226175
287.533,0.4447221051363883
287.551,0.4446919973505148
287.565,0.44466188956464137
287.569,0.4446016739928945
287.571,0.4445715662070211
287.573,0.4445414584211477
287.582,0.44451135063527425
287.59,0.4444812428494008
287.595,0.4444511350635274
287.598,0.444421027277654
287.603,0.44436081170590713
287.609,0.4443307039200337
287.612,0.4443005961341603
287.614,0.44427048834828686
287.62,0.44424038056241344
287.648,0.44421027277654
287.654,0.44415005720479317
287.655,0.44411994941891975
287.665,0.4440898416330463
287.683,0.4440597338471729
287.684,0.4440296260612995
287.692,0.44399951827542605
287.695,0.44396941048955263
287.696,0.4439393027036792
287.703,0.4439091949178058
287.707,0.44387908713193236
287.719,0.44384897934605894
287.731,0.4438188715601855
287.738,0.4437887637743121
287.739,0.44375865598843856
287.748,0.44372854820256513
287.765,0.4436984404166917
287.781,0.4436683326308183
287.789,0.44363822484494486
287.796,0.44360811705907144
287.8,0.443578009273198
287.803,0.4435479014873246
287.821,0.44351779370145117
287.828,0.44348768591557775
287.835,0.4434575781297043
287.842,0.4434274703438309
287.843,0.4433973625579575
287.844,0.44336725477208405
287.845,0.4433070392003372
287.847,0.4432769314144638
287.851,0.44321671584271694
287.857,0.4431866080568435
287.86,0.4431565002709701
287.863,0.44312639248509667
287.866,0.44309628469922324
287.883,0.4430661769133498
287.9,0.4430360691274764
287.901,0.44300596134160297
287.903,0.44297585355572955
287.919,0.4429457457698561
287.922,0.4429156379839827
287.923,0.4428855301981093
287.927,0.44285542241223586
287.928,0.44282531462636243
287.931,0.4427952068404889
287.932,0.4427650990546155
287.94,0.44273499126874205
287.964,0.4427048834828686
287.979,0.4426747756969952
287.982,0.4426446679111218
287.987,0.44261456012524836
287.993,0.44258445233937493
288.005,0.4425543445535015
288.034,0.4425242367676281
288.038,0.44249412898175466
288.039,0.4424339134100078
288.045,0.4424038056241344
288.048,0.44237369783826097
288.059,0.44234359005238755
288.066,0.4423134822665141
288.073,0.4422833744806407
288.077,0.44219305112302043
288.078,0.442162943337147
288.08,0.4421328355512736
288.081,0.44210272776540016
288.09,0.44207261997952674
288.091,0.4420425121936533
288.094,0.4420124044077799
288.095,0.44198229662190647
288.096,0.44195218883603304
288.097,0.4419220810501596
288.099,0.4418919732642862
288.11,0.44186186547841266
288.111,0.44183175769253924
288.122,0.4418016499066658
288.123,0.44174143433491897
288.127,0.44171132654904555
288.155,0.4416812187631721
288.159,0.4416511109772987
288.168,0.4416210031914253
288.176,0.44159089540555185
288.182,0.44156078761967843
288.186,0.4415005720479316
288.189,0.44147046426205816
288.198,0.44144035647618474
288.201,0.4414102486903113
288.208,0.4413801409044379
288.22,0.44135003311856447
288.228,0.44131992533269104
288.23,0.4412898175468176
288.231,0.4412597097609442
288.237,0.4412296019750708
288.253,0.44119949418919735
288.258,0.4411693864033239
288.261,0.4411392786174505
288.262,0.4411091708315771
288.271,0.44107906304570366
288.276,0.44104895525983023
288.28,0.4410188474739568
288.286,0.4409887396880834
288.311,0.44095863190220996
288.314,0.44092852411633654
288.315,0.440898416330463
288.319,0.4408683085445896
288.342,0.44083820075871616
288.348,0.4407779851869693
288.354,0.4407478774010959
288.369,0.44071776961522247
288.37,0.44068766182934904
288.374,0.4406575540434756
288.379,0.4406274462576022
288.39,0.44059733847172877
288.399,0.44056723068585535
288.4,0.4405371228999819
288.402,0.4405070151141085
288.407,0.4404769073282351
288.408,0.44044679954236166
288.414,0.44041669175648823
288.416,0.4403865839706148
288.42,0.4403564761847414
288.426,0.44032636839886796
288.432,0.44029626061299454
288.433,0.4402661528271211
288.436,0.4402360450412477
288.437,0.44020593725537427
288.444,0.44017582946950085
288.445,0.4401457216836274
288.462,0.440115613897754
288.475,0.4400855061118806
288.48,0.44005539832600715
288.481,0.44002529054013373
288.491,0.4399951827542603
288.5,0.43993496718251335
288.505,0.4399048593966399
288.509,0.4398747516107665
288.522,0.4398446438248931
288.525,0.43981453603901965
288.543,0.43978442825314623
288.546,0.4397543204672728
288.549,0.4397242126813994
288.564,0.43969410489552596
288.569,0.43966399710965254
288.571,0.4396338893237791
288.573,0.4396037815379057
288.579,0.43957367375203227
288.586,0.43954356596615884
288.592,0.4395134581802854
288.594,0.439483350394412
288.598,0.4394532426085386
288.605,0.43942313482266515
288.609,0.43939302703679173
288.615,0.4393629192509183
288.619,0.4393328114650449
288.633,0.43930270367917146
288.639,0.43927259589329803
288.651,0.4392424881074246
288.652,0.4392123803215512
288.655,0.43918227253567776
288.673,0.43915216474980434
288.694,0.4390919491780575
288.706,0.43906184139218407
288.709,0.43903173360631054
288.71,0.4390016258204371
288.713,0.4389715180345637
288.715,0.43894141024869027
288.716,0.43891130246281684
288.723,0.4388811946769434
288.727,0.43885108689107
288.728,0.4388209791051966
288.739,0.43879087131932315
288.742,0.4387607635334497
288.743,0.4387306557475763
288.744,0.4387005479617029
288.765,0.43867044017582946
288.773,0.43864033238995603
288.78,0.4386102246040826
288.785,0.43855000903233576
288.786,0.43851990124646234
288.802,0.4384596856747155
288.825,0.43842957788884207
288.835,0.43839947010296865
288.839,0.4383693623170952
288.851,0.4383392545312218
288.856,0.4383091467453484
288.861,0.43827903895947495
288.871,0.4382188233877281
288.88,0.4381887156018547
288.883,0.43815860781598126
288.885,0.43812850003010784
288.887,0.4380983922442344
288.888,0.4380682844583609
288.912,0.43803817667248746
288.916,0.43800806888661403
288.917,0.4379779611007406
288.921,0.4379478533148672
288.935,0.43791774552899376
288.936,0.43788763774312034
288.949,0.4378575299572469
288.966,0.4378274221713735
288.973,0.43779731438550007
288.999,0.43776720659962665
289.021,0.4377069910278798
289.037,0.4376768832420064
289.047,0.43761666767025953
289.049,0.4375865598843861
289.066,0.4375564520985127
289.07,0.43749623652676584
289.073,0.4374661287408924
289.081,0.437436020955019
289.084,0.43740591316914557
289.09,0.43737580538327214
289.091,0.4373456975973987
289.101,0.4373155898115253
289.103,0.4372854820256519
289.107,0.43725537423977845
289.112,0.4371951586680316
289.114,0.4371650508821582
289.116,0.43713494309628464
289.123,0.4371048353104112
289.132,0.4370747275245378
289.134,0.4370446197386644
289.138,0.43701451195279095
289.145,0.43698440416691753
289.15,0.4369542963810441
289.153,0.4369241885951707
289.156,0.43689408080929726
289.161,0.43686397302342383
289.169,0.4368338652375504
289.173,0.436803757451677
289.188,0.43677364966580356
289.19,0.43674354187993014
289.213,0.4367134340940567
289.214,0.4366833263081833
289.244,0.43665321852230987
289.247,0.43662311073643645
289.255,0.436593002950563
289.286,0.4365628951646896
289.289,0.4365327873788162
289.291,0.43650267959294275
289.303,0.43647257180706933
289.322,0.4364424640211959
289.326,0.4364123562353225
289.332,0.43638224844944906
289.334,0.43635214066357564
289.352,0.4363220328777022
289.358,0.4362919250918288
289.361,0.43626181730595537
289.366,0.4362016017342085
289.368,0.436171493948335
289.382,0.43614138616246156
289.383,0.43611127837658814
289.384,0.4360811705907147
289.386,0.43602095501896787
289.394,0.43599084723309445
289.395,0.435960739447221
289.402,0.4359005238754742
289.405,0.43587041608960075
289.407,0.4358102005178539
289.41,0.43574998494610706
