binned_distance,binned_rtt,count
7650.0,229.5,1
7650.0,235.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,268.5,1
7650.0,292.5,1
7650.0,301.5,1
7650.0,304.5,2
7650.0,313.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,364.5,1
7650.0,388.5,1
7650.0,400.5,1
7650.0,418.5,1
7650.0,436.5,1
7650.0,508.5,1
7650.0,1684.5,1
7650.0,1693.5,1
7650.0,2182.5,1
7650.0,2671.5,1
7750.0,67.5,1
7750.0,76.5,1
7750.0,85.5,1
7750.0,94.5,2
7750.0,115.5,3
7750.0,118.5,7
7750.0,121.5,1
7750.0,124.5,5
7750.0,127.5,8
7750.0,130.5,8
7750.0,133.5,11
7750.0,136.5,15
7750.0,139.5,11
7750.0,142.5,7
7750.0,145.5,15
7750.0,148.5,19
7750.0,151.5,24
7750.0,154.5,26
7750.0,157.5,13
7750.0,160.5,12
7750.0,163.5,18
7750.0,166.5,31
7750.0,169.5,25
7750.0,172.5,9
7750.0,175.5,12
7750.0,178.5,53
7750.0,181.5,32
7750.0,184.5,75
7750.0,187.5,32
7750.0,190.5,27
7750.0,193.5,24
7750.0,196.5,22
7750.0,199.5,7
7750.0,202.5,11
7750.0,205.5,1
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,3
7750.0,232.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,2
7750.0,292.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,4
7750.0,307.5,2
7750.0,310.5,2
7750.0,313.5,1
7750.0,364.5,1
7750.0,367.5,1
7750.0,382.5,1
7750.0,385.5,1
7750.0,394.5,1
7750.0,397.5,1
7750.0,400.5,1
7750.0,409.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,436.5,2
7750.0,610.5,1
7750.0,649.5,1
7750.0,760.5,1
7750.0,1540.5,1
7750.0,1651.5,1
7750.0,1669.5,1
7750.0,1720.5,1
7750.0,1765.5,1
7750.0,2152.5,1
7750.0,2179.5,1
7750.0,2188.5,1
7750.0,3148.5,1
7750.0,3562.5,1
7850.0,13.5,4
7850.0,25.5,3
7850.0,28.5,2
7850.0,31.5,2
7850.0,34.5,1
7850.0,37.5,2
7850.0,49.5,1
7850.0,55.5,1
7850.0,82.5,1
7850.0,100.5,1
7850.0,106.5,5
7850.0,109.5,13
7850.0,112.5,31
7850.0,115.5,32
7850.0,118.5,224
7850.0,121.5,241
7850.0,124.5,334
7850.0,127.5,420
7850.0,130.5,284
7850.0,133.5,281
7850.0,136.5,135
7850.0,139.5,122
7850.0,142.5,84
7850.0,145.5,72
7850.0,148.5,44
7850.0,151.5,62
7850.0,154.5,38
7850.0,157.5,41
7850.0,160.5,26
7850.0,163.5,16
7850.0,166.5,12
7850.0,169.5,10
7850.0,172.5,7
7850.0,175.5,9
7850.0,178.5,7
7850.0,181.5,6
7850.0,184.5,10
7850.0,187.5,9
7850.0,190.5,4
7850.0,193.5,13
7850.0,196.5,6
7850.0,199.5,9
7850.0,202.5,4
7850.0,205.5,2
7850.0,208.5,3
7850.0,211.5,2
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,232.5,1
7850.0,244.5,1
7850.0,250.5,1
7850.0,262.5,2
7850.0,271.5,1
7850.0,280.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,301.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,346.5,1
7850.0,364.5,1
7850.0,403.5,2
7850.0,406.5,1
7850.0,520.5,1
7850.0,733.5,1
7850.0,934.5,1
7850.0,976.5,1
7850.0,1120.5,1
7850.0,1144.5,1
7850.0,1237.5,1
7850.0,1393.5,1
7850.0,1450.5,1
7850.0,1540.5,1
7850.0,1621.5,1
7850.0,1630.5,2
7850.0,1669.5,1
7850.0,1762.5,1
7850.0,2137.5,1
7850.0,2140.5,1
7850.0,2143.5,1
7850.0,2161.5,1
7850.0,2200.5,1
7850.0,2413.5,1
7850.0,2428.5,1
7850.0,2467.5,1
7850.0,3196.5,1
7850.0,3526.5,1
7850.0,3901.5,1
7850.0,14410.5,1
7850.0,41707.5,1
7850.0,74113.5,1
7950.0,7.5,1
7950.0,16.5,2
7950.0,22.5,2
7950.0,25.5,3
7950.0,28.5,2
7950.0,31.5,1
7950.0,37.5,2
7950.0,40.5,2
7950.0,49.5,3
7950.0,52.5,6
7950.0,55.5,3
7950.0,58.5,1
7950.0,61.5,3
7950.0,64.5,2
7950.0,67.5,4
7950.0,70.5,2
7950.0,73.5,2
7950.0,76.5,1
7950.0,79.5,15
7950.0,82.5,11
7950.0,85.5,11
7950.0,88.5,2
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,2
7950.0,103.5,3
7950.0,112.5,4
7950.0,115.5,1
7950.0,118.5,8
7950.0,121.5,10
7950.0,124.5,11
7950.0,127.5,8
7950.0,130.5,19
7950.0,133.5,13
7950.0,136.5,8
7950.0,139.5,11
7950.0,142.5,12
7950.0,145.5,28
7950.0,148.5,36
7950.0,151.5,41
7950.0,154.5,38
7950.0,157.5,39
7950.0,160.5,38
7950.0,163.5,39
7950.0,166.5,32
7950.0,169.5,67
7950.0,172.5,81
7950.0,175.5,78
7950.0,178.5,79
7950.0,181.5,141
7950.0,184.5,107
7950.0,187.5,65
7950.0,190.5,18
7950.0,193.5,37
7950.0,196.5,15
7950.0,199.5,12
7950.0,202.5,13
7950.0,205.5,18
7950.0,208.5,8
7950.0,211.5,10
7950.0,214.5,5
7950.0,217.5,3
7950.0,220.5,5
7950.0,223.5,4
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,1
7950.0,235.5,3
7950.0,238.5,1
7950.0,241.5,4
7950.0,244.5,1
7950.0,247.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,262.5,3
7950.0,268.5,1
7950.0,271.5,2
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,3
7950.0,283.5,1
7950.0,289.5,5
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,2
7950.0,301.5,5
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,4
7950.0,313.5,1
7950.0,316.5,4
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,331.5,3
7950.0,334.5,1
7950.0,337.5,1
7950.0,346.5,1
7950.0,355.5,4
7950.0,361.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,2
7950.0,382.5,3
7950.0,385.5,1
7950.0,388.5,4
7950.0,400.5,1
7950.0,406.5,1
7950.0,412.5,1
7950.0,415.5,1
7950.0,418.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,454.5,1
7950.0,844.5,1
7950.0,901.5,1
7950.0,1165.5,1
7950.0,1183.5,1
7950.0,1624.5,1
7950.0,1648.5,1
7950.0,1672.5,1
7950.0,1711.5,1
7950.0,1780.5,1
7950.0,2185.5,1
7950.0,2458.5,1
7950.0,2503.5,1
7950.0,2683.5,1
7950.0,4348.5,1
8050.0,22.5,2
8050.0,25.5,1
8050.0,28.5,1
8050.0,37.5,1
8050.0,46.5,1
8050.0,55.5,1
8050.0,64.5,2
8050.0,67.5,2
8050.0,70.5,1
8050.0,76.5,2
8050.0,79.5,1
8050.0,85.5,1
8050.0,97.5,1
8050.0,109.5,1
8050.0,112.5,3
8050.0,115.5,5
8050.0,118.5,24
8050.0,121.5,18
8050.0,124.5,26
8050.0,127.5,30
8050.0,130.5,31
8050.0,133.5,27
8050.0,136.5,56
8050.0,139.5,47
8050.0,142.5,76
8050.0,145.5,140
8050.0,148.5,247
8050.0,151.5,178
8050.0,154.5,175
8050.0,157.5,98
8050.0,160.5,58
8050.0,163.5,68
8050.0,166.5,57
8050.0,169.5,34
8050.0,172.5,27
8050.0,175.5,29
8050.0,178.5,21
8050.0,181.5,22
8050.0,184.5,46
8050.0,187.5,60
8050.0,190.5,24
8050.0,193.5,17
8050.0,196.5,19
8050.0,199.5,9
8050.0,202.5,9
8050.0,205.5,8
8050.0,208.5,4
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,3
8050.0,220.5,3
8050.0,223.5,4
8050.0,226.5,3
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,2
8050.0,238.5,2
8050.0,241.5,4
8050.0,244.5,5
8050.0,247.5,3
8050.0,250.5,3
8050.0,253.5,4
8050.0,256.5,7
8050.0,259.5,1
8050.0,262.5,2
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,3
8050.0,274.5,2
8050.0,277.5,4
8050.0,283.5,6
8050.0,286.5,5
8050.0,289.5,4
8050.0,292.5,7
8050.0,295.5,2
8050.0,298.5,2
8050.0,304.5,1
8050.0,307.5,3
8050.0,310.5,4
8050.0,313.5,6
8050.0,316.5,2
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,1
8050.0,328.5,2
8050.0,337.5,1
8050.0,340.5,4
8050.0,346.5,1
8050.0,349.5,3
8050.0,352.5,3
8050.0,355.5,1
8050.0,358.5,1
8050.0,364.5,1
8050.0,373.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,388.5,2
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,439.5,1
8050.0,442.5,1
8050.0,448.5,1
8050.0,457.5,1
8050.0,529.5,1
8050.0,637.5,1
8050.0,730.5,1
8050.0,880.5,1
8050.0,979.5,1
8050.0,1510.5,1
8050.0,1630.5,1
8050.0,1642.5,1
8050.0,1648.5,1
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1678.5,2
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1729.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2152.5,1
8050.0,2158.5,1
8050.0,2179.5,1
8050.0,2278.5,1
8050.0,2467.5,1
8050.0,2593.5,1
8050.0,3277.5,1
8050.0,6193.5,2
8050.0,6199.5,1
8050.0,8440.5,1
8150.0,13.5,1
8150.0,16.5,3
8150.0,22.5,2
8150.0,25.5,2
8150.0,28.5,12
8150.0,40.5,7
8150.0,43.5,2
8150.0,46.5,2
8150.0,49.5,5
8150.0,52.5,1
8150.0,55.5,2
8150.0,58.5,1
8150.0,64.5,4
8150.0,67.5,3
8150.0,70.5,6
8150.0,73.5,2
8150.0,76.5,2
8150.0,79.5,4
8150.0,82.5,7
8150.0,85.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,115.5,2
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,2
8150.0,127.5,7
8150.0,130.5,12
8150.0,133.5,20
8150.0,136.5,33
8150.0,139.5,12
8150.0,142.5,7
8150.0,145.5,5
8150.0,148.5,12
8150.0,151.5,18
8150.0,154.5,44
8150.0,157.5,132
8150.0,160.5,155
8150.0,163.5,64
8150.0,166.5,47
8150.0,169.5,74
8150.0,172.5,62
8150.0,175.5,42
8150.0,178.5,46
8150.0,181.5,39
8150.0,184.5,36
8150.0,187.5,18
8150.0,190.5,13
8150.0,193.5,18
8150.0,196.5,14
8150.0,199.5,18
8150.0,202.5,8
8150.0,205.5,10
8150.0,208.5,6
8150.0,211.5,3
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,5
8150.0,229.5,3
8150.0,232.5,5
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,2
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,2
8150.0,262.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,274.5,2
8150.0,277.5,5
8150.0,280.5,1
8150.0,283.5,3
8150.0,286.5,5
8150.0,289.5,3
8150.0,292.5,7
8150.0,295.5,4
8150.0,298.5,5
8150.0,301.5,6
8150.0,304.5,6
8150.0,307.5,2
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,3
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,2
8150.0,328.5,1
8150.0,331.5,1
8150.0,340.5,2
8150.0,355.5,1
8150.0,361.5,3
8150.0,364.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,382.5,1
8150.0,388.5,1
8150.0,391.5,1
8150.0,397.5,1
8150.0,406.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,445.5,1
8150.0,448.5,1
8150.0,472.5,1
8150.0,694.5,1
8150.0,1663.5,1
8150.0,1666.5,1
8150.0,1690.5,1
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1714.5,1
8150.0,1765.5,1
8150.0,2047.5,1
8150.0,2098.5,1
8150.0,2161.5,2
8150.0,2164.5,2
8150.0,2167.5,1
8150.0,2188.5,1
8150.0,2191.5,1
8150.0,2428.5,1
8150.0,22513.5,1
8250.0,31.5,1
8250.0,34.5,1
8250.0,73.5,1
8250.0,76.5,1
8250.0,91.5,1
8250.0,100.5,1
8250.0,106.5,1
8250.0,112.5,4
8250.0,115.5,12
8250.0,118.5,28
8250.0,121.5,14
8250.0,124.5,15
8250.0,127.5,23
8250.0,130.5,59
8250.0,133.5,79
8250.0,136.5,32
8250.0,139.5,19
8250.0,142.5,18
8250.0,145.5,17
8250.0,148.5,13
8250.0,151.5,21
8250.0,154.5,23
8250.0,157.5,59
8250.0,160.5,85
8250.0,163.5,67
8250.0,166.5,74
8250.0,169.5,90
8250.0,172.5,84
8250.0,175.5,43
8250.0,178.5,51
8250.0,181.5,16
8250.0,184.5,18
8250.0,187.5,17
8250.0,190.5,30
8250.0,193.5,25
8250.0,196.5,14
8250.0,199.5,18
8250.0,202.5,9
8250.0,205.5,12
8250.0,208.5,6
8250.0,211.5,5
8250.0,214.5,3
8250.0,217.5,1
8250.0,220.5,7
8250.0,223.5,4
8250.0,226.5,2
8250.0,229.5,3
8250.0,232.5,2
8250.0,235.5,3
8250.0,238.5,3
8250.0,241.5,3
8250.0,244.5,4
8250.0,247.5,2
8250.0,250.5,3
8250.0,253.5,3
8250.0,259.5,3
8250.0,262.5,2
8250.0,265.5,6
8250.0,268.5,7
8250.0,271.5,11
8250.0,274.5,7
8250.0,277.5,3
8250.0,280.5,4
8250.0,286.5,3
8250.0,289.5,1
8250.0,292.5,4
8250.0,295.5,3
8250.0,298.5,1
8250.0,301.5,1
8250.0,304.5,1
8250.0,307.5,2
8250.0,340.5,1
8250.0,358.5,2
8250.0,364.5,1
8250.0,370.5,3
8250.0,373.5,2
8250.0,382.5,3
8250.0,388.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,403.5,1
8250.0,409.5,1
8250.0,415.5,1
8250.0,418.5,2
8250.0,424.5,1
8250.0,448.5,1
8250.0,463.5,1
8250.0,541.5,1
8250.0,565.5,1
8250.0,748.5,1
8250.0,760.5,1
8250.0,787.5,1
8250.0,925.5,1
8250.0,940.5,1
8250.0,1018.5,1
8250.0,1057.5,1
8250.0,1093.5,1
8250.0,1270.5,1
8250.0,1420.5,1
8250.0,1552.5,1
8250.0,1591.5,1
8250.0,1636.5,1
8250.0,1687.5,1
8250.0,1732.5,1
8250.0,1927.5,1
8250.0,2170.5,1
8250.0,2176.5,1
8250.0,2206.5,1
8250.0,5287.5,1
8350.0,7.5,1
8350.0,28.5,1
8350.0,46.5,1
8350.0,52.5,2
8350.0,58.5,1
8350.0,70.5,3
8350.0,82.5,1
8350.0,88.5,1
8350.0,121.5,3
8350.0,124.5,3
8350.0,127.5,3
8350.0,130.5,4
8350.0,133.5,11
8350.0,136.5,12
8350.0,139.5,4
8350.0,142.5,13
8350.0,145.5,6
8350.0,148.5,36
8350.0,151.5,32
8350.0,154.5,44
8350.0,157.5,55
8350.0,160.5,90
8350.0,163.5,122
8350.0,166.5,102
8350.0,169.5,72
8350.0,172.5,58
8350.0,175.5,56
8350.0,178.5,46
8350.0,181.5,19
8350.0,184.5,31
8350.0,187.5,29
8350.0,190.5,28
8350.0,193.5,26
8350.0,196.5,17
8350.0,199.5,16
8350.0,202.5,15
8350.0,205.5,7
8350.0,208.5,14
8350.0,211.5,14
8350.0,214.5,7
8350.0,217.5,4
8350.0,220.5,4
8350.0,223.5,2
8350.0,226.5,3
8350.0,229.5,1
8350.0,238.5,1
8350.0,244.5,5
8350.0,247.5,5
8350.0,250.5,1
8350.0,253.5,4
8350.0,256.5,3
8350.0,259.5,10
8350.0,262.5,20
8350.0,265.5,12
8350.0,268.5,15
8350.0,271.5,14
8350.0,274.5,6
8350.0,277.5,9
8350.0,280.5,7
8350.0,283.5,6
8350.0,286.5,2
8350.0,289.5,8
8350.0,292.5,6
8350.0,295.5,4
8350.0,298.5,5
8350.0,301.5,4
8350.0,304.5,4
8350.0,307.5,1
8350.0,310.5,2
8350.0,313.5,1
8350.0,316.5,2
8350.0,322.5,1
8350.0,334.5,1
8350.0,358.5,1
8350.0,364.5,2
8350.0,370.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,394.5,2
8350.0,397.5,1
8350.0,400.5,1
8350.0,406.5,1
8350.0,409.5,1
8350.0,412.5,1
8350.0,415.5,1
8350.0,418.5,1
8350.0,427.5,1
8350.0,430.5,1
8350.0,436.5,1
8350.0,448.5,1
8350.0,490.5,1
8350.0,511.5,1
8350.0,793.5,1
8350.0,1078.5,1
8350.0,1246.5,1
8350.0,1654.5,1
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1681.5,1
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1693.5,1
8350.0,1699.5,1
8350.0,1702.5,3
8350.0,1711.5,1
8350.0,1741.5,1
8350.0,1918.5,1
8350.0,2098.5,1
8350.0,2170.5,1
8350.0,2176.5,2
8350.0,2185.5,1
8350.0,5161.5,1
8350.0,5314.5,1
8350.0,22450.5,1
8450.0,13.5,1
8450.0,28.5,2
8450.0,43.5,1
8450.0,46.5,1
8450.0,49.5,1
8450.0,58.5,2
8450.0,67.5,1
8450.0,70.5,1
8450.0,91.5,1
8450.0,97.5,2
8450.0,103.5,1
8450.0,118.5,1
8450.0,121.5,4
8450.0,124.5,4
8450.0,127.5,1
8450.0,130.5,14
8450.0,133.5,6
8450.0,136.5,39
8450.0,139.5,13
8450.0,142.5,18
8450.0,145.5,13
8450.0,148.5,69
8450.0,151.5,18
8450.0,154.5,61
8450.0,157.5,57
8450.0,160.5,80
8450.0,163.5,132
8450.0,166.5,98
8450.0,169.5,69
8450.0,172.5,70
8450.0,175.5,66
8450.0,178.5,36
8450.0,181.5,30
8450.0,184.5,19
8450.0,187.5,17
8450.0,190.5,12
8450.0,193.5,8
8450.0,196.5,15
8450.0,199.5,17
8450.0,202.5,7
8450.0,205.5,7
8450.0,208.5,10
8450.0,211.5,3
8450.0,214.5,5
8450.0,217.5,1
8450.0,220.5,3
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,235.5,2
8450.0,241.5,1
8450.0,247.5,1
8450.0,253.5,2
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,1
8450.0,265.5,2
8450.0,271.5,2
8450.0,274.5,1
8450.0,280.5,2
8450.0,283.5,3
8450.0,289.5,1
8450.0,292.5,1
8450.0,298.5,4
8450.0,301.5,4
8450.0,313.5,1
8450.0,316.5,1
8450.0,328.5,1
8450.0,352.5,2
8450.0,355.5,1
8450.0,358.5,1
8450.0,361.5,1
8450.0,364.5,1
8450.0,370.5,1
8450.0,373.5,2
8450.0,382.5,1
8450.0,385.5,2
8450.0,397.5,1
8450.0,400.5,1
8450.0,409.5,1
8450.0,421.5,1
8450.0,427.5,1
8450.0,442.5,1
8450.0,448.5,2
8450.0,1174.5,1
8450.0,1483.5,1
8450.0,1654.5,1
8450.0,1675.5,1
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1717.5,1
8450.0,1852.5,1
8450.0,2161.5,1
8450.0,2305.5,1
8450.0,2386.5,1
8450.0,11500.5,1
8550.0,13.5,2
8550.0,16.5,2
8550.0,19.5,1
8550.0,22.5,2
8550.0,25.5,3
8550.0,52.5,1
8550.0,64.5,1
8550.0,73.5,3
8550.0,76.5,1
8550.0,79.5,5
8550.0,82.5,5
8550.0,85.5,1
8550.0,94.5,1
8550.0,97.5,1
8550.0,118.5,5
8550.0,121.5,2
8550.0,124.5,4
8550.0,127.5,10
8550.0,130.5,28
8550.0,133.5,36
8550.0,136.5,109
8550.0,139.5,217
8550.0,142.5,393
8550.0,145.5,404
8550.0,148.5,416
8550.0,151.5,497
8550.0,154.5,490
8550.0,157.5,465
8550.0,160.5,418
8550.0,163.5,341
8550.0,166.5,219
8550.0,169.5,183
8550.0,172.5,89
8550.0,175.5,45
8550.0,178.5,63
8550.0,181.5,49
8550.0,184.5,58
8550.0,187.5,33
8550.0,190.5,31
8550.0,193.5,41
8550.0,196.5,21
8550.0,199.5,16
8550.0,202.5,13
8550.0,205.5,19
8550.0,208.5,17
8550.0,211.5,15
8550.0,214.5,12
8550.0,217.5,11
8550.0,220.5,8
8550.0,223.5,4
8550.0,226.5,4
8550.0,229.5,3
8550.0,232.5,4
8550.0,235.5,2
8550.0,238.5,4
8550.0,241.5,2
8550.0,244.5,4
8550.0,247.5,10
8550.0,250.5,4
8550.0,253.5,5
8550.0,256.5,5
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,2
8550.0,268.5,3
8550.0,271.5,2
8550.0,274.5,2
8550.0,277.5,1
8550.0,280.5,5
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,4
8550.0,295.5,1
8550.0,301.5,1
8550.0,307.5,1
8550.0,313.5,1
8550.0,331.5,1
8550.0,355.5,1
8550.0,367.5,1
8550.0,373.5,1
8550.0,394.5,3
8550.0,397.5,1
8550.0,403.5,1
8550.0,406.5,4
8550.0,412.5,2
8550.0,421.5,1
8550.0,454.5,1
8550.0,487.5,1
8550.0,562.5,1
8550.0,769.5,1
8550.0,967.5,1
8550.0,1192.5,1
8550.0,1213.5,1
8550.0,1228.5,1
8550.0,1306.5,1
8550.0,1309.5,1
8550.0,1312.5,1
8550.0,1411.5,1
8550.0,1567.5,1
8550.0,1585.5,1
8550.0,1636.5,2
8550.0,1639.5,2
8550.0,1642.5,5
8550.0,1645.5,10
8550.0,1648.5,1
8550.0,1651.5,4
8550.0,1654.5,9
8550.0,1657.5,8
8550.0,1660.5,2
8550.0,1663.5,6
8550.0,1666.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1675.5,2
8550.0,1681.5,1
8550.0,1687.5,1
8550.0,1699.5,1
8550.0,1702.5,2
8550.0,1735.5,1
8550.0,2182.5,1
8550.0,2191.5,1
8550.0,2515.5,1
8550.0,3148.5,1
8550.0,5929.5,1
8550.0,7693.5,1
8650.0,25.5,2
8650.0,28.5,1
8650.0,67.5,1
8650.0,76.5,1
8650.0,112.5,1
8650.0,118.5,7
8650.0,121.5,3
8650.0,124.5,5
8650.0,127.5,5
8650.0,130.5,10
8650.0,133.5,8
8650.0,136.5,12
8650.0,139.5,19
8650.0,142.5,27
8650.0,145.5,6
8650.0,148.5,14
8650.0,151.5,10
8650.0,154.5,39
8650.0,157.5,37
8650.0,160.5,41
8650.0,163.5,43
8650.0,166.5,78
8650.0,169.5,47
8650.0,172.5,58
8650.0,175.5,85
8650.0,178.5,73
8650.0,181.5,45
8650.0,184.5,32
8650.0,187.5,14
8650.0,190.5,10
8650.0,193.5,20
8650.0,196.5,10
8650.0,199.5,14
8650.0,202.5,11
8650.0,205.5,10
8650.0,208.5,7
8650.0,211.5,2
8650.0,214.5,7
8650.0,217.5,9
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,1
8650.0,229.5,2
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,250.5,4
8650.0,253.5,1
8650.0,256.5,4
8650.0,259.5,2
8650.0,262.5,1
8650.0,265.5,2
8650.0,268.5,2
8650.0,271.5,5
8650.0,274.5,6
8650.0,277.5,1
8650.0,283.5,2
8650.0,286.5,2
8650.0,289.5,2
8650.0,292.5,2
8650.0,295.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,325.5,2
8650.0,334.5,1
8650.0,337.5,1
8650.0,361.5,1
8650.0,376.5,2
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,3
8650.0,403.5,1
8650.0,406.5,1
8650.0,424.5,1
8650.0,430.5,1
8650.0,442.5,1
8650.0,451.5,1
8650.0,898.5,1
8650.0,1660.5,2
8650.0,1663.5,2
8650.0,1678.5,1
8650.0,1684.5,1
8650.0,1720.5,1
8650.0,1753.5,1
8650.0,2188.5,1
8650.0,2203.5,1
8650.0,2560.5,1
8650.0,3160.5,1
8750.0,19.5,1
8750.0,28.5,1
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,46.5,2
8750.0,55.5,2
8750.0,67.5,1
8750.0,70.5,1
8750.0,73.5,8
8750.0,76.5,2
8750.0,79.5,1
8750.0,82.5,1
8750.0,118.5,1
8750.0,124.5,2
8750.0,127.5,2
8750.0,130.5,1
8750.0,133.5,1
8750.0,139.5,6
8750.0,142.5,11
8750.0,145.5,28
8750.0,148.5,57
8750.0,151.5,24
8750.0,154.5,41
8750.0,157.5,61
8750.0,160.5,33
8750.0,163.5,51
8750.0,166.5,58
8750.0,169.5,83
8750.0,172.5,112
8750.0,175.5,150
8750.0,178.5,154
8750.0,181.5,82
8750.0,184.5,43
8750.0,187.5,82
8750.0,190.5,81
8750.0,193.5,83
8750.0,196.5,64
8750.0,199.5,84
8750.0,202.5,62
8750.0,205.5,65
8750.0,208.5,32
8750.0,211.5,24
8750.0,214.5,18
8750.0,217.5,21
8750.0,220.5,11
8750.0,223.5,12
8750.0,226.5,16
8750.0,229.5,20
8750.0,232.5,6
8750.0,235.5,7
8750.0,238.5,11
8750.0,241.5,10
8750.0,244.5,8
8750.0,247.5,8
8750.0,250.5,4
8750.0,253.5,5
8750.0,256.5,4
8750.0,259.5,1
8750.0,262.5,2
8750.0,268.5,2
8750.0,271.5,5
8750.0,274.5,6
8750.0,277.5,3
8750.0,280.5,5
8750.0,283.5,3
8750.0,286.5,10
8750.0,289.5,5
8750.0,292.5,5
8750.0,295.5,4
8750.0,298.5,2
8750.0,301.5,6
8750.0,304.5,3
8750.0,307.5,1
8750.0,316.5,4
8750.0,319.5,3
8750.0,322.5,4
8750.0,325.5,2
8750.0,328.5,1
8750.0,331.5,2
8750.0,334.5,3
8750.0,337.5,1
8750.0,340.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,1
8750.0,376.5,4
8750.0,379.5,2
8750.0,385.5,2
8750.0,388.5,1
8750.0,391.5,2
8750.0,394.5,2
8750.0,397.5,2
8750.0,400.5,1
8750.0,403.5,2
8750.0,406.5,3
8750.0,409.5,2
8750.0,415.5,5
8750.0,418.5,2
8750.0,421.5,2
8750.0,424.5,1
8750.0,430.5,1
8750.0,433.5,2
8750.0,442.5,1
8750.0,445.5,1
8750.0,448.5,1
8750.0,454.5,1
8750.0,460.5,1
8750.0,463.5,2
8750.0,466.5,1
8750.0,472.5,1
8750.0,496.5,1
8750.0,499.5,1
8750.0,508.5,1
8750.0,523.5,1
8750.0,556.5,1
8750.0,613.5,1
8750.0,637.5,1
8750.0,697.5,1
8750.0,736.5,1
8750.0,757.5,1
8750.0,820.5,1
8750.0,1057.5,1
8750.0,1126.5,1
8750.0,1660.5,1
