binned_distance,binned_rtt,count
2950.0,1597.5,2
2950.0,1600.5,1
2950.0,1609.5,2
2950.0,1621.5,1
2950.0,1633.5,2
2950.0,1654.5,4
2950.0,1657.5,1
2950.0,1660.5,1
2950.0,1663.5,2
2950.0,1672.5,1
2950.0,1678.5,1
2950.0,1681.5,1
2950.0,1687.5,1
2950.0,1702.5,1
2950.0,1714.5,1
2950.0,1729.5,1
2950.0,1753.5,1
2950.0,1759.5,1
2950.0,1777.5,1
2950.0,1795.5,1
2950.0,1825.5,1
2950.0,2029.5,1
2950.0,2035.5,2
2950.0,2041.5,2
2950.0,2044.5,1
2950.0,2056.5,1
2950.0,2059.5,1
2950.0,2068.5,1
2950.0,2080.5,2
2950.0,2089.5,2
2950.0,2098.5,1
2950.0,2158.5,1
2950.0,2164.5,1
2950.0,2167.5,1
2950.0,2179.5,1
2950.0,2182.5,2
2950.0,2185.5,1
2950.0,2188.5,2
2950.0,2197.5,1
2950.0,2200.5,1
2950.0,3007.5,1
2950.0,3037.5,1
2950.0,3049.5,1
2950.0,3052.5,1
2950.0,3064.5,1
2950.0,3070.5,2
2950.0,3073.5,1
2950.0,3115.5,1
2950.0,3130.5,1
2950.0,3136.5,1
2950.0,6103.5,1
2950.0,8605.5,1
2950.0,15391.5,1
2950.0,15706.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,25.5,2
3050.0,40.5,6
3050.0,43.5,2
3050.0,52.5,9
3050.0,55.5,5
3050.0,58.5,15
3050.0,61.5,21
3050.0,64.5,20
3050.0,67.5,23
3050.0,70.5,14
3050.0,73.5,13
3050.0,76.5,5
3050.0,79.5,3
3050.0,82.5,8
3050.0,85.5,5
3050.0,91.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,106.5,2
3050.0,115.5,1
3050.0,580.5,1
3050.0,613.5,2
3050.0,619.5,2
3050.0,649.5,2
3050.0,1570.5,1
3050.0,1588.5,1
3050.0,1600.5,1
3050.0,1636.5,1
3050.0,1654.5,1
3050.0,1663.5,1
3050.0,2059.5,1
3050.0,2074.5,3
3050.0,24211.5,1
3150.0,4.5,1
3150.0,7.5,1
3150.0,10.5,7
3150.0,13.5,4
3150.0,16.5,2
3150.0,19.5,2
3150.0,22.5,9
3150.0,25.5,13
3150.0,28.5,11
3150.0,31.5,3
3150.0,34.5,3
3150.0,37.5,13
3150.0,40.5,7
3150.0,43.5,4
3150.0,46.5,5
3150.0,49.5,19
3150.0,52.5,17
3150.0,55.5,37
3150.0,58.5,39
3150.0,61.5,40
3150.0,64.5,37
3150.0,67.5,49
3150.0,70.5,43
3150.0,73.5,47
3150.0,76.5,49
3150.0,79.5,51
3150.0,82.5,47
3150.0,85.5,43
3150.0,88.5,27
3150.0,91.5,31
3150.0,94.5,20
3150.0,97.5,9
3150.0,100.5,1
3150.0,103.5,7
3150.0,106.5,5
3150.0,109.5,4
3150.0,112.5,5
3150.0,115.5,6
3150.0,118.5,3
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,133.5,1
3150.0,145.5,1
3150.0,148.5,1
3150.0,163.5,1
3150.0,166.5,2
3150.0,181.5,1
3150.0,208.5,1
3150.0,568.5,1
3150.0,586.5,2
3150.0,595.5,2
3150.0,604.5,1
3150.0,607.5,1
3150.0,610.5,1
3150.0,637.5,1
3150.0,952.5,1
3150.0,1549.5,4
3150.0,1555.5,3
3150.0,1561.5,2
3150.0,1564.5,2
3150.0,1567.5,1
3150.0,1570.5,2
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1579.5,3
3150.0,1582.5,6
3150.0,1585.5,5
3150.0,1588.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,1600.5,1
3150.0,1609.5,1
3150.0,1615.5,1
3150.0,1618.5,3
3150.0,1633.5,1
3150.0,1636.5,1
3150.0,1639.5,1
3150.0,1642.5,1
3150.0,1648.5,1
3150.0,1651.5,2
3150.0,1654.5,1
3150.0,1657.5,1
3150.0,1672.5,1
3150.0,1687.5,1
3150.0,1693.5,1
3150.0,1714.5,1
3150.0,1726.5,1
3150.0,1846.5,1
3150.0,1903.5,1
3150.0,1996.5,1
3150.0,2017.5,1
3150.0,2023.5,1
3150.0,2143.5,1
3150.0,2176.5,1
3150.0,2287.5,1
3150.0,2314.5,1
3150.0,2398.5,1
3150.0,2434.5,1
3150.0,2581.5,1
3150.0,2587.5,1
3150.0,2632.5,1
3150.0,2947.5,1
3150.0,2956.5,1
3150.0,2962.5,1
3150.0,2965.5,1
3150.0,2968.5,1
3150.0,2974.5,1
3150.0,2977.5,2
3150.0,2980.5,1
3150.0,2986.5,2
3150.0,2989.5,1
3150.0,2992.5,4
3150.0,2995.5,3
3150.0,2998.5,2
3150.0,3001.5,3
3150.0,3004.5,1
3150.0,3007.5,4
3150.0,3010.5,5
3150.0,3013.5,7
3150.0,3016.5,7
3150.0,3019.5,8
3150.0,3022.5,6
3150.0,3025.5,6
3150.0,3028.5,11
3150.0,3031.5,10
3150.0,3034.5,7
3150.0,3037.5,8
3150.0,3040.5,7
3150.0,3043.5,10
3150.0,3046.5,9
3150.0,3049.5,8
3150.0,3052.5,14
3150.0,3055.5,12
3150.0,3058.5,15
3150.0,3061.5,9
3150.0,3064.5,9
3150.0,3067.5,6
3150.0,3070.5,4
3150.0,3073.5,6
3150.0,3076.5,10
3150.0,3079.5,6
3150.0,3082.5,4
3150.0,3085.5,11
3150.0,3088.5,9
3150.0,3091.5,9
3150.0,3094.5,11
3150.0,3097.5,12
3150.0,3100.5,8
3150.0,3103.5,6
3150.0,3106.5,4
3150.0,3109.5,9
3150.0,3112.5,1
3150.0,3115.5,2
3150.0,3118.5,3
3150.0,3121.5,3
3150.0,3124.5,2
3150.0,3127.5,4
3150.0,3130.5,4
3150.0,3133.5,2
3150.0,3139.5,1
3150.0,3148.5,1
3150.0,3151.5,2
3150.0,3160.5,1
3150.0,3178.5,1
3150.0,3196.5,1
3150.0,6061.5,1
3150.0,6109.5,1
3150.0,6118.5,1
3150.0,6127.5,1
3150.0,6142.5,1
3150.0,6163.5,1
3150.0,11326.5,1
3250.0,10.5,1
3250.0,13.5,1
3250.0,22.5,2
3250.0,28.5,1
3250.0,37.5,2
3250.0,46.5,3
3250.0,49.5,2
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,8
3250.0,61.5,18
3250.0,64.5,16
3250.0,67.5,20
3250.0,70.5,14
3250.0,73.5,14
3250.0,76.5,24
3250.0,79.5,30
3250.0,82.5,32
3250.0,85.5,25
3250.0,88.5,30
3250.0,91.5,5
3250.0,94.5,14
3250.0,97.5,6
3250.0,109.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,184.5,1
3250.0,586.5,1
3250.0,613.5,1
3250.0,631.5,1
3250.0,643.5,1
3250.0,1069.5,1
3250.0,1462.5,1
3250.0,1558.5,1
3250.0,1567.5,3
3250.0,1573.5,2
3250.0,1588.5,1
3250.0,1636.5,1
3250.0,1681.5,1
3250.0,3193.5,1
3250.0,3217.5,1
3250.0,6454.5,1
3350.0,28.5,1
3350.0,34.5,1
3350.0,55.5,1
3350.0,58.5,6
3350.0,61.5,8
3350.0,64.5,27
3350.0,67.5,19
3350.0,70.5,22
3350.0,73.5,24
3350.0,76.5,31
3350.0,79.5,23
3350.0,82.5,18
3350.0,85.5,10
3350.0,88.5,17
3350.0,91.5,8
3350.0,94.5,2
3350.0,97.5,8
3350.0,100.5,3
3350.0,103.5,3
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,2
3350.0,187.5,1
3350.0,295.5,1
3350.0,298.5,1
3350.0,415.5,1
3350.0,433.5,1
3350.0,619.5,1
3350.0,1573.5,2
3350.0,1576.5,1
3350.0,1579.5,1
3350.0,1594.5,1
3350.0,1639.5,1
3350.0,1687.5,1
3350.0,1693.5,1
3350.0,2074.5,1
3350.0,2077.5,1
3350.0,2089.5,2
3350.0,3250.5,1
3450.0,7.5,21
3450.0,10.5,15
3450.0,13.5,28
3450.0,16.5,5
3450.0,19.5,4
3450.0,22.5,10
3450.0,25.5,44
3450.0,28.5,66
3450.0,31.5,17
3450.0,34.5,8
3450.0,37.5,26
3450.0,40.5,17
3450.0,43.5,10
3450.0,46.5,7
3450.0,49.5,8
3450.0,52.5,55
3450.0,55.5,113
3450.0,58.5,107
3450.0,61.5,207
3450.0,64.5,146
3450.0,67.5,134
3450.0,70.5,118
3450.0,73.5,143
3450.0,76.5,178
3450.0,79.5,170
3450.0,82.5,179
3450.0,85.5,98
3450.0,88.5,47
3450.0,91.5,85
3450.0,94.5,50
3450.0,97.5,16
3450.0,100.5,15
3450.0,103.5,10
3450.0,106.5,13
3450.0,109.5,5
3450.0,112.5,3
3450.0,115.5,4
3450.0,118.5,6
3450.0,121.5,15
3450.0,124.5,64
3450.0,127.5,11
3450.0,130.5,12
3450.0,133.5,5
3450.0,136.5,5
3450.0,139.5,3
3450.0,142.5,1
3450.0,145.5,3
3450.0,148.5,8
3450.0,151.5,3
3450.0,154.5,41
3450.0,157.5,14
3450.0,160.5,23
3450.0,163.5,16
3450.0,166.5,15
3450.0,169.5,9
3450.0,172.5,14
3450.0,175.5,14
3450.0,178.5,6
3450.0,181.5,4
3450.0,184.5,4
3450.0,187.5,2
3450.0,190.5,38
3450.0,193.5,3
3450.0,196.5,9
3450.0,199.5,6
3450.0,202.5,4
3450.0,205.5,4
3450.0,208.5,5
3450.0,211.5,3
3450.0,217.5,3
3450.0,220.5,2
3450.0,223.5,3
3450.0,226.5,2
3450.0,229.5,1
3450.0,232.5,1
3450.0,235.5,1
3450.0,238.5,1
3450.0,253.5,2
3450.0,256.5,6
3450.0,259.5,5
3450.0,268.5,1
3450.0,271.5,2
3450.0,274.5,2
3450.0,277.5,1
3450.0,280.5,1
3450.0,283.5,1
3450.0,286.5,4
3450.0,289.5,4
3450.0,292.5,8
3450.0,295.5,1
3450.0,301.5,2
3450.0,304.5,1
3450.0,307.5,1
3450.0,313.5,3
3450.0,319.5,1
3450.0,328.5,1
3450.0,337.5,1
3450.0,352.5,1
3450.0,370.5,1
3450.0,382.5,1
3450.0,403.5,1
3450.0,418.5,1
3450.0,427.5,1
3450.0,442.5,1
3450.0,571.5,1
3450.0,580.5,1
3450.0,598.5,2
3450.0,601.5,1
3450.0,604.5,1
3450.0,607.5,2
3450.0,616.5,1
3450.0,622.5,1
3450.0,628.5,2
3450.0,658.5,1
3450.0,679.5,1
3450.0,751.5,1
3450.0,835.5,1
3450.0,1024.5,1
3450.0,1033.5,1
3450.0,1099.5,2
3450.0,1222.5,1
3450.0,1552.5,1
3450.0,1558.5,1
3450.0,1567.5,1
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,1576.5,1
3450.0,1588.5,2
3450.0,1591.5,1
3450.0,1600.5,1
3450.0,1603.5,1
3450.0,1606.5,1
3450.0,1609.5,1
3450.0,1612.5,1
3450.0,1615.5,1
3450.0,1618.5,1
3450.0,1630.5,1
3450.0,1639.5,1
3450.0,1657.5,1
3450.0,1660.5,1
3450.0,1687.5,1
3450.0,1738.5,1
3450.0,2059.5,1
3450.0,2080.5,1
3450.0,2086.5,1
3450.0,3025.5,1
3450.0,3037.5,1
3450.0,3064.5,2
3450.0,3070.5,1
3450.0,3085.5,1
3450.0,3100.5,1
3450.0,3103.5,1
3450.0,3124.5,1
3450.0,3127.5,2
3450.0,3133.5,1
3450.0,3139.5,1
3450.0,3154.5,1
3450.0,3499.5,1
3450.0,5785.5,1
3450.0,8518.5,1
3450.0,8803.5,1
3450.0,14041.5,1
3450.0,24760.5,1
3450.0,24799.5,1
3450.0,25069.5,1
3450.0,28444.5,1
3450.0,28777.5,1
3550.0,4.5,1
3550.0,7.5,6
3550.0,10.5,6
3550.0,13.5,4
3550.0,16.5,6
3550.0,19.5,20
3550.0,22.5,7
3550.0,25.5,21
3550.0,28.5,16
3550.0,31.5,14
3550.0,34.5,9
3550.0,37.5,15
3550.0,40.5,13
3550.0,43.5,12
3550.0,46.5,6
3550.0,49.5,19
3550.0,52.5,15
3550.0,55.5,21
3550.0,58.5,19
3550.0,61.5,34
3550.0,64.5,27
3550.0,67.5,42
3550.0,70.5,70
3550.0,73.5,114
3550.0,76.5,96
3550.0,79.5,96
3550.0,82.5,85
3550.0,85.5,107
3550.0,88.5,82
3550.0,91.5,63
3550.0,94.5,61
3550.0,97.5,51
3550.0,100.5,43
3550.0,103.5,49
3550.0,106.5,32
3550.0,109.5,21
3550.0,112.5,17
3550.0,115.5,10
3550.0,118.5,6
3550.0,121.5,5
3550.0,124.5,4
3550.0,127.5,4
3550.0,130.5,3
3550.0,133.5,4
3550.0,136.5,9
3550.0,139.5,6
3550.0,142.5,8
3550.0,145.5,4
3550.0,148.5,5
3550.0,151.5,3
3550.0,154.5,3
3550.0,157.5,3
3550.0,160.5,2
3550.0,163.5,3
3550.0,166.5,3
3550.0,169.5,7
3550.0,172.5,2
3550.0,175.5,10
3550.0,178.5,3
3550.0,181.5,3
3550.0,184.5,5
3550.0,187.5,11
3550.0,190.5,7
3550.0,193.5,1
3550.0,196.5,4
3550.0,199.5,2
3550.0,205.5,7
3550.0,211.5,1
3550.0,214.5,2
3550.0,220.5,4
3550.0,223.5,3
3550.0,226.5,1
3550.0,235.5,2
3550.0,238.5,1
3550.0,265.5,1
3550.0,289.5,1
3550.0,298.5,1
3550.0,307.5,1
3550.0,556.5,1
3550.0,589.5,1
3550.0,595.5,2
3550.0,601.5,2
3550.0,607.5,1
3550.0,613.5,2
3550.0,616.5,1
3550.0,625.5,1
3550.0,628.5,1
3550.0,637.5,1
3550.0,643.5,2
3550.0,655.5,2
3550.0,658.5,2
3550.0,664.5,1
3550.0,670.5,1
3550.0,682.5,1
3550.0,688.5,1
3550.0,694.5,1
3550.0,1069.5,1
3550.0,1075.5,1
3550.0,1078.5,1
3550.0,1531.5,1
3550.0,1540.5,1
3550.0,1546.5,2
3550.0,1555.5,1
3550.0,1558.5,1
3550.0,1561.5,3
3550.0,1564.5,3
3550.0,1567.5,1
3550.0,1570.5,1
3550.0,1573.5,4
3550.0,1576.5,6
3550.0,1579.5,1
3550.0,1582.5,4
3550.0,1585.5,4
3550.0,1588.5,6
3550.0,1591.5,1
3550.0,1594.5,2
3550.0,1597.5,1
3550.0,1600.5,1
3550.0,1603.5,2
3550.0,1606.5,1
3550.0,1612.5,1
3550.0,1615.5,1
3550.0,1618.5,1
3550.0,1621.5,2
3550.0,1624.5,1
3550.0,1636.5,2
3550.0,1639.5,3
3550.0,1645.5,5
3550.0,1648.5,2
3550.0,1654.5,1
3550.0,1657.5,1
3550.0,1660.5,1
3550.0,1669.5,1
3550.0,1672.5,1
3550.0,1675.5,1
3550.0,1684.5,1
3550.0,1687.5,1
3550.0,1696.5,1
3550.0,1702.5,1
3550.0,1705.5,2
3550.0,1708.5,3
3550.0,1711.5,2
3550.0,1714.5,1
3550.0,1717.5,1
3550.0,1723.5,2
3550.0,1732.5,1
3550.0,1972.5,1
3550.0,2080.5,1
3550.0,2572.5,1
3550.0,3004.5,1
3550.0,3019.5,1
3550.0,3067.5,1
3550.0,3073.5,1
3550.0,3076.5,1
3550.0,3097.5,1
3550.0,3106.5,2
3550.0,3121.5,1
3550.0,3127.5,1
3550.0,3145.5,1
3550.0,3148.5,1
3550.0,3178.5,1
3550.0,3298.5,1
3550.0,5998.5,1
3550.0,6049.5,1
3550.0,6100.5,1
3550.0,6109.5,2
3550.0,6115.5,1
3550.0,6130.5,1
3550.0,6136.5,1
3550.0,6142.5,2
3550.0,6151.5,1
3550.0,6163.5,1
3550.0,7888.5,1
3550.0,8704.5,1
3550.0,17422.5,1
3650.0,4.5,1
3650.0,16.5,1
3650.0,22.5,2
3650.0,25.5,1
3650.0,31.5,2
3650.0,34.5,4
3650.0,40.5,1
3650.0,49.5,3
3650.0,52.5,1
3650.0,61.5,7
3650.0,64.5,15
3650.0,67.5,27
3650.0,70.5,11
3650.0,73.5,12
3650.0,76.5,31
3650.0,79.5,35
3650.0,82.5,27
3650.0,85.5,17
3650.0,88.5,23
3650.0,91.5,9
3650.0,94.5,15
3650.0,97.5,6
3650.0,100.5,5
3650.0,106.5,3
3650.0,115.5,1
3650.0,151.5,1
3650.0,154.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,172.5,1
3650.0,175.5,1
3650.0,262.5,1
3650.0,292.5,1
3650.0,397.5,1
3650.0,430.5,1
3650.0,580.5,2
3650.0,598.5,1
3650.0,1558.5,1
3650.0,1561.5,1
3650.0,1564.5,2
3650.0,1570.5,1
3650.0,1573.5,2
3650.0,1582.5,1
3650.0,1585.5,2
3650.0,1597.5,1
3650.0,1627.5,1
3650.0,1696.5,1
3650.0,1708.5,1
3650.0,3118.5,1
3650.0,8791.5,1
3750.0,4.5,4
3750.0,7.5,53
3750.0,10.5,5
3750.0,13.5,66
3750.0,16.5,85
3750.0,19.5,57
3750.0,22.5,64
3750.0,25.5,39
3750.0,28.5,79
3750.0,31.5,42
3750.0,34.5,27
3750.0,37.5,26
3750.0,40.5,28
3750.0,43.5,11
3750.0,46.5,11
3750.0,49.5,54
3750.0,52.5,65
3750.0,55.5,55
3750.0,58.5,58
3750.0,61.5,99
3750.0,64.5,82
3750.0,67.5,142
3750.0,70.5,77
3750.0,73.5,144
3750.0,76.5,176
3750.0,79.5,218
3750.0,82.5,179
3750.0,85.5,111
3750.0,88.5,69
3750.0,91.5,72
3750.0,94.5,20
3750.0,97.5,10
3750.0,100.5,12
3750.0,103.5,5
3750.0,106.5,8
3750.0,109.5,10
3750.0,112.5,4
3750.0,115.5,1
3750.0,118.5,6
3750.0,121.5,11
3750.0,124.5,14
3750.0,127.5,7
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,7
3750.0,139.5,2
3750.0,142.5,8
3750.0,145.5,26
3750.0,148.5,23
3750.0,151.5,61
3750.0,154.5,90
3750.0,157.5,26
3750.0,160.5,31
3750.0,163.5,28
3750.0,166.5,13
3750.0,169.5,16
3750.0,172.5,15
3750.0,175.5,24
3750.0,178.5,8
3750.0,181.5,9
3750.0,184.5,8
3750.0,187.5,7
3750.0,190.5,3
3750.0,193.5,8
3750.0,196.5,1
3750.0,199.5,6
3750.0,202.5,3
3750.0,205.5,2
3750.0,211.5,1
3750.0,220.5,7
3750.0,223.5,4
3750.0,226.5,1
3750.0,235.5,3
3750.0,238.5,4
3750.0,241.5,3
3750.0,244.5,8
3750.0,247.5,2
3750.0,256.5,1
3750.0,259.5,1
3750.0,262.5,3
3750.0,268.5,3
3750.0,274.5,3
3750.0,280.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,2
3750.0,292.5,1
3750.0,295.5,3
3750.0,298.5,1
3750.0,304.5,2
3750.0,307.5,2
3750.0,310.5,1
3750.0,313.5,1
3750.0,316.5,1
3750.0,319.5,1
3750.0,322.5,1
3750.0,325.5,1
3750.0,331.5,1
3750.0,334.5,1
3750.0,340.5,1
3750.0,355.5,1
3750.0,367.5,1
3750.0,553.5,1
3750.0,568.5,1
3750.0,580.5,1
3750.0,607.5,1
3750.0,613.5,1
3750.0,619.5,1
3750.0,808.5,1
3750.0,1522.5,1
3750.0,1546.5,1
3750.0,1558.5,1
3750.0,1570.5,2
3750.0,1573.5,5
3750.0,1576.5,1
3750.0,1579.5,1
3750.0,1588.5,1
3750.0,1591.5,2
3750.0,1594.5,2
3750.0,1603.5,3
3750.0,1606.5,1
3750.0,1624.5,1
3750.0,1642.5,2
3750.0,1645.5,1
3750.0,1648.5,1
3750.0,1654.5,2
3750.0,1657.5,1
3750.0,1660.5,2
3750.0,1666.5,1
3750.0,1669.5,1
3750.0,1708.5,1
3750.0,1756.5,1
3750.0,1762.5,1
3750.0,2068.5,1
3750.0,2083.5,1
3750.0,3049.5,1
3750.0,3127.5,1
3750.0,3151.5,1
3750.0,3154.5,1
3750.0,3193.5,1
3750.0,3271.5,1
3750.0,3319.5,1
3750.0,5368.5,1
3750.0,8500.5,1
3750.0,9268.5,1
3750.0,12145.5,1
3850.0,4.5,9
3850.0,7.5,26
3850.0,10.5,14
3850.0,13.5,5
3850.0,16.5,21
3850.0,19.5,74
3850.0,22.5,8
3850.0,25.5,56
3850.0,28.5,24
3850.0,31.5,26
3850.0,34.5,21
3850.0,37.5,16
3850.0,40.5,11
3850.0,43.5,12
3850.0,46.5,14
3850.0,49.5,18
3850.0,52.5,29
3850.0,55.5,23
3850.0,58.5,9
3850.0,61.5,40
3850.0,64.5,33
3850.0,67.5,48
3850.0,70.5,95
3850.0,73.5,88
3850.0,76.5,110
3850.0,79.5,97
3850.0,82.5,92
3850.0,85.5,103
3850.0,88.5,65
3850.0,91.5,75
3850.0,94.5,45
3850.0,97.5,29
3850.0,100.5,10
3850.0,103.5,3
3850.0,106.5,3
3850.0,109.5,2
3850.0,112.5,4
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,5
3850.0,127.5,5
3850.0,130.5,3
3850.0,136.5,1
3850.0,139.5,5
3850.0,142.5,12
3850.0,145.5,9
3850.0,148.5,21
3850.0,151.5,9
3850.0,154.5,12
3850.0,157.5,16
3850.0,160.5,14
3850.0,163.5,11
3850.0,166.5,15
3850.0,169.5,9
3850.0,172.5,13
3850.0,175.5,1
3850.0,178.5,6
3850.0,181.5,8
3850.0,184.5,2
3850.0,187.5,5
3850.0,190.5,5
3850.0,193.5,4
3850.0,196.5,1
3850.0,199.5,4
3850.0,202.5,1
3850.0,208.5,2
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,235.5,2
3850.0,253.5,1
3850.0,256.5,1
3850.0,259.5,2
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,274.5,2
3850.0,277.5,1
3850.0,289.5,2
3850.0,295.5,1
3850.0,301.5,1
3850.0,304.5,2
3850.0,310.5,1
3850.0,355.5,1
3850.0,361.5,1
3850.0,364.5,1
3850.0,376.5,1
3850.0,391.5,1
3850.0,400.5,1
3850.0,457.5,1
3850.0,541.5,1
3850.0,544.5,1
3850.0,550.5,1
3850.0,553.5,1
3850.0,556.5,1
3850.0,559.5,2
3850.0,562.5,2
3850.0,565.5,3
3850.0,568.5,4
3850.0,571.5,2
3850.0,574.5,3
3850.0,577.5,3
3850.0,580.5,2
3850.0,583.5,3
3850.0,586.5,1
3850.0,589.5,2
3850.0,592.5,1
3850.0,595.5,2
3850.0,598.5,5
3850.0,601.5,3
3850.0,604.5,1
3850.0,607.5,1
3850.0,610.5,2
3850.0,616.5,4
3850.0,619.5,1
3850.0,622.5,2
3850.0,625.5,3
3850.0,628.5,2
3850.0,631.5,2
3850.0,637.5,3
3850.0,640.5,1
3850.0,643.5,2
3850.0,646.5,3
3850.0,649.5,2
3850.0,655.5,1
3850.0,661.5,1
3850.0,664.5,1
3850.0,667.5,1
3850.0,676.5,1
3850.0,679.5,1
3850.0,682.5,1
3850.0,1489.5,1
3850.0,1579.5,1
3850.0,1582.5,1
3850.0,1591.5,2
3850.0,1594.5,1
3850.0,1597.5,1
3850.0,1606.5,2
3850.0,1612.5,1
3850.0,1618.5,1
3850.0,1627.5,1
3850.0,1639.5,1
3850.0,1660.5,2
3850.0,1675.5,1
3850.0,1693.5,2
3850.0,1711.5,3
3850.0,1714.5,1
3850.0,1747.5,1
3850.0,2086.5,1
3850.0,2104.5,1
3850.0,2146.5,1
3850.0,2641.5,1
3850.0,2806.5,1
3850.0,3013.5,1
3850.0,3037.5,2
3850.0,3046.5,1
3850.0,3055.5,1
3850.0,3064.5,2
3850.0,3070.5,1
3850.0,3079.5,1
3850.0,3082.5,1
3850.0,3094.5,1
3850.0,3175.5,1
3850.0,3181.5,1
3850.0,3211.5,1
3850.0,3214.5,1
3850.0,3223.5,1
3850.0,3244.5,1
3850.0,3268.5,1
3850.0,3271.5,1
3850.0,3274.5,1
3850.0,3277.5,1
3850.0,3283.5,1
3850.0,3289.5,1
3850.0,3304.5,1
3850.0,3319.5,1
3850.0,3355.5,1
3850.0,3616.5,1
3850.0,3712.5,1
3850.0,4159.5,1
3850.0,8344.5,1
3850.0,8476.5,1
3850.0,8509.5,1
3850.0,8521.5,1
3850.0,8611.5,1
3850.0,8929.5,1
3850.0,8950.5,1
3850.0,9043.5,1
3850.0,9067.5,1
3850.0,9106.5,1
3850.0,9145.5,1
3850.0,9208.5,1
3850.0,9247.5,1
3850.0,9253.5,1
3850.0,9334.5,1
3850.0,9346.5,1
3850.0,9433.5,1
3850.0,9523.5,1
3850.0,9535.5,1
3850.0,9544.5,1
3850.0,9559.5,1
3850.0,9637.5,1
3850.0,9643.5,1
3850.0,9853.5,1
3850.0,10036.5,1
3850.0,10132.5,1
3850.0,10300.5,1
3850.0,11182.5,1
3850.0,14239.5,1
3850.0,17503.5,1
3850.0,19189.5,1
3850.0,33409.5,1
3950.0,4.5,2
3950.0,7.5,31
3950.0,10.5,44
3950.0,13.5,68
3950.0,16.5,70
3950.0,19.5,36
3950.0,22.5,64
3950.0,25.5,75
3950.0,28.5,129
3950.0,31.5,49
3950.0,34.5,28
3950.0,37.5,46
3950.0,40.5,23
3950.0,43.5,26
3950.0,46.5,67
3950.0,49.5,90
3950.0,52.5,193
3950.0,55.5,176
3950.0,58.5,188
3950.0,61.5,167
3950.0,64.5,105
3950.0,67.5,135
3950.0,70.5,276
3950.0,73.5,327
3950.0,76.5,493
3950.0,79.5,278
3950.0,82.5,324
3950.0,85.5,187
3950.0,88.5,128
3950.0,91.5,81
3950.0,94.5,21
3950.0,97.5,23
3950.0,100.5,11
3950.0,103.5,6
3950.0,106.5,4
3950.0,109.5,4
3950.0,112.5,5
3950.0,115.5,2
3950.0,118.5,5
3950.0,121.5,5
3950.0,124.5,11
3950.0,127.5,5
3950.0,130.5,4
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,2
3950.0,148.5,9
3950.0,151.5,3
3950.0,154.5,10
3950.0,157.5,20
3950.0,160.5,7
3950.0,163.5,9
3950.0,166.5,5
3950.0,169.5,6
3950.0,172.5,5
3950.0,175.5,2
3950.0,178.5,4
3950.0,181.5,5
3950.0,184.5,2
3950.0,187.5,3
3950.0,190.5,6
3950.0,193.5,5
3950.0,196.5,7
3950.0,199.5,1
3950.0,202.5,2
3950.0,205.5,1
3950.0,211.5,3
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,229.5,3
3950.0,238.5,1
3950.0,241.5,1
3950.0,250.5,1
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,5
3950.0,274.5,6
3950.0,277.5,1
3950.0,280.5,2
3950.0,283.5,4
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,2
3950.0,295.5,2
3950.0,298.5,2
3950.0,301.5,1
3950.0,304.5,2
3950.0,307.5,1
3950.0,310.5,2
3950.0,316.5,1
3950.0,319.5,2
3950.0,343.5,1
3950.0,379.5,1
3950.0,388.5,1
3950.0,415.5,1
3950.0,463.5,2
3950.0,526.5,1
3950.0,544.5,2
3950.0,550.5,1
3950.0,586.5,1
3950.0,592.5,1
3950.0,607.5,1
3950.0,610.5,1
3950.0,622.5,1
3950.0,634.5,1
3950.0,664.5,1
3950.0,676.5,2
3950.0,712.5,1
3950.0,742.5,1
3950.0,751.5,1
3950.0,907.5,1
3950.0,961.5,1
3950.0,985.5,1
3950.0,991.5,1
3950.0,1030.5,1
3950.0,1069.5,1
3950.0,1078.5,1
3950.0,1096.5,1
3950.0,1171.5,1
3950.0,1174.5,1
3950.0,1201.5,1
3950.0,1300.5,1
3950.0,1372.5,1
3950.0,1390.5,1
3950.0,1504.5,1
3950.0,1513.5,2
3950.0,1558.5,1
3950.0,1564.5,1
3950.0,1573.5,1
