rtt,perc_gte
148.355,0.48850820842255527
148.401,0.4883654532476802
148.419,0.48822269807280516
148.451,0.48807994289793
148.49,0.48793718772305494
148.561,0.4877944325481799
148.574,0.48765167737330484
148.586,0.4875089221984297
148.591,0.4873661670235546
148.614,0.48722341184867957
148.727,0.4870806566738044
148.842,0.48693790149892935
148.95,0.4867951463240543
148.973,0.48665239114917913
149.05,0.4865096359743041
149.103,0.486366880799429
149.116,0.48622412562455386
149.186,0.4860813704496788
149.189,0.48593861527480375
149.216,0.4857958600999286
149.265,0.48565310492505354
149.307,0.4855103497501785
149.315,0.4853675945753033
149.33,0.48522483940042827
149.346,0.4850820842255532
149.366,0.48493932905067805
149.437,0.484796573875803
149.552,0.48465381870092794
149.578,0.4845110635260528
149.6,0.4843683083511777
149.674,0.48422555317630267
149.792,0.4840827980014275
149.913,0.48394004282655245
149.975,0.4837972876516774
149.999,0.48365453247680223
150.063,0.4835117773019272
150.14,0.48336902212705213
150.192,0.48322626695217696
150.201,0.4830835117773019
150.253,0.48294075660242686
150.279,0.4827980014275518
150.296,0.48265524625267664
150.375,0.4825124910778016
150.421,0.48236973590292653
150.429,0.48222698072805137
150.442,0.4820842255531763
150.451,0.48194147037830126
150.492,0.4817987152034261
150.633,0.48165596002855104
150.653,0.481513204853676
150.859,0.4813704496788008
150.868,0.4812276945039258
150.877,0.4810849393290507
150.896,0.48094218415417556
150.906,0.4807994289793005
150.912,0.48065667380442545
150.913,0.4805139186295503
150.979,0.48037116345467523
151.017,0.4802284082798002
151.121,0.480085653104925
151.241,0.47994289793004996
151.339,0.4798001427551749
151.37,0.47965738758029974
151.392,0.4795146324054247
151.414,0.47937187723054964
151.417,0.4792291220556745
151.458,0.4790863668807994
151.491,0.47894361170592437
151.51,0.4788008565310492
151.531,0.47865810135617415
151.552,0.4785153461812991
151.612,0.47837259100642393
151.632,0.4782298358315489
151.763,0.4780870806566738
151.804,0.47794432548179866
151.817,0.4778015703069236
151.869,0.47765881513204855
151.948,0.4775160599571735
151.958,0.47737330478229834
151.969,0.4772305496074233
152.151,0.47708779443254823
152.226,0.47694503925767306
152.284,0.476802284082798
152.294,0.47665952890792296
152.305,0.4765167737330478
152.361,0.47637401855817274
152.382,0.4762312633832977
152.388,0.4760885082084225
152.426,0.47594575303354747
152.47,0.4758029978586724
152.594,0.47566024268379725
152.68,0.4755174875089222
152.756,0.47537473233404715
152.76,0.475231977159172
152.784,0.4750892219842969
152.826,0.4749464668094219
152.83,0.4748037116345467
152.856,0.47466095645967166
152.91,0.4745182012847966
152.961,0.47437544610992144
152.971,0.4742326909350464
152.995,0.47408993576017133
153.105,0.47394718058529617
153.116,0.4738044254104211
153.229,0.47366167023554606
153.247,0.4735189150606709
153.248,0.47337615988579584
153.254,0.4732334047109208
153.259,0.4730906495360456
153.297,0.4729478943611706
153.367,0.4728051391862955
153.424,0.47266238401142047
153.503,0.4725196288365453
153.521,0.47237687366167025
153.544,0.47209136331192003
153.612,0.471948608137045
153.661,0.4718058529621699
153.853,0.47166309778729476
153.868,0.4715203426124197
154.022,0.47137758743754465
154.05,0.4712348322626695
154.096,0.47109207708779444
154.187,0.4709493219129194
154.296,0.4708065667380442
154.3,0.47066381156316917
154.412,0.4705210563882941
154.458,0.47037830121341895
154.503,0.4702355460385439
154.598,0.47009279086366884
154.626,0.4699500356887937
154.722,0.4698072805139186
154.763,0.46966452533904357
154.799,0.4695217701641684
154.841,0.46937901498929335
155.06,0.4692362598144183
155.187,0.46909350463954314
155.28,0.4689507494646681
155.305,0.46880799428979303
155.38,0.46866523911491786
155.427,0.4685224839400428
155.458,0.46837972876516776
155.535,0.4682369735902926
155.602,0.46809421841541754
155.614,0.4679514632405425
155.659,0.46780870806566743
155.667,0.46766595289079227
155.796,0.4675231977159172
155.826,0.46738044254104216
155.934,0.467237687366167
155.993,0.46709493219129194
156.024,0.4669521770164169
156.113,0.4668094218415417
156.151,0.4666666666666667
156.16,0.4665239114917916
156.18,0.46638115631691646
156.291,0.4662384011420414
156.334,0.46609564596716635
156.399,0.4659528907922912
156.468,0.46581013561741613
156.493,0.4656673804425411
156.52,0.4655246252676659
156.586,0.46538187009279086
156.785,0.4652391149179158
156.822,0.46509635974304064
156.936,0.4649536045681656
156.944,0.46481084939329054
156.967,0.4646680942184154
156.97,0.4645253390435403
156.985,0.46438258386866527
156.999,0.4642398286937901
157.006,0.46409707351891505
157.036,0.46395431834404
157.176,0.46381156316916483
157.183,0.4636688079942898
157.199,0.4635260528194147
157.256,0.46338329764453956
157.326,0.4632405424696645
157.38,0.46309778729478945
157.386,0.4629550321199144
157.541,0.46281227694503924
157.544,0.4626695217701642
157.562,0.46252676659528913
157.709,0.46238401142041397
157.761,0.4622412562455389
157.832,0.46209850107066386
157.852,0.4619557458957887
157.907,0.46181299072091364
157.911,0.4616702355460386
157.923,0.4615274803711634
157.997,0.46138472519628837
158.028,0.4612419700214133
158.193,0.46109921484653815
158.214,0.4609564596716631
158.274,0.46081370449678805
158.422,0.4606709493219129
158.434,0.46052819414703783
158.448,0.4603854389721628
158.605,0.4602426837972876
158.626,0.46009992862241256
158.627,0.4599571734475375
158.873,0.45981441827266234
158.898,0.4596716630977873
158.979,0.45952890792291223
159.0,0.45938615274803707
159.105,0.459243397573162
159.119,0.45910064239828696
159.157,0.4589578872234118
159.197,0.45881513204853674
159.281,0.4586723768736617
159.308,0.4585296216987865
159.359,0.4583868665239115
159.372,0.4582441113490364
159.392,0.45810135617416137
159.433,0.4579586009992862
159.553,0.45781584582441115
159.556,0.4576730906495361
159.582,0.45753033547466093
159.593,0.4573875802997859
159.627,0.4572448251249108
159.782,0.45710206995003566
159.825,0.4569593147751606
159.862,0.45681655960028555
159.907,0.4566738044254104
160.046,0.45653104925053534
160.235,0.4563882940756603
160.271,0.4562455389007851
160.353,0.45610278372591007
160.373,0.455960028551035
160.556,0.45581727337615985
160.608,0.4556745182012848
160.696,0.45553176302640974
160.748,0.4553890078515346
160.846,0.4552462526766595
160.918,0.45510349750178447
160.923,0.4549607423269093
160.929,0.45481798715203425
160.938,0.4546752319771592
160.981,0.45453247680228404
161.036,0.454389721627409
161.148,0.45424696645253393
161.15,0.45410421127765876
161.218,0.4539614561027837
161.249,0.45381870092790866
161.54,0.4536759457530335
161.573,0.45353319057815844
161.594,0.4533904354032834
161.694,0.45324768022840833
161.766,0.45310492505353317
161.792,0.4529621698786581
161.823,0.45281941470378306
161.832,0.4526766595289079
161.952,0.45253390435403285
162.092,0.4523911491791578
162.111,0.45224839400428263
162.218,0.4521056388294076
162.247,0.4519628836545325
162.261,0.45182012847965736
162.311,0.4516773733047823
162.424,0.45153461812990725
162.498,0.4513918629550321
162.535,0.45124910778015703
162.591,0.451106352605282
162.633,0.4509635974304068
162.636,0.45082084225553176
162.926,0.4506780870806567
162.951,0.45053533190578154
163.013,0.4503925767309065
163.045,0.45024982155603144
163.052,0.4501070663811563
163.069,0.4499643112062812
163.135,0.44982155603140617
163.257,0.449678800856531
163.273,0.44953604568165595
163.3,0.4493932905067809
163.32,0.44925053533190573
163.344,0.4491077801570307
163.43,0.4489650249821556
163.459,0.44882226980728046
163.501,0.4486795146324054
163.538,0.44853675945753035
163.548,0.4483940042826553
163.619,0.44825124910778014
163.681,0.4481084939329051
163.801,0.44796573875803003
163.888,0.44782298358315487
163.889,0.4476802284082798
163.96,0.44753747323340476
163.972,0.4473947180585296
164.004,0.44725196288365454
164.14,0.4471092077087795
164.231,0.4469664525339043
164.29,0.44682369735902927
164.439,0.4466809421841542
164.547,0.44653818700927905
164.552,0.446395431834404
164.586,0.44625267665952895
164.626,0.4461099214846538
164.634,0.44596716630977873
164.663,0.4458244111349037
164.689,0.4456816559600285
164.733,0.44553890078515346
164.963,0.4453961456102784
165.172,0.44525339043540324
165.272,0.4451106352605282
165.317,0.44496788008565313
165.368,0.44482512491077797
165.747,0.4446823697359029
165.765,0.44453961456102786
165.766,0.4443968593861527
165.895,0.44425410421127765
166.053,0.4441113490364026
166.092,0.4439685938615274
166.208,0.4438258386866524
166.313,0.4436830835117773
166.317,0.44354032833690227
166.361,0.4433975731620271
166.379,0.44325481798715205
166.472,0.443112062812277
166.478,0.44296930763740183
166.495,0.4428265524625268
166.545,0.4426837972876517
166.582,0.44254104211277656
166.61,0.4423982869379015
166.617,0.44225553176302645
166.726,0.4421127765881513
167.0,0.44197002141327624
167.022,0.4418272662384012
167.078,0.441684511063526
167.082,0.44154175588865097
167.112,0.4413990007137759
167.489,0.44125624553890075
167.509,0.4411134903640257
167.517,0.44097073518915064
167.542,0.4408279800142755
167.615,0.4406852248394004
167.759,0.44054246966452537
167.82,0.4403997144896502
167.977,0.44025695931477515
168.095,0.4401142041399001
168.111,0.43997144896502494
168.166,0.4398286937901499
168.287,0.43968593861527483
168.45,0.43954318344039967
168.867,0.4394004282655246
169.006,0.43925767309064956
169.024,0.4391149179157744
169.115,0.43897216274089934
169.126,0.4388294075660243
169.174,0.43868665239114923
169.203,0.43854389721627407
169.418,0.438401142041399
169.506,0.43825838686652396
169.546,0.4381156316916488
169.659,0.43797287651677375
169.7,0.4378301213418987
169.872,0.43768736616702353
169.917,0.4375446109921485
169.943,0.4374018558172734
170.072,0.43725910064239826
170.095,0.4371163454675232
170.165,0.43697359029264815
170.209,0.436830835117773
170.517,0.43668807994289793
170.549,0.4365453247680229
170.859,0.4364025695931477
170.933,0.43625981441827266
171.01,0.4361170592433976
171.096,0.43597430406852244
171.111,0.4358315488936474
171.259,0.43568879371877234
171.318,0.4355460385438972
171.522,0.4354032833690221
172.029,0.43526052819414707
172.057,0.4351177730192719
172.123,0.43497501784439685
172.22,0.4348322626695218
172.253,0.43468950749464663
172.424,0.4345467523197716
172.547,0.4344039971448965
172.59,0.43426124197002136
172.655,0.4341184867951463
172.916,0.43397573162027125
172.928,0.4338329764453961
172.961,0.43369022127052104
173.02,0.433547466095646
173.277,0.43340471092077093
173.328,0.43326195574589577
173.546,0.4331192005710207
173.707,0.43297644539614566
173.757,0.4328336902212705
173.856,0.43269093504639544
173.952,0.4325481798715204
173.978,0.4324054246966452
174.138,0.43226266952177017
174.166,0.4321199143468951
174.432,0.43197715917201995
174.438,0.4318344039971449
174.565,0.43169164882226985
174.667,0.4315488936473947
174.824,0.43140613847251963
174.999,0.4312633832976446
175.025,0.4311206281227694
175.026,0.43097787294789436
175.109,0.4308351177730193
175.188,0.43069236259814414
175.211,0.4305496074232691
175.221,0.43040685224839403
175.304,0.43026409707351887
175.37,0.4301213418986438
175.483,0.42997858672376876
175.608,0.4298358315488936
175.649,0.42969307637401855
175.706,0.4295503211991435
175.835,0.42940756602426833
175.865,0.4292648108493933
175.915,0.4291220556745182
176.032,0.42897930049964306
176.066,0.428836545324768
176.111,0.42869379014989295
176.137,0.4285510349750179
176.163,0.42840827980014273
176.205,0.4282655246252677
176.224,0.4281227694503926
176.242,0.42798001427551746
176.285,0.4278372591006424
176.301,0.42769450392576736
176.343,0.4275517487508922
176.398,0.42740899357601714
176.424,0.4272662384011421
176.48,0.4271234832262669
176.558,0.42698072805139187
176.827,0.4268379728765168
177.011,0.42669521770164165
177.475,0.4265524625267666
177.513,0.42640970735189154
177.795,0.4262669521770164
177.958,0.4261241970021413
177.995,0.42598144182726627
178.006,0.4258386866523911
178.021,0.42569593147751605
178.459,0.425553176302641
178.491,0.42541042112776584
178.513,0.4252676659528908
178.538,0.42512491077801573
178.57,0.42498215560314057
178.742,0.4248394004282655
178.776,0.42469664525339046
178.822,0.4245538900785153
179.056,0.42441113490364024
179.107,0.4242683797287652
179.122,0.42412562455389
179.16,0.42398286937901497
179.166,0.4238401142041399
179.225,0.42369735902926486
179.273,0.4235546038543897
179.38,0.42341184867951465
179.578,0.4232690935046396
179.6,0.42312633832976443
179.698,0.4229835831548894
179.722,0.4228408279800143
179.933,0.42269807280513916
179.939,0.4225553176302641
180.113,0.42241256245538905
180.193,0.4222698072805139
180.211,0.42212705210563883
180.337,0.4219842969307638
180.5,0.4218415417558886
180.509,0.42169878658101356
180.687,0.4215560314061385
181.138,0.42141327623126335
181.195,0.4212705210563883
181.419,0.42112776588151324
181.697,0.4209850107066381
182.206,0.420842255531763
182.31,0.42069950035688797
182.474,0.4205567451820128
182.704,0.42041399000713775
182.748,0.4202712348322627
182.749,0.42012847965738753
182.83,0.4199857244825125
183.053,0.4198429693076374
183.188,0.41970021413276226
183.233,0.4195574589578872
183.295,0.41941470378301215
183.336,0.419271948608137
183.392,0.41912919343326194
183.523,0.4189864382583869
183.579,0.41884368308351183
183.626,0.41870092790863667
183.862,0.4185581727337616
183.868,0.41841541755888656
184.024,0.4182726623840114
184.238,0.41812990720913634
184.257,0.4179871520342613
184.292,0.4178443968593861
184.325,0.41770164168451107
184.426,0.417558886509636
184.524,0.41741613133476085
184.627,0.4172733761598858
184.642,0.41713062098501075
184.674,0.4169878658101356
184.909,0.41684511063526053
184.91,0.4167023554603855
184.98,0.4165596002855103
184.994,0.41641684511063526
185.252,0.4162740899357602
185.261,0.41613133476088504
185.36,0.41598857958601
185.732,0.41584582441113493
185.752,0.4155603140613847
185.755,0.41541755888650966
185.793,0.4152748037116345
185.802,0.41513204853675945
185.837,0.4149892933618844
185.879,0.41484653818700923
185.88,0.4147037830121342
185.883,0.4145610278372591
185.991,0.41441827266238396
186.077,0.4142755174875089
186.331,0.41413276231263385
186.359,0.4139900071377588
186.414,0.41384725196288363
186.468,0.4137044967880086
186.499,0.4135617416131335
186.524,0.41341898643825836
186.568,0.4132762312633833
186.68,0.41313347608850826
186.827,0.4129907209136331
186.856,0.412705210563883
187.099,0.4125624553890078
187.187,0.41241970021413277
187.203,0.4122769450392577
187.456,0.41213418986438255
187.481,0.4119914346895075
187.553,0.41184867951463244
187.585,0.4117059243397573
187.602,0.4115631691648822
187.614,0.41142041399000717
187.618,0.411277658815132
187.636,0.41113490364025695
187.858,0.4109921484653819
188.25,0.41084939329050674
188.516,0.4107066381156317
188.52,0.41056388294075663
188.559,0.41042112776588147
188.568,0.4102783725910064
188.799,0.41013561741613136
188.847,0.4099928622412562
188.892,0.40985010706638114
188.914,0.4097073518915061
188.933,0.4095645967166309
189.017,0.40942184154175587
189.049,0.4092790863668808
189.114,0.40913633119200576
189.274,0.4089935760171306
189.34,0.40885082084225555
189.39,0.4087080656673805
189.471,0.40856531049250533
189.533,0.4084225553176303
189.643,0.4082798001427552
189.916,0.40813704496788006
189.921,0.407994289793005
189.954,0.40785153461812995
190.045,0.4077087794432548
190.148,0.40756602426837973
190.207,0.4074232690935047
190.23,0.4072805139186295
190.231,0.40713775874375446
190.36,0.4069950035688794
190.609,0.40685224839400425
190.683,0.4067094932191292
190.685,0.40656673804425414
190.717,0.406423982869379
190.723,0.4062812276945039
190.894,0.40613847251962887
190.921,0.4059957173447537
190.97,0.40585296216987865
191.038,0.4057102069950036
191.111,0.40556745182012843
191.158,0.4054246966452534
191.185,0.4052819414703783
191.23,0.40513918629550316
191.488,0.4049964311206281
191.523,0.40485367594575306
191.59,0.4047109207708779
191.739,0.40456816559600284
191.747,0.4044254104211278
191.822,0.40428265524625273
191.85,0.40413990007137757
191.854,0.4039971448965025
191.938,0.40385438972162746
191.96,0.4037116345467523
191.977,0.40356887937187724
191.994,0.4034261241970022
192.004,0.403283369022127
192.005,0.40314061384725197
192.04,0.4029978586723769
192.066,0.40285510349750175
192.147,0.4027123483226267
192.154,0.40256959314775165
192.163,0.4024268379728765
192.201,0.40228408279800143
192.235,0.4021413276231264
192.441,0.4019985724482512
192.518,0.40185581727337616
192.582,0.4017130620985011
192.636,0.40157030692362594
192.655,0.4014275517487509
192.952,0.40128479657387583
193.148,0.40114204139900067
193.156,0.4009992862241256
193.269,0.40085653104925056
193.298,0.4007137758743754
193.349,0.40057102069950035
193.358,0.4004282655246253
193.429,0.40028551034975013
193.581,0.4001427551748751
193.717,0.4
193.742,0.39985724482512486
193.789,0.3997144896502498
193.931,0.39957173447537475
193.992,0.3994289793004997
194.043,0.39928622412562453
194.044,0.3991434689507495
194.054,0.3990007137758744
194.056,0.39885795860099926
194.072,0.3987152034261242
194.116,0.39857244825124916
194.126,0.398429693076374
194.181,0.39828693790149894
194.3,0.3981441827266239
194.303,0.3980014275517487
194.323,0.39785867237687367
194.604,0.3977159172019986
194.692,0.39757316202712345
194.697,0.3974304068522484
194.802,0.39728765167737334
194.849,0.3971448965024982
194.968,0.3970021413276231
195.022,0.3968593861527481
195.088,0.3967166309778729
195.208,0.39657387580299786
195.249,0.3964311206281228
195.262,0.39628836545324764
195.263,0.3961456102783726
195.361,0.39600285510349753
195.397,0.39586009992862237
195.45,0.3957173447537473
195.579,0.39557458957887226
195.812,0.3954318344039971
195.83,0.39528907922912204
195.889,0.395146324054247
195.959,0.3950035688793718
195.981,0.39486081370449677
195.992,0.3947180585296217
196.019,0.39457530335474666
196.032,0.3944325481798715
196.104,0.39428979300499645
196.248,0.3941470378301214
196.261,0.39400428265524623
196.267,0.3938615274803712
196.322,0.3937187723054961
196.333,0.39357601713062096
196.408,0.3934332619557459
196.609,0.39329050678087085
196.619,0.3931477516059957
196.648,0.39300499643112063
196.935,0.3928622412562456
196.971,0.3927194860813704
196.986,0.39257673090649536
197.014,0.3924339757316203
197.07,0.39229122055674515
197.083,0.3921484653818701
197.233,0.39200571020699504
197.236,0.3918629550321199
197.286,0.3917201998572448
197.301,0.39157744468236977
197.469,0.3914346895074946
197.493,0.39129193433261955
197.51,0.3911491791577445
197.571,0.39100642398286933
197.58,0.3908636688079943
198.035,0.3907209136331192
198.213,0.39057815845824406
198.35,0.390435403283369
198.36,0.39029264810849396
198.588,0.3901498929336188
198.79,0.39000713775874374
198.909,0.3898643825838687
198.981,0.3897216274089935
199.085,0.38957887223411847
199.109,0.3894361170592434
199.122,0.38929336188436836
199.139,0.3891506067094932
199.175,0.38900785153461814
199.256,0.3888650963597431
199.272,0.3887223411848679
199.302,0.38857958600999287
199.352,0.3884368308351178
199.399,0.38829407566024265
199.405,0.3881513204853676
199.479,0.38800856531049255
199.573,0.3878658101356174
199.612,0.38772305496074233
199.634,0.3875802997858673
199.685,0.3874375446109921
199.711,0.38729478943611706
199.849,0.387152034261242
199.873,0.38700927908636684
199.888,0.3868665239114918
199.934,0.38672376873661674
200.159,0.38658101356174157
200.219,0.3864382583868665
200.439,0.38629550321199146
200.472,0.3861527480371163
200.569,0.38600999286224125
200.631,0.3858672376873662
200.638,0.38572448251249103
200.658,0.385581727337616
200.685,0.3854389721627409
200.751,0.38529621698786576
200.802,0.3851534618129907
200.829,0.38501070663811565
200.832,0.3848679514632405
200.911,0.38472519628836543
201.002,0.3845824411134904
201.065,0.3844396859386153
201.164,0.38429693076374016
201.178,0.3841541755888651
201.229,0.38401142041399006
201.253,0.3838686652391149
201.283,0.38372591006423984
201.355,0.3835831548893648
201.441,0.3834403997144896
201.457,0.38329764453961457
201.647,0.3831548893647395
201.746,0.38301213418986435
201.823,0.3828693790149893
201.845,0.38272662384011424
201.862,0.3825838686652391
201.921,0.382441113490364
201.972,0.382298358315489
201.988,0.3821556031406138
202.012,0.38201284796573876
202.015,0.3818700927908637
202.016,0.38172733761598854
202.041,0.3815845824411135
202.058,0.38144182726623843
202.188,0.38129907209136327
202.205,0.3811563169164882
202.254,0.38101356174161316
202.264,0.380870806566738
202.371,0.38072805139186294
202.402,0.3805852962169879
202.496,0.3804425410421127
202.542,0.38029978586723767
202.587,0.3801570306923626
202.617,0.38001427551748745
202.668,0.3798715203426124
202.707,0.37972876516773735
202.736,0.3795860099928623
202.778,0.37944325481798713
202.785,0.3793004996431121
202.855,0.379157744468237
202.86,0.37901498929336186
202.899,0.3788722341184868
202.932,0.37872947894361175
202.937,0.3785867237687366
202.976,0.37844396859386153
203.048,0.3783012134189865
203.11,0.3781584582441113
203.111,0.37801570306923626
203.176,0.3778729478943612
203.248,0.37773019271948605
203.547,0.377587437544611
203.582,0.37744468236973594
203.672,0.3773019271948608
203.742,0.3771591720199857
203.792,0.37701641684511067
203.829,0.3768736616702355
203.837,0.37673090649536045
203.903,0.3765881513204854
203.909,0.37644539614561023
204.056,0.3763026409707352
204.232,0.3761598857958601
204.316,0.37601713062098496
204.328,0.3758743754461099
204.331,0.37573162027123486
204.353,0.3755888650963597
204.46,0.37544610992148464
204.499,0.3753033547466096
204.551,0.3751605995717344
204.582,0.37501784439685937
204.589,0.3748750892219843
204.603,0.37473233404710926
204.643,0.3745895788722341
204.688,0.37444682369735904
204.741,0.374304068522484
204.781,0.3741613133476088
204.841,0.3740185581727338
204.851,0.3738758029978587
204.897,0.37373304782298356
205.061,0.3735902926481085
205.128,0.37344753747323345
205.322,0.3733047822983583
205.325,0.37316202712348323
205.364,0.3730192719486082
205.372,0.372876516773733
205.509,0.37273376159885796
205.534,0.3725910064239829
205.617,0.37244825124910774
205.629,0.3723054960742327
205.666,0.37216274089935764
205.68,0.37201998572448247
205.709,0.3718772305496074
205.736,0.37173447537473236
205.818,0.3715917201998572
205.911,0.37144896502498215
205.928,0.3713062098501071
205.959,0.37116345467523193
205.995,0.3710206995003569
206.046,0.3708779443254818
206.148,0.37073518915060666
206.156,0.3705924339757316
206.177,0.37044967880085655
206.214,0.3703069236259814
206.237,0.37016416845110633
206.299,0.3700214132762313
206.304,0.36987865810135623
206.4,0.36973590292648106
206.459,0.369593147751606
206.499,0.36945039257673096
206.512,0.3693076374018558
206.612,0.36916488222698074
206.837,0.3690221270521057
206.943,0.3688793718772305
207.06,0.36873661670235547
207.242,0.3685938615274804
207.261,0.36845110635260525
207.415,0.3683083511777302
207.484,0.36816559600285514
207.551,0.36802284082798
207.661,0.3678800856531049
207.698,0.3677373304782299
207.718,0.3675945753033547
207.725,0.36745182012847966
207.743,0.3673090649536046
207.776,0.36716630977872944
207.792,0.3670235546038544
207.882,0.36688079942897933
207.891,0.36673804425410417
207.91,0.3665952890792291
207.93,0.36645253390435406
207.946,0.3663097787294789
207.995,0.36616702355460384
208.138,0.3660242683797288
208.16,0.3658815132048536
208.305,0.3657387580299786
208.353,0.3655960028551035
208.461,0.36545324768022835
208.51,0.3653104925053533
208.66,0.36516773733047825
208.753,0.3650249821556032
208.842,0.36488222698072803
208.884,0.364739471805853
208.913,0.3645967166309779
208.918,0.36445396145610276
208.943,0.3643112062812277
208.986,0.36416845110635265
209.086,0.3640256959314775
209.229,0.36388294075660244
209.343,0.3637401855817274
209.36,0.3635974304068522
209.379,0.36345467523197716
209.426,0.3633119200571021
209.462,0.36316916488222695
209.513,0.3630264097073519
209.648,0.36288365453247684
209.698,0.3627408993576017
209.728,0.3625981441827266
209.771,0.36245538900785157
209.795,0.3623126338329764
209.823,0.36216987865810135
209.825,0.3620271234832263
209.851,0.36188436830835113
209.872,0.3617416131334761
209.946,0.361598857958601
209.954,0.36145610278372586
210.115,0.3613133476088508
210.183,0.36117059243397576
210.187,0.3610278372591006
210.2,0.36088508208422554
210.216,0.3607423269093505
210.235,0.3605995717344753
210.24,0.36045681655960027
210.258,0.3603140613847252
210.298,0.36017130620985016
210.314,0.360028551034975
210.447,0.35988579586009994
210.55,0.3597430406852249
210.602,0.3596002855103497
210.744,0.3594575303354747
210.856,0.3593147751605996
210.895,0.35917201998572446
210.909,0.3590292648108494
210.92,0.35888650963597435
211.021,0.3587437544610992
211.144,0.35860099928622413
211.207,0.3584582441113491
211.221,0.3583154889364739
211.289,0.35817273376159886
211.356,0.3580299785867238
211.359,0.35788722341184864
211.399,0.3577444682369736
211.402,0.35760171306209854
211.467,0.35745895788722337
211.481,0.3573162027123483
211.524,0.35717344753747327
211.534,0.3570306923625981
211.536,0.35688793718772305
211.684,0.356745182012848
211.783,0.35660242683797283
211.968,0.3564596716630978
211.975,0.3563169164882227
212.003,0.35617416131334756
212.135,0.3560314061384725
212.292,0.35588865096359745
212.295,0.3557458957887223
212.306,0.35560314061384724
212.387,0.3554603854389722
212.389,0.35531763026409713
212.499,0.35517487508922196
212.52,0.3550321199143469
212.652,0.35488936473947186
212.669,0.3547466095645967
212.679,0.35460385438972164
212.689,0.3544610992148466
212.698,0.3543183440399714
212.786,0.35417558886509637
212.813,0.3540328336902213
212.821,0.35389007851534615
212.865,0.35360456816559604
212.931,0.3534618129907209
212.985,0.3533190578158458
213.026,0.3531763026409708
213.139,0.3530335474660956
213.168,0.35289079229122056
213.195,0.3527480371163455
213.217,0.35260528194147034
213.277,0.3524625267665953
213.339,0.35231977159172023
213.469,0.35217701641684507
213.48,0.35203426124197
213.496,0.35189150606709496
213.516,0.3517487508922198
213.585,0.35160599571734474
213.595,0.3514632405424697
213.607,0.3513204853675945
213.618,0.3511777301927195
213.619,0.3510349750178444
213.646,0.35089221984296926
213.705,0.3507494646680942
213.84,0.35060670949321915
213.847,0.3504639543183441
213.892,0.35032119914346893
213.936,0.3501784439685939
213.961,0.3500356887937188
213.972,0.34989293361884366
214.024,0.3497501784439686
214.08,0.34960742326909355
214.141,0.3494646680942184
214.2,0.34932191291934334
214.221,0.3491791577444683
214.276,0.3490364025695931
214.298,0.34889364739471806
214.339,0.348750892219843
214.398,0.34860813704496785
214.428,0.3484653818700928
214.474,0.34832262669521774
214.492,0.3481798715203426
214.501,0.3480371163454675
214.528,0.34789436117059247
214.537,0.3477516059957173
214.562,0.34760885082084225
214.577,0.3474660956459672
214.676,0.34732334047109203
214.707,0.347180585296217
214.714,0.34703783012134193
214.794,0.34689507494646676
214.834,0.3467523197715917
214.866,0.34660956459671666
214.881,0.3464668094218415
214.947,0.34632405424696644
214.95,0.3461812990720914
215.033,0.3460385438972162
215.066,0.34589578872234117
215.092,0.3457530335474661
215.148,0.34561027837259095
215.171,0.3454675231977159
215.216,0.34532476802284084
215.236,0.3451820128479658
215.244,0.3450392576730906
215.299,0.3448965024982156
215.302,0.3447537473233405
215.316,0.34461099214846536
215.342,0.3444682369735903
215.343,0.34432548179871525
215.35,0.3441827266238401
215.39,0.34403997144896503
215.498,0.34389721627409
215.581,0.3437544610992148
215.589,0.34361170592433976
215.665,0.3434689507494647
215.673,0.34332619557458954
215.692,0.3431834403997145
215.715,0.34304068522483944
215.751,0.3428979300499643
215.801,0.3427551748750892
215.812,0.34261241970021417
215.826,0.342469664525339
215.827,0.34232690935046395
215.902,0.3421841541755889
216.018,0.34204139900071373
216.065,0.3418986438258387
216.092,0.3417558886509636
216.106,0.34161313347608846
216.119,0.3414703783012134
216.128,0.34132762312633835
216.141,0.3411848679514632
216.19,0.34104211277658814
216.262,0.3408993576017131
216.294,0.3407566024268379
216.3,0.34061384725196286
216.397,0.3404710920770878
216.402,0.34032833690221276
216.449,0.3401855817273376
216.454,0.34004282655246254
216.517,0.3399000713775875
216.543,0.3397573162027123
216.548,0.33961456102783727
216.553,0.3394718058529622
216.571,0.33932905067808705
216.612,0.339186295503212
216.702,0.33904354032833695
216.727,0.3389007851534618
216.761,0.3387580299785867
216.849,0.3386152748037117
216.858,0.3384725196288365
216.865,0.33832976445396146
216.973,0.3381870092790864
217.041,0.33804425410421124
217.049,0.3379014989293362
217.127,0.33775874375446113
217.204,0.33761598857958597
217.239,0.3374732334047109
217.24,0.33733047822983586
217.32,0.3371877230549607
217.347,0.33704496788008564
217.451,0.3369022127052106
217.489,0.3367594575303354
217.504,0.3366167023554604
217.556,0.3364739471805853
217.558,0.33633119200571016
217.595,0.3361884368308351
217.596,0.33604568165596005
217.63,0.3359029264810849
217.635,0.33576017130620983
217.658,0.3356174161313348
217.668,0.3354746609564597
217.685,0.33533190578158456
217.734,0.3351891506067095
217.83,0.33504639543183445
217.843,0.3349036402569593
217.908,0.33476088508208424
217.954,0.3346181299072092
217.971,0.334475374732334
218.026,0.33433261955745897
218.053,0.3341898643825839
218.056,0.33404710920770875
218.21,0.3339043540328337
218.237,0.33376159885795864
