column_number,name,first_trace_number,last_trace_number
19,376,402,403
19,??,404,404
19,8151,405,407
19,9186,408,409
19,6619,410,411
19,7545,412,413
19,11404,414,414
19,??,415,415
19,13591,416,416
19,22552,417,417
19,22884,418,418
19,2514,419,419
19,none,420,422
19,??,423,423
19,44486,424,424
19,7018,425,425
19,none,426,426
19,9002,427,427
19,none,428,576
19,7922,577,781
19,13649,782,786
19,33548,787,787
19,none,788,796
19,none,797,814
19,??,815,827
19,13156,828,828
19,13999,829,829
19,16509,830,830
19,16591,831,831
19,37271,832,832
19,4230,833,833
19,60781,834,834
19,none,835,840
19,4230,841,842
19,none,843,843
19,28573,844,845
19,none,846,846
19,38040,847,847
19,60781,848,848
19,6400,849,849
19,8151,850,850
19,none,851,859
19,4230,860,889
19,28573,890,892
19,none,893,893
19,28573,894,896
19,none,897,899
19,7029,900,909
19,none,910,910
19,6619,911,911
19,none,912,919
19,4134,920,924
19,4812,925,925
19,??,926,926
19,none,927,927
19,17676,928,930
19,??,931,931
19,none,932,940
19,28573,941,942
19,none,943,945
19,29049,946,948
19,none,949,950
19,328471,951,952
19,37271,953,953
19,none,954,954
19,35091,955,955
19,9299,956,960
19,??,961,962
19,13490,963,963
19,none,964,964
19,4609,965,967
19,none,968,968
19,2516,969,971
19,none,972,977
19,41798,978,979
19,35168,980,980
19,20811,981,981
19,28716,982,982
19,??,983,983
19,none,984,984
19,37282,985,985
19,none,986,986
19,3786,987,988
19,none,989,990
19,7679,991,992
19,none,993,993
19,18403,994,994
19,none,995,998
19,29119,999,999
19,30848,1000,1000
19,4538,1001,1001
19,none,1002,1002
19,47583,1003,1003
19,none,1004,1004
19,7131,1005,1005
19,none,1006,1007
19,8346,1008,1008
19,855,1009,1009
19,9269,1010,1010
19,none,1011,1104
19,4134,1105,1349
19,??,1350,1357
19,4812,1358,1358
19,none,1359,1368
19,??,1369,1370
19,none,1371,1376
19,??,1377,1388
19,none,1389,1404
19,??,1405,1413
19,4134,1414,1419
19,16625,1420,1421
19,4847,1422,1423
19,13999,1424,1424
19,16591,1425,1425
19,4812,1426,1426
19,none,1427,1428
19,4134,1429,1434
19,??,1435,1435
19,none,1436,1436
19,7018,1437,1438
19,14742,1439,1439
19,16591,1440,1440
19,18734,1441,1441
19,none,1442,1442
19,37271,1443,1443
19,6503,1444,1444
19,none,1445,1452
19,4134,1453,1470
19,4812,1471,1471
19,??,1472,1472
19,none,1473,1473
19,4812,1474,1474
19,??,1475,1475
19,none,1476,1476
19,28573,1477,1479
19,28573,1480,1480
19,none,1481,1481
19,1299,1482,1484
19,??,1485,1485
19,none,1486,1493
19,23969,1494,1495
19,none,1496,1496
19,none,1497,1499
19,3141,1500,1500
19,none,1501,1509
19,7922,1510,1573
19,13649,1574,1574
19,none,1575,1581
19,1257,1582,1613
19,none,1614,1624
19,1299,1625,1627
19,237,1628,1628
19,none,1629,1632
19,9808,1633,1634
19,none,1635,1635
19,21859,1636,1636
19,2603,1637,1638
19,3301,1639,1639
19,none,1640,1644
19,4230,1645,1657
19,28573,1658,1659
19,3292,1660,1663
19,none,1664,1664
19,none,1665,1684
19,812,1685,1694
19,none,1695,1695
19,none,1696,1702
19,7029,1703,1704
19,none,1705,1706
19,none,1707,1713
19,16625,1714,1714
19,20940,1715,1715
19,16625,1716,1716
19,none,1717,1721
19,4739,1722,1724
19,7545,1725,1725
19,293,1726,1728
19,none,1729,1733
19,14537,1734,1734
19,none,1735,1735
19,2914,1736,1736
19,37088,1737,1737
19,none,1738,1739
19,9981,1740,1740
19,none,1741,1946
19,6461,1947,1983
19,46887,1984,1985
19,none,1986,2035
19,6461,2036,2051
19,7018,2052,2063
19,23724,2064,2064
19,24088,2065,2065
19,37271,2066,2066
19,4134,2067,2067
19,7018,2068,2068
19,none,2069,2074
19,none,2075,2077
19,4134,2078,2078
19,55002,2079,2079
19,8151,2080,2080
19,none,2081,2082
19,46887,2083,2088
19,6461,2089,2092
19,27495,2093,2093
19,3737,2094,2094
19,??,2095,2095
19,none,2096,2108
19,none,2109,2122
19,7018,2123,2123
19,none,2124,2124
19,4134,2125,2129
19,4812,2130,2130
19,none,2131,2131
19,1257,2132,2132
19,6206,2133,2133
19,3141,2134,2134
19,none,2135,2135
19,2603,2136,2136
19,none,2137,2145
19,1299,2146,2147
19,237,2148,2148
19,none,2149,2149
19,58453,2150,2151
19,23520,2152,2152
19,2603,2153,2156
19,none,2157,2160
19,7018,2161,2163
19,none,2164,2164
19,none,2165,2173
19,3786,2174,2179
19,none,2180,2180
19,??,2181,2181
19,none,2182,2182
19,4134,2183,2186
19,4812,2187,2187
19,18403,2188,2188
19,none,2189,2194
19,4134,2195,2335
19,??,2336,2342
19,4812,2343,2344
19,23724,2345,2345
19,none,2346,2350
19,??,2351,2358
19,none,2359,2364
19,??,2365,2365
19,none,2366,2366
19,??,2367,2370
19,4812,2371,2372
19,23724,2373,2373
19,none,2374,2382
19,1299,2383,2398
19,58453,2399,2410
19,??,2411,2414
19,237,2415,2417
19,55222,2418,2418
19,none,2419,2420
19,58453,2421,2424
19,21859,2425,2426
19,25820,2427,2427
19,6400,2428,2428
19,??,2429,2429
19,43478,2430,2430
19,none,2431,2435
19,3301,2436,2447
19,none,2448,2449
19,1759,2450,2450
19,none,2451,2452
19,none,2453,2459
19,2603,2460,2464
19,none,2465,2465
19,5410,2466,2471
19,none,2472,2473
19,3301,2474,2474
19,25400,2475,2476
19,none,2477,2477
19,39560,2478,2478
19,57660,2479,2479
19,8251,2480,2480
19,none,2481,2506
19,5410,2507,2508
19,none,2509,2510
19,5410,2511,2514
19,15960,2515,2515
19,none,2516,2516
19,42708,2517,2517
19,none,2518,2542
19,6461,2543,2560
19,46887,2561,2562
19,3737,2563,2563
19,62,2564,2564
19,none,2565,2585
19,16171,2586,2586
19,none,2587,2597
19,2119,2598,2610
19,none,2611,2613
19,none,2614,2639
19,7018,2640,2640
19,none,2641,2650
19,none,2651,2661
19,1257,2662,2670
19,none,2671,2671
19,12491,2672,2672
19,207187,2673,2673
19,none,2674,2674
19,6866,2675,2675
19,none,2676,2688
19,3292,2689,2692
19,none,2693,2694
19,23969,2695,2696
19,none,2697,2698
19,293,2699,2699
19,none,2700,2701
19,none,2702,2704
19,812,2705,2705
19,??,2706,2706
19,none,2707,2711
19,36974,2712,2712
19,none,2713,2713
19,328471,2714,2714
19,none,2715,2725
19,200482,2726,2726
19,20940,2727,2727
19,47141,2728,2728
19,none,2729,3026
19,297,3027,3027
19,none,3028,3229
19,7303,3230,3230
19,none,3231,3231
19,none,3232,3234
19,28620,3235,3235
19,13999,3236,3236
19,none,3237,3240
19,7303,3241,3241
19,none,3242,3243
19,none,3244,3251
19,21949,3252,3252
19,none,3253,3276
19,680,3277,3278
19,none,3279,3280
19,none,3281,3296
19,2152,3297,3297
19,none,3298,3301
19,none,3302,3312
19,786,3313,3319
19,none,3320,3325
19,none,3326,3328
19,159,3329,3329
19,20126,3330,3330
19,600,3331,3331
19,none,3332,3332
19,none,3333,3341
19,8359,3342,3342
19,none,3343,3346
19,none,3347,3353
19,11404,3354,3357
19,none,3358,3361
19,22828,3362,3362
19,none,3363,3379
19,9121,3380,3381
19,none,3382,3393
19,??,3394,3394
19,none,3395,3402
19,49524,3403,3403
19,none,3404,3406
19,199739,3407,3407
19,none,3408,3517
19,6461,3518,3521
19,7385,3522,3525
19,62,3526,3527
19,13977,3528,3528
19,??,3529,3529
19,none,3530,3531
19,none,3532,3547
19,7018,3548,3550
19,none,3551,3561
19,none,3562,3565
19,??,3566,3568
19,none,3569,3570
19,4134,3571,3572
19,17633,3573,3573
19,5742,3574,3574
19,6461,3575,3575
19,none,3576,3576
19,none,3577,3579
19,6730,3580,3580
19,none,3581,3581
19,??,3582,3582
19,none,3583,3584
19,12180,3585,3585
19,none,3586,3589
19,4134,3590,3590
19,none,3591,3593
19,??,3594,3595
19,28008,3596,3596
19,7004,3597,3597
19,none,3598,3600
19,??,3601,3606
19,none,3607,3610
19,??,3611,3615
19,none,3616,3616
19,none,3617,3617
19,1299,3618,3620
19,237,3621,3623
19,??,3624,3624
19,none,3625,3625
19,2603,3626,3628
19,none,3629,3633
19,7018,3634,3635
19,none,3636,3638
19,none,3639,3649
19,6461,3650,3650
19,7385,3651,3651
19,none,3652,3652
19,46887,3653,3653
19,none,3654,3657
19,4134,3658,3662
19,58461,3663,3663
19,none,3664,3664
19,3352,3665,3665
19,none,3666,3669
19,3786,3670,3671
19,none,3672,3673
19,42610,3674,3674
19,none,3675,3683
19,33915,3684,3684
19,none,3685,3685
19,1299,3686,3693
19,??,3694,3697
19,none,3698,3698
19,23520,3699,3700
19,58453,3701,3702
19,none,3703,3713
19,3301,3714,3720
19,2603,3721,3725
19,5410,3726,3729
19,749,3730,3730
19,25400,3731,3731
19,none,3732,3732
19,3267,3733,3733
19,47499,3734,3734
19,none,3735,3761
19,5410,3762,3765
19,none,3766,3789
19,??,3790,3803
19,7418,3804,3804
19,??,3805,3806
19,19422,3807,3807
19,none,3808,3808
19,none,3809,3815
19,??,3816,3823
19,none,3824,3825
19,??,3826,3827
19,none,3828,3829
19,20055,3830,3833
19,none,3834,3848
19,35295,3849,3849
19,none,3850,3851
19,4134,3852,3856
19,none,3857,3858
19,none,3859,3859
19,134756,3860,3860
19,none,3861,3867
19,549,3868,3868
19,62,3869,3869
19,6461,3870,3870
19,none,3871,3881
19,36903,3882,3882
19,none,3883,3888
19,47377,3889,3889
19,none,3890,3915
19,22394,3916,3972
19,none,3973,3974
19,none,3975,4091
19,??,4092,4093
19,none,4094,4124
19,32475,4125,4125
19,none,4126,4130
19,27781,4131,4131
19,none,4132,4196
19,4134,4197,4349
19,137691,4350,4351
19,17638,4352,4353
19,23650,4354,4355
19,134420,4356,4356
19,134768,4357,4357
19,137690,4358,4358
19,17633,4359,4359
19,38283,4360,4360
19,58563,4361,4361
19,none,4362,4388
19,4847,4389,4391
19,4812,4392,4393
19,4812,4394,4395
19,none,4396,4403
19,4847,4404,4405
19,17638,4406,4406
19,23650,4407,4407
19,4812,4408,4408
19,??,4409,4409
19,23724,4410,4410
19,4812,4411,4411
19,none,4412,4418
19,136191,4419,4419
19,140292,4420,4420
19,4812,4421,4421
19,4847,4422,4422
19,4812,4423,4423
19,none,4424,4424
19,none,4425,4428
19,9121,4429,4459
19,12978,4460,4460
19,none,4461,4461
19,none,4462,4467
19,??,4468,4468
19,none,4469,4489
19,26496,4490,4490
19,??,4491,4491
19,none,4492,4494
19,5483,4495,4498
19,none,4499,4499
19,8412,4500,4503
19,none,4504,4504
19,8447,4505,4509
19,13036,4510,4511
19,none,4512,4512
19,none,4513,4513
19,5391,4514,4514
19,??,4515,4515
19,none,4516,4516
19,none,4517,4517
19,??,4518,4520
19,none,4521,4521
19,12912,4522,4522
19,25394,4523,4523
19,553,4524,4524
19,none,4525,4663
19,16922,4664,4664
19,none,4665,4682
19,9808,4683,4693
19,??,4694,4695
19,none,4696,4698
19,9808,4699,4706
19,??,4707,4707
19,none,4708,4710
19,9808,4711,4711
19,29802,4712,4713
19,20115,4714,4714
19,none,4715,4716
19,20001,4717,4717
19,20001,4718,4718
19,none,4719,4728
19,53764,4729,4729
19,none,4730,4730
19,3479,4731,4731
19,none,4732,4741
19,2200,4742,4743
19,none,4744,4757
19,11404,4758,4759
19,none,4760,4760
19,none,4761,4783
19,8612,4784,4784
19,none,4785,4785
19,none,4786,4787
19,15735,4788,4788
19,none,4789,4792
19,2381,4793,4793
19,none,4794,4799
19,40788,4800,4800
19,none,4801,4804
19,10796,4805,4805
19,none,4806,4836
19,3269,4837,4847
19,??,4848,4854
19,none,4855,4864
19,3269,4865,4868
19,none,4869,4870
19,60798,4871,4871
19,none,4872,4892
19,37504,4893,4893
19,none,4894,4897
19,7303,4898,4898
19,none,4899,4900
19,none,4901,4902
19,263509,4903,4903
19,none,4904,4911
19,6713,4912,4913
19,none,4914,4914
19,none,4915,4926
19,37671,4927,4927
19,none,4928,4928
19,37671,4929,4929
19,none,4930,4930
19,37054,4931,4931
19,none,4932,4968
19,??,4969,4973
19,10834,4974,4974
19,22927,4975,4975
19,28008,4976,4976
19,3816,4977,4977
19,none,4978,4980
19,??,4981,4984
19,22927,4985,4985
19,27843,4986,4986
19,7418,4987,4987
19,7004,4988,4989
19,15964,4990,4990
19,23201,4991,4991
19,none,4992,5004
19,??,5005,5020
19,8163,5021,5021
19,14522,5022,5022
19,none,5023,5035
19,??,5036,5036
19,none,5037,5037
19,none,5038,5039
19,3352,5040,5051
19,none,5052,5052
19,none,5053,5057
19,6805,5058,5063
19,none,5064,5065
19,none,5066,5066
19,??,5067,5068
19,27699,5069,5069
19,none,5070,5078
19,??,5079,5088
19,none,5089,5091
19,??,5092,5096
19,15924,5097,5098
19,3209,5099,5100
19,none,5101,5101
19,16010,5102,5102
19,none,5103,5103
19,??,5104,5107
19,none,5108,5113
19,3329,5114,5114
19,none,5115,5115
19,none,5116,5117
19,3209,5118,5119
19,none,5120,5125
19,16019,5126,5126
19,none,5127,5127
19,12353,5128,5128
19,none,5129,5134
19,3209,5135,5144
19,none,5145,5145
19,none,5146,5151
19,??,5152,5153
19,12430,5154,5154
19,15502,5155,5155
19,none,5156,5173
19,5617,5174,5174
19,none,5175,5175
19,none,5176,5190
19,30844,5191,5191
19,none,5192,5192
19,36937,5193,5193
19,none,5194,5194
19,39144,5195,5195
19,none,5196,5230
19,2856,5231,5232
19,none,5233,5233
19,none,5234,5270
19,6830,5271,5271
19,none,5272,5273
19,none,5274,5275
19,6730,5276,5278
19,33915,5279,5283
19,6830,5284,5284
19,none,5285,5286
19,5089,5287,5296
19,33915,5297,5297
19,5089,5298,5298
19,33915,5299,5299
19,33915,5300,5300
19,none,5301,5303
19,33915,5304,5305
19,none,5306,5309
19,237,5310,5311
19,58453,5312,5312
19,??,5313,5313
19,3128,5314,5314
19,3301,5315,5315
19,1759,5316,5317
19,none,5318,5321
19,5410,5322,5324
19,none,5325,5326
19,3301,5327,5327
19,none,5328,5328
19,41733,5329,5329
19,none,5330,5330
19,41164,5331,5331
19,none,5332,5341
19,1653,5342,5342
19,1741,5343,5343
19,5410,5344,5345
19,12312,5346,5346
19,15412,5347,5349
19,8452,5350,5351
19,4780,5352,5352
19,8452,5353,5355
19,8452,5356,5357
19,none,5358,5378
19,2914,5379,5379
19,9121,5380,5380
19,9121,5381,5381
19,none,5382,5382
19,34878,5383,5383
19,8607,5384,5384
19,none,5385,5385
19,5089,5386,5386
19,none,5387,5388
19,none,5389,5403
19,264564,5404,5404
19,none,5405,5408
19,2110,5409,5410
19,none,5411,5421
19,6461,5422,5422
19,none,5423,5429
19,14340,5430,5430
19,none,5431,6648
19,7018,6649,6649
19,none,6650,6656
19,none,6657,6658
19,2914,6659,6659
19,4713,6660,6660
19,??,6661,6661
19,none,6662,6677
19,2914,6678,6680
19,none,6681,6682
19,none,6683,6683
19,4713,6684,6684
19,58453,6685,6685
19,none,6686,6686
19,??,6687,6688
19,none,6689,6689
19,none,6690,6692
19,??,6693,6694
19,3786,6695,6697
19,??,6698,6699
19,1299,6700,6700
19,23520,6701,6701
19,2603,6702,6702
19,??,6703,6703
19,none,6704,6704
19,9848,6705,6705
19,3352,6706,6707
19,33915,6708,6708
19,33915,6709,6709
19,none,6710,6712
19,4134,6713,6713
19,5089,6714,6714
19,none,6715,6715
19,1299,6716,6721
19,237,6722,6722
19,9049,6723,6723
19,??,6724,6724
19,none,6725,6725
19,??,6726,6726
19,58453,6727,6727
19,8075,6728,6728
19,none,6729,6731
19,3301,6732,6739
19,none,6740,6740
19,none,6741,6745
19,25400,6746,6747
19,none,6748,6748
19,2603,6749,6751
19,none,6752,6764
19,5410,6765,6765
19,none,6766,6766
19,none,6767,6780
19,2914,6781,6785
19,??,6786,6788
19,4713,6789,6790
19,213230,6791,6791
19,7795,6792,6792
19,none,6793,6797
19,none,6798,6798
19,4713,6799,6802
19,none,6803,6803
19,none,6804,6804
19,4538,6805,6806
19,58453,6807,6807
19,??,6808,6808
19,none,6809,6809
19,4685,6810,6810
19,9808,6811,6811
19,9121,6812,6812
19,none,6813,6816
19,9808,6817,6817
19,none,6818,6820
19,??,6821,6827
19,10834,6828,6828
19,52554,6829,6829
19,none,6830,6831
19,??,6832,6834
19,??,6835,6836
19,27699,6837,6837
19,none,6838,6846
19,33915,6847,6847
19,33915,6848,6848
19,none,6849,6850
19,33915,6851,6852
19,none,6853,6865
19,20055,6866,6866
19,none,6867,6990
19,786,6991,6999
19,??,7000,7000
19,none,7001,7005
19,none,7006,7020
19,208496,7021,7021
19,none,7022,7022
19,3561,7023,7024
19,none,7025,7034
19,680,7035,7035
19,none,7036,7036
19,none,7037,7044
19,47610,7045,7045
19,none,7046,7046
19,25,7047,7048
19,none,7049,7049
19,7377,7050,7050
19,none,7051,7051
19,none,7052,7054
19,8359,7055,7056
19,25513,7057,7057
19,none,7058,7058
19,29194,7059,7059
19,none,7060,7062
19,3356,7063,7063
19,none,7064,7127
19,22773,7128,7128
19,none,7129,7138
19,none,7139,7149
19,9808,7150,7155
19,??,7156,7158
19,none,7159,7159
19,9808,7160,7160
19,??,7161,7161
19,none,7162,7162
19,9808,7163,7163
19,none,7164,7166
19,10796,7167,7167
19,none,7168,7169
19,??,7170,7170
19,none,7171,7183
19,11404,7184,7184
19,none,7185,7185
19,none,7186,7189
19,2381,7190,7190
19,none,7191,7193
19,11426,7194,7194
19,10796,7195,7195
19,none,7196,7201
19,33132,7202,7202
19,none,7203,7203
19,15102,7204,7204
19,none,7205,7219
19,3269,7220,7224
19,26615,7225,7225
19,none,7226,7227
19,3269,7228,7231
19,none,7232,7233
19,none,7234,7248
19,7303,7249,7250
19,none,7251,7254
19,6713,7255,7255
19,none,7256,7289
19,2914,7290,7301
19,??,7302,7308
19,4713,7309,7310
19,47147,7311,7311
19,9457,7312,7312
19,none,7313,7319
19,226,7320,7320
19,none,7321,7321
19,46606,7322,7322
19,none,7323,7323
19,9121,7324,7324
19,none,7325,7325
19,4713,7326,7334
19,10013,7335,7335
19,none,7336,7336
19,9121,7337,7338
19,none,7339,7339
19,58453,7340,7340
19,none,7341,7349
19,??,7350,7350
19,none,7351,7351
19,9808,7352,7352
19,??,7353,7360
19,3816,7361,7361
19,none,7362,7363
19,7418,7364,7365
19,??,7366,7367
19,none,7368,7368
19,52554,7369,7369
19,none,7370,7375
19,??,7376,7381
19,none,7382,7384
19,??,7385,7386
19,none,7387,7387
19,3352,7388,7391
19,none,7392,7392
19,none,7393,7396
19,6805,7397,7398
19,3352,7399,7399
19,27699,7400,7400
19,none,7401,7401
19,??,7402,7403
19,none,7404,7404
19,??,7405,7407
19,none,7408,7410
19,??,7411,7412
19,none,7413,7414
19,3329,7415,7415
19,none,7416,7417
19,3209,7418,7419
19,16019,7420,7420
19,none,7421,7422
19,3209,7423,7424
19,none,7425,7425
19,none,7426,7435
19,5089,7436,7438
19,none,7439,7442
19,5089,7443,7445
19,33915,7446,7448
19,42739,7449,7449
19,none,7450,7452
19,33915,7453,7453
19,none,7454,7464
19,36925,7465,7465
19,none,7466,7494
19,9121,7495,7497
19,none,7498,7500
19,5391,7501,7501
19,5483,7502,7502
19,none,7503,7513
19,237,7514,7514
19,5410,7515,7515
19,none,7516,7517
19,52009,7518,7518
19,16637,7519,7519
19,none,7520,7522
19,4538,7523,7523
19,20473,7524,7524
19,none,7525,7530
19,209,7531,7531
19,none,7532,7620
19,2152,7621,7621
19,none,7622,7622
19,8359,7623,7623
19,none,7624,7624
19,none,7625,7626
19,12552,7627,7627
19,44514,7628,7628
19,none,7629,7630
19,2107,7631,7631
19,none,7632,7636
19,21060,7637,7637
19,none,7638,7639
19,6697,7640,7640
19,none,7641,7692
19,2914,7693,7708
19,4713,7709,7714
19,??,7715,7717
19,14244,7718,7718
19,18077,7719,7719
19,31898,7720,7720
19,none,7721,7726
19,46606,7727,7727
19,58453,7728,7728
19,none,7729,7733
19,4713,7734,7757
19,??,7758,7758
19,none,7759,7760
19,none,7761,7763
19,10013,7764,7765
19,none,7766,7769
19,30848,7770,7771
19,4538,7772,7772
19,none,7773,7773
19,9121,7774,7775
19,2500,7776,7776
19,none,7777,7777
19,58453,7778,7778
19,58453,7779,7779
19,none,7780,7803
19,9808,7804,7804
19,none,7805,7808
19,2907,7809,7812
19,4730,7813,7814
19,18124,7815,7815
19,23623,7816,7816
19,2501,7817,7817
19,none,7818,7842
19,none,7843,7859
19,17511,7860,7868
19,9351,7869,7869
19,7670,7870,7870
19,7676,7871,7871
19,17698,7872,7872
19,none,7873,7899
19,9595,7900,7901
19,none,7902,7905
19,none,7906,7909
19,17955,7910,7910
19,none,7911,7916
19,9808,7917,7923
19,??,7924,7925
19,none,7926,7926
19,none,7927,7930
19,9808,7931,7935
19,9808,7936,7937
19,22773,7938,7938
19,none,7939,7944
19,none,7945,7955
19,20001,7956,7956
19,11989,7957,7957
19,none,7958,7965
19,2200,7966,7966
19,none,7967,7968
19,2381,7969,7970
19,none,7971,7973
19,6079,7974,7974
19,none,7975,7975
19,6327,7976,7977
19,none,7978,7978
19,18712,7979,7979
19,none,7980,7983
19,19773,7984,7984
19,none,7985,8003
19,20055,8004,8004
19,none,8005,8005
19,40065,8006,8006
19,none,8007,8017
19,22394,8018,8019
19,??,8020,8021
19,none,8022,8030
19,none,8031,8072
19,701,8073,8073
19,none,8074,8084
19,??,8085,8085
19,none,8086,8104
19,3269,8105,8106
19,??,8107,8108
19,none,8109,8112
19,3269,8113,8113
19,37693,8114,8114
19,none,8115,8119
19,37504,8120,8120
19,none,8121,8126
19,262609,8127,8127
19,none,8128,8129
19,12389,8130,8130
19,none,8131,8136
19,6713,8137,8137
19,none,8138,8142
19,??,8143,8143
19,none,8144,8176
19,4134,8177,8196
19,none,8197,8212
19,134756,8213,8213
19,none,8214,8214
19,38283,8215,8215
19,none,8216,8225
19,23724,8226,8226
19,??,8227,8227
19,4812,8228,8228
19,none,8229,8233
19,4847,8234,8234
19,none,8235,8237
19,23724,8238,8238
19,4812,8239,8239
19,??,8240,8240
19,none,8241,8245
19,37671,8246,8246
19,none,8247,8270
19,29571,8271,8271
19,none,8272,8272
19,3790,8273,8273
19,none,8274,8274
19,??,8275,8275
19,none,8276,8276
19,8311,8277,8277
19,none,8278,8292
19,16637,8293,8293
19,none,8294,8306
19,9121,8307,8312
19,none,8313,8313
19,none,8314,8321
19,??,8322,8322
19,none,8323,8324
19,none,8325,8325
19,??,8326,8326
19,none,8327,8327
19,none,8328,8330
19,13036,8331,8331
19,none,8332,8332
19,553,8333,8333
19,none,8334,8364
19,??,8365,8367
19,3209,8368,8370
19,??,8371,8371
19,none,8372,8372
19,none,8373,8374
19,??,8375,8377
19,6739,8378,8378
19,none,8379,8381
19,none,8382,8385
19,3209,8386,8386
19,none,8387,8388
19,57188,8389,8389
19,none,8390,8390
19,3209,8391,8391
19,none,8392,8393
19,??,8394,8394
19,none,8395,8395
19,3209,8396,8397
19,none,8398,8400
19,6739,8401,8401
19,??,8402,8402
19,none,8403,8403
19,none,8404,8407
19,3209,8408,8409
19,none,8410,8419
19,??,8420,8424
19,7418,8425,8426
19,??,8427,8429
19,28008,8430,8430
19,none,8431,8432
19,none,8433,8433
19,28548,8434,8434
19,none,8435,8440
19,??,8441,8443
19,none,8444,8446
19,??,8447,8449
19,6805,8450,8456
19,none,8457,8457
19,3352,8458,8462
19,none,8463,8463
19,3352,8464,8464
19,none,8465,8468
19,3352,8469,8469
19,none,8470,8474
19,4528,8475,8475
19,none,8476,8476
19,none,8477,8479
19,7497,8480,8480
19,none,8481,8481
19,9924,8482,8484
19,4781,8485,8485
19,none,8486,8487
19,none,8488,8498
19,4538,8499,8503
19,none,8504,8506
19,38809,8507,8507
19,none,8508,8509
19,22356,8510,8510
19,??,8511,8511
19,2519,8512,8512
19,27668,8513,8513
19,none,8514,8516
19,??,8517,8517
19,none,8518,8522
19,2856,8523,8523
19,none,8524,8525
19,none,8526,8547
19,2110,8548,8549
19,none,8550,8551
19,17709,8552,8553
19,none,8554,8555
19,4780,8556,8557
19,9919,8558,8558
19,none,8559,8559
19,none,8560,8601
19,4637,8602,8602
19,none,8603,8606
19,6412,8607,8608
19,none,8609,8610
19,42781,8611,8611
19,none,8612,8612
19,none,8613,8629
19,17557,8630,8630
19,none,8631,9466
19,2152,9467,9467
19,25,9468,9468
19,none,9469,9469
19,786,9470,9472
19,none,9473,9477
19,7303,9478,9478
19,none,9479,9486
19,8359,9487,9487
19,none,9488,9502
19,2914,9503,9504
19,4713,9505,9506
19,none,9507,9507
19,4713,9508,9508
19,none,9509,9509
19,4538,9510,9510
19,??,9511,9511
19,none,9512,9513
19,7018,9514,9514
19,none,9515,9515
19,none,9516,9519
19,4713,9520,9520
19,none,9521,9521
19,6830,9522,9522
19,??,9523,9523
19,??,9524,9524
19,??,9525,9525
19,??,9526,9526
19,none,9527,9528
19,1299,9529,9529
19,none,9530,9530
19,33915,9531,9531
19,none,9532,9536
19,6805,9537,9537
19,none,9538,9548
19,??,9549,9549
19,??,9550,9550
19,??,9551,9551
19,15735,9552,9552
19,none,9553,9559
19,7459,9560,9560
19,none,9561,9565
19,??,9566,9566
19,none,9567,9568
19,10834,9569,9569
19,none,9570,9574
19,??,9575,9575
19,??,9576,9576
19,3352,9577,9579
19,none,9580,9580
19,6805,9581,9581
19,3269,9582,9582
19,none,9583,9584
19,15802,9585,9585
19,none,9586,9587
19,15673,9588,9588
19,37671,9589,9589
19,none,9590,9597
19,??,9598,9599
19,none,9600,9600
19,15924,9601,9601
19,none,9602,9604
19,3209,9605,9605
19,none,9606,9606
19,4713,9607,9609
19,??,9610,9611
19,2914,9612,9612
19,none,9613,9613
19,none,9614,9618
19,24631,9619,9619
19,none,9620,9630
19,6730,9631,9632
19,5089,9633,9633
19,??,9634,9634
19,none,9635,9641
19,3301,9642,9642
19,4538,9643,9643
19,none,9644,9672
19,2914,9673,9677
19,4713,9678,9680
19,none,9681,9682
19,none,9683,9683
19,4713,9684,9689
19,none,9690,9690
19,9121,9691,9691
19,none,9692,9693
19,4685,9694,9694
19,134548,9695,9695
19,58381,9696,9696
19,none,9697,9704
19,37027,9705,9705
19,none,9706,9729
19,46606,9730,9730
19,none,9731,9955
19,209,9956,9956
19,none,9957,9992
19,786,9993,9994
19,none,9995,9996
19,2152,9997,9997
19,7377,9998,9998
19,6106,9999,9999
19,none,10000,10004
19,109,10005,10005
19,none,10006,10006
19,13904,10007,10007
19,none,10008,10043
19,??,10044,10048
19,none,10049,10050
19,??,10051,10051
19,none,10052,10059
19,20055,10060,10061
19,none,10062,10065
19,4713,10066,10066
19,none,10067,10071
19,3786,10072,10072
19,none,10073,10081
19,22773,10082,10082
19,none,10083,10083
19,none,10084,10091
19,9808,10092,10093
19,none,10094,10094
19,9808,10095,10095
19,3257,10096,10096
19,none,10097,10099
19,33363,10100,10100
19,none,10101,10101
19,20115,10102,10102
19,9050,10103,10103
19,none,10104,10111
19,??,10112,10113
19,327934,10114,10114
19,none,10115,10115
19,none,10116,10119
19,7303,10120,10120
19,14571,10121,10121
19,none,10122,10136
19,??,10137,10137
19,none,10138,10138
19,??,10139,10139
19,none,10140,10141
19,16019,10142,10142
19,3329,10143,10143
19,??,10144,10144
19,none,10145,10145
19,none,10146,10161
19,??,10162,10163
19,23201,10164,10164
19,none,10165,10166
19,??,10167,10169
19,none,10170,10170
19,36884,10171,10171
19,??,10172,10172
19,6805,10173,10173
19,none,10174,10175
19,3352,10176,10176
19,none,10177,10187
19,4713,10188,10189
19,none,10190,10190
19,4713,10191,10191
19,none,10192,10192
19,none,10193,10204
19,8245,10205,10205
19,8562,10206,10206
19,none,10207,10215
19,6830,10216,10216
19,5089,10217,10217
19,none,10218,10218
