rtt,perc_gte
171.24,0.45678599308575885
171.341,0.45667447306791564
171.375,0.45656295305007244
171.4,0.45645143303222924
171.41,0.45633991301438603
171.461,0.45622839299654283
171.467,0.45611687297869963
171.487,0.4560053529608564
171.502,0.4558938329430132
171.556,0.45578231292517
171.566,0.4556707929073268
171.569,0.4555592728894836
171.6,0.4554477528716404
171.689,0.4553362328537972
171.739,0.455224712835954
171.815,0.4551131928181108
171.818,0.4550016728002676
171.833,0.4548901527824244
171.85,0.4547786327645812
171.865,0.454667112746738
171.936,0.4545555927288948
171.946,0.4544440727110516
171.977,0.4543325526932084
172.049,0.4542210326753652
172.1,0.454109512657522
172.102,0.45399799263967877
172.12,0.45388647262183557
172.125,0.45377495260399237
172.133,0.45366343258614916
172.143,0.45355191256830596
172.162,0.45344039255046276
172.164,0.45332887253261955
172.252,0.45321735251477635
172.255,0.45310583249693315
172.256,0.45299431247908994
172.257,0.45288279246124674
172.265,0.45277127244340354
172.302,0.45265975242556034
172.318,0.45254823240771713
172.33,0.45243671238987393
172.334,0.4523251923720307
172.366,0.4522136723541875
172.425,0.4521021523363443
172.474,0.4519906323185011
172.553,0.4518791123006579
172.56,0.4517675922828147
172.563,0.4516560722649715
172.57,0.4515445522471283
172.572,0.4514330322292851
172.601,0.4513215122114419
172.602,0.4512099921935987
172.639,0.4510984721757555
172.696,0.4509869521579123
172.727,0.4508754321400691
172.729,0.4507639121222259
172.746,0.4506523921043827
172.752,0.4505408720865395
172.808,0.4504293520686963
172.819,0.4503178320508531
172.84,0.45020631203300987
172.863,0.45009479201516667
172.869,0.4499832719973236
172.872,0.44987175197948037
172.886,0.44976023196163717
172.902,0.44964871194379397
172.921,0.44953719192595076
172.934,0.44931415189026436
172.954,0.44920263187242115
172.989,0.44909111185457795
173.005,0.44897959183673475
173.032,0.44886807181889155
173.058,0.44875655180104834
173.08,0.44864503178320514
173.094,0.44853351176536194
173.19,0.44842199174751873
173.191,0.44831047172967553
173.259,0.4481989517118323
173.341,0.4480874316939891
173.386,0.4479759116761459
173.421,0.4478643916583027
173.43,0.4477528716404595
173.476,0.4476413516226163
173.514,0.4475298316047731
173.574,0.4474183115869299
173.581,0.4473067915690867
173.628,0.4471952715512435
173.687,0.4470837515334003
173.708,0.4469722315155571
173.721,0.4468607114977139
173.745,0.4467491914798707
173.758,0.4466376714620275
173.763,0.4465261514441843
173.789,0.4464146314263411
173.806,0.4463031114084979
173.844,0.4461915913906547
173.953,0.44608007137281147
173.964,0.44596855135496827
173.972,0.44585703133712506
174.105,0.44574551131928186
174.121,0.44563399130143866
174.168,0.44552247128359546
174.172,0.44541095126575225
174.227,0.44529943124790905
174.245,0.44518791123006585
174.267,0.44507639121222264
174.284,0.44496487119437944
174.326,0.44485335117653624
174.365,0.44463031114084983
174.367,0.44451879112300663
174.403,0.4444072711051634
174.409,0.4442957510873202
174.421,0.444184231069477
174.454,0.4440727110516338
174.503,0.4439611910337906
174.517,0.4438496710159474
174.526,0.4437381509981042
174.529,0.443626630980261
174.568,0.4435151109624178
174.589,0.4434035909445746
174.602,0.4432920709267314
174.616,0.4431805509088882
174.641,0.443069030891045
174.649,0.4429575108732018
174.671,0.4428459908553586
174.676,0.4427344708375154
174.725,0.4426229508196722
174.748,0.442511430801829
174.749,0.4423999107839858
174.757,0.44228839076614257
174.763,0.44217687074829937
174.781,0.44206535073045616
174.83,0.44195383071261296
174.914,0.44184231069476976
174.931,0.44173079067692655
174.936,0.44161927065908335
174.972,0.44150775064124015
174.985,0.44139623062339695
174.992,0.44128471060555374
175.024,0.44117319058771054
175.08,0.44106167056986734
175.148,0.44095015055202413
175.149,0.44083863053418093
175.165,0.44072711051633773
175.2,0.4406155904984945
175.218,0.4405040704806513
175.275,0.4403925504628081
175.312,0.4401695104271217
175.378,0.4400579904092785
175.409,0.4399464703914353
175.446,0.4398349503735921
175.451,0.4397234303557489
175.472,0.4396119103379057
175.476,0.4395003903200625
175.496,0.4393888703022193
175.511,0.4392773502843761
175.52,0.4391658302665329
175.525,0.4390543102486897
175.544,0.4389427902308465
175.563,0.4388312702130033
175.568,0.4387197501951601
175.606,0.43860823017731687
175.622,0.43849671015947367
175.623,0.43838519014163047
175.646,0.43827367012378726
175.651,0.43816215010594406
175.686,0.43793911007025765
175.719,0.43782759005241445
175.737,0.43771607003457125
175.789,0.43760455001672804
175.791,0.43749302999888484
175.796,0.43738150998104164
175.798,0.43726998996319844
175.815,0.43715846994535523
175.831,0.43704694992751203
175.843,0.4369354299096688
175.854,0.4368239098918256
175.875,0.4367123898739824
175.878,0.4366008698561392
175.903,0.436489349838296
175.955,0.4363778298204528
175.984,0.4362663098026096
175.992,0.4361547897847664
176.013,0.4360432697669232
176.042,0.43593174974908
176.056,0.4358202297312368
176.105,0.4357087097133936
176.189,0.4355971896955504
176.201,0.4354856696777072
176.214,0.435374149659864
176.219,0.4352626296420208
176.255,0.4351511096241776
176.286,0.4350395896063344
176.315,0.4349280695884912
176.331,0.43481654957064797
176.334,0.43470502955280477
176.403,0.43459350953496156
176.408,0.43448198951711836
176.42,0.43437046949927516
176.452,0.43425894948143196
176.471,0.43414742946358875
176.482,0.43403590944574555
176.516,0.43392438942790235
176.531,0.43381286941005914
176.571,0.43370134939221594
176.589,0.43358982937437274
176.6,0.43336678933868633
176.622,0.43325526932084313
176.625,0.4331437493029999
176.647,0.4330322292851567
176.736,0.4329207092673135
176.758,0.4328091892494703
176.765,0.4326976692316271
176.786,0.4325861492137839
176.795,0.4324746291959407
176.873,0.4323631091780975
176.875,0.4322515891602543
176.892,0.4321400691424111
176.943,0.4320285491245679
176.964,0.4319170291067247
176.974,0.4318055090888815
176.985,0.4316939890710383
176.996,0.4315824690531951
177.012,0.4314709490353519
177.037,0.4313594290175087
177.049,0.4312479089996655
177.075,0.43113638898182227
177.102,0.43102486896397907
177.206,0.43091334894613587
177.209,0.43080182892829266
177.234,0.43069030891044946
177.272,0.43057878889260626
177.273,0.43046726887476305
177.299,0.43035574885691985
177.304,0.43024422883907665
177.346,0.43013270882123344
177.423,0.43002118880339024
177.454,0.42990966878554704
177.461,0.42979814876770384
177.465,0.42968662874986063
177.481,0.42957510873201743
177.49,0.4294635887141742
177.51,0.429352068696331
177.541,0.4292405486784878
177.574,0.4291290286606446
177.645,0.4290175086428014
177.651,0.4289059886249582
177.695,0.4286829485892718
177.716,0.4285714285714286
177.717,0.4284599085535854
177.723,0.4283483885357422
177.765,0.428236868517899
177.78,0.4281253485000558
177.832,0.4280138284822126
177.882,0.4279023084643694
177.888,0.4277907884465262
177.902,0.427679268428683
177.932,0.4275677484108398
177.961,0.4274562283929966
177.981,0.42734470837515337
177.999,0.42723318835731017
178.045,0.42712166833946696
178.055,0.42701014832162376
178.099,0.42689862830378056
178.1,0.42678710828593736
178.111,0.42667558826809415
178.157,0.42656406825025095
178.167,0.42645254823240775
178.179,0.42634102821456454
178.215,0.42622950819672134
178.25,0.42611798817887814
178.264,0.42600646816103493
178.268,0.42589494814319173
178.272,0.42578342812534853
178.351,0.4256719081075053
178.392,0.4255603880896621
178.405,0.4254488680718189
178.418,0.4253373480539757
178.424,0.4252258280361325
178.486,0.4251143080182893
178.505,0.4250027880004461
178.517,0.4248912679826029
178.542,0.4247797479647597
178.603,0.4246682279469165
178.619,0.4245567079290733
178.677,0.4244451879112301
178.691,0.4243336678933869
178.713,0.4242221478755437
178.722,0.4241106278577005
178.726,0.4239991078398573
178.74,0.4238875878220141
178.794,0.4237760678041709
178.807,0.42366454778632767
178.856,0.42355302776848447
178.869,0.42344150775064127
178.872,0.42332998773279806
178.908,0.42299542767926845
178.946,0.42288390766142525
178.96,0.42277238764358205
179.018,0.42266086762573885
179.023,0.42254934760789564
179.029,0.42243782759005244
179.065,0.42232630757220924
179.072,0.42221478755436603
179.129,0.42210326753652283
179.147,0.4219917475186796
179.23,0.4218802275008364
179.252,0.4217687074829932
179.273,0.42165718746515
179.287,0.4215456674473068
179.292,0.4214341474294636
179.321,0.4213226274116204
179.363,0.421099587375934
179.372,0.4209880673580908
179.399,0.4208765473402476
179.429,0.4207650273224044
179.573,0.4206535073045612
179.587,0.420541987286718
179.653,0.4204304672688748
179.669,0.4203189472510316
179.68,0.4202074272331884
179.701,0.4200959072153452
179.717,0.419984387197502
179.722,0.41987286717965877
179.723,0.41976134716181557
179.745,0.41964982714397236
179.779,0.41953830712612916
179.817,0.41942678710828596
179.831,0.41931526709044276
179.844,0.41920374707259955
179.85,0.41909222705475635
179.916,0.41898070703691315
179.917,0.41886918701906994
180.076,0.41875766700122674
180.096,0.41864614698338354
180.1,0.41853462696554034
180.17,0.41842310694769713
180.202,0.41831158692985393
180.257,0.4182000669120107
180.27,0.4180885468941675
180.284,0.4179770268763243
180.303,0.4178655068584811
180.351,0.4177539868406379
180.387,0.4176424668227947
180.438,0.4175309468049515
180.452,0.4174194267871083
180.459,0.4173079067692651
180.466,0.4171963867514219
180.474,0.4170848667335787
180.488,0.4169733467157355
180.526,0.4168618266978923
180.557,0.4167503066800491
180.566,0.4166387866622059
180.575,0.4165272666443627
180.589,0.4164157466265195
180.6,0.4163042266086763
180.601,0.4161927065908331
180.605,0.41608118657298987
180.691,0.41596966655514667
180.724,0.41585814653730346
180.795,0.41574662651946026
180.856,0.41563510650161706
180.915,0.41552358648377385
180.916,0.41541206646593065
180.931,0.41530054644808745
180.947,0.41518902643024425
180.974,0.41507750641240104
180.982,0.41496598639455784
181.002,0.41485446637671464
181.024,0.41474294635887143
181.056,0.41463142634102823
181.124,0.41451990632318503
181.154,0.4144083863053418
181.164,0.4142968662874986
181.208,0.4141853462696554
181.215,0.4140738262518122
181.269,0.413962306233969
181.281,0.4138507862161258
181.3,0.4137392661982826
181.335,0.4136277461804394
181.358,0.4135162261625962
181.371,0.413404706144753
181.38,0.4132931861269098
181.381,0.4131816661090666
181.407,0.4130701460912234
181.424,0.412847106055537
181.435,0.4127355860376938
181.44,0.4126240660198506
181.446,0.4125125460020074
181.464,0.41240102598416417
181.492,0.41228950596632097
181.514,0.41217798594847777
181.524,0.41206646593063456
181.598,0.41195494591279136
181.611,0.41184342589494816
181.649,0.41173190587710495
181.65,0.41162038585926175
181.652,0.41150886584141855
181.692,0.41139734582357534
181.732,0.41128582580573214
181.749,0.41117430578788894
181.816,0.41106278577004574
181.842,0.41095126575220253
181.855,0.41083974573435933
181.857,0.4107282257165161
181.858,0.4106167056986729
181.892,0.4105051856808297
181.911,0.4103936656629865
181.924,0.4102821456451433
181.941,0.4101706256273001
181.947,0.4100591056094569
181.96,0.4099475855916137
182.013,0.4098360655737705
182.039,0.4097245455559273
182.04,0.4095015055202409
182.079,0.4093899855023977
182.08,0.4092784654845545
182.085,0.4091669454667113
182.137,0.4090554254488681
182.138,0.4088323854131817
182.178,0.4087208653953385
182.198,0.40860934537749527
182.228,0.40849782535965207
182.326,0.40838630534180886
182.396,0.40827478532396566
182.446,0.40816326530612246
182.463,0.40805174528827926
182.499,0.40794022527043605
182.501,0.40782870525259285
182.507,0.40771718523474965
182.52,0.40760566521690644
182.556,0.40749414519906324
182.564,0.40738262518122004
182.578,0.40727110516337683
182.646,0.40715958514553363
182.67,0.40704806512769043
182.675,0.4069365451098472
182.738,0.406825025092004
182.759,0.4067135050741608
182.766,0.4066019850563176
182.776,0.4064904650384744
182.796,0.4063789450206312
182.814,0.406267425002788
182.896,0.4061559049849448
182.917,0.4060443849671016
182.924,0.4059328649492584
182.97,0.4058213449314152
182.979,0.405709824913572
183.007,0.4055983048957288
183.083,0.4054867848778856
183.223,0.4053752648600424
183.229,0.4052637448421992
183.268,0.405152224824356
183.324,0.4050407048065128
183.496,0.40492918478866957
183.499,0.40481766477082637
183.545,0.40470614475298317
183.548,0.40459462473513996
183.614,0.40448310471729676
183.627,0.40437158469945356
183.631,0.40426006468161035
183.633,0.40414854466376715
183.687,0.40403702464592395
183.695,0.40392550462808074
183.702,0.40381398461023754
183.761,0.40370246459239434
183.793,0.40359094457455114
183.826,0.40347942455670793
183.871,0.40336790453886473
183.967,0.4032563845210215
183.973,0.4031448645031783
184.006,0.4030333444853351
184.034,0.4029218244674919
184.036,0.4028103044496487
184.06,0.4026987844318055
184.098,0.4025872644139623
184.145,0.4024757443961191
184.16,0.4023642243782759
184.244,0.4022527043604327
184.299,0.4021411843425895
184.325,0.4020296643247463
184.35,0.4019181443069031
184.353,0.4018066242890599
184.42,0.4016951042712167
184.453,0.4015835842533735
184.476,0.4014720642355303
184.501,0.4013605442176871
184.57,0.4012490241998439
184.608,0.40113750418200067
184.633,0.40102598416415747
184.636,0.40091446414631426
184.637,0.40080294412847106
184.737,0.40069142411062786
184.748,0.40057990409278466
184.769,0.40046838407494145
184.77,0.40035686405709825
184.776,0.40024534403925505
184.789,0.40013382402141184
184.827,0.40002230400356864
184.832,0.39991078398572544
184.845,0.39979926396788223
184.886,0.39968774395003903
184.925,0.3994647039143526
184.942,0.3993531838965094
185.029,0.3992416638786662
185.06,0.399130143860823
185.124,0.3990186238429798
185.177,0.3989071038251366
185.178,0.3987955838072934
185.186,0.3986840637894502
185.228,0.398572543771607
185.266,0.3984610237537638
185.4,0.3983495037359206
185.541,0.3982379837180774
185.613,0.3981264637002342
185.628,0.398014943682391
185.642,0.3979034236645478
185.701,0.3977919036467046
185.76,0.3976803836288614
185.777,0.3975688636110182
185.802,0.39745734359317497
185.845,0.39734582357533177
185.863,0.39723430355748857
185.955,0.39712278353964536
185.962,0.39701126352180216
185.98,0.39689974350395896
186.044,0.39678822348611575
186.091,0.39667670346827255
186.093,0.39656518345042935
186.154,0.39645366343258615
186.25,0.39634214341474294
186.273,0.39623062339689974
186.307,0.39611910337905654
186.366,0.39600758336121333
186.376,0.39589606334337013
186.422,0.3957845433255269
186.508,0.3956730233076837
186.554,0.3955615032898405
186.565,0.3954499832719973
186.585,0.3953384632541541
186.61,0.3952269432363109
186.649,0.3951154232184677
186.723,0.3950039032006245
186.788,0.3948923831827813
186.823,0.3947808631649381
186.824,0.3946693431470949
186.856,0.3945578231292517
187.042,0.3944463031114085
187.086,0.3943347830935653
187.089,0.3942232630757221
187.164,0.3941117430578789
187.184,0.3940002230400357
187.219,0.3938887030221925
187.223,0.3937771830043493
187.316,0.39366566298650607
187.346,0.39355414296866287
187.372,0.39344262295081966
187.377,0.39333110293297646
187.391,0.39321958291513326
187.531,0.39310806289729006
187.532,0.39299654287944685
187.584,0.39288502286160365
187.672,0.39277350284376045
187.874,0.39266198282591724
187.902,0.39255046280807404
187.927,0.39243894279023084
187.934,0.39232742277238764
187.965,0.39221590275454443
188.134,0.39210438273670123
188.136,0.391992862718858
188.139,0.3918813427010148
188.202,0.3917698226831716
188.225,0.3916583026653284
188.318,0.3915467826474852
188.348,0.391435262629642
188.354,0.3913237426117988
188.362,0.3912122225939556
188.407,0.3909891825582692
188.525,0.390877662540426
188.559,0.3907661425225828
188.608,0.3906546225047396
188.73,0.3905431024868964
188.77,0.3904315824690532
188.781,0.39032006245121
188.825,0.3902085424333668
188.964,0.3900970224155236
189.03,0.3899855023976804
189.038,0.38987398237983717
189.122,0.38976246236199397
189.126,0.38965094234415076
189.246,0.38953942232630756
189.378,0.38942790230846436
189.394,0.38931638229062115
189.451,0.38920486227277795
189.474,0.38909334225493475
189.481,0.38898182223709155
189.497,0.38887030221924834
189.608,0.38875878220140514
189.628,0.38864726218356194
189.693,0.38853574216571873
189.713,0.38842422214787553
189.782,0.38831270213003233
189.82,0.3882011821121891
189.916,0.3880896620943459
189.919,0.3879781420765027
189.931,0.3878666220586595
189.936,0.3877551020408163
189.938,0.3876435820229731
190.0,0.3875320620051299
190.024,0.3874205419872867
190.04,0.3873090219694435
190.045,0.3871975019516003
190.052,0.3870859819337571
190.108,0.3869744619159139
190.151,0.3868629418980707
190.192,0.3867514218802275
190.232,0.3866399018623843
190.25,0.3865283818445411
190.293,0.3864168618266979
190.31,0.3863053418088547
190.351,0.38619382179101147
190.429,0.38608230177316827
190.736,0.38597078175532507
190.758,0.38585926173748186
190.79,0.38574774171963866
190.862,0.38563622170179546
190.863,0.38552470168395225
190.887,0.38541318166610905
191.014,0.38530166164826585
191.018,0.38519014163042264
191.036,0.38507862161257944
191.047,0.38496710159473624
191.069,0.38485558157689304
191.073,0.38474406155904983
191.094,0.38463254154120663
191.11,0.3845210215233634
191.139,0.3844095015055202
191.178,0.384297981487677
191.192,0.3841864614698338
191.309,0.3840749414519906
191.377,0.3839634214341474
191.608,0.3838519014163042
191.705,0.383740381398461
191.992,0.3836288613806178
192.05,0.3835173413627746
192.108,0.3834058213449314
192.161,0.3832943013270882
192.203,0.383182781309245
192.253,0.3830712612914018
192.309,0.3829597412735586
192.312,0.3828482212557154
192.34,0.3827367012378722
192.35,0.382625181220029
192.395,0.3825136612021858
192.415,0.38240214118434257
192.47,0.38229062116649937
192.488,0.38217910114865616
192.535,0.38206758113081296
192.589,0.38195606111296976
192.606,0.38184454109512656
192.699,0.38173302107728335
192.706,0.38162150105944015
192.715,0.38150998104159695
192.74,0.38139846102375374
192.741,0.38128694100591054
192.792,0.38117542098806734
192.855,0.38106390097022413
192.895,0.38095238095238093
192.927,0.38084086093453773
192.935,0.3807293409166945
192.939,0.3806178208988513
192.979,0.3805063008810081
192.991,0.3803947808631649
193.016,0.3802832608453217
193.306,0.3801717408274785
193.321,0.3800602208096353
193.419,0.3799487007917921
193.582,0.3798371807739489
193.605,0.3797256607561057
193.609,0.3796141407382625
193.645,0.3795026207204193
193.667,0.3793911007025761
193.741,0.3792795806847329
193.761,0.3791680606668897
193.79,0.3790565406490465
193.809,0.3789450206312033
193.883,0.3788335006133601
194.069,0.37872198059551687
194.152,0.37861046057767367
194.166,0.37849894055983047
194.277,0.37827590052414406
194.355,0.37816438050630086
194.388,0.37805286048845765
194.414,0.37794134047061445
194.471,0.37782982045277125
194.501,0.37771830043492804
194.523,0.37760678041708484
194.601,0.37749526039924164
194.612,0.37738374038139844
194.668,0.37727222036355523
194.716,0.37716070034571203
194.765,0.3770491803278688
194.777,0.3769376603100256
194.873,0.3768261402921824
194.883,0.3767146202743392
194.97,0.376603100256496
194.982,0.3764915802386528
194.993,0.3763800602208096
195.065,0.3762685402029664
195.07,0.3761570201851232
195.137,0.37604550016728
195.166,0.3759339801494368
195.2,0.3758224601315936
195.278,0.3757109401137504
195.284,0.3755994200959072
195.295,0.375487900078064
195.358,0.3753763800602208
195.36,0.3752648600423776
195.374,0.3751533400245344
195.481,0.3750418200066912
195.57,0.37493029998884797
195.578,0.37481877997100477
195.626,0.37470725995316156
195.717,0.37459573993531836
195.782,0.37448421991747516
195.792,0.37437269989963196
195.971,0.37426117988178875
196.015,0.37414965986394555
196.021,0.37403813984610235
196.034,0.37392661982825914
196.074,0.37381509981041594
196.167,0.37370357979257274
196.175,0.37359205977472953
196.279,0.37348053975688633
196.342,0.37336901973904313
196.36,0.3732574997211999
196.377,0.3731459797033567
196.39,0.3730344596855135
196.452,0.3729229396676703
196.568,0.3728114196498271
196.624,0.3726998996319839
196.662,0.3725883796141407
196.675,0.3724768595962975
196.752,0.3723653395784543
196.792,0.3722538195606111
196.851,0.3721422995427679
196.914,0.3720307795249247
196.969,0.3719192595070815
197.032,0.3718077394892383
197.07,0.3716962194713951
197.167,0.3715846994535519
197.387,0.3714731794357087
197.39,0.3713616594178655
197.449,0.37125013940002227
197.684,0.37113861938217907
197.69,0.37102709936433587
197.712,0.37091557934649266
197.722,0.37080405932864946
197.744,0.37069253931080626
197.8,0.37058101929296305
197.817,0.37046949927511985
197.835,0.37035797925727665
197.92,0.37024645923943345
197.926,0.37013493922159024
197.978,0.37002341920374704
198.054,0.36991189918590384
198.092,0.36980037916806063
198.159,0.36968885915021743
198.299,0.3695773391323742
198.33,0.369465819114531
198.38,0.3693542990966878
198.491,0.3692427790788446
198.499,0.3691312590610014
198.84,0.3690197390431582
198.915,0.368908219025315
199.074,0.3687966990074718
199.129,0.3686851789896286
199.196,0.3685736589717854
199.22,0.3684621389539422
199.259,0.368350618936099
199.301,0.3682390989182558
199.463,0.3681275789004126
199.504,0.3680160588825694
199.581,0.3679045388647262
199.698,0.367793018846883
199.702,0.3676814988290398
199.804,0.3675699788111966
199.83,0.36745845879335337
199.923,0.36734693877551017
200.046,0.36723541875766696
200.269,0.36712389873982376
200.46,0.36701237872198056
200.465,0.36690085870413736
200.49,0.36678933868629415
200.597,0.36667781866845095
200.67,0.36656629865060775
200.785,0.36645477863276454
200.809,0.36634325861492134
200.893,0.36623173859707814
200.92,0.36612021857923494
200.975,0.36600869856139173
200.997,0.36589717854354853
201.057,0.3657856585257053
201.223,0.3656741385078621
201.225,0.3655626184900189
201.254,0.3654510984721757
201.317,0.3653395784543325
201.462,0.3652280584364893
201.52,0.3651165384186461
201.65,0.3650050184008029
201.842,0.3648934983829597
202.005,0.3647819783651165
202.013,0.3646704583472733
202.158,0.3645589383294301
202.179,0.3644474183115869
202.452,0.3643358982937437
202.709,0.3642243782759005
202.774,0.3641128582580573
202.928,0.3640013382402141
202.938,0.3638898182223709
203.077,0.3637782982045277
203.182,0.36366677818668447
203.206,0.36355525816884127
203.365,0.36344373815099806
203.405,0.36333221813315486
203.626,0.36322069811531166
203.797,0.36310917809746845
203.855,0.36299765807962525
203.969,0.36288613806178205
204.099,0.36277461804393885
204.389,0.36266309802609564
204.411,0.36255157800825244
204.513,0.36244005799040924
204.546,0.36232853797256603
204.561,0.36221701795472283
204.574,0.36210549793687963
204.594,0.3619939779190364
204.675,0.3618824579011932
204.776,0.36177093788335
204.779,0.3616594178655068
204.876,0.3615478978476636
204.897,0.3614363778298204
204.999,0.3613248578119772
205.021,0.361213337794134
205.053,0.3611018177762908
205.157,0.3609902977584476
205.516,0.3608787777406044
205.577,0.3607672577227612
205.696,0.360655737704918
205.743,0.3605442176870748
205.836,0.3604326976692316
205.945,0.3603211776513884
206.084,0.3602096576335452
206.182,0.360098137615702
206.377,0.35998661759785877
206.383,0.35987509758001557
206.421,0.35976357756217237
206.44,0.35965205754432916
206.457,0.35954053752648596
206.732,0.35942901750864276
206.763,0.35931749749079955
206.78,0.35920597747295635
206.792,0.35909445745511315
206.799,0.35898293743726994
206.849,0.35887141741942674
206.939,0.35875989740158354
207.298,0.35864837738374034
207.351,0.35853685736589713
207.394,0.35842533734805393
207.648,0.3583138173302107
207.818,0.3582022973123675
207.921,0.3580907772945243
207.974,0.3579792572766811
208.154,0.3578677372588379
208.209,0.3577562172409947
208.504,0.3576446972231515
208.505,0.3575331772053083
208.607,0.3574216571874651
208.708,0.3573101371696219
208.754,0.3571986171517787
208.799,0.3570870971339355
208.84,0.3569755771160923
208.877,0.3568640570982491
209.119,0.3567525370804059
209.336,0.3566410170625627
209.723,0.3565294970447195
209.755,0.3564179770268763
209.76,0.3563064570090331
209.879,0.35619493699118987
209.908,0.35608341697334667
209.912,0.35597189695550346
209.992,0.35586037693766026
210.038,0.35574885691981706
210.061,0.35563733690197386
210.105,0.35552581688413065
210.217,0.35541429686628745
210.261,0.35530277684844425
210.374,0.35519125683060104
210.489,0.35507973681275784
210.561,0.35496821679491464
210.666,0.35485669677707143
210.79,0.35474517675922823
210.918,0.35463365674138503
211.061,0.3545221367235418
211.103,0.3544106167056986
211.211,0.3542990966878554
211.292,0.3541875766700122
211.377,0.354076056652169
211.651,0.3539645366343258
211.668,0.3538530166164826
211.725,0.3537414965986394
211.827,0.3536299765807962
212.067,0.353518456562953
212.128,0.3534069365451098
212.214,0.3532954165272666
212.217,0.3531838965094234
212.266,0.3530723764915802
212.443,0.352960856473737
212.537,0.3528493364558938
212.545,0.3527378164380506
212.627,0.3526262964202074
212.653,0.35251477640236417
212.655,0.35240325638452097
212.675,0.35229173636667777
212.729,0.35218021634883456
212.884,0.35206869633099136
212.947,0.35195717631314816
212.989,0.35184565629530495
213.068,0.35173413627746175
213.085,0.35162261625961855
213.103,0.35151109624177534
213.127,0.35139957622393214
213.186,0.35128805620608894
213.285,0.35117653618824574
213.296,0.35106501617040253
213.854,0.35095349615255933
214.061,0.3508419761347161
214.255,0.3506189360990297
214.401,0.3505074160811865
214.424,0.3503958960633433
214.697,0.3502843760455001
214.716,0.3501728560276569
214.833,0.3500613360098137
214.886,0.3499498159919706
214.89,0.3498382959741274
215.083,0.3497267759562842
215.229,0.349615255938441
215.231,0.3495037359205978
215.421,0.3492806958849114
215.5,0.3491691758670682
215.503,0.349057655849225
215.666,0.3489461358313818
215.669,0.3488346158135386
215.739,0.3487230957956954
215.857,0.3486115757778522
216.002,0.348500055760009
216.045,0.3483885357421658
216.138,0.34827701572432257
216.341,0.34816549570647937
216.461,0.34805397568863616
216.608,0.34794245567079296
216.664,0.34783093565294976
216.8,0.34771941563510655
216.861,0.34760789561726335
216.914,0.34749637559942015
217.286,0.34738485558157695
217.313,0.34727333556373374
217.418,0.34716181554589054
217.469,0.34705029552804734
217.517,0.34693877551020413
217.593,0.34682725549236093
217.631,0.34671573547451773
217.776,0.3466042154566745
217.858,0.3464926954388313
217.975,0.3463811754209881
218.096,0.3462696554031449
218.36,0.3461581353853017
218.363,0.3460466153674585
218.538,0.3459350953496153
218.57,0.3458235753317721
218.591,0.3457120553139289
218.594,0.3456005352960857
218.617,0.3454890152782425
219.086,0.3453774952603993
219.217,0.3452659752425561
219.22,0.3451544552247129
219.337,0.3450429352068697
219.751,0.3449314151890265
219.773,0.3448198951711833
219.957,0.3447083751533401
220.009,0.34459685513549687
220.101,0.34448533511765367
220.19,0.34437381509981047
220.196,0.34426229508196726
220.271,0.34415077506412406
220.542,0.34403925504628086
220.749,0.34392773502843765
220.866,0.34381621501059445
220.933,0.34370469499275125
220.977,0.34359317497490804
221.457,0.34348165495706484
221.554,0.34337013493922164
221.555,0.34325861492137844
221.806,0.34314709490353523
221.969,0.34303557488569203
222.098,0.3429240548678488
222.764,0.3428125348500056
222.932,0.3427010148321624
222.946,0.3425894948143192
223.065,0.342477974796476
223.186,0.3423664547786328
223.26,0.3422549347607896
223.261,0.3421434147429464
223.361,0.3420318947251032
223.524,0.34192037470726
223.594,0.3418088546894168
223.696,0.3416973346715736
223.751,0.3415858146537304
223.772,0.3414742946358872
223.885,0.341362774618044
224.036,0.3412512546002008
224.041,0.3411397345823576
224.162,0.3410282145645144
224.318,0.3409166945466712
224.481,0.34080517452882797
224.522,0.34069365451098477
224.562,0.34058213449314156
224.584,0.34047061447529836
224.62,0.34035909445745516
224.659,0.34024757443961196
224.716,0.34013605442176875
224.758,0.34002453440392555
224.782,0.33991301438608235
224.837,0.33980149436823914
224.883,0.33968997435039594
225.13,0.33957845433255274
225.137,0.33946693431470953
225.181,0.33935541429686633
225.385,0.33924389427902313
225.408,0.3391323742611799
225.604,0.3390208542433367
225.704,0.3389093342254935
225.832,0.3387978142076503
225.856,0.3386862941898071
226.025,0.3385747741719639
226.063,0.3384632541541207
226.123,0.3383517341362775
226.22,0.3382402141184343
226.239,0.3381286941005911
226.698,0.3380171740827479
226.708,0.3379056540649047
226.71,0.3377941340470615
226.769,0.3376826140292183
226.773,0.3375710940113751
226.878,0.3374595739935319
226.945,0.3373480539756887
227.049,0.3372365339578455
227.068,0.33712501394000227
227.196,0.33701349392215907
227.282,0.33690197390431587
227.565,0.33679045388647266
227.638,0.33667893386862946
227.679,0.33656741385078626
227.725,0.33645589383294305
227.819,0.33634437381509985
227.906,0.33623285379725665
227.958,0.33612133377941344
228.038,0.33600981376157024
228.19,0.33589829374372704
228.31,0.33578677372588384
228.368,0.33567525370804063
228.37,0.33556373369019743
228.581,0.3354522136723542
228.749,0.335340693654511
228.824,0.3352291736366678
228.828,0.3351176536188246
228.987,0.3350061336009814
229.013,0.3348946135831382
229.208,0.334783093565295
229.31,0.3346715735474518
229.323,0.3345600535296086
