column_number,name,first_trace_number,last_trace_number
18,2527,69692,69693
18,none,69694,69697
18,none,69698,69704
18,9600,69705,69705
18,none,69706,69713
18,8048,69714,69714
18,none,69715,69723
18,23969,69724,69724
18,none,69725,69726
18,23089,69727,69727
18,none,69728,69733
18,24323,69734,69734
18,none,69735,69739
18,137510,69740,69740
18,none,69741,69773
18,??,69774,69774
18,none,69775,69775
18,62904,69776,69776
18,none,69777,69777
18,23520,69778,69778
18,none,69779,69807
18,293,69808,69809
18,none,69810,69814
18,16625,69815,69815
18,none,69816,69817
18,none,69818,69849
18,??,69850,69850
18,7470,69851,69851
18,55933,69852,69852
18,none,69853,69859
18,7545,69860,69860
18,none,69861,69880
18,6360,69881,69881
18,none,69882,69900
18,7545,69901,69902
18,none,69903,69904
18,9299,69905,69905
18,none,69906,69906
18,none,69907,69907
18,174,69908,69909
18,4581,69910,69910
18,none,69911,69912
18,46687,69913,69913
18,none,69914,69926
18,3356,69927,69927
18,??,69928,69928
18,none,69929,70076
18,4538,70077,70077
18,none,70078,70091
18,6461,70092,70092
18,none,70093,70129
18,15169,70130,70131
18,none,70132,70133
18,none,70134,70134
18,36492,70135,70135
18,none,70136,70260
18,??,70261,70261
18,none,70262,70269
18,26554,70270,70270
18,none,70271,70277
18,103,70278,70278
18,none,70279,70285
18,7545,70286,70286
18,none,70287,70306
18,45899,70307,70307
18,none,70308,70325
18,6453,70326,70326
18,none,70327,70465
18,45899,70466,70473
18,none,70474,70495
18,none,70496,70523
18,45899,70524,70526
18,none,70527,70734
18,37406,70735,70735
18,none,70736,70838
18,10474,70839,70839
18,none,70840,70840
18,none,70841,70979
18,15169,70980,70980
18,none,70981,71101
18,9808,71102,71102
18,none,71103,71140
18,??,71141,71141
18,none,71142,71177
18,264398,71178,71178
18,none,71179,71208
18,6181,71209,71281
18,none,71282,71285
18,none,71286,71313
18,6939,71314,71316
18,15296,71317,71318
18,25668,71319,71320
18,803,71321,71322
18,15102,71323,71323
18,3359,71324,71324
18,36534,71325,71325
18,7311,71326,71326
18,none,71327,71328
18,26806,71329,71332
18,none,71333,71333
18,7782,71334,71338
18,557,71339,71340
18,none,71341,71342
18,??,71343,71345
18,14103,71346,71347
18,none,71348,71348
18,13868,71349,71349
18,16713,71350,71350
18,18988,71351,71351
18,23265,71352,71352
18,none,71353,71358
18,11232,71359,71376
18,21782,71377,71377
18,??,71378,71378
18,none,71379,71379
18,13490,71380,71380
18,none,71381,71382
18,5056,71383,71387
18,36103,71388,71390
18,none,71391,71391
18,13576,71392,71392
18,none,71393,71394
18,29933,71395,71396
18,13415,71397,71397
18,53407,71398,71400
18,393444,71401,71402
18,53850,71403,71404
18,none,71405,71406
18,6653,71407,71408
18,none,71409,71410
18,11170,71411,71411
18,11796,71412,71412
18,none,71413,71416
18,15221,71417,71417
18,none,71418,71418
18,397142,71419,71419
18,53597,71420,71420
18,none,71421,71443
18,7545,71444,71472
18,9942,71473,71473
18,none,71474,71476
18,4739,71477,71482
18,none,71483,71486
18,??,71487,71488
18,none,71489,71489
18,none,71490,71499
18,137010,71500,71500
18,38835,71501,71501
18,??,71502,71502
18,none,71503,71505
18,??,71506,71506
18,none,71507,71508
18,13536,71509,71513
18,11524,71514,71514
18,15320,71515,71515
18,none,71516,71522
18,none,71523,71535
18,55044,71536,71536
18,none,71537,71542
18,11287,71543,71543
18,??,71544,71544
18,none,71545,71545
18,803,71546,71546
18,none,71547,71549
18,none,71550,71551
18,2495,71552,71552
18,none,71553,71554
18,none,71555,71556
18,1998,71557,71557
18,none,71558,71558
18,1998,71559,71559
18,none,71560,71565
18,10242,71566,71567
18,none,71568,71568
18,none,71569,71571
18,20412,71572,71573
18,??,71574,71574
18,19530,71575,71575
18,none,71576,71577
18,2698,71578,71579
18,none,71580,71584
18,15164,71585,71585
18,none,71586,71589
18,22639,71590,71590
18,none,71591,71595
18,3851,71596,71596
18,none,71597,71600
18,4581,71601,71601
18,62809,71602,71602
18,none,71603,71603
18,6360,71604,71604
18,none,71605,71629
18,9245,71630,71630
18,none,71631,71638
18,9790,71639,71640
18,none,71641,71641
18,56030,71642,71642
18,8309,71643,71643
18,??,71644,71644
18,21627,71645,71645
18,29802,71646,71646
18,none,71647,71647
18,13490,71648,71649
18,none,71650,71652
18,none,71653,71653
18,7393,71654,71654
18,none,71655,71658
18,4768,71659,71660
18,none,71661,71661
18,9500,71662,71662
18,none,71663,71667
18,14593,71668,71668
18,26506,71669,71669
18,none,71670,71671
18,16591,71672,71672
18,none,71673,71673
18,??,71674,71674
18,none,71675,71675
18,23138,71676,71676
18,395301,71677,71677
18,none,71678,71678
18,??,71679,71679
18,none,71680,71682
18,9416,71683,71693
18,??,71694,71694
18,none,71695,71695
18,none,71696,71698
18,4826,71699,71707
18,none,71708,71709
18,none,71710,71712
18,49863,71713,71713
18,none,71714,71721
18,39728,71722,71722
18,16922,71723,71724
18,25776,71725,71725
18,none,71726,71734
18,127,71735,71735
18,none,71736,71738
18,127,71739,71739
18,none,71740,71743
18,47,71744,71744
18,none,71745,71745
18,??,71746,71747
18,none,71748,71748
18,none,71749,71750
18,33152,71751,71751
18,none,71752,71760
18,28885,71761,71761
18,none,71762,71762
18,none,71763,71765
18,26554,71766,71766
18,4208,71767,71767
18,none,71768,71768
18,none,71769,71781
18,40788,71782,71782
18,none,71783,71783
18,7992,71784,71784
18,16475,71785,71785
18,7311,71786,71786
18,none,71787,71870
18,29802,71871,71873
18,??,71874,71875
18,749,71876,71876
18,21766,71877,71877
18,63448,71878,71878
18,26077,71879,71879
18,8636,71880,71880
18,none,71881,71882
18,19331,71883,71883
18,27221,71884,71884
18,3450,71885,71885
18,none,71886,71892
18,3128,71893,71894
18,none,71895,71895
18,5598,71896,71896
18,24881,71897,71897
18,20590,71898,71898
18,none,71899,71900
18,??,71901,71901
18,none,71902,71902
18,19782,71903,71903
18,19782,71904,71904
18,none,71905,71908
18,??,71909,71909
18,none,71910,71910
18,??,71911,71911
18,none,71912,71914
18,??,71915,71918
18,none,71919,71920
18,58507,71921,71921
18,none,71922,71951
18,8595,71952,71952
18,none,71953,71967
18,??,71968,71968
18,none,71969,71988
18,??,71989,71990
18,none,71991,71991
18,??,71992,71992
18,none,71993,71995
18,??,71996,71996
18,none,71997,72003
18,2857,72004,72004
18,none,72005,72008
18,none,72009,72010
18,21107,72011,72012
18,none,72013,72014
18,8585,72015,72015
18,none,72016,72016
18,7784,72017,72018
18,none,72019,72020
18,none,72021,72021
18,40317,72022,72024
18,none,72025,72025
18,none,72026,72052
18,??,72053,72053
18,22247,72054,72054
18,none,72055,72093
18,396073,72094,72094
18,none,72095,72096
18,??,72097,72097
18,3491,72098,72098
18,none,72099,72149
18,3128,72150,72158
18,none,72159,72159
18,19782,72160,72163
18,1767,72164,72164
18,19782,72165,72165
18,none,72166,72166
18,38,72167,72169
18,40387,72170,72170
18,none,72171,72198
18,2381,72199,72199
18,none,72200,72201
18,none,72202,72205
18,8851,72206,72207
18,none,72208,72220
18,397504,72221,72221
18,none,72222,72223
18,35539,72224,72224
18,none,72225,72233
18,2025,72234,72234
18,none,72235,72247
18,47359,72248,72248
18,none,72249,72260
18,2527,72261,72273
18,none,72274,72277
18,none,72278,72327
18,23969,72328,72329
18,??,72330,72330
18,none,72331,72334
18,none,72335,72336
18,23969,72337,72337
18,none,72338,72350
18,8508,72351,72351
18,none,72352,72353
18,none,72354,72391
18,13335,72392,72392
18,52468,72393,72393
18,none,72394,72396
18,25607,72397,72397
18,27932,72398,72398
18,none,72399,72414
18,133481,72415,72415
18,none,72416,72474
18,??,72475,72475
18,none,72476,72484
18,16750,72485,72485
18,none,72486,72502
18,9943,72503,72503
18,none,72504,72698
18,9790,72699,72705
18,23655,72706,72707
18,18159,72708,72708
18,none,72709,72710
18,17477,72711,72714
18,17480,72715,72715
18,none,72716,72737
18,3128,72738,72739
18,none,72740,72740
18,19782,72741,72741
18,none,72742,72743
18,35539,72744,72745
18,none,72746,72756
18,23520,72757,72758
18,none,72759,72762
18,7545,72763,72763
18,none,72764,72764
18,45758,72765,72765
18,none,72766,72818
18,293,72819,72839
18,291,72840,72842
18,292,72843,72844
18,none,72845,72853
18,none,72854,72854
18,683,72855,72855
18,none,72856,72887
18,9931,72888,72890
18,none,72891,72891
18,none,72892,72900
18,131090,72901,72902
18,none,72903,72903
18,none,72904,72905
18,3839,72906,72907
18,none,72908,72926
18,16625,72927,72927
18,24479,72928,72928
18,4826,72929,72929
18,17477,72930,72931
18,9790,72932,72932
18,none,72933,72933
18,none,72934,72934
18,9723,72935,72935
18,none,72936,73077
18,7545,73078,73078
18,none,73079,73084
18,23678,73085,73085
18,none,73086,73110
18,42009,73111,73111
18,none,73112,73112
18,4826,73113,73113
18,none,73114,73243
18,398846,73244,73244
18,none,73245,73251
18,??,73252,73253
18,none,73254,73254
18,10835,73255,73255
18,none,73256,73256
18,397504,73257,73257
18,none,73258,73260
18,17639,73261,73261
18,none,73262,73408
18,7545,73409,73416
18,none,73417,73420
18,1299,73421,73421
18,9299,73422,73422
18,??,73423,73423
18,none,73424,73425
18,20278,73426,73426
18,none,73427,73428
18,6453,73429,73429
18,none,73430,73432
18,174,73433,73443
18,??,73444,73445
18,none,73446,73448
18,13490,73449,73449
18,none,73450,73451
18,22990,73452,73452
18,none,73453,73456
18,132148,73457,73457
18,none,73458,73605
18,4826,73606,73606
18,none,73607,73616
18,22869,73617,73617
18,none,73618,74993
18,23724,74994,74994
18,none,74995,74995
18,174,74996,74996
18,none,74997,74999
18,9271,75000,75000
19,174,1,3327
19,1239,3328,4139
19,58453,4140,4687
19,??,4688,5177
19,2497,5178,5466
19,8151,5467,5585
19,7713,5586,5696
19,4538,5697,5773
19,6327,5774,5838
19,17511,5839,5902
19,5650,5903,5947
19,7552,5948,5991
19,9680,5992,6035
19,210,6036,6072
19,3786,6073,6107
19,101,6108,6135
19,15412,6136,6151
19,6503,6152,6161
19,36149,6162,6168
19,63956,6169,6175
19,3701,6176,6181
19,10912,6182,6186
19,395954,6187,6191
19,9304,6192,6196
19,15305,6197,6200
19,17378,6201,6204
19,21804,6205,6208
19,22911,6209,6212
19,2544,6213,6216
19,40498,6217,6220
19,11172,6221,6223
19,7065,6224,6226
19,8100,6227,6229
19,9009,6230,6232
19,13765,6233,6234
19,14265,6235,6236
19,32133,6237,6238
19,395148,6239,6240
19,40581,6241,6242
19,60068,6243,6244
19,62904,6245,6246
19,9658,6247,6248
19,13213,6249,6249
19,13446,6250,6250
19,13693,6251,6251
19,18676,6252,6252
19,18687,6253,6253
19,20303,6254,6254
19,212238,6255,6255
19,22611,6256,6256
19,22884,6257,6257
19,23033,6258,6258
19,25840,6259,6259
19,270112,6260,6260
19,33327,6261,6261
19,400684,6262,6262
19,40866,6263,6263
19,46562,6264,6264
19,47583,6265,6265
19,62,6266,6266
19,6315,6267,6267
19,7195,6268,6268
19,9505,6269,6269
19,none,6270,6489
19,??,6490,6716
19,20055,6717,6744
19,??,6745,6772
19,1706,6773,6778
19,32440,6779,6781
19,29840,6782,6783
19,25651,6784,6784
19,262192,6785,6785
19,36236,6786,6786
19,36352,6787,6787
19,none,6788,6791
19,40581,6792,6803
19,none,6804,6815
19,35916,6816,6819
19,??,6820,6823
19,21769,6824,6824
19,none,6825,6826
19,none,6827,6831
19,30029,6832,6832
19,53449,6833,6833
19,none,6834,6835
19,6503,6836,6839
19,13476,6840,6840
19,none,6841,6842
19,??,6843,6843
19,none,6844,6845
19,??,6846,6847
19,62600,6848,6848
19,17378,6849,6850
19,394449,6851,6851
19,none,6852,6852
19,52444,6853,6853
19,none,6854,6854
19,6325,6855,6856
19,10439,6857,6857
19,none,6858,6859
19,17306,6860,6860
19,19148,6861,6861
19,20303,6862,6862
19,none,6863,6863
19,21554,6864,6864
19,26801,6865,6865
19,none,6866,6866
19,32097,6867,6867
19,none,6868,6868
19,??,6869,6869
19,none,6870,6871
19,55293,6872,6872
19,58065,6873,6873
19,212238,6874,6874
19,6364,6875,6875
19,none,6876,6978
19,32098,6979,7016
19,??,7017,7029
19,11888,7030,7034
19,18734,7035,7038
19,none,7039,7046
19,??,7047,7048
19,11272,7049,7059
19,??,7060,7066
19,13886,7067,7067
19,19429,7068,7068
19,28539,7069,7069
19,398721,7070,7070
19,40676,7071,7071
19,9009,7072,7072
19,none,7073,7076
19,19429,7077,7080
19,none,7081,7082
19,33105,7083,7084
19,7992,7085,7085
19,none,7086,7086
19,40676,7087,7087
19,none,7088,7102
19,5650,7103,7115
19,none,7116,7122
19,none,7123,7151
19,??,7152,7159
19,31133,7160,7162
19,none,7163,7173
19,8151,7174,7193
19,none,7194,7194
19,22645,7195,7196
19,??,7197,7198
19,589,7199,7199
19,none,7200,7207
19,18791,7208,7209
19,none,7210,7214
19,6327,7215,7223
19,none,7224,7229
19,18734,7230,7239
19,none,7240,7242
19,6325,7243,7247
19,none,7248,7248
19,none,7249,7251
19,17306,7252,7256
19,19332,7257,7259
19,none,7260,7261
19,??,7262,7262
19,none,7263,7264
19,35986,7265,7266
19,46887,7267,7269
19,none,7270,7271
19,11550,7272,7272
19,none,7273,7275
19,5742,7276,7277
19,none,7278,7279
19,none,7280,7283
19,13693,7284,7286
19,none,7287,7288
19,62904,7289,7290
19,812,7291,7292
19,none,7293,7294
19,400352,7295,7295
19,11042,7296,7296
19,32477,7297,7297
19,18447,7298,7298
19,none,7299,7299
19,14363,7300,7300
19,none,7301,7303
19,16504,7304,7304
19,202053,7305,7305
19,none,7306,7313
19,??,7314,7314
19,39823,7315,7315
19,none,7316,7317
19,136787,7318,7318
19,none,7319,7415
19,??,7416,7499
19,1916,7500,7509
19,577,7510,7512
19,12389,7513,7513
19,16625,7514,7514
19,19108,7515,7515
19,21949,7516,7516
19,28571,7517,7517
19,29789,7518,7518
19,54488,7519,7519
19,7992,7520,7520
19,none,7521,7536
19,855,7537,7551
19,7992,7552,7553
19,none,7554,7554
19,16628,7555,7555
19,none,7556,7556
19,42678,7557,7558
19,54198,7559,7559
19,none,7560,7560
19,855,7561,7562
19,none,7563,7564
19,1916,7565,7565
19,207133,7566,7566
19,21826,7567,7567
19,22047,7568,7568
19,??,7569,7569
19,5387,7570,7570
19,??,7571,7571
19,none,7572,7573
19,52737,7574,7574
19,53187,7575,7575
19,none,7576,7577
19,9009,7578,7578
19,none,7579,7597
19,??,7598,7598
19,none,7599,7602
19,8402,7603,7603
19,??,7604,7604
19,none,7605,7607
19,49505,7608,7611
19,none,7612,7612
19,50340,7613,7616
19,none,7617,7617
19,23383,7618,7618
19,none,7619,7619
19,none,7620,7621
19,??,7622,7623
19,none,7624,7624
19,14259,7625,7625
19,14117,7626,7626
19,??,7627,7627
19,none,7628,7628
19,27837,7629,7629
19,none,7630,7632
19,29226,7633,7634
19,none,7635,7637
19,11979,7638,7638
19,12132,7639,7639
19,16509,7640,7640
19,none,7641,7645
19,6327,7646,7646
19,none,7647,7663
19,13489,7664,7687
19,??,7688,7699
19,none,7700,7729
19,??,7730,7734
19,none,7735,7755
19,none,7756,7761
19,27831,7762,7762
19,none,7763,7763
19,27831,7764,7764
19,none,7765,7767
19,??,7768,7771
19,23520,7772,7773
19,11960,7774,7774
19,262191,7775,7775
19,27665,7776,7776
19,none,7777,7783
19,??,7784,7792
19,11556,7793,7793
19,30689,7794,7794
19,none,7795,7795
19,5639,7796,7797
19,6639,7798,7798
19,none,7799,7809
19,11556,7810,7816
19,none,7817,7820
19,??,7821,7823
19,14522,7824,7824
19,267797,7825,7825
19,27947,7826,7826
19,??,7827,7827
19,none,7828,7829
19,none,7830,7831
19,14638,7832,7832
19,22933,7833,7833
19,265721,7834,7834
19,none,7835,7859
19,12389,7860,7861
19,9123,7862,7862
19,none,7863,7896
19,9198,7897,7907
19,none,7908,7908
19,42362,7909,7910
19,16301,7911,7911
19,196742,7912,7912
19,197204,7913,7913
19,25408,7914,7914
19,none,7915,7915
19,9123,7916,7916
19,??,7917,7917
19,none,7918,7945
19,4230,7946,8010
19,28573,8011,8020
19,??,8021,8022
19,6327,8023,8039
19,none,8040,8057
19,none,8058,8088
19,8369,8089,8089
19,none,8090,8091
19,15774,8092,8092
19,none,8093,8093
19,43226,8094,8094
19,none,8095,8095
19,12494,8096,8096
19,31363,8097,8097
19,none,8098,8098
19,20485,8099,8099
19,none,8100,8101
19,44172,8102,8102
19,none,8103,8103
19,35816,8104,8104
19,48347,8105,8105
19,9198,8106,8106
19,none,8107,8125
19,31200,8126,8128
19,21127,8129,8129
19,none,8130,8134
19,16086,8135,8141
19,none,8142,8147
19,201964,8148,8148
19,29240,8149,8149
19,none,8150,8159
19,41878,8160,8160
19,none,8161,8167
19,376,8168,8186
19,none,8187,8196
19,18734,8197,8205
19,28545,8206,8209
19,6503,8210,8213
19,16960,8214,8215
19,??,8216,8216
19,none,8217,8218
19,13591,8219,8220
19,none,8221,8222
19,28509,8223,8223
19,none,8224,8231
19,??,8232,8232
19,none,8233,8252
19,??,8253,8264
19,none,8265,8265
19,none,8266,8266
19,1916,8267,8278
19,20764,8279,8282
19,200161,8283,8283
19,??,8284,8284
19,none,8285,8285
19,24739,8286,8289
19,35000,8290,8291
19,31376,8292,8292
19,none,8293,8293
19,196695,8294,8294
19,50009,8295,8295
19,??,8296,8296
19,none,8297,8297
19,8641,8298,8298
19,56534,8299,8299
19,none,8300,8304
19,??,8305,8308
19,12714,8309,8310
19,31133,8311,8312
19,20632,8313,8313
19,44843,8314,8314
19,none,8315,8318
19,none,8319,8327
19,5650,8328,8332
19,none,8333,8333
19,none,8334,8348
19,29518,8349,8353
19,50821,8354,8354
19,none,8355,8356
19,??,8357,8357
19,none,8358,8368
19,263009,8369,8375
19,28283,8376,8376
19,263009,8377,8377
19,none,8378,8378
19,263077,8379,8379
19,none,8380,8380
19,24940,8381,8386
19,none,8387,8402
19,??,8403,8403
19,none,8404,8413
19,812,8414,8418
19,none,8419,8420
19,none,8421,8423
19,52320,8424,8427
19,??,8428,8428
19,none,8429,8430
19,27717,8431,8431
19,none,8432,8432
19,28910,8433,8436
19,34718,8437,8438
19,8193,8439,8440
19,11776,8441,8444
19,none,8445,8446
19,none,8447,8447
19,401307,8448,8448
19,none,8449,8449
19,54163,8450,8450
19,none,8451,8454
19,393451,8455,8456
19,46887,8457,8458
19,none,8459,8461
19,none,8462,8471
19,55134,8472,8472
19,none,8473,8473
19,none,8474,8479
19,205090,8480,8481
19,none,8482,8487
19,30404,8488,8488
19,none,8489,8491
19,29789,8492,8492
19,none,8493,8494
19,11708,8495,8495
19,none,8496,8496
19,none,8497,8497
19,21949,8498,8500
19,397412,8501,8502
19,none,8503,8503
19,11096,8504,8505
19,??,8506,8506
19,none,8507,8511
19,2914,8512,8513
19,none,8514,8519
19,40237,8520,8521
19,54614,8522,8522
19,??,8523,8523
19,55286,8524,8525
19,none,8526,8527
19,9,8528,8528
19,none,8529,8529
19,none,8530,8535
19,17306,8536,8536
19,none,8537,8541
19,??,8542,8542
19,none,8543,8545
19,27882,8546,8546
19,none,8547,8550
19,62240,8551,8551
19,none,8552,8554
19,812,8555,8555
19,none,8556,8569
19,62904,8570,8570
19,none,8571,8573
19,200373,8574,8574
19,9009,8575,8575
19,none,8576,8849
19,??,8850,8866
19,577,8867,8879
19,16509,8880,8880
19,21826,8881,8881
19,none,8882,8896
19,36352,8897,8902
19,20454,8903,8903
19,none,8904,8906
19,21826,8907,8908
19,none,8909,8909
19,11814,8910,8911
19,none,8912,8912
19,21949,8913,8914
19,63949,8915,8916
19,19108,8917,8917
19,20473,8918,8918
19,263699,8919,8919
19,none,8920,8920
19,270783,8921,8921
19,none,8922,8922
19,53029,8923,8923
19,7992,8924,8924
19,none,8925,8933
19,??,8934,8936
19,14670,8937,8937
19,36352,8938,8939
19,20278,8940,8940
19,27176,8941,8941
19,none,8942,8943
19,855,8944,8951
19,28573,8952,8953
19,4230,8954,8955
19,none,8956,8957
19,??,8958,8958
19,none,8959,8961
19,none,8962,8962
19,47583,8963,8964
19,2588,8965,8965
19,none,8966,8981
19,4230,8982,8991
19,28573,8992,8994
19,28573,8995,8996
19,??,8997,8997
19,none,8998,9014
19,266431,9015,9015
19,none,9016,9034
19,4230,9035,9065
19,28573,9066,9079
19,none,9080,9082
19,28573,9083,9100
19,none,9101,9105
19,none,9106,9106
19,36850,9107,9107
19,none,9108,9109
19,none,9110,9110
19,81,9111,9111
19,none,9112,9113
19,none,9114,9168
19,12714,9169,9179
19,29124,9180,9180
19,none,9181,9182
19,31133,9183,9184
19,35645,9185,9185
19,43201,9186,9187
19,28891,9188,9188
19,none,9189,9195
19,??,9196,9196
19,none,9197,9201
19,6697,9202,9205
19,none,9206,9218
19,none,9219,9247
19,27026,9248,9249
19,none,9250,9257
19,3477,9258,9263
19,none,9264,9268
19,8374,9269,9269
19,none,9270,9294
19,3479,9295,9295
19,none,9296,9297
19,none,9298,9307
19,33132,9308,9316
19,none,9317,9317
19,855,9318,9324
19,none,9325,9326
19,none,9327,9341
19,2914,9342,9347
19,271935,9348,9348
19,none,9349,9349
19,none,9350,9350
19,52337,9351,9351
19,none,9352,9371
19,21949,9372,9373
19,23498,9374,9374
19,none,9375,9379
19,36493,9380,9381
19,none,9382,9409
19,33566,9410,9410
19,none,9411,9412
19,812,9413,9413
19,none,9414,9423
19,7794,9424,9424
19,none,9425,9427
19,10297,9428,9428
19,none,9429,9434
19,15153,9435,9435
19,none,9436,9436
19,15997,9437,9437
19,none,9438,9447
19,22191,9448,9448
19,none,9449,9468
19,8896,9469,9469
19,210906,9470,9470
19,none,9471,9691
19,20910,9692,9695
19,2588,9696,9697
19,??,9698,9698
19,none,9699,9699
19,39007,9700,9700
19,none,9701,9701
19,6769,9702,9702
19,??,9703,9703
19,none,9704,9707
19,30103,9708,9708
19,none,9709,9709
19,262996,9710,9710
19,4230,9711,9711
19,none,9712,9713
19,4230,9714,9716
19,none,9717,9719
19,36236,9720,9720
19,none,9721,9725
19,4230,9726,9734
19,28573,9735,9742
19,none,9743,9743
19,28573,9744,9745
19,none,9746,9757
19,36040,9758,9758
19,14615,9759,9759
19,21211,9760,9760
19,??,9761,9761
19,none,9762,9795
19,28649,9796,9797
19,none,9798,9798
19,none,9799,9812
19,263055,9813,9813
19,none,9814,9815
19,400633,9816,9816
19,none,9817,9832
19,12741,9833,9840
19,29522,9841,9842
19,31608,9843,9844
19,??,9845,9846
19,199075,9847,9847
19,58321,9848,9848
19,none,9849,9852
19,35378,9853,9853
19,??,9854,9854
19,52142,9855,9855
19,none,9856,9864
19,34937,9865,9865
19,none,9866,9903
19,6057,9904,9913
19,none,9914,9915
19,??,9916,9916
19,none,9917,9989
19,5466,9990,9991
19,none,9992,9992
19,none,9993,10008
19,5466,10009,10009
19,none,10010,10030
19,14615,10031,10031
19,36040,10032,10032
19,none,10033,10034
19,2939,10035,10035
19,none,10036,10044
19,21565,10045,10045
19,none,10046,10090
19,16246,10091,10092
19,16246,10093,10093
19,none,10094,10095
19,47232,10096,10096
19,none,10097,10097
19,none,10098,10101
19,16246,10102,10104
19,none,10105,10135
19,6372,10136,10136
19,none,10137,10137
19,none,10138,10165
19,23106,10166,10168
19,??,10169,10169
19,none,10170,10184
19,31122,10185,10185
19,none,10186,10193
19,264869,10194,10194
19,268548,10195,10195
19,none,10196,10208
19,11975,10209,10214
19,none,10215,10221
19,263084,10222,10222
19,none,10223,10248
19,199760,10249,10249
19,25182,10250,10250
19,none,10251,10264
19,12355,10265,10265
19,none,10266,10267
19,none,10268,10292
19,7859,10293,10293
19,none,10294,10308
19,21430,10309,10309
19,none,10310,10331
19,62365,10332,10332
19,262505,10333,10333
19,none,10334,10575
19,7018,10576,10919
19,??,10920,10927
19,20057,10928,10934
19,6389,10935,10937
19,11109,10938,10938
19,12054,10939,10939
19,15035,10940,10940
19,16388,10941,10941
19,46164,10942,10942
19,none,10943,11266
19,2688,11267,11277
19,??,11278,11280
19,none,11281,11634
19,237,11635,11647
19,none,11648,11649
19,none,11650,11666
19,16816,11667,11667
19,none,11668,11669
19,7018,11670,11670
19,none,11671,12107
19,7018,12108,12109
19,none,12110,12181
19,none,12182,12188
19,??,12189,12191
19,none,12192,12212
19,577,12213,12213
19,none,12214,12273
19,7018,12274,12274
19,none,12275,12275
19,none,12276,12317
19,5650,12318,12324
19,none,12325,12328
19,5650,12329,12329
19,none,12330,12330
19,none,12331,12362
19,5650,12363,12366
19,none,12367,12369
19,none,12370,12417
19,35205,12418,12418
19,none,12419,12484
19,46690,12485,12487
19,none,12488,12489
19,none,12490,12503
19,3593,12504,12504
19,none,12505,12543
19,262286,12544,12544
19,none,12545,12564
19,??,12565,12565
19,none,12566,12602
19,7738,12603,12608
19,7738,12609,12613
19,none,12614,12614
19,7738,12615,12615
19,none,12616,12660
19,7738,12661,12673
19,none,12674,12674
19,8167,12675,12675
19,none,12676,12800
19,7922,12801,12999
19,none,13000,13002
19,none,13003,13026
19,28573,13027,13032
19,4230,13033,13035
19,none,13036,13049
19,28573,13050,13054
19,none,13055,13055
19,27652,13056,13056
19,52747,13057,13057
19,none,13058,13090
19,28573,13091,13093
19,none,13094,13094
19,none,13095,13097
19,??,13098,13098
19,none,13099,13127
19,28573,13128,13129
19,none,13130,13138
19,268864,13139,13139
19,none,13140,13173
19,9808,13174,13210
19,9808,13211,13230
19,9808,13231,13232
19,9808,13233,13239
19,??,13240,13240
19,56046,13241,13268
19,9808,13269,13273
19,??,13274,13277
19,none,13278,13290
19,56041,13291,13291
19,??,13292,13292
19,none,13293,13295
19,56046,13296,13296
19,??,13297,13297
19,none,13298,13298
19,9808,13299,13299
19,56046,13300,13302
19,none,13303,13303
19,none,13304,13401
19,29355,13402,13402
19,none,13403,13466
19,812,13467,13474
19,none,13475,13483
19,3602,13484,13484
19,none,13485,13487
19,none,13488,13537
19,2497,13538,13541
19,none,13542,13546
19,none,13547,13601
19,46887,13602,13614
19,none,13615,13618
19,none,13619,13659
19,9121,13660,13683
19,2914,13684,13699
19,none,13700,13700
19,none,13701,13784
19,??,13785,13787
19,none,13788,13790
19,??,13791,13791
19,none,13792,13792
19,??,13793,13793
19,none,13794,13840
19,13796,13841,13842
19,none,13843,13846
19,263869,13847,13847
19,none,13848,13883
19,206238,13884,13884
19,none,13885,13905
19,13977,13906,13906
19,none,13907,15019
19,4134,15020,15175
19,??,15176,15178
19,140292,15179,15179
19,none,15180,15366
19,??,15367,15385
19,none,15386,15386
19,45102,15387,15392
19,136200,15393,15395
19,37963,15396,15396
19,none,15397,15397
19,none,15398,15868
19,4134,15869,15870
19,none,15871,15872
19,??,15873,15874
19,none,15875,16323
19,??,16324,16332
19,none,16333,16333
19,37963,16334,16341
19,45102,16342,16342
19,58461,16343,16343
19,none,16344,16344
19,none,16345,16362
19,58519,16363,16363
19,none,16364,16364
19,none,16365,16367
19,??,16368,16369
19,none,16370,16379
19,17633,16380,16380
19,none,16381,16386
19,45090,16387,16388
19,134756,16389,16389
19,none,16390,16391
19,??,16392,16395
19,none,16396,16400
19,136195,16401,16401
19,45102,16402,16402
19,none,16403,16404
19,137702,16405,16405
19,none,16406,16406
19,none,16407,16419
19,4134,16420,16421
19,140292,16422,16422
19,none,16423,16425
19,4835,16426,16427
19,none,16428,16430
19,133775,16431,16431
19,none,16432,16442
19,58563,16443,16443
19,none,16444,16450
19,137693,16451,16451
19,none,16452,16869
19,37963,16870,16876
19,45102,16877,16883
19,none,16884,16885
19,4812,16886,16887
19,none,16888,16896
19,??,16897,16899
19,45090,16900,16901
19,??,16902,16902
19,none,16903,16969
19,37963,16970,16972
19,45102,16973,16973
19,none,16974,16975
19,45090,16976,16976
19,none,16977,16981
19,??,16982,16984
19,none,16985,16985
19,none,16986,16987
19,23844,16988,16988
19,none,16989,16989
19,23724,16990,16990
