binned_distance,binned_rtt,count
8950.0,247.5,7
8950.0,250.5,3
8950.0,253.5,6
8950.0,256.5,8
8950.0,259.5,5
8950.0,262.5,6
8950.0,265.5,9
8950.0,268.5,6
8950.0,271.5,3
8950.0,274.5,5
8950.0,277.5,2
8950.0,280.5,6
8950.0,283.5,5
8950.0,286.5,3
8950.0,289.5,2
8950.0,292.5,3
8950.0,298.5,4
8950.0,301.5,3
8950.0,307.5,1
8950.0,313.5,4
8950.0,316.5,1
8950.0,322.5,3
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,337.5,2
8950.0,340.5,2
8950.0,346.5,4
8950.0,352.5,1
8950.0,355.5,3
8950.0,358.5,3
8950.0,361.5,3
8950.0,364.5,4
8950.0,367.5,6
8950.0,370.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,379.5,4
8950.0,382.5,1
8950.0,385.5,2
8950.0,388.5,2
8950.0,391.5,1
8950.0,394.5,2
8950.0,397.5,1
8950.0,400.5,2
8950.0,403.5,5
8950.0,406.5,2
8950.0,409.5,2
8950.0,412.5,2
8950.0,415.5,2
8950.0,421.5,1
8950.0,427.5,1
8950.0,433.5,1
8950.0,436.5,3
8950.0,439.5,1
8950.0,463.5,1
8950.0,466.5,1
8950.0,469.5,1
8950.0,481.5,2
8950.0,493.5,3
8950.0,496.5,1
8950.0,502.5,1
8950.0,505.5,1
8950.0,508.5,1
8950.0,517.5,2
8950.0,520.5,1
8950.0,526.5,1
8950.0,529.5,1
8950.0,532.5,1
8950.0,535.5,1
8950.0,538.5,3
8950.0,541.5,1
8950.0,544.5,1
8950.0,547.5,1
8950.0,784.5,1
8950.0,1135.5,1
8950.0,1705.5,2
8950.0,1708.5,1
8950.0,1726.5,2
8950.0,1735.5,1
8950.0,1744.5,1
8950.0,1750.5,1
8950.0,1774.5,1
8950.0,1963.5,1
8950.0,2218.5,1
8950.0,2239.5,1
8950.0,2518.5,1
8950.0,5323.5,1
8950.0,44875.5,1
9050.0,193.5,319
9050.0,196.5,90
9050.0,199.5,103
9050.0,202.5,74
9050.0,205.5,36
9050.0,208.5,38
9050.0,211.5,46
9050.0,214.5,52
9050.0,217.5,35
9050.0,220.5,35
9050.0,223.5,90
9050.0,226.5,79
9050.0,229.5,86
9050.0,232.5,38
9050.0,235.5,21
9050.0,238.5,12
9050.0,241.5,14
9050.0,244.5,15
9050.0,247.5,13
9050.0,250.5,4
9050.0,253.5,2
9050.0,256.5,4
9050.0,259.5,4
9050.0,262.5,1
9050.0,265.5,7
9050.0,268.5,1
9050.0,271.5,4
9050.0,274.5,4
9050.0,277.5,3
9050.0,280.5,3
9050.0,283.5,1
9050.0,286.5,5
9050.0,289.5,1
9050.0,292.5,5
9050.0,295.5,3
9050.0,298.5,4
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,3
9050.0,310.5,2
9050.0,319.5,2
9050.0,322.5,2
9050.0,325.5,4
9050.0,334.5,2
9050.0,337.5,2
9050.0,340.5,2
9050.0,343.5,4
9050.0,346.5,2
9050.0,352.5,4
9050.0,355.5,2
9050.0,358.5,4
9050.0,361.5,2
9050.0,364.5,2
9050.0,367.5,3
9050.0,370.5,1
9050.0,373.5,5
9050.0,376.5,6
9050.0,379.5,3
9050.0,382.5,9
9050.0,385.5,4
9050.0,388.5,6
9050.0,391.5,6
9050.0,394.5,1
9050.0,397.5,5
9050.0,400.5,1
9050.0,403.5,1
9050.0,406.5,2
9050.0,409.5,2
9050.0,412.5,1
9050.0,415.5,1
9050.0,418.5,3
9050.0,421.5,3
9050.0,424.5,1
9050.0,427.5,3
9050.0,430.5,8
9050.0,433.5,11
9050.0,436.5,7
9050.0,439.5,9
9050.0,442.5,14
9050.0,445.5,14
9050.0,448.5,10
9050.0,451.5,16
9050.0,454.5,7
9050.0,457.5,12
9050.0,460.5,14
9050.0,463.5,6
9050.0,466.5,9
9050.0,469.5,3
9050.0,472.5,3
9050.0,475.5,4
9050.0,478.5,4
9050.0,481.5,2
9050.0,484.5,1
9050.0,490.5,1
9050.0,493.5,8
9050.0,496.5,3
9050.0,499.5,2
9050.0,502.5,1
9050.0,508.5,4
9050.0,511.5,1
9050.0,520.5,1
9050.0,523.5,1
9050.0,526.5,1
9050.0,538.5,4
9050.0,541.5,2
9050.0,544.5,3
9050.0,547.5,5
9050.0,550.5,1
9050.0,553.5,1
9050.0,556.5,2
9050.0,559.5,1
9050.0,562.5,1
9050.0,574.5,1
9050.0,601.5,1
9050.0,679.5,1
9050.0,736.5,1
9050.0,994.5,1
9050.0,1138.5,1
9050.0,1141.5,1
9050.0,1144.5,1
9050.0,1720.5,1
9050.0,1957.5,1
9050.0,2200.5,1
9050.0,2203.5,1
9050.0,2221.5,1
9050.0,2227.5,1
9050.0,2230.5,2
9050.0,2272.5,1
9050.0,28060.5,1
9150.0,193.5,87
9150.0,196.5,21
9150.0,199.5,66
9150.0,202.5,37
9150.0,205.5,24
9150.0,208.5,19
9150.0,211.5,22
9150.0,214.5,40
9150.0,217.5,54
9150.0,220.5,56
9150.0,223.5,62
9150.0,226.5,69
9150.0,229.5,46
9150.0,232.5,26
9150.0,235.5,16
9150.0,238.5,17
9150.0,241.5,8
9150.0,244.5,3
9150.0,247.5,7
9150.0,250.5,3
9150.0,253.5,1
9150.0,259.5,6
9150.0,262.5,10
9150.0,265.5,10
9150.0,268.5,15
9150.0,271.5,5
9150.0,274.5,3
9150.0,277.5,4
9150.0,280.5,8
9150.0,283.5,15
9150.0,286.5,1
9150.0,289.5,8
9150.0,292.5,1
9150.0,295.5,7
9150.0,298.5,6
9150.0,301.5,7
9150.0,304.5,2
9150.0,307.5,1
9150.0,322.5,1
9150.0,325.5,6
9150.0,328.5,10
9150.0,331.5,5
9150.0,334.5,2
9150.0,337.5,4
9150.0,340.5,4
9150.0,349.5,2
9150.0,352.5,2
9150.0,355.5,5
9150.0,358.5,8
9150.0,361.5,7
9150.0,364.5,5
9150.0,367.5,5
9150.0,370.5,10
9150.0,373.5,11
9150.0,376.5,15
9150.0,379.5,9
9150.0,382.5,17
9150.0,385.5,10
9150.0,388.5,10
9150.0,391.5,4
9150.0,394.5,7
9150.0,397.5,3
9150.0,400.5,12
9150.0,403.5,8
9150.0,406.5,2
9150.0,409.5,4
9150.0,412.5,5
9150.0,415.5,2
9150.0,418.5,1
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,3
9150.0,430.5,2
9150.0,433.5,3
9150.0,436.5,2
9150.0,439.5,3
9150.0,442.5,6
9150.0,445.5,2
9150.0,448.5,6
9150.0,451.5,3
9150.0,454.5,5
9150.0,457.5,5
9150.0,460.5,7
9150.0,463.5,3
9150.0,466.5,3
9150.0,469.5,1
9150.0,472.5,4
9150.0,478.5,1
9150.0,481.5,1
9150.0,490.5,1
9150.0,496.5,1
9150.0,502.5,1
9150.0,508.5,1
9150.0,511.5,1
9150.0,517.5,1
9150.0,520.5,1
9150.0,523.5,2
9150.0,595.5,1
9150.0,997.5,1
9150.0,1717.5,1
9150.0,1720.5,1
9150.0,1723.5,1
9150.0,1747.5,1
9150.0,6673.5,1
9150.0,7723.5,1
9150.0,15004.5,1
9250.0,193.5,25
9250.0,196.5,10
9250.0,199.5,17
9250.0,202.5,25
9250.0,205.5,18
9250.0,208.5,17
9250.0,211.5,11
9250.0,214.5,8
9250.0,217.5,10
9250.0,220.5,10
9250.0,223.5,12
9250.0,226.5,14
9250.0,229.5,22
9250.0,232.5,1
9250.0,235.5,6
9250.0,238.5,1
9250.0,241.5,1
9250.0,247.5,2
9250.0,253.5,2
9250.0,256.5,1
9250.0,262.5,2
9250.0,277.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,3
9250.0,298.5,5
9250.0,313.5,1
9250.0,316.5,1
9250.0,337.5,1
9250.0,346.5,1
9250.0,349.5,2
9250.0,352.5,2
9250.0,355.5,3
9250.0,358.5,2
9250.0,361.5,2
9250.0,364.5,3
9250.0,367.5,9
9250.0,370.5,6
9250.0,373.5,7
9250.0,376.5,7
9250.0,379.5,10
9250.0,382.5,18
9250.0,385.5,25
9250.0,388.5,22
9250.0,391.5,19
9250.0,394.5,11
9250.0,397.5,26
9250.0,400.5,14
9250.0,403.5,13
9250.0,406.5,35
9250.0,409.5,26
9250.0,412.5,12
9250.0,415.5,14
9250.0,418.5,8
9250.0,421.5,4
9250.0,424.5,4
9250.0,427.5,3
9250.0,430.5,6
9250.0,433.5,5
9250.0,436.5,6
9250.0,439.5,5
9250.0,442.5,7
9250.0,445.5,2
9250.0,448.5,8
9250.0,451.5,5
9250.0,454.5,9
9250.0,457.5,9
9250.0,460.5,10
9250.0,463.5,8
9250.0,466.5,6
9250.0,469.5,8
9250.0,472.5,2
9250.0,475.5,3
9250.0,478.5,4
9250.0,481.5,2
9250.0,484.5,3
9250.0,490.5,1
9250.0,493.5,1
9250.0,496.5,1
9250.0,499.5,3
9250.0,502.5,2
9250.0,511.5,1
9250.0,535.5,1
9250.0,541.5,1
9250.0,544.5,1
9250.0,547.5,2
9250.0,550.5,1
9250.0,574.5,1
9250.0,628.5,1
9250.0,637.5,1
9250.0,1252.5,1
9250.0,1762.5,1
9250.0,1879.5,1
9250.0,1888.5,1
9250.0,2479.5,1
9350.0,193.5,44
9350.0,196.5,19
9350.0,199.5,21
9350.0,202.5,19
9350.0,205.5,10
9350.0,208.5,10
9350.0,211.5,2
9350.0,214.5,11
9350.0,217.5,27
9350.0,220.5,15
9350.0,223.5,38
9350.0,226.5,40
9350.0,229.5,28
9350.0,232.5,22
9350.0,235.5,6
9350.0,238.5,7
9350.0,241.5,6
9350.0,244.5,3
9350.0,247.5,1
9350.0,250.5,5
9350.0,253.5,2
9350.0,256.5,1
9350.0,259.5,4
9350.0,262.5,2
9350.0,265.5,1
9350.0,277.5,1
9350.0,283.5,1
9350.0,289.5,1
9350.0,298.5,1
9350.0,301.5,1
9350.0,322.5,4
9350.0,325.5,5
9350.0,328.5,8
9350.0,331.5,1
9350.0,334.5,5
9350.0,340.5,2
9350.0,343.5,3
9350.0,346.5,3
9350.0,349.5,1
9350.0,352.5,2
9350.0,355.5,2
9350.0,358.5,3
9350.0,361.5,1
9350.0,364.5,2
9350.0,367.5,5
9350.0,370.5,6
9350.0,373.5,7
9350.0,376.5,3
9350.0,379.5,4
9350.0,382.5,5
9350.0,385.5,2
9350.0,388.5,6
9350.0,391.5,7
9350.0,394.5,7
9350.0,397.5,7
9350.0,400.5,6
9350.0,403.5,15
9350.0,406.5,11
9350.0,409.5,7
9350.0,412.5,7
9350.0,415.5,10
9350.0,418.5,10
9350.0,421.5,7
9350.0,424.5,6
9350.0,427.5,4
9350.0,430.5,4
9350.0,433.5,7
9350.0,436.5,5
9350.0,439.5,6
9350.0,442.5,4
9350.0,445.5,5
9350.0,448.5,18
9350.0,451.5,35
9350.0,454.5,45
9350.0,457.5,48
9350.0,460.5,42
9350.0,463.5,57
9350.0,466.5,38
9350.0,469.5,26
9350.0,472.5,28
9350.0,475.5,15
9350.0,478.5,26
9350.0,481.5,10
9350.0,484.5,6
9350.0,487.5,15
9350.0,490.5,18
9350.0,493.5,16
9350.0,496.5,21
9350.0,499.5,27
9350.0,502.5,18
9350.0,505.5,7
9350.0,508.5,9
9350.0,511.5,6
9350.0,514.5,2
9350.0,517.5,3
9350.0,520.5,6
9350.0,523.5,2
9350.0,526.5,2
9350.0,529.5,1
9350.0,538.5,2
9350.0,544.5,1
9350.0,550.5,1
9350.0,559.5,1
9350.0,562.5,1
9350.0,565.5,3
9350.0,568.5,2
9350.0,571.5,1
9350.0,574.5,2
9350.0,577.5,1
9350.0,580.5,2
9350.0,583.5,1
9350.0,586.5,3
9350.0,592.5,2
9350.0,595.5,1
9350.0,655.5,1
9350.0,658.5,1
9350.0,691.5,1
9350.0,694.5,1
9350.0,706.5,1
9350.0,727.5,1
9350.0,730.5,1
9350.0,775.5,2
9350.0,841.5,1
9350.0,940.5,1
9350.0,1156.5,1
9350.0,1165.5,1
9350.0,1387.5,1
9350.0,1423.5,1
9350.0,1765.5,1
9350.0,1999.5,1
9350.0,2224.5,1
9350.0,2233.5,1
9350.0,2248.5,1
9350.0,2251.5,1
9350.0,2281.5,1
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,5
9450.0,205.5,6
9450.0,208.5,4
9450.0,214.5,4
9450.0,217.5,1
9450.0,220.5,5
9450.0,223.5,11
9450.0,226.5,9
9450.0,229.5,4
9450.0,232.5,7
9450.0,235.5,4
9450.0,238.5,2
9450.0,247.5,4
9450.0,250.5,2
9450.0,253.5,1
9450.0,268.5,1
9450.0,298.5,1
9450.0,322.5,1
9450.0,325.5,2
9450.0,328.5,6
9450.0,331.5,5
9450.0,334.5,7
9450.0,337.5,9
9450.0,340.5,6
9450.0,343.5,8
9450.0,346.5,8
9450.0,349.5,13
9450.0,352.5,20
9450.0,355.5,17
9450.0,358.5,15
9450.0,361.5,13
9450.0,364.5,18
9450.0,367.5,12
9450.0,370.5,13
9450.0,373.5,13
9450.0,376.5,10
9450.0,379.5,10
9450.0,382.5,4
9450.0,385.5,36
9450.0,388.5,24
9450.0,391.5,38
9450.0,394.5,48
9450.0,397.5,60
9450.0,400.5,54
9450.0,403.5,39
9450.0,406.5,20
9450.0,409.5,22
9450.0,412.5,18
9450.0,415.5,27
9450.0,418.5,27
9450.0,421.5,22
9450.0,424.5,19
9450.0,427.5,17
9450.0,430.5,25
9450.0,433.5,29
9450.0,436.5,31
9450.0,439.5,29
9450.0,442.5,44
9450.0,445.5,36
9450.0,448.5,39
9450.0,451.5,20
9450.0,454.5,19
9450.0,457.5,16
9450.0,460.5,11
9450.0,463.5,12
9450.0,466.5,4
9450.0,469.5,4
9450.0,472.5,3
9450.0,475.5,5
9450.0,478.5,4
9450.0,481.5,9
9450.0,484.5,6
9450.0,487.5,3
9450.0,490.5,4
9450.0,493.5,4
9450.0,496.5,6
9450.0,499.5,2
9450.0,502.5,4
9450.0,505.5,2
9450.0,508.5,2
9450.0,511.5,1
9450.0,514.5,1
9450.0,520.5,2
9450.0,523.5,1
9450.0,532.5,1
9450.0,538.5,1
9450.0,544.5,2
9450.0,547.5,2
9450.0,556.5,1
9450.0,574.5,1
9450.0,580.5,1
9450.0,607.5,1
9450.0,622.5,1
9450.0,640.5,1
9450.0,661.5,1
9450.0,664.5,1
9450.0,679.5,1
9450.0,685.5,1
9450.0,832.5,1
9450.0,931.5,1
9450.0,967.5,1
9450.0,1042.5,1
9450.0,2647.5,1
9450.0,4060.5,1
9550.0,193.5,3
9550.0,196.5,2
9550.0,199.5,5
9550.0,202.5,47
9550.0,205.5,31
9550.0,208.5,23
9550.0,211.5,25
9550.0,214.5,12
9550.0,217.5,5
9550.0,220.5,11
9550.0,223.5,13
9550.0,226.5,10
9550.0,229.5,7
9550.0,232.5,2
9550.0,235.5,6
9550.0,238.5,1
9550.0,241.5,3
9550.0,244.5,1
9550.0,247.5,2
9550.0,265.5,1
9550.0,268.5,2
9550.0,277.5,1
9550.0,289.5,1
9550.0,295.5,1
9550.0,307.5,1
9550.0,319.5,3
9550.0,322.5,1
9550.0,325.5,2
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,3
9550.0,337.5,7
9550.0,340.5,2
9550.0,343.5,8
9550.0,346.5,8
9550.0,349.5,6
9550.0,352.5,10
9550.0,355.5,11
9550.0,358.5,7
9550.0,361.5,11
9550.0,364.5,5
9550.0,367.5,11
9550.0,370.5,23
9550.0,373.5,11
9550.0,376.5,21
9550.0,379.5,23
9550.0,382.5,15
9550.0,385.5,14
9550.0,388.5,14
9550.0,391.5,15
9550.0,394.5,17
9550.0,397.5,7
9550.0,400.5,11
9550.0,403.5,17
9550.0,406.5,28
9550.0,409.5,8
9550.0,412.5,26
9550.0,415.5,17
9550.0,418.5,17
9550.0,421.5,17
9550.0,424.5,18
9550.0,427.5,15
9550.0,430.5,5
9550.0,433.5,17
9550.0,436.5,5
9550.0,439.5,3
9550.0,442.5,10
9550.0,445.5,6
9550.0,448.5,8
9550.0,451.5,8
9550.0,454.5,8
9550.0,457.5,5
9550.0,460.5,1
9550.0,463.5,4
9550.0,466.5,5
9550.0,469.5,1
9550.0,472.5,3
9550.0,475.5,8
9550.0,478.5,2
9550.0,481.5,2
9550.0,484.5,3
9550.0,487.5,4
9550.0,490.5,2
9550.0,493.5,1
9550.0,499.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,517.5,1
9550.0,532.5,1
9550.0,550.5,1
9550.0,553.5,2
9550.0,556.5,1
9550.0,559.5,1
9550.0,565.5,1
9550.0,574.5,1
9550.0,580.5,1
9550.0,628.5,1
9550.0,796.5,1
9550.0,847.5,1
9550.0,1171.5,1
9550.0,1408.5,1
9550.0,1438.5,1
9550.0,1678.5,1
9550.0,1699.5,1
9550.0,1708.5,1
9550.0,1963.5,1
9550.0,1984.5,1
9550.0,2002.5,1
9550.0,2467.5,1
9550.0,13048.5,1
9650.0,193.5,8
9650.0,196.5,6
9650.0,199.5,3
9650.0,202.5,9
9650.0,205.5,14
9650.0,208.5,6
9650.0,211.5,4
9650.0,214.5,4
9650.0,217.5,2
9650.0,220.5,1
9650.0,223.5,4
9650.0,226.5,1
9650.0,229.5,1
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,3
9650.0,247.5,3
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,1
9650.0,313.5,2
9650.0,316.5,1
9650.0,319.5,3
9650.0,322.5,9
9650.0,325.5,16
9650.0,328.5,21
9650.0,331.5,35
9650.0,334.5,23
9650.0,337.5,17
9650.0,340.5,31
9650.0,343.5,18
9650.0,346.5,37
9650.0,349.5,51
9650.0,352.5,30
9650.0,355.5,35
9650.0,358.5,27
9650.0,361.5,47
9650.0,364.5,30
9650.0,367.5,40
9650.0,370.5,27
9650.0,373.5,29
9650.0,376.5,30
9650.0,379.5,41
9650.0,382.5,39
9650.0,385.5,32
9650.0,388.5,24
9650.0,391.5,25
9650.0,394.5,15
9650.0,397.5,23
9650.0,400.5,44
9650.0,403.5,77
9650.0,406.5,99
9650.0,409.5,74
9650.0,412.5,51
9650.0,415.5,36
9650.0,418.5,52
9650.0,421.5,46
9650.0,424.5,36
9650.0,427.5,72
9650.0,430.5,56
9650.0,433.5,49
9650.0,436.5,71
9650.0,439.5,68
9650.0,442.5,63
9650.0,445.5,69
9650.0,448.5,64
9650.0,451.5,38
9650.0,454.5,45
9650.0,457.5,40
9650.0,460.5,40
9650.0,463.5,36
9650.0,466.5,28
9650.0,469.5,22
9650.0,472.5,14
9650.0,475.5,21
9650.0,478.5,22
9650.0,481.5,21
9650.0,484.5,13
9650.0,487.5,15
9650.0,490.5,14
9650.0,493.5,13
9650.0,496.5,16
9650.0,499.5,10
9650.0,502.5,14
9650.0,505.5,14
9650.0,508.5,22
9650.0,511.5,11
9650.0,514.5,7
9650.0,517.5,11
9650.0,520.5,7
9650.0,523.5,6
9650.0,526.5,13
9650.0,529.5,15
9650.0,532.5,19
9650.0,535.5,9
9650.0,538.5,11
9650.0,541.5,11
9650.0,544.5,18
9650.0,547.5,18
9650.0,550.5,17
9650.0,553.5,11
9650.0,556.5,16
9650.0,559.5,8
9650.0,562.5,15
9650.0,565.5,14
9650.0,568.5,16
9650.0,571.5,3
9650.0,574.5,7
9650.0,577.5,1
9650.0,580.5,8
9650.0,583.5,7
9650.0,586.5,3
9650.0,589.5,10
9650.0,592.5,5
9650.0,595.5,4
9650.0,598.5,5
9650.0,604.5,4
9650.0,607.5,3
9650.0,613.5,2
9650.0,616.5,1
9650.0,619.5,2
9650.0,622.5,1
9650.0,625.5,1
9650.0,628.5,3
9650.0,631.5,1
9650.0,634.5,2
9650.0,640.5,1
9650.0,643.5,1
9650.0,649.5,1
9650.0,652.5,1
9650.0,655.5,1
9650.0,658.5,1
9650.0,664.5,1
9650.0,682.5,1
9650.0,688.5,1
9650.0,694.5,3
9650.0,697.5,4
9650.0,700.5,1
9650.0,706.5,2
9650.0,709.5,1
9650.0,718.5,2
9650.0,727.5,1
9650.0,730.5,1
9650.0,757.5,1
9650.0,760.5,1
9650.0,763.5,1
9650.0,766.5,1
9650.0,772.5,2
9650.0,775.5,1
9650.0,781.5,2
9650.0,784.5,1
9650.0,793.5,1
9650.0,811.5,1
9650.0,820.5,1
9650.0,835.5,2
9650.0,838.5,2
9650.0,847.5,1
9650.0,856.5,1
9650.0,859.5,1
9650.0,862.5,1
9650.0,871.5,1
9650.0,886.5,1
9650.0,889.5,1
9650.0,940.5,1
9650.0,961.5,1
9650.0,964.5,1
9650.0,1108.5,1
9650.0,1114.5,1
9650.0,1117.5,1
9650.0,1126.5,1
9650.0,1414.5,1
9650.0,1729.5,1
9650.0,1750.5,1
9650.0,1759.5,1
9650.0,2395.5,1
9650.0,10414.5,1
9650.0,22960.5,1
9650.0,25942.5,1
9750.0,193.5,1
9750.0,226.5,2
9750.0,241.5,1
9750.0,262.5,2
9750.0,307.5,2
9750.0,316.5,2
9750.0,328.5,1
9750.0,331.5,1
9750.0,337.5,6
9750.0,340.5,8
9750.0,343.5,7
9750.0,346.5,8
9750.0,349.5,4
9750.0,352.5,5
9750.0,355.5,5
9750.0,358.5,9
9750.0,361.5,13
9750.0,364.5,4
9750.0,367.5,7
9750.0,370.5,6
9750.0,373.5,5
9750.0,376.5,2
9750.0,379.5,5
9750.0,382.5,6
9750.0,385.5,3
9750.0,388.5,5
9750.0,391.5,3
9750.0,394.5,2
9750.0,397.5,5
9750.0,400.5,3
9750.0,403.5,3
9750.0,406.5,5
9750.0,409.5,3
9750.0,412.5,5
9750.0,415.5,7
9750.0,418.5,4
9750.0,421.5,2
9750.0,439.5,1
9750.0,442.5,1
9750.0,475.5,2
9750.0,484.5,1
9750.0,493.5,1
9750.0,505.5,1
9750.0,550.5,1
9750.0,559.5,1
9750.0,565.5,1
9750.0,574.5,1
9750.0,871.5,1
9750.0,1915.5,1
9750.0,3379.5,1
9850.0,199.5,1
9850.0,247.5,2
9850.0,250.5,3
9850.0,259.5,1
9850.0,268.5,1
9850.0,280.5,1
9850.0,286.5,1
9850.0,361.5,1
9850.0,370.5,1
9850.0,373.5,2
9850.0,376.5,1
9850.0,382.5,2
9850.0,385.5,3
9850.0,388.5,1
9850.0,391.5,1
9850.0,394.5,2
9850.0,400.5,3
9850.0,403.5,4
9850.0,406.5,2
9850.0,409.5,3
9850.0,415.5,2
9850.0,418.5,1
9850.0,421.5,1
9850.0,424.5,1
9850.0,427.5,1
9850.0,463.5,2
9850.0,469.5,2
9850.0,472.5,1
9850.0,475.5,1
9850.0,478.5,2
9850.0,481.5,4
9850.0,484.5,4
9850.0,487.5,2
9850.0,496.5,1
9850.0,505.5,3
9850.0,508.5,1
9850.0,511.5,2
9850.0,514.5,1
9850.0,517.5,2
9850.0,520.5,1
9850.0,523.5,1
9850.0,526.5,1
9850.0,529.5,1
9850.0,574.5,1
9850.0,1879.5,1
9950.0,250.5,1
9950.0,292.5,1
9950.0,337.5,4
9950.0,343.5,4
9950.0,346.5,4
9950.0,349.5,4
9950.0,352.5,1
9950.0,355.5,3
9950.0,358.5,3
9950.0,361.5,4
9950.0,364.5,2
9950.0,367.5,3
9950.0,370.5,5
9950.0,373.5,1
9950.0,376.5,4
9950.0,379.5,3
9950.0,382.5,8
9950.0,385.5,5
9950.0,388.5,4
9950.0,391.5,6
9950.0,394.5,4
9950.0,397.5,19
9950.0,400.5,23
9950.0,403.5,21
9950.0,406.5,14
9950.0,409.5,9
9950.0,412.5,7
9950.0,415.5,4
9950.0,418.5,4
9950.0,421.5,2
9950.0,424.5,2
9950.0,427.5,1
9950.0,439.5,1
9950.0,442.5,1
9950.0,451.5,1
9950.0,463.5,2
9950.0,472.5,1
9950.0,478.5,1
9950.0,547.5,1
9950.0,553.5,1
9950.0,586.5,1
9950.0,1039.5,1
9950.0,1555.5,1
9950.0,1633.5,1
9950.0,1903.5,1
9950.0,2041.5,1
9950.0,2656.5,1
9950.0,4054.5,1
10050.0,196.5,1
10050.0,202.5,1
10050.0,205.5,1
10050.0,214.5,3
10050.0,220.5,2
10050.0,223.5,2
10050.0,238.5,1
10050.0,280.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,292.5,2
10050.0,295.5,2
10050.0,298.5,1
10050.0,337.5,2
10050.0,340.5,4
10050.0,343.5,4
10050.0,346.5,6
10050.0,349.5,5
10050.0,352.5,7
10050.0,355.5,2
10050.0,358.5,5
10050.0,361.5,9
10050.0,364.5,11
10050.0,367.5,8
10050.0,370.5,6
10050.0,373.5,2
10050.0,376.5,5
10050.0,379.5,4
10050.0,382.5,4
10050.0,385.5,6
10050.0,388.5,7
10050.0,391.5,19
10050.0,394.5,5
10050.0,397.5,5
10050.0,400.5,4
10050.0,403.5,4
10050.0,406.5,4
10050.0,409.5,5
10050.0,412.5,9
10050.0,415.5,3
10050.0,418.5,1
10050.0,421.5,1
10050.0,424.5,8
10050.0,427.5,2
10050.0,430.5,5
10050.0,433.5,5
10050.0,436.5,5
10050.0,439.5,7
10050.0,442.5,2
10050.0,445.5,3
10050.0,448.5,11
10050.0,451.5,6
10050.0,454.5,9
10050.0,457.5,6
10050.0,460.5,2
10050.0,463.5,21
10050.0,466.5,11
10050.0,469.5,13
10050.0,472.5,14
10050.0,475.5,12
10050.0,478.5,15
10050.0,481.5,14
10050.0,484.5,14
10050.0,487.5,6
10050.0,490.5,4
10050.0,493.5,10
10050.0,496.5,6
10050.0,499.5,3
10050.0,502.5,9
10050.0,505.5,5
10050.0,508.5,2
10050.0,511.5,3
10050.0,514.5,5
10050.0,517.5,2
10050.0,520.5,7
10050.0,523.5,2
10050.0,526.5,4
10050.0,529.5,1
10050.0,532.5,1
10050.0,535.5,2
10050.0,544.5,1
10050.0,550.5,3
10050.0,592.5,1
10050.0,754.5,1
10050.0,1984.5,1
10150.0,217.5,2
10150.0,241.5,1
10150.0,334.5,1
10150.0,343.5,1
10150.0,355.5,1
10150.0,367.5,2
10150.0,370.5,1
10150.0,373.5,2
10150.0,376.5,2
10150.0,379.5,2
10150.0,382.5,2
10150.0,385.5,2
10150.0,388.5,3
10150.0,394.5,3
10150.0,397.5,8
10150.0,400.5,8
10150.0,403.5,18
10150.0,406.5,11
10150.0,409.5,13
10150.0,412.5,8
10150.0,415.5,13
10150.0,418.5,11
10150.0,421.5,12
10150.0,424.5,4
10150.0,427.5,2
10150.0,430.5,2
10150.0,433.5,2
10150.0,439.5,1
10150.0,442.5,2
10150.0,460.5,1
10150.0,463.5,1
10150.0,982.5,1
10150.0,1891.5,1
10150.0,3391.5,1
10250.0,340.5,3
10250.0,343.5,2
10250.0,346.5,3
10250.0,349.5,5
10250.0,352.5,3
10250.0,355.5,2
10250.0,358.5,2
10250.0,361.5,9
10250.0,364.5,6
10250.0,367.5,5
10250.0,370.5,7
10250.0,373.5,3
10250.0,376.5,2
10250.0,379.5,2
10250.0,382.5,6
10250.0,391.5,2
10250.0,394.5,3
10250.0,403.5,1
10250.0,406.5,1
10250.0,409.5,2
10250.0,412.5,3
10250.0,415.5,2
10250.0,418.5,6
10250.0,421.5,4
10250.0,424.5,3
10250.0,427.5,5
10250.0,433.5,1
10250.0,442.5,1
10250.0,445.5,3
10250.0,448.5,1
10250.0,454.5,1
10250.0,457.5,3
10250.0,460.5,2
10250.0,463.5,5
10250.0,466.5,2
10250.0,469.5,4
10250.0,472.5,5
10250.0,484.5,3
10250.0,490.5,1
10250.0,499.5,1
10250.0,502.5,1
10250.0,517.5,1
10250.0,532.5,1
10250.0,544.5,1
10250.0,592.5,1
10250.0,1006.5,1
10250.0,2383.5,1
10350.0,286.5,1
10350.0,292.5,1
10350.0,316.5,1
10350.0,322.5,3
10350.0,325.5,6
