rtt,perc_gte
334.664,0.46365638766519823
334.669,0.4635462555066079
334.7,0.46343612334801765
334.708,0.4633259911894273
334.761,0.46321585903083695
334.767,0.4631057268722467
334.79,0.46299559471365637
334.867,0.46288546255506613
334.877,0.4627753303964758
334.882,0.4625550660792952
334.951,0.46244493392070485
334.955,0.4623348017621145
334.977,0.46222466960352426
334.982,0.4621145374449339
335.024,0.46200440528634357
335.06,0.46189427312775333
335.086,0.461784140969163
335.087,0.46167400881057263
335.108,0.4615638766519824
335.139,0.46145374449339205
335.151,0.4613436123348018
335.165,0.46123348017621146
335.18,0.4611233480176211
335.181,0.4610132158590309
335.263,0.46090308370044053
335.358,0.4607929515418502
335.399,0.46068281938325994
335.407,0.4605726872246696
335.427,0.46046255506607925
335.443,0.460352422907489
335.462,0.46024229074889866
335.464,0.4601321585903083
335.474,0.4600220264317181
335.486,0.4598017621145375
335.559,0.45969162995594715
335.593,0.4595814977973568
335.63,0.45947136563876656
335.635,0.4593612334801762
335.636,0.45925110132158586
335.652,0.4591409691629956
335.659,0.4590308370044053
335.686,0.45892070484581493
335.703,0.4588105726872247
335.716,0.45870044052863435
335.761,0.45848017621145376
335.79,0.4583700440528634
335.807,0.4582599118942732
335.854,0.4581497797356828
335.862,0.4580396475770925
335.87,0.45792951541850224
335.881,0.4578193832599119
335.914,0.45770925110132155
335.929,0.4575991189427313
335.984,0.45748898678414096
336.118,0.4573788546255506
336.134,0.4572687224669604
336.21,0.45715859030837
336.235,0.4570484581497798
336.254,0.45693832599118944
336.339,0.4568281938325991
336.346,0.45671806167400886
336.36,0.4566079295154185
336.366,0.45649779735682816
336.377,0.4563876651982379
336.38,0.4562775330396476
336.383,0.45616740088105723
336.406,0.456057268722467
336.409,0.45594713656387664
336.429,0.4558370044052863
336.442,0.45572687224669606
336.463,0.4555066079295155
336.47,0.4553964757709251
336.503,0.4552863436123348
336.517,0.45517621145374454
336.537,0.4550660792951542
336.541,0.45495594713656384
336.557,0.4548458149779736
336.643,0.45473568281938326
336.658,0.4546255506607929
336.675,0.4545154185022027
336.737,0.4544052863436123
336.792,0.454295154185022
336.804,0.45418502202643174
336.826,0.4540748898678414
336.832,0.45396475770925115
336.841,0.4538546255506608
336.853,0.45374449339207046
336.89,0.4536343612334802
336.9,0.4535242290748899
336.907,0.4534140969162995
336.933,0.4533039647577093
336.966,0.45319383259911894
336.984,0.4530837004405286
337.021,0.45297356828193835
337.044,0.452863436123348
337.052,0.45275330396475766
337.093,0.4526431718061674
337.137,0.4525330396475771
337.245,0.45242290748898684
337.263,0.4523127753303965
337.341,0.45220264317180614
337.458,0.4520925110132159
337.504,0.45198237885462555
337.519,0.4518722466960352
337.533,0.45176211453744497
337.535,0.4516519823788546
337.558,0.4515418502202643
337.59,0.45143171806167404
337.609,0.4513215859030837
337.618,0.45121145374449334
337.634,0.4511013215859031
337.649,0.45099118942731276
337.678,0.4508810572687225
337.714,0.45077092511013217
337.717,0.4506607929515418
337.72,0.4505506607929516
337.723,0.45044052863436124
337.744,0.4503303964757709
337.752,0.45022026431718065
337.762,0.4501101321585903
337.816,0.44999999999999996
337.854,0.4498898678414097
337.869,0.44977973568281937
337.93,0.449669603524229
337.935,0.4495594713656388
337.993,0.44944933920704844
338.042,0.4493392070484582
338.049,0.44922907488986785
338.084,0.4491189427312775
338.089,0.44900881057268727
338.175,0.4488986784140969
338.202,0.44878854625550657
338.231,0.44867841409691633
338.242,0.448568281938326
338.29,0.44845814977973564
338.293,0.4483480176211454
338.296,0.44823788546255505
338.301,0.4481277533039647
338.323,0.44801762114537447
338.336,0.4479074889867841
338.369,0.4477973568281939
338.409,0.44768722466960353
338.42,0.4475770925110132
338.457,0.44746696035242295
338.535,0.4473568281938326
338.632,0.44724669603524225
338.633,0.447136563876652
338.636,0.44702643171806167
338.654,0.4469162995594713
338.671,0.4468061674008811
338.708,0.44669603524229073
338.724,0.44647577092511015
338.74,0.4463656387665198
338.757,0.44625550660792956
338.779,0.4461453744493392
338.812,0.44603524229074887
338.854,0.44592511013215863
338.909,0.4458149779735683
338.914,0.44570484581497793
338.997,0.4455947136563877
339.0,0.44548458149779735
339.044,0.445374449339207
339.095,0.44526431718061676
339.105,0.4451541850220264
339.122,0.44504405286343607
339.129,0.44493392070484583
339.156,0.4448237885462555
339.159,0.44471365638766525
339.213,0.4446035242290749
339.227,0.44449339207048455
339.302,0.4443832599118943
339.384,0.44427312775330396
339.438,0.4441629955947136
339.46,0.4440528634361234
339.469,0.44394273127753303
339.566,0.4438325991189427
339.614,0.44372246696035245
339.646,0.44350220264317186
339.652,0.4433920704845815
339.671,0.44328193832599116
339.672,0.44317180616740093
339.762,0.4430616740088106
339.833,0.44284140969163
339.841,0.44273127753303965
339.89,0.4426211453744493
339.901,0.44251101321585906
339.923,0.4424008810572687
339.928,0.44229074889867837
339.941,0.44218061674008813
339.96,0.4420704845814978
339.974,0.44196035242290754
340.001,0.4418502202643172
340.113,0.44174008810572685
340.117,0.4416299559471366
340.138,0.44151982378854626
340.148,0.4414096916299559
340.16,0.4412995594713657
340.202,0.44118942731277533
340.265,0.441079295154185
340.35,0.4408590308370044
340.352,0.44074889867841405
340.353,0.4406387665198238
340.369,0.44052863436123346
340.37,0.4404185022026432
340.378,0.4403083700440529
340.439,0.44019823788546253
340.452,0.4400881057268723
340.473,0.43997797356828194
340.539,0.4398678414096916
340.553,0.43975770925110136
340.566,0.439647577092511
340.604,0.43953744493392066
340.619,0.4394273127753304
340.622,0.4393171806167401
340.625,0.43920704845814973
340.715,0.4390969162995595
340.726,0.43898678414096914
340.734,0.4388766519823789
340.742,0.43876651982378856
340.755,0.4386563876651982
340.772,0.438546255506608
340.808,0.4384361233480176
340.857,0.4383259911894273
340.881,0.43821585903083704
340.93,0.4381057268722467
340.947,0.43799559471365634
340.991,0.4378854625550661
341.025,0.43777533039647576
341.032,0.4376651982378854
341.048,0.4375550660792952
341.055,0.4374449339207048
341.062,0.4373348017621146
341.093,0.43722466960352424
341.131,0.43700440528634366
341.132,0.4368942731277533
341.185,0.43678414096916296
341.201,0.4366740088105727
341.213,0.4365638766519824
341.245,0.436453744493392
341.289,0.4363436123348018
341.312,0.43623348017621144
341.34,0.4361233480176211
341.354,0.43601321585903086
341.386,0.4359030837004405
341.429,0.43579295154185027
341.462,0.4356828193832599
341.464,0.4355726872246696
341.512,0.43546255506607934
341.541,0.435352422907489
341.55,0.4351321585903084
341.594,0.43502202643171806
341.612,0.4349118942731277
341.62,0.4346916299559471
341.627,0.4345814977973568
341.632,0.43447136563876654
341.704,0.4343612334801762
341.777,0.43425110132158595
341.785,0.4341409691629956
341.809,0.43403083700440526
341.811,0.433920704845815
341.842,0.43381057268722467
341.86,0.4337004405286343
341.889,0.4335903083700441
341.899,0.43348017621145374
341.903,0.4333700440528634
341.912,0.43325991189427315
341.918,0.4331497797356828
342.106,0.43303964757709246
342.187,0.4329295154185022
342.229,0.43281938325991187
342.235,0.43270925110132163
342.246,0.4325991189427313
342.252,0.43248898678414094
342.285,0.4323788546255507
342.29,0.43226872246696035
342.325,0.43215859030837
342.36,0.43204845814977977
342.395,0.4319383259911894
342.409,0.43182819383259907
342.427,0.43171806167400884
342.443,0.4316079295154185
342.496,0.43149779735682814
342.58,0.4313876651982379
342.592,0.43127753303964755
342.62,0.4311674008810573
342.633,0.43105726872246697
342.663,0.4309471365638766
342.666,0.4308370044052864
342.691,0.43072687224669604
342.735,0.4306167400881057
342.747,0.43050660792951545
342.791,0.4303964757709251
342.793,0.43028634361233475
342.796,0.4301762114537445
342.813,0.43006607929515417
342.822,0.42995594713656393
342.833,0.4298458149779736
342.837,0.42973568281938324
342.839,0.429625550660793
342.843,0.42951541850220265
342.898,0.4294052863436123
342.9,0.42929515418502207
342.902,0.4291850220264317
342.917,0.42907488986784137
342.929,0.42896475770925113
342.931,0.4288546255506608
342.935,0.42874449339207044
342.958,0.4286343612334802
343.034,0.4284140969162996
343.059,0.42830396475770927
343.061,0.4281938325991189
343.09,0.4280837004405287
343.15,0.42797356828193833
343.251,0.427863436123348
343.288,0.42775330396475775
343.356,0.4276431718061674
343.368,0.42753303964757705
343.452,0.4274229074889868
343.517,0.42731277533039647
343.519,0.4272026431718061
343.538,0.4270925110132159
343.541,0.4268722466960353
343.559,0.42676211453744495
343.578,0.4266519823788546
343.587,0.42654185022026436
343.634,0.426431718061674
343.643,0.42632158590308367
343.701,0.42621145374449343
343.71,0.4261013215859031
343.754,0.4258810572687225
343.791,0.42577092511013215
343.798,0.4256607929515418
343.799,0.42555066079295156
343.82,0.4254405286343612
343.829,0.425330396475771
343.834,0.42522026431718063
343.876,0.4251101321585903
343.915,0.42500000000000004
343.924,0.4248898678414097
344.059,0.42477973568281935
344.081,0.4246696035242291
344.084,0.42455947136563876
344.088,0.4244493392070484
344.127,0.4243392070484582
344.204,0.42422907488986783
344.224,0.4241189427312775
344.252,0.42400881057268724
344.259,0.4238986784140969
344.284,0.42378854625550666
344.295,0.4236784140969163
344.305,0.42356828193832596
344.316,0.4234581497797357
344.353,0.4233480176211454
344.363,0.42323788546255503
344.366,0.4231277533039648
344.368,0.42301762114537445
344.405,0.4229074889867841
344.408,0.42279735682819386
344.43,0.4226872246696035
344.444,0.42257709251101316
344.446,0.4224669603524229
344.495,0.4223568281938326
344.515,0.42224669603524234
344.541,0.422136563876652
344.559,0.42202643171806165
344.565,0.4219162995594714
344.603,0.42180616740088106
344.639,0.4216960352422907
344.675,0.4215859030837005
344.698,0.4214757709251101
344.736,0.4213656387665198
344.746,0.42125550660792954
344.759,0.4211453744493392
344.765,0.42103524229074885
344.775,0.4209251101321586
344.792,0.42081497797356826
344.796,0.420704845814978
344.808,0.4205947136563877
344.816,0.4204845814977973
344.83,0.4203744493392071
344.839,0.42026431718061674
344.853,0.4201541850220264
344.927,0.42004405286343616
344.963,0.4199339207048458
345.006,0.41982378854625546
345.043,0.4197136563876652
345.073,0.4196035242290749
345.08,0.4194933920704845
345.121,0.4193832599118943
345.156,0.41927312775330394
345.188,0.4191629955947137
345.193,0.41905286343612336
345.197,0.418942731277533
345.248,0.41883259911894277
345.262,0.4187224669603524
345.263,0.4186123348017621
345.358,0.41850220264317184
345.376,0.4183920704845815
345.403,0.41828193832599114
345.432,0.4181718061674009
345.474,0.41806167400881056
345.563,0.4179515418502202
345.568,0.41784140969163
345.613,0.4177312775330396
345.651,0.4176211453744494
345.663,0.41751101321585904
345.734,0.4174008810572687
345.794,0.41729074889867845
345.807,0.4171806167400881
345.974,0.41707048458149776
346.023,0.4169603524229075
346.033,0.4168502202643172
346.076,0.4167400881057268
346.11,0.4166299559471366
346.164,0.41651982378854624
346.216,0.416409691629956
346.284,0.41629955947136565
346.287,0.4161894273127753
346.362,0.41607929515418507
346.388,0.4159691629955947
346.41,0.4158590308370044
346.49,0.41574889867841414
346.521,0.4156387665198238
346.522,0.41552863436123344
346.548,0.4154185022026432
346.573,0.41530837004405285
346.576,0.4151982378854625
346.641,0.41508810572687227
346.644,0.4149779735682819
346.653,0.4148678414096917
346.705,0.41475770925110134
346.762,0.414647577092511
346.764,0.41453744493392075
346.776,0.4144273127753304
346.818,0.41431718061674006
346.853,0.4142070484581498
346.951,0.41409691629955947
346.959,0.4139867841409691
346.968,0.4138766519823789
347.041,0.41376651982378854
347.064,0.4136563876651982
347.091,0.41354625550660795
347.107,0.4134361233480176
347.128,0.41332599118942737
347.137,0.413215859030837
347.188,0.41310572687224667
347.251,0.41299559471365643
347.267,0.4128854625550661
347.279,0.41277533039647574
347.283,0.4126651982378855
347.307,0.41255506607929515
347.326,0.4124449339207048
347.346,0.41233480176211457
347.396,0.41211453744493387
347.404,0.41200440528634363
347.405,0.4118942731277533
347.442,0.41178414096916305
347.448,0.4116740088105727
347.471,0.41156387665198235
347.5,0.4114537444933921
347.58,0.41134361233480177
347.644,0.4112334801762114
347.704,0.4111233480176212
347.822,0.41101321585903083
347.898,0.4109030837004405
347.913,0.41079295154185025
348.035,0.4106828193832599
348.053,0.41057268722466955
348.062,0.4104625550660793
348.085,0.41035242290748897
348.089,0.41024229074889873
348.103,0.4101321585903084
348.132,0.41002202643171803
348.15,0.4099118942731278
348.211,0.40980176211453745
348.259,0.4096916299559471
348.294,0.40958149779735686
348.334,0.4094713656387665
348.36,0.40936123348017617
348.391,0.40925110132158593
348.417,0.4091409691629956
348.475,0.40903083700440523
348.494,0.408920704845815
348.499,0.40881057268722465
348.534,0.4087004405286344
348.541,0.40859030837004406
348.625,0.4084801762114537
348.661,0.4083700440528635
348.704,0.40825991189427313
348.751,0.4081497797356828
348.788,0.40803964757709255
348.835,0.4079295154185022
348.855,0.40781938325991185
348.859,0.4077092511013216
348.877,0.40759911894273126
349.047,0.4074889867841409
349.219,0.4073788546255507
349.251,0.40726872246696033
349.263,0.4071585903083701
349.297,0.40704845814977975
349.311,0.4069383259911894
349.36,0.40682819383259916
349.424,0.4067180616740088
349.53,0.40660792951541846
349.55,0.4064977973568282
349.591,0.4063876651982379
349.638,0.40627753303964753
349.677,0.4061674008810573
349.679,0.40605726872246695
349.681,0.4059471365638766
349.712,0.40583700440528636
349.73,0.405726872246696
349.918,0.4056167400881058
349.953,0.40550660792951543
349.978,0.4053964757709251
350.013,0.40528634361233484
350.027,0.4051762114537445
350.055,0.40506607929515415
350.121,0.4049559471365639
350.146,0.40484581497797356
350.197,0.4047356828193832
350.266,0.404625550660793
350.288,0.40451541850220263
350.3,0.4044052863436123
350.353,0.40429515418502204
350.365,0.4041850220264317
350.432,0.40407488986784146
350.433,0.4039647577092511
350.448,0.40385462555066076
350.507,0.4037444933920705
350.59,0.4036343612334802
350.712,0.40352422907488983
350.747,0.4034140969162996
350.754,0.40330396475770924
350.791,0.4031938325991189
350.829,0.40308370044052866
350.842,0.4029735682819383
350.853,0.40286343612334796
350.856,0.4027533039647577
350.865,0.4026431718061674
350.887,0.40253303964757714
350.905,0.4024229074889868
350.909,0.40231277533039644
350.926,0.4022026431718062
350.979,0.40209251101321586
351.0,0.4019823788546255
351.019,0.4018722466960353
351.086,0.4017621145374449
351.101,0.4016519823788546
351.123,0.40154185022026434
351.13,0.401431718061674
351.142,0.40132158590308376
351.148,0.4012114537444934
351.176,0.40110132158590306
351.203,0.4009911894273128
351.251,0.4008810572687225
351.252,0.4007709251101321
351.33,0.4006607929515419
351.335,0.40055066079295154
351.389,0.4004405286343612
351.414,0.40033039647577096
351.431,0.4002202643171806
351.436,0.40011013215859026
351.479,0.4
351.506,0.3998898678414097
351.595,0.39977973568281944
351.602,0.3996696035242291
351.625,0.39955947136563874
351.627,0.3994493392070485
351.681,0.39933920704845816
351.784,0.3992290748898678
351.791,0.39911894273127757
351.825,0.3990088105726872
351.831,0.3988986784140969
351.854,0.39878854625550664
351.879,0.3986784140969163
352.0,0.39856828193832594
352.076,0.3984581497797357
352.079,0.39834801762114536
352.099,0.3982378854625551
352.111,0.39812775330396477
352.116,0.3980176211453744
352.15,0.3979074889867842
352.156,0.39779735682819384
352.229,0.3976872246696035
352.278,0.39757709251101325
352.293,0.3974669603524229
352.301,0.39735682819383256
352.315,0.3972466960352423
352.322,0.39713656387665197
352.342,0.3970264317180616
352.343,0.3969162995594714
352.417,0.39680616740088104
352.477,0.3966960352422908
352.543,0.39658590308370045
352.587,0.3964757709251101
352.59,0.39636563876651987
352.606,0.3962555066079295
352.632,0.39614537444933917
352.659,0.39603524229074893
352.666,0.3959251101321586
352.668,0.39581497797356824
352.67,0.395704845814978
352.717,0.39559471365638765
352.723,0.3954845814977973
352.746,0.39537444933920707
352.797,0.3952643171806167
352.861,0.3951541850220265
352.882,0.39504405286343613
352.898,0.3949339207048458
352.936,0.39482378854625555
352.986,0.3947136563876652
353.031,0.39460352422907485
353.072,0.3944933920704846
353.13,0.39438325991189427
353.144,0.3942731277533039
353.163,0.3941629955947137
353.181,0.39405286343612334
353.246,0.393942731277533
353.258,0.39383259911894275
353.303,0.3937224669603524
353.335,0.39361233480176216
353.385,0.3935022026431718
353.425,0.39339207048458147
353.427,0.39328193832599123
353.452,0.3931718061674009
353.521,0.39306167400881054
353.579,0.3929515418502203
353.598,0.39284140969162995
353.66,0.3927312775330396
353.768,0.39262114537444937
353.776,0.392511013215859
353.853,0.39240088105726867
353.878,0.39229074889867843
353.902,0.3921806167400881
353.944,0.39207048458149785
353.98,0.3919603524229075
354.066,0.39185022026431715
354.08,0.3917400881057269
354.211,0.39162995594713657
354.216,0.3915198237885462
354.285,0.391409691629956
354.311,0.39129955947136563
354.317,0.3911894273127753
354.32,0.39107929515418505
354.405,0.3909691629955947
354.425,0.39085903083700435
354.48,0.3907488986784141
354.54,0.39063876651982377
354.546,0.39052863436123353
354.586,0.3904185022026432
354.621,0.39030837004405283
354.663,0.3901982378854626
354.671,0.39008810572687225
354.786,0.3899779735682819
354.797,0.38986784140969166
354.824,0.3897577092511013
354.932,0.38964757709251097
354.993,0.38953744493392073
355.003,0.3894273127753304
355.039,0.38931718061674003
355.098,0.3892070484581498
355.125,0.38909691629955945
355.152,0.3889867841409692
355.194,0.38887665198237886
355.207,0.3887665198237885
355.215,0.3886563876651983
355.27,0.38854625550660793
355.304,0.3884361233480176
355.309,0.38832599118942734
355.364,0.388215859030837
355.404,0.38810572687224665
355.552,0.3879955947136564
355.574,0.38788546255506606
355.588,0.3877753303964758
355.599,0.3876651982378855
355.711,0.38755506607929513
355.753,0.3874449339207049
355.763,0.38733480176211454
355.807,0.3872246696035242
355.878,0.38711453744493396
355.937,0.3870044052863436
355.967,0.38689427312775326
356.073,0.386784140969163
356.074,0.3866740088105727
356.077,0.38656387665198233
356.078,0.3864537444933921
356.109,0.38634361233480174
356.147,0.3862334801762115
356.157,0.38612334801762116
356.167,0.3860132158590308
356.186,0.3859030837004406
356.188,0.3857929515418502
356.199,0.3856828193832599
356.227,0.38557268722466964
356.283,0.3854625550660793
356.395,0.38535242290748895
356.4,0.3852422907488987
356.404,0.38513215859030836
356.443,0.385022026431718
356.494,0.3849118942731278
356.498,0.3848017621145374
356.525,0.3846916299559472
356.58,0.38458149779735684
356.684,0.3844713656387665
356.708,0.38436123348017626
356.766,0.3842511013215859
356.797,0.38414096916299556
356.897,0.3840308370044053
356.908,0.383920704845815
356.939,0.3838105726872246
357.067,0.3837004405286344
357.179,0.38359030837004404
357.188,0.3834801762114537
357.195,0.38337004405286346
357.242,0.3832599118942731
357.259,0.38314977973568287
357.312,0.3830396475770925
357.365,0.3829295154185022
357.391,0.38281938325991194
357.42,0.3827092511013216
357.426,0.38259911894273124
357.485,0.382488986784141
357.489,0.38237885462555066
357.533,0.3822687224669603
357.573,0.38215859030837007
357.618,0.3820484581497797
357.691,0.3819383259911894
357.801,0.38182819383259914
357.872,0.3817180616740088
357.931,0.38160792951541855
357.933,0.3814977973568282
357.981,0.38138766519823786
358.069,0.3812775330396476
358.109,0.38116740088105727
358.128,0.3810572687224669
358.145,0.3809471365638767
358.181,0.38083700440528634
358.2,0.380726872246696
358.214,0.38061674008810575
358.367,0.3805066079295154
358.387,0.38039647577092506
358.471,0.3802863436123348
358.479,0.3801762114537445
358.503,0.38006607929515424
358.545,0.3799559471365639
358.677,0.37984581497797354
358.709,0.3797356828193833
358.728,0.37962555066079295
358.774,0.3795154185022026
358.79,0.37940528634361237
358.883,0.379295154185022
358.96,0.37907488986784144
358.994,0.3789647577092511
359.092,0.37885462555066074
359.147,0.3787444933920705
359.152,0.37863436123348015
359.153,0.3785242290748899
359.322,0.37841409691629957
359.379,0.3783039647577092
359.391,0.378193832599119
359.4,0.37808370044052864
359.432,0.3779735682819383
359.44,0.37786343612334805
359.508,0.3777533039647577
359.706,0.37764317180616735
359.709,0.3775330396475771
359.724,0.37742290748898677
359.811,0.3773127753303964
359.902,0.3772026431718062
359.93,0.37709251101321584
359.935,0.3769823788546256
359.991,0.37687224669603525
359.992,0.3767621145374449
360.028,0.37665198237885467
360.037,0.3765418502202643
360.038,0.37643171806167397
360.045,0.37632158590308373
360.102,0.3762114537444934
360.135,0.37610132158590304
360.206,0.3759911894273128
360.214,0.37588105726872245
360.35,0.3757709251101321
360.393,0.37566079295154187
360.399,0.3755506607929515
360.409,0.3754405286343613
360.412,0.37533039647577093
360.419,0.3752202643171806
360.529,0.37511013215859035
360.552,0.375
360.605,0.37488986784140965
360.619,0.3747797356828194
360.765,0.37466960352422907
360.791,0.3745594713656387
360.803,0.3744493392070485
360.84,0.37433920704845813
360.862,0.3742290748898679
360.902,0.37411894273127755
360.973,0.37389867841409696
361.09,0.3737885462555066
361.099,0.37367841409691627
361.108,0.37356828193832603
361.145,0.3734581497797357
361.202,0.37334801762114533
361.21,0.3732378854625551
361.221,0.37312775330396475
361.354,0.3730176211453744
361.363,0.37290748898678416
361.384,0.3727973568281938
361.441,0.3726872246696036
361.507,0.37257709251101323
361.597,0.3724669603524229
361.623,0.37235682819383265
361.742,0.3722466960352423
361.857,0.37213656387665195
361.879,0.3720264317180617
361.882,0.37191629955947136
361.93,0.371806167400881
361.975,0.3716960352422908
362.026,0.37158590308370043
362.143,0.3714757709251101
362.184,0.37136563876651985
362.228,0.3712555066079295
362.264,0.37114537444933926
362.279,0.3710352422907489
362.29,0.37092511013215856
362.346,0.3708149779735683
362.407,0.370704845814978
362.443,0.37059471365638763
362.45,0.3704845814977974
362.49,0.37037444933920705
362.552,0.3702643171806167
362.574,0.37015418502202646
362.611,0.3700440528634361
362.635,0.36993392070484576
362.645,0.3698237885462555
362.646,0.3697136563876652
362.707,0.36960352422907494
362.721,0.3694933920704846
362.736,0.36938325991189425
362.843,0.369273127753304
362.87,0.36916299559471366
362.947,0.3690528634361233
362.951,0.3689427312775331
362.991,0.36883259911894273
362.992,0.3687224669603524
363.078,0.36861233480176214
363.088,0.3685022026431718
363.105,0.36839207048458145
363.111,0.3682819383259912
363.174,0.36817180616740086
363.195,0.3680616740088106
363.213,0.3679515418502203
363.228,0.36784140969162993
363.322,0.3677312775330397
363.352,0.36762114537444934
363.363,0.367511013215859
363.455,0.36740088105726876
363.478,0.3672907488986784
363.493,0.36718061674008806
363.568,0.3670704845814978
363.593,0.3669603524229075
363.611,0.36685022026431713
363.647,0.3667400881057269
363.65,0.36662995594713654
363.687,0.3665198237885463
363.7,0.36640969162995596
363.717,0.3662995594713656
363.771,0.3661894273127754
363.811,0.366079295154185
363.884,0.3659691629955947
363.907,0.36585903083700444
363.927,0.3657488986784141
363.969,0.36563876651982374
363.982,0.3655286343612335
363.986,0.36541850220264316
364.069,0.3653083700440528
364.106,0.3651982378854626
364.14,0.3650881057268722
364.182,0.364977973568282
364.237,0.36486784140969164
364.289,0.3647577092511013
364.3,0.36464757709251105
364.313,0.3645374449339207
364.36,0.36442731277533036
364.451,0.3643171806167401
364.487,0.3642070484581498
364.55,0.3640969162995594
364.578,0.3639867841409692
364.596,0.36387665198237884
364.617,0.3637665198237885
364.642,0.36365638766519826
364.65,0.3635462555066079
364.685,0.36343612334801767
364.714,0.3633259911894273
364.715,0.363215859030837
364.719,0.36310572687224674
364.729,0.3629955947136564
364.775,0.36288546255506604
364.79,0.3627753303964758
364.804,0.36266519823788546
364.844,0.3625550660792951
364.875,0.36244493392070487
364.884,0.3623348017621145
364.893,0.3622246696035242
364.935,0.36211453744493394
364.963,0.3620044052863436
365.024,0.36189427312775335
365.038,0.361784140969163
365.17,0.36167400881057266
365.224,0.3615638766519824
365.234,0.36145374449339207
365.237,0.3613436123348017
365.253,0.3612334801762115
365.308,0.36112334801762114
365.311,0.3610132158590308
365.333,0.36090308370044055
365.339,0.3607929515418502
365.476,0.36068281938325997
365.495,0.3605726872246696
365.505,0.36046255506607927
365.518,0.36035242290748903
365.522,0.3602422907488987
365.531,0.36013215859030834
365.622,0.3600220264317181
365.627,0.35991189427312775
365.739,0.3598017621145374
365.761,0.35969162995594717
365.788,0.3595814977973568
365.793,0.35947136563876647
365.797,0.35936123348017623
365.883,0.3592511013215859
366.02,0.35914096916299565
366.03,0.3590308370044053
366.05,0.35892070484581495
366.145,0.3588105726872247
366.148,0.35870044052863437
366.168,0.358590308370044
366.193,0.3584801762114538
366.336,0.35837004405286343
366.359,0.3582599118942731
366.374,0.35814977973568285
366.447,0.3580396475770925
366.473,0.35792951541850215
366.482,0.3578193832599119
366.483,0.35770925110132157
366.594,0.35759911894273133
366.619,0.357488986784141
366.733,0.35737885462555063
366.769,0.3572687224669604
366.774,0.35715859030837005
366.798,0.3570484581497797
366.969,0.35693832599118946
366.971,0.3568281938325991
367.004,0.35671806167400877
367.073,0.35660792951541853
367.121,0.3564977973568282
367.122,0.35638766519823784
367.127,0.3562775330396476
367.153,0.35616740088105725
367.247,0.356057268722467
367.316,0.35594713656387666
367.318,0.3558370044052863
367.407,0.3557268722466961
367.414,0.35561674008810573
367.506,0.3555066079295154
367.597,0.35539647577092515
367.599,0.3552863436123348
367.615,0.35517621145374445
367.624,0.3550660792951542
367.665,0.35495594713656387
367.706,0.3548458149779735
367.728,0.3547356828193833
367.732,0.35462555066079293
367.736,0.3545154185022027
367.821,0.35440528634361235
367.899,0.354295154185022
367.95,0.35418502202643176
368.015,0.3540748898678414
368.024,0.35396475770925107
368.041,0.35385462555066083
368.046,0.3537444933920705
368.069,0.35363436123348013
368.111,0.3535242290748899
368.179,0.35341409691629955
368.201,0.3533039647577092
368.204,0.35319383259911896
368.206,0.3530837004405286
368.21,0.3529735682819384
368.227,0.35286343612334803
368.232,0.3527533039647577
368.263,0.35264317180616744
368.29,0.3525330396475771
368.299,0.35242290748898675
368.312,0.3523127753303965
368.344,0.35220264317180616
368.501,0.3520925110132158
368.528,0.3519823788546256
368.556,0.35187224669603523
368.568,0.3517621145374449
368.57,0.3515418502202643
368.699,0.35143171806167406
368.721,0.3513215859030837
368.733,0.35121145374449336
368.741,0.3511013215859031
368.748,0.3509911894273128
368.763,0.35088105726872243
368.781,0.3507709251101322
368.824,0.35066079295154184
368.896,0.3505506607929515
368.928,0.35044052863436126
368.99,0.3503303964757709
369.005,0.3501101321585903
369.058,0.35
369.061,0.34988986784140974
369.078,0.3497797356828194
369.107,0.34966960352422904
369.154,0.3495594713656388
369.161,0.34944933920704846
369.279,0.3493392070484581
369.319,0.3492290748898679
369.355,0.3491189427312775
369.357,0.3490088105726872
369.403,0.34889867841409694
369.469,0.3487885462555066
369.539,0.34867841409691624
369.555,0.348568281938326
369.594,0.34845814977973566
369.694,0.3483480176211454
369.707,0.3482378854625551
369.741,0.3481277533039647
369.831,0.3480176211453745
369.86,0.34790748898678414
369.876,0.3477973568281938
370.003,0.34768722466960356
370.036,0.3475770925110132
370.045,0.34746696035242286
370.057,0.3473568281938326
370.139,0.3472466960352423
370.24,0.34713656387665204
370.296,0.3470264317180617
370.3,0.34691629955947134
370.395,0.3468061674008811
370.426,0.34669603524229076
370.431,0.3465859030837004
370.487,0.34647577092511017
370.526,0.3463656387665198
370.56,0.3462555066079295
370.61,0.34614537444933924
370.611,0.3460352422907489
370.707,0.34592511013215854
370.812,0.3458149779735683
370.901,0.34570484581497796
370.991,0.3455947136563877
371.087,0.34548458149779737
371.096,0.345374449339207
371.307,0.3452643171806168
371.324,0.34515418502202644
371.34,0.3450440528634361
371.373,0.34493392070484585
371.405,0.3448237885462555
371.435,0.34471365638766516
371.476,0.3446035242290749
371.518,0.34449339207048457
371.538,0.3443832599118942
371.582,0.344273127753304
371.596,0.34416299559471364
371.612,0.3440528634361234
371.619,0.34394273127753305
371.628,0.3438325991189427
371.656,0.34372246696035247
371.681,0.3436123348017621
371.721,0.3435022026431718
371.789,0.34339207048458154
371.802,0.3432819383259912
371.859,0.34317180616740084
371.86,0.34295154185022025
371.903,0.3428414096916299
371.911,0.34273127753303967
371.955,0.3426211453744493
371.997,0.3425110132158591
