binned_distance,binned_rtt,count
8750.0,142.5,6
8750.0,145.5,1
8750.0,148.5,13
8750.0,151.5,23
8750.0,154.5,47
8750.0,157.5,43
8750.0,160.5,33
8750.0,163.5,20
8750.0,166.5,9
8750.0,169.5,26
8750.0,172.5,15
8750.0,175.5,12
8750.0,178.5,9
8750.0,181.5,11
8750.0,184.5,16
8750.0,187.5,15
8750.0,190.5,10
8750.0,193.5,16
8750.0,196.5,9
8750.0,199.5,8
8750.0,202.5,7
8750.0,205.5,5
8750.0,208.5,1
8750.0,217.5,1
8750.0,238.5,1
8750.0,271.5,1
8750.0,286.5,1
8750.0,331.5,1
8750.0,1723.5,1
8750.0,2152.5,1
8750.0,2434.5,1
8750.0,2506.5,1
8750.0,10372.5,1
8850.0,16.5,6
8850.0,22.5,11
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,1
8850.0,40.5,1
8850.0,49.5,1
8850.0,55.5,2
8850.0,58.5,1
8850.0,64.5,1
8850.0,79.5,1
8850.0,82.5,3
8850.0,85.5,2
8850.0,91.5,1
8850.0,94.5,1
8850.0,100.5,1
8850.0,106.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,3
8850.0,124.5,2
8850.0,127.5,4
8850.0,130.5,5
8850.0,133.5,10
8850.0,136.5,6
8850.0,139.5,6
8850.0,142.5,16
8850.0,145.5,34
8850.0,148.5,58
8850.0,151.5,125
8850.0,154.5,154
8850.0,157.5,140
8850.0,160.5,110
8850.0,163.5,83
8850.0,166.5,53
8850.0,169.5,63
8850.0,172.5,47
8850.0,175.5,51
8850.0,178.5,35
8850.0,181.5,23
8850.0,184.5,24
8850.0,187.5,33
8850.0,190.5,39
8850.0,193.5,42
8850.0,196.5,34
8850.0,199.5,38
8850.0,202.5,23
8850.0,205.5,13
8850.0,208.5,20
8850.0,211.5,14
8850.0,214.5,9
8850.0,217.5,9
8850.0,220.5,3
8850.0,223.5,1
8850.0,226.5,2
8850.0,232.5,2
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,4
8850.0,247.5,1
8850.0,250.5,1
8850.0,259.5,3
8850.0,268.5,1
8850.0,271.5,1
8850.0,277.5,2
8850.0,280.5,2
8850.0,289.5,1
8850.0,295.5,5
8850.0,298.5,2
8850.0,301.5,4
8850.0,304.5,1
8850.0,307.5,2
8850.0,310.5,3
8850.0,313.5,4
8850.0,316.5,5
8850.0,319.5,2
8850.0,322.5,1
8850.0,328.5,1
8850.0,334.5,2
8850.0,337.5,1
8850.0,346.5,2
8850.0,364.5,1
8850.0,418.5,1
8850.0,1639.5,1
8850.0,1651.5,2
8850.0,1684.5,1
8850.0,1714.5,1
8850.0,2149.5,1
8850.0,2152.5,1
8850.0,2170.5,1
8850.0,2404.5,1
8850.0,2509.5,1
8850.0,6196.5,1
8950.0,13.5,1
8950.0,16.5,15
8950.0,19.5,2
8950.0,22.5,5
8950.0,25.5,5
8950.0,28.5,2
8950.0,31.5,1
8950.0,37.5,1
8950.0,40.5,2
8950.0,43.5,4
8950.0,46.5,13
8950.0,49.5,4
8950.0,52.5,1
8950.0,55.5,8
8950.0,58.5,5
8950.0,61.5,3
8950.0,64.5,2
8950.0,67.5,9
8950.0,70.5,10
8950.0,73.5,11
8950.0,76.5,15
8950.0,79.5,13
8950.0,82.5,10
8950.0,85.5,7
8950.0,88.5,2
8950.0,91.5,4
8950.0,94.5,2
8950.0,97.5,1
8950.0,100.5,1
8950.0,103.5,1
8950.0,112.5,27
8950.0,115.5,94
8950.0,118.5,180
8950.0,121.5,251
8950.0,124.5,242
8950.0,127.5,282
8950.0,130.5,209
8950.0,133.5,223
8950.0,136.5,188
8950.0,139.5,163
8950.0,142.5,126
8950.0,145.5,101
8950.0,148.5,90
8950.0,151.5,59
8950.0,154.5,60
8950.0,157.5,58
8950.0,160.5,100
8950.0,163.5,81
8950.0,166.5,77
8950.0,169.5,85
8950.0,172.5,100
8950.0,175.5,73
8950.0,178.5,102
8950.0,181.5,101
8950.0,184.5,94
8950.0,187.5,49
8950.0,190.5,30
8950.0,193.5,22
8950.0,196.5,13
8950.0,199.5,10
8950.0,202.5,11
8950.0,205.5,10
8950.0,208.5,6
8950.0,211.5,10
8950.0,214.5,4
8950.0,217.5,4
8950.0,220.5,5
8950.0,223.5,4
8950.0,226.5,3
8950.0,229.5,3
8950.0,244.5,2
8950.0,247.5,2
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,2
8950.0,262.5,2
8950.0,268.5,2
8950.0,286.5,1
8950.0,298.5,1
8950.0,310.5,1
8950.0,544.5,1
8950.0,793.5,1
8950.0,817.5,1
8950.0,1078.5,1
8950.0,1153.5,1
8950.0,1204.5,1
8950.0,1351.5,1
8950.0,1519.5,1
8950.0,1621.5,1
8950.0,1624.5,1
8950.0,1627.5,1
8950.0,1636.5,1
8950.0,1651.5,1
8950.0,1678.5,1
8950.0,1681.5,2
8950.0,1765.5,1
8950.0,1972.5,1
8950.0,2128.5,2
8950.0,2167.5,1
8950.0,2179.5,1
8950.0,2182.5,1
8950.0,2212.5,1
8950.0,2413.5,1
8950.0,2419.5,1
8950.0,2425.5,1
8950.0,2428.5,1
8950.0,2440.5,1
8950.0,2461.5,1
8950.0,5284.5,1
8950.0,24166.5,1
8950.0,25573.5,1
8950.0,30052.5,1
9050.0,16.5,13
9050.0,22.5,4
9050.0,28.5,1
9050.0,31.5,1
9050.0,43.5,1
9050.0,49.5,1
9050.0,52.5,4
9050.0,55.5,3
9050.0,58.5,2
9050.0,61.5,2
9050.0,64.5,4
9050.0,67.5,5
9050.0,70.5,2
9050.0,73.5,2
9050.0,76.5,8
9050.0,79.5,6
9050.0,82.5,4
9050.0,85.5,2
9050.0,88.5,4
9050.0,91.5,5
9050.0,97.5,1
9050.0,106.5,1
9050.0,109.5,1
9050.0,112.5,1
9050.0,118.5,10
9050.0,121.5,11
9050.0,124.5,21
9050.0,127.5,17
9050.0,130.5,12
9050.0,133.5,7
9050.0,136.5,15
9050.0,139.5,7
9050.0,142.5,3
9050.0,145.5,6
9050.0,148.5,15
9050.0,151.5,24
9050.0,154.5,41
9050.0,157.5,61
9050.0,160.5,81
9050.0,163.5,99
9050.0,166.5,73
9050.0,169.5,86
9050.0,172.5,102
9050.0,175.5,120
9050.0,178.5,148
9050.0,181.5,106
9050.0,184.5,82
9050.0,187.5,44
9050.0,190.5,34
9050.0,193.5,94
9050.0,196.5,78
9050.0,199.5,28
9050.0,202.5,33
9050.0,205.5,37
9050.0,208.5,11
9050.0,211.5,7
9050.0,214.5,4
9050.0,217.5,5
9050.0,220.5,10
9050.0,223.5,6
9050.0,226.5,3
9050.0,229.5,6
9050.0,232.5,3
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,274.5,2
9050.0,295.5,1
9050.0,298.5,2
9050.0,301.5,4
9050.0,304.5,2
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,1
9050.0,319.5,2
9050.0,340.5,2
9050.0,343.5,1
9050.0,352.5,1
9050.0,355.5,1
9050.0,373.5,1
9050.0,466.5,1
9050.0,487.5,1
9050.0,1126.5,1
9050.0,1186.5,1
9050.0,1660.5,1
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1717.5,2
9050.0,1720.5,1
9050.0,1732.5,1
9050.0,1747.5,1
9050.0,1750.5,1
9050.0,1780.5,1
9050.0,1960.5,1
9050.0,2134.5,1
9050.0,2155.5,1
9050.0,2161.5,2
9050.0,2173.5,1
9050.0,2191.5,1
9050.0,2197.5,1
9050.0,2215.5,1
9050.0,2539.5,1
9050.0,2545.5,1
9050.0,3328.5,1
9150.0,25.5,2
9150.0,46.5,2
9150.0,49.5,2
9150.0,52.5,1
9150.0,61.5,1
9150.0,67.5,2
9150.0,70.5,1
9150.0,73.5,1
9150.0,79.5,1
9150.0,88.5,1
9150.0,94.5,2
9150.0,106.5,1
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,2
9150.0,124.5,1
9150.0,127.5,2
9150.0,130.5,8
9150.0,133.5,8
9150.0,136.5,8
9150.0,139.5,8
9150.0,142.5,6
9150.0,145.5,7
9150.0,148.5,7
9150.0,151.5,24
9150.0,154.5,62
9150.0,157.5,119
9150.0,160.5,103
9150.0,163.5,145
9150.0,166.5,159
9150.0,169.5,161
9150.0,172.5,172
9150.0,175.5,77
9150.0,178.5,79
9150.0,181.5,71
9150.0,184.5,64
9150.0,187.5,66
9150.0,190.5,53
9150.0,193.5,55
9150.0,196.5,38
9150.0,199.5,31
9150.0,202.5,25
9150.0,205.5,33
9150.0,208.5,28
9150.0,211.5,23
9150.0,214.5,17
9150.0,217.5,13
9150.0,220.5,5
9150.0,223.5,6
9150.0,226.5,4
9150.0,229.5,1
9150.0,232.5,6
9150.0,235.5,2
9150.0,238.5,2
9150.0,241.5,1
9150.0,247.5,1
9150.0,253.5,1
9150.0,256.5,1
9150.0,262.5,2
9150.0,265.5,3
9150.0,268.5,1
9150.0,274.5,2
9150.0,277.5,1
9150.0,280.5,2
9150.0,283.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,325.5,1
9150.0,340.5,1
9150.0,682.5,1
9150.0,817.5,1
9150.0,1174.5,1
9150.0,1210.5,1
9150.0,1258.5,1
9150.0,1351.5,1
9150.0,1651.5,1
9150.0,1654.5,1
9150.0,1666.5,1
9150.0,1687.5,1
9150.0,1696.5,2
9150.0,1705.5,2
9150.0,1708.5,2
9150.0,2158.5,1
9150.0,2164.5,1
9150.0,2173.5,1
9150.0,2179.5,1
9150.0,2182.5,1
9150.0,2188.5,1
9150.0,2221.5,1
9150.0,2431.5,1
9150.0,4570.5,1
9150.0,13315.5,1
9150.0,14923.5,1
9150.0,25738.5,1
9250.0,67.5,1
9250.0,79.5,1
9250.0,85.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,118.5,10
9250.0,121.5,19
9250.0,124.5,34
9250.0,127.5,70
9250.0,130.5,54
9250.0,133.5,49
9250.0,136.5,32
9250.0,139.5,19
9250.0,142.5,15
9250.0,145.5,9
9250.0,148.5,7
9250.0,151.5,9
9250.0,154.5,8
9250.0,157.5,30
9250.0,160.5,34
9250.0,163.5,77
9250.0,166.5,96
9250.0,169.5,105
9250.0,172.5,120
9250.0,175.5,79
9250.0,178.5,68
9250.0,181.5,30
9250.0,184.5,28
9250.0,187.5,36
9250.0,190.5,31
9250.0,193.5,22
9250.0,196.5,20
9250.0,199.5,28
9250.0,202.5,20
9250.0,205.5,19
9250.0,208.5,16
9250.0,211.5,17
9250.0,214.5,16
9250.0,217.5,12
9250.0,220.5,5
9250.0,223.5,4
9250.0,226.5,3
9250.0,232.5,6
9250.0,235.5,5
9250.0,238.5,3
9250.0,241.5,4
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,5
9250.0,253.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,3
9250.0,277.5,1
9250.0,280.5,1
9250.0,283.5,1
9250.0,289.5,3
9250.0,301.5,1
9250.0,316.5,1
9250.0,472.5,1
9250.0,487.5,1
9250.0,1126.5,1
9250.0,1303.5,1
9250.0,1390.5,1
9250.0,1417.5,1
9250.0,1627.5,1
9250.0,1696.5,1
9250.0,1702.5,1
9250.0,1714.5,1
9250.0,2170.5,1
9250.0,2176.5,1
9250.0,2182.5,1
9250.0,2185.5,1
9250.0,2188.5,1
9250.0,2245.5,1
9250.0,2857.5,1
9250.0,23797.5,1
9250.0,46765.5,1
9350.0,16.5,2
9350.0,19.5,1
9350.0,22.5,1
9350.0,25.5,3
9350.0,43.5,1
9350.0,46.5,1
9350.0,49.5,4
9350.0,55.5,2
9350.0,58.5,1
9350.0,67.5,4
9350.0,70.5,2
9350.0,76.5,2
9350.0,79.5,8
9350.0,82.5,2
9350.0,85.5,5
9350.0,88.5,3
9350.0,91.5,7
9350.0,94.5,3
9350.0,97.5,1
9350.0,103.5,1
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,3
9350.0,118.5,7
9350.0,121.5,25
9350.0,124.5,40
9350.0,127.5,71
9350.0,130.5,54
9350.0,133.5,45
9350.0,136.5,32
9350.0,139.5,18
9350.0,142.5,21
9350.0,145.5,15
9350.0,148.5,12
9350.0,151.5,25
9350.0,154.5,34
9350.0,157.5,46
9350.0,160.5,93
9350.0,163.5,117
9350.0,166.5,123
9350.0,169.5,135
9350.0,172.5,119
9350.0,175.5,110
9350.0,178.5,114
9350.0,181.5,100
9350.0,184.5,99
9350.0,187.5,76
9350.0,190.5,41
9350.0,193.5,33
9350.0,196.5,31
9350.0,199.5,35
9350.0,202.5,36
9350.0,205.5,23
9350.0,208.5,12
9350.0,211.5,20
9350.0,214.5,12
9350.0,217.5,9
9350.0,220.5,11
9350.0,223.5,10
9350.0,226.5,5
9350.0,229.5,6
9350.0,232.5,6
9350.0,235.5,5
9350.0,238.5,8
9350.0,241.5,4
9350.0,244.5,5
9350.0,247.5,6
9350.0,250.5,6
9350.0,253.5,6
9350.0,256.5,3
9350.0,259.5,4
9350.0,262.5,3
9350.0,265.5,5
9350.0,268.5,5
9350.0,271.5,3
9350.0,274.5,8
9350.0,277.5,9
9350.0,280.5,10
9350.0,283.5,9
9350.0,286.5,5
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,1
9350.0,310.5,1
9350.0,319.5,1
9350.0,385.5,1
9350.0,466.5,1
9350.0,640.5,1
9350.0,688.5,1
9350.0,796.5,1
9350.0,844.5,1
9350.0,883.5,1
9350.0,1057.5,1
9350.0,1195.5,1
9350.0,1585.5,1
9350.0,1594.5,1
9350.0,1669.5,2
9350.0,1672.5,1
9350.0,1690.5,2
9350.0,1696.5,1
9350.0,1699.5,2
9350.0,1705.5,4
9350.0,1708.5,1
9350.0,1711.5,1
9350.0,1717.5,1
9350.0,1729.5,1
9350.0,1762.5,1
9350.0,2170.5,1
9350.0,2173.5,1
9350.0,2179.5,1
9350.0,2470.5,1
9350.0,2824.5,1
9350.0,3904.5,1
9350.0,5773.5,1
9350.0,6169.5,1
9350.0,6172.5,1
9350.0,23494.5,1
9450.0,28.5,1
9450.0,73.5,3
9450.0,115.5,2
9450.0,124.5,4
9450.0,127.5,1
9450.0,130.5,4
9450.0,133.5,7
9450.0,136.5,3
9450.0,139.5,2
9450.0,142.5,5
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,4
9450.0,157.5,26
9450.0,160.5,44
9450.0,163.5,38
9450.0,166.5,52
9450.0,169.5,57
9450.0,172.5,62
9450.0,175.5,45
9450.0,178.5,39
9450.0,181.5,44
9450.0,184.5,29
9450.0,187.5,33
9450.0,190.5,27
9450.0,193.5,19
9450.0,196.5,26
9450.0,199.5,24
9450.0,202.5,11
9450.0,205.5,12
9450.0,208.5,10
9450.0,211.5,12
9450.0,214.5,5
9450.0,217.5,6
9450.0,220.5,4
9450.0,223.5,3
9450.0,226.5,5
9450.0,229.5,4
9450.0,232.5,1
9450.0,235.5,2
9450.0,241.5,3
9450.0,244.5,2
9450.0,247.5,3
9450.0,250.5,1
9450.0,253.5,3
9450.0,259.5,1
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,1
9450.0,280.5,4
9450.0,283.5,4
9450.0,286.5,7
9450.0,289.5,2
9450.0,292.5,1
9450.0,298.5,1
9450.0,322.5,1
9450.0,355.5,1
9450.0,385.5,1
9450.0,490.5,1
9450.0,541.5,1
9450.0,595.5,1
9450.0,1675.5,3
9450.0,1687.5,1
9450.0,1693.5,1
9450.0,1708.5,1
9450.0,1747.5,1
9450.0,2191.5,1
9450.0,2521.5,1
9450.0,28009.5,1
9550.0,16.5,1
9550.0,52.5,1
9550.0,127.5,2
9550.0,130.5,6
9550.0,133.5,6
9550.0,136.5,8
9550.0,139.5,8
9550.0,142.5,2
9550.0,145.5,2
9550.0,148.5,3
9550.0,151.5,3
9550.0,154.5,6
9550.0,157.5,15
9550.0,160.5,47
9550.0,163.5,104
9550.0,166.5,161
9550.0,169.5,184
9550.0,172.5,200
9550.0,175.5,150
9550.0,178.5,90
9550.0,181.5,61
9550.0,184.5,39
9550.0,187.5,22
9550.0,190.5,25
9550.0,193.5,17
9550.0,196.5,10
9550.0,199.5,11
9550.0,202.5,4
9550.0,205.5,8
9550.0,208.5,9
9550.0,211.5,14
9550.0,214.5,5
9550.0,217.5,2
9550.0,220.5,3
9550.0,223.5,2
9550.0,226.5,2
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,1
9550.0,244.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,262.5,1
9550.0,265.5,1
9550.0,274.5,1
9550.0,280.5,2
9550.0,283.5,1
9550.0,289.5,2
9550.0,295.5,1
9550.0,301.5,2
9550.0,349.5,1
9550.0,610.5,1
9550.0,703.5,1
9550.0,727.5,1
9550.0,1123.5,1
9550.0,1252.5,1
9550.0,1345.5,1
9550.0,1450.5,1
9550.0,1660.5,1
9550.0,1681.5,1
9550.0,1684.5,2
9550.0,1705.5,1
9550.0,1723.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1771.5,1
9550.0,2173.5,1
9550.0,2182.5,1
9550.0,2329.5,1
9550.0,2575.5,1
9550.0,3169.5,1
9550.0,4399.5,1
9550.0,5185.5,1
9550.0,6106.5,1
9550.0,6679.5,1
9550.0,7696.5,1
9650.0,13.5,2
9650.0,16.5,2
9650.0,22.5,1
9650.0,46.5,4
9650.0,58.5,1
9650.0,61.5,1
9650.0,67.5,1
9650.0,70.5,4
9650.0,76.5,1
9650.0,79.5,2
9650.0,82.5,3
9650.0,85.5,1
9650.0,115.5,2
9650.0,118.5,1
9650.0,121.5,1
9650.0,130.5,1
9650.0,133.5,3
9650.0,136.5,1
9650.0,139.5,3
9650.0,142.5,2
9650.0,145.5,7
9650.0,148.5,8
9650.0,151.5,12
9650.0,154.5,15
9650.0,157.5,15
9650.0,160.5,17
9650.0,163.5,25
9650.0,166.5,59
9650.0,169.5,94
9650.0,172.5,111
9650.0,175.5,133
9650.0,178.5,102
9650.0,181.5,85
9650.0,184.5,63
9650.0,187.5,57
9650.0,190.5,55
9650.0,193.5,61
9650.0,196.5,54
9650.0,199.5,43
9650.0,202.5,50
9650.0,205.5,39
9650.0,208.5,32
9650.0,211.5,27
9650.0,214.5,29
9650.0,217.5,17
9650.0,220.5,20
9650.0,223.5,13
9650.0,226.5,12
9650.0,229.5,21
9650.0,232.5,8
9650.0,235.5,10
9650.0,238.5,8
9650.0,241.5,7
9650.0,244.5,5
9650.0,247.5,4
9650.0,250.5,5
9650.0,253.5,5
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,3
9650.0,265.5,8
9650.0,268.5,7
9650.0,271.5,5
9650.0,274.5,10
9650.0,277.5,12
9650.0,280.5,13
9650.0,283.5,5
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,3
9650.0,316.5,1
9650.0,319.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,391.5,2
9650.0,436.5,1
9650.0,454.5,1
9650.0,520.5,1
9650.0,529.5,1
9650.0,568.5,1
9650.0,634.5,1
9650.0,679.5,1
9650.0,781.5,2
9650.0,829.5,1
9650.0,847.5,1
9650.0,922.5,1
9650.0,1033.5,1
9650.0,1147.5,1
9650.0,1216.5,1
9650.0,1237.5,1
9650.0,1444.5,1
9650.0,1507.5,1
9650.0,1588.5,1
9650.0,1597.5,1
9650.0,1681.5,1
9650.0,1690.5,1
9650.0,1693.5,2
9650.0,1699.5,1
9650.0,1702.5,2
9650.0,1714.5,1
9650.0,1732.5,1
9650.0,1747.5,1
9650.0,1771.5,1
9650.0,1894.5,1
9650.0,1915.5,1
9650.0,2173.5,1
9650.0,3136.5,1
9750.0,16.5,11
9750.0,19.5,2
9750.0,22.5,5
9750.0,25.5,6
9750.0,28.5,1
9750.0,31.5,1
9750.0,37.5,3
9750.0,40.5,2
9750.0,55.5,2
9750.0,61.5,1
9750.0,70.5,1
9750.0,73.5,1
9750.0,76.5,4
9750.0,79.5,3
9750.0,82.5,1
9750.0,88.5,2
9750.0,91.5,1
9750.0,94.5,2
9750.0,97.5,1
9750.0,112.5,1
9750.0,118.5,3
9750.0,121.5,5
9750.0,124.5,4
9750.0,127.5,12
9750.0,130.5,6
9750.0,133.5,7
9750.0,136.5,23
9750.0,139.5,49
9750.0,142.5,177
9750.0,145.5,335
9750.0,148.5,569
9750.0,151.5,560
9750.0,154.5,546
9750.0,157.5,310
9750.0,160.5,172
9750.0,163.5,99
9750.0,166.5,102
9750.0,169.5,115
9750.0,172.5,223
9750.0,175.5,235
9750.0,178.5,301
9750.0,181.5,262
9750.0,184.5,219
9750.0,187.5,264
9750.0,190.5,239
9750.0,193.5,247
9750.0,196.5,188
9750.0,199.5,142
9750.0,202.5,120
9750.0,205.5,97
9750.0,208.5,64
9750.0,211.5,60
9750.0,214.5,33
9750.0,217.5,32
9750.0,220.5,18
9750.0,223.5,10
9750.0,226.5,10
9750.0,229.5,16
9750.0,232.5,9
9750.0,235.5,5
9750.0,238.5,2
9750.0,241.5,3
9750.0,244.5,2
9750.0,247.5,3
9750.0,250.5,9
9750.0,253.5,8
9750.0,256.5,6
9750.0,259.5,3
9750.0,262.5,2
9750.0,265.5,7
9750.0,268.5,2
9750.0,271.5,3
9750.0,274.5,4
9750.0,277.5,3
9750.0,280.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,292.5,1
9750.0,295.5,1
9750.0,298.5,2
9750.0,301.5,1
9750.0,310.5,2
9750.0,316.5,2
9750.0,319.5,3
9750.0,322.5,1
9750.0,334.5,1
9750.0,337.5,1
9750.0,349.5,2
9750.0,355.5,3
9750.0,364.5,1
9750.0,391.5,1
9750.0,415.5,1
9750.0,418.5,2
9750.0,466.5,1
9750.0,481.5,1
9750.0,490.5,1
9750.0,613.5,1
9750.0,787.5,1
9750.0,835.5,1
9750.0,841.5,1
9750.0,997.5,1
9750.0,1018.5,1
9750.0,1045.5,1
9750.0,1093.5,1
9750.0,1144.5,1
9750.0,1186.5,1
9750.0,1231.5,2
9750.0,1273.5,1
9750.0,1315.5,1
9750.0,1330.5,1
9750.0,1555.5,1
9750.0,1642.5,2
9750.0,1645.5,3
9750.0,1648.5,5
9750.0,1651.5,6
9750.0,1654.5,7
9750.0,1657.5,4
9750.0,1660.5,4
9750.0,1663.5,5
9750.0,1669.5,2
9750.0,1672.5,1
9750.0,1675.5,3
9750.0,1678.5,4
9750.0,1681.5,4
9750.0,1687.5,4
9750.0,1690.5,4
9750.0,1693.5,3
9750.0,1696.5,3
9750.0,1708.5,2
9750.0,1726.5,1
9750.0,1744.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1756.5,1
9750.0,1765.5,1
9750.0,1771.5,1
9750.0,1774.5,1
9750.0,2176.5,1
9750.0,2230.5,1
9750.0,2473.5,1
9750.0,2641.5,1
9750.0,2653.5,1
9750.0,3103.5,1
9750.0,3151.5,1
9750.0,3196.5,1
9750.0,3205.5,1
9750.0,3343.5,1
9750.0,3430.5,1
9750.0,4867.5,1
9750.0,4981.5,1
9750.0,14179.5,1
9750.0,14398.5,1
9750.0,24472.5,1
9850.0,16.5,5
9850.0,19.5,1
9850.0,100.5,1
9850.0,130.5,1
9850.0,133.5,2
9850.0,136.5,5
9850.0,139.5,3
9850.0,142.5,3
9850.0,145.5,9
9850.0,148.5,7
9850.0,151.5,11
9850.0,154.5,11
9850.0,157.5,6
9850.0,160.5,6
9850.0,163.5,6
9850.0,166.5,16
9850.0,169.5,45
9850.0,172.5,47
9850.0,175.5,55
9850.0,178.5,68
9850.0,181.5,79
9850.0,184.5,71
9850.0,187.5,81
9850.0,190.5,66
9850.0,193.5,74
9850.0,196.5,113
9850.0,199.5,83
9850.0,202.5,80
9850.0,205.5,62
9850.0,208.5,46
9850.0,211.5,47
9850.0,214.5,85
9850.0,217.5,58
9850.0,220.5,45
9850.0,223.5,21
9850.0,226.5,21
9850.0,229.5,4
9850.0,232.5,12
9850.0,235.5,16
9850.0,238.5,10
9850.0,241.5,8
9850.0,244.5,4
9850.0,247.5,7
9850.0,250.5,9
9850.0,253.5,7
9850.0,256.5,10
9850.0,259.5,25
9850.0,262.5,19
9850.0,265.5,13
9850.0,268.5,9
9850.0,271.5,14
9850.0,274.5,11
9850.0,277.5,13
9850.0,280.5,3
9850.0,283.5,4
9850.0,286.5,5
9850.0,289.5,7
9850.0,292.5,7
9850.0,295.5,3
9850.0,298.5,2
9850.0,301.5,3
9850.0,304.5,4
9850.0,307.5,2
9850.0,313.5,1
9850.0,316.5,2
9850.0,319.5,1
9850.0,391.5,1
9850.0,490.5,1
9850.0,724.5,1
9850.0,1087.5,1
9850.0,1258.5,1
9850.0,1483.5,1
9850.0,1591.5,1
9850.0,1678.5,1
9850.0,1681.5,3
9850.0,1684.5,1
9850.0,1690.5,2
9850.0,1693.5,1
9850.0,1699.5,1
9850.0,1708.5,1
9850.0,1729.5,1
9850.0,1732.5,1
9850.0,1756.5,1
9850.0,2200.5,1
9850.0,2212.5,1
9850.0,2596.5,1
9850.0,4888.5,1
9850.0,9076.5,1
9950.0,127.5,2
9950.0,130.5,1
9950.0,133.5,2
9950.0,136.5,1
9950.0,139.5,8
9950.0,142.5,5
9950.0,145.5,6
9950.0,148.5,15
9950.0,151.5,17
9950.0,154.5,9
9950.0,157.5,6
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,2
9950.0,172.5,20
9950.0,175.5,17
9950.0,178.5,50
9950.0,181.5,61
9950.0,184.5,78
9950.0,187.5,60
9950.0,190.5,41
9950.0,193.5,64
9950.0,196.5,37
9950.0,199.5,43
9950.0,202.5,22
9950.0,205.5,32
9950.0,208.5,25
9950.0,211.5,17
9950.0,214.5,10
9950.0,217.5,14
9950.0,220.5,12
9950.0,223.5,9
9950.0,226.5,8
9950.0,229.5,4
9950.0,232.5,8
9950.0,235.5,3
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,3
9950.0,247.5,2
9950.0,250.5,5
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,1
9950.0,265.5,1
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,1
9950.0,289.5,1
9950.0,295.5,2
9950.0,343.5,1
9950.0,589.5,1
9950.0,991.5,1
9950.0,1318.5,1
9950.0,1681.5,2
9950.0,1684.5,2
9950.0,1693.5,2
9950.0,1711.5,1
9950.0,2170.5,1
9950.0,2185.5,1
9950.0,5317.5,1
9950.0,25555.5,1
10050.0,13.5,1
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,1
10050.0,163.5,1
10050.0,166.5,3
10050.0,169.5,6
10050.0,172.5,10
10050.0,175.5,43
10050.0,178.5,65
10050.0,181.5,61
10050.0,184.5,47
10050.0,187.5,35
10050.0,190.5,31
10050.0,193.5,29
10050.0,196.5,23
10050.0,199.5,19
10050.0,202.5,19
10050.0,205.5,14
10050.0,208.5,11
10050.0,211.5,10
10050.0,214.5,16
10050.0,217.5,15
10050.0,220.5,19
10050.0,223.5,9
10050.0,226.5,14
10050.0,229.5,7
10050.0,232.5,5
10050.0,235.5,9
10050.0,238.5,2
10050.0,241.5,3
10050.0,244.5,6
10050.0,247.5,4
10050.0,250.5,4
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,2
10050.0,268.5,3
10050.0,271.5,1
10050.0,274.5,2
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,292.5,1
