binned_distance,binned_rtt,count
9250.0,274.5,2
9250.0,277.5,1
9250.0,280.5,1
9250.0,292.5,1
9250.0,379.5,1
9250.0,433.5,1
9250.0,523.5,1
9250.0,712.5,1
9250.0,718.5,1
9250.0,733.5,1
9250.0,769.5,1
9250.0,1162.5,1
9250.0,1180.5,1
9250.0,1357.5,1
9250.0,1360.5,1
9250.0,1486.5,1
9250.0,1570.5,1
9250.0,1645.5,1
9250.0,1657.5,2
9250.0,1660.5,2
9250.0,1666.5,1
9250.0,1672.5,2
9250.0,1681.5,1
9250.0,1687.5,1
9250.0,1690.5,3
9250.0,1696.5,2
9250.0,1699.5,1
9250.0,1702.5,1
9250.0,1705.5,1
9250.0,1708.5,1
9250.0,1711.5,1
9250.0,1714.5,2
9250.0,1717.5,1
9250.0,1720.5,1
9250.0,1723.5,1
9250.0,1729.5,1
9250.0,1735.5,2
9250.0,1747.5,1
9250.0,1756.5,1
9250.0,1759.5,1
9250.0,1777.5,1
9250.0,1783.5,1
9250.0,1909.5,1
9250.0,1945.5,1
9250.0,2068.5,1
9250.0,2164.5,1
9250.0,2179.5,1
9250.0,2197.5,1
9250.0,2203.5,2
9250.0,2206.5,1
9250.0,2344.5,1
9250.0,3151.5,1
9250.0,3310.5,1
9250.0,3352.5,1
9250.0,5770.5,1
9250.0,8674.5,1
9250.0,9514.5,1
9250.0,10189.5,1
9350.0,13.5,6
9350.0,16.5,8
9350.0,19.5,2
9350.0,22.5,4
9350.0,25.5,5
9350.0,28.5,1
9350.0,31.5,1
9350.0,46.5,3
9350.0,52.5,2
9350.0,55.5,1
9350.0,58.5,16
9350.0,61.5,20
9350.0,64.5,15
9350.0,67.5,26
9350.0,70.5,22
9350.0,73.5,12
9350.0,76.5,28
9350.0,79.5,40
9350.0,82.5,39
9350.0,85.5,11
9350.0,88.5,10
9350.0,91.5,9
9350.0,94.5,3
9350.0,97.5,4
9350.0,100.5,3
9350.0,103.5,2
9350.0,106.5,3
9350.0,112.5,2
9350.0,115.5,9
9350.0,118.5,16
9350.0,121.5,5
9350.0,124.5,17
9350.0,127.5,17
9350.0,130.5,13
9350.0,133.5,16
9350.0,136.5,14
9350.0,139.5,11
9350.0,142.5,13
9350.0,145.5,47
9350.0,148.5,43
9350.0,151.5,67
9350.0,154.5,92
9350.0,157.5,139
9350.0,160.5,263
9350.0,163.5,381
9350.0,166.5,450
9350.0,169.5,491
9350.0,172.5,315
9350.0,175.5,165
9350.0,178.5,122
9350.0,181.5,104
9350.0,184.5,50
9350.0,187.5,63
9350.0,190.5,43
9350.0,193.5,39
9350.0,196.5,42
9350.0,199.5,45
9350.0,202.5,138
9350.0,205.5,121
9350.0,208.5,83
9350.0,211.5,71
9350.0,214.5,38
9350.0,217.5,30
9350.0,220.5,22
9350.0,223.5,17
9350.0,226.5,3
9350.0,229.5,10
9350.0,232.5,8
9350.0,235.5,4
9350.0,238.5,7
9350.0,241.5,2
9350.0,244.5,3
9350.0,247.5,2
9350.0,250.5,4
9350.0,253.5,1
9350.0,256.5,2
9350.0,259.5,1
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,2
9350.0,271.5,1
9350.0,283.5,4
9350.0,286.5,1
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,2
9350.0,313.5,1
9350.0,322.5,1
9350.0,340.5,1
9350.0,343.5,1
9350.0,352.5,2
9350.0,370.5,1
9350.0,394.5,2
9350.0,400.5,1
9350.0,418.5,1
9350.0,433.5,1
9350.0,436.5,2
9350.0,481.5,1
9350.0,544.5,1
9350.0,640.5,1
9350.0,679.5,1
9350.0,733.5,1
9350.0,769.5,1
9350.0,790.5,1
9350.0,799.5,1
9350.0,808.5,1
9350.0,856.5,1
9350.0,892.5,1
9350.0,895.5,1
9350.0,913.5,1
9350.0,922.5,1
9350.0,934.5,1
9350.0,937.5,1
9350.0,988.5,1
9350.0,1027.5,1
9350.0,1174.5,1
9350.0,1204.5,1
9350.0,1267.5,1
9350.0,1300.5,1
9350.0,1327.5,1
9350.0,1366.5,1
9350.0,1384.5,1
9350.0,1423.5,1
9350.0,1441.5,1
9350.0,1495.5,1
9350.0,1501.5,1
9350.0,1588.5,1
9350.0,1591.5,3
9350.0,1594.5,3
9350.0,1597.5,1
9350.0,1600.5,2
9350.0,1609.5,1
9350.0,1612.5,1
9350.0,1615.5,2
9350.0,1618.5,1
9350.0,1630.5,1
9350.0,1636.5,1
9350.0,1645.5,1
9350.0,1651.5,1
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1666.5,2
9350.0,1672.5,2
9350.0,1675.5,4
9350.0,1678.5,3
9350.0,1684.5,4
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1696.5,3
9350.0,1699.5,3
9350.0,1702.5,5
9350.0,1705.5,1
9350.0,1708.5,1
9350.0,1711.5,2
9350.0,1714.5,3
9350.0,1720.5,2
9350.0,1723.5,2
9350.0,1726.5,2
9350.0,1729.5,1
9350.0,1732.5,3
9350.0,1735.5,1
9350.0,1738.5,2
9350.0,1741.5,3
9350.0,1744.5,5
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1765.5,1
9350.0,1768.5,2
9350.0,1771.5,1
9350.0,1774.5,2
9350.0,1777.5,1
9350.0,1786.5,1
9350.0,1801.5,1
9350.0,1810.5,1
9350.0,1828.5,1
9350.0,1870.5,1
9350.0,1894.5,1
9350.0,1978.5,1
9350.0,2062.5,1
9350.0,2071.5,1
9350.0,2134.5,1
9350.0,2149.5,1
9350.0,2155.5,1
9350.0,2158.5,1
9350.0,2164.5,1
9350.0,2167.5,2
9350.0,2170.5,2
9350.0,2182.5,1
9350.0,2188.5,2
9350.0,2191.5,2
9350.0,2206.5,2
9350.0,2887.5,1
9350.0,2905.5,1
9350.0,2962.5,1
9350.0,3199.5,2
9350.0,3202.5,2
9350.0,3205.5,2
9350.0,3208.5,1
9350.0,3211.5,1
9350.0,3214.5,4
9350.0,3217.5,5
9350.0,3220.5,1
9350.0,3223.5,3
9350.0,3244.5,1
9350.0,3364.5,1
9350.0,3496.5,1
9350.0,3535.5,1
9350.0,3646.5,1
9350.0,9076.5,1
9350.0,11506.5,1
9350.0,19027.5,1
9350.0,19618.5,1
9350.0,70165.5,1
9350.0,74119.5,1
9450.0,22.5,3
9450.0,25.5,1
9450.0,61.5,3
9450.0,64.5,1
9450.0,67.5,1
9450.0,70.5,1
9450.0,79.5,1
9450.0,82.5,2
9450.0,103.5,1
9450.0,142.5,1
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,2
9450.0,157.5,29
9450.0,160.5,54
9450.0,163.5,48
9450.0,166.5,56
9450.0,169.5,44
9450.0,172.5,44
9450.0,175.5,36
9450.0,178.5,35
9450.0,181.5,40
9450.0,184.5,19
9450.0,187.5,17
9450.0,190.5,13
9450.0,193.5,15
9450.0,196.5,23
9450.0,199.5,29
9450.0,202.5,25
9450.0,205.5,32
9450.0,208.5,42
9450.0,211.5,35
9450.0,214.5,11
9450.0,217.5,10
9450.0,220.5,3
9450.0,223.5,11
9450.0,226.5,14
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,2
9450.0,238.5,1
9450.0,262.5,1
9450.0,277.5,2
9450.0,286.5,1
9450.0,298.5,1
9450.0,307.5,1
9450.0,325.5,1
9450.0,364.5,1
9450.0,376.5,1
9450.0,385.5,1
9450.0,424.5,1
9450.0,442.5,1
9450.0,451.5,1
9450.0,454.5,1
9450.0,466.5,1
9450.0,502.5,1
9450.0,766.5,1
9450.0,1663.5,1
9450.0,1669.5,1
9450.0,1693.5,1
9450.0,1699.5,1
9450.0,1705.5,3
9450.0,1714.5,1
9450.0,1720.5,1
9450.0,1723.5,2
9450.0,1735.5,2
9450.0,1738.5,1
9450.0,1759.5,1
9450.0,1777.5,2
9450.0,1792.5,1
9450.0,3160.5,1
9450.0,3163.5,1
9450.0,3481.5,1
9450.0,3706.5,1
9550.0,13.5,1
9550.0,16.5,3
9550.0,22.5,5
9550.0,25.5,7
9550.0,31.5,1
9550.0,40.5,1
9550.0,46.5,3
9550.0,52.5,1
9550.0,55.5,1
9550.0,70.5,2
9550.0,73.5,1
9550.0,76.5,4
9550.0,79.5,1
9550.0,82.5,3
9550.0,85.5,6
9550.0,88.5,1
9550.0,109.5,1
9550.0,121.5,2
9550.0,124.5,1
9550.0,127.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,3
9550.0,145.5,1
9550.0,151.5,15
9550.0,154.5,49
9550.0,157.5,64
9550.0,160.5,70
9550.0,163.5,163
9550.0,166.5,273
9550.0,169.5,211
9550.0,172.5,201
9550.0,175.5,171
9550.0,178.5,94
9550.0,181.5,67
9550.0,184.5,39
9550.0,187.5,28
9550.0,190.5,28
9550.0,193.5,30
9550.0,196.5,23
9550.0,199.5,51
9550.0,202.5,70
9550.0,205.5,48
9550.0,208.5,35
9550.0,211.5,17
9550.0,214.5,11
9550.0,217.5,24
9550.0,220.5,15
9550.0,223.5,8
9550.0,226.5,4
9550.0,229.5,1
9550.0,232.5,5
9550.0,235.5,4
9550.0,238.5,2
9550.0,241.5,1
9550.0,244.5,2
9550.0,247.5,1
9550.0,253.5,4
9550.0,265.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,283.5,1
9550.0,286.5,1
9550.0,307.5,2
9550.0,340.5,1
9550.0,439.5,1
9550.0,643.5,1
9550.0,1291.5,1
9550.0,1420.5,1
9550.0,1465.5,1
9550.0,1504.5,1
9550.0,1651.5,1
9550.0,1660.5,1
9550.0,1663.5,2
9550.0,1666.5,3
9550.0,1669.5,1
9550.0,1672.5,3
9550.0,1675.5,2
9550.0,1687.5,2
9550.0,1690.5,2
9550.0,1693.5,2
9550.0,1696.5,1
9550.0,1699.5,3
9550.0,1702.5,2
9550.0,1705.5,3
9550.0,1708.5,4
9550.0,1711.5,1
9550.0,1714.5,2
9550.0,1717.5,1
9550.0,1720.5,2
9550.0,1723.5,2
9550.0,1726.5,2
9550.0,1732.5,1
9550.0,1741.5,1
9550.0,1750.5,1
9550.0,1759.5,2
9550.0,1771.5,3
9550.0,1783.5,1
9550.0,1789.5,1
9550.0,1792.5,2
9550.0,1795.5,1
9550.0,1798.5,1
9550.0,1804.5,2
9550.0,1807.5,1
9550.0,1813.5,1
9550.0,1843.5,1
9550.0,1861.5,1
9550.0,2161.5,1
9550.0,2173.5,1
9550.0,2176.5,1
9550.0,2179.5,1
9550.0,2182.5,1
9550.0,2185.5,1
9550.0,2200.5,1
9550.0,2635.5,1
9550.0,2929.5,1
9550.0,3163.5,1
9550.0,3169.5,2
9550.0,3184.5,1
9550.0,3190.5,1
9550.0,3193.5,1
9550.0,3196.5,1
9550.0,3208.5,1
9550.0,3220.5,1
9550.0,3271.5,1
9550.0,3385.5,1
9550.0,3433.5,1
9550.0,3451.5,1
9550.0,4168.5,1
9550.0,4453.5,1
9550.0,11779.5,1
9550.0,24619.5,1
9650.0,19.5,2
9650.0,22.5,6
9650.0,25.5,2
9650.0,28.5,1
9650.0,34.5,1
9650.0,55.5,2
9650.0,61.5,4
9650.0,64.5,3
9650.0,70.5,2
9650.0,73.5,4
9650.0,76.5,7
9650.0,79.5,5
9650.0,82.5,2
9650.0,85.5,2
9650.0,88.5,3
9650.0,100.5,1
9650.0,109.5,3
9650.0,118.5,4
9650.0,121.5,3
9650.0,124.5,10
9650.0,127.5,36
9650.0,130.5,20
9650.0,133.5,24
9650.0,136.5,20
9650.0,139.5,25
9650.0,142.5,27
9650.0,145.5,17
9650.0,148.5,14
9650.0,151.5,21
9650.0,154.5,23
9650.0,157.5,37
9650.0,160.5,35
9650.0,163.5,52
9650.0,166.5,111
9650.0,169.5,128
9650.0,172.5,168
9650.0,175.5,117
9650.0,178.5,51
9650.0,181.5,79
9650.0,184.5,94
9650.0,187.5,98
9650.0,190.5,92
9650.0,193.5,197
9650.0,196.5,228
9650.0,199.5,331
9650.0,202.5,247
9650.0,205.5,161
9650.0,208.5,144
9650.0,211.5,133
9650.0,214.5,107
9650.0,217.5,116
9650.0,220.5,83
9650.0,223.5,36
9650.0,226.5,39
9650.0,229.5,32
9650.0,232.5,23
9650.0,235.5,22
9650.0,238.5,60
9650.0,241.5,113
9650.0,244.5,54
9650.0,247.5,46
9650.0,250.5,49
9650.0,253.5,35
9650.0,256.5,25
9650.0,259.5,21
9650.0,262.5,25
9650.0,265.5,4
9650.0,268.5,2
9650.0,271.5,1
9650.0,277.5,2
9650.0,280.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,328.5,1
9650.0,337.5,1
9650.0,367.5,1
9650.0,403.5,1
9650.0,412.5,1
9650.0,475.5,1
9650.0,496.5,1
9650.0,505.5,1
9650.0,697.5,1
9650.0,709.5,1
9650.0,727.5,1
9650.0,769.5,1
9650.0,889.5,1
9650.0,931.5,1
9650.0,967.5,2
9650.0,1027.5,1
9650.0,1030.5,1
9650.0,1177.5,1
9650.0,1294.5,1
9650.0,1360.5,1
9650.0,1657.5,2
9650.0,1660.5,2
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1669.5,1
9650.0,1672.5,1
9650.0,1675.5,1
9650.0,1678.5,2
9650.0,1681.5,13
9650.0,1684.5,3
9650.0,1687.5,4
9650.0,1690.5,3
9650.0,1693.5,3
9650.0,1696.5,5
9650.0,1699.5,2
9650.0,1702.5,3
9650.0,1705.5,4
9650.0,1708.5,4
9650.0,1711.5,2
9650.0,1714.5,3
9650.0,1717.5,3
9650.0,1720.5,2
9650.0,1723.5,3
9650.0,1729.5,1
9650.0,1732.5,1
9650.0,1735.5,5
9650.0,1738.5,7
9650.0,1741.5,15
9650.0,1744.5,8
9650.0,1747.5,14
9650.0,1750.5,5
9650.0,1753.5,13
9650.0,1756.5,9
9650.0,1759.5,6
9650.0,1762.5,3
9650.0,1765.5,2
9650.0,1771.5,2
9650.0,1774.5,1
9650.0,1786.5,1
9650.0,1792.5,3
9650.0,1798.5,3
9650.0,1807.5,1
9650.0,1810.5,1
9650.0,1816.5,1
9650.0,1819.5,1
9650.0,1822.5,1
9650.0,1831.5,1
9650.0,1918.5,1
9650.0,2032.5,1
9650.0,2119.5,1
9650.0,2137.5,1
9650.0,2182.5,1
9650.0,2185.5,2
9650.0,2188.5,1
9650.0,2191.5,1
9650.0,2194.5,1
9650.0,2200.5,1
9650.0,2203.5,1
9650.0,2209.5,1
9650.0,2218.5,1
9650.0,2242.5,1
9650.0,2245.5,1
9650.0,2281.5,1
9650.0,2299.5,1
9650.0,2341.5,1
9650.0,2593.5,1
9650.0,2659.5,1
9650.0,2728.5,1
9650.0,3109.5,1
9650.0,3157.5,1
9650.0,3160.5,2
9650.0,3163.5,1
9650.0,3166.5,1
9650.0,3169.5,1
9650.0,3172.5,1
9650.0,3175.5,1
9650.0,3178.5,4
9650.0,3181.5,2
9650.0,3184.5,1
9650.0,3196.5,1
9650.0,3214.5,1
9650.0,3220.5,1
9650.0,3241.5,2
9650.0,3415.5,1
9650.0,3457.5,1
9650.0,3709.5,1
9650.0,4162.5,1
9650.0,8278.5,1
9650.0,8347.5,1
9650.0,9157.5,1
9650.0,9898.5,1
9650.0,19198.5,1
9650.0,22639.5,1
9750.0,16.5,2
9750.0,19.5,2
9750.0,22.5,11
9750.0,25.5,1
9750.0,31.5,1
9750.0,40.5,1
9750.0,43.5,1
9750.0,52.5,1
9750.0,55.5,7
9750.0,58.5,8
9750.0,61.5,13
9750.0,64.5,1
9750.0,70.5,7
9750.0,73.5,7
9750.0,76.5,6
9750.0,82.5,2
9750.0,85.5,7
9750.0,88.5,4
9750.0,91.5,1
9750.0,115.5,1
9750.0,118.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,3
9750.0,139.5,6
9750.0,142.5,15
9750.0,145.5,21
9750.0,148.5,43
9750.0,151.5,41
9750.0,154.5,79
9750.0,157.5,122
9750.0,160.5,125
9750.0,163.5,107
9750.0,166.5,154
9750.0,169.5,186
9750.0,172.5,129
9750.0,175.5,108
9750.0,178.5,131
9750.0,181.5,99
9750.0,184.5,107
9750.0,187.5,179
9750.0,190.5,199
9750.0,193.5,455
9750.0,196.5,426
9750.0,199.5,396
9750.0,202.5,314
9750.0,205.5,232
9750.0,208.5,198
9750.0,211.5,196
9750.0,214.5,180
9750.0,217.5,119
9750.0,220.5,107
9750.0,223.5,90
9750.0,226.5,54
9750.0,229.5,36
9750.0,232.5,30
9750.0,235.5,30
9750.0,238.5,23
9750.0,241.5,13
9750.0,244.5,15
9750.0,247.5,14
9750.0,250.5,9
9750.0,253.5,5
9750.0,256.5,9
9750.0,259.5,4
9750.0,262.5,6
9750.0,265.5,5
9750.0,268.5,2
9750.0,271.5,2
9750.0,274.5,3
9750.0,277.5,3
9750.0,280.5,2
9750.0,286.5,2
9750.0,292.5,1
9750.0,295.5,2
9750.0,304.5,2
9750.0,310.5,1
9750.0,313.5,1
9750.0,340.5,1
9750.0,352.5,1
9750.0,367.5,1
9750.0,379.5,1
9750.0,394.5,1
9750.0,403.5,1
9750.0,430.5,1
9750.0,442.5,1
9750.0,478.5,1
9750.0,496.5,1
9750.0,523.5,1
9750.0,613.5,1
9750.0,643.5,1
9750.0,649.5,1
9750.0,664.5,1
9750.0,670.5,1
9750.0,673.5,1
9750.0,679.5,2
9750.0,685.5,2
9750.0,688.5,1
9750.0,691.5,1
9750.0,706.5,1
9750.0,718.5,2
9750.0,721.5,1
9750.0,727.5,1
9750.0,865.5,1
9750.0,871.5,1
9750.0,1054.5,1
9750.0,1099.5,1
9750.0,1105.5,1
9750.0,1183.5,1
9750.0,1186.5,1
9750.0,1204.5,1
9750.0,1267.5,1
9750.0,1426.5,1
9750.0,1438.5,1
9750.0,1495.5,1
9750.0,1552.5,1
9750.0,1597.5,2
9750.0,1600.5,1
9750.0,1627.5,1
9750.0,1636.5,1
9750.0,1657.5,3
9750.0,1660.5,2
9750.0,1663.5,4
9750.0,1666.5,1
9750.0,1669.5,1
9750.0,1672.5,2
9750.0,1675.5,1
9750.0,1681.5,1
9750.0,1684.5,2
9750.0,1687.5,2
9750.0,1690.5,4
9750.0,1693.5,7
9750.0,1696.5,3
9750.0,1699.5,9
9750.0,1702.5,6
9750.0,1705.5,4
9750.0,1708.5,4
9750.0,1711.5,2
9750.0,1714.5,5
9750.0,1717.5,5
9750.0,1720.5,2
9750.0,1723.5,4
9750.0,1726.5,3
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1747.5,2
9750.0,1750.5,2
9750.0,1759.5,1
9750.0,1762.5,1
9750.0,1777.5,1
9750.0,1786.5,1
9750.0,1789.5,1
9750.0,1801.5,1
9750.0,1813.5,2
9750.0,1840.5,1
9750.0,1921.5,1
9750.0,2065.5,1
9750.0,2098.5,1
9750.0,2107.5,1
9750.0,2110.5,1
9750.0,2134.5,1
9750.0,2149.5,1
9750.0,2158.5,1
9750.0,2167.5,1
9750.0,2170.5,1
9750.0,2191.5,1
9750.0,2197.5,3
9750.0,2203.5,2
9750.0,2215.5,1
9750.0,2227.5,1
9750.0,2254.5,1
9750.0,2326.5,1
9750.0,2341.5,1
9750.0,2464.5,2
9750.0,2515.5,1
9750.0,2590.5,1
9750.0,2764.5,1
9750.0,2815.5,1
9750.0,2881.5,1
9750.0,3040.5,1
9750.0,3094.5,1
9750.0,3112.5,1
9750.0,3130.5,1
9750.0,3136.5,1
9750.0,3148.5,1
9750.0,3154.5,2
9750.0,3169.5,1
9750.0,3172.5,2
9750.0,3175.5,2
9750.0,3178.5,2
9750.0,3184.5,1
9750.0,3187.5,3
9750.0,3193.5,2
9750.0,3196.5,2
9750.0,3199.5,3
9750.0,3205.5,3
9750.0,3208.5,3
9750.0,3211.5,3
9750.0,3214.5,4
9750.0,3220.5,1
9750.0,3223.5,4
9750.0,3232.5,1
9750.0,3238.5,1
9750.0,3241.5,2
9750.0,3244.5,3
9750.0,3247.5,1
9750.0,3259.5,1
9750.0,3271.5,1
9750.0,3274.5,2
9750.0,3277.5,1
9750.0,3283.5,3
9750.0,3286.5,1
9750.0,3289.5,1
9750.0,3325.5,1
9750.0,3397.5,1
9750.0,3580.5,1
9750.0,3655.5,1
9750.0,4111.5,1
9750.0,4168.5,1
9750.0,4216.5,1
9750.0,4276.5,1
9750.0,4294.5,1
9750.0,4300.5,1
9750.0,4357.5,1
9750.0,4390.5,1
9750.0,4420.5,1
9750.0,4435.5,1
9750.0,4504.5,1
9750.0,4510.5,1
9750.0,4636.5,1
9750.0,5455.5,1
9750.0,7843.5,1
9750.0,9157.5,1
9750.0,9373.5,1
9750.0,10549.5,1
9750.0,13960.5,1
9750.0,19177.5,1
9850.0,19.5,1
9850.0,22.5,7
9850.0,25.5,3
9850.0,28.5,1
9850.0,43.5,1
9850.0,64.5,1
9850.0,67.5,1
9850.0,73.5,1
9850.0,79.5,2
9850.0,85.5,1
9850.0,88.5,1
9850.0,130.5,1
9850.0,133.5,1
9850.0,136.5,1
9850.0,139.5,1
9850.0,142.5,3
9850.0,148.5,2
9850.0,151.5,8
9850.0,154.5,15
9850.0,157.5,18
9850.0,160.5,15
9850.0,163.5,10
9850.0,166.5,35
9850.0,169.5,61
9850.0,172.5,34
9850.0,175.5,26
9850.0,178.5,96
9850.0,181.5,117
9850.0,184.5,66
9850.0,187.5,120
9850.0,190.5,141
9850.0,193.5,148
9850.0,196.5,181
9850.0,199.5,253
9850.0,202.5,281
9850.0,205.5,158
9850.0,208.5,127
9850.0,211.5,110
9850.0,214.5,109
9850.0,217.5,92
9850.0,220.5,66
9850.0,223.5,53
9850.0,226.5,32
9850.0,229.5,30
9850.0,232.5,26
9850.0,235.5,23
9850.0,238.5,26
9850.0,241.5,35
9850.0,244.5,26
9850.0,247.5,23
9850.0,250.5,24
9850.0,253.5,22
9850.0,256.5,18
9850.0,259.5,12
9850.0,262.5,17
9850.0,265.5,13
9850.0,268.5,14
9850.0,271.5,5
9850.0,274.5,4
9850.0,277.5,11
9850.0,280.5,3
9850.0,283.5,3
9850.0,286.5,2
9850.0,289.5,11
9850.0,292.5,2
9850.0,295.5,6
9850.0,298.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,1
9850.0,316.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,361.5,1
9850.0,397.5,1
9850.0,415.5,1
9850.0,424.5,1
9850.0,433.5,1
9850.0,454.5,1
9850.0,568.5,1
9850.0,613.5,1
9850.0,1006.5,1
9850.0,1081.5,1
9850.0,1198.5,1
9850.0,1225.5,1
9850.0,1228.5,1
9850.0,1666.5,1
9850.0,1675.5,1
9850.0,1687.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1696.5,2
9850.0,1699.5,2
9850.0,1702.5,6
9850.0,1705.5,2
9850.0,1708.5,5
9850.0,1711.5,4
9850.0,1714.5,6
9850.0,1717.5,4
9850.0,1720.5,1
9850.0,1723.5,4
9850.0,1726.5,1
9850.0,1729.5,2
9850.0,1732.5,1
9850.0,1735.5,2
9850.0,1738.5,2
9850.0,1744.5,1
9850.0,1747.5,2
9850.0,1750.5,2
9850.0,1759.5,3
9850.0,1780.5,2
9850.0,1783.5,1
9850.0,1786.5,2
9850.0,1789.5,2
9850.0,1795.5,2
9850.0,1798.5,1
9850.0,1801.5,1
9850.0,1804.5,1
9850.0,1816.5,1
9850.0,1819.5,1
9850.0,1822.5,2
9850.0,1828.5,1
9850.0,1912.5,1
9850.0,2173.5,1
9850.0,2188.5,1
9850.0,2191.5,1
9850.0,2194.5,2
9850.0,2200.5,1
9850.0,2203.5,3
9850.0,2209.5,1
9850.0,2215.5,1
9850.0,2218.5,4
9850.0,2224.5,1
9850.0,2230.5,1
9850.0,2236.5,1
9850.0,2251.5,1
9850.0,2926.5,1
9850.0,3118.5,1
9850.0,3157.5,1
9850.0,3196.5,3
9850.0,3199.5,3
9850.0,3202.5,2
9850.0,3208.5,1
9850.0,3211.5,1
9850.0,3217.5,1
9850.0,3220.5,1
9850.0,3256.5,1
9850.0,3394.5,1
9850.0,3493.5,1
9850.0,4243.5,1
9850.0,8689.5,1
9850.0,8962.5,1
9850.0,15910.5,1
9850.0,17836.5,1
9850.0,19234.5,1
9950.0,13.5,1
9950.0,16.5,5
9950.0,22.5,2
9950.0,46.5,1
9950.0,49.5,1
9950.0,58.5,2
9950.0,70.5,2
9950.0,73.5,1
9950.0,82.5,1
9950.0,88.5,1
9950.0,94.5,1
9950.0,127.5,4
9950.0,130.5,3
9950.0,133.5,1
9950.0,139.5,1
9950.0,142.5,12
9950.0,145.5,9
9950.0,148.5,9
9950.0,151.5,15
9950.0,154.5,18
9950.0,157.5,20
9950.0,160.5,10
9950.0,163.5,18
9950.0,166.5,23
9950.0,169.5,33
9950.0,172.5,24
9950.0,175.5,46
9950.0,178.5,106
9950.0,181.5,122
9950.0,184.5,91
9950.0,187.5,88
9950.0,190.5,92
9950.0,193.5,187
9950.0,196.5,154
9950.0,199.5,136
9950.0,202.5,88
9950.0,205.5,87
9950.0,208.5,89
9950.0,211.5,97
9950.0,214.5,68
9950.0,217.5,38
9950.0,220.5,22
9950.0,223.5,27
9950.0,226.5,21
9950.0,229.5,16
9950.0,232.5,10
9950.0,235.5,22
9950.0,238.5,17
9950.0,241.5,11
9950.0,244.5,22
9950.0,247.5,11
9950.0,250.5,3
9950.0,253.5,9
9950.0,256.5,1
9950.0,259.5,3
9950.0,265.5,1
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,2
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,334.5,1
9950.0,388.5,1
9950.0,1372.5,1
9950.0,1393.5,1
9950.0,1501.5,1
9950.0,1642.5,1
9950.0,1669.5,1
9950.0,1672.5,2
9950.0,1675.5,1
9950.0,1681.5,1
9950.0,1690.5,1
9950.0,1693.5,1
9950.0,1696.5,1
9950.0,1702.5,2
9950.0,1705.5,2
9950.0,1711.5,2
9950.0,1714.5,2
9950.0,1717.5,2
9950.0,1720.5,2
9950.0,1723.5,1
9950.0,1729.5,1
9950.0,1747.5,2
9950.0,1756.5,1
9950.0,1762.5,2
9950.0,1768.5,2
9950.0,1786.5,1
9950.0,1801.5,1
9950.0,1813.5,1
9950.0,1924.5,1
9950.0,2089.5,1
9950.0,2158.5,1
9950.0,2182.5,1
9950.0,2197.5,1
9950.0,2206.5,1
9950.0,2218.5,1
9950.0,2251.5,1
9950.0,2611.5,1
9950.0,3190.5,1
9950.0,3199.5,1
9950.0,3211.5,1
9950.0,3289.5,1
9950.0,3292.5,1
9950.0,3304.5,1
9950.0,3328.5,1
9950.0,3346.5,1
9950.0,3922.5,1
9950.0,8863.5,1
10050.0,52.5,1
10050.0,58.5,1
10050.0,79.5,1
10050.0,82.5,1
10050.0,145.5,1
10050.0,148.5,2
10050.0,151.5,2
10050.0,154.5,1
10050.0,157.5,2
10050.0,160.5,2
10050.0,166.5,3
10050.0,169.5,7
10050.0,172.5,7
10050.0,175.5,13
10050.0,178.5,32
10050.0,181.5,39
10050.0,184.5,30
10050.0,187.5,38
10050.0,190.5,31
10050.0,193.5,35
10050.0,196.5,31
10050.0,199.5,38
10050.0,202.5,60
10050.0,205.5,46
10050.0,208.5,42
10050.0,211.5,38
10050.0,214.5,16
10050.0,217.5,14
10050.0,220.5,7
10050.0,223.5,3
10050.0,226.5,6
10050.0,229.5,10
10050.0,232.5,12
10050.0,235.5,9
10050.0,238.5,5
10050.0,241.5,11
10050.0,244.5,13
10050.0,247.5,12
10050.0,250.5,4
10050.0,253.5,4
10050.0,256.5,3
10050.0,259.5,4
10050.0,265.5,2
10050.0,274.5,1
10050.0,277.5,1
10050.0,292.5,1
10050.0,313.5,1
10050.0,331.5,1
