column_number,name,first_trace_number,last_trace_number
12,none,48021,48023
12,1998,48024,48026
12,57,48027,48027
12,none,48028,48028
12,11524,48029,48034
12,13536,48035,48035
12,none,48036,48039
12,none,48040,48050
12,18779,48051,48060
12,26794,48061,48063
12,14511,48064,48064
12,36374,48065,48065
12,none,48066,48067
12,19530,48068,48068
12,none,48069,48069
12,none,48070,48080
12,26554,48081,48088
12,none,48089,48093
12,11976,48094,48097
12,none,48098,48108
12,264556,48109,48111
12,393238,48112,48112
12,none,48113,48114
12,10242,48115,48115
12,none,48116,48116
12,none,48117,48120
12,3599,48121,48122
12,55900,48123,48123
12,24277,48124,48124
12,none,48125,48128
12,15267,48129,48129
12,??,48130,48130
12,17948,48131,48131
12,20130,48132,48132
12,none,48133,48134
12,22667,48135,48135
12,none,48136,48137
12,25637,48138,48138
12,none,48139,48139
12,32709,48140,48140
12,33247,48141,48141
12,none,48142,48142
12,33548,48143,48143
12,25769,48144,48144
12,none,48145,48148
12,7961,48149,48149
12,none,48150,48150
12,46886,48151,48151
12,54483,48152,48152
12,6648,48153,48153
12,none,48154,48221
12,819,48222,48222
12,none,48223,48226
12,23953,48227,48227
12,45306,48228,48228
12,none,48229,48229
12,45287,48230,48230
12,4788,48231,48231
12,none,48232,48238
12,45558,48239,48239
12,none,48240,48246
12,??,48247,48249
12,??,48250,48251
12,none,48252,48254
12,802,48255,48256
12,none,48257,48266
12,803,48267,48275
12,none,48276,48277
12,none,48278,48281
12,19117,48282,48282
12,30528,48283,48283
12,7311,48284,48284
12,none,48285,48285
12,none,48286,48290
12,132602,48291,48292
12,58616,48293,48293
12,58682,48294,48294
12,none,48295,48295
12,10075,48296,48296
12,10755,48297,48297
12,none,48298,48299
12,none,48300,48301
12,??,48302,48303
12,none,48304,48304
12,none,48305,48310
12,24201,48311,48311
12,none,48312,48312
12,none,48313,48320
12,7568,48321,48321
12,none,48322,48322
12,7784,48323,48325
12,none,48326,48329
12,18004,48330,48330
12,none,48331,48331
12,9785,48332,48332
12,none,48333,48333
12,24218,48334,48334
12,none,48335,48335
12,??,48336,48336
12,none,48337,48337
12,24088,48338,48339
12,3356,48340,48340
12,394991,48341,48341
12,none,48342,48348
12,47889,48349,48349
12,38182,48350,48350
12,none,48351,48351
12,131745,48352,48352
12,46208,48353,48353
12,none,48354,48398
12,2572,48399,48417
12,none,48418,48418
12,none,48419,48422
12,19782,48423,48441
12,1767,48442,48442
12,6122,48443,48451
12,none,48452,48452
12,none,48453,48454
12,59,48455,48463
12,none,48464,48464
12,46832,48465,48466
12,none,48467,48472
12,none,48473,48476
12,23473,48477,48477
12,2381,48478,48491
12,none,48492,48498
12,none,48499,48504
12,??,48505,48505
12,14877,48506,48506
12,none,48507,48508
12,3676,48509,48509
12,none,48510,48510
12,none,48511,48547
12,3128,48548,48556
12,none,48557,48564
12,none,48565,48574
12,103,48575,48577
12,none,48578,48580
12,19310,48581,48581
12,none,48582,48582
12,13536,48583,48587
12,none,48588,48588
12,14477,48589,48594
12,5738,48595,48595
12,none,48596,48600
12,none,48601,48601
12,40244,48602,48602
12,none,48603,48632
12,21491,48633,48633
12,none,48634,48634
12,37204,48635,48635
12,37662,48636,48636
12,36969,48637,48637
12,23473,48638,48638
12,none,48639,48640
12,??,48641,48641
12,none,48642,48643
12,46475,48644,48644
12,none,48645,48678
12,293,48679,48715
12,291,48716,48718
12,292,48719,48719
12,none,48720,48726
12,683,48727,48727
12,none,48728,48771
12,9318,48772,48875
12,none,48876,48982
12,3784,48983,48983
12,none,48984,48984
12,??,48985,48986
12,none,48987,49006
12,??,49007,49007
12,none,49008,49013
12,9781,49014,49014
12,none,49015,49024
12,45361,49025,49026
12,none,49027,49028
12,10052,49029,49030
12,none,49031,49037
12,??,49038,49038
12,38673,49039,49039
12,none,49040,49082
12,18302,49083,49083
12,none,49084,49094
12,??,49095,49104
12,10066,49105,49108
12,17839,49109,49111
12,17577,49112,49113
12,9770,49114,49115
12,17586,49116,49116
12,17598,49117,49117
12,38091,49118,49118
12,none,49119,49121
12,17839,49122,49126
12,none,49127,49127
12,none,49128,49130
12,23575,49131,49131
12,38121,49132,49132
12,17586,49133,49133
12,none,49134,49150
12,17849,49151,49157
12,none,49158,49161
12,17854,49162,49162
12,9689,49163,49163
12,9756,49164,49164
12,??,49165,49165
12,17857,49166,49168
12,17573,49169,49170
12,17854,49171,49171
12,none,49172,49172
12,38109,49173,49174
12,9689,49175,49175
12,9756,49176,49176
12,none,49177,49184
12,23563,49185,49193
12,none,49194,49203
12,38676,49204,49210
12,45374,49211,49214
12,17583,49215,49216
12,9457,49217,49218
12,17608,49219,49219
12,23908,49220,49220
12,none,49221,49221
12,none,49222,49227
12,38661,49228,49229
12,3786,49230,49230
12,none,49231,49231
12,17878,49232,49232
12,none,49233,49233
12,17878,49234,49234
12,none,49235,49238
12,9848,49239,49243
12,9781,49244,49245
12,??,49246,49247
12,none,49248,49250
12,??,49251,49251
12,none,49252,49253
12,??,49254,49257
12,??,49258,49259
12,none,49260,49277
12,9569,49278,49278
12,9981,49279,49279
12,none,49280,49280
12,9981,49281,49281
12,none,49282,49299
12,??,49300,49302
12,none,49303,49318
12,none,49319,49517
12,??,49518,49518
12,none,49519,49528
12,none,49529,50285
12,15557,50286,50297
12,none,50298,50318
12,none,50319,50530
12,41272,50531,50532
12,none,50533,50534
12,35238,50535,50535
12,none,50536,50536
12,39005,50537,50538
12,none,50539,50540
12,47206,50541,50541
12,none,50542,50545
12,39847,50546,50546
12,none,50547,50548
12,49902,50549,50549
12,none,50550,50619
12,12670,50620,50620
12,none,50621,50631
12,43763,50632,50632
12,none,50633,50633
12,none,50634,50694
12,8075,50695,51023
12,none,51024,51069
12,none,51070,51086
12,12322,51087,51155
12,none,51156,51211
12,none,51212,51347
12,327697,51348,51348
12,none,51349,51351
12,??,51352,51361
12,none,51362,51365
12,none,51366,51508
12,56669,51509,51509
12,none,51510,51520
12,47526,51521,51521
12,none,51522,51537
12,35191,51538,51538
12,none,51539,51541
12,12741,51542,51542
12,none,51543,51543
12,none,51544,51570
12,12772,51571,51571
12,none,51572,51572
12,??,51573,51573
12,none,51574,51603
12,41733,51604,51604
12,none,51605,51667
12,42364,51668,51668
12,none,51669,51689
12,59583,51690,51690
12,none,51691,51712
12,42031,51713,51713
12,none,51714,51763
12,49342,51764,51764
12,none,51765,51843
12,2119,51844,51850
12,none,51851,51863
12,206993,51864,51864
12,45011,51865,51865
12,none,51866,51946
12,2119,51947,51947
12,33885,51948,51948
12,none,51949,51981
12,9158,51982,51983
12,none,51984,52022
12,35132,52023,52023
12,none,52024,52211
12,714,52212,52445
12,none,52446,52468
12,none,52469,52562
12,680,52563,52566
12,none,52567,52570
12,none,52571,52705
12,680,52706,52706
12,none,52707,52814
12,786,52815,52857
12,none,52858,52907
12,none,52908,52997
12,5089,52998,52999
12,none,53000,53065
12,3209,53066,53067
12,none,53068,53075
12,none,53076,53311
12,37661,53312,53312
12,none,53313,53313
12,none,53314,53327
12,9829,53328,53328
12,none,53329,53332
12,none,53333,53352
12,37075,53353,53353
12,??,53354,53354
12,none,53355,53355
12,??,53356,53356
12,37075,53357,53357
12,none,53358,53360
12,136425,53361,53361
12,59332,53362,53362
12,??,53363,53363
12,none,53364,53387
12,25139,53388,53388
12,37662,53389,53389
12,none,53390,53403
12,17625,53404,53404
12,none,53405,53526
12,3242,53527,53527
12,none,53528,53537
12,31034,53538,53543
12,none,53544,53551
12,197954,53552,53552
12,none,53553,53795
12,37353,53796,53834
12,36926,53835,53841
12,??,53842,53846
12,15399,53847,53849
12,??,53850,53859
12,37342,53860,53862
12,none,53863,53864
12,328255,53865,53865
12,37084,53866,53866
12,37228,53867,53867
12,none,53868,53874
12,33771,53875,53877
12,??,53878,53878
12,none,53879,53880
12,none,53881,53905
12,36926,53906,53906
12,none,53907,54038
12,15557,54039,54039
12,none,54040,54519
12,2200,54520,54525
12,none,54526,54535
12,none,54536,54556
12,1942,54557,54557
12,none,54558,54589
12,2259,54590,54590
12,none,54591,54844
12,8437,54845,54859
12,none,54860,54860
12,none,54861,54864
12,??,54865,54868
12,none,54869,54870
12,none,54871,54879
12,8437,54880,54880
12,none,54881,54881
12,none,54882,54887
12,20634,54888,54888
12,none,54889,55000
12,1103,55001,55001
12,none,55002,55004
12,none,55005,55140
12,208485,55141,55142
12,??,55143,55143
12,none,55144,55145
12,none,55146,55148
12,38264,55149,55149
12,none,55150,55152
12,none,55153,55410
12,36926,55411,55415
12,none,55416,55421
12,36991,55422,55423
12,37075,55424,55425
12,??,55426,55426
12,30844,55427,55427
12,56696,55428,55428
12,??,55429,55430
12,none,55431,55433
12,30969,55434,55434
12,none,55435,55436
12,??,55437,55442
12,none,55443,55448
12,none,55449,55452
12,327717,55453,55453
12,none,55454,55455
12,36937,55456,55460
12,none,55461,55461
12,none,55462,55473
12,37302,55474,55474
12,??,55475,55475
12,none,55476,55498
12,36937,55499,55499
12,none,55500,55500
12,none,55501,55502
12,??,55503,55503
12,none,55504,55541
12,??,55542,55552
12,58224,55553,55556
12,none,55557,55560
12,??,55561,55572
12,none,55573,55574
12,58224,55575,55581
12,none,55582,55583
12,none,55584,55585
12,58224,55586,55586
12,none,55587,55598
12,58224,55599,55601
12,none,55602,55622
12,39501,55623,55625
12,39501,55626,55626
12,??,55627,55627
12,none,55628,55628
12,??,55629,55629
12,none,55630,55821
12,??,55822,55822
12,none,55823,55823
12,none,55824,55837
12,15774,55838,55838
12,none,55839,55840
12,42038,55841,55841
12,none,55842,55951
12,??,55952,55952
12,none,55953,55957
12,6453,55958,55958
12,none,55959,56065
12,51065,56066,56066
12,none,56067,56067
12,none,56068,56084
12,198102,56085,56085
12,none,56086,56127
12,23106,56128,56134
12,262700,56135,56135
12,263432,56136,56136
12,none,56137,56137
12,262761,56138,56139
12,none,56140,56141
12,61818,56142,56142
12,none,56143,56143
12,none,56144,56144
12,28152,56145,56145
12,53208,56146,56146
12,none,56147,56147
12,none,56148,56149
12,28280,56150,56150
12,264318,56151,56151
12,none,56152,56157
12,52468,56158,56161
12,8048,56162,56165
12,21826,56166,56167
12,none,56168,56168
12,20044,56169,56169
12,none,56170,56178
12,28202,56179,56180
12,none,56181,56182
12,??,56183,56183
12,none,56184,56195
12,8048,56196,56207
12,52742,56208,56208
12,264430,56209,56209
12,53087,56210,56210
12,53233,56211,56211
12,??,56212,56212
12,262832,56213,56213
12,none,56214,56214
12,266316,56215,56215
12,none,56216,56275
12,16637,56276,56276
12,none,56277,56395
12,20590,56396,56396
12,none,56397,56514
12,37081,56515,56517
12,none,56518,56556
12,3462,56557,56568
12,none,56569,56569
12,none,56570,56578
12,3462,56579,56580
12,none,56581,56582
12,3462,56583,56583
12,none,56584,56632
12,??,56633,56641
12,3462,56642,56642
12,none,56643,56643
12,3462,56644,56644
12,none,56645,56646
12,??,56647,56653
12,3462,56654,56657
12,none,56658,56658
12,none,56659,56659
12,3462,56660,56660
12,8359,56661,56676
12,none,56677,56681
12,12418,56682,56682
12,none,56683,56694
12,28884,56695,56695
12,none,56696,56697
12,13174,56698,56698
12,30922,56699,56699
12,??,56700,56700
12,205853,56701,56701
12,35728,56702,56702
12,none,56703,56707
12,8470,56708,56708
12,none,56709,56709
12,??,56710,56710
12,none,56711,56729
12,25513,56730,56732
12,none,56733,56733
12,none,56734,56734
12,??,56735,56735
12,none,56736,56763
12,31133,56764,56766
12,??,56767,56767
12,none,56768,56769
12,??,56770,56771
12,197298,56772,56772
12,none,56773,56774
12,48320,56775,56775
12,none,56776,56778
12,20632,56779,56779
12,none,56780,56782
12,none,56783,56795
12,9198,56796,56805
12,50482,56806,56806
12,none,56807,56809
12,50482,56810,56810
12,9198,56811,56811
12,50482,56812,56812
12,none,56813,56816
12,39568,56817,56817
12,none,56818,56818
12,none,56819,56821
12,35104,56822,56822
12,none,56823,56823
12,49718,56824,56824
12,??,56825,56825
12,none,56826,56837
12,??,56838,56838
12,none,56839,56839
12,60573,56840,56840
12,none,56841,56841
12,none,56842,56859
12,559,56860,56867
12,none,56868,56875
12,none,56876,56955
12,12552,56956,56957
12,none,56958,57013
12,??,57014,57032
12,??,57033,57044
12,7738,57045,57046
12,none,57047,57078
12,28220,57079,57080
12,??,57081,57082
12,264589,57083,57083
12,??,57084,57084
12,none,57085,57085
12,??,57086,57086
12,28220,57087,57087
12,none,57088,57091
12,36907,57092,57092
12,52562,57093,57093
12,none,57094,57097
12,28649,57098,57098
12,none,57099,57112
12,52554,57113,57113
12,??,57114,57114
12,61568,57115,57115
12,??,57116,57116
12,none,57117,57117
12,28649,57118,57118
12,none,57119,57119
12,52817,57120,57120
12,36907,57121,57121
12,none,57122,57122
12,??,57123,57123
12,none,57124,57198
12,??,57199,57200
12,7470,57201,57201
12,9649,57202,57202
12,none,57203,57208
12,none,57209,57218
12,7654,57219,57219
12,none,57220,57220
12,7470,57221,57222
12,none,57223,57223
12,7693,57224,57224
12,??,57225,57225
12,none,57226,57236
12,9287,57237,57237
12,none,57238,57240
12,??,57241,57241
12,none,57242,57242
12,none,57243,57254
12,7470,57255,57255
12,none,57256,57257
12,??,57258,57259
12,none,57260,57283
12,??,57284,57285
12,none,57286,57286
12,none,57287,57312
12,33762,57313,57313
12,37662,57314,57314
12,none,57315,57317
12,37305,57318,57318
12,22690,57319,57319
12,none,57320,57349
12,??,57350,57350
12,none,57351,57364
12,2018,57365,57365
12,none,57366,57366
12,none,57367,57380
12,8094,57381,57381
12,none,57382,57411
12,18403,57412,57414
12,none,57415,57421
12,none,57422,57454
12,??,57455,57455
12,none,57456,57518
12,131293,57519,57519
12,none,57520,57523
12,23969,57524,57530
12,none,57531,57542
12,23969,57543,57544
12,none,57545,57545
12,7470,57546,57552
12,??,57553,57553
12,none,57554,57557
12,none,57558,57559
12,4621,57560,57560
12,none,57561,57564
12,??,57565,57565
12,none,57566,57566
12,9931,57567,57567
12,??,57568,57568
12,none,57569,57569
12,9335,57570,57570
12,none,57571,57572
12,131293,57573,57573
12,none,57574,57758
12,9729,57759,57759
12,none,57760,57760
12,none,57761,57792
12,10474,57793,57795
12,none,57796,57799
12,none,57800,57829
12,16637,57830,57840
12,none,57841,57847
12,none,57848,57859
12,??,57860,57860
12,none,57861,57902
12,35226,57903,57904
12,61194,57905,57905
12,none,57906,57966
12,9930,57967,57967
12,none,57968,57970
12,none,57971,57974
12,9930,57975,57980
12,none,57981,57983
12,133444,57984,57984
12,none,57985,58151
12,43557,58152,58153
12,none,58154,58154
12,none,58155,58160
12,44869,58161,58161
12,44869,58162,58162
12,none,58163,58177
12,8508,58178,58180
12,none,58181,58181
12,none,58182,58184
12,203222,58185,58185
12,none,58186,58186
12,57889,58187,58187
12,none,58188,58231
12,33438,58232,58239
12,??,58240,58243
12,none,58244,58248
12,??,58249,58250
12,none,58251,58251
12,none,58252,58252
12,26769,58253,58253
12,none,58254,58355
12,34397,58356,58356
12,none,58357,58357
12,none,58358,58369
12,35819,58370,58370
12,none,58371,58371
12,??,58372,58372
12,39228,58373,58373
12,none,58374,58375
12,??,58376,58376
12,none,58377,58403
12,45758,58404,58408
12,3839,58409,58410
12,none,58411,58412
12,none,58413,58450
12,8560,58451,58451
12,none,58452,58455
12,none,58456,58519
12,13030,58520,58520
12,none,58521,58521
12,none,58522,58522
12,31736,58523,58523
12,none,58524,58526
12,33965,58527,58527
12,none,58528,58585
12,8218,58586,58587
12,none,58588,58591
12,??,58592,58592
12,none,58593,58601
12,28889,58602,58602
12,none,58603,58632
12,17727,58633,58633
12,none,58634,58638
12,??,58639,58639
12,none,58640,58758
12,50195,58759,58759
12,none,58760,58760
12,none,58761,58824
12,13037,58825,58827
12,none,58828,58839
12,1836,58840,58840
12,none,58841,58869
12,25248,58870,58870
12,none,58871,58953
12,42708,58954,58954
12,none,58955,58955
12,50821,58956,58956
12,none,58957,58957
12,42695,58958,58958
12,51929,58959,58959
12,none,58960,59015
12,26101,59016,59016
12,none,59017,59018
12,36646,59019,59020
12,10310,59021,59021
12,none,59022,59075
12,35425,59076,59077
12,none,59078,59079
12,none,59080,59158
12,10032,59159,59159
12,55821,59160,59160
12,none,59161,59162
12,??,59163,59163
12,none,59164,59165
12,12876,59166,59166
12,none,59167,59167
12,none,59168,59212
12,44180,59213,59213
12,none,59214,59278
12,4657,59279,59280
12,none,59281,59281
12,4657,59282,59283
12,4657,59284,59284
12,none,59285,59292
12,24867,59293,59293
12,none,59294,59294
12,none,59295,59311
12,28186,59312,59312
12,none,59313,59318
12,??,59319,59319
12,none,59320,59352
12,45458,59353,59353
12,none,59354,59354
12,none,59355,59490
12,??,59491,59491
12,none,59492,59497
12,12355,59498,59498
12,none,59499,59595
12,33781,59596,59596
12,none,59597,59626
12,37164,59627,59627
12,none,59628,59757
12,38067,59758,59758
12,none,59759,59763
12,45758,59764,59764
12,6453,59765,59765
12,6453,59766,59766
12,none,59767,59770
12,49621,59771,59771
12,none,59772,59824
12,9136,59825,59826
12,none,59827,59866
12,37054,59867,59867
12,none,59868,60053
12,5524,60054,60054
12,none,60055,61435
12,15169,61436,61548
12,none,61549,61563
12,none,61564,61626
12,36384,61627,61627
12,none,61628,61631
12,12912,61632,61639
12,59958,61640,61641
12,203539,61642,61642
12,48464,61643,61643
12,9002,61644,61644
12,none,61645,61647
12,12824,61648,61654
12,none,61655,61669
12,12767,61670,61670
12,none,61671,61688
12,2607,61689,61690
12,none,61691,61696
12,none,61697,61705
12,49460,61706,61706
12,none,61707,61712
12,8778,61713,61713
12,15962,61714,61714
12,none,61715,61758
12,31252,61759,61759
12,none,61760,61765
12,7552,61766,61767
12,none,61768,61769
12,none,61770,62858
12,6453,62859,65405
12,4766,65406,65544
12,??,65545,65616
12,4837,65617,65668
12,7029,65669,65714
12,4637,65715,65747
12,7713,65748,65772
12,20940,65773,65783
12,15964,65784,65793
12,7552,65794,65803
12,2497,65804,65812
12,812,65813,65820
12,7843,65821,65827
12,9269,65828,65833
12,13156,65834,65838
12,40065,65839,65843
12,9304,65844,65848
12,2687,65849,65852
12,30633,65853,65856
12,32613,65857,65860
12,4770,65861,65864
12,7473,65865,65868
12,9829,65869,65872
12,18403,65873,65875
12,3605,65876,65877
12,4538,65878,65879
12,45430,65880,65881
12,53605,65882,65883
12,12129,65884,65884
12,13335,65885,65885
12,137872,65886,65886
12,1403,65887,65887
12,16625,65888,65888
12,29909,65889,65889
12,395747,65890,65890
12,396362,65891,65891
12,4657,65892,65892
12,59605,65893,65893
12,none,65894,65948
12,??,65949,65998
12,4755,65999,66009
12,9829,66010,66013
12,3130,66014,66016
12,132203,66017,66018
12,15457,66019,66019
12,16591,66020,66020
12,18747,66021,66021
12,2860,66022,66022
12,34977,66023,66023
12,37517,66024,66024
12,none,66025,66032
12,4837,66033,66107
12,2497,66108,66135
12,16625,66136,66147
12,20940,66148,66152
12,45899,66153,66158
12,none,66159,66167
12,4637,66168,66178
12,9829,66179,66185
12,none,66186,66186
12,38861,66187,66191
12,9874,66192,66192
12,137872,66193,66193
12,none,66194,66197
12,17547,66198,66202
12,24691,66203,66207
12,37282,66208,66212
12,none,66213,66216
12,8003,66217,66219
12,38861,66220,66221
12,4657,66222,66222
12,7029,66223,66225
12,4773,66226,66227
12,55644,66228,66229
12,none,66230,66231
12,7602,66232,66232
12,none,66233,66233
12,16625,66234,66234
12,??,66235,66235
12,none,66236,66236
12,38158,66237,66237
12,63949,66238,66238
12,none,66239,66281
12,17676,66282,66658
12,4725,66659,66689
12,none,66690,67123
12,??,67124,67321
12,7738,67322,67342
12,14061,67343,67348
12,9829,67349,67353
12,327975,67354,67354
12,none,67355,67374
12,9829,67375,67389
12,??,67390,67390
12,none,67391,67394
12,46023,67395,67395
12,4795,67396,67396
12,none,67397,67402
12,15169,67403,67407
12,none,67408,67410
12,14061,67411,67412
12,none,67413,67413
12,16591,67414,67414
12,??,67415,67415
12,none,67416,67424
12,7029,67425,67513
12,??,67514,67514
12,none,67515,67521
12,none,67522,67555
12,4230,67556,67618
12,15169,67619,67619
12,none,67620,67658
12,7713,67659,67676
12,none,67677,67685
12,11260,67686,67699
12,611,67700,67702
12,none,67703,67709
12,209,67710,67724
12,none,67725,67729
12,209,67730,67730
12,4637,67731,67746
12,7552,67747,67760
12,??,67761,67761
12,none,67762,67762
12,5769,67763,67771
12,none,67772,67777
12,7922,67778,67790
12,12338,67791,67793
12,none,67794,67796
12,37662,67797,67801
12,327700,67802,67802
12,133481,67803,67805
12,45430,67806,67806
12,7568,67807,67807
12,none,67808,67808
12,7568,67809,67814
12,812,67815,67818
12,27839,67819,67820
12,none,67821,67821
12,16625,67822,67823
12,none,67824,67825
12,63949,67826,67826
12,none,67827,67827
12,11351,67828,67829
12,58672,67830,67830
12,none,67831,67831
12,18403,67832,67832
12,30844,67833,67833
12,none,67834,67834
12,??,67835,67835
12,none,67836,67837
12,23923,67838,67838
12,8346,67839,67839
12,??,67840,67840
12,none,67841,68190
12,??,68191,68200
12,45820,68201,68201
12,131269,68202,68204
12,none,68205,68205
12,18209,68206,68206
12,none,68207,68208
12,133275,68209,68209
12,none,68210,68210
12,4755,68211,68212
12,132335,68213,68213
12,133982,68214,68214
12,134325,68215,68215
12,55352,68216,68216
12,none,68217,68224
12,??,68225,68234
12,23860,68235,68236
12,132770,68237,68237
12,23772,68238,68238
12,3462,68239,68239
12,none,68240,68240
12,none,68241,68243
12,17648,68244,68244
12,none,68245,68245
12,23772,68246,68246
12,none,68247,68249
12,12334,68250,68254
12,none,68255,68263
12,none,68264,68268
12,9829,68269,68269
12,none,68270,68270
12,none,68271,68272
12,12849,68273,68273
12,none,68274,68274
12,12946,68275,68275
12,none,68276,68276
12,55644,68277,68277
12,none,68278,68278
12,1680,68279,68279
12,none,68280,68289
12,3491,68290,68316
12,2527,68317,68331
12,??,68332,68336
12,9924,68337,68338
12,none,68339,68344
12,none,68345,68352
12,20940,68353,68353
12,none,68354,68357
12,4609,68358,68359
12,none,68360,68363
12,none,68364,68364
12,17547,68365,68366
12,none,68367,68367
12,none,68368,68370
12,23889,68371,68374
12,none,68375,68376
12,none,68377,68380
12,38861,68381,68381
12,55430,68382,68382
12,none,68383,68392
12,543,68393,68393
12,none,68394,68394
12,35819,68395,68395
12,none,68396,68397
12,none,68398,68400
12,12400,68401,68401
12,none,68402,68402
12,none,68403,68405
12,2914,68406,68407
12,37084,68408,68409
12,none,68410,68411
12,4657,68412,68413
12,none,68414,68417
12,137187,68418,68418
12,none,68419,68419
12,45102,68420,68420
12,none,68421,68421
12,55644,68422,68422
12,none,68423,68423
12,55644,68424,68424
12,none,68425,68549
12,3462,68550,68564
12,??,68565,68578
12,none,68579,68580
12,12849,68581,68581
12,none,68582,68583
12,4755,68584,68584
12,none,68585,68586
12,2518,68587,68587
12,none,68588,68601
12,3561,68602,68602
12,25019,68603,68603
12,none,68604,68604
12,55644,68605,68605
12,none,68606,68611
12,??,68612,68616
12,139195,68617,68617
12,none,68618,68622
12,17917,68623,68623
12,none,68624,68624
12,131269,68625,68625
12,none,68626,68642
12,55410,68643,68643
12,none,68644,68648
12,47794,68649,68649
12,none,68650,68661
12,14551,68662,68662
12,27742,68663,68663
12,none,68664,68665
12,23243,68666,68666
12,none,68667,68676
12,6167,68677,68677
12,none,68678,68690
12,48832,68691,68691
12,??,68692,68692
12,none,68693,68693
12,48832,68694,68694
12,none,68695,68702
12,??,68703,68703
12,none,68704,68719
12,35819,68720,68722
12,none,68723,68733
12,1239,68734,68736
12,none,68737,68741
12,37662,68742,68742
12,8376,68743,68744
12,none,68745,68748
12,5603,68749,68749
12,4808,68750,68750
12,none,68751,68780
12,6453,68781,68838
12,7713,68839,68856
12,??,68857,68862
12,7552,68863,68866
12,45430,68867,68867
12,9829,68868,68868
12,none,68869,68870
12,17547,68871,68874
12,4755,68875,68876
12,??,68877,68878
12,38861,68879,68881
12,4657,68882,68884
12,4773,68885,68885
12,9829,68886,68890
12,??,68891,68892
12,none,68893,68893
12,??,68894,68898
12,58672,68899,68899
12,16625,68900,68901
12,none,68902,68903
12,??,68904,68905
12,55352,68906,68906
12,17465,68907,68907
12,24309,68908,68908
12,45117,68909,68909
12,none,68910,68913
12,??,68914,68915
12,136692,68916,68916
12,none,68917,68918
12,63969,68919,68919
12,none,68920,68920
12,17501,68921,68921
12,none,68922,68935
12,1221,68936,68940
12,12701,68941,68941
12,45589,68942,68942
12,7018,68943,68943
12,??,68944,68944
12,none,68945,68954
12,15914,68955,68957
12,none,68958,68968
12,24436,68969,68969
12,45867,68970,68970
12,7018,68971,68971
12,none,68972,68984
12,9924,68985,68993
12,none,68994,68997
12,none,68998,68998
12,9505,68999,68999
12,10010,69000,69002
12,none,69003,69006
12,9924,69007,69008
12,none,69009,69009
12,none,69010,69012
12,24158,69013,69013
12,??,69014,69018
12,none,69019,69023
12,58224,69024,69024
12,none,69025,69030
12,3303,69031,69031
12,none,69032,69042
12,133001,69043,69043
12,none,69044,69073
12,174,69074,69075
12,34244,69076,69076
12,9873,69077,69077
12,none,69078,69078
12,2914,69079,69079
12,none,69080,69081
12,6461,69082,69082
12,5089,69083,69083
12,none,69084,69124
12,5089,69125,69241
12,??,69242,69261
12,5089,69262,69332
12,none,69333,69391
12,6830,69392,69392
12,174,69393,69617
12,5719,69618,69621
12,13326,69622,69623
12,25466,69624,69625
12,6429,69626,69626
12,??,69627,69627
12,none,69628,69631
12,none,69632,69634
12,2914,69635,69750
12,none,69751,69753
12,none,69754,69757
12,??,69758,69758
12,none,69759,69759
12,3303,69760,69760
12,none,69761,69785
12,none,69786,69798
12,??,69799,69800
12,none,69801,69810
12,39501,69811,69811
12,16322,69812,69812
12,none,69813,69829
12,24631,69830,69830
12,3215,69831,69831
12,none,69832,69845
12,4826,69846,69847
12,none,69848,69857
12,6461,69858,69879
12,12956,69880,69882
12,27768,69883,69885
12,none,69886,69886
12,18881,69887,69888
12,265028,69889,69889
12,none,69890,69894
12,??,69895,69895
12,??,69896,69896
12,none,69897,69981
12,1299,69982,70021
12,??,70022,70023
12,21976,70024,70024
12,5056,70025,70025
12,none,70026,70047
12,4766,70048,70802
12,9286,70803,70804
12,9706,70805,70806
12,16625,70807,70807
12,9694,70808,70808
12,9708,70809,70809
12,none,70810,70897
12,none,70898,70954
12,1237,70955,70962
12,none,70963,70966
12,none,70967,70972
12,??,70973,70975
12,??,70976,70976
12,??,70977,70978
12,23563,70979,70979
12,??,70980,70981
12,none,70982,71066
12,3786,71067,71067
12,none,71068,71455
12,12559,71456,71457
12,35666,71458,71458
12,none,71459,71464
12,??,71465,71494
12,8167,71495,71496
12,none,71497,71507
12,3269,71508,71519
12,20746,71520,71520
12,none,71521,71521
12,??,71522,71522
12,none,71523,71774
12,262815,71775,71775
12,none,71776,71777
12,??,71778,71778
12,none,71779,72033
12,53090,72034,72034
12,none,72035,72035
12,none,72036,72037
12,7303,72038,72041
12,none,72042,72043
12,none,72044,72049
12,9534,72050,72052
12,none,72053,72063
12,52228,72064,72064
12,none,72065,72071
12,513,72072,72072
12,none,72073,72203
12,13878,72204,72204
12,7162,72205,72205
12,none,72206,72227
12,52228,72228,72228
12,none,72229,72275
12,6713,72276,72276
12,none,72277,72390
12,3462,72391,72392
12,none,72393,72394
12,none,72395,72449
12,??,72450,72450
12,none,72451,72456
12,none,72457,72459
12,3462,72460,72463
12,none,72464,72465
12,none,72466,72466
12,3462,72467,72468
12,none,72469,72469
12,3462,72470,72471
12,none,72472,72472
12,6461,72473,72511
12,4685,72512,72527
12,2527,72528,72539
12,4685,72540,72547
12,none,72548,72549
12,none,72550,72578
12,327934,72579,72582
12,none,72583,72605
12,7303,72606,72606
12,none,72607,72608
12,none,72609,72691
12,2527,72692,72694
12,none,72695,72695
12,2527,72696,72697
12,none,72698,72698
