binned_distance,binned_rtt,count
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,94.5,3
7450.0,97.5,5
7450.0,100.5,3
7450.0,103.5,16
7450.0,106.5,21
7450.0,109.5,23
7450.0,112.5,20
7450.0,115.5,9
7450.0,118.5,6
7450.0,121.5,6
7450.0,124.5,4
7450.0,127.5,7
7450.0,130.5,6
7450.0,133.5,4
7450.0,136.5,5
7450.0,139.5,7
7450.0,142.5,15
7450.0,145.5,4
7450.0,148.5,17
7450.0,151.5,17
7450.0,154.5,26
7450.0,157.5,12
7450.0,160.5,19
7450.0,163.5,8
7450.0,166.5,13
7450.0,169.5,26
7450.0,172.5,56
7450.0,175.5,53
7450.0,178.5,59
7450.0,181.5,36
7450.0,184.5,31
7450.0,187.5,27
7450.0,190.5,24
7450.0,193.5,12
7450.0,196.5,8
7450.0,199.5,8
7450.0,202.5,5
7450.0,205.5,14
7450.0,208.5,10
7450.0,211.5,9
7450.0,214.5,5
7450.0,217.5,7
7450.0,220.5,6
7450.0,223.5,7
7450.0,226.5,2
7450.0,232.5,6
7450.0,235.5,7
7450.0,238.5,7
7450.0,241.5,2
7450.0,244.5,5
7450.0,247.5,3
7450.0,250.5,2
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,289.5,1
7450.0,367.5,1
7450.0,376.5,1
7450.0,397.5,1
7450.0,406.5,1
7450.0,412.5,1
7450.0,421.5,1
7450.0,457.5,1
7450.0,460.5,1
7450.0,478.5,1
7450.0,505.5,1
7450.0,520.5,1
7450.0,679.5,1
7450.0,685.5,1
7450.0,694.5,2
7450.0,703.5,1
7450.0,718.5,1
7450.0,727.5,1
7450.0,745.5,1
7450.0,754.5,1
7450.0,802.5,1
7450.0,886.5,1
7450.0,997.5,1
7450.0,1000.5,1
7450.0,1162.5,1
7450.0,1267.5,1
7450.0,1504.5,1
7450.0,1516.5,1
7450.0,1582.5,1
7450.0,1603.5,1
7450.0,1612.5,2
7450.0,1615.5,1
7450.0,1633.5,1
7450.0,1639.5,1
7450.0,1651.5,1
7450.0,1654.5,2
7450.0,1657.5,1
7450.0,1660.5,2
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1681.5,1
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,1693.5,1
7450.0,1699.5,1
7450.0,1702.5,1
7450.0,1720.5,1
7450.0,1756.5,1
7450.0,1759.5,1
7450.0,1810.5,1
7450.0,1822.5,1
7450.0,2125.5,1
7450.0,3169.5,1
7450.0,3496.5,1
7450.0,4831.5,1
7550.0,10.5,6
7550.0,13.5,3
7550.0,16.5,10
7550.0,19.5,4
7550.0,22.5,4
7550.0,25.5,1
7550.0,28.5,4
7550.0,58.5,1
7550.0,73.5,1
7550.0,76.5,3
7550.0,79.5,3
7550.0,82.5,5
7550.0,85.5,4
7550.0,88.5,2
7550.0,91.5,7
7550.0,94.5,10
7550.0,97.5,6
7550.0,100.5,16
7550.0,103.5,18
7550.0,106.5,10
7550.0,109.5,15
7550.0,112.5,10
7550.0,115.5,19
7550.0,118.5,11
7550.0,121.5,15
7550.0,124.5,9
7550.0,127.5,9
7550.0,130.5,13
7550.0,133.5,21
7550.0,136.5,20
7550.0,139.5,16
7550.0,142.5,23
7550.0,145.5,22
7550.0,148.5,27
7550.0,151.5,12
7550.0,154.5,14
7550.0,157.5,19
7550.0,160.5,9
7550.0,163.5,15
7550.0,166.5,13
7550.0,169.5,19
7550.0,172.5,29
7550.0,175.5,26
7550.0,178.5,19
7550.0,181.5,11
7550.0,184.5,19
7550.0,187.5,10
7550.0,190.5,10
7550.0,193.5,9
7550.0,196.5,5
7550.0,199.5,11
7550.0,202.5,8
7550.0,205.5,8
7550.0,208.5,10
7550.0,211.5,6
7550.0,214.5,9
7550.0,217.5,2
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,7
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,8
7550.0,238.5,4
7550.0,241.5,7
7550.0,244.5,3
7550.0,247.5,1
7550.0,250.5,4
7550.0,253.5,4
7550.0,256.5,3
7550.0,259.5,7
7550.0,262.5,7
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,5
7550.0,274.5,3
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,2
7550.0,286.5,2
7550.0,295.5,3
7550.0,298.5,1
7550.0,304.5,6
7550.0,307.5,4
7550.0,313.5,1
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,2
7550.0,334.5,2
7550.0,337.5,1
7550.0,343.5,2
7550.0,346.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,3
7550.0,370.5,1
7550.0,379.5,3
7550.0,394.5,1
7550.0,400.5,2
7550.0,406.5,1
7550.0,409.5,1
7550.0,412.5,2
7550.0,418.5,3
7550.0,424.5,1
7550.0,430.5,1
7550.0,442.5,2
7550.0,445.5,1
7550.0,451.5,1
7550.0,457.5,1
7550.0,466.5,1
7550.0,469.5,1
7550.0,484.5,2
7550.0,487.5,1
7550.0,514.5,1
7550.0,532.5,1
7550.0,538.5,1
7550.0,592.5,1
7550.0,598.5,1
7550.0,628.5,1
7550.0,697.5,1
7550.0,700.5,1
7550.0,721.5,1
7550.0,760.5,1
7550.0,766.5,1
7550.0,853.5,1
7550.0,856.5,1
7550.0,928.5,1
7550.0,958.5,1
7550.0,1036.5,1
7550.0,1144.5,1
7550.0,1204.5,1
7550.0,1216.5,1
7550.0,1246.5,1
7550.0,1273.5,1
7550.0,1297.5,1
7550.0,1357.5,1
7550.0,1402.5,1
7550.0,1417.5,1
7550.0,1504.5,1
7550.0,1522.5,1
7550.0,1612.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1636.5,2
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1651.5,2
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,1672.5,1
7550.0,1681.5,1
7550.0,1690.5,1
7550.0,1702.5,1
7550.0,1759.5,1
7550.0,1777.5,1
7550.0,1792.5,1
7550.0,1825.5,1
7550.0,2287.5,1
7550.0,2347.5,1
7550.0,2437.5,1
7550.0,2695.5,1
7550.0,2818.5,1
7550.0,3115.5,1
7550.0,3238.5,1
7550.0,3640.5,1
7550.0,4360.5,1
7550.0,4471.5,1
7550.0,4801.5,1
7550.0,8320.5,1
7550.0,8506.5,1
7550.0,16897.5,1
7550.0,18235.5,1
7550.0,22204.5,1
7550.0,32521.5,1
7650.0,1.5,19
7650.0,4.5,2
7650.0,7.5,51
7650.0,10.5,63
7650.0,13.5,53
7650.0,16.5,29
7650.0,19.5,42
7650.0,22.5,46
7650.0,25.5,33
7650.0,28.5,16
7650.0,31.5,24
7650.0,34.5,21
7650.0,37.5,24
7650.0,40.5,13
7650.0,43.5,18
7650.0,46.5,8
7650.0,49.5,7
7650.0,52.5,6
7650.0,55.5,5
7650.0,58.5,4
7650.0,61.5,7
7650.0,64.5,1
7650.0,67.5,2
7650.0,70.5,2
7650.0,73.5,4
7650.0,76.5,20
7650.0,79.5,79
7650.0,82.5,45
7650.0,85.5,25
7650.0,88.5,45
7650.0,91.5,45
7650.0,94.5,45
7650.0,97.5,34
7650.0,100.5,30
7650.0,103.5,36
7650.0,106.5,41
7650.0,109.5,39
7650.0,112.5,32
7650.0,115.5,39
7650.0,118.5,34
7650.0,121.5,36
7650.0,124.5,32
7650.0,127.5,20
7650.0,130.5,35
7650.0,133.5,29
7650.0,136.5,17
7650.0,139.5,45
7650.0,142.5,43
7650.0,145.5,59
7650.0,148.5,38
7650.0,151.5,26
7650.0,154.5,17
7650.0,157.5,14
7650.0,160.5,14
7650.0,163.5,13
7650.0,166.5,10
7650.0,169.5,7
7650.0,172.5,7
7650.0,175.5,9
7650.0,178.5,9
7650.0,181.5,5
7650.0,184.5,14
7650.0,187.5,12
7650.0,190.5,6
7650.0,193.5,15
7650.0,196.5,10
7650.0,199.5,20
7650.0,202.5,10
7650.0,205.5,10
7650.0,208.5,9
7650.0,211.5,12
7650.0,214.5,4
7650.0,217.5,6
7650.0,220.5,7
7650.0,223.5,4
7650.0,226.5,9
7650.0,229.5,16
7650.0,232.5,9
7650.0,235.5,9
7650.0,238.5,7
7650.0,241.5,7
7650.0,244.5,5
7650.0,247.5,6
7650.0,250.5,3
7650.0,253.5,3
7650.0,256.5,3
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,6
7650.0,271.5,5
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,298.5,2
7650.0,304.5,2
7650.0,313.5,1
7650.0,532.5,1
7650.0,559.5,1
7650.0,700.5,1
7650.0,991.5,1
7650.0,1018.5,1
7650.0,1030.5,1
7650.0,1114.5,1
7650.0,1363.5,1
7650.0,1513.5,1
7650.0,1522.5,1
7650.0,1534.5,1
7650.0,1546.5,1
7650.0,1549.5,1
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1606.5,1
7650.0,1612.5,1
7650.0,1615.5,2
7650.0,1618.5,1
7650.0,1621.5,4
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1642.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,1696.5,1
7650.0,1708.5,1
7650.0,1714.5,2
7650.0,1720.5,1
7650.0,1723.5,1
7650.0,1726.5,3
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,2
7650.0,1753.5,2
7650.0,1864.5,1
7650.0,1885.5,1
7650.0,1888.5,1
7650.0,1897.5,1
7650.0,1939.5,1
7650.0,1993.5,1
7650.0,2002.5,1
7650.0,2011.5,1
7650.0,2014.5,1
7650.0,2017.5,2
7650.0,2023.5,1
7650.0,2035.5,2
7650.0,2041.5,1
7650.0,2047.5,1
7650.0,2050.5,2
7650.0,2062.5,1
7650.0,2083.5,2
7650.0,2092.5,1
7650.0,2101.5,1
7650.0,2113.5,2
7650.0,2131.5,2
7650.0,2167.5,1
7650.0,2191.5,1
7650.0,2227.5,1
7650.0,2242.5,1
7650.0,2440.5,1
7650.0,2965.5,1
7650.0,3049.5,1
7650.0,3064.5,1
7650.0,3082.5,1
7650.0,3106.5,2
7650.0,3142.5,1
7650.0,3154.5,1
7650.0,3160.5,1
7650.0,3172.5,1
7650.0,3220.5,1
7650.0,4186.5,1
7650.0,8257.5,1
7650.0,8800.5,1
7650.0,15601.5,1
7650.0,67858.5,1
7750.0,1.5,1
7750.0,10.5,6
7750.0,13.5,2
7750.0,16.5,35
7750.0,19.5,5
7750.0,22.5,2
7750.0,25.5,2
7750.0,73.5,22
7750.0,76.5,4
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,4
7750.0,97.5,4
7750.0,100.5,5
7750.0,103.5,7
7750.0,106.5,3
7750.0,109.5,3
7750.0,112.5,9
7750.0,115.5,41
7750.0,118.5,48
7750.0,121.5,54
7750.0,124.5,26
7750.0,127.5,11
7750.0,130.5,4
7750.0,133.5,4
7750.0,136.5,9
7750.0,139.5,5
7750.0,142.5,9
7750.0,145.5,9
7750.0,148.5,13
7750.0,151.5,6
7750.0,154.5,4
7750.0,157.5,4
7750.0,160.5,8
7750.0,163.5,5
7750.0,166.5,3
7750.0,169.5,4
7750.0,172.5,7
7750.0,175.5,4
7750.0,178.5,10
7750.0,181.5,11
7750.0,184.5,11
7750.0,187.5,5
7750.0,190.5,7
7750.0,193.5,5
7750.0,196.5,7
7750.0,199.5,9
7750.0,202.5,7
7750.0,205.5,7
7750.0,208.5,6
7750.0,211.5,12
7750.0,214.5,4
7750.0,217.5,4
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,4
7750.0,229.5,2
7750.0,232.5,3
7750.0,235.5,4
7750.0,238.5,5
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,2
7750.0,250.5,1
7750.0,253.5,3
7750.0,256.5,3
7750.0,259.5,2
7750.0,262.5,1
7750.0,268.5,1
7750.0,298.5,4
7750.0,316.5,1
7750.0,334.5,1
7750.0,361.5,1
7750.0,379.5,1
7750.0,415.5,2
7750.0,478.5,1
7750.0,481.5,1
7750.0,508.5,1
7750.0,577.5,1
7750.0,706.5,2
7750.0,709.5,2
7750.0,724.5,1
7750.0,727.5,1
7750.0,730.5,1
7750.0,754.5,1
7750.0,880.5,1
7750.0,952.5,1
7750.0,1540.5,1
7750.0,1543.5,1
7750.0,1552.5,1
7750.0,1606.5,3
7750.0,1612.5,2
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1636.5,1
7750.0,1642.5,2
7750.0,1654.5,1
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1687.5,1
7750.0,1705.5,1
7750.0,1723.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1741.5,1
7750.0,1744.5,2
7750.0,1798.5,1
7750.0,1897.5,1
7750.0,2158.5,1
7750.0,9562.5,1
7750.0,73912.5,1
7850.0,1.5,1
7850.0,7.5,4
7850.0,10.5,11
7850.0,13.5,25
7850.0,16.5,22
7850.0,19.5,26
7850.0,22.5,20
7850.0,25.5,4
7850.0,28.5,8
7850.0,31.5,2
7850.0,34.5,2
7850.0,37.5,2
7850.0,46.5,2
7850.0,49.5,2
7850.0,52.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,73.5,15
7850.0,76.5,18
7850.0,79.5,38
7850.0,82.5,40
7850.0,85.5,49
7850.0,88.5,44
7850.0,91.5,53
7850.0,94.5,55
7850.0,97.5,35
7850.0,100.5,65
7850.0,103.5,28
7850.0,106.5,27
7850.0,109.5,43
7850.0,112.5,41
7850.0,115.5,46
7850.0,118.5,86
7850.0,121.5,61
7850.0,124.5,46
7850.0,127.5,51
7850.0,130.5,61
7850.0,133.5,47
7850.0,136.5,63
7850.0,139.5,92
7850.0,142.5,65
7850.0,145.5,74
7850.0,148.5,55
7850.0,151.5,71
7850.0,154.5,60
7850.0,157.5,54
7850.0,160.5,34
7850.0,163.5,54
7850.0,166.5,31
7850.0,169.5,32
7850.0,172.5,26
7850.0,175.5,33
7850.0,178.5,39
7850.0,181.5,30
7850.0,184.5,26
7850.0,187.5,22
7850.0,190.5,16
7850.0,193.5,17
7850.0,196.5,11
7850.0,199.5,16
7850.0,202.5,18
7850.0,205.5,19
7850.0,208.5,10
7850.0,211.5,17
7850.0,214.5,15
7850.0,217.5,8
7850.0,220.5,17
7850.0,223.5,12
7850.0,226.5,11
7850.0,229.5,12
7850.0,232.5,8
7850.0,235.5,5
7850.0,238.5,9
7850.0,241.5,11
7850.0,244.5,5
7850.0,247.5,8
7850.0,250.5,5
7850.0,253.5,1
7850.0,256.5,11
7850.0,259.5,6
7850.0,262.5,3
7850.0,265.5,7
7850.0,268.5,2
7850.0,271.5,7
7850.0,274.5,3
7850.0,277.5,5
7850.0,280.5,2
7850.0,283.5,4
7850.0,286.5,4
7850.0,289.5,3
7850.0,292.5,2
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,2
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,2
7850.0,316.5,1
7850.0,319.5,2
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,3
7850.0,334.5,1
7850.0,337.5,3
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,1
7850.0,352.5,2
7850.0,355.5,3
7850.0,358.5,1
7850.0,361.5,3
7850.0,367.5,2
7850.0,373.5,1
7850.0,376.5,1
7850.0,379.5,2
7850.0,394.5,2
7850.0,406.5,1
7850.0,412.5,1
7850.0,418.5,1
7850.0,424.5,2
7850.0,433.5,2
7850.0,436.5,2
7850.0,442.5,1
7850.0,448.5,1
7850.0,451.5,1
7850.0,454.5,1
7850.0,457.5,1
7850.0,460.5,2
7850.0,463.5,1
7850.0,466.5,1
7850.0,472.5,1
7850.0,484.5,1
7850.0,487.5,2
7850.0,493.5,2
7850.0,502.5,1
7850.0,505.5,2
7850.0,511.5,1
7850.0,517.5,2
7850.0,520.5,1
7850.0,532.5,1
7850.0,559.5,1
7850.0,589.5,1
7850.0,592.5,1
7850.0,598.5,1
7850.0,616.5,1
7850.0,631.5,1
7850.0,667.5,1
7850.0,670.5,1
7850.0,679.5,1
7850.0,682.5,1
7850.0,694.5,1
7850.0,697.5,2
7850.0,700.5,2
7850.0,703.5,1
7850.0,715.5,1
7850.0,724.5,1
7850.0,748.5,1
7850.0,754.5,1
7850.0,784.5,1
7850.0,799.5,1
7850.0,802.5,1
7850.0,811.5,1
7850.0,838.5,1
7850.0,871.5,1
7850.0,877.5,1
7850.0,910.5,1
7850.0,940.5,1
7850.0,979.5,1
7850.0,1012.5,1
7850.0,1054.5,1
7850.0,1060.5,1
7850.0,1093.5,1
7850.0,1117.5,1
7850.0,1150.5,1
7850.0,1243.5,1
7850.0,1249.5,1
7850.0,1279.5,1
7850.0,1288.5,1
7850.0,1324.5,1
7850.0,1330.5,1
7850.0,1351.5,1
7850.0,1369.5,1
7850.0,1375.5,1
7850.0,1387.5,1
7850.0,1408.5,1
7850.0,1555.5,1
7850.0,1600.5,1
7850.0,1609.5,1
7850.0,1612.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1651.5,1
7850.0,1654.5,2
7850.0,1666.5,3
7850.0,1669.5,1
7850.0,1678.5,3
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1702.5,2
7850.0,1705.5,1
7850.0,1711.5,2
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1723.5,1
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1786.5,1
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1864.5,1
7850.0,1930.5,2
7850.0,2029.5,1
7850.0,2128.5,1
7850.0,2158.5,2
7850.0,2164.5,1
7850.0,2167.5,1
7850.0,2188.5,1
7850.0,2206.5,1
7850.0,2305.5,1
7850.0,2356.5,1
7850.0,2455.5,1
7850.0,3361.5,1
7850.0,4243.5,1
7850.0,4453.5,1
7850.0,8458.5,1
7850.0,8467.5,1
7850.0,13117.5,1
7950.0,1.5,1
7950.0,4.5,1
7950.0,7.5,4
7950.0,10.5,7
7950.0,13.5,27
7950.0,16.5,5
7950.0,19.5,3
7950.0,22.5,3
7950.0,28.5,2
7950.0,31.5,4
7950.0,34.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,49.5,1
7950.0,61.5,1
7950.0,73.5,1
7950.0,76.5,8
7950.0,79.5,5
7950.0,82.5,9
7950.0,85.5,16
7950.0,88.5,3
7950.0,91.5,11
7950.0,94.5,9
7950.0,97.5,16
7950.0,100.5,33
7950.0,103.5,29
7950.0,106.5,35
7950.0,109.5,27
7950.0,112.5,57
7950.0,115.5,34
7950.0,118.5,32
7950.0,121.5,35
7950.0,124.5,13
7950.0,127.5,10
7950.0,130.5,7
7950.0,133.5,8
7950.0,136.5,19
7950.0,139.5,14
7950.0,142.5,19
7950.0,145.5,40
7950.0,148.5,47
7950.0,151.5,26
7950.0,154.5,30
7950.0,157.5,41
7950.0,160.5,28
7950.0,163.5,27
7950.0,166.5,21
7950.0,169.5,32
7950.0,172.5,48
7950.0,175.5,82
7950.0,178.5,78
7950.0,181.5,75
7950.0,184.5,99
7950.0,187.5,162
7950.0,190.5,106
7950.0,193.5,69
7950.0,196.5,43
7950.0,199.5,47
7950.0,202.5,50
7950.0,205.5,67
7950.0,208.5,46
7950.0,211.5,36
7950.0,214.5,41
7950.0,217.5,21
7950.0,220.5,11
7950.0,223.5,14
7950.0,226.5,6
7950.0,229.5,7
7950.0,232.5,3
7950.0,235.5,6
7950.0,238.5,8
7950.0,241.5,6
7950.0,244.5,9
7950.0,247.5,11
7950.0,250.5,10
7950.0,253.5,7
7950.0,256.5,5
7950.0,259.5,5
7950.0,262.5,7
7950.0,265.5,1
7950.0,268.5,4
7950.0,271.5,3
7950.0,274.5,6
7950.0,277.5,5
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,2
7950.0,298.5,3
7950.0,301.5,5
7950.0,304.5,4
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,2
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,4
7950.0,337.5,3
7950.0,340.5,3
7950.0,343.5,1
7950.0,346.5,3
7950.0,349.5,1
7950.0,364.5,2
7950.0,370.5,2
7950.0,376.5,1
7950.0,382.5,2
7950.0,388.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,403.5,2
7950.0,406.5,1
7950.0,409.5,1
7950.0,421.5,1
7950.0,442.5,2
7950.0,451.5,1
7950.0,454.5,1
7950.0,463.5,1
7950.0,481.5,1
7950.0,502.5,2
7950.0,511.5,1
7950.0,514.5,1
7950.0,529.5,1
7950.0,532.5,1
7950.0,535.5,1
7950.0,544.5,1
7950.0,547.5,1
7950.0,550.5,1
7950.0,559.5,1
7950.0,577.5,1
7950.0,592.5,1
7950.0,607.5,1
7950.0,625.5,1
7950.0,682.5,2
7950.0,745.5,1
7950.0,832.5,1
7950.0,835.5,1
7950.0,895.5,1
7950.0,964.5,1
7950.0,979.5,1
7950.0,1051.5,1
7950.0,1078.5,1
7950.0,1111.5,1
7950.0,1177.5,1
7950.0,1180.5,1
7950.0,1309.5,1
7950.0,1429.5,1
7950.0,1483.5,1
7950.0,1489.5,1
7950.0,1492.5,1
7950.0,1522.5,1
7950.0,1525.5,1
7950.0,1531.5,1
7950.0,1534.5,1
7950.0,1579.5,1
7950.0,1594.5,1
7950.0,1609.5,2
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1645.5,2
7950.0,1648.5,1
7950.0,1657.5,3
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,1669.5,2
7950.0,1672.5,3
7950.0,1675.5,2
7950.0,1681.5,6
7950.0,1684.5,3
7950.0,1687.5,3
7950.0,1690.5,2
7950.0,1699.5,2
7950.0,1702.5,1
7950.0,1708.5,2
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1732.5,1
7950.0,1735.5,2
7950.0,1741.5,2
7950.0,1744.5,1
7950.0,1747.5,2
7950.0,1750.5,2
7950.0,1753.5,2
7950.0,1756.5,2
7950.0,1765.5,1
7950.0,1768.5,1
7950.0,1783.5,1
7950.0,1831.5,1
7950.0,1876.5,1
7950.0,1909.5,1
7950.0,1969.5,1
7950.0,2029.5,1
7950.0,2179.5,1
7950.0,2629.5,1
7950.0,3151.5,1
7950.0,3163.5,1
7950.0,3166.5,1
7950.0,3169.5,1
7950.0,3205.5,1
7950.0,3538.5,1
7950.0,6931.5,1
7950.0,8011.5,1
7950.0,13513.5,1
7950.0,13888.5,1
7950.0,20671.5,1
8050.0,1.5,24
8050.0,7.5,11
8050.0,10.5,11
8050.0,13.5,34
8050.0,16.5,56
8050.0,19.5,17
8050.0,22.5,14
8050.0,25.5,4
8050.0,28.5,8
8050.0,31.5,15
8050.0,34.5,11
8050.0,37.5,4
8050.0,40.5,2
8050.0,43.5,3
8050.0,46.5,2
8050.0,52.5,2
8050.0,55.5,1
8050.0,58.5,1
8050.0,73.5,12
8050.0,76.5,47
8050.0,79.5,65
8050.0,82.5,51
8050.0,85.5,28
8050.0,88.5,30
8050.0,91.5,31
8050.0,94.5,13
8050.0,97.5,20
8050.0,100.5,22
8050.0,103.5,27
8050.0,106.5,21
8050.0,109.5,20
8050.0,112.5,20
8050.0,115.5,26
8050.0,118.5,20
8050.0,121.5,7
8050.0,124.5,6
8050.0,127.5,13
8050.0,130.5,6
8050.0,133.5,7
8050.0,136.5,44
8050.0,139.5,67
8050.0,142.5,92
8050.0,145.5,55
8050.0,148.5,66
8050.0,151.5,46
8050.0,154.5,40
8050.0,157.5,32
8050.0,160.5,27
8050.0,163.5,16
8050.0,166.5,14
8050.0,169.5,15
8050.0,172.5,2
8050.0,175.5,5
8050.0,178.5,7
8050.0,181.5,4
8050.0,184.5,6
8050.0,187.5,3
8050.0,190.5,6
8050.0,193.5,8
8050.0,196.5,8
8050.0,199.5,6
8050.0,202.5,7
8050.0,205.5,2
8050.0,208.5,4
8050.0,211.5,7
8050.0,214.5,3
8050.0,217.5,6
8050.0,220.5,5
8050.0,223.5,5
8050.0,226.5,12
8050.0,229.5,11
8050.0,232.5,2
8050.0,235.5,4
8050.0,238.5,8
8050.0,241.5,6
8050.0,244.5,3
8050.0,247.5,7
8050.0,250.5,3
8050.0,253.5,3
8050.0,256.5,6
8050.0,259.5,6
8050.0,262.5,12
8050.0,265.5,5
8050.0,268.5,19
8050.0,271.5,44
8050.0,274.5,10
8050.0,277.5,4
8050.0,283.5,3
8050.0,286.5,6
8050.0,289.5,3
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,4
8050.0,301.5,4
8050.0,304.5,1
8050.0,307.5,5
8050.0,310.5,7
8050.0,313.5,9
8050.0,316.5,4
8050.0,319.5,1
8050.0,322.5,4
8050.0,325.5,6
8050.0,328.5,3
8050.0,331.5,4
8050.0,334.5,5
8050.0,337.5,2
8050.0,340.5,2
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,3
8050.0,352.5,3
8050.0,358.5,1
8050.0,373.5,2
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,1
8050.0,394.5,2
8050.0,403.5,1
8050.0,406.5,2
8050.0,415.5,1
8050.0,421.5,1
8050.0,430.5,2
8050.0,436.5,2
8050.0,439.5,1
8050.0,445.5,1
8050.0,448.5,1
8050.0,460.5,1
8050.0,463.5,2
8050.0,478.5,1
8050.0,481.5,1
8050.0,502.5,1
8050.0,517.5,1
8050.0,520.5,1
8050.0,529.5,2
8050.0,550.5,1
8050.0,556.5,1
8050.0,625.5,1
8050.0,652.5,1
8050.0,661.5,1
8050.0,673.5,1
8050.0,712.5,1
8050.0,715.5,1
8050.0,748.5,1
8050.0,802.5,1
8050.0,916.5,1
8050.0,931.5,1
8050.0,958.5,1
8050.0,1012.5,1
8050.0,1045.5,1
8050.0,1081.5,1
8050.0,1093.5,1
8050.0,1114.5,1
8050.0,1144.5,1
8050.0,1174.5,1
8050.0,1195.5,1
8050.0,1294.5,1
8050.0,1330.5,2
8050.0,1417.5,1
8050.0,1435.5,1
8050.0,1516.5,1
8050.0,1540.5,1
8050.0,1576.5,1
8050.0,1585.5,1
8050.0,1588.5,1
8050.0,1630.5,1
8050.0,1636.5,1
8050.0,1639.5,2
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1657.5,2
8050.0,1666.5,1
8050.0,1669.5,2
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1702.5,2
8050.0,1717.5,1
8050.0,1720.5,2
8050.0,1747.5,1
8050.0,1750.5,1
8050.0,1783.5,1
8050.0,1834.5,1
8050.0,1882.5,1
8050.0,2308.5,1
8050.0,3064.5,1
8050.0,3208.5,1
8050.0,3265.5,1
8050.0,7525.5,1
8050.0,9544.5,1
8050.0,10159.5,1
8050.0,10921.5,1
8050.0,18280.5,1
8050.0,19198.5,1
8150.0,7.5,4
8150.0,10.5,1
8150.0,13.5,1
8150.0,16.5,2
8150.0,31.5,1
8150.0,49.5,5
8150.0,52.5,1
8150.0,73.5,1
