rtt,perc_gte
139.045,0.4938350340136054
139.058,0.4937287414965986
139.072,0.49362244897959184
139.204,0.49351615646258506
139.318,0.4934098639455783
139.397,0.4933035714285714
139.418,0.4931972789115646
139.482,0.49309098639455784
139.505,0.49298469387755106
139.533,0.49287840136054417
139.563,0.4927721088435374
139.761,0.4926658163265306
139.768,0.49255952380952384
139.812,0.49245323129251706
139.929,0.49234693877551017
139.935,0.4922406462585034
140.088,0.4921343537414966
140.29,0.49202806122448983
140.336,0.49192176870748294
140.373,0.49181547619047616
140.387,0.4917091836734694
140.474,0.4916028911564626
140.688,0.49149659863945583
140.689,0.49139030612244894
140.71,0.49128401360544216
140.732,0.4911777210884354
140.821,0.4910714285714286
140.842,0.4909651360544217
140.861,0.49085884353741494
140.901,0.49075255102040816
140.906,0.4906462585034014
140.94,0.4905399659863946
140.961,0.4904336734693877
140.986,0.49032738095238093
140.994,0.49022108843537415
141.013,0.4901147959183674
141.112,0.4900085034013606
141.132,0.4899022108843537
141.217,0.4897959183673469
141.248,0.48968962585034015
141.357,0.48958333333333337
141.385,0.4894770408163265
141.396,0.4893707482993197
141.424,0.4892644557823129
141.572,0.48915816326530615
141.61,0.48905187074829937
141.634,0.4889455782312925
141.68,0.4888392857142857
141.702,0.4887329931972789
141.754,0.48862670068027214
141.767,0.48852040816326525
141.82,0.4884141156462585
141.852,0.4883078231292517
141.861,0.4882015306122449
141.869,0.48809523809523814
141.889,0.48798894557823125
141.909,0.48788265306122447
141.969,0.4877763605442177
141.992,0.4876700680272109
142.029,0.48756377551020413
142.044,0.48745748299319724
142.055,0.48735119047619047
142.085,0.4872448979591837
142.093,0.4871386054421769
142.113,0.48703231292517
142.151,0.48692602040816324
142.153,0.48681972789115646
142.197,0.4867134353741497
142.211,0.4866071428571429
142.252,0.486500850340136
142.261,0.48639455782312924
142.338,0.48628826530612246
142.423,0.4861819727891157
142.436,0.4860756802721088
142.452,0.485969387755102
142.572,0.48586309523809523
142.577,0.48575680272108845
142.623,0.4856505102040817
142.64,0.4855442176870748
142.643,0.485437925170068
142.739,0.48533163265306123
142.742,0.48522534013605445
142.743,0.48511904761904767
142.781,0.4850127551020408
142.79,0.484906462585034
142.876,0.4848001700680272
142.888,0.48469387755102045
142.895,0.48458758503401356
143.045,0.4844812925170068
143.055,0.484375
143.061,0.4842687074829932
143.08,0.48416241496598644
143.091,0.48405612244897955
143.112,0.4839498299319728
143.178,0.483843537414966
143.183,0.4837372448979592
143.234,0.48363095238095233
143.236,0.48352465986394555
143.264,0.48341836734693877
143.308,0.483312074829932
143.344,0.4832057823129252
143.479,0.4830994897959183
143.485,0.48299319727891155
143.494,0.48288690476190477
143.53,0.482780612244898
143.635,0.4826743197278912
143.639,0.4825680272108843
143.647,0.48246173469387754
143.714,0.48235544217687076
143.733,0.482249149659864
143.753,0.4821428571428571
143.791,0.4820365646258503
143.834,0.48193027210884354
143.843,0.48182397959183676
143.852,0.48171768707483
143.948,0.4816113945578231
143.973,0.4815051020408163
143.987,0.48139880952380953
144.023,0.48129251700680276
144.026,0.48118622448979587
144.186,0.4810799319727891
144.192,0.4809736394557823
144.223,0.48086734693877553
144.288,0.48076105442176875
144.295,0.48065476190476186
144.306,0.4805484693877551
144.319,0.4804421768707483
144.323,0.4803358843537415
144.356,0.48022959183673475
144.398,0.48012329931972786
144.406,0.4800170068027211
144.434,0.4799107142857143
144.467,0.4798044217687075
144.518,0.47969812925170063
144.548,0.47959183673469385
144.605,0.4794855442176871
144.654,0.4793792517006803
144.673,0.4792729591836735
144.724,0.47916666666666663
144.726,0.47906037414965985
144.748,0.4789540816326531
144.829,0.4788477891156463
144.848,0.4787414965986394
144.877,0.4786352040816326
144.901,0.47852891156462585
144.929,0.47842261904761907
144.944,0.4783163265306123
144.981,0.4782100340136054
145.083,0.4781037414965986
145.088,0.47799744897959184
145.09,0.47789115646258506
145.101,0.4777848639455783
145.221,0.4776785714285714
145.309,0.4775722789115646
145.328,0.47746598639455784
145.35,0.47735969387755106
145.357,0.47725340136054417
145.387,0.4771471088435374
145.39,0.4770408163265306
145.391,0.47693452380952384
145.397,0.47682823129251706
145.401,0.47672193877551017
145.427,0.4766156462585034
145.454,0.4765093537414966
145.506,0.47640306122448983
145.615,0.47629676870748294
145.619,0.47619047619047616
145.651,0.4760841836734694
145.712,0.4759778911564626
145.746,0.47587159863945583
145.749,0.47576530612244894
145.75,0.47565901360544216
145.792,0.4755527210884354
145.813,0.4754464285714286
145.817,0.4753401360544217
145.85,0.47523384353741494
145.858,0.47512755102040816
145.9,0.4750212585034014
145.918,0.4749149659863946
145.953,0.4748086734693877
145.959,0.47470238095238093
146.037,0.47459608843537415
146.096,0.4744897959183674
146.102,0.4743835034013606
146.132,0.4742772108843537
146.19,0.4741709183673469
146.237,0.47406462585034015
146.239,0.47395833333333337
146.259,0.4738520408163265
146.262,0.4737457482993197
146.284,0.4736394557823129
146.356,0.47353316326530615
146.381,0.47342687074829937
146.398,0.4733205782312925
146.432,0.4732142857142857
146.458,0.4731079931972789
146.471,0.47300170068027214
146.478,0.47289540816326525
146.503,0.4727891156462585
146.532,0.4726828231292517
146.535,0.4725765306122449
146.605,0.47247023809523814
146.61,0.47236394557823125
146.629,0.47225765306122447
146.678,0.4721513605442177
146.765,0.4720450680272109
146.77,0.47193877551020413
146.803,0.47183248299319724
146.853,0.47172619047619047
146.87,0.4716198979591837
146.895,0.4715136054421769
146.96,0.47140731292517
146.965,0.47130102040816324
147.013,0.47119472789115646
147.036,0.4710884353741497
147.054,0.4709821428571429
147.122,0.470875850340136
147.174,0.47076955782312924
147.213,0.47066326530612246
147.218,0.4705569727891157
147.219,0.4704506802721088
147.27,0.470344387755102
147.272,0.47023809523809523
147.306,0.47013180272108845
147.349,0.4700255102040817
147.359,0.4699192176870748
147.37,0.469812925170068
147.382,0.46970663265306123
147.446,0.46960034013605445
147.539,0.46949404761904767
147.588,0.4693877551020408
147.645,0.469281462585034
147.648,0.4691751700680272
147.69,0.46906887755102045
147.719,0.46896258503401356
147.722,0.4688562925170068
147.759,0.46875
147.777,0.4686437074829932
147.814,0.46853741496598644
147.83,0.46843112244897955
147.848,0.4683248299319728
147.888,0.468218537414966
147.921,0.4681122448979592
147.924,0.46800595238095233
147.968,0.46789965986394555
148.041,0.46779336734693877
148.162,0.467687074829932
148.187,0.4675807823129252
148.215,0.4674744897959183
148.369,0.46736819727891155
148.4,0.46726190476190477
148.455,0.467155612244898
148.521,0.4670493197278912
148.535,0.4669430272108843
148.615,0.46683673469387754
148.701,0.46673044217687076
148.708,0.466624149659864
148.722,0.4665178571428571
148.854,0.4664115646258503
148.869,0.46630527210884354
148.889,0.46619897959183676
149.044,0.46609268707483
149.062,0.4659863945578231
149.091,0.4658801020408163
149.104,0.46577380952380953
149.134,0.46566751700680276
149.162,0.46556122448979587
149.164,0.4654549319727891
149.252,0.4653486394557823
149.27,0.46524234693877553
149.294,0.46513605442176875
149.356,0.46502976190476186
149.388,0.4649234693877551
149.392,0.4648171768707483
149.395,0.4647108843537415
149.43,0.46460459183673475
149.483,0.46449829931972786
149.485,0.4643920068027211
149.486,0.4642857142857143
149.492,0.4641794217687075
149.528,0.46407312925170063
149.537,0.46396683673469385
149.548,0.4638605442176871
149.553,0.4637542517006803
149.59,0.4636479591836735
149.593,0.46354166666666663
149.672,0.46343537414965985
149.677,0.4633290816326531
149.679,0.4632227891156463
149.688,0.4631164965986394
149.758,0.4630102040816326
149.796,0.46290391156462585
149.807,0.46279761904761907
149.82,0.4626913265306123
149.865,0.4624787414965986
149.873,0.46237244897959184
149.914,0.46226615646258506
150.009,0.4621598639455783
150.012,0.4620535714285714
150.118,0.4619472789115646
150.127,0.46184098639455784
150.132,0.46173469387755106
150.144,0.46162840136054417
150.195,0.4615221088435374
150.222,0.4614158163265306
150.242,0.46130952380952384
150.254,0.46120323129251706
150.364,0.46109693877551017
150.46,0.4609906462585034
150.467,0.4608843537414966
150.479,0.46077806122448983
150.522,0.46067176870748294
150.538,0.46056547619047616
150.549,0.4604591836734694
150.567,0.4603528911564626
150.644,0.46024659863945583
150.701,0.46014030612244894
150.713,0.46003401360544216
150.741,0.4599277210884354
150.745,0.4598214285714286
150.782,0.4597151360544217
150.835,0.45960884353741494
150.843,0.45950255102040816
150.856,0.4593962585034014
150.944,0.4592899659863946
150.961,0.4591836734693877
150.975,0.45907738095238093
151.054,0.45897108843537415
151.082,0.4588647959183674
151.112,0.4586522108843537
151.115,0.4585459183673469
151.117,0.45843962585034015
151.163,0.45833333333333337
151.233,0.4582270408163265
151.264,0.4581207482993197
151.302,0.4580144557823129
151.311,0.45790816326530615
151.345,0.45780187074829937
151.356,0.4576955782312925
151.393,0.4575892857142857
151.429,0.4574829931972789
151.474,0.45737670068027214
151.509,0.45727040816326525
151.532,0.4571641156462585
151.558,0.4570578231292517
151.568,0.4569515306122449
151.605,0.45684523809523814
151.61,0.45673894557823125
151.658,0.45663265306122447
151.662,0.4565263605442177
151.67,0.4564200680272109
151.713,0.45631377551020413
151.744,0.45620748299319724
151.769,0.45610119047619047
151.778,0.4559948979591837
151.802,0.4558886054421769
151.898,0.45578231292517
151.927,0.45567602040816324
151.933,0.4554634353741497
152.065,0.4553571428571429
152.115,0.455250850340136
152.158,0.45514455782312924
152.223,0.45503826530612246
152.249,0.4549319727891157
152.369,0.4548256802721088
152.37,0.454719387755102
152.424,0.45461309523809523
152.432,0.45450680272108845
152.458,0.4544005102040817
152.474,0.4542942176870748
152.532,0.45408163265306123
152.55,0.45397534013605445
152.648,0.45386904761904767
152.682,0.4537627551020408
152.702,0.453656462585034
152.714,0.4535501700680272
152.729,0.45344387755102045
152.783,0.4532312925170068
152.79,0.453125
152.827,0.4530187074829932
152.866,0.45291241496598644
152.911,0.45280612244897955
152.933,0.4526998299319728
153.049,0.452593537414966
153.072,0.4524872448979592
153.19,0.45238095238095233
153.299,0.45227465986394555
153.3,0.45216836734693877
153.302,0.452062074829932
153.317,0.4519557823129252
153.318,0.4518494897959183
153.319,0.45174319727891155
153.374,0.45163690476190477
153.411,0.451530612244898
153.436,0.4514243197278912
153.461,0.4513180272108843
153.486,0.45121173469387754
153.501,0.45110544217687076
153.548,0.450999149659864
153.567,0.4508928571428571
153.576,0.4507865646258503
153.587,0.45068027210884354
153.634,0.45057397959183676
153.643,0.45046768707483
153.657,0.4503613945578231
153.679,0.4502551020408163
153.696,0.45014880952380953
153.705,0.45004251700680276
153.755,0.44993622448979587
153.772,0.4498299319727891
153.781,0.4497236394557823
153.784,0.44961734693877553
153.948,0.44951105442176875
153.961,0.44940476190476186
153.976,0.4492984693877551
154.101,0.4491921768707483
154.136,0.4490858843537415
154.148,0.44897959183673475
154.246,0.44887329931972786
154.26,0.4487670068027211
154.263,0.4486607142857143
154.275,0.4485544217687075
154.284,0.44844812925170063
154.31,0.44834183673469385
154.366,0.4482355442176871
154.368,0.4481292517006803
154.392,0.4480229591836735
154.395,0.44791666666666663
154.41,0.44781037414965985
154.443,0.4477040816326531
154.468,0.4475977891156463
154.493,0.4474914965986394
154.602,0.4473852040816326
154.613,0.44727891156462585
154.621,0.44717261904761907
154.655,0.4470663265306123
154.679,0.4469600340136054
154.696,0.4468537414965986
154.742,0.44674744897959184
154.744,0.44664115646258506
154.772,0.4464285714285714
154.788,0.4463222789115646
154.789,0.44621598639455784
154.827,0.44610969387755106
154.833,0.44600340136054417
154.848,0.4458971088435374
154.867,0.4457908163265306
154.905,0.44568452380952384
154.909,0.44557823129251706
154.942,0.44547193877551017
154.948,0.4453656462585034
154.964,0.4452593537414966
155.003,0.44515306122448983
155.02,0.44504676870748294
155.053,0.44494047619047616
155.068,0.4448341836734694
155.07,0.4447278911564626
155.09,0.44462159863945583
155.098,0.44451530612244894
155.118,0.44440901360544216
155.18,0.4443027210884354
155.208,0.4441964285714286
155.251,0.4440901360544217
155.289,0.44398384353741494
155.302,0.44387755102040816
155.4,0.4437712585034014
155.438,0.4436649659863946
155.445,0.4435586734693877
155.465,0.44345238095238093
155.486,0.44334608843537415
155.5,0.4432397959183674
155.519,0.4431335034013606
155.569,0.4430272108843537
155.579,0.4429209183673469
155.626,0.44281462585034015
155.673,0.44270833333333337
155.676,0.4426020408163265
155.704,0.4424957482993197
155.737,0.4423894557823129
155.764,0.44228316326530615
155.771,0.44217687074829937
155.833,0.4420705782312925
155.874,0.4419642857142857
155.886,0.4418579931972789
155.894,0.44175170068027214
155.915,0.44164540816326525
155.952,0.4415391156462585
155.956,0.4414328231292517
155.977,0.4413265306122449
156.018,0.44122023809523814
156.02,0.44111394557823125
156.028,0.44100765306122447
156.041,0.4409013605442177
156.046,0.4407950680272109
156.07,0.44068877551020413
156.111,0.44058248299319724
156.162,0.44047619047619047
156.201,0.4403698979591837
156.226,0.4402636054421769
156.228,0.44015731292517
156.246,0.44005102040816324
156.27,0.43994472789115646
156.306,0.4398384353741497
156.307,0.4397321428571429
156.322,0.439625850340136
156.344,0.43951955782312924
156.356,0.43941326530612246
156.371,0.4393069727891157
156.372,0.4392006802721088
156.375,0.439094387755102
156.393,0.43898809523809523
156.409,0.43888180272108845
156.419,0.4387755102040817
156.423,0.4386692176870748
156.45,0.438562925170068
156.493,0.43845663265306123
156.524,0.43835034013605445
156.532,0.43824404761904767
156.55,0.4381377551020408
156.566,0.438031462585034
156.587,0.4379251700680272
156.592,0.43781887755102045
156.595,0.43771258503401356
156.597,0.4376062925170068
156.631,0.4375
156.664,0.4373937074829932
156.675,0.43728741496598644
156.692,0.43718112244897955
156.73,0.4370748299319728
156.803,0.436968537414966
156.826,0.4368622448979592
156.841,0.43675595238095233
156.924,0.43664965986394555
156.927,0.43654336734693877
157.0,0.436437074829932
157.004,0.4363307823129252
157.084,0.4362244897959183
157.085,0.43611819727891155
157.158,0.43601190476190477
157.164,0.435905612244898
157.17,0.4357993197278912
157.179,0.4356930272108843
157.191,0.43558673469387754
157.211,0.43548044217687076
157.333,0.435374149659864
157.407,0.4352678571428571
157.449,0.4351615646258503
157.528,0.43505527210884354
157.572,0.43484268707483
157.578,0.4347363945578231
157.622,0.4346301020408163
157.641,0.43452380952380953
157.651,0.43441751700680276
157.661,0.43431122448979587
157.668,0.4342049319727891
157.687,0.4340986394557823
157.703,0.43399234693877553
157.719,0.43388605442176875
157.752,0.43377976190476186
157.773,0.4336734693877551
157.792,0.4335671768707483
157.798,0.4334608843537415
157.804,0.43335459183673475
157.819,0.43324829931972786
157.828,0.4331420068027211
157.915,0.4330357142857143
157.952,0.4329294217687075
157.97,0.43282312925170063
158.027,0.43271683673469385
158.07,0.4326105442176871
158.116,0.4325042517006803
158.215,0.4323979591836735
158.221,0.43229166666666663
158.288,0.43218537414965985
158.294,0.4320790816326531
158.304,0.4319727891156463
158.315,0.4318664965986394
158.398,0.4317602040816326
158.42,0.43165391156462585
158.494,0.43154761904761907
158.526,0.4314413265306123
158.545,0.4313350340136054
158.551,0.4312287414965986
158.566,0.43112244897959184
158.572,0.43101615646258506
158.607,0.4309098639455783
158.637,0.4308035714285714
158.667,0.4306972789115646
158.678,0.43059098639455784
158.686,0.43048469387755106
158.688,0.43037840136054417
158.739,0.4302721088435374
158.741,0.4301658163265306
158.765,0.43005952380952384
158.766,0.42995323129251706
158.768,0.42984693877551017
158.805,0.4297406462585034
158.864,0.4296343537414966
158.876,0.42952806122448983
159.004,0.42942176870748294
159.04,0.42931547619047616
159.113,0.4292091836734694
159.142,0.4291028911564626
159.147,0.42899659863945583
159.148,0.42889030612244894
159.183,0.42878401360544216
159.226,0.4286777210884354
159.236,0.4285714285714286
159.247,0.4284651360544217
159.273,0.42835884353741494
159.279,0.42825255102040816
159.295,0.4281462585034014
159.384,0.4280399659863946
159.385,0.4279336734693877
159.453,0.42782738095238093
159.479,0.42772108843537415
159.485,0.4276147959183674
159.519,0.4275085034013606
159.523,0.4274022108843537
159.539,0.4272959183673469
159.551,0.42718962585034015
159.581,0.42708333333333337
159.585,0.4269770408163265
159.617,0.4268707482993197
159.619,0.4267644557823129
159.676,0.42665816326530615
159.756,0.42655187074829937
159.861,0.4264455782312925
159.896,0.4263392857142857
159.928,0.4262329931972789
159.945,0.42612670068027214
159.991,0.42602040816326525
160.019,0.4259141156462585
160.029,0.4258078231292517
160.05,0.4257015306122449
160.059,0.42548894557823125
160.085,0.42538265306122447
160.086,0.4252763605442177
160.108,0.4251700680272109
160.176,0.42506377551020413
160.197,0.42495748299319724
160.203,0.42485119047619047
160.24,0.4247448979591837
160.281,0.4246386054421769
160.292,0.42453231292517
160.306,0.42442602040816324
160.373,0.42431972789115646
160.439,0.4241071428571429
160.449,0.424000850340136
160.549,0.42389455782312924
160.586,0.4236819727891157
160.587,0.4235756802721088
160.608,0.423469387755102
160.611,0.42336309523809523
160.622,0.42325680272108845
160.634,0.4231505102040817
160.673,0.4230442176870748
160.677,0.422937925170068
160.692,0.42283163265306123
160.72,0.42272534013605445
160.734,0.42261904761904767
160.737,0.4225127551020408
160.751,0.422406462585034
160.759,0.4223001700680272
160.769,0.42219387755102045
160.803,0.42208758503401356
160.843,0.4219812925170068
160.856,0.421875
160.862,0.4217687074829932
160.924,0.42166241496598644
161.035,0.42155612244897955
161.043,0.4214498299319728
161.069,0.421343537414966
161.129,0.4212372448979592
161.215,0.42113095238095233
161.227,0.42102465986394555
161.243,0.42091836734693877
161.272,0.420812074829932
161.289,0.4207057823129252
161.291,0.4205994897959183
161.325,0.42049319727891155
161.367,0.42038690476190477
161.39,0.420280612244898
161.438,0.4201743197278912
161.502,0.4200680272108843
161.509,0.41996173469387754
161.557,0.41985544217687076
161.599,0.419749149659864
161.606,0.4196428571428571
161.633,0.4195365646258503
161.739,0.41943027210884354
161.747,0.41932397959183676
161.781,0.41921768707483
161.8,0.4191113945578231
161.836,0.4190051020408163
161.896,0.41889880952380953
161.992,0.41879251700680276
162.009,0.41868622448979587
162.034,0.4185799319727891
162.084,0.4184736394557823
162.171,0.41836734693877553
162.216,0.41826105442176875
162.231,0.41815476190476186
162.26,0.4180484693877551
162.265,0.4179421768707483
162.356,0.4178358843537415
162.474,0.41772959183673475
162.482,0.41762329931972786
162.487,0.4175170068027211
162.53,0.4174107142857143
162.567,0.4173044217687075
162.592,0.41719812925170063
162.631,0.41709183673469385
162.653,0.4169855442176871
162.664,0.4168792517006803
162.719,0.4167729591836735
162.777,0.41666666666666663
162.817,0.41656037414965985
162.863,0.4164540816326531
162.881,0.4162414965986394
162.914,0.4161352040816326
162.981,0.41602891156462585
163.072,0.41592261904761907
163.102,0.4158163265306123
163.129,0.4157100340136054
163.256,0.4156037414965986
163.262,0.41549744897959184
163.368,0.41539115646258506
163.476,0.4152848639455783
163.528,0.4151785714285714
163.531,0.4150722789115646
163.542,0.41496598639455784
163.555,0.41485969387755106
163.601,0.41475340136054417
163.634,0.4146471088435374
163.682,0.4145408163265306
163.71,0.41443452380952384
163.73,0.41432823129251706
163.759,0.41422193877551017
163.77,0.4141156462585034
163.827,0.4140093537414966
163.875,0.41390306122448983
163.987,0.41379676870748294
164.094,0.41369047619047616
164.095,0.4135841836734694
164.165,0.4134778911564626
164.219,0.41337159863945583
164.263,0.41326530612244894
164.297,0.41315901360544216
164.441,0.4130527210884354
164.473,0.4129464285714286
164.546,0.4128401360544217
164.557,0.41273384353741494
164.563,0.41262755102040816
164.564,0.4125212585034014
164.611,0.4124149659863946
164.626,0.4123086734693877
164.627,0.41220238095238093
164.667,0.41209608843537415
164.764,0.4119897959183674
164.832,0.4118835034013606
164.848,0.4117772108843537
164.853,0.4116709183673469
164.865,0.41156462585034015
164.898,0.41145833333333337
164.963,0.4113520408163265
164.989,0.4112457482993197
164.994,0.4111394557823129
165.003,0.41103316326530615
165.022,0.41092687074829937
165.187,0.4108205782312925
165.192,0.4107142857142857
165.29,0.4106079931972789
165.311,0.41050170068027214
165.327,0.41039540816326525
165.407,0.4102891156462585
165.492,0.4101828231292517
165.623,0.4100765306122449
165.632,0.40997023809523814
165.68,0.40986394557823125
165.691,0.40975765306122447
165.795,0.4096513605442177
165.811,0.4095450680272109
165.827,0.40943877551020413
165.934,0.40933248299319724
165.936,0.4091198979591837
165.975,0.4090136054421769
166.019,0.40890731292517
166.058,0.40880102040816324
166.067,0.40869472789115646
166.093,0.4085884353741497
166.122,0.4084821428571429
166.137,0.408375850340136
166.228,0.40826955782312924
166.236,0.40816326530612246
166.24,0.4080569727891157
166.372,0.4079506802721088
166.428,0.407844387755102
166.489,0.40773809523809523
166.594,0.40763180272108845
166.603,0.4075255102040817
166.648,0.4074192176870748
166.709,0.407312925170068
166.717,0.40720663265306123
166.743,0.40710034013605445
166.775,0.40699404761904767
166.802,0.4068877551020408
166.811,0.406781462585034
166.83,0.4066751700680272
166.877,0.40656887755102045
166.878,0.40646258503401356
166.942,0.4063562925170068
166.95,0.40625
166.966,0.4061437074829932
167.155,0.40603741496598644
167.158,0.40593112244897955
167.263,0.4058248299319728
167.275,0.405718537414966
167.294,0.4056122448979592
167.297,0.40550595238095233
167.306,0.40539965986394555
167.436,0.40529336734693877
167.438,0.405187074829932
167.444,0.4050807823129252
167.461,0.4049744897959183
167.537,0.40486819727891155
167.547,0.40476190476190477
167.638,0.404655612244898
167.717,0.4045493197278912
167.74,0.4044430272108843
167.743,0.40433673469387754
167.76,0.40423044217687076
167.812,0.404124149659864
167.988,0.4040178571428571
168.079,0.4039115646258503
168.12,0.40380527210884354
168.146,0.40369897959183676
168.166,0.40359268707483
168.239,0.4034863945578231
168.278,0.4033801020408163
168.299,0.40327380952380953
168.418,0.40316751700680276
168.456,0.40306122448979587
168.457,0.4029549319727891
168.461,0.4028486394557823
168.5,0.40274234693877553
168.53,0.40263605442176875
168.576,0.40252976190476186
168.656,0.4024234693877551
168.669,0.4023171768707483
168.696,0.4022108843537415
168.701,0.40210459183673475
168.726,0.40199829931972786
168.792,0.4018920068027211
168.919,0.4017857142857143
168.931,0.4016794217687075
168.965,0.40157312925170063
168.966,0.40146683673469385
168.984,0.4013605442176871
168.991,0.4012542517006803
169.149,0.4011479591836735
169.18,0.40104166666666663
169.184,0.40093537414965985
169.369,0.4008290816326531
169.426,0.4007227891156463
169.491,0.4006164965986394
169.494,0.4005102040816326
169.502,0.40040391156462585
169.538,0.40029761904761907
169.623,0.4001913265306123
169.647,0.4000850340136054
169.69,0.3999787414965986
169.702,0.39987244897959184
169.748,0.39976615646258506
169.828,0.3996598639455783
169.836,0.3995535714285714
169.899,0.3994472789115646
169.905,0.39934098639455784
169.924,0.39923469387755106
169.925,0.39912840136054417
169.939,0.3990221088435374
170.021,0.3989158163265306
170.117,0.39880952380952384
170.15,0.39870323129251706
170.313,0.39859693877551017
170.413,0.3984906462585034
170.477,0.3983843537414966
170.487,0.39827806122448983
170.514,0.39817176870748294
170.52,0.39806547619047616
170.559,0.3979591836734694
170.612,0.3978528911564626
170.62,0.39774659863945583
170.673,0.39764030612244894
170.705,0.39753401360544216
171.003,0.3974277210884354
171.061,0.3973214285714286
171.187,0.3972151360544217
171.204,0.39710884353741494
171.247,0.39700255102040816
171.335,0.3968962585034014
171.355,0.3967899659863946
171.391,0.3966836734693877
171.48,0.39657738095238093
171.506,0.39647108843537415
171.636,0.3963647959183674
171.639,0.3962585034013606
171.785,0.3961522108843537
171.835,0.3960459183673469
171.886,0.39593962585034015
172.089,0.39583333333333337
172.107,0.3957270408163265
172.387,0.3956207482993197
172.415,0.3955144557823129
172.468,0.39540816326530615
172.551,0.39530187074829937
172.588,0.3951955782312925
172.625,0.3950892857142857
172.645,0.3949829931972789
172.682,0.39487670068027214
172.914,0.39477040816326525
172.923,0.3946641156462585
172.966,0.3945578231292517
173.002,0.3944515306122449
173.032,0.39434523809523814
173.094,0.39423894557823125
173.097,0.39413265306122447
173.117,0.3940263605442177
173.341,0.3939200680272109
173.346,0.39381377551020413
173.432,0.39370748299319724
173.477,0.39360119047619047
173.591,0.3934948979591837
173.711,0.3933886054421769
173.979,0.39328231292517
174.02,0.39317602040816324
174.055,0.39306972789115646
174.149,0.3929634353741497
174.172,0.3928571428571429
174.206,0.392750850340136
174.213,0.39264455782312924
174.282,0.39253826530612246
174.329,0.3924319727891157
174.333,0.3923256802721088
174.485,0.392219387755102
174.534,0.39211309523809523
174.612,0.39200680272108845
174.732,0.3919005102040817
174.745,0.3917942176870748
174.755,0.391687925170068
174.827,0.39158163265306123
175.026,0.39147534013605445
175.046,0.39136904761904767
175.052,0.3912627551020408
175.116,0.391156462585034
175.163,0.3910501700680272
175.185,0.39094387755102045
175.374,0.39083758503401356
175.428,0.3907312925170068
175.456,0.390625
175.49,0.3905187074829932
175.533,0.39041241496598644
175.61,0.39030612244897955
175.679,0.3901998299319728
176.0,0.390093537414966
176.228,0.3899872448979592
176.303,0.38988095238095233
176.478,0.38977465986394555
176.492,0.38966836734693877
176.529,0.389562074829932
176.537,0.3894557823129252
176.557,0.3893494897959183
176.592,0.38924319727891155
176.625,0.38913690476190477
176.651,0.389030612244898
176.742,0.3889243197278912
176.842,0.3888180272108843
176.86,0.38871173469387754
176.864,0.38860544217687076
176.869,0.388499149659864
176.948,0.3883928571428571
177.05,0.3882865646258503
177.108,0.38818027210884354
177.14,0.38807397959183676
177.213,0.38796768707483
177.532,0.3878613945578231
177.568,0.3877551020408163
177.691,0.38764880952380953
177.863,0.38754251700680276
177.865,0.38743622448979587
177.977,0.3873299319727891
178.177,0.3872236394557823
178.19,0.38711734693877553
178.249,0.38701105442176875
178.267,0.38690476190476186
178.311,0.3867984693877551
178.439,0.3866921768707483
178.442,0.3865858843537415
178.517,0.38647959183673475
178.624,0.38637329931972786
178.627,0.3862670068027211
178.658,0.3861607142857143
178.692,0.3860544217687075
178.738,0.38594812925170063
178.826,0.38584183673469385
179.009,0.3857355442176871
179.017,0.3856292517006803
179.036,0.3855229591836735
179.047,0.38541666666666663
179.064,0.38531037414965985
179.157,0.3852040816326531
179.297,0.3850977891156463
179.438,0.3849914965986394
179.482,0.3848852040816326
179.528,0.38477891156462585
179.533,0.38467261904761907
179.577,0.3845663265306123
179.619,0.3844600340136054
179.657,0.3843537414965986
179.673,0.38424744897959184
179.704,0.38414115646258506
179.75,0.3840348639455783
179.785,0.3839285714285714
179.807,0.3838222789115646
179.884,0.38371598639455784
179.886,0.38360969387755106
179.922,0.38350340136054417
179.992,0.3833971088435374
180.069,0.3832908163265306
180.083,0.38318452380952384
180.087,0.38307823129251706
180.109,0.38297193877551017
180.111,0.3828656462585034
180.157,0.3827593537414966
180.519,0.38265306122448983
180.56,0.38244047619047616
180.687,0.3823341836734694
181.243,0.3822278911564626
181.248,0.38212159863945583
181.258,0.38201530612244894
181.299,0.38190901360544216
181.376,0.3818027210884354
181.722,0.3816964285714286
181.866,0.3815901360544217
182.08,0.38148384353741494
182.179,0.38137755102040816
182.205,0.3812712585034014
182.302,0.3811649659863946
182.422,0.3810586734693877
182.519,0.38095238095238093
182.524,0.38084608843537415
182.602,0.3807397959183674
182.61,0.3806335034013606
182.675,0.3805272108843537
182.685,0.3804209183673469
182.759,0.38031462585034015
182.84,0.38020833333333337
182.867,0.3801020408163265
183.254,0.3799957482993197
183.612,0.3798894557823129
183.676,0.37978316326530615
184.074,0.37967687074829937
184.188,0.3795705782312925
184.266,0.3794642857142857
184.315,0.3793579931972789
184.318,0.37925170068027214
184.373,0.37914540816326525
184.412,0.3790391156462585
184.422,0.3789328231292517
184.625,0.3788265306122449
184.717,0.37872023809523814
184.983,0.37861394557823125
184.995,0.37850765306122447
185.173,0.3784013605442177
185.305,0.3782950680272109
185.354,0.37818877551020413
185.405,0.37808248299319724
185.43,0.37797619047619047
185.455,0.3778698979591837
185.467,0.3777636054421769
185.536,0.37765731292517
185.614,0.37755102040816324
185.668,0.37744472789115646
