binned_distance,binned_rtt,count
5950.0,94.5,18
5950.0,97.5,25
5950.0,100.5,27
5950.0,103.5,31
5950.0,106.5,47
5950.0,109.5,48
5950.0,112.5,44
5950.0,115.5,32
5950.0,118.5,22
5950.0,121.5,14
5950.0,124.5,15
5950.0,127.5,7
5950.0,130.5,5
5950.0,133.5,5
5950.0,136.5,8
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,172.5,1
5950.0,181.5,1
5950.0,199.5,1
5950.0,217.5,1
5950.0,301.5,1
5950.0,325.5,1
5950.0,1243.5,1
5950.0,1600.5,1
5950.0,1609.5,1
5950.0,1639.5,1
5950.0,1666.5,1
5950.0,2128.5,1
5950.0,2458.5,1
5950.0,2464.5,1
5950.0,2494.5,1
5950.0,10444.5,1
6050.0,16.5,1
6050.0,22.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,64.5,1
6050.0,73.5,2
6050.0,76.5,1
6050.0,79.5,1
6050.0,85.5,1
6050.0,88.5,6
6050.0,91.5,5
6050.0,94.5,12
6050.0,97.5,10
6050.0,100.5,17
6050.0,103.5,15
6050.0,106.5,22
6050.0,109.5,22
6050.0,112.5,23
6050.0,115.5,23
6050.0,118.5,12
6050.0,121.5,14
6050.0,124.5,22
6050.0,127.5,13
6050.0,130.5,12
6050.0,133.5,10
6050.0,136.5,10
6050.0,139.5,17
6050.0,142.5,19
6050.0,145.5,14
6050.0,148.5,2
6050.0,151.5,3
6050.0,154.5,2
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,187.5,1
6050.0,205.5,4
6050.0,211.5,1
6050.0,229.5,2
6050.0,238.5,2
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,4
6050.0,274.5,4
6050.0,283.5,1
6050.0,295.5,4
6050.0,298.5,1
6050.0,364.5,1
6050.0,619.5,1
6050.0,973.5,1
6050.0,1612.5,1
6050.0,1645.5,1
6050.0,1825.5,1
6050.0,1897.5,1
6050.0,2113.5,1
6050.0,2347.5,1
6150.0,4.5,1
6150.0,10.5,1
6150.0,13.5,5
6150.0,19.5,1
6150.0,31.5,1
6150.0,34.5,1
6150.0,40.5,1
6150.0,52.5,1
6150.0,70.5,1
6150.0,73.5,2
6150.0,76.5,6
6150.0,79.5,1
6150.0,82.5,11
6150.0,85.5,17
6150.0,88.5,34
6150.0,91.5,23
6150.0,94.5,42
6150.0,97.5,35
6150.0,100.5,31
6150.0,103.5,70
6150.0,106.5,160
6150.0,109.5,57
6150.0,112.5,70
6150.0,115.5,51
6150.0,118.5,39
6150.0,121.5,25
6150.0,124.5,21
6150.0,127.5,13
6150.0,130.5,12
6150.0,133.5,10
6150.0,136.5,13
6150.0,139.5,10
6150.0,142.5,4
6150.0,145.5,9
6150.0,148.5,5
6150.0,151.5,7
6150.0,157.5,1
6150.0,160.5,3
6150.0,163.5,2
6150.0,169.5,2
6150.0,175.5,1
6150.0,181.5,1
6150.0,187.5,1
6150.0,193.5,2
6150.0,205.5,1
6150.0,244.5,1
6150.0,259.5,1
6150.0,271.5,2
6150.0,286.5,1
6150.0,289.5,1
6150.0,307.5,1
6150.0,310.5,1
6150.0,316.5,4
6150.0,319.5,1
6150.0,322.5,2
6150.0,352.5,1
6150.0,397.5,1
6150.0,466.5,1
6150.0,835.5,1
6150.0,1270.5,1
6150.0,1378.5,1
6150.0,1603.5,1
6150.0,1606.5,1
6150.0,1609.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1648.5,1
6150.0,1651.5,1
6150.0,1663.5,1
6150.0,1666.5,1
6150.0,1672.5,1
6150.0,2113.5,1
6150.0,2695.5,1
6150.0,4726.5,1
6150.0,5713.5,1
6150.0,8167.5,1
6150.0,14578.5,1
6250.0,40.5,1
6250.0,49.5,1
6250.0,67.5,3
6250.0,70.5,9
6250.0,73.5,7
6250.0,76.5,2
6250.0,79.5,2
6250.0,82.5,5
6250.0,85.5,8
6250.0,88.5,11
6250.0,91.5,7
6250.0,94.5,8
6250.0,97.5,17
6250.0,100.5,15
6250.0,103.5,28
6250.0,106.5,18
6250.0,109.5,12
6250.0,112.5,17
6250.0,115.5,18
6250.0,118.5,27
6250.0,121.5,18
6250.0,124.5,5
6250.0,127.5,20
6250.0,130.5,15
6250.0,133.5,12
6250.0,136.5,11
6250.0,139.5,3
6250.0,142.5,7
6250.0,145.5,6
6250.0,148.5,3
6250.0,151.5,1
6250.0,154.5,5
6250.0,157.5,3
6250.0,160.5,2
6250.0,163.5,1
6250.0,169.5,1
6250.0,172.5,2
6250.0,178.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,208.5,2
6250.0,217.5,1
6250.0,229.5,2
6250.0,238.5,1
6250.0,247.5,2
6250.0,253.5,1
6250.0,415.5,1
6250.0,454.5,1
6250.0,1591.5,1
6250.0,1657.5,1
6250.0,1669.5,1
6250.0,8023.5,1
6350.0,25.5,1
6350.0,61.5,1
6350.0,64.5,2
6350.0,73.5,3
6350.0,76.5,1
6350.0,79.5,1
6350.0,82.5,2
6350.0,85.5,5
6350.0,88.5,6
6350.0,91.5,10
6350.0,94.5,15
6350.0,97.5,17
6350.0,100.5,71
6350.0,103.5,56
6350.0,106.5,60
6350.0,109.5,44
6350.0,112.5,34
6350.0,115.5,22
6350.0,118.5,20
6350.0,121.5,22
6350.0,124.5,18
6350.0,127.5,10
6350.0,130.5,11
6350.0,133.5,15
6350.0,136.5,5
6350.0,139.5,5
6350.0,142.5,4
6350.0,145.5,7
6350.0,148.5,9
6350.0,151.5,4
6350.0,154.5,7
6350.0,157.5,8
6350.0,160.5,2
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,2
6350.0,172.5,1
6350.0,181.5,3
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,226.5,2
6350.0,238.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,262.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,301.5,2
6350.0,328.5,1
6350.0,610.5,1
6350.0,1153.5,1
6350.0,1369.5,1
6350.0,1606.5,1
6350.0,1630.5,1
6350.0,1639.5,1
6350.0,1663.5,1
6350.0,2110.5,1
6350.0,2113.5,1
6350.0,2119.5,1
6350.0,2167.5,1
6350.0,2206.5,1
6350.0,3151.5,1
6450.0,4.5,20
6450.0,70.5,1
6450.0,76.5,1
6450.0,79.5,3
6450.0,82.5,6
6450.0,85.5,3
6450.0,88.5,8
6450.0,91.5,17
6450.0,94.5,22
6450.0,97.5,13
6450.0,100.5,34
6450.0,103.5,21
6450.0,106.5,32
6450.0,109.5,31
6450.0,112.5,38
6450.0,115.5,34
6450.0,118.5,41
6450.0,121.5,56
6450.0,124.5,30
6450.0,127.5,21
6450.0,130.5,18
6450.0,133.5,17
6450.0,136.5,21
6450.0,139.5,7
6450.0,142.5,9
6450.0,145.5,4
6450.0,148.5,4
6450.0,151.5,4
6450.0,154.5,4
6450.0,157.5,6
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,2
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,205.5,1
6450.0,214.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,244.5,1
6450.0,247.5,2
6450.0,256.5,2
6450.0,259.5,3
6450.0,268.5,3
6450.0,271.5,4
6450.0,274.5,6
6450.0,277.5,7
6450.0,280.5,4
6450.0,283.5,2
6450.0,286.5,3
6450.0,292.5,1
6450.0,304.5,1
6450.0,319.5,1
6450.0,1504.5,1
6450.0,1600.5,1
6450.0,1645.5,1
6450.0,1663.5,1
6450.0,1678.5,1
6450.0,1783.5,1
6450.0,2323.5,1
6450.0,4732.5,1
6450.0,8497.5,1
6550.0,4.5,2
6550.0,13.5,3
6550.0,19.5,1
6550.0,22.5,8
6550.0,25.5,2
6550.0,37.5,3
6550.0,40.5,4
6550.0,43.5,2
6550.0,46.5,1
6550.0,49.5,1
6550.0,58.5,1
6550.0,64.5,3
6550.0,67.5,2
6550.0,70.5,1
6550.0,73.5,3
6550.0,79.5,1
6550.0,82.5,3
6550.0,85.5,4
6550.0,88.5,18
6550.0,91.5,4
6550.0,94.5,7
6550.0,97.5,8
6550.0,100.5,35
6550.0,103.5,23
6550.0,106.5,50
6550.0,109.5,34
6550.0,112.5,28
6550.0,115.5,40
6550.0,118.5,71
6550.0,121.5,56
6550.0,124.5,25
6550.0,127.5,23
6550.0,130.5,23
6550.0,133.5,18
6550.0,136.5,20
6550.0,139.5,8
6550.0,142.5,22
6550.0,145.5,33
6550.0,148.5,28
6550.0,151.5,47
6550.0,154.5,19
6550.0,157.5,16
6550.0,160.5,16
6550.0,163.5,6
6550.0,166.5,12
6550.0,169.5,6
6550.0,172.5,9
6550.0,175.5,5
6550.0,178.5,4
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,3
6550.0,196.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,3
6550.0,217.5,4
6550.0,220.5,1
6550.0,223.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,247.5,2
6550.0,250.5,1
6550.0,256.5,1
6550.0,307.5,1
6550.0,385.5,1
6550.0,1588.5,1
6550.0,1615.5,1
6550.0,1654.5,1
6550.0,1657.5,1
6550.0,1666.5,1
6550.0,1681.5,1
6550.0,2035.5,1
6550.0,2098.5,1
6550.0,25969.5,1
6650.0,64.5,1
6650.0,67.5,1
6650.0,76.5,2
6650.0,88.5,2
6650.0,91.5,3
6650.0,94.5,3
6650.0,97.5,3
6650.0,100.5,2
6650.0,103.5,10
6650.0,106.5,4
6650.0,109.5,15
6650.0,112.5,7
6650.0,115.5,16
6650.0,118.5,11
6650.0,121.5,15
6650.0,124.5,11
6650.0,127.5,14
6650.0,130.5,7
6650.0,133.5,10
6650.0,136.5,11
6650.0,139.5,8
6650.0,142.5,2
6650.0,145.5,5
6650.0,148.5,9
6650.0,154.5,4
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,172.5,1
6650.0,178.5,1
6650.0,211.5,1
6650.0,214.5,3
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,6
6650.0,229.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,2
6650.0,244.5,1
6650.0,250.5,3
6650.0,253.5,3
6650.0,256.5,4
6650.0,259.5,9
6650.0,262.5,3
6650.0,265.5,5
6650.0,268.5,1
6650.0,274.5,5
6650.0,280.5,2
6650.0,283.5,2
6650.0,286.5,2
6650.0,289.5,1
6650.0,292.5,5
6650.0,295.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,313.5,3
6650.0,322.5,3
6650.0,325.5,1
6650.0,331.5,1
6650.0,334.5,2
6650.0,1075.5,1
6650.0,1636.5,1
6650.0,2119.5,1
6650.0,2128.5,1
6750.0,16.5,2
6750.0,79.5,1
6750.0,88.5,1
6750.0,94.5,5
6750.0,97.5,3
6750.0,100.5,1
6750.0,103.5,3
6750.0,106.5,5
6750.0,109.5,21
6750.0,112.5,12
6750.0,115.5,10
6750.0,118.5,8
6750.0,121.5,9
6750.0,124.5,12
6750.0,127.5,17
6750.0,130.5,5
6750.0,133.5,6
6750.0,136.5,4
6750.0,139.5,3
6750.0,142.5,2
6750.0,145.5,5
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,6
6750.0,163.5,2
6750.0,169.5,1
6750.0,199.5,1
6750.0,208.5,1
6750.0,211.5,2
6750.0,220.5,2
6750.0,223.5,2
6750.0,226.5,1
6750.0,238.5,1
6750.0,262.5,1
6750.0,298.5,1
6750.0,2608.5,1
6850.0,16.5,1
6850.0,22.5,1
6850.0,28.5,1
6850.0,37.5,2
6850.0,52.5,1
6850.0,64.5,1
6850.0,73.5,1
6850.0,82.5,3
6850.0,85.5,1
6850.0,88.5,2
6850.0,91.5,2
6850.0,94.5,1
6850.0,97.5,3
6850.0,100.5,2
6850.0,109.5,2
6850.0,112.5,8
6850.0,115.5,17
6850.0,118.5,14
6850.0,121.5,9
6850.0,124.5,12
6850.0,127.5,11
6850.0,130.5,5
6850.0,133.5,11
6850.0,136.5,7
6850.0,139.5,10
6850.0,142.5,15
6850.0,145.5,18
6850.0,148.5,6
6850.0,151.5,6
6850.0,154.5,3
6850.0,157.5,3
6850.0,160.5,9
6850.0,163.5,9
6850.0,166.5,9
6850.0,169.5,3
6850.0,172.5,8
6850.0,175.5,2
6850.0,181.5,1
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,4
6850.0,205.5,1
6850.0,208.5,4
6850.0,211.5,2
6850.0,214.5,5
6850.0,217.5,8
6850.0,220.5,1
6850.0,223.5,3
6850.0,229.5,1
6850.0,232.5,3
6850.0,235.5,1
6850.0,238.5,3
6850.0,268.5,1
6850.0,295.5,1
6850.0,310.5,1
6850.0,1681.5,1
6850.0,1696.5,1
6850.0,2125.5,1
6950.0,13.5,10
6950.0,19.5,16
6950.0,22.5,5
6950.0,25.5,10
6950.0,28.5,4
6950.0,31.5,2
6950.0,34.5,2
6950.0,37.5,3
6950.0,40.5,13
6950.0,43.5,4
6950.0,46.5,5
6950.0,49.5,5
6950.0,55.5,2
6950.0,58.5,1
6950.0,61.5,1
6950.0,67.5,1
6950.0,70.5,6
6950.0,73.5,7
6950.0,76.5,5
6950.0,79.5,5
6950.0,82.5,5
6950.0,85.5,10
6950.0,88.5,21
6950.0,91.5,13
6950.0,94.5,9
6950.0,97.5,13
6950.0,100.5,13
6950.0,103.5,17
6950.0,106.5,8
6950.0,109.5,21
6950.0,112.5,8
6950.0,115.5,25
6950.0,118.5,48
6950.0,121.5,73
6950.0,124.5,34
6950.0,127.5,24
6950.0,130.5,32
6950.0,133.5,49
6950.0,136.5,27
6950.0,139.5,15
6950.0,142.5,14
6950.0,145.5,9
6950.0,148.5,3
6950.0,151.5,22
6950.0,154.5,7
6950.0,157.5,9
6950.0,160.5,12
6950.0,163.5,6
6950.0,166.5,6
6950.0,169.5,10
6950.0,172.5,7
6950.0,175.5,4
6950.0,178.5,2
6950.0,181.5,5
6950.0,184.5,4
6950.0,187.5,10
6950.0,190.5,6
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,2
6950.0,202.5,3
6950.0,205.5,1
6950.0,211.5,2
6950.0,214.5,1
6950.0,217.5,4
6950.0,220.5,5
6950.0,223.5,1
6950.0,232.5,1
6950.0,238.5,4
6950.0,1387.5,1
6950.0,1717.5,1
6950.0,2101.5,1
6950.0,2104.5,3
6950.0,2110.5,1
6950.0,2113.5,1
6950.0,2146.5,1
6950.0,2158.5,1
6950.0,2164.5,1
6950.0,2536.5,1
6950.0,6760.5,1
7050.0,13.5,5
7050.0,16.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,25.5,8
7050.0,34.5,3
7050.0,37.5,1
7050.0,40.5,2
7050.0,43.5,5
7050.0,46.5,3
7050.0,49.5,2
7050.0,70.5,1
7050.0,73.5,1
7050.0,76.5,3
7050.0,79.5,6
7050.0,82.5,15
7050.0,85.5,5
7050.0,88.5,7
7050.0,91.5,7
7050.0,94.5,8
7050.0,97.5,5
7050.0,100.5,15
7050.0,103.5,16
7050.0,106.5,21
7050.0,109.5,35
7050.0,112.5,32
7050.0,115.5,30
7050.0,118.5,88
7050.0,121.5,79
7050.0,124.5,53
7050.0,127.5,36
7050.0,130.5,29
7050.0,133.5,21
7050.0,136.5,6
7050.0,139.5,14
7050.0,142.5,4
7050.0,145.5,7
7050.0,148.5,4
7050.0,151.5,9
7050.0,154.5,4
7050.0,157.5,8
7050.0,160.5,3
7050.0,163.5,4
7050.0,166.5,5
7050.0,169.5,10
7050.0,172.5,1
7050.0,175.5,3
7050.0,178.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,5
7050.0,199.5,1
7050.0,202.5,4
7050.0,205.5,1
7050.0,214.5,1
7050.0,217.5,2
7050.0,220.5,2
7050.0,223.5,2
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,3
7050.0,253.5,4
7050.0,262.5,1
7050.0,265.5,1
7050.0,271.5,1
7050.0,298.5,1
7050.0,418.5,1
7050.0,436.5,1
7050.0,451.5,1
7050.0,634.5,1
7050.0,1483.5,1
7050.0,1627.5,2
7050.0,1654.5,1
7050.0,1684.5,2
7050.0,2116.5,1
7050.0,2221.5,1
7050.0,2392.5,1
7050.0,2431.5,1
7050.0,2437.5,1
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,2
7150.0,82.5,1
7150.0,88.5,9
7150.0,91.5,1
7150.0,94.5,2
7150.0,97.5,4
7150.0,100.5,2
7150.0,103.5,3
7150.0,106.5,4
7150.0,109.5,7
7150.0,112.5,7
7150.0,115.5,6
7150.0,118.5,11
7150.0,121.5,16
7150.0,124.5,5
7150.0,127.5,11
7150.0,130.5,6
7150.0,133.5,3
7150.0,136.5,7
7150.0,139.5,13
7150.0,142.5,32
7150.0,145.5,34
7150.0,148.5,24
7150.0,151.5,60
7150.0,154.5,26
7150.0,157.5,26
7150.0,160.5,20
7150.0,163.5,37
7150.0,166.5,5
7150.0,169.5,6
7150.0,172.5,3
7150.0,175.5,1
7150.0,178.5,2
7150.0,181.5,1
7150.0,187.5,4
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,202.5,2
7150.0,208.5,2
7150.0,211.5,2
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,3
7150.0,226.5,2
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,283.5,1
7150.0,295.5,1
7150.0,304.5,1
7150.0,307.5,5
7150.0,310.5,2
7150.0,313.5,3
7150.0,325.5,1
7150.0,565.5,1
7150.0,637.5,1
7150.0,1126.5,1
7150.0,1603.5,1
7150.0,1690.5,2
7150.0,1738.5,1
7150.0,1753.5,1
7150.0,2371.5,1
7250.0,4.5,23
7250.0,7.5,2
7250.0,10.5,4
7250.0,13.5,7
7250.0,16.5,3
7250.0,19.5,4
7250.0,22.5,4
7250.0,25.5,10
7250.0,28.5,7
7250.0,31.5,6
7250.0,34.5,4
7250.0,37.5,4
7250.0,40.5,37
7250.0,43.5,36
7250.0,46.5,12
7250.0,49.5,1
7250.0,52.5,5
7250.0,55.5,1
7250.0,58.5,3
7250.0,73.5,14
7250.0,76.5,6
7250.0,79.5,6
7250.0,82.5,17
7250.0,85.5,4
7250.0,88.5,8
7250.0,91.5,8
7250.0,94.5,11
7250.0,97.5,28
7250.0,100.5,59
7250.0,103.5,72
7250.0,106.5,59
7250.0,109.5,33
7250.0,112.5,25
7250.0,115.5,29
7250.0,118.5,43
7250.0,121.5,108
7250.0,124.5,38
7250.0,127.5,34
7250.0,130.5,59
7250.0,133.5,30
7250.0,136.5,56
7250.0,139.5,70
7250.0,142.5,36
7250.0,145.5,72
7250.0,148.5,91
7250.0,151.5,73
7250.0,154.5,68
7250.0,157.5,76
7250.0,160.5,62
7250.0,163.5,49
7250.0,166.5,47
7250.0,169.5,23
7250.0,172.5,19
7250.0,175.5,12
7250.0,178.5,9
7250.0,181.5,3
7250.0,184.5,5
7250.0,187.5,4
7250.0,193.5,1
7250.0,196.5,5
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,3
7250.0,217.5,2
7250.0,220.5,2
7250.0,226.5,2
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,2
7250.0,247.5,3
7250.0,250.5,3
7250.0,256.5,9
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,3
7250.0,268.5,4
7250.0,271.5,6
7250.0,274.5,3
7250.0,277.5,11
7250.0,280.5,2
7250.0,283.5,1
7250.0,286.5,7
7250.0,289.5,7
7250.0,292.5,5
7250.0,295.5,2
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,496.5,1
7250.0,523.5,1
7250.0,706.5,1
7250.0,799.5,1
7250.0,943.5,1
7250.0,1501.5,1
7250.0,1531.5,1
7250.0,1597.5,1
7250.0,1672.5,1
7250.0,1675.5,1
7250.0,1684.5,1
7250.0,1705.5,1
7250.0,2134.5,1
7250.0,2146.5,1
7250.0,2149.5,1
7250.0,2155.5,1
7250.0,2158.5,1
7250.0,2425.5,1
7250.0,2518.5,1
7250.0,3118.5,1
7250.0,4798.5,1
7250.0,16573.5,1
7350.0,73.5,3
7350.0,76.5,2
7350.0,82.5,1
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,2
7350.0,100.5,5
7350.0,103.5,4
7350.0,106.5,6
7350.0,109.5,9
7350.0,112.5,17
7350.0,115.5,12
7350.0,118.5,17
7350.0,121.5,11
7350.0,124.5,18
7350.0,127.5,22
7350.0,130.5,47
7350.0,133.5,20
7350.0,136.5,16
7350.0,139.5,20
7350.0,142.5,15
7350.0,145.5,14
7350.0,148.5,7
7350.0,151.5,19
7350.0,154.5,8
7350.0,157.5,4
7350.0,160.5,10
7350.0,163.5,5
7350.0,166.5,4
7350.0,169.5,1
7350.0,172.5,4
7350.0,175.5,13
7350.0,178.5,10
7350.0,181.5,7
7350.0,184.5,7
7350.0,187.5,2
7350.0,190.5,4
7350.0,193.5,5
7350.0,196.5,3
7350.0,199.5,8
7350.0,202.5,6
7350.0,205.5,19
7350.0,208.5,15
7350.0,211.5,9
7350.0,214.5,13
7350.0,217.5,16
7350.0,220.5,25
7350.0,223.5,19
7350.0,226.5,9
7350.0,229.5,9
7350.0,232.5,4
7350.0,235.5,5
7350.0,238.5,1
7350.0,244.5,1
7350.0,256.5,2
7350.0,298.5,1
7350.0,310.5,1
7350.0,829.5,1
7350.0,1036.5,1
7350.0,1606.5,1
7350.0,1663.5,1
7350.0,1666.5,2
7350.0,1669.5,1
7350.0,1672.5,2
7350.0,1675.5,2
7350.0,1678.5,2
7350.0,1681.5,1
7350.0,1741.5,1
7350.0,2137.5,1
7350.0,2467.5,1
7450.0,16.5,1
7450.0,22.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,34.5,3
7450.0,37.5,2
7450.0,40.5,2
7450.0,43.5,1
7450.0,49.5,1
7450.0,55.5,1
7450.0,76.5,3
7450.0,79.5,9
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,3
7450.0,94.5,1
7450.0,97.5,9
7450.0,100.5,13
7450.0,103.5,2
7450.0,106.5,2
7450.0,109.5,8
7450.0,112.5,9
7450.0,115.5,14
7450.0,118.5,9
7450.0,121.5,12
7450.0,124.5,17
7450.0,127.5,28
7450.0,130.5,11
7450.0,133.5,6
7450.0,136.5,9
7450.0,139.5,18
7450.0,142.5,17
7450.0,145.5,10
7450.0,148.5,15
7450.0,151.5,30
7450.0,154.5,14
7450.0,157.5,27
7450.0,160.5,25
7450.0,163.5,21
7450.0,166.5,71
7450.0,169.5,9
7450.0,172.5,3
7450.0,175.5,2
7450.0,178.5,4
7450.0,181.5,3
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,5
7450.0,193.5,4
7450.0,196.5,2
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,2
7450.0,232.5,1
7450.0,238.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,271.5,1
7450.0,802.5,1
7450.0,1609.5,1
7450.0,1654.5,1
7450.0,1687.5,2
7450.0,1693.5,1
7450.0,12601.5,1
7550.0,19.5,1
7550.0,103.5,1
7550.0,115.5,1
7550.0,118.5,7
7550.0,124.5,2
7550.0,127.5,2
7550.0,142.5,2
7550.0,145.5,6
7550.0,148.5,3
7550.0,151.5,4
7550.0,154.5,6
7550.0,157.5,7
7550.0,160.5,6
7550.0,163.5,9
7550.0,166.5,6
7550.0,172.5,3
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,3
7550.0,190.5,1
7550.0,196.5,1
7550.0,202.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,223.5,2
7550.0,283.5,1
7550.0,304.5,2
7550.0,1651.5,1
7550.0,1666.5,1
7650.0,94.5,1
7650.0,103.5,3
7650.0,106.5,11
7650.0,109.5,11
7650.0,112.5,12
7650.0,115.5,12
7650.0,118.5,13
7650.0,121.5,6
7650.0,124.5,15
7650.0,127.5,15
7650.0,130.5,15
7650.0,133.5,10
7650.0,136.5,3
7650.0,139.5,1
7650.0,142.5,1
7650.0,145.5,4
7650.0,148.5,5
7650.0,151.5,2
7650.0,154.5,2
7650.0,157.5,1
7650.0,160.5,1
7650.0,163.5,3
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,184.5,5
7650.0,202.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,271.5,1
7650.0,295.5,1
7650.0,727.5,1
7650.0,2164.5,1
7650.0,2176.5,1
7650.0,13240.5,1
7750.0,13.5,1
7750.0,31.5,1
7750.0,37.5,1
7750.0,40.5,2
7750.0,67.5,2
7750.0,70.5,1
7750.0,100.5,2
7750.0,106.5,5
7750.0,109.5,3
7750.0,112.5,5
7750.0,115.5,2
7750.0,118.5,1
7750.0,121.5,1
7750.0,127.5,12
7750.0,130.5,10
7750.0,133.5,19
7750.0,136.5,32
7750.0,139.5,26
7750.0,142.5,24
7750.0,145.5,22
7750.0,148.5,22
7750.0,151.5,11
7750.0,154.5,5
7750.0,157.5,14
7750.0,160.5,15
7750.0,163.5,8
7750.0,166.5,10
7750.0,169.5,7
7750.0,172.5,12
7750.0,175.5,6
7750.0,178.5,12
7750.0,181.5,4
7750.0,184.5,22
7750.0,187.5,26
7750.0,190.5,49
7750.0,193.5,23
7750.0,196.5,35
7750.0,199.5,25
7750.0,202.5,7
7750.0,205.5,3
7750.0,208.5,6
7750.0,211.5,5
7750.0,214.5,5
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,4
7750.0,226.5,3
7750.0,229.5,2
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,1
7750.0,247.5,1
7750.0,250.5,2
7750.0,253.5,3
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,4
7750.0,274.5,1
7750.0,277.5,4
7750.0,283.5,1
7750.0,286.5,5
7750.0,478.5,1
7750.0,715.5,1
7750.0,1084.5,1
7750.0,1630.5,1
7750.0,1756.5,1
7750.0,1771.5,1
7750.0,2476.5,1
7850.0,19.5,1
7850.0,22.5,1
7850.0,88.5,2
7850.0,91.5,5
7850.0,94.5,1
7850.0,97.5,2
7850.0,100.5,2
7850.0,106.5,1
7850.0,109.5,2
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,7
7850.0,124.5,2
7850.0,127.5,5
7850.0,130.5,15
7850.0,133.5,21
7850.0,136.5,6
7850.0,139.5,10
7850.0,142.5,28
7850.0,145.5,11
7850.0,148.5,20
7850.0,151.5,19
7850.0,154.5,17
7850.0,157.5,12
7850.0,160.5,5
7850.0,163.5,5
7850.0,166.5,2
7850.0,169.5,6
7850.0,172.5,2
7850.0,175.5,8
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,3
7850.0,196.5,9
7850.0,199.5,2
7850.0,202.5,7
