column_number,name,first_trace_number,last_trace_number
18,none,17305,17330
18,none,17331,17369
18,6805,17370,17497
18,none,17498,17506
18,none,17507,17513
18,??,17514,17522
18,3352,17523,17526
18,26599,17527,17529
18,none,17530,17533
18,8544,17534,17534
18,none,17535,17617
18,3352,17618,17630
18,none,17631,17633
18,none,17634,17636
18,3352,17637,17637
18,none,17638,17711
18,??,17712,17732
18,15802,17733,17734
18,36947,17735,17736
18,37693,17737,17738
18,12400,17739,17739
18,26615,17740,17740
18,29256,17741,17741
18,7303,17742,17752
18,none,17753,17770
18,28006,17771,17772
18,none,17773,17775
18,28202,17776,17778
18,15802,17779,17780
18,26615,17781,17781
18,??,17782,17782
18,8452,17783,17783
18,none,17784,17784
18,??,17785,17785
18,none,17786,17786
18,16625,17787,17787
18,210218,17788,17788
18,none,17789,17789
18,271639,17790,17790
18,none,17791,17794
18,7303,17795,17809
18,none,17810,17821
18,none,17822,17848
18,43965,17849,17850
18,41620,17851,17851
18,none,17852,17852
18,none,17853,17856
18,28006,17857,17857
18,none,17858,17879
18,24835,17880,17880
18,none,17881,17903
18,37671,17904,17905
18,none,17906,17908
18,none,17909,17918
18,36903,17919,17920
18,6713,17921,17921
18,none,17922,17923
18,36974,17924,17924
18,none,17925,17925
18,210218,17926,17926
18,none,17927,17927
18,15735,17928,17928
18,none,17929,17932
18,8346,17933,17936
18,none,17937,17939
18,??,17940,17940
18,??,17941,17941
18,none,17942,17945
18,23201,17946,17946
18,none,17947,17947
18,none,17948,17954
18,196865,17955,17955
18,none,17956,17963
18,8781,17964,17964
18,none,17965,18237
18,3269,18238,18256
18,26615,18257,18263
18,3269,18264,18266
18,none,18267,18279
18,26615,18280,18283
18,none,18284,18284
18,262480,18285,18285
18,27947,18286,18286
18,none,18287,18300
18,36874,18301,18301
18,37652,18302,18302
18,none,18303,18303
18,328341,18304,18304
18,none,18305,18672
18,2914,18673,19617
18,none,19618,19675
18,??,19676,19681
18,36947,19682,19684
18,25113,19685,19685
18,37457,19686,19686
18,8452,19687,19687
18,none,19688,19690
18,none,19691,19692
18,12975,19693,19693
18,none,19694,19720
18,37662,19721,19724
18,none,19725,19731
18,12576,19732,19732
18,none,19733,19733
18,37054,19734,19734
18,none,19735,19837
18,??,19838,19839
18,8311,19840,19840
18,204869,19841,19841
18,10031,19842,19842
18,140750,19843,19843
18,none,19844,19922
18,8346,19923,19923
18,none,19924,19925
18,none,19926,20017
18,1299,20018,20130
18,1759,20131,20145
18,8365,20146,20148
18,??,20149,20151
18,14080,20152,20153
18,25899,20154,20155
18,41733,20156,20157
18,9299,20158,20159
18,137366,20160,20160
18,20776,20161,20161
18,21497,20162,20162
18,26613,20163,20163
18,29946,20164,20164
18,32270,20165,20165
18,3300,20166,20166
18,46261,20167,20167
18,47447,20168,20168
18,4922,20169,20169
18,51645,20170,20170
18,5430,20171,20171
18,none,20172,20213
18,25400,20214,20232
18,none,20233,20233
18,9121,20234,20240
18,none,20241,20241
18,12929,20242,20245
18,??,20246,20248
18,41164,20249,20249
18,13036,20250,20254
18,3249,20255,20257
18,none,20258,20258
18,13536,20259,20260
18,28716,20261,20262
18,35432,20263,20264
18,8764,20265,20265
18,none,20266,20266
18,237,20267,20267
18,35320,20268,20268
18,none,20269,20269
18,41327,20270,20270
18,42708,20271,20271
18,38942,20272,20272
18,none,20273,20293
18,14080,20294,20295
18,41564,20296,20296
18,??,20297,20297
18,1248,20298,20298
18,none,20299,20299
18,50304,20300,20300
18,5405,20301,20301
18,none,20302,20319
18,5410,20320,20359
18,??,20360,20360
18,none,20361,20381
18,??,20382,20387
18,none,20388,20388
18,none,20389,20428
18,??,20429,20429
18,none,20430,20525
18,4230,20526,20563
18,28573,20564,20570
18,??,20571,20572
18,none,20573,20595
18,28573,20596,20600
18,none,20601,20603
18,22085,20604,20604
18,none,20605,20605
18,none,20606,20631
18,28573,20632,20634
18,none,20635,20637
18,none,20638,20674
18,3741,20675,20690
18,none,20691,20706
18,32653,20707,20707
18,none,20708,20719
18,10474,20720,20735
18,none,20736,20744
18,none,20745,20774
18,37100,20775,20850
18,37179,20851,20856
18,23889,20857,20859
18,30999,20860,20861
18,??,20862,20863
18,37356,20864,20864
18,none,20865,20866
18,none,20867,20870
18,2497,20871,20877
18,none,20878,20894
18,none,20895,20962
18,55836,20963,20963
18,none,20964,21065
18,23966,21066,21068
18,??,21069,21070
18,??,21071,21071
18,none,21072,21073
18,none,21074,21148
18,6453,21149,21156
18,??,21157,21164
18,none,21165,21166
18,none,21167,21183
18,14506,21184,21184
18,none,21185,21272
18,35819,21273,21277
18,none,21278,21285
18,29255,21286,21286
18,none,21287,21289
18,21050,21290,21291
18,8781,21292,21292
18,none,21293,21302
18,23889,21303,21303
18,none,21304,21306
18,none,21307,21316
18,812,21317,21318
18,none,21319,21320
18,none,21321,21329
18,??,21330,21334
18,??,21335,21336
18,none,21337,21339
18,8255,21340,21340
18,??,21341,21341
18,none,21342,21358
18,37271,21359,21362
18,7020,21363,21363
18,none,21364,21365
18,327849,21366,21366
18,none,21367,21367
18,??,21368,21368
18,none,21369,21383
18,9009,21384,21385
18,none,21386,21398
18,21949,21399,21402
18,??,21403,21403
18,11478,21404,21404
18,none,21405,21408
18,24994,21409,21409
18,none,21410,21445
18,201838,21446,21446
18,none,21447,21447
18,none,21448,21465
18,46887,21466,21468
18,none,21469,21470
18,11845,21471,21471
18,none,21472,21490
18,16082,21491,21492
18,none,21493,21500
18,35826,21501,21501
18,none,21502,21536
18,37473,21537,21537
18,none,21538,21543
18,37215,21544,21544
18,none,21545,21556
18,33874,21557,21557
18,none,21558,21558
18,8368,21559,21559
18,none,21560,23386
18,7922,23387,25181
18,19255,25182,25184
18,none,25185,25214
18,none,25215,25343
18,22394,25344,25442
18,??,25443,25455
18,6167,25456,25456
18,none,25457,25615
18,none,25616,26206
18,701,26207,26208
18,none,26209,26422
18,22394,26423,26424
18,none,26425,26426
18,none,26427,26447
18,19050,26448,26448
18,25984,26449,26449
18,none,26450,26450
18,10620,26451,26451
18,none,26452,27027
18,12912,27028,27029
18,none,27030,27131
18,8245,27132,27132
18,??,27133,27133
18,??,27134,27134
18,none,27135,27135
18,none,27136,27599
18,1299,27600,27847
18,1759,27848,27883
18,??,27884,27902
18,14080,27903,27908
18,9299,27909,27913
18,9121,27914,27917
18,25899,27918,27920
18,46261,27921,27923
18,55805,27924,27926
18,6400,27927,27929
18,8365,27930,27932
18,9505,27933,27935
18,14522,27936,27937
18,19754,27938,27939
18,262206,27940,27941
18,26613,27942,27943
18,29946,27944,27945
18,5385,27946,27947
18,197075,27948,27948
18,201991,27949,27949
18,203329,27950,27950
18,20776,27951,27951
18,208927,27952,27952
18,20940,27953,27953
18,21351,27954,27954
18,22773,27955,27955
18,32270,27956,27956
18,3308,27957,27957
18,4134,27958,27958
18,4922,27959,27959
18,51645,27960,27960
18,5518,27961,27961
18,8544,27962,27962
18,8764,27963,27963
18,8767,27964,27964
18,none,27965,28105
18,25400,28106,28130
18,none,28131,28131
18,9121,28132,28144
18,none,28145,28145
18,??,28146,28156
18,12929,28157,28157
18,41564,28158,28158
18,9121,28159,28159
18,3249,28160,28166
18,13036,28167,28172
18,5432,28173,28178
18,13536,28179,28181
18,31477,28182,28183
18,34087,28184,28185
18,42708,28186,28187
18,50629,28188,28189
18,none,28190,28190
18,15694,28191,28191
18,15735,28192,28192
18,200873,28193,28193
18,237,28194,28194
18,24723,28195,28195
18,none,28196,28197
18,3225,28198,28198
18,35320,28199,28199
18,35432,28200,28200
18,none,28201,28201
18,39791,28202,28202
18,41327,28203,28203
18,50272,28204,28204
18,54103,28205,28205
18,7029,28206,28206
18,none,28207,28253
18,??,28254,28258
18,14080,28259,28260
18,55002,28261,28262
18,41564,28263,28263
18,none,28264,28266
18,41230,28267,28267
18,none,28268,28292
18,13037,28293,28293
18,none,28294,28295
18,5405,28296,28297
18,none,28298,28314
18,??,28315,28317
18,none,28318,28368
18,6128,28369,28376
18,none,28377,28380
18,none,28381,28424
18,15557,28425,28435
18,none,28436,28450
18,none,28451,28464
18,34383,28465,28466
18,42811,28467,28467
18,none,28468,28487
18,6453,28488,28495
18,??,28496,28496
18,none,28497,28497
18,15557,28498,28498
18,??,28499,28499
18,none,28500,28500
18,none,28501,28505
18,15557,28506,28506
18,none,28507,28507
18,none,28508,28523
18,6453,28524,28537
18,none,28538,28555
18,15557,28556,28561
18,none,28562,28572
18,none,28573,28608
18,35632,28609,28611
18,none,28612,28616
18,34383,28617,28619
18,none,28620,28623
18,48179,28624,28624
18,49112,28625,28625
18,none,28626,28644
18,1299,28645,28655
18,1759,28656,28658
18,24961,28659,28659
18,25899,28660,28660
18,4922,28661,28661
18,8764,28662,28662
18,??,28663,28663
18,none,28664,28672
18,198930,28673,28673
18,3249,28674,28674
18,41327,28675,28675
18,197540,28676,28676
18,none,28677,28679
18,13037,28680,28680
18,??,28681,28681
18,none,28682,28682
18,6453,28683,28703
18,none,28704,28706
18,4755,28707,28707
18,none,28708,28727
18,56046,28728,28728
18,none,28729,28734
18,16637,28735,28737
18,??,28738,28738
18,none,28739,28776
18,none,28777,28798
18,6453,28799,28845
18,??,28846,28846
18,none,28847,28847
18,none,28848,28849
18,8346,28850,28850
18,none,28851,28853
18,1299,28854,28868
18,9299,28869,28871
18,1759,28872,28873
18,??,28874,28875
18,25899,28876,28876
18,none,28877,28886
18,13036,28887,28887
18,25400,28888,28888
18,12929,28889,28889
18,none,28890,28892
18,39326,28893,28893
18,8781,28894,28894
18,none,28895,28898
18,??,28899,28899
18,none,28900,28933
18,15557,28934,28936
18,none,28937,28939
18,none,28940,28961
18,9121,28962,28962
18,none,28963,28963
18,??,28964,28964
18,none,28965,29046
18,??,29047,29054
18,none,29055,29058
18,none,29059,29089
18,??,29090,29090
18,none,29091,29120
18,36947,29121,29121
18,none,29122,29145
18,5617,29146,29146
18,none,29147,29155
18,??,29156,29156
18,none,29157,29165
18,3215,29166,29167
18,8346,29168,29168
18,none,29169,29559
18,2914,29560,29685
18,2514,29686,29719
18,31898,29720,29725
18,??,29726,29731
18,9121,29732,29735
18,6400,29736,29738
18,16625,29739,29739
18,25279,29740,29740
18,3327,29741,29741
18,55381,29742,29742
18,none,29743,29758
18,9121,29759,29763
18,none,29764,29766
18,14244,29767,29767
18,32204,29768,29768
18,none,29769,29959
18,45014,29960,29961
18,none,29962,29962
18,19893,29963,29963
18,none,29964,29977
18,12119,29978,29978
18,none,29979,29979
18,62904,29980,29980
18,none,29981,30005
18,6453,30006,30226
18,none,30227,30227
18,13156,30228,30228
18,none,30229,30231
18,8346,30232,30234
18,17439,30235,30236
18,17439,30237,30237
18,none,30238,30246
18,??,30247,30248
18,134334,30249,30249
18,17762,30250,30250
18,45820,30251,30251
18,135697,30252,30252
18,none,30253,30253
18,24309,30254,30254
18,none,30255,30255
18,133697,30256,30256
18,4755,30257,30257
18,none,30258,30259
18,none,30260,30265
18,18002,30266,30266
18,none,30267,30268
18,none,30269,30269
18,18229,30270,30270
18,135212,30271,30271
18,none,30272,30272
18,137098,30273,30273
18,none,30274,30275
18,137681,30276,30276
18,none,30277,30278
18,135208,30279,30279
18,none,30280,30280
18,132420,30281,30281
18,none,30282,30287
18,58898,30288,30288
18,none,30289,30308
18,??,30309,30309
18,55839,30310,30310
18,9498,30311,30311
18,none,30312,30320
18,133648,30321,30321
18,none,30322,30322
18,24309,30323,30323
18,none,30324,30398
18,4760,30399,30406
18,none,30407,30414
18,none,30415,30430
18,??,30431,30442
18,36947,30443,30443
18,36992,30444,30444
18,139021,30445,30445
18,none,30446,30446
18,none,30447,30447
18,16625,30448,30448
18,4760,30449,30449
18,none,30450,30474
18,37119,30475,30475
18,??,30476,30476
18,none,30477,30493
18,9924,30494,30505
18,none,30506,30513
18,none,30514,30545
18,7552,30546,30554
18,none,30555,30564
18,24086,30565,30566
18,none,30567,30567
18,36996,30568,30568
18,none,30569,30578
18,4515,30579,30579
18,none,30580,30581
18,none,30582,30583
18,45102,30584,30585
18,none,30586,30588
18,21859,30589,30589
18,none,30590,30595
18,??,30596,30596
18,??,30597,30597
18,??,30598,30598
18,45903,30599,30599
18,none,30600,30601
18,4750,30602,30602
18,none,30603,30719
18,138415,30720,30720
18,none,30721,30753
18,45102,30754,30754
18,none,30755,30756
18,138415,30757,30757
18,??,30758,30758
18,none,30759,30782
18,56046,30783,30836
18,??,30837,30853
18,9808,30854,30862
18,56040,30863,30868
18,none,30869,30893
18,??,30894,30899
18,none,30900,30923
18,56046,30924,30932
18,56040,30933,30936
18,??,30937,30937
18,none,30938,30943
18,56046,30944,30946
18,??,30947,30948
18,none,30949,30949
18,??,30950,30953
18,58453,30954,30956
18,15399,30957,30957
18,4538,30958,30958
18,none,30959,30959
18,none,30960,30961
18,8966,30962,30962
18,??,30963,30963
18,none,30964,30965
18,9808,30966,30967
18,none,30968,30968
18,none,30969,30970
18,56046,30971,30972
18,none,30973,30973
18,56040,30974,30974
18,none,30975,31132
18,32508,31133,31133
18,none,31134,31150
18,9808,31151,31152
18,none,31153,33558
18,1239,33559,33888
18,33217,33889,33889
18,none,33890,33890
18,??,33891,33894
18,12187,33895,33895
18,6325,33896,33896
18,none,33897,33919
18,55805,33920,33920
18,none,33921,33924
18,9808,33925,33925
18,none,33926,34646
18,5089,34647,34688
18,none,34689,34698
18,none,34699,34703
18,5089,34704,34706
18,6830,34707,34718
18,none,34719,34729
18,none,34730,34742
18,6730,34743,34746
18,none,34747,34764
18,5089,34765,34783
18,none,34784,34789
18,6848,34790,34806
18,none,34807,34810
18,5089,34811,34811
18,6848,34812,34812
18,6848,34813,34837
18,none,34838,34846
18,none,34847,34859
18,5089,34860,34871
18,none,34872,34927
18,none,34928,34949
18,5089,34950,34960
18,none,34961,34972
18,33915,34973,34973
18,none,34974,35089
18,33915,35090,35090
18,none,35091,35107
18,33915,35108,35109
18,none,35110,35124
18,33915,35125,35125
18,none,35126,35591
18,3242,35592,35592
18,none,35593,35806
18,13999,35807,35807
18,none,35808,35862
18,21021,35863,35863
18,none,35864,35864
18,none,35865,35888
18,12083,35889,35889
18,none,35890,35919
18,43260,35920,35920
18,??,35921,35921
18,48678,35922,35922
18,none,35923,36108
18,8359,36109,36110
18,13155,36111,36111
18,21365,36112,36112
18,29190,36113,36113
18,none,36114,36117
18,29497,36118,36118
18,none,36119,36120
18,25513,36121,36121
18,none,36122,36131
18,43720,36132,36132
18,none,36133,36288
18,12552,36289,36290
18,59702,36291,36291
18,none,36292,36292
18,none,36293,36299
18,57131,36300,36300
18,none,36301,36301
18,none,36302,36348
18,2116,36349,36349
18,none,36350,36352
18,none,36353,36394
18,3549,36395,36395
18,none,36396,36675
18,11976,36676,36676
18,none,36677,38344
18,??,38345,38346
18,none,38347,48013
18,4134,48014,48022
18,none,48023,48046
18,??,48047,48047
18,none,48048,48222
18,??,48223,48226
18,58466,48227,48227
18,none,48228,48229
18,38365,48230,48230
18,none,48231,48471
18,??,48472,48484
18,38283,48485,48485
18,??,48486,48488
18,none,48489,48489
18,??,48490,48490
18,none,48491,48491
18,??,48492,48494
18,none,48495,48496
18,??,48497,48497
18,??,48498,48498
18,none,48499,48507
18,??,48508,48508
18,none,48509,48513
18,??,48514,48514
18,??,48515,48515
18,??,48516,48516
18,45090,48517,48517
18,none,48518,49033
18,140292,49034,49034
18,45090,49035,49035
18,none,49036,49518
18,??,49519,49529
18,45062,49530,49530
18,none,49531,49564
18,24139,49565,49565
18,none,49566,49577
18,9812,49578,49578
18,none,49579,49579
18,none,49580,49580
18,58461,49581,49581
18,none,49582,49583
18,??,49584,49586
18,none,49587,49593
18,134756,49594,49594
18,none,49595,49601
18,58519,49602,49602
18,none,49603,49622
18,140292,49623,49623
18,none,49624,49624
18,none,49625,49625
18,140292,49626,49626
18,none,49627,49633
18,37963,49634,49634
18,none,49635,49635
18,4755,49636,49636
18,none,49637,49671
18,38283,49672,49672
18,none,49673,49683
18,136191,49684,49684
18,none,49685,49691
18,4835,49692,49692
18,none,49693,49697
18,138950,49698,49698
18,none,49699,50241
18,??,50242,50243
18,none,50244,50252
18,??,50253,50253
18,none,50254,50299
18,??,50300,50300
18,none,50301,50337
18,??,50338,50338
18,none,50339,50345
18,??,50346,50346
18,none,50347,50349
18,23724,50350,50350
18,none,50351,50356
18,??,50357,50357
18,none,50358,50367
18,55960,50368,50369
18,none,50370,50370
18,none,50371,50375
18,??,50376,50376
18,none,50377,50377
18,23724,50378,50378
18,none,50379,50381
18,23724,50382,50383
18,none,50384,50397
18,37963,50398,50398
18,none,50399,50399
18,4847,50400,50400
18,none,50401,50403
18,17429,50404,50404
18,none,50405,50408
18,135629,50409,50414
18,none,50415,50579
18,??,50580,50581
18,??,50582,50582
18,none,50583,50593
18,4847,50594,50594
18,none,50595,50597
18,none,50598,50598
18,17429,50599,50599
18,??,50600,50600
18,none,50601,50601
18,55960,50602,50603
18,none,50604,50604
18,none,50605,50606
18,55960,50607,50608
18,none,50609,50610
18,23724,50611,50611
18,none,50612,50613
18,none,50614,50620
18,38365,50621,50621
18,none,50622,50661
18,23724,50662,50662
18,none,50663,50677
18,??,50678,50678
18,none,50679,50683
18,4847,50684,50684
18,none,50685,50685
18,none,50686,50690
18,134756,50691,50691
18,none,50692,50845
18,9812,50846,50846
18,none,50847,50857
18,??,50858,50858
18,none,50859,50865
18,4847,50866,50866
18,none,50867,50874
18,9308,50875,50875
18,none,50876,50884
18,141771,50885,50885
18,none,50886,50887
18,??,50888,50889
18,none,50890,50968
18,140292,50969,50969
18,4134,50970,50970
18,none,50971,50975
18,none,50976,51005
18,??,51006,51006
18,none,51007,51061
18,??,51062,51062
18,none,51063,51142
18,140292,51143,51143
18,none,51144,51249
18,58541,51250,51250
18,none,51251,51260
18,??,51261,51261
18,none,51262,51278
18,4835,51279,51279
18,23724,51280,51280
18,none,51281,51296
18,58563,51297,51297
18,none,51298,51527
18,36351,51528,51531
18,none,51532,51533
18,??,51534,51535
18,none,51536,51540
18,??,51541,51541
18,none,51542,51570
18,??,51571,51572
18,none,51573,51574
18,45079,51575,51575
18,none,51576,51596
18,4808,51597,51597
18,4847,51598,51598
18,none,51599,51599
18,23844,51600,51600
18,none,51601,51604
18,17429,51605,51606
18,none,51607,51609
18,none,51610,51660
18,23724,51661,51661
18,none,51662,51663
18,none,51664,51670
18,37963,51671,51671
18,??,51672,51672
18,none,51673,51702
18,36351,51703,51703
18,none,51704,51717
18,??,51718,51718
18,none,51719,51773
18,??,51774,51775
18,none,51776,51776
18,4812,51777,51777
18,none,51778,51778
18,??,51779,51779
18,none,51780,51803
18,9803,51804,51804
18,none,51805,51805
18,23724,51806,51806
18,none,51807,51807
18,none,51808,51817
18,37963,51818,51818
18,none,51819,51825
18,4847,51826,51826
18,none,51827,51827
18,9814,51828,51828
18,17429,51829,51829
18,none,51830,51858
18,135629,51859,51860
18,none,51861,51919
18,??,51920,51920
18,none,51921,51971
18,??,51972,51972
18,none,51973,52023
18,??,52024,52027
18,none,52028,52034
18,45090,52035,52035
18,none,52036,52036
18,9812,52037,52037
18,??,52038,52038
18,none,52039,52041
18,38365,52042,52043
18,none,52044,52044
18,??,52045,52045
18,none,52046,52083
18,??,52084,52084
18,none,52085,52108
18,38365,52109,52109
18,none,52110,52122
18,??,52123,52123
18,none,52124,52126
18,??,52127,52127
18,4847,52128,52128
18,none,52129,52129
18,none,52130,52142
18,37963,52143,52143
18,none,52144,52147
18,135629,52148,52148
18,none,52149,52335
18,13243,52336,52336
18,none,52337,52337
18,none,52338,52364
18,16086,52365,52366
18,none,52367,52748
18,8823,52749,52749
18,none,52750,52751
18,15598,52752,52752
18,none,52753,53009
18,30844,53010,53015
18,none,53016,53019
18,15399,53020,53020
18,36962,53021,53021
18,37006,53022,53022
18,none,53023,53040
18,21351,53041,53041
18,none,53042,53046
18,36937,53047,53048
18,none,53049,53062
18,22355,53063,53063
18,none,53064,53067
18,328471,53068,53068
18,none,53069,53074
18,328510,53075,53075
18,none,53076,53080
18,11845,53081,53081
18,none,53082,53082
18,none,53083,53084
18,36937,53085,53085
18,none,53086,53099
18,3303,53100,53100
18,none,53101,53106
18,none,53107,53135
18,12874,53136,53137
18,none,53138,53149
18,12874,53150,53150
18,none,53151,53152
18,12874,53153,53153
18,none,53154,53176
18,134548,53177,53178
18,134175,53179,53179
18,none,53180,53181
18,133199,53182,53184
18,134548,53185,53187
18,134175,53188,53188
18,none,53189,53192
18,2914,53193,53193
18,none,53194,53194
18,8926,53195,53195
18,20722,53196,53196
18,49719,53197,53197
18,none,53198,53229
18,13030,53230,53241
18,25375,53242,53242
18,none,53243,53571
18,45899,53572,53595
18,24173,53596,53596
18,none,53597,53631
18,none,53632,53643
18,16509,53644,53685
18,none,53686,53692
18,??,53693,53697
18,9198,53698,53701
18,none,53702,53702
18,none,53703,53709
18,15412,53710,53722
18,none,53723,53728
18,15412,53729,53731
18,none,53732,53765
18,714,53766,53767
18,none,53768,53768
18,none,53769,53796
18,15412,53797,53806
18,none,53807,53808
18,15412,53809,53809
18,none,53810,53954
18,50473,53955,53955
18,none,53956,53959
18,25227,53960,53960
18,none,53961,53982
18,8193,53983,53983
18,none,53984,53987
18,33819,53988,53988
18,none,53989,53999
18,204117,54000,54000
18,none,54001,54022
18,15412,54023,54039
18,none,54040,54041
18,15412,54042,54042
18,45758,54043,54046
18,none,54047,54048
18,??,54049,54052
18,none,54053,54056
18,15412,54057,54058
18,??,54059,54062
18,none,54063,54063
18,none,54064,54064
18,8416,54065,54065
18,none,54066,54066
18,38917,54067,54067
18,20590,54068,54068
18,6789,54069,54069
18,none,54070,54073
18,12406,54074,54074
18,none,54075,54083
18,51336,54084,54084
18,none,54085,54123
18,9848,54124,54126
18,4780,54127,54127
18,135607,54128,54128
18,9155,54129,54129
18,none,54130,54130
18,9009,54131,54133
18,202779,54134,54134
18,??,54135,54135
18,none,54136,54143
18,4755,54144,54144
18,none,54145,54291
18,60522,54292,54292
18,none,54293,54447
18,??,54448,54455
18,9198,54456,54461
18,none,54462,54463
18,none,54464,54465
18,20590,54466,54466
18,none,54467,54470
18,208397,54471,54471
18,none,54472,54472
18,21299,54473,54473
18,none,54474,54480
18,12714,54481,54483
18,none,54484,54484
18,none,54485,54513
18,39927,54514,54514
18,41034,54515,54515
18,none,54516,54674
18,12312,54675,54676
18,none,54677,54678
18,none,54679,54777
18,9125,54778,54778
18,none,54779,54806
18,21107,54807,54807
18,none,54808,54885
18,6724,54886,54886
18,none,54887,54936
18,30844,54937,54937
18,??,54938,54938
18,none,54939,54939
18,37611,54940,54941
18,none,54942,55305
18,35236,55306,55307
18,none,55308,55308
18,29134,55309,55310
18,200059,55311,55311
18,none,55312,55312
18,16246,55313,55317
18,41046,55318,55319
18,15425,55320,55320
18,30764,55321,55321
18,none,55322,55323
18,35328,55324,55324
18,none,55325,55325
18,31679,55326,55326
18,none,55327,55327
18,none,55328,55328
18,21430,55329,55329
18,none,55330,55330
18,196735,55331,55331
18,none,55332,55334
18,??,55335,55335
18,none,55336,55357
18,8245,55358,55358
18,none,55359,55371
18,209709,55372,55372
18,203061,55373,55373
18,none,55374,55381
18,63473,55382,55382
18,??,55383,55383
18,none,55384,55385
18,9009,55386,55386
18,none,55387,55402
18,57707,55403,55403
18,none,55404,55427
18,13101,55428,55430
18,none,55431,55431
18,6735,55432,55432
18,none,55433,55460
18,15412,55461,55497
18,none,55498,55504
18,15412,55505,55518
18,45758,55519,55521
18,none,55522,55523
18,??,55524,55525
18,none,55526,55529
18,15412,55530,55533
18,none,55534,55534
18,15412,55535,55536
18,none,55537,55624
18,1273,55625,56228
18,??,56229,56244
18,15924,56245,56252
18,25310,56253,56256
18,29571,56257,56260
18,21497,56261,56263
18,3329,56264,56265
18,6758,56266,56267
18,12302,56268,56268
18,54253,56269,56269
18,none,56270,56408
18,none,56409,56431
18,28717,56432,56432
18,31027,56433,56433
18,none,56434,56439
18,none,56440,56441
18,44869,56442,56443
18,??,56444,56444
18,??,56445,56445
18,42525,56446,56446
18,none,56447,56450
18,31027,56451,56451
18,none,56452,56452
18,202914,56453,56453
18,none,56454,56454
18,9120,56455,56455
18,none,56456,56461
18,24940,56462,56471
18,none,56472,56474
18,none,56475,56513
18,3301,56514,56565
18,197425,56566,56571
18,56736,56572,56575
18,12501,56576,56578
18,16253,56579,56580
18,197942,56581,56581
18,25387,56582,56582
18,none,56583,56620
18,none,56621,56686
18,43557,56687,56689
18,39642,56690,56690
18,none,56691,56700
18,3301,56701,56701
18,none,56702,56702
18,44034,56703,56703
18,44746,56704,56704
18,42541,56705,56705
18,43099,56706,56706
18,none,56707,56811
18,16276,56812,56822
18,none,56823,56825
18,none,56826,56917
18,45090,56918,56918
18,none,56919,56920
18,??,56921,56921
18,none,56922,56922
18,9803,56923,56923
18,none,56924,56941
18,32934,56942,56942
18,none,56943,57020
18,4766,57021,57213
18,none,57214,57228
18,none,57229,57406
18,16591,57407,57408
18,none,57409,57411
18,11492,57412,57412
18,none,57413,57413
18,none,57414,57414
18,11492,57415,57416
18,4775,57417,57417
18,none,57418,57418
18,2527,57419,57420
18,none,57421,57422
18,18150,57423,57423
18,6327,57424,57424
18,none,57425,57425
18,13428,57426,57428
18,none,57429,57434
18,39970,57435,57435
18,none,57436,57436
18,46849,57437,57438
18,none,57439,57440
18,11976,57441,57441
18,none,57442,57446
18,36914,57447,57447
18,2527,57448,57448
18,none,57449,57479
18,7545,57480,57481
18,none,57482,57482
18,none,57483,57487
18,5056,57488,57492
18,30325,57493,57493
18,none,57494,57502
18,13807,57503,57503
18,none,57504,57504
18,395111,57505,57505
18,none,57506,57506
18,23969,57507,57507
18,none,57508,57518
18,4766,57519,57702
18,7679,57703,57719
18,45361,57720,57723
18,??,57724,57725
18,23714,57726,57726
18,9696,57727,57727
18,9754,57728,57728
18,none,57729,57754
18,6619,57755,57760
18,none,57761,57782
18,9286,57783,57793
18,none,57794,57796
18,??,57797,57800
18,38681,57801,57801
18,7562,57802,57802
18,9762,57803,57803
18,none,57804,57804
18,38690,57805,57805
18,none,57806,57881
18,37287,57882,57889
18,4755,57890,57890
18,??,57891,57891
18,none,57892,57892
18,33763,57893,57893
18,none,57894,57894
18,??,57895,57895
18,37287,57896,57903
18,327708,57904,57907
18,327708,57908,57908
18,??,57909,57909
18,327708,57910,57917
18,37075,57918,57921
18,??,57922,57922
18,37075,57923,57923
18,none,57924,57926
18,37075,57927,57928
18,37075,57929,57929
18,37075,57930,57930
18,none,57931,57944
18,196949,57945,57945
18,none,57946,57947
18,34896,57948,57948
18,none,57949,57967
18,30036,57968,57979
18,none,57980,58005
18,3359,58006,58006
18,none,58007,58007
18,none,58008,58015
18,4766,58016,58023
18,45361,58024,58024
18,none,58025,58030
18,20412,58031,58031
18,none,58032,58032
18,none,58033,58034
18,7545,58035,58035
18,none,58036,58040
18,23969,58041,58041
18,none,58042,58044
18,7843,58045,58045
18,none,58046,58071
18,4755,58072,58229
18,??,58230,58238
18,20115,58239,58240
18,none,58241,58261
18,20115,58262,58266
18,??,58267,58268
18,749,58269,58269
18,none,58270,58271
18,20115,58272,58274
18,none,58275,58276
18,none,58277,58292
18,33588,58293,58305
18,none,58306,58312
18,none,58313,58313
18,20115,58314,58318
18,??,58319,58321
18,20115,58322,58326
18,none,58327,58331
18,10796,58332,58332
18,??,58333,58333
18,none,58334,58341
18,20115,58342,58344
18,none,58345,58363
18,??,58364,58367
18,none,58368,58376
18,??,58377,58378
18,none,58379,58385
18,??,58386,58387
18,28787,58388,58388
18,none,58389,58389
18,??,58390,58390
18,none,58391,58432
18,28787,58433,58433
18,39397,58434,58434
18,28840,58435,58435
18,none,58436,58486
18,9198,58487,58489
18,none,58490,58492
18,none,58493,58504
18,35816,58505,58505
