binned_distance,binned_rtt,count
6850.0,469.5,2
6850.0,472.5,1
6850.0,478.5,2
6850.0,511.5,1
6850.0,514.5,1
6850.0,517.5,1
6850.0,526.5,1
6850.0,535.5,1
6850.0,553.5,2
6850.0,565.5,1
6850.0,568.5,1
6850.0,571.5,1
6850.0,574.5,2
6850.0,577.5,3
6850.0,583.5,1
6850.0,589.5,1
6850.0,595.5,1
6850.0,598.5,1
6850.0,634.5,1
6850.0,643.5,1
6850.0,751.5,1
6850.0,775.5,1
6850.0,799.5,1
6850.0,856.5,1
6850.0,937.5,1
6850.0,952.5,1
6850.0,1012.5,1
6850.0,1051.5,1
6850.0,1624.5,1
6850.0,5317.5,1
6850.0,25399.5,1
6850.0,30913.5,1
6850.0,31279.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,166.5,1
6950.0,172.5,3
6950.0,175.5,3
6950.0,178.5,5
6950.0,181.5,3
6950.0,184.5,5
6950.0,187.5,12
6950.0,190.5,11
6950.0,193.5,15
6950.0,196.5,17
6950.0,199.5,6
6950.0,202.5,13
6950.0,205.5,12
6950.0,208.5,25
6950.0,211.5,14
6950.0,214.5,12
6950.0,217.5,13
6950.0,220.5,11
6950.0,223.5,5
6950.0,226.5,10
6950.0,229.5,5
6950.0,232.5,8
6950.0,235.5,6
6950.0,238.5,6
6950.0,241.5,6
6950.0,244.5,3
6950.0,247.5,7
6950.0,250.5,5
6950.0,253.5,1
6950.0,256.5,2
6950.0,259.5,6
6950.0,262.5,3
6950.0,265.5,2
6950.0,268.5,2
6950.0,274.5,6
6950.0,277.5,6
6950.0,280.5,12
6950.0,283.5,9
6950.0,286.5,15
6950.0,289.5,4
6950.0,292.5,2
6950.0,295.5,3
6950.0,298.5,1
6950.0,301.5,2
6950.0,304.5,2
6950.0,313.5,1
6950.0,316.5,1
6950.0,322.5,1
6950.0,325.5,1
6950.0,331.5,1
6950.0,337.5,3
6950.0,340.5,1
6950.0,346.5,2
6950.0,352.5,1
6950.0,367.5,1
6950.0,370.5,1
7050.0,73.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,7
7050.0,178.5,5
7050.0,181.5,12
7050.0,184.5,7
7050.0,187.5,14
7050.0,190.5,20
7050.0,193.5,20
7050.0,196.5,19
7050.0,199.5,25
7050.0,202.5,19
7050.0,205.5,13
7050.0,208.5,20
7050.0,211.5,14
7050.0,214.5,10
7050.0,217.5,25
7050.0,220.5,23
7050.0,223.5,13
7050.0,226.5,16
7050.0,229.5,29
7050.0,232.5,19
7050.0,235.5,5
7050.0,238.5,13
7050.0,241.5,22
7050.0,244.5,11
7050.0,247.5,5
7050.0,250.5,9
7050.0,253.5,4
7050.0,256.5,6
7050.0,259.5,8
7050.0,262.5,9
7050.0,265.5,11
7050.0,268.5,2
7050.0,271.5,5
7050.0,277.5,4
7050.0,280.5,26
7050.0,283.5,18
7050.0,286.5,20
7050.0,289.5,11
7050.0,292.5,3
7050.0,295.5,4
7050.0,298.5,2
7050.0,301.5,3
7050.0,304.5,3
7050.0,307.5,3
7050.0,310.5,2
7050.0,313.5,2
7050.0,316.5,3
7050.0,319.5,3
7050.0,325.5,1
7050.0,328.5,1
7050.0,337.5,3
7050.0,346.5,1
7050.0,355.5,1
7050.0,364.5,1
7050.0,376.5,1
7050.0,385.5,2
7050.0,406.5,1
7050.0,436.5,1
7050.0,490.5,2
7050.0,544.5,1
7050.0,586.5,1
7050.0,607.5,1
7050.0,1030.5,1
7150.0,151.5,1
7150.0,166.5,1
7150.0,169.5,2
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,187.5,2
7150.0,190.5,5
7150.0,193.5,2
7150.0,196.5,5
7150.0,199.5,6
7150.0,202.5,4
7150.0,205.5,6
7150.0,208.5,12
7150.0,211.5,8
7150.0,214.5,9
7150.0,217.5,15
7150.0,220.5,8
7150.0,223.5,12
7150.0,226.5,1
7150.0,229.5,5
7150.0,232.5,6
7150.0,235.5,1
7150.0,238.5,4
7150.0,241.5,1
7150.0,247.5,1
7150.0,256.5,1
7150.0,259.5,2
7150.0,274.5,2
7150.0,277.5,2
7150.0,280.5,2
7150.0,283.5,1
7150.0,286.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,3
7150.0,304.5,2
7150.0,307.5,1
7150.0,310.5,3
7150.0,313.5,2
7150.0,316.5,3
7150.0,319.5,3
7150.0,322.5,2
7150.0,325.5,2
7150.0,328.5,3
7150.0,331.5,4
7150.0,334.5,4
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,346.5,1
7150.0,349.5,2
7150.0,352.5,2
7150.0,355.5,2
7150.0,382.5,1
7150.0,385.5,2
7150.0,388.5,2
7150.0,394.5,2
7150.0,400.5,1
7150.0,403.5,2
7150.0,409.5,2
7150.0,469.5,1
7150.0,475.5,1
7150.0,481.5,1
7150.0,484.5,1
7150.0,487.5,1
7150.0,514.5,1
7150.0,694.5,1
7150.0,961.5,1
7150.0,2776.5,1
7250.0,166.5,1
7250.0,178.5,1
7250.0,181.5,2
7250.0,187.5,1
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,5
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,1
7250.0,208.5,5
7250.0,211.5,3
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,2
7250.0,226.5,1
7250.0,229.5,2
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,2
7250.0,244.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,286.5,1
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,316.5,1
7250.0,319.5,3
7250.0,322.5,1
7250.0,325.5,3
7250.0,331.5,2
7250.0,343.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,358.5,2
7250.0,370.5,2
7250.0,373.5,3
7250.0,376.5,3
7250.0,379.5,2
7250.0,382.5,2
7250.0,391.5,1
7250.0,400.5,3
7250.0,403.5,1
7250.0,406.5,2
7250.0,409.5,1
7250.0,418.5,2
7250.0,421.5,1
7250.0,565.5,1
7350.0,163.5,1
7350.0,169.5,1
7350.0,181.5,2
7350.0,184.5,5
7350.0,187.5,7
7350.0,190.5,2
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,4
7350.0,208.5,5
7350.0,211.5,2
7350.0,220.5,4
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,3
7350.0,238.5,1
7350.0,244.5,4
7350.0,247.5,1
7350.0,253.5,3
7350.0,262.5,1
7350.0,274.5,4
7350.0,280.5,5
7350.0,304.5,1
7350.0,307.5,1
7350.0,313.5,1
7350.0,322.5,2
7350.0,337.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,358.5,1
7350.0,367.5,1
7350.0,370.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,406.5,1
7350.0,409.5,2
7350.0,412.5,1
7350.0,418.5,1
7350.0,469.5,1
7350.0,502.5,1
7350.0,814.5,1
7450.0,196.5,2
7450.0,202.5,1
7450.0,208.5,1
7450.0,217.5,1
7450.0,229.5,2
7450.0,232.5,1
7450.0,238.5,4
7450.0,241.5,6
7450.0,244.5,4
7450.0,247.5,3
7450.0,250.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,289.5,2
7450.0,292.5,3
7450.0,295.5,1
7450.0,298.5,2
7450.0,310.5,1
7450.0,313.5,1
7450.0,322.5,1
7450.0,331.5,1
7450.0,343.5,1
7450.0,400.5,2
7450.0,406.5,1
7450.0,412.5,2
7450.0,418.5,1
7450.0,436.5,1
7450.0,568.5,1
7450.0,589.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,220.5,1
7550.0,268.5,1
7550.0,292.5,1
7550.0,325.5,1
7550.0,343.5,1
7550.0,358.5,1
7550.0,388.5,1
7550.0,397.5,2
7550.0,439.5,1
7550.0,448.5,2
7550.0,454.5,1
7550.0,466.5,1
7550.0,469.5,3
7550.0,472.5,2
7550.0,475.5,1
7550.0,481.5,1
7550.0,493.5,1
7550.0,496.5,2
7550.0,499.5,1
7550.0,532.5,1
7550.0,544.5,1
7550.0,568.5,1
7550.0,592.5,1
7650.0,187.5,1
7650.0,202.5,1
7650.0,271.5,1
7650.0,283.5,2
7650.0,289.5,1
7650.0,301.5,2
7650.0,322.5,2
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,3
7650.0,352.5,1
7650.0,355.5,1
7650.0,361.5,4
7650.0,367.5,3
7650.0,370.5,3
7650.0,376.5,1
7650.0,379.5,1
7650.0,382.5,2
7650.0,385.5,2
7650.0,388.5,2
7650.0,391.5,1
7650.0,394.5,1
7650.0,397.5,3
7650.0,400.5,4
7650.0,403.5,2
7650.0,409.5,6
7650.0,412.5,4
7650.0,415.5,4
7650.0,421.5,3
7650.0,424.5,2
7650.0,448.5,2
7650.0,451.5,2
7650.0,454.5,3
7650.0,457.5,1
7650.0,460.5,3
7650.0,463.5,3
7650.0,466.5,3
7650.0,469.5,2
7650.0,472.5,1
7650.0,475.5,6
7650.0,478.5,4
7650.0,481.5,5
7650.0,484.5,3
7650.0,487.5,2
7650.0,490.5,2
7650.0,496.5,2
7650.0,499.5,2
7650.0,502.5,1
7650.0,511.5,1
7650.0,514.5,1
7650.0,520.5,1
7650.0,523.5,1
7650.0,526.5,1
7650.0,538.5,1
7650.0,574.5,1
7650.0,577.5,1
7650.0,859.5,1
7650.0,1003.5,1
7650.0,1165.5,1
7650.0,5278.5,1
7750.0,238.5,1
7750.0,331.5,2
7750.0,364.5,1
7750.0,367.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,421.5,1
7750.0,427.5,1
7750.0,475.5,1
7750.0,505.5,1
7750.0,712.5,1
7850.0,271.5,1
7850.0,298.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,337.5,3
7850.0,346.5,3
7850.0,361.5,2
7850.0,367.5,1
7850.0,379.5,1
7850.0,388.5,1
7850.0,391.5,2
7850.0,412.5,1
7850.0,415.5,1
7850.0,421.5,1
7850.0,436.5,1
7850.0,442.5,1
7850.0,469.5,1
7850.0,496.5,1
7850.0,592.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,205.5,4
7950.0,208.5,1
7950.0,217.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,256.5,1
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,3
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,2
7950.0,283.5,2
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,313.5,2
7950.0,316.5,2
7950.0,319.5,7
7950.0,322.5,6
7950.0,325.5,2
7950.0,328.5,7
7950.0,331.5,11
7950.0,334.5,11
7950.0,337.5,17
7950.0,340.5,12
7950.0,343.5,6
7950.0,346.5,2
7950.0,349.5,5
7950.0,352.5,1
7950.0,355.5,4
7950.0,358.5,11
7950.0,361.5,9
7950.0,364.5,7
7950.0,367.5,7
7950.0,370.5,6
7950.0,373.5,2
7950.0,376.5,14
7950.0,379.5,6
7950.0,382.5,4
7950.0,385.5,6
7950.0,388.5,8
7950.0,391.5,5
7950.0,394.5,17
7950.0,397.5,8
7950.0,400.5,6
7950.0,403.5,5
7950.0,406.5,4
7950.0,409.5,7
7950.0,412.5,11
7950.0,415.5,18
7950.0,418.5,9
7950.0,421.5,10
7950.0,424.5,4
7950.0,427.5,3
7950.0,430.5,4
7950.0,433.5,7
7950.0,436.5,5
7950.0,439.5,11
7950.0,442.5,7
7950.0,445.5,3
7950.0,448.5,3
7950.0,451.5,2
7950.0,454.5,11
7950.0,457.5,16
7950.0,460.5,11
7950.0,463.5,13
7950.0,466.5,10
7950.0,469.5,6
7950.0,472.5,2
7950.0,475.5,2
7950.0,478.5,1
7950.0,481.5,1
7950.0,484.5,1
7950.0,493.5,1
7950.0,496.5,2
7950.0,499.5,2
7950.0,502.5,1
7950.0,505.5,3
7950.0,508.5,2
7950.0,511.5,1
7950.0,514.5,2
7950.0,517.5,5
7950.0,520.5,5
7950.0,523.5,1
7950.0,526.5,1
7950.0,532.5,2
7950.0,535.5,1
7950.0,538.5,1
7950.0,541.5,4
7950.0,544.5,1
7950.0,547.5,1
7950.0,550.5,2
7950.0,553.5,1
7950.0,559.5,3
7950.0,562.5,4
7950.0,565.5,2
7950.0,568.5,6
7950.0,571.5,4
7950.0,574.5,2
7950.0,577.5,2
7950.0,580.5,4
7950.0,586.5,1
7950.0,592.5,1
7950.0,595.5,1
7950.0,598.5,2
7950.0,601.5,1
7950.0,655.5,1
7950.0,658.5,1
7950.0,748.5,1
7950.0,820.5,1
7950.0,826.5,1
7950.0,928.5,1
7950.0,6958.5,1
7950.0,7471.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,289.5,2
8050.0,298.5,1
8050.0,301.5,1
8050.0,322.5,1
8050.0,355.5,1
8050.0,364.5,1
8050.0,370.5,3
8050.0,379.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,421.5,1
8050.0,436.5,1
8050.0,451.5,1
8050.0,496.5,1
8050.0,556.5,1
8050.0,967.5,1
8050.0,2737.5,1
8150.0,190.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,214.5,2
8150.0,226.5,1
8150.0,256.5,3
8150.0,262.5,1
8150.0,265.5,1
8150.0,277.5,2
8150.0,280.5,3
8150.0,295.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,310.5,1
8150.0,328.5,1
8150.0,331.5,3
8150.0,334.5,2
8150.0,337.5,3
8150.0,340.5,1
8150.0,355.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,385.5,1
8150.0,388.5,1
8150.0,391.5,2
8150.0,394.5,1
8150.0,403.5,1
8150.0,406.5,1
8150.0,415.5,1
8150.0,421.5,1
8150.0,433.5,1
8150.0,445.5,1
8150.0,451.5,1
8150.0,457.5,2
8150.0,463.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,475.5,3
8150.0,478.5,1
8150.0,484.5,2
8150.0,490.5,1
8150.0,493.5,1
8150.0,505.5,1
8250.0,73.5,1
8250.0,163.5,1
8250.0,166.5,2
8250.0,178.5,2
8250.0,181.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,1
8250.0,220.5,1
8250.0,226.5,1
8250.0,238.5,1
8250.0,244.5,2
8250.0,247.5,2
8250.0,250.5,3
8250.0,253.5,3
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,1
8250.0,265.5,3
8250.0,271.5,1
8250.0,277.5,1
8250.0,286.5,1
8250.0,289.5,7
8250.0,292.5,3
8250.0,295.5,3
8250.0,298.5,4
8250.0,301.5,3
8250.0,304.5,3
8250.0,307.5,3
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,2
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,6
8250.0,343.5,2
8250.0,346.5,14
8250.0,349.5,7
8250.0,352.5,9
8250.0,355.5,11
8250.0,358.5,18
8250.0,361.5,18
8250.0,364.5,17
8250.0,367.5,16
8250.0,370.5,14
8250.0,373.5,27
8250.0,376.5,23
8250.0,379.5,22
8250.0,382.5,20
8250.0,385.5,21
8250.0,388.5,34
8250.0,391.5,54
8250.0,394.5,47
8250.0,397.5,35
8250.0,400.5,32
8250.0,403.5,38
8250.0,406.5,44
8250.0,409.5,37
8250.0,412.5,46
8250.0,415.5,28
8250.0,418.5,22
8250.0,421.5,22
8250.0,424.5,23
8250.0,427.5,20
8250.0,430.5,26
8250.0,433.5,24
8250.0,436.5,38
8250.0,439.5,63
8250.0,442.5,65
8250.0,445.5,41
8250.0,448.5,20
8250.0,451.5,18
8250.0,454.5,26
8250.0,457.5,15
8250.0,460.5,19
8250.0,463.5,7
8250.0,466.5,15
8250.0,469.5,4
8250.0,472.5,9
8250.0,475.5,13
8250.0,478.5,6
8250.0,481.5,7
8250.0,484.5,5
8250.0,487.5,10
8250.0,490.5,9
8250.0,493.5,11
8250.0,496.5,5
8250.0,499.5,6
8250.0,502.5,5
8250.0,505.5,11
8250.0,508.5,5
8250.0,511.5,4
8250.0,514.5,2
8250.0,517.5,3
8250.0,520.5,1
8250.0,523.5,5
8250.0,526.5,5
8250.0,529.5,2
8250.0,532.5,5
8250.0,535.5,6
8250.0,538.5,2
8250.0,541.5,3
8250.0,544.5,7
8250.0,547.5,1
8250.0,550.5,1
8250.0,553.5,3
8250.0,556.5,1
8250.0,559.5,2
8250.0,562.5,3
8250.0,565.5,4
8250.0,568.5,2
8250.0,571.5,1
8250.0,577.5,1
8250.0,580.5,2
8250.0,583.5,1
8250.0,610.5,1
8250.0,622.5,1
8250.0,637.5,1
8250.0,676.5,1
8250.0,919.5,1
8250.0,928.5,1
8250.0,934.5,1
8250.0,1066.5,1
8250.0,1120.5,1
8250.0,1249.5,1
8250.0,1477.5,1
8250.0,6037.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,307.5,1
8350.0,313.5,2
8350.0,316.5,1
8350.0,349.5,1
8350.0,355.5,1
8350.0,370.5,1
8350.0,379.5,1
8350.0,391.5,1
8350.0,415.5,1
8350.0,430.5,1
8350.0,439.5,1
8350.0,442.5,2
8350.0,445.5,1
8350.0,448.5,2
8350.0,457.5,1
8350.0,460.5,2
8350.0,463.5,2
8350.0,466.5,3
8350.0,469.5,3
8350.0,472.5,1
8350.0,475.5,5
8350.0,478.5,2
8350.0,481.5,4
8350.0,484.5,4
8350.0,487.5,1
8350.0,490.5,2
8350.0,493.5,2
8350.0,496.5,1
8350.0,520.5,1
8350.0,541.5,1
8450.0,166.5,1
8450.0,196.5,1
8450.0,205.5,1
8450.0,211.5,1
8450.0,214.5,3
8450.0,220.5,1
8450.0,226.5,2
8450.0,229.5,1
8450.0,244.5,4
8450.0,247.5,1
8450.0,301.5,2
8450.0,340.5,2
8450.0,343.5,2
8450.0,352.5,1
8450.0,355.5,1
8450.0,364.5,2
8450.0,370.5,1
8450.0,382.5,2
8450.0,385.5,1
8450.0,394.5,1
8450.0,397.5,2
8450.0,400.5,1
8450.0,403.5,2
8450.0,406.5,5
8450.0,421.5,1
8450.0,424.5,2
8450.0,427.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,460.5,1
8450.0,463.5,1
8450.0,469.5,1
8450.0,472.5,1
8450.0,499.5,1
8450.0,520.5,1
8450.0,529.5,1
8450.0,544.5,2
8450.0,547.5,1
8450.0,550.5,3
8450.0,556.5,1
8450.0,559.5,1
8450.0,595.5,1
8450.0,904.5,1
8550.0,88.5,1
8550.0,91.5,1
8550.0,214.5,2
8550.0,232.5,2
8550.0,253.5,2
8550.0,256.5,1
8550.0,262.5,2
8550.0,268.5,1
8550.0,277.5,1
8550.0,280.5,2
8550.0,283.5,2
8550.0,286.5,2
8550.0,289.5,2
8550.0,301.5,5
8550.0,304.5,8
8550.0,310.5,5
8550.0,313.5,3
8550.0,316.5,1
8550.0,319.5,1
8550.0,322.5,3
8550.0,325.5,4
8550.0,328.5,6
8550.0,331.5,5
8550.0,334.5,3
8550.0,337.5,8
8550.0,340.5,21
8550.0,343.5,15
8550.0,346.5,18
8550.0,349.5,9
8550.0,352.5,16
8550.0,355.5,16
8550.0,358.5,17
8550.0,361.5,31
8550.0,364.5,15
8550.0,367.5,19
8550.0,370.5,19
8550.0,373.5,14
8550.0,376.5,16
8550.0,379.5,13
8550.0,382.5,10
8550.0,385.5,18
8550.0,388.5,14
8550.0,391.5,13
8550.0,394.5,25
8550.0,397.5,24
8550.0,400.5,20
8550.0,403.5,18
8550.0,406.5,25
8550.0,409.5,22
8550.0,412.5,17
8550.0,415.5,15
8550.0,418.5,7
8550.0,421.5,12
8550.0,424.5,14
8550.0,427.5,9
8550.0,430.5,6
8550.0,433.5,11
8550.0,436.5,12
8550.0,439.5,19
8550.0,442.5,12
8550.0,445.5,12
8550.0,448.5,12
8550.0,451.5,15
8550.0,454.5,10
8550.0,457.5,12
8550.0,460.5,16
8550.0,463.5,8
8550.0,466.5,6
8550.0,469.5,13
8550.0,472.5,18
8550.0,475.5,12
8550.0,478.5,23
8550.0,481.5,15
8550.0,484.5,12
8550.0,487.5,15
8550.0,490.5,11
8550.0,493.5,5
8550.0,496.5,9
8550.0,499.5,4
8550.0,502.5,11
8550.0,505.5,7
8550.0,508.5,6
8550.0,511.5,6
8550.0,514.5,6
8550.0,517.5,7
8550.0,520.5,8
8550.0,523.5,15
8550.0,526.5,6
8550.0,529.5,7
8550.0,532.5,9
8550.0,535.5,3
8550.0,538.5,15
8550.0,541.5,9
8550.0,544.5,9
8550.0,547.5,10
8550.0,550.5,11
8550.0,553.5,18
8550.0,556.5,14
8550.0,559.5,8
8550.0,562.5,8
8550.0,565.5,5
8550.0,568.5,6
8550.0,571.5,2
8550.0,574.5,2
8550.0,577.5,1
8550.0,583.5,1
8550.0,586.5,3
8550.0,589.5,1
8550.0,592.5,2
8550.0,598.5,2
8550.0,604.5,1
8550.0,613.5,1
8550.0,619.5,1
8550.0,652.5,1
8550.0,676.5,1
8550.0,730.5,1
8550.0,805.5,1
8550.0,817.5,1
8550.0,934.5,1
8550.0,1018.5,1
8550.0,1093.5,1
8550.0,1111.5,1
8550.0,1225.5,1
8550.0,1246.5,1
8550.0,11716.5,1
8650.0,259.5,1
8650.0,307.5,1
8650.0,316.5,1
8650.0,322.5,1
8650.0,328.5,1
8650.0,331.5,1
8650.0,334.5,4
8650.0,337.5,10
8650.0,340.5,6
8650.0,343.5,10
8650.0,346.5,12
8650.0,349.5,13
8650.0,352.5,5
8650.0,355.5,9
8650.0,358.5,8
8650.0,361.5,7
8650.0,364.5,15
8650.0,367.5,28
8650.0,370.5,18
8650.0,373.5,33
8650.0,376.5,18
8650.0,379.5,8
8650.0,382.5,7
8650.0,385.5,10
8650.0,388.5,7
8650.0,391.5,1
8650.0,394.5,4
8650.0,397.5,7
8650.0,400.5,5
8650.0,403.5,5
8650.0,406.5,7
8650.0,409.5,6
8650.0,412.5,9
8650.0,415.5,8
8650.0,418.5,11
8650.0,421.5,6
8650.0,424.5,4
8650.0,427.5,7
8650.0,430.5,2
8650.0,433.5,2
8650.0,436.5,9
8650.0,439.5,6
8650.0,442.5,10
8650.0,445.5,7
8650.0,448.5,5
8650.0,451.5,8
8650.0,454.5,5
8650.0,457.5,4
8650.0,460.5,2
8650.0,466.5,3
8650.0,469.5,3
8650.0,472.5,1
8650.0,475.5,1
8650.0,478.5,5
8650.0,481.5,3
8650.0,484.5,2
8650.0,487.5,2
8650.0,490.5,2
8650.0,493.5,5
8650.0,496.5,7
8650.0,499.5,1
8650.0,502.5,5
8650.0,505.5,5
8650.0,508.5,10
8650.0,511.5,6
8650.0,514.5,8
8650.0,517.5,7
8650.0,520.5,12
8650.0,523.5,16
8650.0,526.5,14
8650.0,529.5,10
8650.0,532.5,7
8650.0,535.5,10
8650.0,538.5,6
8650.0,541.5,6
8650.0,544.5,3
8650.0,547.5,5
8650.0,550.5,6
8650.0,553.5,2
8650.0,556.5,3
8650.0,559.5,1
8650.0,562.5,2
8650.0,1132.5,1
8650.0,1549.5,1
8650.0,5215.5,1
8750.0,358.5,2
8750.0,361.5,1
8750.0,364.5,1
8750.0,367.5,1
8750.0,370.5,2
8750.0,373.5,3
8750.0,376.5,1
8750.0,379.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,2
8750.0,391.5,1
8750.0,394.5,1
8750.0,406.5,4
8750.0,409.5,2
8750.0,412.5,2
8750.0,415.5,5
8750.0,418.5,3
8750.0,421.5,3
8750.0,424.5,1
8750.0,427.5,1
8750.0,430.5,1
8750.0,439.5,5
8750.0,442.5,3
8750.0,445.5,2
8750.0,448.5,1
8750.0,454.5,2
8750.0,457.5,3
8750.0,460.5,2
8750.0,463.5,5
8750.0,466.5,2
8750.0,469.5,2
8750.0,472.5,3
8750.0,475.5,5
8750.0,478.5,1
8750.0,481.5,3
8750.0,484.5,1
8750.0,487.5,2
8750.0,490.5,1
8750.0,496.5,1
8750.0,499.5,1
8750.0,517.5,1
8750.0,520.5,1
8750.0,526.5,1
8750.0,529.5,1
8750.0,538.5,1
8750.0,541.5,2
8750.0,550.5,1
8750.0,553.5,1
8750.0,622.5,1
8850.0,292.5,1
8850.0,301.5,1
8850.0,313.5,1
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,2
8850.0,343.5,1
8850.0,346.5,3
8850.0,355.5,1
8850.0,358.5,2
8850.0,361.5,2
8850.0,364.5,3
8850.0,367.5,1
8850.0,370.5,2
8850.0,373.5,3
8850.0,376.5,5
8850.0,379.5,1
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,1
8850.0,391.5,2
8850.0,394.5,3
8850.0,397.5,3
8850.0,400.5,1
8850.0,403.5,4
8850.0,406.5,3
8850.0,409.5,4
8850.0,412.5,4
8850.0,415.5,7
8850.0,418.5,1
8850.0,421.5,3
8850.0,424.5,4
8850.0,427.5,2
8850.0,430.5,3
8850.0,433.5,4
8850.0,436.5,1
8850.0,439.5,6
8850.0,442.5,8
8850.0,445.5,9
8850.0,448.5,9
8850.0,451.5,6
8850.0,454.5,13
8850.0,457.5,11
8850.0,460.5,15
8850.0,463.5,9
8850.0,466.5,9
8850.0,469.5,15
8850.0,472.5,11
8850.0,475.5,8
8850.0,478.5,7
8850.0,481.5,5
8850.0,484.5,3
8850.0,487.5,3
8850.0,490.5,4
8850.0,493.5,4
8850.0,496.5,4
8850.0,499.5,2
8850.0,505.5,1
8850.0,520.5,2
8850.0,529.5,2
8850.0,532.5,1
8850.0,535.5,2
8850.0,538.5,2
8850.0,544.5,1
8850.0,547.5,2
8850.0,556.5,2
8850.0,559.5,3
8850.0,562.5,2
8850.0,583.5,1
8850.0,586.5,1
8850.0,592.5,1
8850.0,607.5,1
8850.0,610.5,1
8850.0,622.5,2
8850.0,631.5,1
8850.0,640.5,1
8850.0,649.5,1
8850.0,904.5,1
8950.0,265.5,1
8950.0,316.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,4
8950.0,352.5,2
8950.0,355.5,2
8950.0,358.5,1
8950.0,367.5,1
8950.0,379.5,1
8950.0,394.5,1
8950.0,400.5,1
8950.0,409.5,1
8950.0,415.5,2
8950.0,421.5,1
8950.0,430.5,1
8950.0,433.5,1
8950.0,436.5,1
8950.0,439.5,1
8950.0,442.5,1
8950.0,448.5,1
8950.0,457.5,1
8950.0,460.5,1
8950.0,475.5,1
8950.0,478.5,3
8950.0,481.5,2
8950.0,496.5,1
8950.0,502.5,1
8950.0,523.5,1
8950.0,547.5,1
8950.0,556.5,1
8950.0,562.5,1
8950.0,565.5,1
8950.0,631.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,232.5,1
9050.0,250.5,2
9050.0,253.5,1
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,5
9050.0,268.5,1
9050.0,271.5,1
9050.0,277.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,295.5,1
9050.0,301.5,2
