binned_distance,binned_rtt,count
6150.0,220.5,1
6150.0,736.5,1
6250.0,145.5,1
6250.0,148.5,1
6450.0,157.5,1
6450.0,274.5,1
6550.0,124.5,1
6550.0,136.5,1
6550.0,139.5,2
6550.0,142.5,4
6550.0,145.5,5
6550.0,151.5,1
6550.0,154.5,3
6550.0,157.5,5
6550.0,160.5,3
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,1
6550.0,193.5,1
6550.0,223.5,1
6750.0,139.5,1
6750.0,142.5,1
6750.0,163.5,2
6750.0,178.5,1
6750.0,181.5,7
6750.0,184.5,10
6750.0,187.5,16
6750.0,190.5,9
6750.0,193.5,8
6750.0,196.5,18
6750.0,199.5,10
6750.0,202.5,6
6750.0,205.5,6
6750.0,208.5,7
6750.0,211.5,4
6750.0,214.5,2
6750.0,217.5,2
6750.0,229.5,2
6750.0,232.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,259.5,1
6750.0,283.5,1
6750.0,313.5,1
6750.0,340.5,1
6850.0,193.5,1
6950.0,178.5,2
7050.0,160.5,1
7050.0,178.5,2
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,4
7050.0,193.5,4
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,3
7050.0,205.5,1
7050.0,208.5,1
7050.0,217.5,2
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,334.5,1
7050.0,391.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,2
7150.0,211.5,1
7150.0,217.5,1
7150.0,247.5,1
7150.0,259.5,1
7150.0,274.5,1
7150.0,331.5,1
7250.0,178.5,1
7350.0,205.5,1
7350.0,2206.5,1
7550.0,163.5,1
7550.0,175.5,1
7550.0,196.5,1
7550.0,220.5,1
7550.0,229.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,1
7750.0,196.5,2
7750.0,211.5,1
7950.0,178.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,253.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,181.5,2
8050.0,184.5,1
8050.0,187.5,1
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,2
8050.0,205.5,1
8050.0,223.5,1
8050.0,271.5,1
8050.0,334.5,1
8150.0,148.5,1
8150.0,157.5,1
8150.0,160.5,1
8150.0,163.5,2
8150.0,166.5,2
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,2
8150.0,181.5,1
8150.0,187.5,1
8150.0,193.5,3
8150.0,196.5,1
8150.0,202.5,1
8150.0,205.5,2
8150.0,211.5,1
8150.0,220.5,1
8150.0,235.5,1
8150.0,244.5,1
8150.0,250.5,1
8250.0,19.5,1
8250.0,22.5,1
8250.0,127.5,1
8250.0,148.5,2
8250.0,154.5,4
8250.0,157.5,1
8250.0,163.5,2
8250.0,169.5,3
8250.0,181.5,1
8250.0,193.5,1
8250.0,199.5,1
8250.0,229.5,2
8250.0,265.5,1
8250.0,283.5,1
8250.0,307.5,1
8250.0,316.5,1
8250.0,322.5,1
8250.0,334.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,67.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,136.5,4
8350.0,139.5,8
8350.0,142.5,6
8350.0,145.5,10
8350.0,148.5,9
8350.0,151.5,11
8350.0,154.5,25
8350.0,157.5,20
8350.0,160.5,18
8350.0,163.5,15
8350.0,166.5,10
8350.0,169.5,9
8350.0,172.5,18
8350.0,175.5,14
8350.0,178.5,11
8350.0,181.5,11
8350.0,184.5,12
8350.0,187.5,9
8350.0,190.5,13
8350.0,193.5,7
8350.0,196.5,3
8350.0,199.5,8
8350.0,202.5,6
8350.0,205.5,5
8350.0,208.5,1
8350.0,211.5,4
8350.0,214.5,5
8350.0,217.5,6
8350.0,220.5,4
8350.0,229.5,1
8350.0,232.5,3
8350.0,241.5,2
8350.0,247.5,4
8350.0,250.5,2
8350.0,256.5,1
8350.0,262.5,1
8350.0,265.5,2
8350.0,268.5,1
8350.0,271.5,2
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,1
8350.0,310.5,1
8350.0,319.5,1
8350.0,328.5,1
8350.0,340.5,1
8350.0,346.5,1
8350.0,358.5,1
8350.0,2149.5,1
8450.0,76.5,1
8450.0,85.5,3
8450.0,127.5,1
8450.0,130.5,4
8450.0,133.5,8
8450.0,136.5,4
8450.0,139.5,4
8450.0,142.5,2
8450.0,145.5,2
8450.0,151.5,2
8450.0,154.5,2
8450.0,157.5,1
8450.0,163.5,1
8450.0,166.5,5
8450.0,169.5,4
8450.0,172.5,3
8450.0,175.5,1
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,7
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,1
8450.0,196.5,2
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,3
8450.0,241.5,1
8450.0,259.5,1
8450.0,262.5,1
8450.0,286.5,1
8450.0,301.5,1
8450.0,316.5,1
8450.0,337.5,1
8550.0,16.5,1
8550.0,70.5,1
8550.0,73.5,1
8550.0,127.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,151.5,11
8550.0,154.5,18
8550.0,157.5,27
8550.0,160.5,29
8550.0,163.5,24
8550.0,166.5,21
8550.0,169.5,15
8550.0,172.5,14
8550.0,175.5,11
8550.0,178.5,15
8550.0,181.5,18
8550.0,184.5,11
8550.0,187.5,14
8550.0,190.5,8
8550.0,193.5,7
8550.0,196.5,12
8550.0,199.5,5
8550.0,202.5,13
8550.0,205.5,9
8550.0,208.5,4
8550.0,211.5,3
8550.0,214.5,3
8550.0,217.5,2
8550.0,220.5,2
8550.0,223.5,2
8550.0,226.5,3
8550.0,229.5,2
8550.0,232.5,3
8550.0,235.5,5
8550.0,244.5,4
8550.0,247.5,1
8550.0,250.5,2
8550.0,253.5,2
8550.0,256.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,277.5,2
8550.0,289.5,2
8550.0,292.5,2
8550.0,310.5,1
8550.0,313.5,1
8550.0,322.5,2
8550.0,325.5,3
8550.0,334.5,1
8550.0,343.5,1
8550.0,430.5,1
8550.0,1591.5,1
8550.0,6388.5,1
8650.0,124.5,3
8650.0,127.5,3
8650.0,133.5,4
8650.0,136.5,1
8650.0,139.5,3
8650.0,142.5,3
8650.0,145.5,4
8650.0,148.5,3
8650.0,151.5,9
8650.0,154.5,12
8650.0,157.5,31
8650.0,160.5,27
8650.0,163.5,30
8650.0,166.5,24
8650.0,169.5,39
8650.0,172.5,32
8650.0,175.5,37
8650.0,178.5,38
8650.0,181.5,26
8650.0,184.5,27
8650.0,187.5,24
8650.0,190.5,17
8650.0,193.5,21
8650.0,196.5,23
8650.0,199.5,19
8650.0,202.5,19
8650.0,205.5,13
8650.0,208.5,8
8650.0,211.5,6
8650.0,214.5,4
8650.0,217.5,3
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,1
8650.0,229.5,1
8650.0,235.5,3
8650.0,238.5,1
8650.0,241.5,2
8650.0,247.5,2
8650.0,250.5,1
8650.0,253.5,2
8650.0,262.5,2
8650.0,274.5,2
8650.0,277.5,2
8650.0,280.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,304.5,1
8650.0,307.5,2
8650.0,322.5,1
8650.0,328.5,1
8650.0,349.5,1
8650.0,352.5,2
8650.0,358.5,1
8650.0,367.5,1
8650.0,2182.5,1
8650.0,2191.5,1
8650.0,2206.5,1
8750.0,52.5,1
8750.0,118.5,2
8750.0,124.5,1
8750.0,127.5,5
8750.0,130.5,2
8750.0,133.5,1
8750.0,136.5,1
8750.0,139.5,6
8750.0,142.5,6
8750.0,145.5,4
8750.0,148.5,9
8750.0,151.5,14
8750.0,154.5,19
8750.0,157.5,48
8750.0,160.5,40
8750.0,163.5,25
8750.0,166.5,21
8750.0,169.5,37
8750.0,172.5,21
8750.0,175.5,25
8750.0,178.5,23
8750.0,181.5,18
8750.0,184.5,12
8750.0,187.5,13
8750.0,190.5,9
8750.0,193.5,14
8750.0,196.5,9
8750.0,199.5,12
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,9
8750.0,211.5,3
8750.0,214.5,5
8750.0,217.5,1
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,268.5,1
8750.0,274.5,2
8750.0,310.5,1
8750.0,331.5,1
8750.0,376.5,1
8750.0,2191.5,1
8750.0,2215.5,1
8850.0,16.5,1
8850.0,19.5,4
8850.0,22.5,3
8850.0,25.5,8
8850.0,28.5,2
8850.0,31.5,2
8850.0,34.5,1
8850.0,43.5,1
8850.0,49.5,1
8850.0,58.5,1
8850.0,64.5,1
8850.0,73.5,1
8850.0,76.5,1
8850.0,79.5,2
8850.0,85.5,2
8850.0,88.5,3
8850.0,94.5,1
8850.0,109.5,2
8850.0,124.5,2
8850.0,127.5,3
8850.0,130.5,7
8850.0,133.5,4
8850.0,136.5,1
8850.0,139.5,8
8850.0,142.5,21
8850.0,145.5,20
8850.0,148.5,40
8850.0,151.5,79
8850.0,154.5,105
8850.0,157.5,130
8850.0,160.5,126
8850.0,163.5,122
8850.0,166.5,88
8850.0,169.5,52
8850.0,172.5,45
8850.0,175.5,52
8850.0,178.5,48
8850.0,181.5,38
8850.0,184.5,40
8850.0,187.5,35
8850.0,190.5,31
8850.0,193.5,52
8850.0,196.5,47
8850.0,199.5,28
8850.0,202.5,31
8850.0,205.5,27
8850.0,208.5,22
8850.0,211.5,16
8850.0,214.5,14
8850.0,217.5,16
8850.0,220.5,12
8850.0,223.5,8
8850.0,226.5,6
8850.0,229.5,6
8850.0,232.5,5
8850.0,235.5,5
8850.0,238.5,3
8850.0,241.5,7
8850.0,244.5,2
8850.0,247.5,3
8850.0,250.5,8
8850.0,253.5,6
8850.0,256.5,5
8850.0,259.5,5
8850.0,262.5,5
8850.0,265.5,2
8850.0,268.5,3
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,4
8850.0,283.5,3
8850.0,286.5,3
8850.0,289.5,2
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,8
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,3
8850.0,316.5,3
8850.0,319.5,3
8850.0,322.5,1
8850.0,325.5,5
8850.0,328.5,2
8850.0,331.5,2
8850.0,334.5,1
8850.0,337.5,2
8850.0,340.5,2
8850.0,346.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,355.5,2
8850.0,358.5,1
8850.0,361.5,1
8850.0,367.5,3
8850.0,373.5,1
8850.0,376.5,1
8850.0,382.5,2
8850.0,388.5,1
8850.0,391.5,1
8850.0,397.5,1
8850.0,421.5,1
8850.0,466.5,1
8850.0,484.5,1
8850.0,1078.5,1
8850.0,2179.5,1
8850.0,2239.5,1
8950.0,16.5,3
8950.0,19.5,13
8950.0,25.5,5
8950.0,28.5,3
8950.0,31.5,3
8950.0,34.5,1
8950.0,40.5,2
8950.0,43.5,5
8950.0,49.5,11
8950.0,52.5,2
8950.0,55.5,3
8950.0,58.5,4
8950.0,61.5,7
8950.0,64.5,2
8950.0,67.5,10
8950.0,70.5,7
8950.0,73.5,13
8950.0,76.5,14
8950.0,79.5,15
8950.0,82.5,9
8950.0,85.5,8
8950.0,88.5,4
8950.0,91.5,1
8950.0,94.5,3
8950.0,97.5,2
8950.0,100.5,1
8950.0,103.5,1
8950.0,109.5,1
8950.0,112.5,5
8950.0,115.5,49
8950.0,118.5,73
8950.0,121.5,163
8950.0,124.5,219
8950.0,127.5,262
8950.0,130.5,256
8950.0,133.5,236
8950.0,136.5,211
8950.0,139.5,129
8950.0,142.5,97
8950.0,145.5,77
8950.0,148.5,53
8950.0,151.5,46
8950.0,154.5,52
8950.0,157.5,59
8950.0,160.5,68
8950.0,163.5,79
8950.0,166.5,84
8950.0,169.5,86
8950.0,172.5,106
8950.0,175.5,80
8950.0,178.5,96
8950.0,181.5,79
8950.0,184.5,95
8950.0,187.5,71
8950.0,190.5,51
8950.0,193.5,35
8950.0,196.5,21
8950.0,199.5,18
8950.0,202.5,22
8950.0,205.5,16
8950.0,208.5,13
8950.0,211.5,16
8950.0,214.5,8
8950.0,217.5,12
8950.0,220.5,7
8950.0,223.5,10
8950.0,226.5,3
8950.0,229.5,7
8950.0,232.5,4
8950.0,235.5,7
8950.0,238.5,4
8950.0,241.5,3
8950.0,244.5,7
8950.0,247.5,7
8950.0,250.5,7
8950.0,253.5,3
8950.0,256.5,5
8950.0,259.5,5
8950.0,262.5,3
8950.0,265.5,2
8950.0,268.5,1
8950.0,271.5,3
8950.0,274.5,2
8950.0,277.5,2
8950.0,280.5,5
8950.0,283.5,2
8950.0,286.5,3
8950.0,289.5,2
8950.0,292.5,2
8950.0,295.5,3
8950.0,298.5,1
8950.0,301.5,3
8950.0,304.5,3
8950.0,307.5,3
8950.0,310.5,1
8950.0,313.5,1
8950.0,316.5,2
8950.0,319.5,1
8950.0,322.5,2
8950.0,325.5,2
8950.0,331.5,2
8950.0,334.5,1
8950.0,337.5,2
8950.0,343.5,1
8950.0,349.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,409.5,1
8950.0,430.5,1
8950.0,613.5,1
8950.0,925.5,1
8950.0,1054.5,1
8950.0,1153.5,2
8950.0,1156.5,1
8950.0,1183.5,1
8950.0,1276.5,1
8950.0,1588.5,1
8950.0,1597.5,1
8950.0,1669.5,1
8950.0,1822.5,1
8950.0,1843.5,1
8950.0,1846.5,1
8950.0,2128.5,1
8950.0,2146.5,1
8950.0,2194.5,1
8950.0,2281.5,1
8950.0,21484.5,1
8950.0,24502.5,1
8950.0,30355.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,19.5,7
9050.0,22.5,4
9050.0,25.5,1
9050.0,28.5,4
9050.0,34.5,2
9050.0,43.5,1
9050.0,46.5,1
9050.0,49.5,2
9050.0,55.5,3
9050.0,58.5,4
9050.0,61.5,1
9050.0,64.5,2
9050.0,67.5,1
9050.0,70.5,1
9050.0,73.5,4
9050.0,76.5,8
9050.0,79.5,2
9050.0,82.5,2
9050.0,85.5,1
9050.0,88.5,5
9050.0,97.5,1
9050.0,106.5,1
9050.0,109.5,1
9050.0,115.5,5
9050.0,118.5,27
9050.0,121.5,31
9050.0,124.5,44
9050.0,127.5,25
9050.0,130.5,26
9050.0,133.5,25
9050.0,136.5,16
9050.0,139.5,17
9050.0,142.5,8
9050.0,145.5,3
9050.0,148.5,10
9050.0,151.5,16
9050.0,154.5,25
9050.0,157.5,44
9050.0,160.5,47
9050.0,163.5,72
9050.0,166.5,56
9050.0,169.5,62
9050.0,172.5,55
9050.0,175.5,93
9050.0,178.5,128
9050.0,181.5,96
9050.0,184.5,97
9050.0,187.5,53
9050.0,190.5,44
9050.0,193.5,55
9050.0,196.5,79
9050.0,199.5,43
9050.0,202.5,37
9050.0,205.5,32
9050.0,208.5,24
9050.0,211.5,23
9050.0,214.5,12
9050.0,217.5,12
9050.0,220.5,11
9050.0,223.5,8
9050.0,226.5,9
9050.0,229.5,6
9050.0,232.5,7
9050.0,235.5,3
9050.0,238.5,5
9050.0,241.5,6
9050.0,244.5,4
9050.0,247.5,4
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,3
9050.0,259.5,5
9050.0,262.5,4
9050.0,265.5,5
9050.0,268.5,4
9050.0,271.5,3
9050.0,274.5,2
9050.0,277.5,6
9050.0,280.5,1
9050.0,283.5,3
9050.0,286.5,2
9050.0,289.5,3
9050.0,292.5,4
9050.0,295.5,3
9050.0,298.5,5
9050.0,301.5,1
9050.0,304.5,4
9050.0,307.5,4
9050.0,310.5,2
9050.0,313.5,5
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,2
9050.0,331.5,1
9050.0,334.5,1
9050.0,340.5,2
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,1
9050.0,355.5,3
9050.0,361.5,1
9050.0,373.5,2
9050.0,376.5,2
9050.0,382.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,421.5,1
9050.0,448.5,1
9050.0,457.5,1
9050.0,460.5,1
9050.0,502.5,1
9050.0,2161.5,1
9050.0,2173.5,1
9050.0,2179.5,1
9050.0,2182.5,1
9050.0,2188.5,1
9050.0,2203.5,2
9050.0,2206.5,1
9050.0,2221.5,1
9150.0,22.5,2
9150.0,28.5,1
9150.0,49.5,1
9150.0,52.5,1
9150.0,61.5,1
9150.0,67.5,2
9150.0,70.5,1
9150.0,73.5,2
9150.0,76.5,2
9150.0,79.5,5
9150.0,88.5,2
9150.0,91.5,2
9150.0,94.5,2
9150.0,100.5,1
9150.0,106.5,1
9150.0,112.5,1
9150.0,121.5,3
9150.0,124.5,5
9150.0,127.5,5
9150.0,130.5,9
9150.0,133.5,9
9150.0,136.5,6
9150.0,139.5,5
9150.0,142.5,9
9150.0,145.5,2
9150.0,148.5,5
9150.0,151.5,16
9150.0,154.5,50
9150.0,157.5,68
9150.0,160.5,97
9150.0,163.5,116
9150.0,166.5,116
9150.0,169.5,123
9150.0,172.5,136
9150.0,175.5,113
9150.0,178.5,65
9150.0,181.5,62
9150.0,184.5,68
9150.0,187.5,70
9150.0,190.5,72
9150.0,193.5,49
9150.0,196.5,50
9150.0,199.5,37
9150.0,202.5,27
9150.0,205.5,35
9150.0,208.5,24
9150.0,211.5,14
9150.0,214.5,16
9150.0,217.5,14
9150.0,220.5,17
9150.0,223.5,7
9150.0,226.5,9
9150.0,229.5,10
9150.0,232.5,5
9150.0,235.5,6
9150.0,238.5,12
9150.0,241.5,10
9150.0,244.5,9
9150.0,247.5,9
9150.0,250.5,8
9150.0,253.5,4
9150.0,256.5,4
9150.0,259.5,6
9150.0,262.5,4
9150.0,265.5,9
9150.0,268.5,5
9150.0,271.5,1
9150.0,274.5,4
9150.0,277.5,2
9150.0,280.5,9
9150.0,283.5,3
9150.0,286.5,6
9150.0,289.5,1
9150.0,292.5,7
9150.0,295.5,8
9150.0,298.5,7
9150.0,301.5,4
9150.0,304.5,14
9150.0,307.5,10
9150.0,310.5,5
9150.0,313.5,8
9150.0,316.5,8
9150.0,319.5,3
9150.0,322.5,4
9150.0,325.5,2
9150.0,328.5,2
9150.0,331.5,1
9150.0,334.5,2
9150.0,337.5,2
9150.0,340.5,3
9150.0,343.5,1
9150.0,346.5,1
9150.0,349.5,3
9150.0,352.5,2
9150.0,355.5,1
9150.0,367.5,1
9150.0,370.5,2
9150.0,376.5,1
9150.0,382.5,1
9150.0,394.5,1
9150.0,397.5,1
9150.0,403.5,2
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,1
9150.0,433.5,1
9150.0,457.5,1
9150.0,508.5,1
9150.0,547.5,1
9150.0,2161.5,1
9150.0,2200.5,1
9150.0,2386.5,1
9250.0,118.5,3
9250.0,121.5,10
9250.0,124.5,22
9250.0,127.5,37
9250.0,130.5,57
9250.0,133.5,46
9250.0,136.5,48
9250.0,139.5,32
9250.0,142.5,17
9250.0,145.5,6
9250.0,148.5,13
9250.0,151.5,2
9250.0,154.5,8
9250.0,157.5,16
9250.0,160.5,24
9250.0,163.5,44
9250.0,166.5,68
9250.0,169.5,77
9250.0,172.5,98
9250.0,175.5,100
9250.0,178.5,69
9250.0,181.5,50
9250.0,184.5,36
9250.0,187.5,23
9250.0,190.5,33
9250.0,193.5,30
9250.0,196.5,23
9250.0,199.5,25
9250.0,202.5,22
9250.0,205.5,23
9250.0,208.5,16
9250.0,211.5,15
9250.0,214.5,25
9250.0,217.5,9
9250.0,220.5,12
9250.0,223.5,6
9250.0,226.5,9
9250.0,229.5,7
9250.0,232.5,8
9250.0,235.5,4
9250.0,238.5,7
9250.0,241.5,10
9250.0,244.5,3
9250.0,247.5,6
9250.0,250.5,4
9250.0,253.5,5
9250.0,256.5,4
9250.0,259.5,2
9250.0,262.5,3
9250.0,265.5,9
9250.0,268.5,7
9250.0,271.5,2
9250.0,277.5,3
9250.0,280.5,2
9250.0,283.5,6
9250.0,286.5,5
9250.0,289.5,3
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,3
9250.0,304.5,4
9250.0,313.5,3
9250.0,316.5,3
9250.0,319.5,1
9250.0,325.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,4
9250.0,340.5,2
9250.0,346.5,2
9250.0,349.5,1
9250.0,355.5,1
9250.0,361.5,2
9250.0,364.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,388.5,1
9250.0,403.5,1
9250.0,409.5,1
9250.0,433.5,1
9250.0,634.5,1
9250.0,1159.5,1
9250.0,1174.5,1
9250.0,2215.5,1
9250.0,5719.5,1
9350.0,16.5,1
9350.0,19.5,1
9350.0,22.5,1
9350.0,25.5,3
9350.0,31.5,3
9350.0,46.5,2
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,1
9350.0,67.5,3
9350.0,70.5,1
9350.0,76.5,4
9350.0,79.5,4
9350.0,82.5,5
9350.0,85.5,3
9350.0,88.5,5
9350.0,94.5,1
9350.0,97.5,3
9350.0,100.5,2
9350.0,103.5,3
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,3
9350.0,118.5,3
9350.0,121.5,20
9350.0,124.5,35
9350.0,127.5,45
9350.0,130.5,50
9350.0,133.5,44
9350.0,136.5,44
9350.0,139.5,30
9350.0,142.5,22
9350.0,145.5,12
9350.0,148.5,10
9350.0,151.5,13
9350.0,154.5,16
9350.0,157.5,33
9350.0,160.5,65
9350.0,163.5,87
9350.0,166.5,116
9350.0,169.5,134
9350.0,172.5,99
9350.0,175.5,105
9350.0,178.5,77
9350.0,181.5,81
9350.0,184.5,70
9350.0,187.5,86
9350.0,190.5,67
9350.0,193.5,57
9350.0,196.5,54
9350.0,199.5,30
9350.0,202.5,33
9350.0,205.5,40
9350.0,208.5,28
9350.0,211.5,24
9350.0,214.5,18
9350.0,217.5,21
9350.0,220.5,9
9350.0,223.5,8
9350.0,226.5,11
9350.0,229.5,3
9350.0,232.5,12
9350.0,235.5,5
9350.0,238.5,9
9350.0,241.5,8
9350.0,244.5,4
9350.0,247.5,4
9350.0,250.5,11
9350.0,253.5,7
9350.0,256.5,5
9350.0,259.5,5
9350.0,262.5,6
9350.0,265.5,7
9350.0,268.5,6
9350.0,271.5,1
9350.0,274.5,4
9350.0,277.5,6
9350.0,280.5,3
9350.0,283.5,6
9350.0,286.5,2
9350.0,292.5,3
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,5
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,1
9350.0,319.5,4
9350.0,325.5,2
9350.0,328.5,2
9350.0,331.5,1
9350.0,334.5,2
9350.0,340.5,1
9350.0,343.5,2
9350.0,346.5,1
9350.0,352.5,2
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,2
9350.0,379.5,1
9350.0,388.5,1
9350.0,397.5,1
9350.0,403.5,1
9350.0,406.5,1
9350.0,571.5,1
9350.0,583.5,1
9350.0,784.5,1
9350.0,892.5,1
9350.0,1333.5,1
9350.0,1477.5,1
9350.0,1786.5,1
9350.0,1942.5,1
9350.0,2158.5,1
9350.0,2170.5,1
9350.0,2179.5,1
9350.0,2194.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,124.5,2
9450.0,127.5,4
9450.0,130.5,3
9450.0,133.5,2
9450.0,136.5,3
9450.0,139.5,4
9450.0,142.5,7
9450.0,145.5,3
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,4
9450.0,157.5,12
9450.0,160.5,26
9450.0,163.5,36
9450.0,166.5,34
9450.0,169.5,50
9450.0,172.5,73
9450.0,175.5,54
9450.0,178.5,28
9450.0,181.5,32
9450.0,184.5,31
9450.0,187.5,34
9450.0,190.5,42
9450.0,193.5,27
9450.0,196.5,26
9450.0,199.5,25
9450.0,202.5,18
9450.0,205.5,13
9450.0,208.5,15
9450.0,211.5,18
9450.0,214.5,15
9450.0,217.5,13
9450.0,220.5,6
9450.0,223.5,9
9450.0,226.5,10
9450.0,229.5,5
9450.0,232.5,8
9450.0,235.5,5
9450.0,238.5,8
9450.0,241.5,7
9450.0,244.5,6
9450.0,247.5,7
9450.0,250.5,1
9450.0,253.5,4
9450.0,256.5,2
9450.0,259.5,6
9450.0,262.5,5
9450.0,265.5,6
9450.0,268.5,2
9450.0,271.5,4
9450.0,274.5,2
9450.0,277.5,4
9450.0,280.5,5
9450.0,283.5,8
9450.0,286.5,5
9450.0,289.5,7
9450.0,292.5,4
9450.0,295.5,3
9450.0,298.5,1
9450.0,301.5,2
9450.0,307.5,4
9450.0,310.5,3
9450.0,313.5,1
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,3
9450.0,331.5,4
9450.0,337.5,1
9450.0,340.5,4
9450.0,343.5,2
9450.0,352.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,27160.5,1
9450.0,33226.5,1
9550.0,16.5,1
9550.0,40.5,1
9550.0,49.5,2
9550.0,58.5,1
9550.0,79.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,3
9550.0,139.5,5
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,2
9550.0,154.5,3
9550.0,157.5,6
9550.0,160.5,48
9550.0,163.5,98
9550.0,166.5,94
9550.0,169.5,128
9550.0,172.5,165
9550.0,175.5,153
9550.0,178.5,139
9550.0,181.5,68
9550.0,184.5,55
9550.0,187.5,51
9550.0,190.5,29
9550.0,193.5,35
9550.0,196.5,21
9550.0,199.5,24
9550.0,202.5,11
9550.0,205.5,14
9550.0,208.5,11
9550.0,211.5,10
9550.0,214.5,12
9550.0,217.5,11
9550.0,220.5,7
9550.0,223.5,12
9550.0,226.5,7
9550.0,229.5,5
9550.0,232.5,7
9550.0,235.5,4
9550.0,238.5,9
9550.0,241.5,4
9550.0,244.5,6
9550.0,247.5,4
9550.0,250.5,3
9550.0,253.5,5
9550.0,256.5,1
9550.0,259.5,3
9550.0,262.5,4
9550.0,265.5,3
9550.0,268.5,3
9550.0,271.5,5
9550.0,274.5,2
9550.0,277.5,2
9550.0,280.5,2
9550.0,286.5,1
9550.0,289.5,3
9550.0,292.5,2
9550.0,295.5,2
9550.0,298.5,2
9550.0,301.5,3
9550.0,304.5,1
9550.0,310.5,1
9550.0,313.5,2
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,1
9550.0,340.5,4
9550.0,346.5,1
9550.0,349.5,3
9550.0,352.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,382.5,1
9550.0,430.5,1
9550.0,652.5,1
9550.0,2038.5,1
9550.0,2182.5,1
9550.0,2185.5,1
9550.0,2302.5,1
9550.0,3646.5,1
9550.0,4072.5,1
9650.0,13.5,1
9650.0,16.5,1
9650.0,19.5,1
9650.0,22.5,2
9650.0,46.5,1
9650.0,49.5,1
9650.0,52.5,1
9650.0,67.5,2
9650.0,70.5,2
9650.0,73.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,82.5,3
9650.0,85.5,1
9650.0,91.5,1
9650.0,106.5,1
9650.0,109.5,1
9650.0,118.5,2
9650.0,121.5,2
9650.0,127.5,4
9650.0,133.5,4
9650.0,136.5,6
