column_number,name,first_trace_number,last_trace_number
14,27839,2319,2319
14,none,2320,2335
14,7018,2336,2339
14,none,2340,2424
14,5650,2425,2429
14,none,2430,2489
14,4134,2490,2491
14,none,2492,2499
14,4847,2500,2500
14,37963,2501,2501
14,none,2502,2522
14,4766,2523,2524
14,none,2525,2547
14,202940,2548,2548
14,none,2549,2569
14,7018,2570,2571
14,none,2572,2574
14,11992,2575,2576
14,6389,2577,2577
14,none,2578,2662
14,5602,2663,2663
14,none,2664,2701
14,6453,2702,2702
14,none,2703,2763
14,7418,2764,2787
14,26599,2788,2808
14,??,2809,2824
14,10834,2825,2832
14,19114,2833,2833
14,none,2834,2834
14,26599,2835,2850
14,??,2851,2858
14,10834,2859,2861
14,22927,2862,2862
14,none,2863,2872
14,26599,2873,2900
14,none,2901,2901
14,none,2902,2915
14,10834,2916,2917
14,??,2918,2918
14,none,2919,2919
14,7004,2920,2922
14,none,2923,2923
14,19422,2924,2925
14,none,2926,2973
14,26599,2974,2991
14,??,2992,3002
14,3816,3003,3003
14,8163,3004,3004
14,none,3005,3006
14,22368,3007,3008
14,none,3009,3075
14,26599,3076,3092
14,??,3093,3097
14,26599,3098,3102
14,??,3103,3104
14,none,3105,3118
14,3352,3119,3179
14,20905,3180,3180
14,??,3181,3181
14,none,3182,3185
14,none,3186,3213
14,3352,3214,3215
14,26599,3216,3216
14,??,3217,3217
14,none,3218,3228
14,3352,3229,3237
14,none,3238,3238
14,none,3239,3241
14,3352,3242,3242
14,26599,3243,3243
14,none,3244,3270
14,4766,3271,3491
14,none,3492,3530
14,none,3531,3618
14,9808,3619,3737
14,56040,3738,3747
14,??,3748,3753
14,56041,3754,3757
14,24400,3758,3760
14,none,3761,3789
14,??,3790,3797
14,none,3798,3803
14,56040,3804,3808
14,56041,3809,3812
14,??,3813,3813
14,none,3814,3817
14,??,3818,3818
14,none,3819,3867
14,9808,3868,3901
14,??,3902,3904
14,none,3905,3910
14,9808,3911,3915
14,56040,3916,3916
14,9808,3917,3918
14,9808,3919,3941
14,??,3942,3944
14,56041,3945,3945
14,none,3946,3948
14,??,3949,3950
14,24400,3951,3951
14,none,3952,3963
14,9808,3964,3964
14,none,3965,3965
14,2516,3966,3977
14,none,3978,3997
14,??,3998,4001
14,9824,4002,4002
14,none,4003,4004
14,none,4005,4270
14,3561,4271,4271
14,none,4272,4275
14,3561,4276,4276
14,none,4277,4277
14,none,4278,4280
14,3561,4281,4281
14,none,4282,4433
14,3786,4434,4485
14,??,4486,4495
14,none,4496,4528
14,??,4529,4534
14,none,4535,4538
14,38661,4539,4540
14,none,4541,4541
14,none,4542,4546
14,??,4547,4567
14,none,4568,4570
14,none,4571,4573
14,38661,4574,4574
14,none,4575,4575
14,none,4576,4595
14,28573,4596,4605
14,4230,4606,4612
14,none,4613,4621
14,28573,4622,4638
14,none,4639,4643
14,267587,4644,4644
14,??,4645,4645
14,none,4646,4672
14,28573,4673,4682
14,none,4683,4694
14,none,4695,4710
14,28573,4711,4713
14,none,4714,4718
14,none,4719,4744
14,4134,4745,4770
14,none,4771,4801
14,17799,4802,4802
14,63835,4803,4803
14,none,4804,4829
14,134756,4830,4830
14,139220,4831,4831
14,none,4832,4856
14,45090,4857,4857
14,none,4858,4862
14,4134,4863,4864
14,none,4865,4865
14,38365,4866,4866
14,none,4867,4920
14,46690,4921,4921
14,none,4922,4924
14,none,4925,5003
14,16462,5004,5005
14,none,5006,5012
14,16796,5013,5013
14,393249,5014,5014
14,none,5015,5025
14,393249,5026,5029
14,none,5030,5166
14,6830,5167,5167
14,none,5168,5179
14,17962,5180,5185
14,none,5186,5191
14,17623,5192,5192
14,none,5193,5193
14,none,5194,5197
14,17816,5198,5201
14,none,5202,5202
14,7018,5203,5203
14,none,5204,5207
14,136959,5208,5208
14,none,5209,5217
14,135061,5218,5218
14,none,5219,5253
14,17816,5254,5254
14,1239,5255,5255
14,6325,5256,5256
14,none,5257,5257
14,none,5258,5339
14,24863,5340,5340
14,none,5341,5410
14,81,5411,5411
14,none,5412,5415
14,53785,5416,5416
14,none,5417,5418
14,13371,5419,5419
14,none,5420,5445
14,812,5446,5449
14,none,5450,5450
14,none,5451,5475
14,11404,5476,5483
14,none,5484,5487
14,none,5488,5523
14,20940,5524,5528
14,16625,5529,5531
14,none,5532,5536
14,??,5537,5540
14,none,5541,5541
14,16625,5542,5542
14,34164,5543,5543
14,??,5544,5544
14,none,5545,5549
14,3549,5550,5551
14,none,5552,5552
14,268648,5553,5553
14,none,5554,5567
14,46887,5568,5574
14,none,5575,5577
14,33132,5578,5581
14,none,5582,5678
14,29518,5679,5679
14,none,5680,5689
14,23889,5690,5695
14,none,5696,5698
14,none,5699,5709
14,6730,5710,5712
14,none,5713,5770
14,12208,5771,5771
14,none,5772,5781
14,12083,5782,5783
14,none,5784,5822
14,22552,5823,5824
14,133199,5825,5825
14,none,5826,5857
14,9121,5858,5858
14,none,5859,5859
14,none,5860,5890
14,23820,5891,5891
14,none,5892,5900
14,2906,5901,5901
14,none,5902,5933
14,9829,5934,5935
14,none,5936,5939
14,33548,5940,5940
14,none,5941,5985
14,174,5986,5986
14,278,5987,5987
14,none,5988,5999
14,7961,6000,6000
14,none,6001,6023
14,28210,6024,6024
14,none,6025,6030
14,139337,6031,6031
14,none,6032,7023
14,22394,7024,7047
14,??,7048,7048
14,none,7049,7056
14,6167,7057,7057
14,??,7058,7058
14,none,7059,7516
14,18809,7517,7517
14,none,7518,7519
14,??,7520,7520
14,none,7521,7880
14,7018,7881,7907
14,none,7908,7950
14,none,7951,8023
14,28114,8024,8024
14,none,8025,8059
14,??,8060,8060
14,none,8061,8061
14,none,8062,8517
14,7018,8518,8521
14,none,8522,8525
14,none,8526,8542
14,20057,8543,8543
14,??,8544,8544
14,none,8545,8555
14,30722,8556,8558
14,??,8559,8561
14,30722,8562,8564
14,none,8565,8572
14,4134,8573,8574
14,none,8575,8575
14,none,8576,8607
14,4134,8608,8609
14,none,8610,8612
14,137691,8613,8613
14,none,8614,8628
14,4694,8629,8629
14,none,8630,8630
14,28573,8631,8631
14,none,8632,8674
14,22394,8675,8683
14,none,8684,8686
14,6167,8687,8687
14,none,8688,8737
14,10098,8738,8738
14,none,8739,8762
14,4134,8763,8764
14,none,8765,8767
14,none,8768,8783
14,4847,8784,8784
14,4847,8785,8785
14,none,8786,8907
14,4134,8908,8908
14,none,8909,8911
14,none,8912,8920
14,38283,8921,8921
14,none,8922,9080
14,9002,9081,9107
14,1299,9108,9110
14,271,9111,9113
14,16625,9114,9114
14,25956,9115,9115
14,none,9116,9118
14,??,9119,9119
14,none,9120,9124
14,3301,9125,9129
14,2518,9130,9133
14,23520,9134,9134
14,31877,9135,9135
14,5518,9136,9136
14,none,9137,9138
14,237,9139,9139
14,none,9140,9141
14,none,9142,9144
14,25400,9145,9148
14,41164,9149,9149
14,394996,9150,9150
14,54600,9151,9151
14,9002,9152,9152
14,??,9153,9153
14,none,9154,9179
14,58678,9180,9180
14,none,9181,9193
14,2907,9194,9200
14,18087,9201,9201
14,18124,9202,9202
14,none,9203,9236
14,4730,9237,9237
14,none,9238,9287
14,9993,9288,9288
14,none,9289,9290
14,55392,9291,9291
14,7665,9292,9292
14,none,9293,9301
14,??,9302,9304
14,4694,9305,9305
14,none,9306,9456
14,37119,9457,9457
14,none,9458,9464
14,??,9465,9465
14,none,9466,9466
14,none,9467,9486
14,36996,9487,9488
14,36996,9489,9489
14,none,9490,9508
14,3786,9509,9521
14,??,9522,9528
14,none,9529,9542
14,??,9543,9545
14,none,9546,9585
14,1257,9586,9598
14,none,9599,9600
14,none,9601,10991
14,174,10992,11146
14,13489,11147,11217
14,9457,11218,11241
14,23520,11242,11259
14,??,11260,11273
14,6713,11274,11282
14,11776,11283,11285
14,1403,11286,11287
14,549,11288,11289
14,5639,11290,11291
14,1239,11292,11292
14,16637,11293,11293
14,18734,11294,11294
14,18747,11295,11295
14,1916,11296,11296
14,197508,11297,11297
14,26677,11298,11298
14,29438,11299,11299
14,394437,11300,11300
14,none,11301,11338
14,6713,11339,11358
14,none,11359,11390
14,16637,11391,11404
14,37282,11405,11407
14,29091,11408,11408
14,none,11409,11412
14,??,11413,11415
14,6713,11416,11416
14,18004,11417,11417
14,??,11418,11418
14,13333,11419,11420
14,11776,11421,11421
14,15964,11422,11422
14,22845,11423,11423
14,26479,11424,11424
14,7403,11425,11425
14,none,11426,11450
14,??,11451,11455
14,135097,11456,11459
14,133180,11460,11462
14,36884,11463,11464
14,36040,11465,11465
14,38750,11466,11466
14,none,11467,11467
14,??,11468,11468
14,12334,11469,11471
14,none,11472,11473
14,none,11474,11481
14,7497,11482,11482
14,none,11483,11485
14,11776,11486,11487
14,none,11488,11488
14,none,11489,11490
14,37054,11491,11491
14,??,11492,11492
14,none,11493,11493
14,53271,11494,11494
14,55430,11495,11495
14,none,11496,11499
14,??,11500,11500
14,none,11501,11527
14,23700,11528,11530
14,55720,11531,11531
14,??,11532,11532
14,none,11533,11533
14,59253,11534,11534
14,36903,11535,11535
14,6713,11536,11536
14,none,11537,11539
14,none,11540,11540
14,8075,11541,11541
14,none,11542,11547
14,27257,11548,11548
14,3855,11549,11549
14,none,11550,11575
14,13977,11576,11577
14,none,11578,11578
14,none,11579,11587
14,2018,11588,11594
14,none,11595,11725
14,7922,11726,11737
14,none,11738,11767
14,none,11768,11855
14,??,11856,11856
14,none,11857,11920
14,9002,11921,11921
14,??,11922,11922
14,none,11923,11932
14,6453,11933,11933
14,22394,11934,11934
14,none,11935,11940
14,6453,11941,11943
14,none,11944,11944
14,13156,11945,11945
14,none,11946,11949
14,4134,11950,11950
14,none,11951,11984
14,9002,11985,11996
14,1299,11997,11997
14,7727,11998,11998
14,none,11999,12001
14,3301,12002,12002
14,none,12003,12003
14,237,12004,12005
14,none,12006,12006
14,41164,12007,12008
14,25400,12009,12009
14,12445,12010,12010
14,none,12011,12016
14,6453,12017,12028
14,28573,12029,12029
14,none,12030,12031
14,??,12032,12032
14,16625,12033,12033
14,none,12034,12038
14,19422,12039,12039
14,26599,12040,12040
14,??,12041,12041
14,26599,12042,12042
14,none,12043,12043
14,??,12044,12044
14,none,12045,12046
14,??,12047,12047
14,none,12048,12048
14,3352,12049,12049
14,none,12050,12050
14,3352,12051,12051
14,none,12052,12053
14,23520,12054,12055
14,52233,12056,12056
14,??,12057,12057
14,11556,12058,12058
14,none,12059,12059
14,6730,12060,12063
14,none,12064,12064
14,none,12065,12067
14,13489,12068,12068
14,174,12069,12069
14,none,12070,12070
14,16637,12071,12071
14,none,12072,12095
14,132203,12096,12096
14,none,12097,12099
14,4766,12100,12100
14,none,12101,12116
14,4713,12117,12283
14,none,12284,12315
14,2914,12316,12342
14,4713,12343,12345
14,7514,12346,12348
14,??,12349,12351
14,21947,12352,12352
14,none,12353,12362
14,2518,12363,12390
14,none,12391,12395
14,??,12396,12405
14,4713,12406,12407
14,none,12408,12426
14,11776,12427,12430
14,none,12431,12432
14,55430,12433,12436
14,4657,12437,12437
14,6429,12438,12439
14,none,12440,12442
14,1916,12443,12445
14,??,12446,12446
14,50010,12447,12450
14,6535,12451,12452
14,8151,12453,12453
14,none,12454,12454
14,none,12455,12455
14,197075,12456,12456
14,20080,12457,12457
14,2500,12458,12458
14,2514,12459,12459
14,none,12460,12574
14,8151,12575,12577
14,none,12578,12579
14,??,12580,12581
14,25853,12582,12582
14,15932,12583,12583
14,none,12584,12584
14,none,12585,12585
14,9299,12586,12588
14,none,12589,12590
14,20940,12591,12591
14,none,12592,12592
14,none,12593,12593
14,15133,12594,12594
14,21525,12595,12595
14,??,12596,12596
14,21769,12597,12597
14,none,12598,12651
14,??,12652,12652
14,none,12653,12654
14,62904,12655,12655
14,none,12656,12732
14,??,12733,12733
14,none,12734,12788
14,327934,12789,12792
14,none,12793,12793
14,??,12794,12794
14,none,12795,12796
14,26615,12797,12797
14,none,12798,12799
14,28006,12800,12800
14,none,12801,12816
14,35612,12817,12817
14,none,12818,12818
14,4230,12819,12819
14,none,12820,13014
14,7303,13015,13015
14,none,13016,13016
14,266674,13017,13017
14,none,13018,13018
14,??,13019,13019
14,none,13020,13041
14,28279,13042,13043
14,none,13044,13091
14,6503,13092,13092
14,none,13093,13222
14,52745,13223,13223
14,none,13224,13283
14,6453,13284,13358
14,28573,13359,13363
14,??,13364,13365
14,16941,13366,13366
14,none,13367,13393
14,??,13394,13396
14,16625,13397,13397
14,7029,13398,13398
14,none,13399,13403
14,??,13404,13404
14,none,13405,13405
14,??,13406,13406
14,none,13407,13408
14,8346,13409,13409
14,none,13410,13414
14,9829,13415,13416
14,none,13417,13418
14,9583,13419,13419
14,??,13420,13420
14,16625,13421,13421
14,none,13422,13437
14,10029,13438,13438
14,18002,13439,13439
14,??,13440,13440
14,none,13441,13441
14,18209,13442,13442
14,139560,13443,13443
14,none,13444,13448
14,24309,13449,13450
14,??,13451,13451
14,45820,13452,13452
14,138783,13453,13453
14,none,13454,13454
14,135248,13455,13455
14,none,13456,13456
14,7552,13457,13457
14,none,13458,13458
14,12849,13459,13459
14,none,13460,13476
14,3257,13477,13477
14,none,13478,13481
14,15924,13482,13485
14,none,13486,13492
14,16010,13493,13494
14,44327,13495,13495
14,3329,13496,13496
14,12361,13497,13497
14,none,13498,13540
14,29571,13541,13542
14,none,13543,13857
14,4134,13858,13963
14,??,13964,13966
14,none,13967,14104
14,??,14105,14108
14,none,14109,14109
14,38365,14110,14110
14,none,14111,14412
14,45102,14413,14414
14,140265,14415,14415
14,??,14416,14417
14,37963,14418,14418
14,none,14419,14422
14,140292,14423,14423
14,none,14424,14716
14,??,14717,14719
14,45102,14720,14721
14,37963,14722,14722
14,none,14723,14723
14,none,14724,14730
14,37963,14731,14731
14,45102,14732,14732
14,none,14733,14734
14,none,14735,14735
14,4134,14736,14736
14,none,14737,14756
14,??,14757,14758
14,45102,14759,14759
14,137697,14760,14760
14,140292,14761,14761
14,none,14762,14772
14,58519,14773,14773
14,??,14774,14774
14,??,14775,14775
14,none,14776,14778
14,137691,14779,14779
14,none,14780,14787
14,140292,14788,14790
14,none,14791,14799
14,38283,14800,14800
14,none,14801,14801
14,none,14802,14803
14,??,14804,14805
14,45102,14806,14806
14,none,14807,14808
14,4134,14809,14809
14,none,14810,14810
14,none,14811,14814
14,139201,14815,14815
14,??,14816,14816
14,none,14817,14819
14,58539,14820,14820
14,none,14821,15121
14,37963,15122,15123
14,4812,15124,15125
14,45090,15126,15126
14,none,15127,15135
14,23844,15136,15137
14,45102,15138,15138
14,4847,15139,15139
14,none,15140,15140
14,45102,15141,15141
14,none,15142,15142
14,4812,15143,15143
14,none,15144,15144
14,4847,15145,15145
14,??,15146,15146
14,none,15147,15147
14,??,15148,15148
14,23724,15149,15149
14,none,15150,15150
14,38365,15151,15151
14,none,15152,15153
14,45090,15154,15154
14,none,15155,15157
14,132147,15158,15158
14,??,15159,15159
14,none,15160,15160
14,45102,15161,15163
14,37963,15164,15165
14,none,15166,15167
14,45090,15168,15168
14,none,15169,15186
14,55960,15187,15187
14,none,15188,15192
14,135629,15193,15193
14,none,15194,15281
14,45102,15282,15282
14,none,15283,15283
14,45102,15284,15285
14,none,15286,15298
14,4812,15299,15299
14,none,15300,15300
14,none,15301,15303
14,4134,15304,15304
14,none,15305,15387
14,4847,15388,15395
14,??,15396,15397
14,55960,15398,15398
14,none,15399,15413
14,38365,15414,15414
14,none,15415,15416
14,37963,15417,15420
14,45102,15421,15421
14,45102,15422,15424
14,45090,15425,15425
14,none,15426,15439
14,17429,15440,15441
14,23844,15442,15442
14,4808,15443,15443
14,none,15444,15447
14,23724,15448,15450
14,38365,15451,15451
14,45090,15452,15452
14,none,15453,15458
14,134760,15459,15459
14,none,15460,15463
14,45090,15464,15465
14,37963,15466,15467
14,none,15468,15468
14,45090,15469,15469
14,none,15470,15481
14,4847,15482,15483
14,55960,15484,15484
14,none,15485,15494
14,135629,15495,15495
14,none,15496,15576
14,??,15577,15635
14,9318,15636,15689
14,262827,15690,15690
14,45996,15691,15691
14,7004,15692,15692
14,9009,15693,15693
14,none,15694,15725
14,9318,15726,15750
14,none,15751,15751
14,20940,15752,15753
14,17849,15754,15754
14,17857,15755,15755
14,20115,15756,15756
14,203443,15757,15757
14,none,15758,15759
14,263252,15760,15760
14,270967,15761,15761
14,399647,15762,15762
14,none,15763,15793
14,??,15794,15795
14,10054,15796,15796
14,none,15797,15799
14,9318,15800,15802
14,none,15803,15803
14,38680,15804,15805
14,45364,15806,15806
14,9781,15807,15807
14,none,15808,15820
14,18310,15821,15822
14,none,15823,15824
14,17849,15825,15825
14,none,15826,15827
14,9689,15828,15829
14,none,15830,15830
14,10164,15831,15831
14,none,15832,15832
14,17857,15833,15833
14,none,15834,15834
14,23563,15835,15835
14,none,15836,15836
14,??,15837,15838
14,none,15839,15840
14,9009,15841,15842
14,17854,15843,15843
14,263077,15844,15844
14,none,15845,15846
14,52904,15847,15847
14,none,15848,15871
14,18302,15872,15872
14,none,15873,15880
14,34552,15881,15881
14,31724,15882,15882
14,37963,15883,15883
14,none,15884,15888
14,23724,15889,15889
14,none,15890,15890
14,33588,15891,15891
14,none,15892,15912
14,4134,15913,15916
14,none,15917,15922
14,none,15923,15987
14,??,15988,15989
14,none,15990,16000
14,45370,16001,16001
14,none,16002,16011
14,9009,16012,16012
14,none,16013,16018
14,??,16019,16019
14,none,16020,16020
14,53139,16021,16021
14,none,16022,16119
14,4134,16120,16122
14,none,16123,16123
14,none,16124,16140
14,9812,16141,16141
14,??,16142,16142
14,45090,16143,16143
14,none,16144,16153
14,4538,16154,16176
14,none,16177,16208
14,23106,16209,16209
14,none,16210,16221
14,18822,16222,16222
14,none,16223,16230
14,53107,16231,16231
14,none,16232,16338
14,4134,16339,16344
14,none,16345,16349
14,136200,16350,16350
14,none,16351,16369
14,??,16370,16371
14,none,16372,16383
14,45090,16384,16384
14,none,16385,16390
14,37963,16391,16391
14,none,16392,16399
14,4847,16400,16400
14,none,16401,16503
14,21021,16504,16504
14,none,16505,16507
14,none,16508,16522
14,262318,16523,16524
14,none,16525,16525
14,??,16526,16526
14,14868,16527,16527
14,none,16528,16538
14,2611,16539,16539
14,none,16540,16550
14,??,16551,16551
14,none,16552,16557
14,61802,16558,16558
14,none,16559,16559
14,14117,16560,16561
14,??,16562,16562
14,none,16563,16585
14,174,16586,16587
14,29056,16588,16588
14,none,16589,16622
14,17400,16623,16623
14,none,16624,16713
14,58224,16714,16715
14,none,16716,16726
14,29256,16727,16729
14,none,16730,17105
14,10430,17106,17108
14,none,17109,17114
14,73,17115,17115
14,none,17116,17121
14,11096,17122,17122
14,none,17123,17271
14,6057,17272,17275
14,none,17276,17284
14,none,17285,17302
14,268955,17303,17303
14,none,17304,17307
14,16637,17308,17310
14,none,17311,17344
14,??,17345,17345
14,none,17346,17354
14,25159,17355,17355
14,none,17356,17361
14,??,17362,17362
14,none,17363,17445
14,11427,17446,17449
14,7843,17450,17451
14,none,17452,17452
14,10796,17453,17453
14,11351,17454,17456
14,33363,17457,17457
14,none,17458,17462
14,10796,17463,17466
14,4538,17467,17470
14,none,17471,17476
14,4538,17477,17477
14,none,17478,17483
14,56048,17484,17484
14,none,17485,17506
14,8473,17507,17509
14,none,17510,17564
14,10474,17565,17568
14,none,17569,17570
14,none,17571,17668
14,31012,17669,17669
14,none,17670,17677
14,??,17678,17679
14,262854,17680,17680
14,none,17681,17681
14,none,17682,17684
14,262820,17685,17685
14,??,17686,17686
14,none,17687,17687
14,none,17688,17725
14,15122,17726,17726
14,none,17727,17729
14,??,17730,17731
14,none,17732,17738
14,??,17739,17740
14,28330,17741,17741
14,none,17742,17750
14,7843,17751,17751
14,none,17752,17766
14,25248,17767,17767
14,none,17768,17777
14,43557,17778,17778
14,none,17779,17779
14,none,17780,17815
14,600,17816,17816
14,none,17817,17829
14,??,17830,17830
14,none,17831,17876
14,15412,17877,17877
14,15412,17878,17878
14,15412,17879,17880
14,15412,17881,17881
14,none,17882,17890
14,12876,17891,17891
14,none,17892,17893
14,none,17894,17896
14,37284,17897,17897
14,none,17898,17909
14,15216,17910,17910
14,none,17911,17968
14,136518,17969,17969
14,??,17970,17970
14,none,17971,18025
14,9484,18026,18026
14,none,18027,18032
14,7578,18033,18033
14,none,18034,18346
14,??,18347,18436
14,16509,18437,18437
14,4837,18438,18438
14,none,18439,18442
14,1136,18443,18444
14,15557,18445,18446
14,none,18447,18448
14,12874,18449,18449
14,28885,18450,18450
14,none,18451,18452
14,9929,18453,18453
14,none,18454,18461
14,4812,18462,18464
14,none,18465,18466
14,none,18467,18473
14,12874,18474,18475
14,none,18476,18480
14,none,18481,18482
14,15557,18483,18484
14,none,18485,18488
14,16509,18489,18490
14,none,18491,18492
14,21032,18493,18493
14,none,18494,18506
14,??,18507,18514
14,45899,18515,18518
14,none,18519,18524
14,none,18525,18573
14,15557,18574,18588
14,none,18589,18599
14,none,18600,18615
14,34383,18616,18616
14,none,18617,18636
14,16509,18637,18638
14,21286,18639,18639
14,none,18640,18640
14,21032,18641,18641
14,9145,18642,18642
14,none,18643,18643
14,22612,18644,18644
14,none,18645,18645
14,39005,18646,18646
14,none,18647,18842
14,1136,18843,18844
14,none,18845,18845
14,none,18846,18855
14,9929,18856,18856
14,none,18857,18860
14,21003,18861,18861
14,none,18862,18862
14,42117,18863,18863
14,none,18864,18899
14,9121,18900,18906
14,??,18907,18909
14,12735,18910,18911
14,none,18912,18938
14,??,18939,18940
14,none,18941,18944
14,8517,18945,18945
14,none,18946,18947
14,none,18948,18982
14,??,18983,18986
14,none,18987,18987
14,none,18988,19020
14,199484,19021,19021
14,none,19022,19039
14,2119,19040,19054
14,44381,19055,19055
14,none,19056,19068
14,9158,19069,19073
14,none,19074,19084
14,5619,19085,19085
14,none,19086,19089
14,3301,19090,19090
14,43905,19091,19091
14,none,19092,19170
14,680,19171,19172
14,none,19173,19181
14,none,19182,19199
14,209335,19200,19200
14,none,19201,19271
14,47610,19272,19272
14,none,19273,19273
14,none,19274,19332
14,208183,19333,19333
14,3320,19334,19334
14,none,19335,19423
14,15557,19424,19429
14,none,19430,19444
14,none,19445,19498
14,35632,19499,19499
14,none,19500,19500
14,41334,19501,19501
14,43763,19502,19502
14,47206,19503,19503
14,none,19504,19534
14,5410,19535,19545
14,??,19546,19546
14,none,19547,19564
14,none,19565,19607
14,??,19608,19609
14,none,19610,19611
14,none,19612,19644
14,32787,19645,19648
14,none,19649,19651
14,none,19652,19661
14,395198,19662,19662
14,none,19663,19738
14,8437,19739,19740
14,none,19741,19741
14,??,19742,19742
14,none,19743,19744
14,8447,19745,19745
14,none,19746,19746
14,none,19747,19749
14,??,19750,19750
14,none,19751,19751
14,none,19752,19774
14,31543,19775,19775
14,none,19776,19792
14,553,19793,19802
14,5501,19803,19803
14,none,19804,19811
14,none,19812,19838
14,12552,19839,19851
14,none,19852,19866
14,31027,19867,19867
14,42525,19868,19868
14,none,19869,19869
14,204274,19870,19870
14,44869,19871,19871
14,none,19872,19873
14,42525,19874,19874
14,none,19875,19878
14,51747,19879,19879
14,none,19880,19882
14,3292,19883,19883
14,none,19884,19918
14,??,19919,19919
14,none,19920,19964
14,3303,19965,19972
14,??,19973,19973
14,none,19974,19975
14,12874,19976,19976
14,none,19977,19979
14,none,19980,19982
14,12874,19983,19984
14,none,19985,19990
14,5391,19991,19991
14,none,19992,20009
14,8412,20010,20012
14,none,20013,20014
14,none,20015,20027
14,26496,20028,20028
14,none,20029,20051
14,??,20052,20054
14,16625,20055,20055
14,20940,20056,20056
14,none,20057,20060
14,16625,20061,20061
14,13030,20062,20064
14,none,20065,20066
14,none,20067,20067
14,35518,20068,20068
14,none,20069,20084
14,28885,20085,20086
14,none,20087,20094
14,211817,20095,20095
14,none,20096,20096
14,none,20097,20113
14,8365,20114,20114
14,none,20115,20151
14,42473,20152,20152
14,none,20153,20153
14,25291,20154,20154
14,5405,20155,20155
14,none,20156,20170
14,49436,20171,20171
14,none,20172,20172
14,39605,20173,20173
14,none,20174,20177
14,49855,20178,20178
14,none,20179,20182
14,198930,20183,20183
14,none,20184,20597
14,17676,20598,20598
14,none,20599,21061
14,??,21062,21082
14,none,21083,21098
14,none,21099,21100
14,5432,21101,21111
14,none,21112,21114
14,5432,21115,21124
14,none,21125,21154
14,16509,21155,21169
14,??,21170,21173
14,none,21174,21179
14,5432,21180,21183
14,none,21184,21392
14,??,21393,21393
14,none,21394,21404
14,3303,21405,21422
14,none,21423,21427
14,8803,21428,21428
14,none,21429,21435
14,??,21436,21436
14,none,21437,22035
14,5432,22036,22037
14,none,22038,22158
14,198610,22159,22159
14,none,22160,22168
14,20552,22169,22169
14,none,22170,22170
14,35539,22171,22171
14,38182,22172,22172
14,35807,22173,22174
14,none,22175,22185
14,16178,22186,22187
14,none,22188,22192
14,44566,22193,22193
14,none,22194,22200
14,24154,22201,22201
14,7482,22202,22202
14,none,22203,22204
14,7482,22205,22205
14,none,22206,22210
14,7482,22211,22211
14,none,22212,22226
14,203877,22227,22227
14,none,22228,22230
14,??,22231,22232
14,none,22233,22246
14,6697,22247,22251
14,none,22252,22277
14,51935,22278,22278
14,none,22279,22280
14,24751,22281,22281
14,none,22282,22284
14,39699,22285,22285
14,none,22286,22299
14,43513,22300,22300
14,none,22301,22301
14,none,22302,22318
14,21334,22319,22320
14,none,22321,22321
14,none,22322,22345
14,42574,22346,22346
14,none,22347,22350
14,5563,22351,22351
14,none,22352,22353
14,197498,22354,22354
14,none,22355,22376
14,4764,22377,22377
14,none,22378,22381
14,42772,22382,22382
14,none,22383,22384
14,60330,22385,22385
14,none,22386,22398
14,??,22399,22399
14,none,22400,22401
14,749,22402,22402
14,none,22403,22406
14,8926,22407,22408
14,none,22409,22424
14,50261,22425,22425
14,none,22426,22428
14,??,22429,22429
14,none,22430,22433
14,31083,22434,22434
14,none,22435,22438
14,??,22439,22439
14,34718,22440,22440
14,209078,22441,22441
14,61424,22442,22442
14,none,22443,22452
14,6821,22453,22453
14,none,22454,22484
14,44477,22485,22485
14,none,22486,22570
14,43667,22571,22571
14,none,22572,22581
14,42678,22582,22582
14,none,22583,22600
14,41661,22601,22601
14,none,22602,22626
14,8492,22627,22627
14,none,22628,22666
14,2856,22667,22667
14,none,22668,22907
14,786,22908,22931
14,none,22932,22947
14,none,22948,22961
14,5089,22962,22963
14,none,22964,23054
14,30103,23055,23055
14,none,23056,23059
14,34781,23060,23060
14,none,23061,23111
14,10021,23112,23112
14,none,23113,23116
14,??,23117,23117
14,none,23118,23158
14,20940,23159,23161
14,??,23162,23162
14,none,23163,23240
14,48642,23241,23242
14,none,23243,23276
14,211101,23277,23277
14,none,23278,23313
14,4134,23314,23314
14,none,23315,23316
14,4134,23317,23317
14,none,23318,23334
14,4134,23335,23335
14,none,23336,23461
14,??,23462,23477
14,16509,23478,23486
14,4826,23487,23487
14,none,23488,23554
14,36974,23555,23564
14,none,23565,23570
14,none,23571,23593
14,328880,23594,23594
14,none,23595,23629
14,7922,23630,23631
14,none,23632,23634
14,37323,23635,23635
14,29571,23636,23636
14,none,23637,23637
14,150819,23638,23638
14,none,23639,23925
14,??,23926,23926
14,none,23927,23927
14,21976,23928,23928
14,none,23929,24116
14,37054,24117,24119
14,none,24120,24120
14,none,24121,24265
14,??,24266,24270
14,4771,24271,24273
14,none,24274,24274
14,200845,24275,24275
14,none,24276,24291
14,26844,24292,24292
14,none,24293,24293
14,54572,24294,24294
14,none,24295,24296
14,11989,24297,24297
14,55286,24298,24298
14,none,24299,24329
14,??,24330,24330
14,none,24331,24338
14,32098,24339,24340
14,13999,24341,24341
14,??,24342,24342
14,none,24343,24343
14,??,24344,24345
14,13999,24346,24346
14,none,24347,24352
14,??,24353,24355
14,none,24356,24357
