rtt,perc_gte
112.829,0.6261413594859655
112.855,0.6259722691917484
112.858,0.6258031788975313
112.862,0.6256340886033142
112.926,0.6254649983090971
113.032,0.6252959080148799
113.058,0.6251268177206628
113.059,0.6249577274264457
113.09,0.6247886371322287
113.096,0.6246195468380116
113.198,0.6244504565437944
113.271,0.6242813662495772
113.273,0.6241122759553601
113.309,0.623943185661143
113.43,0.623774095366926
113.51,0.6236050050727089
113.528,0.6234359147784917
113.551,0.6232668244842746
113.646,0.6230977341900574
113.658,0.6229286438958404
113.661,0.6227595536016233
113.697,0.6225904633074062
113.996,0.6224213730131891
114.106,0.6222522827189719
114.165,0.6220831924247547
114.225,0.6219141021305377
114.245,0.6217450118363206
114.248,0.6215759215421035
114.285,0.6214068312478864
114.292,0.6212377409536692
114.318,0.6210686506594522
114.378,0.620899560365235
114.473,0.6207304700710179
114.476,0.6205613797768008
114.518,0.6203922894825837
114.529,0.6202231991883667
114.762,0.6200541088941495
114.8,0.6198850185999324
114.81,0.6197159283057152
114.822,0.6195468380114981
114.903,0.619377747717281
114.921,0.619208657423064
114.931,0.6190395671288468
114.941,0.6188704768346297
114.944,0.6187013865404125
114.969,0.6185322962461954
115.0,0.6183632059519784
115.004,0.6181941156577613
115.011,0.6180250253635442
115.034,0.617855935069327
115.047,0.6176868447751099
115.054,0.6175177544808927
115.088,0.6173486641866757
115.138,0.6171795738924586
115.397,0.6170104835982415
115.439,0.6168413933040243
115.486,0.6166723030098072
115.517,0.61650321271559
115.561,0.616334122421373
115.589,0.6161650321271559
115.623,0.6158268515387217
115.745,0.6156577612445046
115.815,0.6154886709502875
115.866,0.6153195806560703
115.95,0.6151504903618532
116.112,0.6149814000676361
116.185,0.614812309773419
116.202,0.614643219479202
116.208,0.6144741291849848
116.217,0.6143050388907676
116.267,0.6141359485965505
116.288,0.6139668583023334
116.395,0.6137977680081164
116.408,0.6136286777138993
116.411,0.6134595874196821
116.412,0.613290497125465
116.435,0.6131214068312478
116.438,0.6129523165370308
116.449,0.6127832262428137
116.473,0.6126141359485966
116.5,0.6124450456543795
116.534,0.6122759553601623
116.563,0.6121068650659451
116.567,0.6119377747717281
116.58,0.611768684477511
116.609,0.6115995941832939
116.651,0.6114305038890768
116.66,0.6112614135948596
116.732,0.6110923233006426
116.768,0.6109232330064254
116.786,0.6107541427122083
116.808,0.6105850524179912
116.84,0.6104159621237741
116.856,0.6102468718295571
116.857,0.6100777815353399
116.865,0.6099086912411227
116.88,0.6097396009469056
116.884,0.6095705106526885
116.892,0.6094014203584714
116.896,0.6092323300642544
116.927,0.6090632397700372
117.106,0.6088941494758201
117.142,0.6087250591816029
117.156,0.6085559688873858
117.169,0.6083868785931688
117.182,0.6082177882989517
117.271,0.6080486980047346
117.377,0.6078796077105174
117.415,0.6077105174163002
117.453,0.6075414271220831
117.56,0.6073723368278661
117.561,0.607203246533649
117.648,0.6070341562394319
117.771,0.6068650659452147
117.772,0.6066959756509976
117.798,0.6065268853567805
117.823,0.6063577950625634
117.837,0.6061887047683463
117.888,0.6060196144741292
117.916,0.6058505241799121
117.932,0.605681433885695
117.949,0.6055123435914779
117.953,0.6053432532972607
117.971,0.6051741630030436
118.004,0.6050050727088265
118.026,0.6048359824146095
118.067,0.6046668921203923
118.088,0.6044978018261752
118.174,0.604328711531958
118.209,0.6041596212377409
118.235,0.6039905309435238
118.254,0.6038214406493068
118.288,0.6036523503550897
118.351,0.6034832600608725
118.446,0.6033141697666554
118.45,0.6031450794724382
118.471,0.6029759891782212
118.485,0.6028068988840041
118.498,0.602637808589787
118.504,0.6024687182955699
118.528,0.6022996280013527
118.549,0.6021305377071355
118.565,0.6019614474129185
118.582,0.6017923571187014
118.699,0.6016232668244843
118.72,0.6014541765302672
118.764,0.60128508623605
118.775,0.601115995941833
118.837,0.6009469056476158
118.92,0.6007778153533987
118.962,0.6006087250591816
118.966,0.6004396347649645
119.018,0.6002705444707475
119.055,0.6001014541765303
119.089,0.5999323638823131
119.249,0.599763273588096
119.259,0.5995941832938789
119.299,0.5994250929996618
119.372,0.5992560027054448
119.374,0.5990869124112276
119.382,0.5989178221170105
119.42,0.5987487318227933
119.442,0.5985796415285762
119.47,0.5984105512343592
119.49,0.5982414609401421
119.53,0.598072370645925
119.566,0.5979032803517078
119.593,0.5977341900574906
119.598,0.5975650997632735
119.612,0.5973960094690565
119.63,0.5972269191748394
119.631,0.5970578288806223
119.645,0.5968887385864051
119.648,0.596719648292188
119.664,0.5965505579979709
119.678,0.5963814677037538
119.694,0.5962123774095367
119.755,0.5958741968211025
119.764,0.5957051065268854
119.782,0.5955360162326682
119.785,0.5953669259384511
119.81,0.595197835644234
119.858,0.5950287453500169
119.895,0.5948596550557999
119.93,0.5946905647615827
119.937,0.5945214744673656
119.947,0.5943523841731484
119.96,0.5941832938789313
119.963,0.5940142035847142
119.965,0.5938451132904972
119.986,0.5936760229962801
120.006,0.5935069327020629
120.177,0.5933378424078458
120.233,0.5931687521136286
120.247,0.5929996618194115
120.257,0.5928305715251945
120.304,0.5926614812309774
120.352,0.5924923909367602
120.37,0.5923233006425431
120.372,0.5921542103483259
120.388,0.5919851200541089
120.396,0.5918160297598918
120.42,0.5916469394656747
120.487,0.5914778491714576
120.52,0.5913087588772404
120.542,0.5911396685830234
120.544,0.5909705782888062
120.545,0.5908014879945891
120.577,0.590632397700372
120.645,0.5904633074061549
120.655,0.5902942171119379
120.668,0.5901251268177207
120.68,0.5899560365235035
120.684,0.5897869462292864
120.707,0.5896178559350693
120.759,0.5894487656408522
120.763,0.5892796753466352
120.789,0.589110585052418
120.816,0.5889414947582009
120.836,0.5887724044639837
120.837,0.5886033141697666
120.864,0.5882651335813325
120.893,0.5880960432871154
120.917,0.5879269529928982
120.932,0.587757862698681
120.951,0.5872505918160298
121.006,0.5870815015218127
121.029,0.5869124112275955
121.06,0.5867433209333784
121.071,0.5865742306391613
121.127,0.5864051403449442
121.146,0.5862360500507271
121.159,0.58606695975651
121.16,0.5858978694622929
121.188,0.5857287791680758
121.214,0.5855596888738586
121.235,0.5853905985796415
121.279,0.5852215082854244
121.305,0.5850524179912073
121.318,0.5848833276969903
121.319,0.5847142374027731
121.335,0.584545147108556
121.343,0.5843760568143388
121.349,0.5842069665201217
121.364,0.5840378762259046
121.432,0.5838687859316876
121.438,0.5836996956374705
121.485,0.5835306053432533
121.526,0.5833615150490361
121.554,0.583192424754819
121.559,0.583023334460602
121.568,0.5828542441663849
121.577,0.5826851538721678
121.674,0.5825160635779506
121.694,0.5823469732837335
121.697,0.5821778829895163
121.765,0.5820087926952993
121.772,0.5818397024010822
121.777,0.5816706121068651
121.785,0.581501521812648
121.807,0.5813324315184308
121.81,0.5811633412242136
121.816,0.5809942509299966
121.886,0.5808251606357795
121.934,0.5804869800473453
121.937,0.5803178897531281
121.966,0.5801487994589111
121.991,0.5799797091646939
122.091,0.5798106188704768
122.135,0.5796415285762597
122.147,0.5794724382820426
122.167,0.5793033479878256
122.172,0.5791342576936084
122.177,0.5789651673993913
122.189,0.5787960771051741
122.191,0.578626986810957
122.196,0.57845789651674
122.197,0.5782888062225229
122.2,0.5781197159283057
122.215,0.5779506256340886
122.23,0.5776124450456543
122.236,0.5774433547514373
122.281,0.5772742644572202
122.333,0.5771051741630031
122.384,0.5769360838687859
122.414,0.5767669935745688
122.438,0.5765979032803517
122.498,0.5764288129861346
122.54,0.5762597226919175
122.564,0.5760906323977004
122.594,0.5759215421034833
122.608,0.5757524518092662
122.616,0.575583361515049
122.669,0.5754142712208319
122.67,0.5752451809266148
122.744,0.5750760906323977
122.782,0.5749070003381807
122.803,0.5747379100439635
122.807,0.5745688197497464
122.857,0.5743997294555292
122.889,0.5742306391613121
122.938,0.574061548867095
122.956,0.573892458572878
122.973,0.5737233682786609
122.994,0.5735542779844437
123.017,0.5733851876902265
123.069,0.5732160973960094
123.071,0.5730470071017923
123.084,0.5728779168075753
123.09,0.5727088265133582
123.138,0.572539736219141
123.144,0.5723706459249239
123.269,0.5722015556307067
123.276,0.5720324653364897
123.307,0.5718633750422726
123.313,0.5716942847480555
123.35,0.5715251944538384
123.436,0.5713561041596212
123.464,0.571187013865404
123.51,0.571017923571187
123.566,0.5708488332769699
123.593,0.5706797429827528
123.596,0.5705106526885357
123.665,0.5703415623943185
123.673,0.5701724721001015
123.72,0.5700033818058843
123.727,0.5698342915116672
123.734,0.5696652012174501
123.853,0.569496110923233
123.862,0.569327020629016
123.942,0.5691579303347988
123.97,0.5689888400405816
123.974,0.5688197497463645
123.979,0.5686506594521474
124.008,0.5684815691579304
124.043,0.5683124788637133
124.069,0.5681433885694961
124.088,0.567974298275279
124.12,0.5678052079810618
124.171,0.5676361176868447
124.174,0.5674670273926277
124.204,0.5672979370984106
124.218,0.5671288468041935
124.248,0.5669597565099763
124.254,0.5667906662157592
124.301,0.566621575921542
124.37,0.566452485627325
124.458,0.5662833953331079
124.464,0.5661143050388908
124.636,0.5659452147446736
124.686,0.5657761244504566
124.687,0.5656070341562394
124.691,0.5654379438620223
124.694,0.5652688535678052
124.736,0.5650997632735881
124.742,0.564930672979371
124.743,0.5647615826851539
124.755,0.5645924923909368
124.786,0.5644234020967196
124.787,0.5642543118025025
124.811,0.5640852215082854
124.838,0.5639161312140684
124.842,0.5637470409198513
124.858,0.5635779506256341
124.889,0.5634088603314169
124.951,0.5630706797429827
124.964,0.5629015894487657
125.025,0.5627324991545486
125.034,0.5625634088603314
125.076,0.5623943185661143
125.117,0.5622252282718971
125.126,0.5620561379776801
125.149,0.561887047683463
125.256,0.5617179573892459
125.268,0.5615488670950288
125.269,0.5613797768008116
125.278,0.5612106865065944
125.286,0.5610415962123774
125.29,0.5608725059181603
125.306,0.5607034156239432
125.315,0.5605343253297261
125.347,0.560365235035509
125.397,0.5601961447412919
125.409,0.5600270544470747
125.471,0.5598579641528576
125.506,0.5596888738586405
125.595,0.5595197835644234
125.596,0.5593506932702064
125.662,0.5591816029759892
125.682,0.559012512681772
125.741,0.5588434223875549
125.742,0.5586743320933378
125.743,0.5585052417991208
125.793,0.5583361515049037
125.806,0.5581670612106865
125.844,0.5579979709164694
125.848,0.5578288806222522
125.869,0.5576597903280351
125.875,0.5574907000338181
125.911,0.557321609739601
125.957,0.5571525194453839
125.993,0.5569834291511667
125.999,0.5568143388569495
126.064,0.5566452485627325
126.211,0.5564761582685154
126.268,0.5563070679742983
126.29,0.5561379776800812
126.315,0.555968887385864
126.322,0.555799797091647
126.342,0.5556307067974298
126.345,0.5554616165032127
126.442,0.5552925262089956
126.467,0.5551234359147785
126.483,0.5549543456205615
126.51,0.5547852553263443
126.517,0.5546161650321271
126.531,0.55444707473791
126.551,0.5542779844436929
126.555,0.5541088941494758
126.577,0.5539398038552588
126.678,0.5537707135610416
126.699,0.5536016232668245
126.782,0.5534325329726073
126.814,0.5532634426783902
126.89,0.5530943523841731
126.901,0.5529252620899561
126.917,0.552756171795739
126.996,0.5525870815015218
127.053,0.5524179912073047
127.067,0.5522489009130875
127.083,0.5520798106188705
127.177,0.5519107203246534
127.219,0.5517416300304363
127.226,0.5515725397362191
127.249,0.551403449442002
127.287,0.5512343591477848
127.34,0.5510652688535678
127.416,0.5508961785593507
127.436,0.5507270882651336
127.451,0.5505579979709165
127.461,0.5503889076766993
127.519,0.5502198173824823
127.53,0.5500507270882651
127.565,0.549881636794048
127.596,0.5497125464998309
127.598,0.5495434562056138
127.626,0.5493743659113968
127.644,0.5492052756171796
127.655,0.5490361853229624
127.662,0.5488670950287453
127.718,0.5486980047345282
127.729,0.5485289144403112
127.74,0.5483598241460941
127.761,0.5481907338518769
127.776,0.5480216435576598
127.789,0.5478525532634426
127.824,0.5476834629692255
127.832,0.5475143726750085
127.937,0.5473452823807914
127.972,0.5471761920865743
127.979,0.5470071017923571
127.982,0.5468380114981399
127.986,0.5466689212039229
128.065,0.5464998309097058
128.137,0.5463307406154887
128.196,0.5461616503212716
128.217,0.5459925600270544
128.221,0.5458234697328374
128.234,0.5456543794386202
128.264,0.5454852891444031
128.282,0.545316198850186
128.311,0.5451471085559689
128.375,0.5449780182617519
128.385,0.5448089279675347
128.388,0.5446398376733175
128.418,0.5444707473791004
128.458,0.5443016570848833
128.507,0.5441325667906662
128.549,0.5439634764964492
128.612,0.543794386202232
128.693,0.5436252959080149
128.72,0.5434562056137977
128.924,0.5432871153195806
128.979,0.5431180250253635
129.026,0.5429489347311465
129.066,0.5427798444369294
129.081,0.542441663848495
129.098,0.5422725735542779
129.13,0.5419343929658438
129.135,0.5417653026716267
129.145,0.5415962123774095
129.151,0.5414271220831924
129.157,0.5412580317889752
129.18,0.5410889414947582
129.256,0.5409198512005411
129.298,0.540750760906324
129.333,0.5405816706121069
129.347,0.5404125803178897
129.372,0.5402434900236727
129.375,0.5400743997294555
129.38,0.5399053094352384
129.393,0.5397362191410213
129.395,0.5395671288468042
129.403,0.5393980385525871
129.404,0.53922894825837
129.417,0.5390598579641528
129.463,0.5388907676699357
129.554,0.5387216773757186
129.604,0.5385525870815016
129.629,0.5383834967872845
129.639,0.5382144064930673
129.666,0.5380453161988502
129.689,0.537876225904633
129.698,0.5377071356104159
129.752,0.5375380453161989
129.788,0.5373689550219818
129.795,0.5371998647277647
129.804,0.5370307744335475
129.831,0.5368616841393303
129.861,0.5366925938451133
129.922,0.5365235035508962
129.95,0.5363544132566791
129.964,0.536185322962462
130.003,0.5360162326682448
130.042,0.5358471423740278
130.074,0.5356780520798106
130.103,0.5355089617855935
130.105,0.5353398714913764
130.122,0.5351707811971593
130.125,0.5350016909029423
130.209,0.5348326006087251
130.228,0.5346635103145079
130.259,0.5344944200202908
130.281,0.5343253297260737
130.327,0.5341562394318566
130.336,0.5339871491376396
130.642,0.5338180588434224
130.647,0.5336489685492053
130.659,0.5334798782549881
130.668,0.533310787960771
130.674,0.533141697666554
130.707,0.5329726073723369
130.711,0.5328035170781198
130.741,0.5326344267839026
130.747,0.5324653364896854
130.749,0.5322962461954683
130.75,0.5321271559012513
130.761,0.5319580656070342
130.762,0.5317889753128171
130.806,0.5316198850185999
130.91,0.5314507947243828
131.141,0.5312817044301656
131.249,0.5311126141359486
131.254,0.5309435238417315
131.268,0.5307744335475144
131.274,0.5306053432532973
131.276,0.5304362529590801
131.331,0.530267162664863
131.332,0.5300980723706459
131.349,0.5299289820764288
131.376,0.5297598917822117
131.552,0.5295908014879946
131.602,0.5294217111937775
131.61,0.5292526208995604
131.635,0.5290835306053432
131.646,0.5289144403111261
131.686,0.528745350016909
131.737,0.528576259722692
131.755,0.5284071694284749
131.795,0.5282380791342577
131.834,0.5280689888400405
131.911,0.5278998985458234
131.932,0.5277308082516063
131.985,0.5275617179573893
132.031,0.5273926276631722
132.057,0.527223537368955
132.137,0.5270544470747379
132.341,0.5268853567805207
132.346,0.5267162664863037
132.418,0.5265471761920866
132.42,0.5263780858978695
132.454,0.5262089956036524
132.494,0.5260399053094352
132.521,0.5258708150152182
132.534,0.525701724721001
132.577,0.5255326344267839
132.622,0.5253635441325668
132.644,0.5251944538383497
132.745,0.5250253635441325
132.923,0.5248562732499155
132.926,0.5246871829556983
132.952,0.5245180926614812
132.974,0.5243490023672641
133.018,0.524179912073047
133.078,0.52401082177883
133.087,0.5238417314846128
133.135,0.5236726411903957
133.181,0.5235035508961785
133.385,0.5233344606019614
133.414,0.5231653703077443
133.42,0.5229962800135273
133.452,0.522658099425093
133.533,0.5224890091308758
133.538,0.5223199188366587
133.541,0.5221508285424417
133.547,0.5219817382482246
133.567,0.5218126479540075
133.712,0.5216435576597903
133.746,0.5214744673655732
133.765,0.521305377071356
133.772,0.521136286777139
133.786,0.5209671964829219
133.928,0.5207981061887048
134.068,0.5206290158944877
134.093,0.5204599256002705
134.095,0.5202908353060534
134.144,0.5201217450118363
134.217,0.5199526547176192
134.266,0.5197835644234021
134.308,0.519614474129185
134.411,0.5194453838349679
134.419,0.5192762935407508
134.506,0.5191072032465336
134.508,0.5189381129523165
134.53,0.5187690226580994
134.537,0.5185999323638824
134.542,0.5184308420696653
134.543,0.5182617517754481
134.611,0.5180926614812309
134.63,0.5179235711870138
134.644,0.5177544808927967
134.724,0.5175853905985797
134.739,0.5174163003043626
134.867,0.5172472100101454
134.909,0.5170781197159283
134.916,0.5169090294217111
134.942,0.516739939127494
135.027,0.516570848833277
135.046,0.5164017585390599
135.118,0.5162326682448428
135.197,0.5160635779506256
135.268,0.5158944876564084
135.29,0.5157253973621914
135.311,0.5155563070679743
135.343,0.5153872167737572
135.351,0.5152181264795401
135.52,0.5150490361853229
135.549,0.5148799458911059
135.559,0.5147108555968887
135.635,0.5145417653026716
135.652,0.5143726750084545
135.659,0.5142035847142374
135.686,0.5140344944200204
135.809,0.5138654041258032
135.86,0.5136963138315861
135.886,0.5135272235373689
135.954,0.5133581332431518
135.985,0.5131890429489347
136.018,0.5130199526547177
136.037,0.5128508623605005
136.105,0.5126817720662834
136.112,0.5125126817720662
136.121,0.5123435914778491
136.235,0.5121745011836321
136.249,0.512005410889415
136.269,0.5118363205951979
136.272,0.5116672303009807
136.294,0.5114981400067636
136.349,0.5113290497125464
136.35,0.5111599594183294
136.38,0.5109908691241123
136.407,0.5108217788298952
136.416,0.5106526885356781
136.43,0.510483598241461
136.464,0.5103145079472438
136.47,0.5101454176530267
136.473,0.5099763273588096
136.481,0.5098072370645925
136.506,0.5096381467703754
136.517,0.5094690564761583
136.575,0.5092999661819412
136.59,0.509130875887724
136.592,0.5089617855935069
136.617,0.5087926952992898
136.658,0.5086236050050728
136.74,0.5084545147108557
136.832,0.5082854244166385
136.833,0.5081163341224213
136.917,0.5079472438282042
136.924,0.5077781535339871
136.952,0.5076090632397701
137.007,0.507439972945553
137.065,0.5072708826513358
137.073,0.5071017923571187
137.081,0.5069327020629015
137.152,0.5067636117686845
137.155,0.5065945214744674
137.17,0.5064254311802503
137.192,0.5062563408860332
137.246,0.506087250591816
137.329,0.5059181602975988
137.403,0.5057490700033818
137.455,0.5055799797091647
137.488,0.5054108894149476
137.505,0.5052417991207305
137.514,0.5050727088265133
137.515,0.5049036185322963
137.604,0.5047345282380791
137.637,0.504565437943862
137.655,0.5043963476496449
137.89,0.5042272573554278
137.939,0.5040581670612108
137.955,0.5038890767669936
138.043,0.5037199864727764
138.103,0.5035508961785593
138.192,0.5033818058843422
138.301,0.5032127155901251
138.318,0.5030436252959081
138.403,0.5028745350016909
138.464,0.5027054447074738
138.498,0.5025363544132566
138.53,0.5023672641190395
138.756,0.5021981738248225
138.797,0.5020290835306054
138.888,0.5018599932363883
139.17,0.5016909029421711
139.298,0.501521812647954
139.306,0.5013527223537368
139.336,0.5011836320595198
139.363,0.5010145417653027
139.428,0.5008454514710856
139.435,0.5006763611768684
139.444,0.5005072708826513
139.584,0.5003381805884342
139.665,0.5001690902942171
139.677,0.5
139.724,0.4998309097057829
139.748,0.49966181941156573
139.764,0.49949272911734865
139.771,0.4993236388231316
139.83,0.4991545485289144
139.865,0.4989854582346973
139.968,0.49881636794048023
139.981,0.49864727764626315
139.994,0.49847818735204596
140.027,0.4983090970578289
140.033,0.4981400067636118
140.174,0.4979709164693946
140.195,0.49780182617517754
140.39,0.49763273588096046
140.458,0.4974636455867433
140.495,0.4972945552925262
140.529,0.4971254649983091
140.599,0.49695637470409193
140.747,0.49678728440987485
140.832,0.4966181941156578
140.883,0.4964491038214407
140.936,0.4962800135272235
140.937,0.49611092323300643
140.976,0.49594183293878935
140.991,0.49577274264457216
141.009,0.4956036523503551
141.085,0.495434562056138
141.122,0.4952654717619208
141.129,0.49509638146770374
141.142,0.49492729117348666
141.153,0.4947582008792696
141.164,0.4945891105850524
141.225,0.4944200202908353
141.274,0.49425092999661824
141.331,0.49408183970240105
141.399,0.49391274940818397
141.421,0.4937436591139669
141.584,0.4935745688197497
141.61,0.4934054785255326
141.645,0.49323638823131555
141.67,0.49306729793709836
141.688,0.4928982076428813
141.697,0.4927291173486642
141.717,0.4925600270544471
141.754,0.49239093676022994
141.814,0.49222184646601286
141.886,0.4920527561717958
142.012,0.4918836658775786
142.023,0.4917145755833615
142.037,0.49154548528914443
142.066,0.49137639499492725
142.189,0.49120730470071017
142.24,0.4910382144064931
142.266,0.4908691241122759
142.423,0.49053094352384174
142.426,0.49036185322962467
142.602,0.4901927629354075
142.611,0.4900236726411904
142.616,0.4898545823469733
142.724,0.48968549205275613
142.876,0.48951640175853905
142.963,0.489347311464322
143.323,0.4891782211701048
143.342,0.4890091308758877
143.394,0.48884004058167063
143.417,0.48867095028745355
143.482,0.48850185999323636
143.652,0.4883327696990193
143.655,0.4881636794048022
143.966,0.487994589110585
144.056,0.48782549881636794
144.132,0.48765640852215086
144.206,0.4874873182279337
144.448,0.4873182279337166
144.648,0.4871491376394995
144.739,0.48698004734528233
144.761,0.48681095705106525
144.802,0.4866418667568482
144.874,0.4864727764626311
144.891,0.4863036861684139
144.945,0.48613459587419683
145.081,0.48596550557997975
145.089,0.48579641528576256
145.098,0.4854582346973284
145.216,0.4852891444031112
145.234,0.48512005410889414
145.248,0.48495096381467706
145.289,0.48478187352045987
145.444,0.4846127832262428
145.45,0.4844436929320257
145.464,0.48427460263780864
145.473,0.48410551234359145
145.475,0.48393642204937437
145.503,0.4837673317551573
145.515,0.4835982414609401
145.563,0.483429151166723
145.637,0.48326006087250595
145.668,0.48309097057828876
145.756,0.4829218802840717
146.124,0.4827527899898546
146.202,0.4825836996956375
146.242,0.48241460940142034
146.286,0.48224551910720326
146.296,0.4820764288129862
146.354,0.481907338518769
146.355,0.4817382482245519
146.372,0.48156915793033483
146.494,0.48140006763611765
146.531,0.48123097734190057
146.602,0.4810618870476835
146.632,0.4808927967534663
146.638,0.4807237064592492
146.728,0.48055461616503214
146.866,0.48038552587081507
146.9,0.4802164355765979
146.919,0.4800473452823808
146.961,0.4798782549881637
146.972,0.47970916469394653
147.003,0.47954007439972945
147.008,0.4793709841055124
147.075,0.4792018938112952
147.145,0.4790328035170781
147.18,0.47886371322286103
147.267,0.47869462292864384
147.33,0.47852553263442676
147.416,0.4783564423402097
147.421,0.4781873520459926
147.534,0.4780182617517754
147.565,0.47784917145755834
147.636,0.47768008116334126
147.641,0.4775109908691241
147.654,0.477341900574907
147.681,0.4771728102806899
147.77,0.47700371998647273
147.778,0.47683462969225565
147.848,0.4766655393980386
147.896,0.4764964491038215
147.965,0.4763273588096043
148.018,0.47615826851538723
148.112,0.47598917822117015
148.126,0.47582008792695296
148.28,0.4756509976327359
148.425,0.4754819073385188
148.536,0.4753128170443016
148.627,0.47514372675008454
148.705,0.47497463645586746
148.751,0.47480554616165027
148.84,0.4746364558674332
148.87,0.4744673655732161
148.888,0.47429827527899904
148.893,0.47412918498478185
149.038,0.47396009469056477
149.151,0.4737910043963477
149.224,0.4736219141021305
149.298,0.4734528238079134
149.371,0.47328373351369635
149.404,0.47311464321947916
149.423,0.4729455529252621
149.45,0.472776462631045
149.462,0.4726073723368278
149.49,0.47243828204261074
149.63,0.47226919174839366
149.714,0.4721001014541766
149.716,0.4719310111599594
149.751,0.4717619208657423
149.765,0.47159283057152523
149.806,0.47142374027730805
149.855,0.47125464998309097
149.879,0.4710855596888739
149.884,0.4709164693946567
150.037,0.4707473791004396
150.064,0.47057828880622254
150.079,0.47040919851200536
150.136,0.4702401082177883
150.16,0.4700710179235712
150.198,0.4699019276293541
150.247,0.46973283733513693
150.351,0.46956374704091985
150.43,0.4693946567467028
150.475,0.4692255664524856
150.574,0.4690564761582685
150.808,0.46888738586405143
150.972,0.46871829556983424
151.011,0.46854920527561716
151.099,0.4683801149814001
151.196,0.468211024687183
151.231,0.4680419343929658
151.312,0.46787284409874874
151.438,0.46770375380453166
151.679,0.4675346635103145
151.704,0.4673655732160974
151.708,0.4671964829218803
151.723,0.46702739262766313
151.733,0.46685830233344605
151.807,0.466689212039229
151.859,0.4665201217450118
151.891,0.4663510314507947
151.959,0.46618194115657763
152.134,0.46601285086236055
152.143,0.46584376056814336
152.192,0.4656746702739263
152.213,0.4655055799797092
152.227,0.465336489685492
152.23,0.46516739939127494
152.24,0.46499830909705786
152.262,0.46482921880284067
152.281,0.4646601285086236
152.289,0.4644910382144065
152.296,0.4643219479201893
152.317,0.46415285762597225
152.329,0.46398376733175517
152.368,0.4638146770375381
152.369,0.4636455867433209
152.383,0.4634764964491038
152.407,0.46330740615488675
152.412,0.46313831586066956
152.551,0.4629692255664525
152.557,0.4628001352722354
152.62,0.4626310449780182
152.705,0.46229286438958406
152.774,0.462123774095367
152.83,0.4619546838011498
152.955,0.4617855935069327
153.042,0.46161650321271563
153.063,0.46144741291849845
153.216,0.46127832262428137
153.267,0.4611092323300643
153.268,0.4609401420358471
153.389,0.46077105174163
153.406,0.46060196144741294
153.546,0.46043287115319576
153.59,0.4602637808589787
153.617,0.4600946905647616
153.632,0.4599256002705445
153.669,0.45975650997632733
153.708,0.45958741968211025
153.709,0.4594183293878932
153.722,0.459249239093676
153.73,0.4590801487994589
153.754,0.45891105850524183
153.758,0.45874196821102464
153.765,0.45857287791680756
153.807,0.4584037876225905
153.85,0.4582346973283733
153.874,0.4580656070341562
153.907,0.45789651673993914
153.925,0.45772742644572206
154.016,0.4575583361515049
154.066,0.4573892458572878
154.108,0.4572201555630707
154.111,0.45705106526885353
154.138,0.45688197497463645
154.144,0.4567128846804194
154.169,0.4565437943862022
154.177,0.4563747040919851
154.213,0.45620561379776803
154.308,0.45603652350355095
154.324,0.45586743320933376
154.434,0.4556983429151167
154.463,0.4555292526208996
154.487,0.4553601623266824
154.525,0.45519107203246534
154.728,0.45502198173824826
154.799,0.45485289144403107
154.832,0.454683801149814
154.836,0.4545147108555969
154.905,0.4543456205613797
154.927,0.45417653026716265
155.025,0.45400743997294557
155.054,0.4538383496787285
155.102,0.4536692593845113
155.235,0.4535001690902942
155.357,0.45333107879607715
155.428,0.45316198850185996
155.44,0.4529928982076429
155.516,0.4528238079134258
155.532,0.4526547176192086
155.569,0.45248562732499154
155.582,0.45231653703077446
155.661,0.45214744673655727
155.8,0.4519783564423402
155.831,0.4518092661481231
155.903,0.45164017585390603
155.928,0.45147108555968885
155.959,0.45130199526547177
155.972,0.4511329049712547
156.023,0.4509638146770375
156.037,0.4507947243828204
156.046,0.45062563408860334
156.052,0.45045654379438615
156.065,0.4502874535001691
156.194,0.450118363205952
156.244,0.4499492729117349
156.37,0.44978018261751773
156.52,0.44961109232330065
156.543,0.4494420020290836
156.572,0.4492729117348664
156.59,0.4491038214406493
156.648,0.44893473114643223
156.733,0.44876564085221504
156.793,0.44859655055799796
156.944,0.4484274602637809
156.964,0.4482583699695637
157.058,0.4480892796753466
157.07,0.44792018938112954
157.1,0.44775109908691246
157.125,0.4475820087926953
157.199,0.4474129184984782
157.236,0.4472438282042611
157.281,0.44707473791004393
157.347,0.44690564761582685
157.451,0.4467365573216098
157.491,0.4465674670273926
157.52,0.4463983767331755
157.536,0.44622928643895843
157.554,0.44606019614474124
157.622,0.44589110585052416
157.858,0.4457220155563071
157.895,0.44555292526209
157.92,0.4453838349678728
157.94,0.44521474467365574
158.091,0.44504565437943866
158.1,0.44487656408522147
158.209,0.4447074737910044
158.217,0.4445383834967873
158.288,0.4443692932025701
158.304,0.44420020290835305
158.35,0.44403111261413597
158.435,0.4438620223199189
158.485,0.4436929320257017
158.497,0.4435238417314846
158.515,0.44335475143726755
158.533,0.44318566114305036
158.542,0.4430165708488333
158.591,0.4428474805546162
158.656,0.442678390260399
158.677,0.44250929996618193
158.698,0.44234020967196486
158.718,0.44217111937774767
158.824,0.4420020290835306
159.028,0.4418329387893135
159.051,0.44166384849509643
159.062,0.44149475820087924
159.092,0.44132566790666217
159.185,0.4411565776124451
159.203,0.4409874873182279
159.232,0.4408183970240108
159.29,0.44064930672979374
