binned_distance,binned_rtt,count
8750.0,154.5,23
8750.0,157.5,15
8750.0,160.5,12
8750.0,163.5,19
8750.0,166.5,20
8750.0,169.5,40
8750.0,172.5,40
8750.0,175.5,26
8750.0,178.5,44
8750.0,181.5,16
8750.0,184.5,14
8750.0,187.5,19
8750.0,190.5,14
8750.0,193.5,6
8750.0,196.5,9
8750.0,199.5,10
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,2
8750.0,211.5,7
8750.0,217.5,2
8750.0,232.5,2
8750.0,235.5,2
8750.0,265.5,1
8750.0,385.5,1
8750.0,610.5,1
8750.0,1645.5,1
8750.0,1687.5,1
8750.0,2452.5,1
8750.0,13012.5,1
8850.0,4.5,2
8850.0,7.5,2
8850.0,13.5,2
8850.0,19.5,1
8850.0,37.5,2
8850.0,40.5,1
8850.0,46.5,3
8850.0,49.5,1
8850.0,55.5,1
8850.0,58.5,1
8850.0,64.5,3
8850.0,67.5,2
8850.0,70.5,1
8850.0,73.5,1
8850.0,79.5,1
8850.0,82.5,1
8850.0,91.5,1
8850.0,94.5,1
8850.0,106.5,1
8850.0,109.5,3
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,130.5,2
8850.0,133.5,22
8850.0,136.5,64
8850.0,139.5,366
8850.0,142.5,265
8850.0,145.5,163
8850.0,148.5,140
8850.0,151.5,97
8850.0,154.5,67
8850.0,157.5,53
8850.0,160.5,46
8850.0,163.5,40
8850.0,166.5,24
8850.0,169.5,40
8850.0,172.5,23
8850.0,175.5,22
8850.0,178.5,16
8850.0,181.5,12
8850.0,184.5,17
8850.0,187.5,10
8850.0,190.5,7
8850.0,193.5,8
8850.0,196.5,6
8850.0,199.5,5
8850.0,202.5,9
8850.0,205.5,6
8850.0,211.5,1
8850.0,214.5,7
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,229.5,1
8850.0,232.5,1
8850.0,235.5,2
8850.0,238.5,5
8850.0,241.5,2
8850.0,244.5,4
8850.0,247.5,1
8850.0,253.5,5
8850.0,259.5,3
8850.0,271.5,6
8850.0,274.5,2
8850.0,277.5,1
8850.0,280.5,1
8850.0,289.5,2
8850.0,292.5,2
8850.0,295.5,2
8850.0,298.5,2
8850.0,301.5,1
8850.0,304.5,3
8850.0,310.5,2
8850.0,316.5,2
8850.0,322.5,1
8850.0,325.5,1
8850.0,352.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,1636.5,1
8850.0,1660.5,1
8850.0,1669.5,1
8850.0,1678.5,1
8850.0,1702.5,1
8850.0,1735.5,1
8850.0,2137.5,1
8850.0,2140.5,2
8850.0,2143.5,1
8850.0,2410.5,1
8850.0,2467.5,1
8850.0,2494.5,1
8850.0,28495.5,1
8850.0,41431.5,1
8950.0,4.5,14
8950.0,7.5,9
8950.0,10.5,2
8950.0,13.5,2
8950.0,16.5,7
8950.0,19.5,7
8950.0,22.5,2
8950.0,34.5,8
8950.0,37.5,8
8950.0,40.5,20
8950.0,43.5,1
8950.0,46.5,13
8950.0,49.5,4
8950.0,52.5,10
8950.0,55.5,4
8950.0,58.5,13
8950.0,61.5,3
8950.0,64.5,24
8950.0,67.5,20
8950.0,70.5,17
8950.0,73.5,7
8950.0,76.5,12
8950.0,79.5,3
8950.0,82.5,1
8950.0,85.5,1
8950.0,88.5,2
8950.0,91.5,2
8950.0,97.5,1
8950.0,103.5,4
8950.0,106.5,5
8950.0,109.5,16
8950.0,112.5,33
8950.0,115.5,23
8950.0,118.5,19
8950.0,121.5,29
8950.0,124.5,12
8950.0,127.5,20
8950.0,130.5,4
8950.0,133.5,12
8950.0,136.5,12
8950.0,139.5,40
8950.0,142.5,15
8950.0,145.5,22
8950.0,148.5,32
8950.0,151.5,55
8950.0,154.5,48
8950.0,157.5,56
8950.0,160.5,60
8950.0,163.5,86
8950.0,166.5,106
8950.0,169.5,125
8950.0,172.5,64
8950.0,175.5,89
8950.0,178.5,103
8950.0,181.5,50
8950.0,184.5,50
8950.0,187.5,34
8950.0,190.5,28
8950.0,193.5,19
8950.0,196.5,19
8950.0,199.5,28
8950.0,202.5,17
8950.0,205.5,12
8950.0,208.5,13
8950.0,211.5,5
8950.0,214.5,5
8950.0,217.5,4
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,2
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,1
8950.0,256.5,3
8950.0,265.5,2
8950.0,295.5,1
8950.0,298.5,3
8950.0,304.5,1
8950.0,307.5,1
8950.0,310.5,1
8950.0,319.5,2
8950.0,322.5,1
8950.0,325.5,2
8950.0,334.5,3
8950.0,340.5,2
8950.0,343.5,2
8950.0,346.5,2
8950.0,352.5,1
8950.0,373.5,1
8950.0,382.5,1
8950.0,418.5,1
8950.0,496.5,1
8950.0,505.5,1
8950.0,796.5,1
8950.0,1018.5,1
8950.0,1024.5,1
8950.0,1336.5,1
8950.0,1597.5,1
8950.0,1669.5,1
8950.0,1678.5,1
8950.0,1711.5,2
8950.0,1738.5,1
8950.0,1753.5,1
8950.0,2230.5,1
8950.0,2512.5,1
8950.0,3202.5,1
8950.0,3208.5,1
8950.0,4522.5,1
8950.0,22189.5,1
8950.0,23014.5,1
8950.0,28624.5,1
9050.0,4.5,17
9050.0,7.5,22
9050.0,10.5,1
9050.0,13.5,6
9050.0,16.5,7
9050.0,19.5,1
9050.0,31.5,1
9050.0,34.5,4
9050.0,37.5,3
9050.0,40.5,2
9050.0,46.5,1
9050.0,49.5,4
9050.0,52.5,4
9050.0,58.5,3
9050.0,61.5,3
9050.0,64.5,3
9050.0,67.5,6
9050.0,70.5,3
9050.0,73.5,3
9050.0,76.5,3
9050.0,79.5,1
9050.0,82.5,1
9050.0,94.5,1
9050.0,103.5,22
9050.0,106.5,95
9050.0,109.5,186
9050.0,112.5,193
9050.0,115.5,212
9050.0,118.5,168
9050.0,121.5,210
9050.0,124.5,266
9050.0,127.5,112
9050.0,130.5,56
9050.0,133.5,59
9050.0,136.5,61
9050.0,139.5,143
9050.0,142.5,114
9050.0,145.5,41
9050.0,148.5,99
9050.0,151.5,137
9050.0,154.5,211
9050.0,157.5,211
9050.0,160.5,70
9050.0,163.5,50
9050.0,166.5,86
9050.0,169.5,98
9050.0,172.5,69
9050.0,175.5,55
9050.0,178.5,67
9050.0,181.5,37
9050.0,184.5,41
9050.0,187.5,54
9050.0,190.5,73
9050.0,193.5,85
9050.0,196.5,74
9050.0,199.5,48
9050.0,202.5,55
9050.0,205.5,33
9050.0,208.5,30
9050.0,211.5,26
9050.0,214.5,28
9050.0,217.5,12
9050.0,220.5,8
9050.0,223.5,5
9050.0,226.5,3
9050.0,229.5,2
9050.0,232.5,1
9050.0,235.5,1
9050.0,241.5,2
9050.0,244.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,280.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,298.5,3
9050.0,301.5,4
9050.0,304.5,1
9050.0,307.5,4
9050.0,310.5,2
9050.0,316.5,1
9050.0,325.5,1
9050.0,352.5,1
9050.0,382.5,1
9050.0,403.5,1
9050.0,814.5,1
9050.0,922.5,1
9050.0,1117.5,1
9050.0,1162.5,2
9050.0,1165.5,1
9050.0,1216.5,1
9050.0,1444.5,1
9050.0,1624.5,1
9050.0,1648.5,1
9050.0,1651.5,1
9050.0,1654.5,4
9050.0,1663.5,1
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,2128.5,1
9050.0,2134.5,1
9050.0,2137.5,1
9050.0,2158.5,2
9050.0,2161.5,1
9050.0,2170.5,2
9050.0,2179.5,1
9050.0,2410.5,1
9050.0,2476.5,1
9050.0,2527.5,1
9050.0,2608.5,1
9050.0,3241.5,1
9050.0,6169.5,1
9050.0,17779.5,1
9150.0,4.5,4
9150.0,7.5,2
9150.0,13.5,1
9150.0,16.5,2
9150.0,19.5,1
9150.0,34.5,1
9150.0,37.5,4
9150.0,49.5,1
9150.0,55.5,1
9150.0,58.5,5
9150.0,64.5,3
9150.0,67.5,2
9150.0,70.5,1
9150.0,76.5,2
9150.0,79.5,2
9150.0,82.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,91.5,1
9150.0,97.5,1
9150.0,106.5,4
9150.0,109.5,3
9150.0,112.5,8
9150.0,115.5,16
9150.0,118.5,11
9150.0,121.5,16
9150.0,124.5,19
9150.0,127.5,11
9150.0,130.5,3
9150.0,133.5,2
9150.0,136.5,9
9150.0,139.5,16
9150.0,142.5,182
9150.0,145.5,204
9150.0,148.5,167
9150.0,151.5,184
9150.0,154.5,229
9150.0,157.5,109
9150.0,160.5,107
9150.0,163.5,111
9150.0,166.5,87
9150.0,169.5,78
9150.0,172.5,51
9150.0,175.5,79
9150.0,178.5,65
9150.0,181.5,41
9150.0,184.5,45
9150.0,187.5,26
9150.0,190.5,20
9150.0,193.5,26
9150.0,196.5,21
9150.0,199.5,9
9150.0,202.5,13
9150.0,205.5,8
9150.0,208.5,6
9150.0,211.5,5
9150.0,214.5,2
9150.0,217.5,5
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,2
9150.0,232.5,3
9150.0,241.5,2
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,2
9150.0,253.5,2
9150.0,262.5,1
9150.0,268.5,1
9150.0,274.5,3
9150.0,277.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,304.5,1
9150.0,313.5,1
9150.0,328.5,1
9150.0,364.5,1
9150.0,637.5,1
9150.0,832.5,1
9150.0,940.5,1
9150.0,1483.5,1
9150.0,1621.5,1
9150.0,1648.5,1
9150.0,1657.5,1
9150.0,1663.5,1
9150.0,1669.5,1
9150.0,1681.5,1
9150.0,1687.5,1
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1699.5,2
9150.0,1708.5,1
9150.0,1714.5,1
9150.0,1726.5,1
9150.0,2146.5,1
9150.0,2179.5,1
9150.0,2458.5,1
9150.0,3163.5,1
9150.0,4768.5,1
9250.0,4.5,1
9250.0,19.5,1
9250.0,40.5,2
9250.0,43.5,1
9250.0,46.5,1
9250.0,52.5,1
9250.0,55.5,1
9250.0,76.5,1
9250.0,103.5,4
9250.0,106.5,10
9250.0,109.5,33
9250.0,112.5,56
9250.0,115.5,69
9250.0,118.5,56
9250.0,121.5,33
9250.0,124.5,28
9250.0,127.5,14
9250.0,130.5,10
9250.0,133.5,5
9250.0,136.5,4
9250.0,139.5,8
9250.0,142.5,5
9250.0,145.5,19
9250.0,148.5,38
9250.0,151.5,66
9250.0,154.5,48
9250.0,157.5,110
9250.0,160.5,157
9250.0,163.5,124
9250.0,166.5,78
9250.0,169.5,80
9250.0,172.5,48
9250.0,175.5,39
9250.0,178.5,22
9250.0,181.5,29
9250.0,184.5,39
9250.0,187.5,23
9250.0,190.5,13
9250.0,193.5,14
9250.0,196.5,12
9250.0,199.5,3
9250.0,202.5,9
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,1
9250.0,214.5,1
9250.0,217.5,1
9250.0,220.5,2
9250.0,223.5,2
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,3
9250.0,238.5,2
9250.0,241.5,3
9250.0,244.5,2
9250.0,250.5,2
9250.0,253.5,2
9250.0,256.5,2
9250.0,259.5,1
9250.0,265.5,3
9250.0,268.5,5
9250.0,274.5,2
9250.0,277.5,5
9250.0,280.5,1
9250.0,283.5,7
9250.0,286.5,2
9250.0,289.5,10
9250.0,292.5,6
9250.0,295.5,9
9250.0,298.5,13
9250.0,301.5,12
9250.0,304.5,9
9250.0,307.5,7
9250.0,310.5,9
9250.0,313.5,4
9250.0,316.5,2
9250.0,319.5,3
9250.0,322.5,1
9250.0,349.5,1
9250.0,382.5,1
9250.0,478.5,1
9250.0,499.5,1
9250.0,526.5,1
9250.0,832.5,1
9250.0,1165.5,1
9250.0,1387.5,1
9250.0,1669.5,1
9250.0,1684.5,1
9250.0,1687.5,1
9250.0,1690.5,1
9250.0,1693.5,2
9250.0,1702.5,1
9250.0,1720.5,1
9250.0,1834.5,1
9250.0,2167.5,1
9250.0,2188.5,1
9250.0,2215.5,1
9350.0,4.5,4
9350.0,7.5,3
9350.0,13.5,1
9350.0,16.5,2
9350.0,22.5,1
9350.0,31.5,1
9350.0,34.5,2
9350.0,37.5,4
9350.0,43.5,3
9350.0,52.5,2
9350.0,55.5,3
9350.0,58.5,1
9350.0,64.5,1
9350.0,67.5,4
9350.0,70.5,4
9350.0,73.5,2
9350.0,76.5,4
9350.0,106.5,2
9350.0,109.5,65
9350.0,112.5,66
9350.0,115.5,35
9350.0,118.5,59
9350.0,121.5,29
9350.0,124.5,32
9350.0,127.5,12
9350.0,130.5,8
9350.0,133.5,8
9350.0,136.5,11
9350.0,139.5,9
9350.0,142.5,22
9350.0,145.5,29
9350.0,148.5,50
9350.0,151.5,176
9350.0,154.5,74
9350.0,157.5,85
9350.0,160.5,83
9350.0,163.5,75
9350.0,166.5,56
9350.0,169.5,46
9350.0,172.5,29
9350.0,175.5,24
9350.0,178.5,27
9350.0,181.5,37
9350.0,184.5,27
9350.0,187.5,21
9350.0,190.5,41
9350.0,193.5,32
9350.0,196.5,32
9350.0,199.5,36
9350.0,202.5,21
9350.0,205.5,16
9350.0,208.5,9
9350.0,211.5,9
9350.0,214.5,11
9350.0,217.5,6
9350.0,220.5,9
9350.0,223.5,5
9350.0,226.5,5
9350.0,229.5,7
9350.0,232.5,8
9350.0,235.5,2
9350.0,238.5,6
9350.0,241.5,3
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,4
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,1
9350.0,268.5,1
9350.0,271.5,2
9350.0,274.5,2
9350.0,286.5,3
9350.0,289.5,1
9350.0,295.5,1
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,334.5,1
9350.0,346.5,1
9350.0,373.5,1
9350.0,400.5,1
9350.0,460.5,1
9350.0,544.5,1
9350.0,691.5,1
9350.0,1045.5,1
9350.0,1081.5,1
9350.0,1153.5,1
9350.0,1156.5,1
9350.0,1159.5,1
9350.0,1195.5,1
9350.0,1294.5,1
9350.0,1345.5,1
9350.0,1396.5,1
9350.0,1537.5,1
9350.0,1582.5,1
9350.0,1600.5,1
9350.0,1615.5,1
9350.0,1648.5,3
9350.0,1654.5,1
9350.0,1675.5,1
9350.0,1678.5,1
9350.0,1684.5,1
9350.0,1687.5,3
9350.0,1690.5,2
9350.0,1699.5,2
9350.0,1711.5,2
9350.0,1723.5,1
9350.0,1726.5,3
9350.0,1957.5,1
9350.0,2152.5,1
9350.0,3208.5,1
9350.0,12445.5,1
9350.0,24664.5,1
9350.0,25087.5,1
9350.0,36244.5,1
9450.0,4.5,2
9450.0,7.5,2
9450.0,10.5,1
9450.0,19.5,2
9450.0,37.5,2
9450.0,52.5,1
9450.0,55.5,1
9450.0,58.5,1
9450.0,64.5,3
9450.0,67.5,2
9450.0,70.5,9
9450.0,73.5,2
9450.0,76.5,2
9450.0,85.5,3
9450.0,88.5,1
9450.0,91.5,2
9450.0,94.5,1
9450.0,97.5,1
9450.0,100.5,1
9450.0,103.5,5
9450.0,106.5,1
9450.0,109.5,7
9450.0,112.5,10
9450.0,115.5,10
9450.0,118.5,5
9450.0,121.5,7
9450.0,124.5,2
9450.0,127.5,17
9450.0,130.5,22
9450.0,133.5,3
9450.0,136.5,13
9450.0,139.5,4
9450.0,142.5,44
9450.0,145.5,34
9450.0,148.5,55
9450.0,151.5,115
9450.0,154.5,60
9450.0,157.5,57
9450.0,160.5,62
9450.0,163.5,63
9450.0,166.5,76
9450.0,169.5,107
9450.0,172.5,132
9450.0,175.5,114
9450.0,178.5,111
9450.0,181.5,82
9450.0,184.5,63
9450.0,187.5,41
9450.0,190.5,37
9450.0,193.5,30
9450.0,196.5,21
9450.0,199.5,15
9450.0,202.5,7
9450.0,205.5,4
9450.0,211.5,5
9450.0,214.5,2
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,3
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,5
9450.0,247.5,5
9450.0,250.5,3
9450.0,253.5,5
9450.0,256.5,5
9450.0,262.5,3
9450.0,265.5,4
9450.0,268.5,5
9450.0,271.5,3
9450.0,274.5,6
9450.0,277.5,7
9450.0,280.5,4
9450.0,283.5,7
9450.0,286.5,8
9450.0,289.5,11
9450.0,292.5,10
9450.0,295.5,12
9450.0,298.5,8
9450.0,301.5,7
9450.0,304.5,3
9450.0,307.5,9
9450.0,319.5,1
9450.0,325.5,1
9450.0,457.5,1
9450.0,643.5,1
9450.0,856.5,1
9450.0,886.5,1
9450.0,952.5,1
9450.0,1012.5,1
9450.0,1099.5,1
9450.0,1330.5,1
9450.0,1615.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1699.5,3
9450.0,1705.5,1
9450.0,1744.5,1
9450.0,2155.5,1
9450.0,2170.5,1
9450.0,2185.5,1
9450.0,2467.5,1
9450.0,2515.5,1
9450.0,26779.5,1
9550.0,34.5,1
9550.0,40.5,4
9550.0,73.5,1
9550.0,109.5,1
9550.0,112.5,2
9550.0,115.5,1
9550.0,118.5,5
9550.0,121.5,3
9550.0,124.5,2
9550.0,127.5,3
9550.0,130.5,2
9550.0,133.5,4
9550.0,136.5,3
9550.0,139.5,1
9550.0,142.5,22
9550.0,145.5,27
9550.0,148.5,96
9550.0,151.5,67
9550.0,154.5,114
9550.0,157.5,162
9550.0,160.5,202
9550.0,163.5,166
9550.0,166.5,70
9550.0,169.5,40
9550.0,172.5,48
9550.0,175.5,47
9550.0,178.5,40
9550.0,181.5,14
9550.0,184.5,11
9550.0,187.5,14
9550.0,190.5,5
9550.0,193.5,4
9550.0,196.5,2
9550.0,199.5,4
9550.0,202.5,5
9550.0,205.5,2
9550.0,208.5,1
9550.0,214.5,1
9550.0,217.5,2
9550.0,223.5,2
9550.0,226.5,2
9550.0,229.5,1
9550.0,232.5,1
9550.0,235.5,3
9550.0,238.5,1
9550.0,244.5,1
9550.0,250.5,1
9550.0,256.5,2
9550.0,265.5,2
9550.0,271.5,1
9550.0,274.5,1
9550.0,292.5,3
9550.0,295.5,3
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,343.5,1
9550.0,427.5,1
9550.0,496.5,1
9550.0,1663.5,2
9550.0,1681.5,1
9550.0,1714.5,1
9550.0,2422.5,1
9550.0,2452.5,1
9550.0,2464.5,1
9550.0,2491.5,1
9550.0,3415.5,1
9550.0,3529.5,1
9550.0,4276.5,1
9550.0,4549.5,1
9550.0,5173.5,1
9550.0,28267.5,1
9650.0,4.5,6
9650.0,19.5,1
9650.0,37.5,3
9650.0,52.5,1
9650.0,55.5,1
9650.0,58.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,76.5,3
9650.0,79.5,1
9650.0,88.5,1
9650.0,97.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,16
9650.0,118.5,3
9650.0,121.5,6
9650.0,124.5,7
9650.0,127.5,5
9650.0,130.5,5
9650.0,133.5,3
9650.0,139.5,5
9650.0,142.5,16
9650.0,145.5,7
9650.0,148.5,19
9650.0,151.5,36
9650.0,154.5,48
9650.0,157.5,91
9650.0,160.5,90
9650.0,163.5,120
9650.0,166.5,95
9650.0,169.5,141
9650.0,172.5,163
9650.0,175.5,144
9650.0,178.5,103
9650.0,181.5,69
9650.0,184.5,47
9650.0,187.5,70
9650.0,190.5,38
9650.0,193.5,38
9650.0,196.5,20
9650.0,199.5,17
9650.0,202.5,19
9650.0,205.5,16
9650.0,208.5,5
9650.0,211.5,5
9650.0,214.5,13
9650.0,217.5,8
9650.0,220.5,4
9650.0,223.5,4
9650.0,226.5,4
9650.0,229.5,2
9650.0,232.5,3
9650.0,235.5,1
9650.0,238.5,3
9650.0,241.5,1
9650.0,244.5,3
9650.0,247.5,3
9650.0,250.5,2
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,2
9650.0,283.5,1
9650.0,289.5,1
9650.0,301.5,1
9650.0,304.5,2
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,355.5,1
9650.0,412.5,1
9650.0,463.5,1
9650.0,469.5,1
9650.0,481.5,1
9650.0,520.5,1
9650.0,610.5,1
9650.0,658.5,1
9650.0,973.5,1
9650.0,1114.5,1
9650.0,1174.5,1
9650.0,1177.5,1
9650.0,1240.5,1
9650.0,1354.5,1
9650.0,1543.5,1
9650.0,1552.5,1
9650.0,1564.5,1
9650.0,1582.5,1
9650.0,1660.5,1
9650.0,1669.5,2
9650.0,1684.5,1
9650.0,1696.5,2
9650.0,1708.5,1
9650.0,1768.5,1
9650.0,1897.5,1
9650.0,1975.5,1
9650.0,2176.5,1
9650.0,2182.5,1
9650.0,2410.5,1
9650.0,2578.5,1
9650.0,2809.5,1
9750.0,4.5,4
9750.0,7.5,4
9750.0,10.5,1
9750.0,13.5,2
9750.0,16.5,5
9750.0,19.5,3
9750.0,31.5,3
9750.0,34.5,1
9750.0,37.5,2
9750.0,40.5,2
9750.0,49.5,1
9750.0,52.5,1
9750.0,55.5,1
9750.0,58.5,2
9750.0,64.5,1
9750.0,67.5,2
9750.0,70.5,1
9750.0,73.5,3
9750.0,76.5,1
9750.0,97.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,115.5,2
9750.0,118.5,4
9750.0,121.5,11
9750.0,124.5,8
9750.0,127.5,6
9750.0,130.5,21
9750.0,133.5,33
9750.0,136.5,169
9750.0,139.5,271
9750.0,142.5,705
9750.0,145.5,830
9750.0,148.5,677
9750.0,151.5,444
9750.0,154.5,297
9750.0,157.5,263
9750.0,160.5,221
9750.0,163.5,179
9750.0,166.5,269
9750.0,169.5,223
9750.0,172.5,236
9750.0,175.5,286
9750.0,178.5,297
9750.0,181.5,209
9750.0,184.5,162
9750.0,187.5,99
9750.0,190.5,91
9750.0,193.5,86
9750.0,196.5,69
9750.0,199.5,75
9750.0,202.5,39
9750.0,205.5,26
9750.0,208.5,24
9750.0,211.5,17
9750.0,214.5,19
9750.0,217.5,19
9750.0,220.5,19
9750.0,223.5,13
9750.0,226.5,11
9750.0,229.5,6
9750.0,232.5,6
9750.0,235.5,5
9750.0,238.5,6
9750.0,241.5,10
9750.0,244.5,4
9750.0,247.5,7
9750.0,250.5,2
9750.0,253.5,5
9750.0,256.5,5
9750.0,259.5,6
9750.0,262.5,4
9750.0,268.5,3
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,286.5,1
9750.0,289.5,2
9750.0,292.5,1
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,2
9750.0,310.5,1
9750.0,316.5,4
9750.0,319.5,2
9750.0,325.5,3
9750.0,334.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,358.5,2
9750.0,364.5,1
9750.0,370.5,1
9750.0,376.5,1
9750.0,394.5,1
9750.0,439.5,1
9750.0,454.5,1
9750.0,502.5,1
9750.0,508.5,1
9750.0,583.5,1
9750.0,592.5,1
9750.0,727.5,1
9750.0,937.5,1
9750.0,949.5,1
9750.0,1156.5,1
9750.0,1192.5,1
9750.0,1279.5,2
9750.0,1600.5,1
9750.0,1630.5,1
9750.0,1639.5,2
9750.0,1645.5,2
9750.0,1648.5,2
9750.0,1651.5,2
9750.0,1657.5,1
9750.0,1660.5,5
9750.0,1663.5,1
9750.0,1666.5,2
9750.0,1669.5,1
9750.0,1672.5,4
9750.0,1678.5,1
9750.0,1681.5,1
9750.0,1699.5,1
9750.0,1705.5,1
9750.0,1711.5,1
9750.0,1726.5,1
9750.0,1741.5,1
9750.0,1858.5,1
9750.0,2155.5,1
9750.0,2176.5,1
9750.0,2179.5,2
9750.0,2188.5,1
9750.0,2197.5,1
9750.0,2284.5,1
9750.0,2488.5,1
9750.0,2578.5,1
9750.0,5362.5,1
9750.0,14314.5,1
9750.0,14404.5,1
9750.0,25210.5,1
9750.0,25684.5,1
9850.0,106.5,1
9850.0,112.5,4
9850.0,115.5,7
9850.0,118.5,9
9850.0,121.5,6
9850.0,124.5,10
9850.0,127.5,11
9850.0,133.5,4
9850.0,136.5,8
9850.0,139.5,25
9850.0,142.5,35
9850.0,145.5,46
9850.0,148.5,38
9850.0,151.5,40
9850.0,154.5,26
9850.0,157.5,27
9850.0,160.5,47
9850.0,163.5,45
9850.0,166.5,39
9850.0,169.5,33
9850.0,172.5,40
9850.0,175.5,48
9850.0,178.5,52
9850.0,181.5,60
9850.0,184.5,33
9850.0,187.5,40
9850.0,190.5,45
9850.0,193.5,77
9850.0,196.5,81
9850.0,199.5,39
9850.0,202.5,19
9850.0,205.5,17
9850.0,208.5,14
9850.0,211.5,8
9850.0,214.5,16
9850.0,217.5,16
9850.0,220.5,7
9850.0,223.5,6
9850.0,226.5,4
9850.0,229.5,8
9850.0,232.5,1
9850.0,235.5,3
9850.0,238.5,4
9850.0,241.5,1
9850.0,247.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,2
9850.0,277.5,1
9850.0,283.5,1
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,2
9850.0,418.5,1
9850.0,475.5,1
9850.0,1006.5,1
9850.0,1180.5,1
9850.0,1621.5,1
9850.0,1642.5,1
9850.0,1648.5,1
9850.0,1657.5,1
9850.0,1672.5,1
9850.0,1687.5,1
9850.0,1717.5,1
9850.0,2206.5,1
9850.0,2884.5,1
9850.0,3190.5,1
9850.0,6208.5,1
9950.0,4.5,4
9950.0,7.5,1
9950.0,16.5,1
9950.0,40.5,1
9950.0,61.5,1
9950.0,64.5,3
9950.0,67.5,1
9950.0,91.5,1
9950.0,106.5,1
9950.0,109.5,1
9950.0,115.5,2
9950.0,121.5,2
9950.0,124.5,11
9950.0,127.5,13
9950.0,130.5,4
9950.0,133.5,13
9950.0,136.5,4
9950.0,139.5,9
9950.0,142.5,24
9950.0,145.5,20
9950.0,148.5,19
9950.0,151.5,14
9950.0,154.5,8
9950.0,157.5,25
9950.0,160.5,91
9950.0,163.5,140
9950.0,166.5,94
9950.0,169.5,123
9950.0,172.5,54
9950.0,175.5,85
9950.0,178.5,61
9950.0,181.5,68
9950.0,184.5,61
9950.0,187.5,45
9950.0,190.5,69
9950.0,193.5,62
9950.0,196.5,88
9950.0,199.5,106
9950.0,202.5,55
9950.0,205.5,45
9950.0,208.5,24
9950.0,211.5,22
9950.0,214.5,34
9950.0,217.5,40
9950.0,220.5,43
9950.0,223.5,23
9950.0,226.5,19
9950.0,229.5,11
9950.0,232.5,23
9950.0,235.5,9
9950.0,238.5,13
9950.0,241.5,10
9950.0,244.5,6
9950.0,247.5,5
9950.0,250.5,3
9950.0,253.5,7
9950.0,256.5,1
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,1
9950.0,277.5,1
9950.0,286.5,1
9950.0,289.5,5
9950.0,292.5,2
9950.0,295.5,2
9950.0,298.5,2
9950.0,301.5,1
9950.0,304.5,3
9950.0,307.5,7
9950.0,310.5,1
9950.0,325.5,2
9950.0,331.5,2
9950.0,340.5,1
9950.0,487.5,1
9950.0,643.5,1
