rtt,perc_gte
173.971,0.3683184460513257
173.973,0.3682830001417836
173.994,0.36824755423224165
174.002,0.3681766624131575
174.003,0.36814121650361553
174.018,0.36810577059407346
174.027,0.3680703246845314
174.028,0.3680348787749894
174.039,0.36799943286544734
174.041,0.36796398695590526
174.05,0.3679285410463633
174.053,0.3678930951368212
174.054,0.36785764922727915
174.068,0.3678222033177372
174.085,0.3677867574081951
174.094,0.36775131149865303
174.098,0.36771586558911107
174.104,0.367680419679569
174.114,0.3676449737700269
174.115,0.36760952786048495
174.117,0.3675740819509429
174.125,0.3675386360414008
174.14,0.36750319013185884
174.151,0.3674322983127747
174.153,0.3673968524032327
174.163,0.36736140649369065
174.17,0.36732596058414857
174.171,0.3672905146746066
174.178,0.36725506876506453
174.187,0.36721962285552245
174.191,0.3671841769459804
174.193,0.3671487310364384
174.195,0.36711328512689634
174.205,0.36707783921735426
174.207,0.3670423933078123
174.224,0.3670069473982702
174.23,0.36697150148872815
174.244,0.3669360555791862
174.246,0.3669006096696441
174.248,0.36686516376010203
174.249,0.36682971785056007
174.252,0.366794271941018
174.264,0.3667588260314759
174.287,0.36672338012193395
174.3,0.3666879342123919
174.305,0.3666524883028498
174.308,0.36661704239330783
174.309,0.36658159648376576
174.315,0.3665461505742237
174.317,0.3665107046646817
174.318,0.36647525875513964
174.329,0.36643981284559757
174.33,0.3664043669360556
174.337,0.3663689210265135
174.34,0.36633347511697145
174.347,0.3662980292074295
174.348,0.3662625832978874
174.369,0.36622713738834534
174.373,0.36619169147880337
174.381,0.3661562455692613
174.383,0.3661207996597192
174.385,0.36608535375017726
174.386,0.3660499078406352
174.392,0.3660144619310931
174.407,0.36594357011200906
174.421,0.365908124202467
174.431,0.365872678292925
174.434,0.36583723238338295
174.441,0.3658017864738409
174.454,0.3657663405642989
174.458,0.36573089465475683
174.469,0.36569544874521476
174.471,0.3656600028356728
174.474,0.3656245569261307
174.481,0.36558911101658864
174.484,0.3655536651070467
174.489,0.3654827732879625
174.49,0.36544732737842056
174.497,0.3653764355593364
174.501,0.36534098964979445
174.503,0.36530554374025237
174.511,0.3652700978307103
174.516,0.36519920601162625
174.517,0.3651637601020842
174.518,0.3651283141925422
174.525,0.36509286828300014
174.526,0.36505742237345806
174.53,0.3650219764639161
174.536,0.364986530554374
174.541,0.36495108464483195
174.552,0.36491563873529
174.575,0.3648801928257479
174.578,0.36484474691620583
174.584,0.36480930100666387
174.585,0.3647738550971218
174.587,0.3647384091875797
174.593,0.36470296327803775
174.609,0.3646675173684957
174.61,0.3646320714589536
174.615,0.36459662554941163
174.616,0.36456117963986956
174.619,0.3645257337303275
174.625,0.3644902878207855
174.628,0.36445484191124344
174.636,0.36441939600170137
174.64,0.3643839500921594
174.643,0.3643485041826173
174.652,0.36431305827307525
174.667,0.3642776123635333
174.677,0.3642421664539912
174.684,0.36420672054444914
174.7,0.36417127463490717
174.706,0.3641358287253651
174.709,0.364100382815823
174.718,0.36406493690628106
174.732,0.364029490996739
174.754,0.3639940450871969
174.764,0.36395859917765494
174.774,0.36392315326811286
174.778,0.3638877073585708
174.779,0.3638522614490288
174.787,0.36381681553948675
174.791,0.3637813696299447
174.826,0.3637459237204027
174.828,0.36371047781086063
174.832,0.36367503190131856
174.835,0.3636395859917766
174.837,0.3636041400822345
174.851,0.36356869417269244
174.855,0.3635332482631505
174.885,0.3634978023536084
174.886,0.3634623564440663
174.892,0.36342691053452436
174.902,0.3633914646249823
174.905,0.3633560187154402
174.909,0.36332057280589825
174.914,0.36328512689635617
174.923,0.3632496809868141
174.926,0.36321423507727213
174.938,0.36317878916773005
174.958,0.363143343258188
174.959,0.363107897348646
174.974,0.36307245143910394
174.981,0.36303700552956186
174.989,0.3629661137104778
174.993,0.36293066780093575
175.007,0.3628952218913938
175.009,0.3628597759818517
175.011,0.36278888416276767
175.016,0.3627534382532256
175.017,0.36268254643414155
175.027,0.3626471005245995
175.028,0.3626116546150574
175.033,0.36257620870551543
175.039,0.36254076279597336
175.042,0.3624698709768893
175.054,0.36243442506734724
175.061,0.36239897915780517
175.063,0.3623635332482632
175.064,0.3623280873387211
175.084,0.36229264142917905
175.1,0.3622571955196371
175.111,0.362221749610095
175.125,0.36218630370055294
175.136,0.36215085779101097
175.147,0.3620799659719268
175.15,0.3620090741528428
175.156,0.3619736282433007
175.175,0.36193818233375863
175.19,0.36190273642421666
175.191,0.3618672905146746
175.195,0.3618318446051325
175.199,0.36179639869559055
175.207,0.3617609527860485
175.211,0.36169006096696443
175.228,0.36165461505742236
175.237,0.3616191691478803
175.24,0.3615837232383383
175.241,0.36154827732879624
175.243,0.36151283141925417
175.249,0.3614773855097122
175.26,0.3614419396001701
175.275,0.36140649369062805
175.277,0.3613710477810861
175.284,0.361335601871544
175.289,0.36130015596200193
175.291,0.36126471005245997
175.292,0.3612292641429179
175.299,0.3611938182333758
175.3,0.3611229264142918
175.305,0.3610874805047497
175.306,0.36105203459520774
175.31,0.36101658868566566
175.312,0.3609811427761236
175.313,0.3609456968665816
175.314,0.36091025095703955
175.318,0.36087480504749747
175.328,0.3608393591379555
175.329,0.36080391322841343
175.336,0.36076846731887136
175.349,0.3607330214093294
175.352,0.3606975754997873
175.365,0.36066212959024524
175.377,0.3606266836807033
175.379,0.3605912377711612
175.381,0.36052034595207716
175.384,0.3604849000425351
175.386,0.360449454132993
175.394,0.36041400822345104
175.4,0.36037856231390897
175.404,0.3603431164043669
175.422,0.3603076704948249
175.429,0.3602367786757408
175.442,0.36016588685665674
175.452,0.36013044094711466
175.456,0.3600949950375727
175.47,0.3600595491280306
175.471,0.36002410321848854
175.475,0.3599886573089466
175.488,0.3599532113994045
175.493,0.35991776548986243
175.508,0.35988231958032046
175.515,0.3598468736707784
175.529,0.3598114277612363
175.531,0.35977598185169435
175.533,0.3597405359421523
175.54,0.35966964412306823
175.545,0.35963419821352616
175.549,0.3595987523039841
175.55,0.3595633063944421
175.571,0.35952786048490004
175.578,0.35949241457535797
175.58,0.359456968665816
175.581,0.35938607684673185
175.59,0.3593506309371899
175.608,0.3593151850276478
175.623,0.35927973911810573
175.63,0.35924429320856377
175.636,0.3592088472990217
175.637,0.3591734013894796
175.641,0.3591025095703956
175.649,0.35903161775131154
175.65,0.35899617184176946
175.654,0.3589607259322274
175.66,0.3589252800226854
175.69,0.35888983411314335
175.694,0.35885438820360127
175.695,0.3588189422940593
175.697,0.35874805047497516
175.719,0.3587126045654332
175.734,0.3586771586558911
175.738,0.35864171274634904
175.744,0.3586062668368071
175.765,0.358570820927265
175.768,0.3585353750177229
175.77,0.35849992910818096
175.78,0.3584644831986389
175.785,0.3584290372890968
175.791,0.35839359137955484
175.796,0.35835814547001277
175.8,0.3583226995604707
175.806,0.3582872536509287
175.808,0.35825180774138665
175.814,0.3582163618318446
175.82,0.3581809159223026
175.821,0.35814547001276054
175.822,0.35811002410321846
175.824,0.3580745781936765
175.832,0.3580391322841344
175.842,0.35800368637459234
175.855,0.3579682404650504
175.856,0.3579327945555083
175.862,0.35789734864596623
175.863,0.35786190273642426
175.866,0.3578264568268822
175.869,0.3577910109173401
175.87,0.35775556500779815
175.878,0.357684673188714
175.884,0.35764922727917203
175.902,0.35761378136962996
175.904,0.3575783354600879
175.908,0.3575428895505459
175.911,0.35750744364100384
175.922,0.35747199773146177
175.928,0.3574365518219198
175.938,0.3574011059123777
175.939,0.35736566000283565
175.948,0.3573302140932937
175.95,0.3572947681837516
175.952,0.35722387636466757
175.954,0.3571884304551255
175.965,0.3571529845455834
175.967,0.35711753863604145
175.968,0.3570820927264994
175.97,0.3570466468169573
175.979,0.35701120090741534
175.981,0.35697575499787326
175.983,0.3569403090883312
175.991,0.3569048631787892
175.995,0.35686941726924715
176.002,0.35683397135970507
176.024,0.3567985254501631
176.026,0.35676307954062103
176.033,0.35672763363107896
176.041,0.3566921877215369
176.042,0.35662129590245284
176.052,0.35658584999291076
176.053,0.3565504040833688
176.057,0.3565149581738267
176.061,0.35647951226428465
176.067,0.3564440663547427
176.078,0.3564086204452006
176.087,0.35637317453565853
176.094,0.35633772862611657
176.097,0.3563022827165745
176.102,0.3562668368070324
176.104,0.3561959449879484
176.108,0.35612505316886434
176.118,0.35608960725932226
176.119,0.3560541613497802
176.121,0.3560187154402382
176.127,0.35598326953069614
176.137,0.35594782362115407
176.144,0.3559123777116121
176.147,0.35587693180207003
176.149,0.35584148589252795
176.164,0.355806039982986
176.166,0.3557705940734439
176.185,0.35573514816390184
176.197,0.3556997022543599
176.205,0.3556642563448178
176.208,0.3556288104352757
176.209,0.35559336452573376
176.216,0.3555579186161917
176.217,0.3555224727066496
176.22,0.35548702679710764
176.231,0.35545158088756557
176.236,0.3553806890684815
176.244,0.35534524315893945
176.252,0.3553097972493974
176.274,0.3552743513398554
176.283,0.35523890543031333
176.285,0.35520345952077126
176.294,0.3551680136112293
176.295,0.3551325677016872
176.304,0.35509712179214514
176.331,0.3550616758826032
176.346,0.3550262299730611
176.349,0.354990784063519
176.35,0.35495533815397706
176.356,0.354919892244435
176.357,0.3548844463348929
176.364,0.35484900042535095
176.396,0.35481355451580887
176.401,0.3547781086062668
176.405,0.35474266269672483
176.409,0.35470721678718276
176.421,0.3546717708776407
176.423,0.3546363249680987
176.43,0.35460087905855664
176.435,0.3545299872394726
176.439,0.3544945413299305
176.449,0.35445909542038845
176.453,0.3544236495108465
176.458,0.3543882036013044
176.46,0.35435275769176233
176.473,0.35431731178222037
176.477,0.3542818658726783
176.479,0.3542464199631362
176.482,0.35421097405359425
176.487,0.3541755281440522
176.521,0.35410463632496814
176.528,0.35406919041542606
176.534,0.354033744505884
176.545,0.353998298596342
176.551,0.35396285268679994
176.553,0.35392740677725787
176.559,0.3538919608677159
176.564,0.35385651495817383
176.573,0.35382106904863175
176.575,0.3537856231390898
176.578,0.3537501772295477
176.58,0.35371473132000564
176.581,0.3536792854104637
176.588,0.3536438395009216
176.592,0.3536083935913795
176.594,0.35357294768183756
176.596,0.3535375017722955
176.602,0.3535020558627534
176.603,0.35346660995321144
176.604,0.3533957181341273
176.616,0.3533602722245853
176.618,0.35332482631504325
176.619,0.3532893804055012
176.626,0.3532539344959592
176.633,0.35318304267687506
176.651,0.353112150857791
176.652,0.35307670494824894
176.658,0.353041259038707
176.662,0.3529703672196228
176.681,0.35293492131008086
176.694,0.3528994754005388
176.695,0.3528640294909967
176.697,0.35282858358145475
176.7,0.35279313767191267
176.706,0.3527576917623706
176.708,0.35272224585282863
176.719,0.35268679994328656
176.72,0.3526513540337445
176.733,0.3526159081242025
176.744,0.35258046221466044
176.747,0.35254501630511836
176.752,0.3525095703955764
176.776,0.3524741244860343
176.785,0.35243867857649225
176.789,0.3524032326669503
176.795,0.3523677867574082
176.825,0.35233234084786613
176.826,0.35229689493832417
176.829,0.3522614490287821
176.833,0.35222600311924
176.846,0.35219055720969805
176.853,0.352155111300156
176.863,0.3521196653906139
176.869,0.35208421948107194
176.871,0.35204877357152986
176.879,0.3520133276619878
176.891,0.3519778817524458
176.893,0.35190698993336167
176.896,0.3518715440238197
176.905,0.35183609811427763
176.908,0.3517652062951936
176.936,0.3517297603856515
176.937,0.35169431447610944
176.939,0.3516588685665675
176.94,0.3516234226570254
176.947,0.3515879767474833
176.949,0.35155253083794125
176.959,0.3514816390188572
176.96,0.35144619310931513
176.965,0.35141074719977317
176.969,0.351339855380689
176.972,0.35130440947114705
176.977,0.351268963561605
176.991,0.3512335176520629
176.996,0.35119807174252093
177.003,0.35116262583297886
177.008,0.3511271799234368
177.012,0.3510917340138948
177.021,0.35105628810435274
177.03,0.35102084219481067
177.031,0.3509853962852687
177.034,0.3509499503757266
177.035,0.35091450446618455
177.04,0.3508790585566426
177.045,0.3508436126471005
177.05,0.35080816673755844
177.055,0.35077272082801647
177.09,0.3507372749184744
177.099,0.3507018290089323
177.103,0.35066638309939036
177.106,0.3506309371898483
177.111,0.3505954912803062
177.113,0.35052459946122216
177.115,0.3504891535516801
177.119,0.3504537076421381
177.135,0.35041826173259605
177.141,0.350382815823054
177.149,0.350347369913512
177.163,0.35031192400396993
177.17,0.35027647809442786
177.176,0.3502055862753438
177.177,0.35017014036580174
177.181,0.3501346944562598
177.192,0.3500992485467177
177.194,0.35002835672763366
177.196,0.3499929108180916
177.206,0.3499574649085495
177.218,0.34992201899900754
177.225,0.34988657308946547
177.231,0.3498511271799234
177.235,0.34981568127038143
177.237,0.34978023536083935
177.245,0.3497447894512973
177.249,0.3497093435417553
177.252,0.34967389763221324
177.253,0.34963845172267116
177.257,0.3496030058131292
177.263,0.3495675599035871
177.264,0.34953211399404505
177.268,0.3494966680845031
177.273,0.349461222174961
177.279,0.34942577626541893
177.285,0.34939033035587697
177.307,0.3493548844463349
177.314,0.3493194385367928
177.317,0.34928399262725085
177.327,0.3492485467177088
177.331,0.34917765489862473
177.333,0.34914220898908266
177.335,0.3491067630795406
177.344,0.3490713171699986
177.351,0.34903587126045654
177.355,0.34900042535091447
177.358,0.3489649794413725
177.36,0.3489295335318304
177.368,0.34889408762228835
177.372,0.3488586417127464
177.375,0.3488231958032043
177.379,0.34878774989366224
177.381,0.34875230398412027
177.39,0.3487168580745782
177.392,0.3486814121650361
177.395,0.34864596625549416
177.402,0.3486105203459521
177.403,0.34857507443641
177.407,0.34853962852686804
177.408,0.34850418261732596
177.409,0.3484687367077839
177.413,0.3484332907982419
177.42,0.34839784488869985
177.429,0.3483623989791578
177.436,0.34829150716007373
177.445,0.3482206153409897
177.448,0.3481851694314476
177.451,0.34814972352190554
177.472,0.3481142776123636
177.473,0.3480788317028215
177.48,0.34800793988373746
177.481,0.3479724939741954
177.506,0.3479370480646533
177.519,0.34790160215511134
177.522,0.34786615624556927
177.523,0.3478307103360272
177.524,0.34779526442648523
177.525,0.34775981851694315
177.528,0.3477243726074011
177.53,0.3476889266978591
177.532,0.34765348078831704
177.533,0.34761803487877496
177.537,0.347582588969233
177.545,0.3475471430596909
177.558,0.34751169715014885
177.577,0.3474762512406069
177.582,0.3474408053310648
177.586,0.34740535942152273
177.591,0.34736991351198077
177.593,0.3473344676024387
177.595,0.3472990216928966
177.598,0.34726357578335465
177.599,0.3472281298738126
177.608,0.3471926839642705
177.613,0.34715723805472853
177.617,0.34712179214518646
177.637,0.3470509003261024
177.642,0.34701545441656034
177.645,0.34698000850701827
177.649,0.3469445625974763
177.656,0.3469091166879342
177.66,0.34687367077839215
177.67,0.3468382248688502
177.672,0.3468027789593081
177.685,0.34676733304976604
177.719,0.34673188714022407
177.72,0.346696441230682
177.736,0.3466609953211399
177.747,0.34662554941159796
177.756,0.3465901035020559
177.759,0.3465546575925138
177.76,0.34651921168297184
177.762,0.34648376577342976
177.779,0.3464483198638877
177.797,0.3464128739543457
177.812,0.34637742804480365
177.818,0.3463419821352616
177.821,0.3463065362257195
177.822,0.34627109031617753
177.825,0.34623564440663546
177.844,0.3462001984970934
177.852,0.3461647525875514
177.855,0.34612930667800934
177.857,0.3460584148589253
177.858,0.3460229689493832
177.862,0.34598752303984115
177.871,0.3459520771302992
177.876,0.3459166312207571
177.885,0.34588118531121503
177.888,0.345810293492131
177.898,0.3457748475825889
177.902,0.34573940167304695
177.904,0.3457039557635049
177.905,0.3456685098539628
177.914,0.34563306394442084
177.916,0.34559761803487876
177.929,0.3455621721253367
177.936,0.3455267262157947
177.939,0.34549128030625265
177.942,0.34545583439671057
177.948,0.3454203884871686
177.955,0.34538494257762653
177.96,0.34534949666808445
177.963,0.3453140507585425
177.974,0.3452786048490004
177.975,0.34524315893945834
177.977,0.3452077130299164
177.984,0.3451722671203743
177.988,0.3451368212108322
178.0,0.34510137530129026
178.003,0.3450659293917482
178.004,0.3450304834822061
178.008,0.34499503757266414
178.012,0.34495959166312207
178.017,0.34492414575358
178.021,0.344888699844038
178.036,0.34485325393449595
178.038,0.3448178080249539
178.039,0.3447823621154119
178.041,0.34471147029632776
178.056,0.3446760243867858
178.062,0.3446405784772437
178.071,0.34460513256770164
178.074,0.3445696866581597
178.076,0.3445342407486176
178.081,0.34446334892953356
178.086,0.3444279030199915
178.095,0.3443924571104494
178.105,0.34435701120090745
178.11,0.3443215652913654
178.112,0.3442861193818233
178.133,0.34425067347228133
178.15,0.34421522756273926
178.152,0.3441797816531972
178.154,0.3441443357436552
178.156,0.34410888983411314
178.165,0.34407344392457107
178.167,0.3440379980150291
178.169,0.344002552105487
178.174,0.34396710619594495
178.194,0.343931660286403
178.203,0.3438962143768609
178.205,0.34386076846731883
178.215,0.34382532255777687
178.216,0.3437898766482348
178.217,0.3437544307386927
178.224,0.34371898482915075
178.233,0.3436480930100666
178.237,0.34361264710052464
178.275,0.34357720119098256
178.277,0.3435417552814405
178.28,0.3435063093718985
178.289,0.34347086346235645
178.298,0.34343541755281437
178.299,0.34336452573373033
178.301,0.34332907982418825
178.308,0.3432936339146463
178.313,0.3432581880051042
178.32,0.34322274209556214
178.322,0.3431872961860202
178.327,0.3431518502764781
178.335,0.343116404366936
178.344,0.34308095845739406
178.347,0.343045512547852
178.352,0.3430100666383099
178.354,0.34297462072876794
178.359,0.34293917481922587
178.363,0.3429037289096838
178.366,0.3428682830001418
178.367,0.34283283709059975
178.376,0.3427973911810577
178.378,0.3427619452715157
178.379,0.34272649936197364
178.381,0.34269105345243156
178.383,0.3426556075428896
178.393,0.3426201616333475
178.402,0.3425492698142635
178.407,0.3425138239047214
178.415,0.34247837799517933
178.428,0.34244293208563736
178.437,0.3424074861760953
178.443,0.3423720402665532
178.457,0.3423011484474692
178.458,0.34223025662838513
178.461,0.34219481071884306
178.468,0.342123918899759
178.487,0.34208847299021694
178.495,0.34205302708067487
178.498,0.3420175811711329
178.5,0.3419821352615908
178.502,0.34194668935204875
178.511,0.3419112434425068
178.518,0.3418757975329647
178.533,0.34184035162342263
178.545,0.34180490571388067
178.556,0.3417694598043386
178.558,0.3417340138947965
178.565,0.34169856798525455
178.605,0.3416631220757125
178.612,0.3416276761661704
178.621,0.34159223025662844
178.647,0.34155678434708636
178.655,0.3415213384375443
178.67,0.3414858925280023
178.674,0.34145044661846025
178.691,0.34141500070891817
178.694,0.3413795547993762
178.699,0.34134410888983413
178.71,0.34130866298029205
178.715,0.341237771161208
178.724,0.34120232525166594
178.726,0.341166879342124
178.732,0.3411314334325819
178.737,0.3410959875230398
178.747,0.34106054161349775
178.749,0.3410250957039558
178.761,0.3409896497944137
178.767,0.34095420388487163
178.79,0.34091875797532967
178.794,0.3408833120657876
178.8,0.3408478661562455
178.808,0.34081242024670355
178.812,0.3407769743371615
178.814,0.3407415284276194
178.816,0.34070608251807744
178.817,0.34067063660853536
178.826,0.3406351906989933
178.828,0.3405997447894513
178.837,0.34056429887990924
178.852,0.34052885297036717
178.853,0.3404934070608252
178.859,0.34045796115128313
178.862,0.34042251524174105
178.868,0.3403870693321991
178.869,0.340351623422657
178.871,0.34031617751311494
178.872,0.3402098397844888
178.874,0.34017439387494686
178.877,0.3401389479654048
178.88,0.3401035020558627
178.881,0.34006805614632074
178.887,0.34003261023677867
178.895,0.3399971643272366
178.903,0.3399617184176946
178.91,0.33992627250815255
178.918,0.3398908265986105
178.919,0.33981993477952643
178.922,0.33978448886998436
178.933,0.3397490429604424
178.934,0.3397135970509003
178.946,0.3396427052318163
178.949,0.3396072593222742
178.954,0.3395718134127321
178.956,0.33953636750319016
178.959,0.3395009215936481
178.964,0.339465475684106
178.965,0.33943002977456405
178.971,0.33939458386502197
178.977,0.3393591379554799
178.98,0.33932369204593793
178.982,0.33928824613639585
178.985,0.3392528002268538
178.986,0.3392173543173118
178.997,0.33918190840776974
179.004,0.33914646249822766
179.008,0.3391110165886857
179.009,0.3390755706791436
179.019,0.33904012476960155
179.02,0.3390046788600596
179.032,0.3389692329505175
179.033,0.33893378704097543
179.037,0.33889834113143347
179.038,0.3388628952218914
179.04,0.3388274493123493
179.047,0.33879200340280735
179.051,0.3387565574932653
179.07,0.33868566567418124
179.071,0.33865021976463916
179.073,0.3386147738550971
179.075,0.33854388203601304
179.083,0.33850843612647097
179.09,0.338472990216929
179.094,0.33843754430738693
179.106,0.33840209839784485
179.113,0.3383666524883029
179.119,0.3383312065787608
179.121,0.33829576066921874
179.126,0.3382248688501347
179.13,0.3381894229405926
179.137,0.33815397703105066
179.141,0.3381185311215086
179.153,0.3380830852119665
179.16,0.33804763930242454
179.161,0.33801219339288247
179.166,0.3379767474833404
179.173,0.3379413015737984
179.183,0.33790585566425635
179.198,0.3378704097547143
179.206,0.3378349638451723
179.208,0.33779951793563023
179.217,0.33776407202608816
179.219,0.3377286261165462
179.237,0.3376931802070041
179.249,0.33765773429746204
179.261,0.3376222883879201
179.282,0.337586842478378
179.285,0.33751595065929396
179.295,0.3374805047497519
179.297,0.3374450588402098
179.313,0.33740961293066785
179.318,0.33737416702112577
179.32,0.3373387211115837
179.335,0.33730327520204173
179.369,0.33726782929249965
179.372,0.3372323833829576
179.379,0.3371969374734156
179.38,0.33716149156387354
179.381,0.33712604565433146
179.382,0.3370905997447895
179.389,0.3370551538352474
179.39,0.33701970792570535
179.396,0.3369842620161634
179.398,0.3369488161066213
179.399,0.33691337019707923
179.409,0.33687792428753727
179.424,0.3368424783779952
179.425,0.3368070324684531
179.43,0.33677158655891115
179.438,0.3367361406493691
179.442,0.336700694739827
179.444,0.33666524883028504
179.45,0.33662980292074296
179.463,0.3365943570112009
179.471,0.3365589111016589
179.486,0.33652346519211684
179.49,0.33648801928257477
179.491,0.3364525733730328
179.494,0.33641712746349073
179.495,0.33638168155394865
179.497,0.3363462356444067
179.507,0.3363107897348646
179.513,0.33627534382532254
179.532,0.3362398979157806
179.535,0.3362044520062385
179.537,0.3361690060966964
179.539,0.33613356018715446
179.553,0.3360981142776124
179.558,0.3360626683680703
179.559,0.33602722245852834
179.572,0.33599177654898627
179.58,0.3359563306394442
179.592,0.3359208847299021
179.601,0.33588543882036015
179.613,0.3358499929108181
179.623,0.335814547001276
179.624,0.33577910109173403
179.629,0.33574365518219196
179.632,0.3356727633631079
179.645,0.33563731745356584
179.647,0.33560187154402377
179.648,0.3355664256344818
179.671,0.3355309797249397
179.683,0.33549553381539765
179.685,0.3354600879058557
179.688,0.3354246419963136
179.694,0.33538919608677153
179.708,0.3353183042676875
179.715,0.33524741244860345
179.739,0.3352119665390614
179.741,0.3351765206295193
179.743,0.33514107471997734
179.746,0.3350701829008932
179.769,0.3350347369913512
179.774,0.33496384517226707
179.783,0.33489295335318303
179.789,0.33485750744364096
179.79,0.334822061534099
179.795,0.3347866156245569
179.806,0.33475116971501484
179.807,0.3347157238054729
179.819,0.3346802778959308
179.82,0.3346448319863887
179.822,0.33460938607684676
179.838,0.3345739401673047
179.847,0.3345384942577626
179.852,0.33450304834822064
179.86,0.33446760243867857
179.862,0.3344321565291365
179.865,0.33439671061959453
179.867,0.33436126471005245
179.874,0.3343258188005104
179.876,0.3342903728909684
179.88,0.33425492698142634
179.881,0.33421948107188426
179.882,0.3341840351623423
179.9,0.3341485892528002
179.906,0.33411314334325815
179.917,0.3340776974337162
179.923,0.3340422515241741
179.926,0.33400680561463203
179.927,0.33397135970509007
179.934,0.3339004678860059
179.937,0.33386502197646395
179.948,0.3337941301573798
179.952,0.33372323833829576
179.966,0.3336523465192117
179.971,0.33361690060966964
179.972,0.33358145470012757
179.974,0.3335460087905856
179.975,0.3335105628810435
179.977,0.3334396710619595
179.979,0.3334042251524174
179.986,0.33336877924287533
179.993,0.33333333333333337
179.995,0.3332978874237913
179.997,0.3332624415142492
179.999,0.33322699560470725
180.007,0.3331915496951652
180.016,0.3331561037856231
180.021,0.33312065787608114
180.032,0.33308521196653906
180.039,0.333049766056997
180.044,0.333014320147455
180.046,0.33294342832837087
180.05,0.3329079824188289
180.059,0.33287253650928683
180.075,0.33283709059974476
180.076,0.3328016446902028
180.084,0.3327661987806607
180.094,0.33273075287111864
180.097,0.3326953069615767
180.111,0.3326598610520346
180.112,0.3326244151424925
180.115,0.33258896923295056
180.127,0.3325535233234085
180.129,0.3325180774138664
180.135,0.33248263150432444
180.137,0.33244718559478237
180.146,0.3324117396852403
180.147,0.33237629377569833
180.158,0.33234084786615625
180.16,0.3323054019566142
180.162,0.3322699560470722
180.163,0.33223451013753014
180.181,0.3321636183184461
180.182,0.332128172408904
180.193,0.33209272649936195
180.197,0.33205728058982
180.199,0.33198638877073583
180.201,0.33195094286119387
180.207,0.3319154969516518
180.223,0.3318800510421097
180.234,0.33184460513256775
180.245,0.3318091592230257
180.248,0.3317737133134836
180.25,0.33173826740394163
180.252,0.33170282149439956
180.256,0.3316673755848575
180.265,0.33159648376577344
180.273,0.33156103785623137
180.28,0.3315255919466894
180.286,0.3314901460371473
180.306,0.33145470012760525
180.309,0.3313838083085212
180.313,0.33134836239897913
180.314,0.33131291648943717
180.328,0.3312774705798951
180.334,0.33120657876081105
180.344,0.331171132851269
180.35,0.3311356869417269
180.352,0.33110024103218494
180.358,0.33106479512264286
180.364,0.3310293492131008
180.369,0.3309939033035588
180.371,0.33095845739401675
180.381,0.33092301148447467
180.382,0.3308875655749327
180.386,0.33085211966539063
180.388,0.33081667375584856
180.399,0.3307812278463066
180.4,0.3307457819367645
180.403,0.33071033602722244
180.409,0.33067489011768036
180.412,0.3306394442081384
180.413,0.3306039982985963
180.427,0.33056855238905425
180.433,0.3304976605699702
180.445,0.33046221466042813
180.448,0.3303913228413441
180.46,0.330355876931802
180.474,0.33032043102226005
180.486,0.330284985112718
180.49,0.3302495392031759
180.516,0.33021409329363394
180.519,0.33017864738409186
180.527,0.3301432014745498
180.53,0.3301077555650078
180.536,0.33007230965546575
180.539,0.33003686374592367
180.541,0.3300014178363817
180.559,0.32996597192683963
180.561,0.32993052601729755
180.579,0.3298950801077556
180.589,0.3298596341982135
180.591,0.32982418828867144
180.597,0.3297887423791295
180.612,0.3297532964695874
180.627,0.3297178505600453
180.648,0.32968240465050336
180.668,0.3296469587409613
180.677,0.3296115128314192
180.681,0.32957606692187724
180.683,0.32954062101233517
180.689,0.3295051751027931
180.695,0.3294697291932511
180.703,0.32943428328370905
180.708,0.329398837374167
180.713,0.329363391464625
180.731,0.32932794555508293
180.741,0.3292570537359989
180.746,0.32918616191691474
180.755,0.3291507160073728
180.759,0.3291152700978307
180.76,0.3290798241882886
180.768,0.32904437827874666
180.775,0.3290089323692046
180.777,0.3289734864596625
180.78,0.32893804055012055
180.789,0.32890259464057847
180.801,0.3288671487310364
180.807,0.32883170282149443
180.822,0.32879625691195236
180.826,0.3287608110024103
180.833,0.3287253650928683
180.836,0.32868991918332624
180.839,0.32865447327378416
180.842,0.3286190273642422
180.844,0.3285835814547001
180.868,0.32854813554515805
180.871,0.3285126896356161
180.872,0.328477243726074
180.885,0.32844179781653193
180.899,0.32840635190698997
180.9,0.3283709059974479
180.911,0.3283354600879058
180.912,0.3282645682688218
180.921,0.3282291223592797
180.938,0.32819367644973774
180.95,0.32815823054019566
180.951,0.3281227846306536
180.965,0.3280873387211116
180.985,0.32805189281156955
180.991,0.32801644690202747
180.995,0.3279810009924855
180.999,0.32794555508294343
181.015,0.3278746632638594
181.02,0.3278392173543173
181.025,0.32780377144477524
181.03,0.3277683255352333
181.064,0.3276974337161491
181.069,0.32766198780660716
181.072,0.3276265418970651
181.075,0.327591095987523
181.076,0.32755565007798104
181.089,0.32752020416843897
181.09,0.3274847582588969
181.093,0.3274493123493549
181.097,0.32741386643981285
181.101,0.3273784205302708
181.108,0.3273429746207288
181.109,0.32730752871118673
181.11,0.32727208280164466
181.113,0.3272366368921027
181.131,0.32716574507301854
181.133,0.3271302991634766
181.144,0.3270948532539345
181.146,0.3270594073443924
181.149,0.32702396143485046
181.158,0.3269885155253084
181.159,0.3269530696157663
181.164,0.32691762370622435
181.168,0.32688217779668227
