binned_distance,binned_rtt,count
12650.0,181.5,1
12650.0,244.5,1
12750.0,166.5,1
12750.0,175.5,1
12750.0,256.5,2
12750.0,268.5,1
12750.0,286.5,1
12750.0,289.5,1
12750.0,292.5,1
12750.0,301.5,1
12750.0,304.5,1
12750.0,319.5,1
12950.0,214.5,1
12950.0,232.5,1
12950.0,241.5,1
13050.0,211.5,2
13050.0,214.5,1
13050.0,217.5,1
13050.0,223.5,1
13050.0,226.5,1
13050.0,232.5,1
13050.0,235.5,1
13050.0,238.5,1
13150.0,40.5,2
13150.0,55.5,2
13150.0,70.5,1
13150.0,73.5,1
13150.0,79.5,1
13150.0,151.5,1
13150.0,154.5,3
13150.0,157.5,3
13150.0,160.5,2
13150.0,163.5,2
13150.0,166.5,2
13150.0,169.5,1
13150.0,172.5,1
13150.0,175.5,4
13150.0,178.5,2
13150.0,181.5,3
13150.0,184.5,2
13150.0,187.5,5
13150.0,190.5,5
13150.0,193.5,8
13150.0,196.5,9
13150.0,199.5,7
13150.0,202.5,9
13150.0,205.5,9
13150.0,208.5,8
13150.0,211.5,5
13150.0,214.5,12
13150.0,217.5,9
13150.0,220.5,10
13150.0,223.5,5
13150.0,226.5,2
13150.0,229.5,6
13150.0,232.5,2
13150.0,235.5,7
13150.0,238.5,4
13150.0,241.5,4
13150.0,244.5,9
13150.0,247.5,2
13150.0,250.5,7
13150.0,256.5,4
13150.0,259.5,2
13150.0,262.5,1
13150.0,265.5,1
13150.0,268.5,2
13150.0,274.5,1
13150.0,277.5,3
13150.0,280.5,1
13150.0,283.5,3
13150.0,286.5,2
13150.0,289.5,2
13150.0,292.5,1
13150.0,301.5,3
13150.0,304.5,1
13150.0,307.5,4
13150.0,310.5,1
13150.0,313.5,1
13150.0,316.5,2
13150.0,325.5,1
13150.0,340.5,1
13150.0,2239.5,1
13150.0,2593.5,1
13250.0,211.5,3
13250.0,217.5,2
13250.0,229.5,2
13450.0,163.5,1
13450.0,193.5,1
13450.0,199.5,1
13450.0,205.5,1
13450.0,214.5,1
13450.0,223.5,1
13450.0,241.5,1
13450.0,250.5,1
13450.0,265.5,1
13450.0,268.5,1
13450.0,277.5,1
13450.0,292.5,1
13450.0,310.5,1
13550.0,250.5,1
13750.0,157.5,1
13750.0,220.5,1
13750.0,226.5,1
13750.0,232.5,1
13750.0,235.5,4
13750.0,241.5,3
13750.0,244.5,1
13750.0,247.5,1
13750.0,250.5,4
13750.0,253.5,1
13750.0,259.5,1
13750.0,262.5,1
13750.0,265.5,2
13750.0,271.5,1
13750.0,277.5,1
13750.0,2353.5,1
13850.0,163.5,1
13850.0,175.5,2
13850.0,190.5,2
13850.0,193.5,2
13850.0,199.5,1
13850.0,205.5,1
13850.0,211.5,1
13850.0,214.5,2
13850.0,223.5,2
13850.0,226.5,1
13850.0,238.5,2
13850.0,244.5,1
13850.0,253.5,1
13850.0,259.5,1
13850.0,265.5,2
13850.0,274.5,2
13850.0,286.5,1
13850.0,289.5,1
13850.0,301.5,1
13850.0,307.5,2
13850.0,349.5,1
13850.0,406.5,1
13850.0,661.5,1
13950.0,244.5,1
14150.0,244.5,1
14150.0,265.5,2
14450.0,244.5,1
14750.0,187.5,1
14750.0,196.5,1
14750.0,283.5,2
14750.0,304.5,1
14750.0,319.5,1
14850.0,151.5,1
14850.0,289.5,1
14850.0,292.5,1
15150.0,316.5,1
15250.0,328.5,1
15450.0,196.5,1
15450.0,211.5,1
15450.0,238.5,1
15450.0,250.5,1
15450.0,289.5,1
15550.0,241.5,1
15650.0,265.5,1
15650.0,286.5,1
15650.0,292.5,1
15650.0,295.5,1
15650.0,304.5,1
15750.0,145.5,1
15750.0,154.5,1
15750.0,157.5,2
15750.0,163.5,1
15750.0,238.5,1
15750.0,250.5,1
15750.0,256.5,1
15750.0,262.5,1
15750.0,274.5,2
15750.0,277.5,1
15750.0,289.5,1
15750.0,292.5,4
15750.0,295.5,2
15750.0,298.5,3
15750.0,301.5,5
15750.0,304.5,8
15750.0,307.5,5
15750.0,310.5,13
15750.0,313.5,5
15750.0,316.5,6
15750.0,319.5,4
15750.0,322.5,5
15750.0,325.5,1
15750.0,328.5,1
15750.0,334.5,1
15750.0,337.5,1
15750.0,340.5,1
15750.0,346.5,1
15750.0,352.5,1
15750.0,13237.5,1
15750.0,26896.5,1
15750.0,49606.5,1
15850.0,274.5,1
15850.0,283.5,4
15850.0,286.5,1
15850.0,292.5,1
15950.0,250.5,1
15950.0,301.5,1
16050.0,316.5,1
16050.0,322.5,3
16050.0,331.5,1
16050.0,334.5,2
16250.0,163.5,2
16250.0,196.5,1
16250.0,250.5,1
16250.0,265.5,1
16250.0,268.5,1
16250.0,319.5,1
16350.0,256.5,1
16350.0,295.5,1
16350.0,298.5,1
16350.0,304.5,1
16350.0,358.5,1
16450.0,193.5,1
16450.0,247.5,1
16450.0,250.5,1
16450.0,259.5,1
16450.0,271.5,1
16450.0,274.5,1
16450.0,286.5,1
16450.0,292.5,1
16450.0,307.5,1
16450.0,313.5,1
16450.0,316.5,1
16450.0,328.5,1
16450.0,364.5,1
