binned_distance,binned_rtt,count
7750.0,73.5,7
7750.0,76.5,3
7750.0,79.5,2
7750.0,82.5,1
7750.0,85.5,1
7750.0,88.5,4
7750.0,91.5,1
7750.0,94.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,4
7750.0,109.5,3
7750.0,115.5,1
7750.0,121.5,2
7750.0,124.5,1
7750.0,127.5,5
7750.0,130.5,22
7750.0,133.5,29
7750.0,136.5,22
7750.0,139.5,91
7750.0,142.5,104
7750.0,145.5,93
7750.0,148.5,108
7750.0,151.5,115
7750.0,154.5,167
7750.0,157.5,136
7750.0,160.5,168
7750.0,163.5,197
7750.0,166.5,180
7750.0,169.5,170
7750.0,172.5,177
7750.0,175.5,120
7750.0,178.5,123
7750.0,181.5,82
7750.0,184.5,55
7750.0,187.5,56
7750.0,190.5,25
7750.0,193.5,23
7750.0,196.5,11
7750.0,199.5,12
7750.0,202.5,15
7750.0,205.5,6
7750.0,208.5,3
7750.0,211.5,5
7750.0,214.5,3
7750.0,217.5,5
7750.0,220.5,8
7750.0,223.5,5
7750.0,226.5,7
7750.0,229.5,5
7750.0,232.5,2
7750.0,238.5,2
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,4
7750.0,250.5,2
7750.0,259.5,1
7750.0,268.5,1
7750.0,298.5,1
7750.0,316.5,1
7750.0,349.5,1
7750.0,355.5,1
7750.0,406.5,1
7750.0,475.5,1
7750.0,493.5,1
7750.0,523.5,1
7750.0,544.5,2
7750.0,559.5,1
7750.0,565.5,1
7750.0,589.5,1
7750.0,622.5,1
7750.0,646.5,1
7750.0,655.5,1
7750.0,700.5,1
7750.0,730.5,1
7750.0,784.5,1
7750.0,1165.5,1
7750.0,1168.5,1
7750.0,1180.5,1
7750.0,1387.5,1
7750.0,1390.5,1
7750.0,1639.5,1
7750.0,1645.5,2
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,2
7750.0,1660.5,2
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1675.5,2
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1684.5,5
7750.0,1696.5,2
7750.0,1699.5,4
7750.0,1705.5,2
7750.0,1708.5,4
7750.0,1711.5,2
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,1732.5,2
7750.0,1753.5,1
7750.0,1759.5,1
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1780.5,2
7750.0,1792.5,1
7750.0,1795.5,1
7750.0,1807.5,1
7750.0,1822.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2164.5,1
7750.0,2170.5,1
7750.0,2185.5,1
7750.0,2197.5,1
7750.0,2452.5,1
7750.0,2770.5,1
7750.0,3169.5,1
7750.0,3190.5,1
7750.0,3202.5,1
7750.0,3262.5,1
7750.0,3328.5,1
7750.0,3376.5,1
7750.0,4093.5,1
7750.0,9712.5,1
7850.0,16.5,1
7850.0,34.5,1
7850.0,37.5,1
7850.0,40.5,7
7850.0,49.5,2
7850.0,52.5,1
7850.0,55.5,1
7850.0,61.5,1
7850.0,64.5,3
7850.0,67.5,1
7850.0,73.5,8
7850.0,76.5,3
7850.0,79.5,1
7850.0,85.5,2
7850.0,88.5,4
7850.0,91.5,2
7850.0,94.5,1
7850.0,115.5,2
7850.0,118.5,6
7850.0,121.5,5
7850.0,124.5,3
7850.0,127.5,8
7850.0,130.5,4
7850.0,133.5,9
7850.0,136.5,10
7850.0,139.5,28
7850.0,142.5,32
7850.0,145.5,65
7850.0,148.5,69
7850.0,151.5,56
7850.0,154.5,82
7850.0,157.5,80
7850.0,160.5,91
7850.0,163.5,109
7850.0,166.5,151
7850.0,169.5,193
7850.0,172.5,151
7850.0,175.5,173
7850.0,178.5,150
7850.0,181.5,132
7850.0,184.5,128
7850.0,187.5,96
7850.0,190.5,88
7850.0,193.5,121
7850.0,196.5,102
7850.0,199.5,62
7850.0,202.5,75
7850.0,205.5,65
7850.0,208.5,26
7850.0,211.5,36
7850.0,214.5,26
7850.0,217.5,16
7850.0,220.5,17
7850.0,223.5,16
7850.0,226.5,25
7850.0,229.5,20
7850.0,232.5,23
7850.0,235.5,24
7850.0,238.5,21
7850.0,241.5,16
7850.0,244.5,9
7850.0,247.5,15
7850.0,250.5,9
7850.0,253.5,3
7850.0,256.5,4
7850.0,259.5,5
7850.0,262.5,5
7850.0,265.5,6
7850.0,268.5,1
7850.0,274.5,4
7850.0,277.5,1
7850.0,283.5,6
7850.0,286.5,2
7850.0,289.5,2
7850.0,292.5,3
7850.0,295.5,2
7850.0,319.5,2
7850.0,328.5,2
7850.0,331.5,1
7850.0,340.5,1
7850.0,346.5,1
7850.0,370.5,1
7850.0,403.5,1
7850.0,409.5,1
7850.0,433.5,1
7850.0,484.5,1
7850.0,529.5,1
7850.0,541.5,1
7850.0,544.5,1
7850.0,808.5,1
7850.0,883.5,1
7850.0,919.5,1
7850.0,922.5,1
7850.0,925.5,1
7850.0,985.5,1
7850.0,1123.5,2
7850.0,1141.5,1
7850.0,1255.5,1
7850.0,1348.5,1
7850.0,1414.5,1
7850.0,1489.5,1
7850.0,1627.5,1
7850.0,1642.5,2
7850.0,1645.5,2
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1669.5,2
7850.0,1672.5,1
7850.0,1675.5,1
7850.0,1681.5,2
7850.0,1684.5,3
7850.0,1693.5,6
7850.0,1702.5,3
7850.0,1708.5,2
7850.0,1711.5,1
7850.0,1714.5,4
7850.0,1720.5,1
7850.0,1723.5,2
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,2
7850.0,1735.5,1
7850.0,1741.5,1
7850.0,1747.5,1
7850.0,1756.5,2
7850.0,1762.5,1
7850.0,1771.5,1
7850.0,1774.5,1
7850.0,1789.5,1
7850.0,1798.5,1
7850.0,1804.5,1
7850.0,1807.5,1
7850.0,1813.5,1
7850.0,1816.5,1
7850.0,1825.5,1
7850.0,2149.5,1
7850.0,2161.5,1
7850.0,2176.5,1
7850.0,2179.5,1
7850.0,2182.5,1
7850.0,2197.5,3
7850.0,2200.5,1
7850.0,2209.5,1
7850.0,2212.5,1
7850.0,2218.5,1
7850.0,2221.5,1
7850.0,2233.5,1
7850.0,2653.5,1
7850.0,2776.5,1
7850.0,3073.5,1
7850.0,3148.5,2
7850.0,3157.5,1
7850.0,3160.5,1
7850.0,3193.5,1
7850.0,3202.5,2
7850.0,3226.5,1
7850.0,3250.5,1
7850.0,3253.5,1
7850.0,3262.5,1
7850.0,5521.5,1
7850.0,9046.5,1
7850.0,9175.5,1
7850.0,17110.5,1
7850.0,19375.5,1
7850.0,19444.5,1
7950.0,19.5,1
7950.0,43.5,1
7950.0,49.5,1
7950.0,52.5,2
7950.0,58.5,4
7950.0,61.5,1
7950.0,64.5,4
7950.0,67.5,3
7950.0,70.5,4
7950.0,73.5,1
7950.0,76.5,2
7950.0,85.5,1
7950.0,91.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,2
7950.0,121.5,9
7950.0,124.5,7
7950.0,127.5,6
7950.0,130.5,2
7950.0,133.5,17
7950.0,136.5,22
7950.0,139.5,29
7950.0,142.5,36
7950.0,145.5,36
7950.0,148.5,55
7950.0,151.5,95
7950.0,154.5,95
7950.0,157.5,131
7950.0,160.5,101
7950.0,163.5,149
7950.0,166.5,152
7950.0,169.5,104
7950.0,172.5,108
7950.0,175.5,93
7950.0,178.5,73
7950.0,181.5,51
7950.0,184.5,37
7950.0,187.5,34
7950.0,190.5,26
7950.0,193.5,17
7950.0,196.5,13
7950.0,199.5,12
7950.0,202.5,20
7950.0,205.5,20
7950.0,208.5,22
7950.0,211.5,30
7950.0,214.5,18
7950.0,217.5,25
7950.0,220.5,18
7950.0,223.5,18
7950.0,226.5,14
7950.0,229.5,10
7950.0,232.5,13
7950.0,235.5,12
7950.0,238.5,7
7950.0,241.5,9
7950.0,244.5,6
7950.0,247.5,8
7950.0,250.5,6
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,1
7950.0,265.5,2
7950.0,268.5,4
7950.0,271.5,3
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,2
7950.0,283.5,2
7950.0,286.5,2
7950.0,292.5,2
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,316.5,1
7950.0,328.5,1
7950.0,337.5,1
7950.0,340.5,1
7950.0,373.5,1
7950.0,415.5,1
7950.0,436.5,1
7950.0,442.5,1
7950.0,451.5,3
7950.0,457.5,1
7950.0,460.5,1
7950.0,502.5,1
7950.0,526.5,1
7950.0,733.5,1
7950.0,769.5,1
7950.0,949.5,1
7950.0,1048.5,1
7950.0,1141.5,1
7950.0,1183.5,1
7950.0,1189.5,1
7950.0,1648.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1672.5,1
7950.0,1675.5,2
7950.0,1681.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1696.5,2
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1708.5,4
7950.0,1711.5,2
7950.0,1714.5,1
7950.0,1717.5,1
7950.0,1720.5,3
7950.0,1726.5,2
7950.0,1729.5,2
7950.0,1732.5,1
7950.0,1735.5,1
7950.0,1741.5,1
7950.0,1753.5,1
7950.0,1777.5,1
7950.0,1783.5,1
7950.0,1795.5,1
7950.0,1804.5,1
7950.0,1816.5,1
7950.0,2152.5,1
7950.0,2170.5,1
7950.0,2176.5,1
7950.0,2179.5,2
7950.0,2689.5,1
7950.0,3226.5,1
7950.0,3253.5,1
7950.0,4105.5,1
7950.0,5899.5,1
7950.0,6184.5,1
7950.0,9004.5,1
7950.0,9739.5,1
7950.0,10504.5,1
7950.0,13396.5,1
7950.0,31519.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,49.5,1
8050.0,58.5,1
8050.0,61.5,1
8050.0,88.5,1
8050.0,121.5,2
8050.0,124.5,6
8050.0,127.5,3
8050.0,130.5,1
8050.0,133.5,16
8050.0,136.5,31
8050.0,139.5,23
8050.0,142.5,29
8050.0,145.5,16
8050.0,148.5,26
8050.0,151.5,36
8050.0,154.5,27
8050.0,157.5,18
8050.0,160.5,36
8050.0,163.5,38
8050.0,166.5,52
8050.0,169.5,46
8050.0,172.5,56
8050.0,175.5,43
8050.0,178.5,38
8050.0,181.5,26
8050.0,184.5,11
8050.0,187.5,9
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,5
8050.0,202.5,5
8050.0,205.5,3
8050.0,208.5,4
8050.0,211.5,2
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,3
8050.0,229.5,1
8050.0,232.5,4
8050.0,235.5,3
8050.0,241.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,274.5,1
8050.0,295.5,1
8050.0,328.5,1
8050.0,451.5,1
8050.0,1474.5,1
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1714.5,3
8050.0,1717.5,1
8050.0,1720.5,1
8050.0,1723.5,1
8050.0,1726.5,3
8050.0,1729.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,1753.5,1
8050.0,1780.5,1
8050.0,1789.5,1
8050.0,1831.5,1
8050.0,1837.5,1
8050.0,2191.5,1
8050.0,2197.5,1
8050.0,3166.5,1
8050.0,3184.5,1
8150.0,19.5,1
8150.0,49.5,1
8150.0,55.5,2
8150.0,67.5,1
8150.0,121.5,2
8150.0,124.5,1
8150.0,127.5,1
8150.0,133.5,3
8150.0,136.5,1
8150.0,139.5,1
8150.0,142.5,3
8150.0,145.5,1
8150.0,148.5,4
8150.0,151.5,9
8150.0,154.5,9
8150.0,157.5,13
8150.0,160.5,16
8150.0,163.5,25
8150.0,166.5,23
8150.0,169.5,18
8150.0,172.5,21
8150.0,175.5,33
8150.0,178.5,25
8150.0,181.5,26
8150.0,184.5,27
8150.0,187.5,13
8150.0,190.5,19
8150.0,193.5,13
8150.0,196.5,13
8150.0,199.5,6
8150.0,202.5,3
8150.0,205.5,3
8150.0,211.5,3
8150.0,214.5,4
8150.0,217.5,3
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,5
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,2
8150.0,250.5,2
8150.0,256.5,2
8150.0,271.5,1
8150.0,286.5,1
8150.0,295.5,1
8150.0,304.5,1
8150.0,310.5,2
8150.0,319.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,409.5,1
8150.0,436.5,1
8150.0,604.5,1
8150.0,799.5,1
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1678.5,2
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,1699.5,2
8150.0,1723.5,1
8150.0,1738.5,1
8150.0,1753.5,1
8150.0,1756.5,2
8150.0,1777.5,1
8150.0,1819.5,1
8150.0,2101.5,1
8150.0,2218.5,1
8150.0,2608.5,1
8150.0,3184.5,1
8250.0,16.5,1
8250.0,19.5,2
8250.0,22.5,1
8250.0,73.5,1
8250.0,85.5,1
8250.0,94.5,1
8250.0,124.5,1
8250.0,127.5,1
8250.0,133.5,1
8250.0,142.5,1
8250.0,145.5,2
8250.0,151.5,2
8250.0,154.5,9
8250.0,157.5,4
8250.0,160.5,4
8250.0,163.5,9
8250.0,166.5,10
8250.0,169.5,7
8250.0,172.5,6
8250.0,175.5,16
8250.0,178.5,15
8250.0,181.5,17
8250.0,184.5,18
8250.0,187.5,16
8250.0,190.5,18
8250.0,193.5,8
8250.0,196.5,7
8250.0,199.5,7
8250.0,202.5,4
8250.0,205.5,6
8250.0,208.5,4
8250.0,211.5,4
8250.0,214.5,5
8250.0,217.5,4
8250.0,220.5,7
8250.0,223.5,6
8250.0,226.5,9
8250.0,229.5,6
8250.0,232.5,6
8250.0,235.5,1
8250.0,238.5,4
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,295.5,1
8250.0,325.5,1
8250.0,370.5,1
8250.0,391.5,1
8250.0,532.5,1
8250.0,580.5,1
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1669.5,1
8250.0,1681.5,1
8250.0,1684.5,1
8250.0,1690.5,1
8250.0,1693.5,1
8250.0,1708.5,1
8250.0,1735.5,2
8250.0,2179.5,1
8250.0,2185.5,2
8250.0,2194.5,1
8250.0,3178.5,1
8250.0,3196.5,1
8250.0,3313.5,1
8350.0,49.5,1
8350.0,64.5,1
8350.0,79.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,145.5,3
8350.0,148.5,5
8350.0,151.5,13
8350.0,154.5,17
8350.0,157.5,15
8350.0,160.5,9
8350.0,163.5,10
8350.0,166.5,9
8350.0,169.5,4
8350.0,172.5,9
8350.0,175.5,13
8350.0,178.5,7
8350.0,181.5,7
8350.0,184.5,7
8350.0,187.5,8
8350.0,190.5,3
8350.0,193.5,8
8350.0,196.5,5
8350.0,202.5,1
8350.0,205.5,3
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,5
8350.0,220.5,1
8350.0,223.5,6
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,1
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,1
8350.0,253.5,3
8350.0,256.5,9
8350.0,259.5,9
8350.0,262.5,11
8350.0,265.5,4
8350.0,268.5,3
8350.0,271.5,1
8350.0,274.5,2
8350.0,280.5,1
8350.0,445.5,1
8350.0,595.5,1
8350.0,607.5,1
8350.0,628.5,1
8350.0,679.5,1
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1690.5,2
8350.0,1729.5,1
8350.0,1741.5,1
8350.0,1810.5,1
8350.0,1906.5,1
8350.0,2137.5,1
8350.0,2167.5,2
8350.0,3202.5,1
8450.0,19.5,2
8450.0,31.5,2
8450.0,37.5,1
8450.0,40.5,1
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,2
8450.0,52.5,4
8450.0,58.5,1
8450.0,61.5,2
8450.0,67.5,3
8450.0,70.5,3
8450.0,73.5,3
8450.0,76.5,1
8450.0,79.5,1
8450.0,82.5,3
8450.0,85.5,3
8450.0,88.5,2
8450.0,91.5,4
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,4
8450.0,103.5,1
8450.0,115.5,1
8450.0,118.5,2
8450.0,127.5,4
8450.0,130.5,6
8450.0,133.5,6
8450.0,136.5,1
8450.0,139.5,5
8450.0,142.5,11
8450.0,145.5,12
8450.0,148.5,16
8450.0,151.5,17
8450.0,154.5,34
8450.0,157.5,25
8450.0,160.5,31
8450.0,163.5,24
8450.0,166.5,36
8450.0,169.5,30
8450.0,172.5,49
8450.0,175.5,47
8450.0,178.5,61
8450.0,181.5,65
8450.0,184.5,58
8450.0,187.5,53
8450.0,190.5,22
8450.0,193.5,32
8450.0,196.5,21
8450.0,199.5,21
8450.0,202.5,8
8450.0,205.5,12
8450.0,208.5,12
8450.0,211.5,12
8450.0,214.5,8
8450.0,217.5,10
8450.0,220.5,8
8450.0,223.5,6
8450.0,226.5,7
8450.0,229.5,9
8450.0,232.5,9
8450.0,235.5,10
8450.0,238.5,7
8450.0,241.5,4
8450.0,244.5,3
8450.0,253.5,1
8450.0,256.5,2
8450.0,262.5,5
8450.0,271.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,289.5,2
8450.0,307.5,1
8450.0,790.5,1
8450.0,793.5,1
8450.0,931.5,1
8450.0,1306.5,1
8450.0,1411.5,1
8450.0,1576.5,2
8450.0,1579.5,1
8450.0,1594.5,1
8450.0,1648.5,1
8450.0,1657.5,1
8450.0,1666.5,2
8450.0,1669.5,2
8450.0,1672.5,3
8450.0,1675.5,2
8450.0,1678.5,4
8450.0,1681.5,3
8450.0,1684.5,3
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1696.5,2
8450.0,1699.5,1
8450.0,1702.5,2
8450.0,1714.5,1
8450.0,1720.5,1
8450.0,1726.5,1
8450.0,1738.5,1
8450.0,1741.5,1
8450.0,1750.5,1
8450.0,1783.5,1
8450.0,1858.5,1
8450.0,2191.5,1
8450.0,2194.5,1
8450.0,2200.5,1
8450.0,2206.5,1
8450.0,2227.5,1
8450.0,3082.5,1
8450.0,8611.5,1
8450.0,13738.5,1
8550.0,64.5,2
8550.0,73.5,2
8550.0,88.5,1
8550.0,139.5,1
8550.0,145.5,2
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,2
8550.0,160.5,5
8550.0,163.5,7
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,2
8550.0,175.5,6
8550.0,178.5,3
8550.0,181.5,4
8550.0,184.5,9
8550.0,187.5,18
8550.0,190.5,8
8550.0,193.5,14
8550.0,196.5,6
8550.0,199.5,5
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,2
8550.0,220.5,3
8550.0,223.5,3
8550.0,226.5,8
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,2
8550.0,238.5,5
8550.0,241.5,5
8550.0,244.5,3
8550.0,247.5,4
8550.0,250.5,3
8550.0,253.5,4
8550.0,256.5,4
8550.0,259.5,2
8550.0,313.5,1
8550.0,319.5,1
8550.0,355.5,1
8550.0,385.5,1
8550.0,451.5,1
8550.0,550.5,1
8550.0,1018.5,1
8550.0,1675.5,1
8550.0,1687.5,2
8550.0,1717.5,3
8550.0,1738.5,1
8550.0,1759.5,1
8550.0,1825.5,1
8550.0,1936.5,1
8550.0,3415.5,1
8550.0,4114.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,70.5,1
8650.0,73.5,1
8650.0,88.5,1
8650.0,136.5,2
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,6
8650.0,148.5,3
8650.0,154.5,2
8650.0,157.5,4
8650.0,160.5,7
8650.0,163.5,3
8650.0,166.5,2
8650.0,169.5,3
8650.0,172.5,6
8650.0,175.5,20
8650.0,178.5,26
8650.0,181.5,34
8650.0,184.5,41
8650.0,187.5,35
8650.0,190.5,35
8650.0,193.5,26
8650.0,196.5,13
8650.0,199.5,10
8650.0,202.5,6
8650.0,205.5,7
8650.0,208.5,4
8650.0,211.5,8
8650.0,214.5,5
8650.0,217.5,3
8650.0,220.5,8
8650.0,223.5,8
8650.0,226.5,7
8650.0,229.5,5
8650.0,232.5,9
8650.0,235.5,5
8650.0,238.5,9
8650.0,241.5,6
8650.0,244.5,3
8650.0,250.5,3
8650.0,259.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,331.5,1
8650.0,352.5,1
8650.0,868.5,1
8650.0,964.5,1
8650.0,973.5,1
8650.0,1288.5,1
8650.0,1675.5,1
8650.0,1678.5,1
8650.0,1681.5,2
8650.0,1684.5,3
8650.0,1687.5,6
8650.0,1690.5,3
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1702.5,2
8650.0,1711.5,1
8650.0,1714.5,2
8650.0,1717.5,2
8650.0,1729.5,1
8650.0,1732.5,3
8650.0,1735.5,1
8650.0,1738.5,1
8650.0,1744.5,1
8650.0,1747.5,1
8650.0,1750.5,1
8650.0,1789.5,1
8650.0,1882.5,1
8650.0,2194.5,1
8650.0,3181.5,1
8650.0,3196.5,1
8650.0,3199.5,1
8650.0,3208.5,1
8650.0,3214.5,1
8750.0,34.5,1
8750.0,37.5,3
8750.0,58.5,2
8750.0,61.5,1
8750.0,67.5,2
8750.0,70.5,2
8750.0,73.5,3
8750.0,76.5,1
8750.0,79.5,3
8750.0,85.5,1
8750.0,88.5,1
8750.0,91.5,1
8750.0,94.5,1
8750.0,127.5,1
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,4
8750.0,154.5,8
8750.0,157.5,3
8750.0,160.5,2
8750.0,163.5,2
8750.0,166.5,5
8750.0,169.5,17
8750.0,172.5,14
8750.0,175.5,10
8750.0,178.5,23
8750.0,181.5,19
8750.0,184.5,31
8750.0,187.5,33
8750.0,190.5,41
8750.0,193.5,73
8750.0,196.5,90
8750.0,199.5,131
8750.0,202.5,232
8750.0,205.5,248
8750.0,208.5,265
8750.0,211.5,311
8750.0,214.5,310
8750.0,217.5,336
8750.0,220.5,350
8750.0,223.5,359
8750.0,226.5,369
8750.0,229.5,373
8750.0,232.5,366
8750.0,235.5,348
8750.0,238.5,365
8750.0,241.5,327
8750.0,244.5,359
8750.0,247.5,342
8750.0,250.5,313
8750.0,253.5,292
8750.0,256.5,254
8750.0,259.5,213
8750.0,262.5,199
8750.0,265.5,166
8750.0,268.5,153
8750.0,271.5,138
8750.0,274.5,115
8750.0,277.5,119
8750.0,280.5,102
8750.0,283.5,117
8750.0,286.5,99
8750.0,289.5,115
8750.0,292.5,126
8750.0,295.5,137
8750.0,298.5,145
8750.0,301.5,147
8750.0,304.5,145
8750.0,307.5,137
8750.0,310.5,137
8750.0,313.5,129
8750.0,316.5,146
8750.0,319.5,109
8750.0,322.5,89
8750.0,325.5,72
8750.0,328.5,62
8750.0,331.5,44
8750.0,334.5,28
8750.0,337.5,23
8750.0,340.5,15
8750.0,343.5,7
8750.0,346.5,17
8750.0,349.5,7
8750.0,352.5,9
8750.0,355.5,12
8750.0,358.5,3
8750.0,361.5,8
8750.0,364.5,10
8750.0,367.5,8
8750.0,370.5,1
8750.0,373.5,4
8750.0,376.5,7
8750.0,379.5,8
8750.0,382.5,5
8750.0,385.5,6
8750.0,388.5,6
8750.0,391.5,6
8750.0,394.5,5
8750.0,397.5,3
8750.0,400.5,2
8750.0,403.5,6
8750.0,406.5,6
8750.0,409.5,6
8750.0,412.5,7
8750.0,415.5,6
8750.0,418.5,4
8750.0,421.5,5
8750.0,424.5,5
8750.0,427.5,7
8750.0,430.5,4
8750.0,433.5,3
8750.0,436.5,2
8750.0,439.5,5
8750.0,442.5,9
8750.0,445.5,2
8750.0,448.5,4
8750.0,451.5,5
8750.0,454.5,6
8750.0,457.5,4
8750.0,460.5,2
8750.0,463.5,4
8750.0,466.5,4
8750.0,469.5,4
8750.0,472.5,2
8750.0,478.5,2
8750.0,487.5,2
8750.0,490.5,1
8750.0,493.5,1
8750.0,496.5,3
8750.0,499.5,1
8750.0,502.5,1
8750.0,505.5,2
8750.0,508.5,2
8750.0,511.5,2
8750.0,514.5,2
8750.0,520.5,1
8750.0,523.5,2
8750.0,526.5,4
8750.0,529.5,4
8750.0,538.5,1
8750.0,541.5,2
8750.0,544.5,1
8750.0,547.5,2
8750.0,550.5,2
8750.0,562.5,4
8750.0,565.5,2
8750.0,568.5,2
8750.0,571.5,4
8750.0,574.5,6
8750.0,577.5,3
8750.0,580.5,2
8750.0,583.5,2
8750.0,586.5,5
8750.0,589.5,3
8750.0,592.5,2
8750.0,595.5,3
8750.0,598.5,1
8750.0,601.5,3
8750.0,607.5,2
8750.0,610.5,5
8750.0,613.5,2
8750.0,616.5,3
8750.0,619.5,1
8750.0,622.5,3
8750.0,625.5,5
8750.0,628.5,2
8750.0,631.5,6
8750.0,634.5,2
8750.0,637.5,1
8750.0,640.5,4
8750.0,643.5,3
8750.0,646.5,2
8750.0,649.5,2
8750.0,652.5,1
8750.0,655.5,2
8750.0,658.5,3
8750.0,661.5,1
8750.0,664.5,1
8750.0,667.5,1
8750.0,670.5,6
8750.0,673.5,2
8750.0,676.5,1
8750.0,679.5,1
8750.0,685.5,2
8750.0,691.5,1
8750.0,694.5,1
8750.0,697.5,2
8750.0,703.5,1
8750.0,706.5,2
8750.0,709.5,1
8750.0,712.5,1
8750.0,715.5,1
8750.0,724.5,1
8750.0,739.5,2
8750.0,751.5,2
8750.0,778.5,1
8750.0,781.5,1
8750.0,784.5,1
8750.0,796.5,1
8750.0,799.5,1
8750.0,808.5,2
8750.0,811.5,1
8750.0,814.5,1
8750.0,823.5,1
8750.0,850.5,1
8750.0,853.5,1
8750.0,868.5,1
8750.0,877.5,1
8750.0,895.5,1
8750.0,901.5,1
8750.0,904.5,2
8750.0,934.5,1
8750.0,985.5,1
8750.0,1000.5,2
8750.0,1012.5,1
8750.0,1027.5,1
8750.0,1036.5,1
8750.0,1054.5,1
8750.0,1084.5,1
8750.0,1111.5,1
8750.0,1213.5,1
8750.0,1267.5,2
8750.0,1327.5,1
8750.0,1336.5,1
8750.0,1342.5,1
8750.0,1363.5,1
8750.0,1438.5,1
8750.0,1474.5,1
8750.0,1564.5,1
8750.0,1621.5,1
8750.0,1639.5,1
8750.0,1675.5,1
8750.0,1684.5,2
8750.0,1687.5,3
8750.0,1690.5,1
8750.0,1696.5,2
8750.0,1699.5,1
8750.0,1702.5,1
8750.0,1708.5,1
8750.0,1711.5,2
8750.0,1714.5,2
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,1726.5,2
8750.0,1741.5,1
8750.0,1747.5,1
8750.0,1750.5,1
8750.0,1756.5,1
8750.0,1759.5,1
8750.0,1765.5,2
8750.0,1768.5,1
8750.0,1771.5,2
8750.0,1774.5,1
8750.0,1777.5,1
8750.0,1783.5,1
8750.0,1789.5,1
8750.0,1795.5,1
8750.0,1801.5,1
8750.0,1804.5,1
8750.0,1807.5,1
8750.0,1810.5,1
8750.0,1813.5,3
8750.0,1825.5,1
8750.0,1828.5,2
8750.0,1831.5,1
8750.0,1855.5,1
