rtt,perc_gte
158.338,0.4779149519890261
158.345,0.47784636488340193
158.35,0.47777777777777775
158.369,0.47770919067215367
158.376,0.4776406035665295
158.391,0.4775720164609053
158.4,0.47750342935528123
158.405,0.47743484224965704
158.407,0.47736625514403297
158.415,0.4772976680384088
158.416,0.4772290809327846
158.419,0.4771604938271605
158.42,0.47709190672153634
158.428,0.47702331961591216
158.44,0.4769547325102881
158.444,0.4768861454046639
158.447,0.4768175582990398
158.455,0.47674897119341564
158.458,0.47668038408779145
158.477,0.4766117969821674
158.488,0.4765432098765432
158.489,0.47640603566529494
158.49,0.47633744855967075
158.493,0.4762688614540467
158.495,0.4762002743484225
158.507,0.4761316872427983
158.511,0.47599451303155005
158.513,0.475925925925926
158.52,0.4758573388203018
158.533,0.47572016460905353
158.536,0.47565157750342935
158.54,0.47558299039780516
158.546,0.4755144032921811
158.556,0.4754458161865569
158.562,0.47537722908093283
158.566,0.47530864197530864
158.568,0.47524005486968446
158.598,0.4751714677640604
158.601,0.4751028806584362
158.607,0.4750342935528121
158.616,0.47496570644718794
158.622,0.47489711934156376
158.627,0.4748285322359397
158.639,0.4747599451303155
158.643,0.4746913580246913
158.644,0.47462277091906724
158.647,0.47455418381344305
158.654,0.474485596707819
158.658,0.4744170096021948
158.666,0.47427983539094654
158.668,0.47421124828532235
158.678,0.47414266117969817
158.682,0.4740740740740741
158.689,0.4740054869684499
158.705,0.47393689986282583
158.709,0.47386831275720165
158.717,0.47379972565157746
158.718,0.4737311385459534
158.724,0.4736625514403292
158.736,0.47352537722908095
158.77,0.47345679012345676
158.772,0.4733882030178327
158.773,0.4733196159122085
158.786,0.4732510288065843
158.787,0.47318244170096024
158.788,0.47311385459533606
158.791,0.473045267489712
158.801,0.4729766803840878
158.807,0.4729080932784636
158.81,0.47277091906721536
158.819,0.47270233196159117
158.82,0.4726337448559671
158.855,0.47249657064471884
158.857,0.47242798353909465
158.858,0.47235939643347047
158.86,0.4722908093278464
158.866,0.4722222222222222
158.882,0.472153635116598
158.883,0.47208504801097395
158.886,0.47201646090534977
158.892,0.4719478737997257
158.893,0.47174211248285325
158.9,0.47167352537722906
158.913,0.471604938271605
158.914,0.4715363511659808
158.917,0.4714677640603566
158.918,0.47139917695473255
158.92,0.47133058984910836
158.922,0.4712620027434842
158.927,0.4711248285322359
158.96,0.47105624142661184
158.971,0.47098765432098766
158.982,0.4709190672153635
158.986,0.4708504801097394
159.006,0.4707818930041152
159.008,0.47071330589849103
159.024,0.47064471879286696
159.025,0.47057613168724277
159.03,0.4704389574759945
159.051,0.4703703703703703
159.063,0.47030178326474625
159.067,0.47023319615912207
159.081,0.470164609053498
159.119,0.4700960219478738
159.13,0.4700274348422496
159.164,0.46995884773662555
159.189,0.46989026063100137
159.193,0.4698216735253772
159.196,0.4697530864197531
159.197,0.4696844993141289
159.222,0.46961591220850485
159.231,0.46954732510288066
159.238,0.4694787379972565
159.247,0.4694101508916324
159.251,0.4693415637860082
159.252,0.46927297668038404
159.269,0.46920438957475996
159.279,0.4691358024691358
159.283,0.4690672153635117
159.289,0.4689986282578875
159.29,0.46893004115226333
159.292,0.46886145404663926
159.302,0.4687928669410151
159.31,0.468724279835391
159.314,0.4686556927297668
159.318,0.46858710562414263
159.319,0.46851851851851856
159.322,0.46844993141289437
159.324,0.4683813443072702
159.325,0.4683127572016461
159.326,0.4682441700960219
159.342,0.46817558299039785
159.346,0.46810699588477367
159.348,0.4680384087791495
159.364,0.4679698216735254
159.366,0.4679012345679012
159.392,0.46783264746227704
159.399,0.46776406035665297
159.405,0.4676268861454047
159.409,0.4675582990397805
159.417,0.46748971193415634
159.422,0.46742112482853226
159.446,0.4673525377229081
159.449,0.467283950617284
159.458,0.4672153635116598
159.474,0.46714677640603564
159.482,0.46707818930041156
159.492,0.4670096021947874
159.503,0.4669410150891632
159.513,0.4668724279835391
159.54,0.46680384087791493
159.544,0.46673525377229086
159.545,0.4666666666666667
159.562,0.4665980795610425
159.563,0.4665294924554184
159.57,0.46646090534979423
159.571,0.46639231824417005
159.58,0.46632373113854597
159.581,0.4661865569272977
159.617,0.46611796982167353
159.624,0.46598079561042527
159.628,0.4659122085048011
159.642,0.4658436213991769
159.643,0.4657750342935528
159.671,0.46570644718792864
159.677,0.46563786008230457
159.678,0.4655692729766804
159.68,0.4655006858710562
159.697,0.4654320987654321
159.71,0.46536351165980794
159.713,0.46529492455418386
159.722,0.4650891632373114
159.724,0.46502057613168724
159.739,0.46495198902606305
159.764,0.464883401920439
159.773,0.4648148148148148
159.782,0.4647462277091907
159.783,0.46467764060356653
159.785,0.46460905349794235
159.793,0.4645404663923183
159.794,0.4644718792866941
159.8,0.4644032921810699
159.809,0.46433470507544583
159.812,0.46426611796982165
159.815,0.46419753086419757
159.82,0.4641289437585734
159.842,0.4640603566529492
159.845,0.46399176954732513
159.863,0.46392318244170094
159.868,0.46385459533607687
159.869,0.4637860082304527
159.873,0.4637174211248285
159.875,0.4636488340192044
159.88,0.46358024691358024
159.893,0.46351165980795606
159.901,0.463443072702332
159.903,0.4633744855967078
159.904,0.4633058984910837
159.906,0.46323731138545954
159.91,0.4631001371742113
159.911,0.4630315500685871
159.919,0.4629629629629629
159.929,0.46289437585733884
159.93,0.46282578875171465
159.934,0.4627572016460906
159.949,0.4626200274348422
159.959,0.46255144032921813
159.974,0.46248285322359395
159.976,0.4624142661179699
159.978,0.4622770919067215
159.993,0.46220850480109743
160.001,0.46213991769547325
160.013,0.46207133058984906
160.018,0.462002743484225
160.021,0.4619341563786008
160.023,0.46186556927297673
160.026,0.46179698216735254
160.061,0.46172839506172836
160.086,0.4616598079561043
160.095,0.4615912208504801
160.113,0.4615226337448559
160.122,0.46138545953360766
160.137,0.4613168724279836
160.144,0.4612482853223594
160.161,0.4611796982167352
160.162,0.46111111111111114
160.173,0.46104252400548695
160.183,0.4609739368998629
160.2,0.4609053497942387
160.205,0.4608367626886145
160.207,0.46076817558299044
160.208,0.46069958847736625
160.212,0.46063100137174207
160.22,0.460562414266118
160.225,0.4604938271604938
160.241,0.46042524005486973
160.246,0.46035665294924555
160.252,0.46028806584362136
160.266,0.4602194787379973
160.27,0.4601508916323731
160.278,0.4600823045267489
160.286,0.46001371742112485
160.31,0.45994513031550066
160.317,0.4598765432098766
160.331,0.4598079561042524
160.35,0.45967078189300414
160.376,0.45960219478737996
160.378,0.4595336076817559
160.382,0.4594650205761317
160.388,0.4593964334705075
160.39,0.45932784636488344
160.398,0.45925925925925926
160.411,0.45919067215363507
160.415,0.459122085048011
160.421,0.4590534979423868
160.426,0.45898491083676274
160.429,0.45891632373113855
160.449,0.45884773662551437
160.464,0.4587791495198903
160.466,0.4587105624142661
160.479,0.4586419753086419
160.48,0.45857338820301785
160.483,0.45850480109739367
160.484,0.4584362139917696
160.489,0.4582990397805212
160.49,0.45823045267489715
160.492,0.45816186556927296
160.499,0.4580932784636488
160.501,0.4580246913580247
160.503,0.4579561042524005
160.521,0.45788751714677645
160.535,0.45781893004115226
160.537,0.4577503429355281
160.538,0.457681755829904
160.546,0.4576131687242798
160.549,0.45754458161865574
160.564,0.45747599451303156
160.579,0.4574074074074074
160.587,0.4573388203017833
160.591,0.4572702331961591
160.595,0.45720164609053493
160.615,0.45713305898491086
160.624,0.45706447187928667
160.625,0.4569958847736626
160.627,0.4569272976680384
160.633,0.4568587105624142
160.645,0.45679012345679015
160.649,0.45672153635116597
160.651,0.4566529492455418
160.662,0.4565843621399177
160.663,0.4565157750342935
160.666,0.45644718792866945
160.671,0.45637860082304527
160.697,0.4563100137174211
160.701,0.456241426611797
160.72,0.4561728395061728
160.721,0.45610425240054875
160.75,0.45603566529492456
160.753,0.4559670781893004
160.758,0.4558984910836763
160.759,0.45576131687242794
160.762,0.45569272976680386
160.765,0.4555555555555556
160.787,0.4554869684499314
160.806,0.45541838134430723
160.83,0.45534979423868316
160.838,0.455281207133059
160.85,0.4552126200274348
160.853,0.45507544581618653
160.862,0.45500685871056246
160.874,0.4548696844993141
160.881,0.45480109739369
160.884,0.4547325102880658
160.886,0.45466392318244175
160.889,0.45459533607681757
160.893,0.4545267489711934
160.903,0.4544581618655693
160.906,0.4543895747599451
160.916,0.45432098765432094
160.917,0.45425240054869687
160.925,0.4541838134430727
160.929,0.4541152263374486
160.933,0.4540466392318244
160.937,0.45397805212620024
160.938,0.45390946502057616
160.943,0.453840877914952
160.957,0.4537722908093278
160.958,0.4537037037037037
160.974,0.45363511659807954
160.975,0.45356652949245546
160.976,0.4534979423868313
160.978,0.4534293552812071
160.988,0.453360768175583
161.0,0.45329218106995883
161.005,0.45322359396433476
161.014,0.4530864197530864
161.02,0.45294924554183813
161.023,0.45288065843621395
161.028,0.45281207133058987
161.036,0.4527434842249657
161.047,0.4526748971193416
161.049,0.45260631001371743
161.05,0.45253772290809324
161.058,0.45246913580246917
161.073,0.452400548696845
161.074,0.4523319615912208
161.084,0.4522633744855967
161.087,0.45219478737997254
161.089,0.45212620027434847
161.091,0.4520576131687243
161.101,0.4519890260631001
161.106,0.451920438957476
161.111,0.45185185185185184
161.12,0.45178326474622776
161.126,0.4517146776406036
161.131,0.4516460905349794
161.132,0.4515775034293553
161.138,0.45150891632373114
161.139,0.45144032921810695
161.14,0.4513717421124829
161.146,0.4513031550068587
161.148,0.4512345679012346
161.163,0.45116598079561043
161.169,0.45109739368998625
161.175,0.4510288065843622
161.184,0.4508916323731138
161.186,0.45082304526748973
161.192,0.45075445816186555
161.196,0.45068587105624147
161.201,0.4506172839506173
161.216,0.4505486968449931
161.23,0.45048010973936903
161.236,0.45041152263374484
161.238,0.45034293552812066
161.239,0.4502743484224966
161.24,0.4502057613168724
161.241,0.45006858710562414
161.243,0.44999999999999996
161.249,0.4499314128943759
161.264,0.4498628257887517
161.267,0.4497942386831276
161.275,0.44972565157750344
161.28,0.44965706447187925
161.281,0.4495884773662552
161.289,0.449519890260631
161.292,0.4494513031550068
161.293,0.44938271604938274
161.301,0.44931412894375855
161.307,0.4492455418381345
161.328,0.4491769547325103
161.329,0.4491083676268861
161.346,0.44903978052126203
161.348,0.44897119341563785
161.352,0.44890260631001366
161.355,0.4488340192043896
161.385,0.4487654320987654
161.393,0.44869684499314133
161.398,0.44862825788751715
161.409,0.44855967078189296
161.412,0.4484910836762689
161.416,0.4484224965706447
161.421,0.44835390946502063
161.432,0.44828532235939644
161.444,0.44821673525377226
161.466,0.4481481481481482
161.476,0.448079561042524
161.485,0.4480109739368998
161.49,0.44794238683127574
161.495,0.4478052126200275
161.496,0.4477366255144033
161.497,0.4476680384087791
161.5,0.44759945130315504
161.506,0.44753086419753085
161.508,0.44746227709190667
161.51,0.4473936899862826
161.515,0.4473251028806584
161.519,0.44725651577503434
161.553,0.44711934156378597
161.557,0.4470507544581619
161.568,0.4469821673525377
161.572,0.44691358024691363
161.576,0.44684499314128945
161.59,0.44677640603566526
161.604,0.4467078189300412
161.607,0.446639231824417
161.611,0.4465706447187928
161.626,0.44650205761316875
161.636,0.4463648834019205
161.648,0.4462962962962963
161.671,0.4462277091906721
161.672,0.44615912208504804
161.673,0.44609053497942386
161.679,0.4460219478737997
161.682,0.4459533607681756
161.689,0.4458847736625514
161.704,0.44574759945130316
161.714,0.4456104252400549
161.722,0.4455418381344307
161.728,0.44547325102880664
161.748,0.44540466392318245
161.751,0.44533607681755827
161.767,0.4452674897119342
161.776,0.44519890260631
161.781,0.44506172839506175
161.787,0.44499314128943757
161.79,0.4448559670781893
161.796,0.4447873799725651
161.807,0.44471879286694105
161.808,0.44465020576131686
161.839,0.4445816186556927
161.843,0.4445130315500686
161.858,0.4444444444444444
161.859,0.44437585733882035
161.862,0.44430727023319616
161.869,0.444238683127572
161.874,0.4441700960219479
161.879,0.4441015089163237
161.889,0.44403292181069964
161.893,0.44396433470507546
161.894,0.4438957475994513
161.901,0.4438271604938272
161.909,0.443758573388203
161.91,0.44368998628257883
161.92,0.44362139917695476
161.924,0.4434842249657065
161.929,0.4434156378600823
161.937,0.44327846364883405
161.938,0.4431412894375857
161.942,0.4430727023319616
161.949,0.4430041152263374
161.95,0.44293552812071335
161.954,0.44286694101508917
161.957,0.442798353909465
161.962,0.4427297668038409
161.965,0.4426611796982167
161.972,0.44259259259259254
161.981,0.44252400548696846
161.984,0.4424554183813443
161.985,0.4423868312757202
162.0,0.442318244170096
162.002,0.44224965706447183
162.017,0.44218106995884776
162.025,0.4421124828532236
162.03,0.4420438957475995
162.038,0.4419753086419753
162.045,0.44190672153635113
162.048,0.44183813443072706
162.052,0.4417695473251029
162.057,0.4417009602194787
162.066,0.4416323731138546
162.079,0.44156378600823043
162.089,0.44149519890260636
162.095,0.44142661179698217
162.104,0.441358024691358
162.107,0.4412894375857339
162.127,0.4412208504801097
162.131,0.44115226337448554
162.132,0.44108367626886147
162.133,0.4409465020576132
162.136,0.440877914951989
162.137,0.44080932784636484
162.14,0.44074074074074077
162.15,0.4406721536351166
162.159,0.4406035665294925
162.165,0.4405349794238683
162.167,0.44046639231824414
162.176,0.44039780521262006
162.194,0.4403292181069959
162.198,0.4401920438957476
162.2,0.44012345679012344
162.208,0.44005486968449936
162.217,0.4399862825788752
162.22,0.439917695473251
162.222,0.43978052126200273
162.226,0.43971193415637855
162.229,0.4396433470507545
162.23,0.4395747599451303
162.232,0.43943758573388203
162.235,0.43930041152263377
162.236,0.4391632373113855
162.246,0.4390946502057613
162.249,0.43902606310013714
162.254,0.4388888888888889
162.26,0.4388203017832647
162.261,0.4387517146776406
162.262,0.43868312757201644
162.267,0.43861454046639237
162.277,0.4385459533607682
162.282,0.438477366255144
162.285,0.4384087791495199
162.287,0.43834019204389574
162.29,0.43827160493827155
162.336,0.4382030178326475
162.345,0.4381344307270233
162.36,0.4380658436213992
162.361,0.43799725651577504
162.362,0.43792866941015085
162.365,0.4378600823045268
162.367,0.43765432098765433
162.385,0.43758573388203015
162.398,0.4374485596707819
162.399,0.4373799725651577
162.4,0.43731138545953363
162.404,0.43724279835390945
162.412,0.4371056241426612
162.43,0.437037037037037
162.457,0.43696844993141293
162.475,0.43689986282578874
162.48,0.43683127572016456
162.482,0.4367626886145405
162.486,0.4366941015089163
162.488,0.4366255144032922
162.497,0.43655692729766804
162.498,0.43648834019204386
162.501,0.4364197530864198
162.503,0.4363511659807956
162.506,0.4362825788751715
162.511,0.43621399176954734
162.515,0.43614540466392315
162.523,0.4360768175582991
162.527,0.4360082304526749
162.528,0.4359396433470507
162.529,0.43587105624142664
162.533,0.43580246913580245
162.54,0.4357338820301784
162.563,0.4356652949245542
162.579,0.43559670781893
162.581,0.43552812071330593
162.582,0.43545953360768175
162.591,0.43539094650205756
162.605,0.4353223593964335
162.627,0.4352537722908093
162.631,0.43518518518518523
162.637,0.43504801097393686
162.638,0.4349794238683128
162.658,0.4349108367626886
162.66,0.4348422496570644
162.662,0.43477366255144034
162.665,0.43470507544581616
162.673,0.4346364883401921
162.728,0.4345679012345679
162.731,0.4344993141289437
162.733,0.43443072702331964
162.734,0.43436213991769546
162.736,0.4342935528120714
162.745,0.4342249657064472
162.754,0.434156378600823
162.779,0.43408779149519894
162.781,0.43401920438957475
162.795,0.43395061728395057
162.799,0.4338820301783265
162.823,0.4338134430727023
162.824,0.43374485596707824
162.834,0.43367626886145405
162.852,0.43360768175582987
162.858,0.4335390946502058
162.877,0.4334705075445816
162.897,0.4334019204389574
162.917,0.43333333333333335
162.924,0.43326474622770916
162.929,0.4331961591220851
162.932,0.4331275720164609
162.933,0.4330589849108367
162.938,0.43299039780521265
162.944,0.43292181069958846
162.953,0.4328532235939644
162.99,0.4327846364883402
162.995,0.432716049382716
162.999,0.43264746227709194
163.012,0.43257887517146776
163.013,0.4325102880658436
163.016,0.4324417009602195
163.019,0.4323731138545953
163.033,0.43230452674897124
163.037,0.43223593964334706
163.053,0.43216735253772287
163.087,0.4320987654320988
163.097,0.4320301783264746
163.112,0.4319615912208504
163.113,0.43189300411522635
163.14,0.43182441700960217
163.188,0.4317558299039781
163.2,0.4316872427983539
163.215,0.4316186556927297
163.226,0.43155006858710565
163.227,0.43148148148148147
163.234,0.4314128943758574
163.244,0.4313443072702332
163.251,0.431275720164609
163.255,0.43120713305898495
163.26,0.43113854595336076
163.265,0.4310699588477366
163.266,0.4310013717421125
163.271,0.4309327846364883
163.304,0.43086419753086425
163.31,0.43079561042524006
163.33,0.4307270233196159
163.337,0.4306584362139918
163.35,0.4305898491083676
163.354,0.43052126200274343
163.376,0.43045267489711936
163.386,0.4303840877914952
163.388,0.4303155006858711
163.398,0.4302469135802469
163.406,0.43017832647462273
163.412,0.43010973936899866
163.414,0.43004115226337447
163.426,0.4299725651577504
163.438,0.4299039780521262
163.439,0.429835390946502
163.452,0.42976680384087795
163.468,0.42969821673525377
163.471,0.4296296296296296
163.477,0.4295610425240055
163.479,0.4294924554183813
163.491,0.42942386831275725
163.497,0.42935528120713307
163.499,0.4292866941015089
163.501,0.4292181069958848
163.508,0.4291495198902606
163.512,0.42908093278463644
163.513,0.42901234567901236
163.52,0.4289437585733882
163.542,0.4288751714677641
163.543,0.4288065843621399
163.551,0.42873799725651573
163.557,0.42866941015089166
163.559,0.4286008230452675
163.56,0.4285322359396434
163.561,0.4284636488340192
163.563,0.42839506172839503
163.571,0.4282578875171468
163.582,0.4281893004115226
163.59,0.4281207133058985
163.591,0.42805212620027433
163.601,0.42798353909465026
163.609,0.42791495198902607
163.628,0.4278463648834019
163.631,0.4277777777777778
163.656,0.4277091906721536
163.664,0.42764060356652944
163.667,0.42757201646090537
163.671,0.4275034293552812
163.688,0.4274348422496571
163.689,0.4273662551440329
163.697,0.42729766803840874
163.699,0.42722908093278467
163.706,0.4271604938271605
163.711,0.4270919067215363
163.712,0.4270233196159122
163.72,0.42695473251028804
163.721,0.42688614540466396
163.723,0.4268175582990398
163.724,0.4267489711934156
163.725,0.4266803840877915
163.726,0.42661179698216734
163.727,0.42654320987654326
163.728,0.4264060356652949
163.733,0.4263374485596708
163.741,0.42620027434842245
163.742,0.4261316872427984
163.754,0.4260631001371742
163.763,0.4259945130315501
163.775,0.42592592592592593
163.784,0.42585733882030175
163.814,0.42578875171467767
163.815,0.4257201646090535
163.82,0.4256515775034293
163.85,0.4255829903978052
163.857,0.42551440329218104
163.862,0.42544581618655697
163.87,0.4253772290809328
163.883,0.4253086419753086
163.904,0.4252400548696845
163.913,0.42517146776406034
163.916,0.42510288065843627
163.917,0.4250342935528121
163.951,0.4249657064471879
163.954,0.4248971193415638
163.96,0.42482853223593964
163.962,0.42475994513031545
163.969,0.4246913580246914
163.973,0.4245541838134431
163.979,0.42448559670781894
163.983,0.42441700960219475
164.003,0.4243484224965707
164.009,0.4242798353909465
164.017,0.4242112482853223
164.027,0.42414266117969823
164.031,0.42407407407407405
164.035,0.42400548696845
164.038,0.4239368998628258
164.045,0.4238683127572016
164.057,0.42379972565157753
164.059,0.42373113854595335
164.066,0.42366255144032927
164.068,0.4235939643347051
164.07,0.4235253772290809
164.076,0.4234567901234568
164.083,0.42338820301783264
164.089,0.42331961591220846
164.09,0.4232510288065844
164.092,0.4231824417009602
164.094,0.4231138545953361
164.101,0.42304526748971194
164.104,0.42297668038408776
164.109,0.4229080932784637
164.116,0.4228395061728395
164.121,0.4227709190672153
164.13,0.42270233196159124
164.132,0.42263374485596705
164.139,0.422565157750343
164.14,0.4224965706447188
164.142,0.4224279835390946
164.143,0.42235939643347054
164.167,0.42229080932784635
164.183,0.4222222222222223
164.196,0.4221536351165981
164.2,0.4220850480109739
164.216,0.42201646090534983
164.233,0.42194787379972565
164.243,0.42187928669410146
164.254,0.4218106995884774
164.261,0.4217421124828532
164.264,0.42167352537722913
164.266,0.42160493827160495
164.278,0.42153635116598076
164.291,0.4214677640603567
164.292,0.4213991769547325
164.299,0.4213305898491083
164.3,0.42119341563786006
164.302,0.421124828532236
164.307,0.4210562414266118
164.31,0.4209876543209876
164.314,0.42091906721536354
164.315,0.42085048010973936
164.325,0.4207818930041153
164.334,0.4207133058984911
164.345,0.42057613168724284
164.347,0.42050754458161865
164.351,0.42043895747599447
164.354,0.4203703703703704
164.367,0.4203017832647462
164.377,0.42023319615912214
164.39,0.42016460905349795
164.398,0.42009602194787377
164.405,0.4200274348422497
164.406,0.4199588477366255
164.407,0.4198902606310013
164.415,0.41982167352537725
164.42,0.41975308641975306
164.421,0.419684499314129
164.425,0.4196159122085048
164.432,0.4195473251028806
164.433,0.41947873799725655
164.45,0.41941015089163236
164.451,0.4193415637860082
164.453,0.4192729766803841
164.462,0.4192043895747599
164.469,0.41913580246913584
164.47,0.41906721536351166
164.477,0.4189986282578875
164.498,0.4189300411522634
164.502,0.4188614540466392
164.505,0.41879286694101514
164.507,0.41872427983539096
164.509,0.4185871056241427
164.521,0.4185185185185185
164.528,0.4184499314128943
164.532,0.41838134430727025
164.575,0.41831275720164607
164.593,0.418244170096022
164.61,0.4181755829903978
164.611,0.4181069958847736
164.616,0.41803840877914955
164.621,0.41796982167352537
164.628,0.4179012345679012
164.632,0.4178326474622771
164.636,0.4177640603566529
164.64,0.41769547325102885
164.644,0.4175582990397805
164.645,0.4174897119341564
164.671,0.4174211248285322
164.678,0.41735253772290815
164.689,0.4172153635116598
164.692,0.4171467764060357
164.695,0.4170781893004115
164.703,0.41700960219478733
164.704,0.41694101508916326
164.705,0.4168724279835391
164.711,0.416803840877915
164.714,0.4167352537722908
164.726,0.41666666666666663
164.738,0.41659807956104256
164.744,0.41652949245541837
164.756,0.4164609053497942
164.759,0.4163923182441701
164.77,0.4163237311385459
164.773,0.41625514403292185
164.779,0.41618655692729767
164.781,0.4161179698216735
164.784,0.4160493827160494
164.788,0.4159807956104252
164.794,0.41591220850480115
164.808,0.41584362139917697
164.81,0.4157750342935528
164.827,0.4157064471879287
164.834,0.41550068587105626
164.835,0.4154320987654321
164.836,0.415363511659808
164.86,0.4152949245541838
164.869,0.41522633744855963
164.877,0.41515775034293556
164.884,0.4150891632373114
164.885,0.4150205761316872
164.894,0.4149519890260631
164.896,0.41488340192043893
164.91,0.41481481481481486
164.92,0.4147462277091907
164.926,0.4146776406035665
164.935,0.4146090534979424
164.937,0.41454046639231823
164.947,0.41447187928669416
164.959,0.41440329218106997
164.965,0.4143347050754458
164.978,0.4141975308641975
164.983,0.41412894375857334
164.987,0.41406035665294927
164.997,0.4139917695473251
165.018,0.413923182441701
165.032,0.4138545953360768
165.048,0.41378600823045264
165.054,0.41371742112482857
165.081,0.4136488340192044
165.084,0.4135802469135802
165.107,0.4135116598079561
165.112,0.41344307270233194
165.114,0.41337448559670786
165.13,0.4133058984910837
165.16,0.4132373113854595
165.164,0.4131687242798354
165.172,0.41310013717421123
165.173,0.41303155006858716
165.193,0.412962962962963
165.197,0.4128943758573388
165.209,0.4128257887517147
165.214,0.41275720164609053
165.216,0.41268861454046635
165.226,0.4126200274348423
165.235,0.4125514403292181
165.241,0.412482853223594
165.245,0.41241426611796983
165.254,0.41227709190672157
165.256,0.4122085048010974
165.278,0.4121399176954732
165.287,0.4120713305898491
165.305,0.41200274348422494
165.311,0.41193415637860087
165.32,0.4118655692729767
165.327,0.4117969821673525
165.33,0.4117283950617284
165.346,0.41165980795610424
165.347,0.41159122085048006
165.355,0.411522633744856
165.37,0.4114540466392318
165.384,0.4113854595336077
165.4,0.41131687242798354
165.409,0.41124828532235935
165.416,0.4111796982167353
165.417,0.4111111111111111
165.421,0.411042524005487
165.429,0.41097393689986284
165.444,0.41090534979423865
165.464,0.4108367626886146
165.465,0.4106995884773662
165.483,0.41063100137174213
165.485,0.41056241426611795
165.487,0.4104938271604939
165.499,0.4104252400548697
165.518,0.4103566529492455
165.52,0.41028806584362143
165.522,0.41021947873799725
165.524,0.41015089163237306
165.527,0.410082304526749
165.538,0.4100137174211248
165.566,0.4099451303155007
165.576,0.40987654320987654
165.58,0.40980795610425236
165.587,0.4097393689986283
165.593,0.4096707818930041
165.608,0.40960219478738
165.616,0.40953360768175584
165.621,0.40946502057613166
165.631,0.4093964334705076
165.635,0.4093278463648834
165.645,0.4092592592592592
165.653,0.40919067215363514
165.668,0.40912208504801095
165.68,0.4090534979423869
165.681,0.4089849108367627
165.682,0.4089163237311385
165.684,0.40884773662551444
165.688,0.40877914951989025
165.691,0.40871056241426607
165.717,0.408641975308642
165.719,0.4085733882030178
165.726,0.40850480109739373
165.738,0.40843621399176955
165.741,0.40836762688614536
165.747,0.4082990397805213
165.76,0.4082304526748971
165.763,0.40816186556927303
165.766,0.40809327846364885
165.774,0.40802469135802466
165.785,0.4079561042524006
165.788,0.4078875171467764
165.813,0.4078189300411522
165.834,0.40775034293552814
165.843,0.40768175582990396
165.849,0.4076131687242799
165.877,0.4075445816186557
165.887,0.4074759945130315
165.895,0.40740740740740744
165.897,0.40733882030178326
165.902,0.40727023319615907
165.917,0.407201646090535
165.927,0.40706447187928674
165.934,0.40699588477366255
165.941,0.40692729766803837
165.958,0.4068587105624143
165.964,0.4067901234567901
165.966,0.40672153635116604
165.97,0.40665294924554185
165.997,0.40658436213991767
166.006,0.4065157750342936
166.014,0.4064471879286694
166.054,0.4063786008230452
166.063,0.40631001371742115
166.096,0.40624142661179696
166.098,0.4061728395061729
166.113,0.4061042524005487
166.122,0.4060356652949245
166.146,0.40596707818930045
166.157,0.40589849108367626
166.177,0.4058299039780521
166.198,0.405761316872428
166.203,0.4056927297668038
166.207,0.40562414266117974
166.215,0.40555555555555556
166.233,0.4054869684499314
166.248,0.4054183813443073
166.284,0.4053497942386831
166.287,0.40528120713305893
166.309,0.40521262002743486
166.315,0.40514403292181067
166.321,0.4050754458161866
166.324,0.4049382716049382
166.326,0.40486968449931415
166.337,0.40480109739368997
166.341,0.4047325102880659
166.349,0.4046639231824417
166.364,0.4045953360768175
166.376,0.40452674897119345
166.402,0.40445816186556927
166.42,0.4043895747599451
166.429,0.404320987654321
166.431,0.4042524005486968
166.446,0.40418381344307275
166.477,0.40411522633744856
166.486,0.4040466392318244
166.487,0.4039780521262003
166.512,0.4039094650205761
166.521,0.40384087791495193
166.525,0.40377229080932786
166.528,0.4037037037037037
166.529,0.4036351165980796
166.533,0.4035665294924554
166.542,0.40349794238683123
166.543,0.40342935528120716
166.558,0.403360768175583
166.559,0.4032921810699589
166.56,0.4032235939643347
166.566,0.40308641975308646
166.573,0.40301783264746227
166.575,0.4029492455418381
166.583,0.402880658436214
166.605,0.4028120713305898
166.625,0.40274348422496575
166.666,0.40267489711934157
166.67,0.4026063100137174
166.672,0.4025377229080933
166.678,0.4024691358024691
166.687,0.40240054869684494
166.693,0.40233196159122087
166.705,0.4022633744855967
166.722,0.4021947873799726
166.731,0.4021262002743484
166.76,0.40205761316872424
166.775,0.40198902606310016
166.801,0.401920438957476
166.826,0.4018518518518519
166.843,0.4017832647462277
166.869,0.40171467764060353
166.884,0.40164609053497946
166.891,0.4015775034293553
166.925,0.4015089163237311
166.935,0.401440329218107
166.936,0.40137174211248283
166.938,0.40130315500685876
166.953,0.4012345679012346
166.956,0.4011659807956104
166.966,0.40102880658436213
166.973,0.40096021947873794
167.028,0.40089163237311387
167.031,0.4008230452674897
167.034,0.4007544581618656
167.035,0.4006858710562414
167.076,0.40061728395061724
167.08,0.40054869684499317
167.085,0.400480109739369
167.089,0.4004115226337449
167.108,0.4003429355281207
167.121,0.40027434842249654
167.126,0.40020576131687247
167.13,0.4001371742112483
167.131,0.4000685871056241
167.14,0.4
167.141,0.39993141289437584
167.15,0.39986282578875176
167.156,0.3997942386831276
167.159,0.3997256515775034
167.16,0.3996570644718793
167.161,0.39958847736625513
167.17,0.39951989026063095
167.18,0.3994513031550069
167.197,0.3993827160493827
167.206,0.3993141289437586
167.214,0.39924554183813443
167.218,0.39917695473251025
167.221,0.3991083676268862
167.234,0.399039780521262
