binned_distance,binned_rtt,count
7850.0,178.5,6
7850.0,181.5,3
7850.0,184.5,9
7850.0,187.5,3
7850.0,190.5,7
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,2
7850.0,211.5,1
7850.0,214.5,2
7850.0,223.5,1
7850.0,259.5,1
7850.0,277.5,1
7850.0,331.5,1
7850.0,2152.5,1
7850.0,2164.5,1
7850.0,24709.5,1
7950.0,22.5,1
7950.0,25.5,1
7950.0,34.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,2
7950.0,49.5,1
7950.0,55.5,1
7950.0,61.5,2
7950.0,67.5,2
7950.0,76.5,1
7950.0,85.5,1
7950.0,109.5,1
7950.0,115.5,2
7950.0,118.5,1
7950.0,124.5,12
7950.0,127.5,23
7950.0,130.5,16
7950.0,133.5,30
7950.0,136.5,35
7950.0,139.5,62
7950.0,142.5,77
7950.0,145.5,79
7950.0,148.5,97
7950.0,151.5,80
7950.0,154.5,62
7950.0,157.5,48
7950.0,160.5,61
7950.0,163.5,32
7950.0,166.5,30
7950.0,169.5,37
7950.0,172.5,28
7950.0,175.5,23
7950.0,178.5,20
7950.0,181.5,18
7950.0,184.5,29
7950.0,187.5,23
7950.0,190.5,11
7950.0,193.5,12
7950.0,196.5,10
7950.0,199.5,18
7950.0,202.5,8
7950.0,205.5,5
7950.0,208.5,7
7950.0,211.5,4
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,3
7950.0,235.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,253.5,2
7950.0,262.5,1
7950.0,274.5,1
7950.0,283.5,1
7950.0,412.5,1
7950.0,1141.5,1
7950.0,1165.5,1
7950.0,1219.5,1
7950.0,2146.5,1
8050.0,19.5,2
8050.0,22.5,2
8050.0,25.5,3
8050.0,28.5,2
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,4
8050.0,43.5,5
8050.0,46.5,2
8050.0,49.5,3
8050.0,52.5,6
8050.0,55.5,7
8050.0,58.5,5
8050.0,61.5,6
8050.0,64.5,3
8050.0,67.5,2
8050.0,70.5,1
8050.0,79.5,1
8050.0,85.5,1
8050.0,97.5,2
8050.0,100.5,1
8050.0,118.5,2
8050.0,121.5,8
8050.0,124.5,21
8050.0,127.5,17
8050.0,130.5,48
8050.0,133.5,113
8050.0,136.5,112
8050.0,139.5,169
8050.0,142.5,161
8050.0,145.5,139
8050.0,148.5,127
8050.0,151.5,89
8050.0,154.5,74
8050.0,157.5,68
8050.0,160.5,47
8050.0,163.5,34
8050.0,166.5,28
8050.0,169.5,20
8050.0,172.5,14
8050.0,175.5,27
8050.0,178.5,34
8050.0,181.5,24
8050.0,184.5,19
8050.0,187.5,8
8050.0,190.5,9
8050.0,193.5,8
8050.0,196.5,5
8050.0,199.5,3
8050.0,202.5,4
8050.0,205.5,6
8050.0,208.5,3
8050.0,211.5,5
8050.0,214.5,5
8050.0,217.5,4
8050.0,220.5,2
8050.0,223.5,6
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,1
8050.0,286.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,328.5,2
8050.0,331.5,1
8050.0,340.5,1
8050.0,1132.5,1
8050.0,1489.5,1
8050.0,1945.5,1
8050.0,2131.5,1
8050.0,2140.5,1
8050.0,2146.5,1
8050.0,2152.5,1
8050.0,8758.5,1
8150.0,19.5,8
8150.0,22.5,7
8150.0,25.5,5
8150.0,28.5,4
8150.0,31.5,5
8150.0,34.5,7
8150.0,37.5,7
8150.0,40.5,10
8150.0,43.5,14
8150.0,46.5,3
8150.0,49.5,16
8150.0,52.5,30
8150.0,55.5,35
8150.0,58.5,11
8150.0,61.5,25
8150.0,64.5,13
8150.0,67.5,6
8150.0,70.5,2
8150.0,73.5,2
8150.0,76.5,2
8150.0,79.5,2
8150.0,85.5,2
8150.0,88.5,3
8150.0,91.5,4
8150.0,97.5,2
8150.0,121.5,2
8150.0,124.5,3
8150.0,127.5,13
8150.0,130.5,32
8150.0,133.5,96
8150.0,136.5,90
8150.0,139.5,182
8150.0,142.5,167
8150.0,145.5,191
8150.0,148.5,210
8150.0,151.5,159
8150.0,154.5,134
8150.0,157.5,87
8150.0,160.5,99
8150.0,163.5,44
8150.0,166.5,38
8150.0,169.5,42
8150.0,172.5,22
8150.0,175.5,15
8150.0,178.5,7
8150.0,181.5,6
8150.0,184.5,4
8150.0,187.5,8
8150.0,190.5,9
8150.0,193.5,6
8150.0,196.5,5
8150.0,199.5,9
8150.0,202.5,4
8150.0,205.5,5
8150.0,208.5,2
8150.0,211.5,5
8150.0,214.5,2
8150.0,217.5,5
8150.0,220.5,4
8150.0,223.5,1
8150.0,226.5,3
8150.0,229.5,2
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,3
8150.0,250.5,4
8150.0,253.5,3
8150.0,256.5,1
8150.0,262.5,1
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,1
8150.0,298.5,3
8150.0,331.5,1
8150.0,388.5,1
8150.0,544.5,1
8150.0,550.5,2
8150.0,955.5,1
8150.0,2149.5,1
8150.0,29152.5,1
8250.0,55.5,3
8250.0,121.5,1
8250.0,127.5,3
8250.0,130.5,9
8250.0,133.5,16
8250.0,136.5,40
8250.0,139.5,48
8250.0,142.5,75
8250.0,145.5,144
8250.0,148.5,159
8250.0,151.5,89
8250.0,154.5,76
8250.0,157.5,66
8250.0,160.5,51
8250.0,163.5,56
8250.0,166.5,35
8250.0,169.5,26
8250.0,172.5,15
8250.0,175.5,4
8250.0,178.5,4
8250.0,181.5,6
8250.0,184.5,1
8250.0,187.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,3
8250.0,223.5,1
8250.0,238.5,1
8250.0,262.5,2
8250.0,676.5,1
8250.0,952.5,1
8250.0,961.5,1
8250.0,4267.5,1
8250.0,4714.5,1
8350.0,43.5,2
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,76.5,1
8350.0,121.5,1
8350.0,124.5,1
8350.0,127.5,3
8350.0,130.5,3
8350.0,133.5,7
8350.0,136.5,3
8350.0,139.5,13
8350.0,142.5,32
8350.0,145.5,101
8350.0,148.5,83
8350.0,151.5,136
8350.0,154.5,119
8350.0,157.5,51
8350.0,160.5,59
8350.0,163.5,33
8350.0,166.5,28
8350.0,169.5,21
8350.0,172.5,32
8350.0,175.5,10
8350.0,178.5,6
8350.0,181.5,6
8350.0,184.5,5
8350.0,187.5,3
8350.0,193.5,2
8350.0,196.5,5
8350.0,199.5,2
8350.0,205.5,1
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,229.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,250.5,1
8350.0,262.5,1
8350.0,307.5,1
8350.0,2164.5,1
8350.0,2170.5,1
8450.0,19.5,1
8450.0,28.5,4
8450.0,31.5,1
8450.0,37.5,1
8450.0,40.5,1
8450.0,43.5,1
8450.0,49.5,1
8450.0,52.5,3
8450.0,55.5,3
8450.0,58.5,1
8450.0,61.5,1
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,2
8450.0,133.5,3
8450.0,139.5,6
8450.0,142.5,6
8450.0,145.5,33
8450.0,148.5,66
8450.0,151.5,42
8450.0,154.5,30
8450.0,157.5,29
8450.0,160.5,34
8450.0,163.5,40
8450.0,166.5,20
8450.0,169.5,10
8450.0,172.5,9
8450.0,175.5,9
8450.0,178.5,12
8450.0,181.5,3
8450.0,184.5,2
8450.0,187.5,2
8450.0,196.5,1
8450.0,202.5,1
8450.0,205.5,1
8450.0,217.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,277.5,1
8450.0,2164.5,1
8450.0,2167.5,1
8550.0,133.5,2
8550.0,136.5,1
8550.0,142.5,7
8550.0,145.5,7
8550.0,148.5,15
8550.0,151.5,35
8550.0,154.5,45
8550.0,157.5,35
8550.0,160.5,32
8550.0,163.5,21
8550.0,166.5,12
8550.0,169.5,15
8550.0,172.5,6
8550.0,175.5,7
8550.0,178.5,6
8550.0,181.5,4
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,199.5,1
8550.0,208.5,1
8550.0,211.5,1
8550.0,226.5,1
8550.0,1666.5,1
8650.0,19.5,1
8650.0,31.5,1
8650.0,40.5,1
8650.0,43.5,1
8650.0,49.5,3
8650.0,55.5,1
8650.0,64.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,14
8650.0,133.5,14
8650.0,136.5,9
8650.0,139.5,13
8650.0,142.5,8
8650.0,145.5,13
8650.0,148.5,42
8650.0,151.5,100
8650.0,154.5,80
8650.0,157.5,88
8650.0,160.5,80
8650.0,163.5,85
8650.0,166.5,97
8650.0,169.5,61
8650.0,172.5,33
8650.0,175.5,26
8650.0,178.5,16
8650.0,181.5,15
8650.0,184.5,11
8650.0,187.5,9
8650.0,190.5,6
8650.0,193.5,6
8650.0,199.5,3
8650.0,202.5,2
8650.0,208.5,5
8650.0,217.5,2
8650.0,220.5,3
8650.0,223.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,247.5,1
8650.0,253.5,1
8650.0,259.5,2
8650.0,262.5,2
8650.0,265.5,1
8650.0,271.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,331.5,1
8650.0,586.5,1
8650.0,901.5,1
8650.0,2149.5,2
8650.0,2554.5,1
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,118.5,1
8750.0,127.5,3
8750.0,133.5,3
8750.0,136.5,5
8750.0,139.5,4
8750.0,142.5,10
8750.0,145.5,7
8750.0,148.5,17
8750.0,151.5,37
8750.0,154.5,56
8750.0,157.5,71
8750.0,160.5,84
8750.0,163.5,52
8750.0,166.5,54
8750.0,169.5,38
8750.0,172.5,20
8750.0,175.5,10
8750.0,178.5,10
8750.0,181.5,8
8750.0,184.5,8
8750.0,187.5,4
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,226.5,1
8750.0,250.5,1
8750.0,331.5,1
8750.0,856.5,1
8750.0,1774.5,1
8750.0,2161.5,1
8750.0,14047.5,1
8850.0,37.5,1
8850.0,43.5,1
8850.0,55.5,1
8850.0,67.5,1
8850.0,82.5,1
8850.0,130.5,2
8850.0,145.5,4
8850.0,148.5,3
8850.0,151.5,2
8850.0,154.5,8
8850.0,157.5,31
8850.0,160.5,41
8850.0,163.5,30
8850.0,166.5,13
8850.0,169.5,17
8850.0,172.5,9
8850.0,175.5,3
8850.0,178.5,4
8850.0,181.5,1
8850.0,184.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,1
8850.0,214.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,244.5,1
8850.0,376.5,1
8950.0,139.5,1
8950.0,145.5,5
8950.0,148.5,6
8950.0,151.5,10
8950.0,154.5,18
8950.0,157.5,37
8950.0,160.5,38
8950.0,163.5,21
8950.0,166.5,25
8950.0,169.5,8
8950.0,172.5,17
8950.0,175.5,20
8950.0,178.5,8
8950.0,181.5,4
8950.0,184.5,5
8950.0,187.5,5
8950.0,190.5,1
8950.0,193.5,2
8950.0,196.5,1
8950.0,199.5,1
8950.0,205.5,3
8950.0,232.5,1
8950.0,238.5,3
8950.0,241.5,1
8950.0,268.5,1
8950.0,469.5,1
8950.0,646.5,1
9050.0,142.5,4
9050.0,145.5,3
9050.0,148.5,9
9050.0,151.5,7
9050.0,154.5,11
9050.0,157.5,12
9050.0,160.5,8
9050.0,163.5,10
9050.0,166.5,15
9050.0,169.5,5
9050.0,172.5,4
9050.0,175.5,9
9050.0,178.5,6
9050.0,181.5,4
9050.0,184.5,2
9050.0,187.5,1
9050.0,193.5,3
9050.0,196.5,1
9050.0,199.5,1
9050.0,202.5,1
9050.0,211.5,1
9050.0,265.5,1
9050.0,289.5,1
9050.0,919.5,1
9050.0,2158.5,1
9150.0,157.5,6
9150.0,160.5,4
9150.0,163.5,21
9150.0,166.5,26
9150.0,169.5,14
9150.0,172.5,7
9150.0,175.5,6
9150.0,178.5,2
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,2
9150.0,190.5,1
9150.0,202.5,2
9150.0,205.5,3
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,2
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,253.5,2
9150.0,256.5,2
9150.0,259.5,2
9150.0,271.5,1
9150.0,295.5,1
9150.0,30985.5,1
9250.0,43.5,1
9250.0,55.5,1
9250.0,67.5,1
9250.0,124.5,1
9250.0,136.5,2
9250.0,145.5,1
9250.0,151.5,1
9250.0,154.5,9
9250.0,157.5,46
9250.0,160.5,78
9250.0,163.5,44
9250.0,166.5,41
9250.0,169.5,69
9250.0,172.5,65
9250.0,175.5,63
9250.0,178.5,48
9250.0,181.5,40
9250.0,184.5,34
9250.0,187.5,28
9250.0,190.5,20
9250.0,193.5,24
9250.0,196.5,14
9250.0,199.5,9
9250.0,202.5,10
9250.0,205.5,8
9250.0,208.5,6
9250.0,211.5,6
9250.0,214.5,6
9250.0,217.5,3
9250.0,223.5,3
9250.0,226.5,2
9250.0,232.5,3
9250.0,235.5,5
9250.0,238.5,2
9250.0,241.5,1
9250.0,244.5,3
9250.0,247.5,1
9250.0,253.5,2
9250.0,256.5,2
9250.0,259.5,5
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,2
9250.0,280.5,2
9250.0,292.5,1
9250.0,316.5,1
9250.0,355.5,1
9250.0,409.5,1
9250.0,451.5,1
9250.0,817.5,1
9250.0,1234.5,1
9350.0,61.5,1
9350.0,145.5,2
9350.0,148.5,4
9350.0,151.5,3
9350.0,154.5,9
9350.0,157.5,8
9350.0,160.5,11
9350.0,163.5,10
9350.0,166.5,22
9350.0,169.5,24
9350.0,172.5,26
9350.0,175.5,20
9350.0,178.5,16
9350.0,181.5,9
9350.0,184.5,2
9350.0,187.5,2
9350.0,190.5,5
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,3
9350.0,208.5,1
9350.0,214.5,2
9350.0,232.5,1
9350.0,235.5,3
9350.0,238.5,1
9350.0,241.5,1
9350.0,250.5,5
9350.0,253.5,2
9350.0,256.5,1
9350.0,265.5,1
9350.0,280.5,1
9350.0,286.5,2
9350.0,289.5,1
9350.0,295.5,6
9350.0,298.5,2
9350.0,301.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,850.5,1
9350.0,985.5,1
9350.0,1390.5,1
9350.0,1447.5,1
9350.0,1651.5,1
9450.0,136.5,1
9450.0,151.5,2
9450.0,154.5,5
9450.0,157.5,2
9450.0,160.5,5
9450.0,163.5,12
9450.0,166.5,32
9450.0,169.5,36
9450.0,172.5,18
9450.0,175.5,20
9450.0,178.5,34
9450.0,181.5,15
9450.0,184.5,3
9450.0,187.5,2
9450.0,190.5,6
9450.0,193.5,5
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,2
9450.0,211.5,2
9450.0,223.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,2164.5,1
9450.0,2188.5,1
9450.0,2197.5,1
9550.0,82.5,1
9550.0,142.5,3
9550.0,145.5,1
9550.0,148.5,3
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,3
9550.0,160.5,10
9550.0,163.5,14
9550.0,166.5,21
9550.0,169.5,36
9550.0,172.5,15
9550.0,175.5,16
9550.0,178.5,8
9550.0,181.5,3
9550.0,184.5,3
9550.0,193.5,1
9550.0,196.5,1
9550.0,205.5,1
9550.0,262.5,1
9550.0,325.5,1
9550.0,343.5,1
9550.0,709.5,1
9550.0,850.5,1
9550.0,886.5,1
9550.0,2167.5,1
9550.0,6457.5,1
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,1
9650.0,148.5,1
9650.0,157.5,2
9650.0,160.5,2
9650.0,163.5,7
9650.0,166.5,11
9650.0,169.5,12
9650.0,172.5,18
9650.0,175.5,19
9650.0,178.5,10
9650.0,181.5,8
9650.0,184.5,7
9650.0,187.5,4
9650.0,190.5,6
9650.0,193.5,3
9650.0,196.5,1
9650.0,199.5,1
9650.0,205.5,1
9650.0,208.5,4
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,3
9650.0,220.5,3
9650.0,223.5,1
9650.0,235.5,1
9650.0,238.5,2
9650.0,247.5,1
9750.0,157.5,3
9750.0,160.5,1
9750.0,163.5,1
9750.0,169.5,2
9750.0,172.5,4
9750.0,175.5,12
9750.0,178.5,18
9750.0,181.5,6
9750.0,184.5,4
9750.0,187.5,2
9750.0,190.5,5
9750.0,193.5,4
9750.0,196.5,1
9750.0,199.5,4
9750.0,202.5,4
9750.0,205.5,1
9750.0,214.5,2
9750.0,217.5,1
9750.0,223.5,1
9750.0,229.5,2
9850.0,163.5,1
9850.0,166.5,5
9850.0,169.5,15
9850.0,172.5,17
9850.0,175.5,35
9850.0,178.5,28
9850.0,181.5,24
9850.0,184.5,12
9850.0,187.5,10
9850.0,190.5,7
9850.0,193.5,2
9850.0,196.5,5
9850.0,202.5,1
9850.0,208.5,1
9850.0,232.5,1
9850.0,343.5,1
9950.0,139.5,1
9950.0,151.5,1
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,6
9950.0,172.5,22
9950.0,175.5,44
9950.0,178.5,57
9950.0,181.5,60
9950.0,184.5,55
9950.0,187.5,57
9950.0,190.5,67
9950.0,193.5,40
9950.0,196.5,52
9950.0,199.5,27
9950.0,202.5,25
9950.0,205.5,14
9950.0,208.5,9
9950.0,211.5,10
9950.0,214.5,5
9950.0,217.5,4
9950.0,223.5,4
9950.0,226.5,3
9950.0,229.5,4
9950.0,232.5,6
9950.0,235.5,4
9950.0,238.5,1
9950.0,241.5,1
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
9950.0,310.5,4
9950.0,319.5,1
9950.0,325.5,1
9950.0,331.5,1
9950.0,355.5,1
9950.0,26890.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,160.5,1
10050.0,169.5,1
10050.0,175.5,3
10050.0,178.5,4
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,2
10050.0,190.5,6
10050.0,193.5,8
10050.0,196.5,3
10050.0,199.5,4
10050.0,202.5,3
10050.0,205.5,3
10050.0,214.5,2
10050.0,217.5,4
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,310.5,2
10150.0,166.5,1
10150.0,169.5,7
10150.0,172.5,4
10150.0,175.5,6
10150.0,178.5,5
10150.0,181.5,4
10150.0,184.5,7
10150.0,187.5,3
10150.0,190.5,8
10150.0,193.5,7
10150.0,196.5,4
10150.0,199.5,5
10150.0,202.5,3
10150.0,205.5,1
10150.0,208.5,3
10150.0,214.5,3
10150.0,217.5,1
10150.0,229.5,1
10150.0,232.5,1
10150.0,235.5,2
10150.0,238.5,2
10150.0,244.5,1
10150.0,250.5,1
10150.0,253.5,4
10150.0,256.5,1
10150.0,259.5,1
10150.0,268.5,1
10150.0,277.5,1
10150.0,280.5,2
10250.0,145.5,1
10250.0,157.5,1
10250.0,160.5,2
10250.0,166.5,1
10250.0,169.5,3
10250.0,172.5,3
10250.0,175.5,2
10250.0,178.5,1
10250.0,181.5,6
10250.0,184.5,6
10250.0,187.5,7
10250.0,190.5,1
10250.0,193.5,5
10250.0,196.5,4
10250.0,199.5,4
10250.0,202.5,2
10250.0,205.5,3
10250.0,208.5,5
10250.0,211.5,2
10250.0,217.5,2
10250.0,220.5,2
10250.0,223.5,3
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,1
10250.0,235.5,1
10250.0,253.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,289.5,1
10350.0,160.5,2
10350.0,163.5,5
10350.0,166.5,10
10350.0,169.5,3
10350.0,172.5,3
10350.0,175.5,1
10350.0,178.5,3
10350.0,181.5,4
10350.0,184.5,4
10350.0,190.5,1
10350.0,193.5,1
10350.0,196.5,6
10350.0,199.5,6
10350.0,202.5,6
10350.0,205.5,4
10350.0,208.5,1
10350.0,211.5,3
10350.0,214.5,3
10350.0,217.5,4
10350.0,220.5,2
10350.0,223.5,3
10350.0,226.5,4
10350.0,229.5,2
10350.0,232.5,1
10350.0,235.5,1
10350.0,241.5,1
10350.0,244.5,1
10350.0,250.5,2
10350.0,253.5,1
10350.0,268.5,1
10350.0,271.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,298.5,1
10450.0,160.5,1
10450.0,163.5,2
10450.0,175.5,5
10450.0,178.5,1
10450.0,184.5,4
10450.0,187.5,3
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,2
10450.0,199.5,3
10450.0,202.5,3
10450.0,205.5,3
10450.0,208.5,2
10450.0,211.5,2
10450.0,214.5,2
10450.0,223.5,2
10450.0,229.5,1
10450.0,232.5,2
10450.0,250.5,1
10450.0,256.5,1
10450.0,502.5,1
10550.0,157.5,1
10550.0,160.5,2
10550.0,163.5,1
10550.0,166.5,1
10550.0,169.5,1
10550.0,172.5,2
10550.0,175.5,8
10550.0,178.5,2
10550.0,184.5,3
10550.0,190.5,1
10550.0,193.5,2
10550.0,196.5,13
10550.0,199.5,5
10550.0,202.5,6
10550.0,205.5,6
10550.0,208.5,5
10550.0,211.5,3
10550.0,214.5,3
10550.0,217.5,4
10550.0,220.5,3
10550.0,223.5,2
10550.0,226.5,2
10550.0,229.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,265.5,1
10550.0,292.5,1
10550.0,298.5,1
10550.0,307.5,2
10550.0,1555.5,1
10550.0,1723.5,1
10550.0,2197.5,1
10550.0,2242.5,1
10550.0,2296.5,1
10550.0,2434.5,1
10550.0,3823.5,1
10650.0,22.5,1
10650.0,67.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,166.5,2
10650.0,169.5,4
10650.0,172.5,13
10650.0,175.5,2
10650.0,181.5,2
10650.0,184.5,8
10650.0,187.5,8
10650.0,190.5,4
10650.0,193.5,5
10650.0,196.5,5
10650.0,199.5,3
10650.0,202.5,6
10650.0,205.5,4
10650.0,208.5,1
10650.0,211.5,1
10650.0,214.5,6
10650.0,217.5,1
10650.0,220.5,3
10650.0,229.5,2
10650.0,238.5,2
10650.0,241.5,1
10650.0,250.5,1
10650.0,253.5,4
10650.0,256.5,1
10650.0,271.5,2
10650.0,289.5,1
10650.0,292.5,1
10650.0,298.5,1
10650.0,319.5,1
10750.0,157.5,1
10750.0,160.5,4
10750.0,163.5,1
10750.0,166.5,2
10750.0,169.5,3
10750.0,172.5,4
10750.0,175.5,2
10750.0,178.5,5
10750.0,181.5,2
10750.0,184.5,3
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,5
10750.0,205.5,3
10750.0,208.5,1
10750.0,211.5,2
10750.0,217.5,6
10750.0,220.5,1
10750.0,223.5,5
10750.0,229.5,4
10750.0,232.5,7
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,2
10750.0,247.5,2
10750.0,250.5,1
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,268.5,2
10750.0,271.5,1
10750.0,277.5,1
10750.0,283.5,1
10750.0,286.5,2
10750.0,295.5,1
10750.0,298.5,1
10750.0,304.5,1
10750.0,316.5,1
10850.0,55.5,2
10850.0,160.5,1
10850.0,163.5,3
10850.0,166.5,7
10850.0,169.5,13
10850.0,172.5,19
10850.0,175.5,17
10850.0,178.5,15
10850.0,181.5,9
10850.0,184.5,19
10850.0,187.5,8
10850.0,190.5,9
10850.0,193.5,5
10850.0,196.5,4
10850.0,199.5,8
10850.0,202.5,11
10850.0,205.5,8
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,4
10850.0,220.5,3
10850.0,223.5,3
10850.0,226.5,3
10850.0,229.5,4
10850.0,232.5,2
10850.0,235.5,5
10850.0,238.5,9
10850.0,241.5,10
10850.0,244.5,7
10850.0,247.5,9
10850.0,250.5,9
10850.0,253.5,6
10850.0,256.5,8
10850.0,259.5,8
10850.0,262.5,4
10850.0,265.5,4
10850.0,268.5,1
10850.0,271.5,3
10850.0,274.5,1
10850.0,277.5,4
10850.0,283.5,4
10850.0,289.5,3
10850.0,292.5,3
10850.0,295.5,4
10850.0,298.5,4
10850.0,301.5,4
10850.0,304.5,5
10850.0,307.5,2
10850.0,310.5,2
10850.0,313.5,4
10850.0,316.5,1
10850.0,322.5,1
10850.0,325.5,2
10850.0,334.5,2
10850.0,376.5,1
10850.0,400.5,2
10850.0,421.5,1
10850.0,427.5,1
10850.0,430.5,1
10850.0,451.5,1
10850.0,454.5,1
10850.0,457.5,1
10850.0,469.5,2
10850.0,472.5,1
10850.0,511.5,1
10850.0,1975.5,1
10950.0,19.5,4
10950.0,22.5,6
10950.0,25.5,1
10950.0,154.5,2
10950.0,157.5,3
10950.0,160.5,4
10950.0,163.5,5
10950.0,166.5,8
10950.0,169.5,3
10950.0,172.5,4
10950.0,175.5,3
10950.0,178.5,5
10950.0,181.5,7
10950.0,184.5,13
10950.0,187.5,16
10950.0,190.5,29
10950.0,193.5,24
10950.0,196.5,15
10950.0,199.5,10
10950.0,202.5,2
10950.0,205.5,7
10950.0,208.5,3
10950.0,211.5,2
10950.0,214.5,6
10950.0,217.5,10
10950.0,220.5,6
10950.0,223.5,2
10950.0,226.5,4
10950.0,229.5,5
10950.0,232.5,3
10950.0,238.5,4
10950.0,241.5,5
10950.0,244.5,2
10950.0,247.5,1
10950.0,253.5,1
10950.0,265.5,2
10950.0,268.5,1
10950.0,271.5,1
10950.0,280.5,1
10950.0,283.5,2
10950.0,289.5,1
10950.0,295.5,1
10950.0,310.5,1
10950.0,313.5,1
10950.0,322.5,1
10950.0,337.5,1
10950.0,343.5,1
10950.0,352.5,1
10950.0,2188.5,1
10950.0,2200.5,1
11050.0,22.5,1
11050.0,37.5,1
11050.0,40.5,1
11050.0,43.5,2
11050.0,49.5,3
11050.0,52.5,1
11050.0,55.5,1
11050.0,58.5,2
11050.0,61.5,1
11050.0,67.5,2
11050.0,70.5,1
11050.0,127.5,1
11050.0,130.5,2
11050.0,136.5,1
11050.0,145.5,1
11050.0,148.5,4
11050.0,151.5,14
11050.0,154.5,71
11050.0,157.5,126
11050.0,160.5,171
11050.0,163.5,220
11050.0,166.5,181
11050.0,169.5,189
11050.0,172.5,142
11050.0,175.5,131
11050.0,178.5,95
11050.0,181.5,57
11050.0,184.5,62
11050.0,187.5,56
11050.0,190.5,36
11050.0,193.5,34
11050.0,196.5,28
11050.0,199.5,18
11050.0,202.5,24
11050.0,205.5,27
11050.0,208.5,44
11050.0,211.5,50
11050.0,214.5,55
11050.0,217.5,46
11050.0,220.5,47
11050.0,223.5,28
11050.0,226.5,40
11050.0,229.5,31
11050.0,232.5,19
11050.0,235.5,20
11050.0,238.5,11
11050.0,241.5,20
11050.0,244.5,21
11050.0,247.5,14
11050.0,250.5,10
11050.0,253.5,15
