rtt,perc_gte
161.169,0.4667338709677419
161.201,0.46662186379928317
161.208,0.4663978494623656
161.227,0.4662858422939068
161.246,0.4661738351254481
161.256,0.46606182795698925
161.278,0.4658378136200717
161.282,0.4657258064516129
161.294,0.46550179211469533
161.3,0.4653897849462365
161.311,0.4652777777777778
161.313,0.46516577060931896
161.326,0.46505376344086025
161.351,0.4649417562724014
161.406,0.4648297491039427
161.412,0.4647177419354839
161.433,0.46460573476702505
161.435,0.46449372759856633
161.463,0.4643817204301075
161.464,0.4642697132616488
161.467,0.46415770609318996
161.494,0.46404569892473113
161.54,0.4639336917562724
161.542,0.4638216845878136
161.547,0.46359767025089604
161.558,0.4634856630824373
161.567,0.4633736559139785
161.574,0.46326164874551967
161.581,0.46314964157706096
161.606,0.46303763440860213
161.608,0.4629256272401434
161.609,0.4628136200716846
161.646,0.46270161290322576
161.65,0.46258960573476704
161.729,0.4624775985663082
161.743,0.46225358422939067
161.775,0.46214157706093195
161.835,0.4620295698924731
161.854,0.4619175627240143
161.878,0.4618055555555556
161.896,0.46169354838709675
161.929,0.46158154121863804
161.937,0.4614695340501792
161.95,0.4613575268817204
161.956,0.46124551971326166
161.957,0.46113351254480284
161.961,0.4610215053763441
161.988,0.4609094982078853
161.997,0.46068548387096775
162.039,0.4605734767025089
162.045,0.4604614695340502
162.059,0.4603494623655914
162.069,0.46023745519713266
162.118,0.46012544802867383
162.12,0.460013440860215
162.148,0.4599014336917563
162.151,0.45978942652329746
162.16,0.45967741935483875
162.177,0.4595654121863799
162.179,0.4594534050179212
162.242,0.4593413978494624
162.244,0.45922939068100355
162.252,0.45911738351254483
162.261,0.459005376344086
162.267,0.4588933691756273
162.273,0.45878136200716846
162.275,0.45866935483870963
162.284,0.4585573476702509
162.297,0.4584453405017921
162.368,0.45833333333333337
162.372,0.45822132616487454
162.389,0.4581093189964157
162.417,0.457997311827957
162.418,0.45788530465949817
162.43,0.45777329749103945
162.442,0.4576612903225806
162.457,0.4575492831541219
162.471,0.4574372759856631
162.509,0.45732526881720426
162.516,0.45721326164874554
162.554,0.4571012544802867
162.562,0.456989247311828
162.563,0.45687724014336917
162.576,0.45676523297491034
162.615,0.4566532258064516
162.616,0.4565412186379928
162.624,0.4564292114695341
162.626,0.45631720430107525
162.634,0.45620519713261654
162.669,0.4560931899641577
162.671,0.4559811827956989
162.673,0.45586917562724016
162.695,0.45575716845878134
162.704,0.4556451612903226
162.755,0.4555331541218638
162.759,0.45542114695340496
162.775,0.45530913978494625
162.785,0.4551971326164874
162.81,0.4550851254480287
162.82,0.4549731182795699
162.821,0.45486111111111116
162.825,0.45474910394265233
162.844,0.4545250896057348
162.874,0.45441308243727596
162.896,0.45430107526881724
162.897,0.4541890681003584
162.913,0.4540770609318996
162.918,0.4539650537634409
162.923,0.45385304659498205
162.944,0.45374103942652333
162.982,0.4536290322580645
163.018,0.4535170250896058
163.054,0.45340501792114696
163.091,0.45329301075268813
163.107,0.4531810035842294
163.122,0.4530689964157706
163.125,0.45295698924731187
163.127,0.45284498207885304
163.148,0.4527329749103942
163.155,0.4526209677419355
163.214,0.45250896057347667
163.228,0.45239695340501795
163.263,0.4522849462365591
163.294,0.4521729390681004
163.298,0.4520609318996416
163.313,0.45194892473118276
163.36,0.45183691756272404
163.37,0.4517249103942652
163.385,0.4516129032258065
163.411,0.45150089605734767
163.429,0.45138888888888884
163.439,0.4512768817204301
163.45,0.4511648745519713
163.451,0.45094086021505375
163.458,0.45082885304659504
163.47,0.4507168458781362
163.537,0.4506048387096774
163.572,0.45049283154121866
163.594,0.4502688172043011
163.605,0.4501568100358423
163.631,0.45004480286738346
163.643,0.44993279569892475
163.654,0.4498207885304659
163.663,0.4497087813620072
163.674,0.4495967741935484
163.684,0.44948476702508966
163.697,0.44937275985663083
163.698,0.449260752688172
163.713,0.4491487455197133
163.745,0.44903673835125446
163.755,0.44892473118279574
163.781,0.4488127240143369
163.792,0.4487007168458781
163.796,0.4485887096774194
163.798,0.44847670250896055
163.837,0.44836469534050183
163.844,0.448252688172043
163.853,0.4481406810035843
163.867,0.44802867383512546
163.869,0.44791666666666663
163.928,0.4478046594982079
163.955,0.4476926523297491
163.973,0.44758064516129037
163.997,0.44746863799283154
164.002,0.4473566308243727
164.006,0.44713261648745517
164.009,0.44702060931899645
164.016,0.4469086021505376
164.033,0.4467965949820788
164.038,0.4466845878136201
164.06,0.44657258064516125
164.062,0.44646057347670254
164.148,0.4463485663082437
164.187,0.446236559139785
164.203,0.44612455197132617
164.22,0.44601254480286734
164.227,0.4459005376344086
164.23,0.4457885304659498
164.262,0.4456765232974911
164.265,0.44556451612903225
164.279,0.4454525089605734
164.286,0.4453405017921147
164.347,0.4452284946236559
164.368,0.44511648745519716
164.428,0.44500448028673834
164.432,0.4448924731182796
164.457,0.4447804659498208
164.467,0.44466845878136196
164.471,0.44455645161290325
164.477,0.4444444444444444
164.513,0.4443324372759857
164.516,0.4442204301075269
164.529,0.44399641577060933
164.538,0.4438844086021505
164.549,0.4437724014336918
164.554,0.44354838709677424
164.568,0.4434363799283154
164.569,0.4433243727598566
164.594,0.44321236559139787
164.613,0.44310035842293904
164.623,0.44298835125448033
164.635,0.4428763440860215
164.649,0.4427643369175627
164.66,0.44265232974910396
164.702,0.44254032258064513
164.73,0.4424283154121864
164.751,0.4423163082437276
164.754,0.44220430107526887
164.755,0.44209229390681004
164.849,0.4419802867383512
164.898,0.4418682795698925
164.918,0.44175627240143367
164.965,0.44164426523297495
164.975,0.4415322580645161
164.979,0.4414202508960573
164.987,0.44119623655913975
165.02,0.44108422939068104
165.021,0.4409722222222222
165.027,0.4408602150537635
165.029,0.44074820788530467
165.051,0.44063620071684584
165.066,0.4405241935483871
165.072,0.4404121863799283
165.086,0.4403001792114696
165.1,0.44018817204301075
165.102,0.4400761648745519
165.104,0.4399641577060932
165.108,0.4398521505376344
165.128,0.43974014336917566
165.157,0.43962813620071683
165.172,0.4395161290322581
165.197,0.4394041218637993
165.203,0.43929211469534046
165.213,0.43918010752688175
165.227,0.4390681003584229
165.237,0.4389560931899642
165.245,0.4388440860215054
165.246,0.43873207885304655
165.247,0.43862007168458783
165.274,0.438508064516129
165.275,0.4383960573476703
165.28,0.43828405017921146
165.303,0.43817204301075274
165.331,0.4380600358422939
165.333,0.4379480286738351
165.347,0.43783602150537637
165.358,0.43772401433691754
165.41,0.4376120071684588
165.411,0.4375
165.429,0.4373879928315412
165.433,0.43727598566308246
165.532,0.43716397849462363
165.564,0.4370519713261649
165.57,0.4369399641577061
165.591,0.43682795698924726
165.594,0.43671594982078854
165.646,0.4366039426523297
165.682,0.436491935483871
165.688,0.43637992831541217
165.7,0.43626792114695345
165.707,0.4361559139784946
165.721,0.4360439068100358
165.767,0.4359318996415771
165.784,0.43581989247311825
165.786,0.43570788530465954
165.794,0.4355958781362007
165.812,0.4354838709677419
165.817,0.43537186379928317
165.857,0.43525985663082434
165.869,0.4351478494623656
165.878,0.4350358422939068
165.882,0.4349238351254481
165.893,0.43481182795698925
165.901,0.4346998207885304
165.914,0.4345878136200717
165.94,0.4344758064516129
165.95,0.43436379928315416
165.979,0.43425179211469533
165.992,0.4341397849462365
165.998,0.4340277777777778
166.003,0.43391577060931896
166.006,0.43380376344086025
166.013,0.4336917562724014
166.057,0.4335797491039427
166.061,0.4334677419354839
166.072,0.43335573476702505
166.08,0.43324372759856633
166.116,0.4331317204301075
166.124,0.4330197132616488
166.133,0.43290770609318996
166.134,0.43279569892473113
166.142,0.4326836917562724
166.176,0.4325716845878136
166.206,0.43245967741935487
166.212,0.43234767025089604
166.238,0.4322356630824373
166.25,0.4321236559139785
166.255,0.43201164874551967
166.263,0.43189964157706096
166.266,0.43178763440860213
166.283,0.4316756272401434
166.291,0.4315636200716846
166.297,0.43145161290322576
166.301,0.43133960573476704
166.304,0.4312275985663082
166.328,0.4311155913978495
166.342,0.43100358422939067
166.379,0.43089157706093195
166.47,0.4307795698924731
166.49,0.4306675627240143
166.492,0.4305555555555556
166.496,0.43044354838709675
166.497,0.43033154121863804
166.503,0.4302195340501792
166.504,0.4301075268817204
166.543,0.42999551971326166
166.599,0.42988351254480284
166.614,0.4297715053763441
166.617,0.4296594982078853
166.618,0.4295474910394266
166.623,0.42943548387096775
166.625,0.4293234767025089
166.681,0.4292114695340502
166.694,0.4290994623655914
166.695,0.42898745519713266
166.751,0.42887544802867383
166.773,0.428763440860215
166.798,0.4286514336917563
166.799,0.42842741935483875
166.801,0.4283154121863799
166.82,0.4282034050179212
166.851,0.4280913978494624
166.881,0.42797939068100355
166.885,0.42786738351254483
166.888,0.427755376344086
166.912,0.4276433691756273
166.923,0.42753136200716846
166.925,0.42741935483870963
166.933,0.4273073476702509
166.944,0.4271953405017921
166.975,0.42708333333333337
167.007,0.42697132616487454
167.026,0.4268593189964157
167.032,0.426747311827957
167.045,0.42663530465949817
167.081,0.42652329749103945
167.085,0.4264112903225806
167.124,0.4262992831541219
167.168,0.4261872759856631
167.17,0.42607526881720426
167.204,0.42596326164874554
167.21,0.4258512544802867
167.214,0.42562724014336917
167.219,0.42551523297491034
167.225,0.4254032258064516
167.249,0.4252912186379928
167.272,0.4251792114695341
167.297,0.42506720430107525
167.299,0.42495519713261654
167.349,0.4248431899641577
167.353,0.4247311827956989
167.358,0.42461917562724016
167.397,0.42450716845878134
167.399,0.4243951612903226
167.479,0.4242831541218638
167.488,0.42417114695340496
167.494,0.42405913978494625
167.495,0.4239471326164874
167.553,0.4238351254480287
167.555,0.4237231182795699
167.573,0.42361111111111116
167.588,0.42349910394265233
167.608,0.4233870967741935
167.611,0.4232750896057348
167.634,0.42316308243727596
167.643,0.42305107526881724
167.66,0.4229390681003584
167.687,0.4228270609318996
167.699,0.4227150537634409
167.72,0.42260304659498205
167.722,0.42249103942652333
167.727,0.4223790322580645
167.729,0.4222670250896058
167.756,0.42215501792114696
167.807,0.42204301075268813
167.808,0.4219310035842294
167.811,0.4218189964157706
167.815,0.42170698924731187
167.833,0.42159498207885304
167.846,0.4213709677419355
167.86,0.42125896057347667
167.869,0.42114695340501795
167.896,0.4210349462365591
167.904,0.4209229390681004
167.927,0.4208109318996416
167.937,0.42069892473118276
167.941,0.42058691756272404
167.953,0.4204749103942652
168.002,0.4203629032258065
168.01,0.42025089605734767
168.02,0.42013888888888884
168.039,0.4200268817204301
168.04,0.4199148745519713
168.119,0.4198028673835126
168.127,0.41969086021505375
168.141,0.41957885304659504
168.168,0.4194668458781362
168.194,0.4193548387096774
168.219,0.41924283154121866
168.222,0.41913082437275984
168.224,0.4190188172043011
168.259,0.4189068100358423
168.313,0.41879480286738346
168.342,0.41868279569892475
168.354,0.4185707885304659
168.423,0.4184587813620072
168.441,0.4183467741935484
168.443,0.41823476702508966
168.468,0.41812275985663083
168.482,0.418010752688172
168.549,0.4178987455197133
168.552,0.41778673835125446
168.573,0.41767473118279574
168.66,0.4175627240143369
168.698,0.4174507168458781
168.71,0.4173387096774194
168.735,0.41722670250896055
168.767,0.41711469534050183
168.803,0.417002688172043
168.812,0.4168906810035843
168.823,0.41677867383512546
168.86,0.41666666666666663
168.887,0.4165546594982079
168.913,0.4164426523297491
168.918,0.41633064516129037
168.952,0.41621863799283154
168.954,0.4161066308243727
168.966,0.415994623655914
168.969,0.41588261648745517
168.979,0.41577060931899645
169.011,0.4156586021505376
169.013,0.4155465949820788
169.016,0.4154345878136201
169.027,0.41532258064516125
169.031,0.41521057347670254
169.039,0.4150985663082437
169.094,0.414986559139785
169.095,0.41487455197132617
169.096,0.41476254480286734
169.103,0.4146505376344086
169.105,0.4145385304659498
169.121,0.4144265232974911
169.125,0.41431451612903225
169.161,0.4142025089605734
169.185,0.4140905017921147
169.215,0.4139784946236559
169.23,0.41386648745519716
169.24,0.41375448028673834
169.289,0.4136424731182796
169.292,0.4135304659498208
169.309,0.41341845878136196
169.312,0.41330645161290325
169.358,0.4131944444444444
169.373,0.4130824372759857
169.396,0.4129704301075269
169.418,0.41285842293906805
169.449,0.41274641577060933
169.479,0.4126344086021505
169.501,0.4125224014336918
169.523,0.41241039426523296
169.54,0.41229838709677424
169.545,0.4121863799283154
169.546,0.4120743727598566
169.554,0.41196236559139787
169.555,0.41185035842293904
169.596,0.41173835125448033
169.598,0.4116263440860215
169.605,0.4115143369175627
169.632,0.41140232974910396
169.639,0.41129032258064513
169.665,0.4110663082437276
169.722,0.41095430107526887
169.739,0.41084229390681004
169.763,0.4107302867383512
169.779,0.4106182795698925
169.818,0.41050627240143367
169.831,0.41039426523297495
169.839,0.4102822580645161
169.861,0.4101702508960573
169.883,0.4100582437275986
169.894,0.40994623655913975
169.936,0.40983422939068104
169.937,0.4097222222222222
169.959,0.4096102150537635
169.981,0.40949820788530467
170.044,0.40938620071684584
170.096,0.4092741935483871
170.104,0.4091621863799283
170.123,0.40893817204301075
170.136,0.4088261648745519
170.139,0.4087141577060932
170.148,0.4086021505376344
170.187,0.40849014336917566
170.212,0.40837813620071683
170.231,0.4082661290322581
170.235,0.4081541218637993
170.247,0.40804211469534046
170.26,0.40793010752688175
170.269,0.4078181003584229
170.287,0.4077060931899642
170.362,0.4075940860215054
170.402,0.40748207885304655
170.459,0.40737007168458783
170.492,0.407258064516129
170.498,0.4071460573476703
170.5,0.40703405017921146
170.509,0.4068100358422939
170.526,0.4066980286738351
170.657,0.40658602150537637
170.686,0.40647401433691754
170.698,0.4063620071684588
170.791,0.40625
170.792,0.4061379928315412
170.794,0.40591397849462363
170.815,0.4058019713261649
170.82,0.4056899641577061
170.836,0.40557795698924726
170.851,0.40546594982078854
170.861,0.4053539426523297
170.875,0.405241935483871
170.891,0.40512992831541217
170.894,0.40501792114695345
170.917,0.4049059139784946
170.918,0.4046818996415771
170.961,0.40456989247311825
170.973,0.40445788530465954
170.987,0.4043458781362007
170.99,0.4042338709677419
171.014,0.40412186379928317
171.033,0.40400985663082434
171.039,0.4038978494623656
171.072,0.4037858422939068
171.098,0.4036738351254481
171.127,0.40356182795698925
171.204,0.4034498207885304
171.205,0.4033378136200717
171.245,0.4032258064516129
171.273,0.40311379928315416
171.277,0.40300179211469533
171.352,0.4028897849462365
171.365,0.4027777777777778
171.399,0.40266577060931896
171.436,0.40255376344086025
171.445,0.4024417562724014
171.47,0.4023297491039427
171.487,0.4022177419354839
171.491,0.40210573476702505
171.501,0.40199372759856633
171.534,0.4018817204301075
171.546,0.4017697132616488
171.588,0.40165770609318996
171.591,0.40154569892473113
171.608,0.4014336917562724
171.619,0.4013216845878136
171.648,0.40120967741935487
171.69,0.40109767025089604
171.741,0.4009856630824373
171.77,0.4008736559139785
171.782,0.40076164874551967
171.805,0.40064964157706096
171.818,0.40053763440860213
171.831,0.4004256272401434
171.855,0.4003136200716846
171.884,0.40020161290322576
171.886,0.40008960573476704
171.968,0.3999775985663082
171.987,0.3998655913978495
171.988,0.39975358422939067
172.0,0.39964157706093195
172.012,0.3995295698924731
172.028,0.3993055555555556
172.065,0.39919354838709675
172.116,0.39908154121863804
172.119,0.3989695340501792
172.157,0.3988575268817204
172.18,0.39874551971326166
172.19,0.39863351254480284
172.214,0.3985215053763441
172.244,0.3984094982078853
172.304,0.3982974910394266
172.332,0.39818548387096775
172.366,0.3980734767025089
172.377,0.3979614695340502
172.381,0.3978494623655914
172.429,0.39773745519713266
172.509,0.39762544802867383
172.518,0.397513440860215
172.534,0.3974014336917563
172.535,0.39728942652329746
172.586,0.39717741935483875
172.631,0.3970654121863799
172.652,0.3969534050179212
172.679,0.39672939068100355
172.682,0.39661738351254483
172.696,0.396505376344086
172.699,0.3963933691756273
172.703,0.39628136200716846
172.716,0.39616935483870963
172.725,0.3960573476702509
172.736,0.3959453405017921
172.784,0.39583333333333337
172.827,0.39572132616487454
172.845,0.3956093189964157
172.846,0.395497311827957
172.86,0.39538530465949817
172.876,0.39527329749103945
172.956,0.3951612903225806
173.015,0.3950492831541219
173.043,0.3949372759856631
173.046,0.39482526881720426
173.049,0.39471326164874554
173.056,0.3946012544802867
173.087,0.394489247311828
173.088,0.39437724014336917
173.091,0.39426523297491034
173.1,0.3941532258064516
173.147,0.3940412186379928
173.195,0.3939292114695341
173.204,0.39381720430107525
173.266,0.3935931899641577
173.276,0.3934811827956989
173.282,0.39336917562724016
173.283,0.39325716845878134
173.287,0.3931451612903226
173.313,0.3930331541218638
173.317,0.39292114695340496
173.341,0.39280913978494625
173.349,0.3926971326164874
173.362,0.3925851254480287
173.387,0.39236111111111116
173.443,0.39224910394265233
173.473,0.3921370967741935
173.479,0.3920250896057348
173.485,0.39191308243727596
173.507,0.39180107526881724
173.531,0.3916890681003584
173.555,0.3915770609318996
173.561,0.3914650537634409
173.573,0.39135304659498205
173.652,0.39124103942652333
173.682,0.3911290322580645
173.696,0.3910170250896058
173.705,0.39090501792114696
173.718,0.39079301075268813
173.723,0.3906810035842294
173.759,0.3905689964157706
173.861,0.39045698924731187
173.91,0.39034498207885304
173.942,0.3902329749103942
174.006,0.3901209677419355
174.009,0.39000896057347667
174.024,0.38989695340501795
174.035,0.3897849462365591
174.037,0.3896729390681004
174.04,0.3895609318996416
174.074,0.38944892473118276
174.096,0.38933691756272404
174.128,0.3892249103942652
174.162,0.3891129032258065
174.165,0.38900089605734767
174.184,0.38888888888888884
174.208,0.3887768817204301
174.266,0.3886648745519713
174.274,0.3885528673835126
174.301,0.38844086021505375
174.321,0.38832885304659504
174.393,0.3882168458781362
174.404,0.3881048387096774
174.428,0.38799283154121866
174.506,0.38788082437275984
174.513,0.3877688172043011
174.554,0.3876568100358423
174.574,0.38754480286738346
174.63,0.38743279569892475
174.694,0.3873207885304659
174.746,0.3872087813620072
174.749,0.3870967741935484
174.762,0.38698476702508966
174.777,0.38687275985663083
174.898,0.386760752688172
174.968,0.3866487455197133
175.02,0.38653673835125446
175.078,0.38642473118279574
175.091,0.3863127240143369
175.101,0.3862007168458781
175.145,0.3860887096774194
175.17,0.38597670250896055
175.177,0.38586469534050183
175.193,0.385752688172043
175.205,0.3856406810035843
175.226,0.38552867383512546
175.253,0.38541666666666663
175.362,0.3853046594982079
175.367,0.3851926523297491
175.443,0.38508064516129037
175.466,0.38496863799283154
175.512,0.3848566308243727
175.598,0.384744623655914
175.603,0.38463261648745517
175.647,0.38452060931899645
175.648,0.3844086021505376
175.651,0.3842965949820788
175.77,0.3841845878136201
175.83,0.38407258064516125
175.832,0.38396057347670254
175.845,0.3838485663082437
175.873,0.383736559139785
175.907,0.38362455197132617
175.937,0.38351254480286734
175.944,0.3834005376344086
175.961,0.3832885304659498
175.975,0.3831765232974911
176.0,0.38306451612903225
176.036,0.3829525089605734
176.072,0.3828405017921147
176.078,0.3827284946236559
176.092,0.38261648745519716
176.112,0.38250448028673834
176.132,0.3823924731182796
176.15,0.3822804659498208
176.152,0.38216845878136196
176.158,0.38205645161290325
176.197,0.3819444444444444
176.228,0.3818324372759857
176.232,0.3817204301075269
176.26,0.38160842293906805
176.296,0.38149641577060933
176.315,0.3813844086021505
176.328,0.3812724014336918
176.343,0.38116039426523296
176.348,0.38104838709677424
176.364,0.3809363799283154
176.366,0.3808243727598566
176.396,0.38071236559139787
176.428,0.38060035842293904
176.446,0.38048835125448033
176.45,0.3803763440860215
176.517,0.3802643369175627
176.542,0.38015232974910396
176.577,0.38004032258064513
176.589,0.3799283154121864
176.623,0.3798163082437276
176.63,0.37970430107526887
176.638,0.37959229390681004
176.639,0.3793682795698925
176.659,0.37925627240143367
176.667,0.37914426523297495
176.694,0.3790322580645161
176.735,0.3789202508960573
176.771,0.3788082437275986
176.78,0.37869623655913975
176.807,0.37858422939068104
176.935,0.3784722222222222
176.985,0.3783602150537635
176.986,0.37824820788530467
177.022,0.37813620071684584
177.036,0.3780241935483871
177.061,0.3779121863799283
177.115,0.3778001792114696
177.143,0.37768817204301075
177.162,0.3775761648745519
177.202,0.3774641577060932
177.217,0.3773521505376344
177.224,0.37724014336917566
177.283,0.37712813620071683
177.318,0.3770161290322581
177.379,0.3769041218637993
177.431,0.37679211469534046
177.478,0.37668010752688175
177.571,0.3765681003584229
177.577,0.3764560931899642
177.633,0.3763440860215054
177.638,0.37623207885304655
177.641,0.37612007168458783
177.643,0.376008064516129
177.657,0.3758960573476703
177.751,0.37578405017921146
177.769,0.37567204301075274
177.805,0.3755600358422939
177.809,0.3754480286738351
177.929,0.37533602150537637
177.947,0.37522401433691754
177.952,0.3751120071684588
178.016,0.375
178.024,0.3748879928315412
178.113,0.37477598566308246
178.165,0.37466397849462363
178.189,0.3745519713261649
178.23,0.3744399641577061
178.248,0.37432795698924726
178.253,0.37421594982078854
178.27,0.3741039426523297
178.282,0.373991935483871
178.288,0.37387992831541217
178.309,0.37376792114695345
178.337,0.3736559139784946
178.346,0.3735439068100358
178.403,0.3734318996415771
178.406,0.37331989247311825
178.441,0.37320788530465954
178.448,0.3730958781362007
178.499,0.3729838709677419
178.502,0.37287186379928317
178.547,0.37275985663082434
178.587,0.3726478494623656
178.61,0.3724238351254481
178.747,0.37231182795698925
178.763,0.3721998207885304
178.881,0.3720878136200717
178.887,0.3719758064516129
178.918,0.37186379928315416
178.933,0.37175179211469533
178.955,0.3716397849462365
179.045,0.3715277777777778
179.091,0.37141577060931896
179.098,0.37130376344086025
179.119,0.3711917562724014
179.123,0.3710797491039427
179.141,0.3709677419354839
179.151,0.37085573476702505
179.29,0.37074372759856633
179.292,0.3706317204301075
179.293,0.3705197132616488
179.315,0.37040770609318996
179.333,0.37029569892473113
179.348,0.3701836917562724
179.388,0.3700716845878136
179.394,0.36995967741935487
179.415,0.36984767025089604
179.427,0.3697356630824373
179.466,0.3696236559139785
179.497,0.36951164874551967
179.504,0.36939964157706096
179.513,0.36928763440860213
179.567,0.3691756272401434
179.601,0.3690636200716846
179.739,0.36895161290322576
179.748,0.36883960573476704
179.75,0.3687275985663082
179.775,0.3686155913978495
179.778,0.36850358422939067
179.793,0.36839157706093195
179.8,0.3682795698924731
179.82,0.3681675627240143
179.844,0.3680555555555556
179.856,0.36794354838709675
179.86,0.36783154121863804
179.872,0.3677195340501792
179.928,0.3676075268817204
179.963,0.36749551971326166
179.966,0.36738351254480284
180.038,0.3672715053763441
180.044,0.3671594982078853
180.093,0.3670474910394266
180.121,0.36693548387096775
180.154,0.3668234767025089
180.198,0.3667114695340502
180.201,0.3665994623655914
180.34,0.36648745519713266
180.343,0.36637544802867383
180.37,0.366263440860215
180.449,0.3661514336917563
180.495,0.36603942652329746
180.505,0.36592741935483875
180.602,0.3658154121863799
180.64,0.3657034050179212
180.642,0.3655913978494624
180.647,0.36547939068100355
180.672,0.36536738351254483
180.675,0.365255376344086
180.685,0.3651433691756273
180.706,0.36503136200716846
180.721,0.36491935483870963
180.726,0.3648073476702509
180.734,0.36458333333333337
180.735,0.36447132616487454
180.746,0.3643593189964157
180.764,0.364247311827957
180.773,0.36413530465949817
180.783,0.36402329749103945
180.834,0.3639112903225806
180.847,0.3637992831541219
180.865,0.3636872759856631
180.875,0.36357526881720426
180.882,0.36346326164874554
180.892,0.3633512544802867
180.898,0.363239247311828
180.916,0.36312724014336917
180.945,0.36301523297491034
180.962,0.3629032258064516
180.966,0.3627912186379928
181.061,0.3626792114695341
181.08,0.36256720430107525
181.087,0.36245519713261654
181.167,0.3623431899641577
181.215,0.3622311827956989
181.228,0.36211917562724016
181.307,0.36200716845878134
181.399,0.3618951612903226
181.459,0.3617831541218638
181.495,0.36167114695340496
181.508,0.36155913978494625
181.518,0.3614471326164874
181.539,0.3613351254480287
181.552,0.3612231182795699
181.575,0.36111111111111116
181.594,0.36099910394265233
181.63,0.3608870967741935
181.724,0.3607750896057348
181.752,0.36066308243727596
181.755,0.36055107526881724
181.758,0.3604390681003584
181.77,0.3603270609318996
181.871,0.3602150537634409
181.958,0.36010304659498205
181.983,0.35999103942652333
182.019,0.3598790322580645
182.077,0.3597670250896058
182.18,0.35965501792114696
182.188,0.35954301075268813
182.254,0.3594310035842294
182.272,0.3593189964157706
182.279,0.35920698924731187
182.312,0.35909498207885304
182.358,0.3589829749103942
182.376,0.3588709677419355
182.397,0.35875896057347667
182.409,0.3585349462365591
182.442,0.3584229390681004
182.477,0.3583109318996416
182.522,0.35819892473118276
182.582,0.35808691756272404
182.583,0.3579749103942652
182.586,0.3578629032258065
182.589,0.35775089605734767
182.808,0.35763888888888884
182.818,0.3575268817204301
182.875,0.3574148745519713
182.878,0.3573028673835126
182.93,0.35719086021505375
182.938,0.35707885304659504
182.978,0.3569668458781362
182.983,0.3568548387096774
182.984,0.35674283154121866
183.037,0.35663082437275984
183.044,0.3565188172043011
183.054,0.3564068100358423
183.081,0.35629480286738346
183.112,0.35618279569892475
183.129,0.3560707885304659
183.137,0.3559587813620072
183.158,0.3558467741935484
183.176,0.35573476702508966
183.234,0.35562275985663083
183.263,0.355510752688172
183.279,0.3553987455197133
183.28,0.35528673835125446
183.291,0.35517473118279574
183.317,0.3550627240143369
183.369,0.3549507168458781
183.492,0.3548387096774194
183.523,0.35472670250896055
183.576,0.35461469534050183
183.594,0.354502688172043
183.603,0.3543906810035843
183.609,0.35427867383512546
183.624,0.35416666666666663
183.642,0.3540546594982079
183.645,0.3539426523297491
183.651,0.35383064516129037
183.652,0.35371863799283154
183.741,0.3536066308243727
183.742,0.353494623655914
183.75,0.35327060931899645
183.765,0.3531586021505376
183.769,0.3530465949820788
183.795,0.3529345878136201
183.8,0.35282258064516125
183.818,0.35271057347670254
183.834,0.3525985663082437
183.835,0.352486559139785
183.935,0.35237455197132617
183.95,0.35226254480286734
183.963,0.3521505376344086
183.964,0.3520385304659498
183.997,0.3519265232974911
184.051,0.35181451612903225
184.144,0.3517025089605734
184.163,0.3515905017921147
184.211,0.3514784946236559
184.233,0.35125448028673834
184.275,0.3511424731182796
184.321,0.3510304659498208
184.325,0.35091845878136196
184.342,0.35080645161290325
184.367,0.3506944444444444
184.375,0.3505824372759857
184.387,0.3504704301075269
184.42,0.35035842293906805
184.447,0.35024641577060933
184.448,0.3501344086021505
184.453,0.3500224014336918
184.474,0.34991039426523296
184.475,0.34979838709677424
184.482,0.3496863799283154
184.504,0.3495743727598566
184.523,0.34946236559139787
184.529,0.34935035842293904
184.539,0.34923835125448033
184.549,0.3491263440860215
184.557,0.3490143369175627
184.588,0.34890232974910396
184.616,0.34879032258064513
184.655,0.3486783154121864
184.719,0.3485663082437276
184.769,0.34845430107526887
184.772,0.34834229390681004
184.801,0.3482302867383512
184.872,0.3481182795698925
184.893,0.34800627240143367
184.898,0.34789426523297495
184.935,0.3477822580645161
185.005,0.3476702508960573
185.027,0.3475582437275986
185.057,0.34744623655913975
185.072,0.34733422939068104
185.076,0.3472222222222222
185.089,0.3471102150537635
185.091,0.34699820788530467
185.1,0.34688620071684584
185.121,0.3467741935483871
185.157,0.3466621863799283
185.161,0.3465501792114696
185.169,0.34643817204301075
185.188,0.3463261648745519
185.247,0.3462141577060932
185.289,0.3461021505376344
185.387,0.34599014336917566
185.395,0.34587813620071683
185.405,0.3457661290322581
185.457,0.3456541218637993
185.471,0.34554211469534046
185.519,0.34543010752688175
185.527,0.3453181003584229
185.531,0.3452060931899642
185.576,0.3450940860215054
185.623,0.34498207885304655
185.633,0.34487007168458783
185.64,0.344758064516129
185.649,0.3446460573476703
185.65,0.34453405017921146
185.664,0.34442204301075274
185.667,0.3443100358422939
185.772,0.3441980286738351
185.794,0.34408602150537637
185.816,0.34397401433691754
185.84,0.3438620071684588
185.887,0.34375
185.904,0.3436379928315412
185.905,0.34341397849462363
185.95,0.3433019713261649
186.049,0.3431899641577061
186.061,0.34307795698924726
186.085,0.34296594982078854
186.086,0.3428539426523297
186.146,0.342741935483871
186.162,0.34262992831541217
186.228,0.34251792114695345
186.256,0.3424059139784946
186.304,0.3422939068100358
