rtt,perc_gte
147.199,0.4814655789323028
147.234,0.48132245598969514
147.251,0.4811793330470875
147.283,0.4810362101044797
147.297,0.48089308716187207
147.308,0.4807499642192643
147.394,0.48060684127665665
147.397,0.480463718334049
147.417,0.48032059539144123
147.424,0.4801774724488336
147.436,0.4800343495062258
147.457,0.47989122656361816
147.495,0.4797481036210105
147.496,0.47960498067840274
147.505,0.4794618577357951
147.523,0.4793187347931873
147.525,0.47917561185057966
147.541,0.4790324889079719
147.581,0.47888936596536424
147.587,0.4787462430227566
147.589,0.4786031200801488
147.627,0.47845999713754117
147.691,0.4783168741949334
147.716,0.47817375125232575
147.82,0.4780306283097181
147.857,0.47788750536711033
147.867,0.4777443824245027
147.882,0.4776012594818949
147.947,0.47745813653928726
147.951,0.4773150135966795
147.954,0.47717189065407184
148.011,0.4770287677114642
148.012,0.4768856447688564
148.069,0.47674252182624877
148.076,0.476599398883641
148.083,0.47645627594103335
148.084,0.4763131529984257
148.142,0.4761700300558179
148.225,0.4760269071132103
148.262,0.4758837841706025
148.285,0.47574066122799485
148.332,0.4755975382853872
148.342,0.47545441534277944
148.416,0.4753112924001718
148.437,0.475168169457564
148.452,0.47502504651495636
148.456,0.4748819235723486
148.459,0.47473880062974094
148.485,0.4745956776871333
148.507,0.4744525547445255
148.51,0.47430943180191787
148.526,0.4741663088593101
148.541,0.47402318591670245
148.551,0.47373694003148703
148.586,0.4735938170888794
148.591,0.4734506941462716
148.611,0.47330757120366396
148.637,0.4731644482610562
148.665,0.47302132531844854
148.729,0.4728782023758409
148.73,0.4727350794332331
148.734,0.47259195649062546
148.761,0.4724488335480177
148.799,0.47230571060541005
148.814,0.4721625876628024
148.83,0.4720194647201946
148.881,0.47187634177758697
148.901,0.4717332188349792
148.96,0.47159009589237155
148.981,0.4714469729497639
149.037,0.47130385000715613
149.078,0.4711607270645485
149.108,0.4710176041219407
149.112,0.47087448117933306
149.134,0.4707313582367253
149.16,0.47058823529411764
149.176,0.47044511235151
149.181,0.4703019894089022
149.215,0.4700157435236868
149.235,0.46987262058107915
149.302,0.46958637469586373
149.355,0.4694432517532561
149.416,0.4693001288106483
149.447,0.46915700586804066
149.453,0.46887075998282524
149.46,0.4687276370402176
149.495,0.4685845140976098
149.5,0.46844139115500216
149.502,0.4682982682123944
149.505,0.46815514526978674
149.603,0.4680120223271791
149.604,0.4678688993845713
149.711,0.46772577644196367
149.717,0.4675826534993559
149.735,0.46743953055674825
149.751,0.4672964076141406
149.792,0.46715328467153283
149.819,0.4670101617289252
149.855,0.4668670387863174
149.882,0.46672391584370976
149.899,0.466580792901102
149.954,0.46643766995849434
149.96,0.4662945470158867
149.972,0.4661514240732789
149.99,0.46600830113067127
150.008,0.4658651781880635
150.071,0.46572205524545585
150.072,0.4655789323028482
150.096,0.4654358093602404
150.159,0.4652926864176328
150.174,0.465149563475025
150.21,0.46500644053241735
150.23,0.4648633175898097
150.244,0.46472019464720193
150.246,0.4645770717045943
150.27,0.4644339487619865
150.33,0.46429082581937886
150.357,0.4641477028767711
150.42,0.46400457993416344
150.428,0.4638614569915558
150.447,0.463718334048948
150.461,0.46357521110634037
150.466,0.4634320881637326
150.534,0.46328896522112495
150.592,0.4631458422785173
150.604,0.46300271933590953
150.632,0.4628595963933019
150.716,0.4627164734506941
150.72,0.46257335050808646
150.771,0.4624302275654787
150.824,0.46228710462287104
150.866,0.4621439816802634
150.882,0.4620008587376556
150.888,0.46185773579504796
150.921,0.4617146128524402
150.929,0.46157148990983254
150.944,0.4614283669672249
151.024,0.4612852440246171
151.05,0.46114212108200947
151.074,0.4609989981394017
151.093,0.46085587519679405
151.096,0.4607127522541864
151.098,0.46056962931157863
151.106,0.460426506368971
151.132,0.4602833834263632
151.167,0.46014026048375556
151.233,0.4599971375411478
151.269,0.45985401459854014
151.35,0.4597108916559325
151.386,0.4595677687133247
151.402,0.45942464577071707
151.41,0.4592815228281093
151.432,0.45913839988550165
151.462,0.458995276942894
151.472,0.4587090310576786
151.483,0.4585659081150708
151.492,0.45842278517246315
151.504,0.4582796622298555
151.542,0.45813653928724773
151.55,0.4579934163446401
151.616,0.4578502934020323
151.633,0.45770717045942466
151.634,0.4575640475168169
151.65,0.45742092457420924
151.678,0.4572778016316016
151.693,0.4571346786889938
151.696,0.45699155574638617
151.767,0.4568484328037784
151.769,0.45670530986117075
151.801,0.4565621869185631
151.844,0.45641906397595533
151.909,0.4562759410333477
151.918,0.4561328180907399
151.938,0.45598969514813226
151.961,0.4558465722055245
151.964,0.45570344926291684
151.986,0.4555603263203092
151.993,0.4554172033777014
152.008,0.45527408043509376
152.087,0.455130957492486
152.097,0.45498783454987834
152.257,0.4548447116072707
152.263,0.4547015886646629
152.265,0.45455846572205527
152.267,0.4544153427794475
152.278,0.45427221983683985
152.305,0.4541290968942322
152.391,0.45398597395162443
152.496,0.4538428510090168
152.501,0.453699728066409
152.658,0.45355660512380136
152.668,0.4534134821811936
152.678,0.45327035923858594
152.693,0.4531272362959783
152.731,0.4529841133533705
152.744,0.45284099041076287
152.76,0.4526978674681551
152.837,0.45255474452554745
152.841,0.4524116215829398
152.852,0.45226849864033203
152.858,0.4521253756977244
152.906,0.4519822527551166
152.948,0.45183912981250896
152.994,0.4516960068699012
153.013,0.45155288392729354
153.035,0.4514097609846859
153.049,0.4512666380420781
153.063,0.45112351509947046
153.064,0.4509803921568627
153.092,0.45083726921425504
153.135,0.4506941462716474
153.174,0.4505510233290396
153.195,0.45040790038643197
153.234,0.4502647774438242
153.256,0.45012165450121655
153.336,0.4499785315586089
153.339,0.44983540861600113
153.378,0.4496922856733935
153.412,0.4495491627307857
153.442,0.44940603978817806
153.449,0.4492629168455703
153.485,0.44911979390296264
153.522,0.448976670960355
153.537,0.4488335480177472
153.555,0.44869042507513957
153.567,0.4485473021325318
153.595,0.44840417918992415
153.614,0.4482610562473165
153.618,0.4481179333047087
153.63,0.4479748103621011
153.67,0.4478316874194933
153.756,0.44768856447688565
153.763,0.447545441534278
153.771,0.44740231859167023
153.777,0.4472591956490626
153.785,0.4471160727064548
153.796,0.44697294976384716
153.812,0.4468298268212394
153.824,0.44668670387863174
153.826,0.4465435809360241
153.834,0.4464004579934163
153.888,0.44625733505080867
153.913,0.4461142121082009
153.942,0.44597108916559325
154.021,0.4458279662229856
154.026,0.44568484328037783
154.138,0.4455417203377702
154.181,0.4453985973951624
154.19,0.44525547445255476
154.191,0.445112351509947
154.193,0.44496922856733934
154.233,0.4448261056247317
154.422,0.4446829826821239
154.455,0.44453985973951626
154.483,0.4443967367969085
154.499,0.44425361385430084
154.543,0.4441104909116932
154.545,0.4439673679690854
154.574,0.44382424502647777
154.612,0.44368112208387
154.634,0.44353799914126235
154.657,0.4433948761986547
154.684,0.44325175325604693
154.722,0.4431086303134393
154.777,0.4429655073708315
154.801,0.44282238442822386
154.874,0.4426792614856161
154.918,0.44253613854300844
154.93,0.4423930156004008
154.944,0.442249892657793
154.955,0.44210676971518537
154.965,0.4419636467725776
155.054,0.4416774008873623
155.075,0.4415342779447545
155.077,0.4413911550021469
155.177,0.4412480320595391
155.187,0.44110490911693145
155.199,0.4409617861743237
155.236,0.44081866323171603
155.251,0.4406755402891084
155.271,0.4405324173465006
155.35,0.44038929440389296
155.354,0.4402461714612852
155.369,0.44010304851867754
155.456,0.4399599255760699
155.477,0.4398168026334621
155.492,0.43967367969085447
155.518,0.4395305567482467
155.558,0.43938743380563905
155.595,0.4392443108630314
155.599,0.43910118792042363
155.648,0.438958064977816
155.658,0.4388149420352082
155.735,0.43867181909260056
155.742,0.4385286961499928
155.752,0.43838557320738514
155.805,0.4382424502647775
155.834,0.4380993273221697
155.854,0.43795620437956206
155.866,0.4378130814369543
155.902,0.43766995849434664
155.916,0.437526835551739
155.954,0.4373837126091312
155.959,0.43724058966652357
155.972,0.4370974667239158
155.987,0.43695434378130815
155.991,0.4368112208387005
156.017,0.43666809789609273
156.083,0.4365249749534851
156.084,0.4363818520108773
156.093,0.43623872906826966
156.15,0.4360956061256619
156.284,0.43595248318305424
156.342,0.4358093602404466
156.472,0.4356662372978388
156.532,0.43552311435523117
156.541,0.4353799914126234
156.588,0.43523686847001575
156.62,0.4350937455274081
156.713,0.43495062258480033
156.749,0.4348074996421927
156.756,0.4346643766995849
156.757,0.43452125375697725
156.763,0.4343781308143695
156.799,0.43423500787176184
156.856,0.4340918849291542
156.861,0.4339487619865464
156.897,0.43380563904393876
156.963,0.433662516101331
156.965,0.43351939315872334
156.971,0.4333762702161157
156.998,0.4332331472735079
157.007,0.43309002433090027
157.05,0.4329469013882925
157.066,0.43280377844568485
157.073,0.4326606555030772
157.094,0.43251753256046943
157.099,0.4323744096178618
157.107,0.432231286675254
157.116,0.43208816373264636
157.118,0.4319450407900386
157.157,0.43180191784743094
157.219,0.4316587949048233
157.23,0.4315156719622155
157.28,0.43137254901960786
157.284,0.4312294260770001
157.294,0.43108630313439245
157.325,0.4309431801917848
157.337,0.430800057249177
157.386,0.43065693430656937
157.389,0.4305138113639616
157.39,0.43037068842135395
157.482,0.4302275654787462
157.483,0.43008444253613853
157.509,0.4299413195935309
157.67,0.4297981966509231
157.726,0.42965507370831546
157.741,0.4295119507657077
157.793,0.42936882782310004
157.852,0.4292257048804924
157.869,0.4290825819378846
157.88,0.42893945899527697
157.988,0.4287963360526692
158.022,0.42865321311006155
158.178,0.4285100901674539
158.238,0.42836696722484613
158.286,0.4282238442822385
158.299,0.4280807213396307
158.339,0.42793759839702306
158.373,0.4277944754544153
158.411,0.42765135251180764
158.427,0.4275082295692
158.443,0.4273651066265922
158.446,0.42722198368398456
158.472,0.4270788607413768
158.482,0.42693573779876914
158.523,0.4267926148561615
158.607,0.4266494919135537
158.641,0.42650636897094607
158.65,0.4263632460283383
158.725,0.42622012308573065
158.759,0.426077000143123
158.794,0.42593387720051523
158.805,0.4257907542579076
158.886,0.4256476313152998
158.991,0.42550450837269216
159.043,0.4253613854300844
159.108,0.4250751395448691
159.124,0.4249320166022613
159.131,0.42478889365965367
159.15,0.4246457707170459
159.158,0.42450264777443825
159.161,0.4243595248318306
159.162,0.4242164018892228
159.266,0.4240732789466152
159.291,0.4239301560040074
159.322,0.42378703306139975
159.346,0.423643910118792
159.447,0.42350078717618433
159.456,0.4233576642335767
159.461,0.4232145412909689
159.479,0.42307141834836126
159.503,0.4229282954057535
159.626,0.42278517246314584
159.704,0.4226420495205382
159.723,0.4224989265779304
159.738,0.42235580363532277
159.753,0.422212680692715
159.778,0.42206955775010735
159.786,0.4219264348074997
159.797,0.42178331186489193
159.829,0.4216401889222843
159.879,0.4214970659796765
159.926,0.42135394303706886
159.952,0.4212108200944611
159.98,0.42106769715185344
159.988,0.4209245742092458
159.999,0.420781451266638
160.008,0.42063832832403036
160.092,0.4204952053814226
160.101,0.42035208243881494
160.11,0.4202089594962073
160.122,0.4200658365535995
160.132,0.41992271361099187
160.14,0.4197795906683841
160.152,0.41963646772577645
160.205,0.4194933447831687
160.264,0.41935022184056103
160.27,0.4192070988979534
160.285,0.4190639759553456
160.295,0.41892085301273796
160.315,0.4187777300701302
160.371,0.41863460712752254
160.372,0.4184914841849149
160.447,0.4183483612423071
160.448,0.41820523829969947
160.458,0.4180621153570917
160.469,0.41791899241448405
160.484,0.4177758694718764
160.49,0.41763274652926863
160.497,0.4173465006440532
160.532,0.41720337770144555
160.576,0.4170602547588378
160.61,0.41691713181623014
160.64,0.4167740088736225
160.662,0.4166308859310147
160.684,0.41648776298840706
160.704,0.4163446400457993
160.769,0.41620151710319164
160.79,0.416058394160584
160.811,0.4159152712179762
160.845,0.41577214827536857
160.92,0.4156290253327608
160.972,0.41548590239015315
160.991,0.4153427794475455
160.992,0.41519965650493773
161.057,0.4150565335623301
161.061,0.4149134106197223
161.074,0.41477028767711466
161.139,0.4146271647345069
161.223,0.41448404179189924
161.249,0.4143409188492916
161.284,0.4141977959066838
161.355,0.41405467296407616
161.431,0.4139115500214684
161.437,0.41376842707886075
161.446,0.4136253041362531
161.452,0.4134821811936453
161.453,0.41333905825103767
161.458,0.4131959353084299
161.544,0.41305281236582225
161.704,0.4129096894232145
161.739,0.41276656648060683
161.866,0.4126234435379992
161.93,0.4124803205953914
161.934,0.41233719765278376
161.957,0.412194074710176
161.972,0.41205095176756834
161.989,0.4119078288249607
162.015,0.4117647058823529
162.065,0.41162158293974527
162.074,0.4114784599971375
162.094,0.41133533705452985
162.097,0.4111922141119222
162.107,0.41104909116931443
162.184,0.4109059682267068
162.198,0.410762845284099
162.268,0.41061972234149136
162.284,0.4104765993988836
162.34,0.41033347645627594
162.354,0.4101903535136683
162.361,0.4100472305710605
162.401,0.40990410762845286
162.408,0.4097609846858451
162.438,0.40961786174323744
162.454,0.4094747388006298
162.531,0.409331615858022
162.558,0.40918849291541437
162.621,0.4090453699728066
162.658,0.40890224703019895
162.732,0.4087591240875912
162.792,0.40861600114498353
162.825,0.4084728782023759
162.833,0.4083297552597681
162.918,0.40818663231716046
162.92,0.4080435093745527
162.928,0.40790038643194504
162.932,0.4077572634893374
162.945,0.4076141405467296
162.95,0.40747101760412197
162.989,0.4073278946615142
163.016,0.40718477171890655
163.064,0.4070416487762989
163.073,0.4068985258336911
163.076,0.4067554028910835
163.078,0.4066122799484757
163.097,0.40646915700586805
163.141,0.4063260340632603
163.151,0.40618291112065263
163.153,0.406039788178045
163.171,0.4058966652354372
163.189,0.40575354229282956
163.256,0.4056104193502218
163.278,0.40546729640761414
163.383,0.4053241734650065
163.454,0.4051810505223987
163.493,0.40503792757979107
163.651,0.4048948046371833
163.746,0.40475168169457565
163.747,0.404608558751968
164.093,0.40446543580936023
164.128,0.4043223128667526
164.131,0.40403606698153716
164.133,0.4038929440389294
164.183,0.4036066981537141
164.326,0.4034635752111063
164.347,0.40332045226849866
164.353,0.4031773293258909
164.468,0.40303420638328324
164.535,0.4028910834406756
164.594,0.4027479604980678
164.634,0.40260483755546017
164.655,0.4024617146128524
164.684,0.40231859167024475
164.689,0.402175468727637
164.7,0.40203234578502933
164.731,0.4018892228424217
164.737,0.4017460998998139
164.768,0.40160297695720626
164.776,0.4014598540145985
164.8,0.40131673107199084
164.842,0.4011736081293832
164.864,0.4010304851867754
164.888,0.40088736224416777
164.895,0.40074423930156
164.907,0.40060111635895235
164.975,0.4004579934163447
165.003,0.40031487047373693
165.004,0.4001717475311293
165.036,0.4000286245885215
165.048,0.39988550164591385
165.109,0.39959925576069844
165.111,0.3994561328180908
165.247,0.399313009875483
165.268,0.39916988693287536
165.294,0.3990267639902676
165.309,0.39888364104765994
165.31,0.3987405181050523
165.457,0.3985973951624445
165.751,0.39845427221983687
165.753,0.3983111492772291
165.79,0.39816802633462145
165.808,0.3980249033920137
165.817,0.39788178044940603
165.979,0.3977386575067984
166.013,0.3975955345641906
166.048,0.39745241162158296
166.054,0.3973092886789752
166.058,0.39716616573636754
166.259,0.3970230427937599
166.321,0.3968799198511521
166.407,0.39673679690854446
166.428,0.3965936739659367
166.429,0.39645055102332905
166.473,0.3963074280807214
166.491,0.3961643051381136
166.523,0.39602118219550597
166.547,0.3958780592528982
166.57,0.39573493631029055
166.65,0.3955918133676828
166.656,0.39544869042507513
166.743,0.3953055674824675
166.763,0.39501932159725206
166.834,0.3948761986546443
166.838,0.39473307571203664
166.96,0.394589952769429
166.973,0.3944468298268212
166.982,0.39430370688421357
166.991,0.3941605839416058
167.125,0.39401746099899815
167.126,0.3938743380563905
167.127,0.39373121511378273
167.159,0.3935880921711751
167.16,0.3934449692285673
167.167,0.39330184628595966
167.369,0.3931587233433519
167.413,0.39301560040074424
167.466,0.3928724774581366
167.489,0.3927293545155288
167.497,0.39258623157292116
167.505,0.3924431086303134
167.579,0.39229998568770574
167.601,0.3921568627450981
167.611,0.3920137398024903
167.702,0.39187061685988267
167.775,0.3917274939172749
167.777,0.39158437097466725
167.858,0.3914412480320595
167.87,0.39129812508945183
167.908,0.3911550021468442
167.922,0.3910118792042364
167.947,0.39086875626162876
167.974,0.390725633319021
167.982,0.39058251037641334
168.013,0.3904393874338057
168.015,0.3902962644911979
168.093,0.39015314154859027
168.15,0.3900100186059825
168.195,0.38986689566337485
168.197,0.3897237727207672
168.207,0.3895806497781594
168.218,0.3894375268355518
168.223,0.389294403892944
168.39,0.38915128095033635
168.453,0.3890081580077286
168.701,0.38886503506512093
168.718,0.3887219121225133
168.836,0.3885787891799055
168.893,0.38843566623729786
168.914,0.3882925432946901
168.926,0.3880062974094748
168.945,0.387863174466867
168.964,0.38772005152425937
168.999,0.3875769285816516
169.0,0.38743380563904395
169.017,0.3872906826964362
169.206,0.38714755975382853
169.279,0.3870044368112209
169.291,0.3868613138686131
169.313,0.38671819092600546
169.337,0.3865750679833977
169.405,0.38643194504079004
169.456,0.3862888220981824
169.473,0.3861456991555746
169.475,0.38600257621296696
169.485,0.3858594532703592
169.615,0.38571633032775154
169.619,0.3855732073851439
169.642,0.3854300844425361
169.66,0.38528696149992847
169.697,0.3851438385573207
169.768,0.38500071561471305
169.966,0.3848575926721053
169.969,0.38471446972949763
169.971,0.38457134678689
169.978,0.3844282238442822
170.01,0.38428510090167456
170.017,0.3841419779590668
170.045,0.38399885501645914
170.096,0.3838557320738515
170.124,0.3837126091312437
170.341,0.38356948618863607
170.343,0.3834263632460283
170.392,0.38328324030342065
170.41,0.383140117360813
170.419,0.3829969944182052
170.46,0.3828538714755976
170.489,0.3827107485329898
170.5,0.38256762559038215
170.515,0.3824245026477744
170.517,0.38228137970516674
170.684,0.3821382567625591
170.76,0.3819951338199513
170.766,0.38185201087734366
170.768,0.38156576499212824
170.778,0.3814226420495206
170.898,0.38113639616430517
170.9,0.3809932732216974
171.007,0.38085015027908975
171.026,0.380707027336482
171.094,0.38056390439387433
171.15,0.3804207814512667
171.183,0.3802776585086589
171.214,0.38013453556605126
171.221,0.3799914126234435
171.23,0.37984828968083584
171.293,0.3797051667382282
171.297,0.3795620437956204
171.426,0.37941892085301276
171.504,0.379275797910405
171.515,0.37913267496779735
171.588,0.3789895520251897
171.591,0.3788464290825819
171.627,0.37870330613997427
171.651,0.3785601831973665
171.662,0.37841706025475885
171.672,0.3782739373121511
171.674,0.37813081436954343
171.699,0.3779876914269358
171.729,0.377844568484328
171.78,0.37770144554172036
171.818,0.3775583225991126
171.826,0.37741519965650494
171.893,0.3772720767138973
171.937,0.3771289537712895
171.944,0.37698583082868187
171.945,0.3768427078860741
171.955,0.37669958494346645
171.988,0.3765564620008587
172.031,0.37641333905825103
172.037,0.3762702161156434
172.056,0.3761270931730356
172.057,0.37598397023042796
172.08,0.3758408472878202
172.267,0.37569772434521254
172.389,0.3755546014026049
172.395,0.3754114784599971
172.463,0.37526835551738946
172.464,0.3751252325747817
172.515,0.37498210963217404
172.548,0.3748389866895664
172.617,0.3746958637469586
172.64,0.37455274080435097
172.673,0.3744096178617432
172.69,0.37426649491913555
172.697,0.3741233719765278
172.698,0.37398024903392013
172.859,0.3738371260913125
172.912,0.3736940031487047
172.938,0.37355088020609706
172.999,0.3734077572634893
173.02,0.37326463432088164
173.035,0.373121511378274
173.039,0.3729783884356662
173.103,0.37283526549305857
173.137,0.3726921425504508
173.157,0.37254901960784315
173.184,0.3724058966652355
173.202,0.3722627737226277
173.208,0.3721196507800201
173.262,0.3719765278374123
173.292,0.37183340489480465
173.301,0.37154715900958923
173.312,0.3714040360669816
173.337,0.3712609131243738
173.353,0.37111779018176616
173.356,0.3709746672391584
173.362,0.37083154429655074
173.401,0.3706884213539431
173.42,0.3705452984113353
173.456,0.37040217546872767
173.463,0.3702590525261199
173.502,0.37011592958351225
173.503,0.3699728066409045
173.506,0.36982968369829683
173.564,0.3696865607556892
173.568,0.3695434378130814
173.625,0.36940031487047376
173.633,0.369257191927866
173.634,0.36911406898525834
173.686,0.3689709460426507
173.735,0.3688278231000429
173.776,0.36868470015743526
173.865,0.3685415772148275
173.874,0.36839845427221984
173.883,0.3682553313296122
173.894,0.3681122083870044
173.896,0.36796908544439677
173.968,0.367825962501789
173.983,0.36768283955918135
173.99,0.3675397166165736
174.001,0.36739659367396593
174.029,0.3672534707313583
174.03,0.3671103477887505
174.042,0.36696722484614286
174.045,0.3668241019035351
174.047,0.36668097896092744
174.056,0.3665378560183198
174.123,0.366394733075712
174.148,0.36625161013310437
174.24,0.3661084871904966
174.284,0.36596536424788895
174.292,0.3658222413052812
174.301,0.3656791183626735
174.311,0.3655359954200659
174.337,0.3653928724774581
174.338,0.36524974953485045
174.354,0.3651066265922427
174.368,0.36496350364963503
174.386,0.3648203807070274
174.415,0.3646772577644196
174.433,0.36453413482181196
174.46,0.3643910118792042
174.472,0.36424788893659654
174.475,0.3641047659939889
174.487,0.3639616430513811
174.535,0.36381852010877347
174.551,0.3636753971661657
174.586,0.36353227422355805
174.591,0.3633891512809503
174.595,0.36324602833834263
174.638,0.363102905395735
174.728,0.3629597824531272
174.734,0.36281665951051956
174.739,0.3626735365679118
174.745,0.36253041362530414
174.771,0.3623872906826965
174.781,0.3622441677400887
174.838,0.36210104479748106
174.89,0.3619579218548733
174.905,0.36181479891226564
174.919,0.361671675969658
174.927,0.3615285530270502
174.986,0.36138543008444257
174.998,0.3612423071418348
175.001,0.36109918419922715
175.002,0.3609560612566194
175.006,0.36081293831401173
175.017,0.3606698153714041
175.02,0.3605266924287963
175.045,0.36038356948618866
175.113,0.3602404465435809
175.152,0.36009732360097324
175.162,0.3599542006583656
175.167,0.3598110777157578
175.241,0.35966795477315017
175.258,0.3595248318305424
175.279,0.35938170888793475
175.31,0.359238585945327
175.313,0.35909546300271933
175.317,0.3589523400601117
175.346,0.3588092171175039
175.394,0.35866609417489625
175.464,0.3585229712322885
175.482,0.35837984828968084
175.5,0.3582367253470732
175.563,0.3580936024044654
175.564,0.35795047946185776
175.621,0.35780735651925
175.662,0.35766423357664234
175.666,0.3575211106340347
175.705,0.3573779876914269
175.708,0.35723486474881927
175.714,0.3570917418062115
175.891,0.35694861886360385
175.901,0.3568054959209961
175.936,0.35666237297838843
175.958,0.3565192500357808
175.975,0.356376127093173
175.978,0.3560898812079576
175.982,0.35594675826534994
175.998,0.3558036353227423
176.0,0.3556605123801345
176.003,0.35551738943752687
176.059,0.3553742664949191
176.069,0.35523114355231145
176.091,0.3550880206097037
176.117,0.354944897667096
176.135,0.3548017747244884
176.146,0.3546586517818806
176.148,0.35451552883927295
176.162,0.3543724058966652
176.169,0.35422928295405753
176.179,0.3539430370688421
176.18,0.35379991412623446
176.267,0.3536567911836267
176.275,0.35351366824101904
176.278,0.3533705452984114
176.28,0.3532274223558036
176.29,0.35308429941319597
176.295,0.3529411764705882
176.296,0.35279805352798055
176.304,0.3526549305853728
176.314,0.35251180764276513
176.321,0.3523686847001575
176.324,0.3522255617575497
176.325,0.35208243881494206
176.35,0.3519393158723343
176.36,0.35179619292972664
176.362,0.351653069987119
176.424,0.35136682410190356
176.449,0.3512237011592958
176.478,0.35108057821668814
176.496,0.3509374552740805
176.499,0.3507943323314727
176.606,0.35065120938886507
176.67,0.3505080864462573
176.688,0.35036496350364965
176.696,0.3502218405610419
176.84,0.35007871761843423
176.924,0.3499355946758266
176.94,0.3497924717332188
176.974,0.34964934879061116
176.995,0.3495062258480034
176.996,0.34936310290539574
177.018,0.3492199799627881
177.027,0.3490768570201803
177.039,0.34893373407757267
177.041,0.3487906111349649
177.045,0.34864748819235725
177.062,0.3485043652497495
177.141,0.3482181193645342
177.15,0.3480749964219264
177.168,0.34793187347931875
177.174,0.34764562759410333
177.181,0.3475025046514957
177.186,0.3473593817088879
177.19,0.34721625876628026
177.202,0.3470731358236725
177.206,0.34693001288106484
177.26,0.3467868899384572
177.265,0.3466437669958494
177.291,0.34650064405324177
177.296,0.346357521110634
177.306,0.34621439816802635
177.315,0.3460712752254186
177.331,0.34592815228281093
177.359,0.3457850293402033
177.385,0.3456419063975955
177.398,0.34549878345498786
177.423,0.3453556605123801
177.442,0.34521253756977244
177.465,0.344926291684557
177.472,0.34478316874194936
177.485,0.3446400457993416
177.486,0.34449692285673394
177.504,0.3443537999141262
177.506,0.3442106769715185
177.518,0.34406755402891087
177.525,0.3439244310863031
177.532,0.34378130814369545
177.547,0.3436381852010877
177.556,0.34349506225848003
177.562,0.3433519393158724
177.604,0.3432088163732646
177.648,0.34306569343065696
177.681,0.3429225704880492
177.704,0.34277944754544154
177.726,0.3426363246028339
177.771,0.3424932016602261
177.772,0.34235007871761847
177.803,0.3422069557750107
177.836,0.34206383283240305
177.847,0.3419207098897953
177.865,0.34177758694718763
177.894,0.34163446400458
177.901,0.34134821811936455
177.906,0.3412050951767568
177.908,0.34106197223414914
177.909,0.3409188492915415
177.912,0.3407757263489337
177.92,0.34063260340632606
177.926,0.3404894804637183
177.946,0.34034635752111064
177.961,0.340203234578503
177.981,0.3400601116358952
178.016,0.33991698869328757
178.024,0.3397738657506798
178.039,0.33963074280807215
178.046,0.3394876198654644
178.047,0.33934449692285673
178.048,0.3392013739802491
178.08,0.3390582510376413
178.096,0.33891512809503366
178.11,0.3387720051524259
178.116,0.33862888220981824
178.126,0.3384857592672106
178.164,0.3383426363246028
178.172,0.33819951338199516
178.197,0.3380563904393874
178.218,0.33791326749677975
178.232,0.337770144554172
178.263,0.3376270216115643
178.272,0.33748389866895667
178.285,0.3373407757263489
178.312,0.33719765278374125
178.315,0.3370545298411335
178.323,0.33691140689852583
178.35,0.3367682839559182
178.363,0.3366251610133104
178.368,0.33648203807070276
178.374,0.336338915128095
178.388,0.33619579218548734
178.389,0.3360526692428797
178.442,0.3359095463002719
178.451,0.33576642335766427
178.489,0.3356233004150565
178.494,0.33548017747244885
178.503,0.3353370545298411
178.505,0.33519393158723343
178.552,0.3350508086446258
178.558,0.334907685702018
178.579,0.33476456275941036
178.587,0.3346214398168026
178.595,0.33447831687419494
178.605,0.3343351939315873
178.609,0.3341920709889795
178.61,0.33404894804637186
178.64,0.3339058251037641
178.646,0.33376270216115644
178.695,0.3336195792185487
178.737,0.333476456275941
178.748,0.33333333333333337
178.761,0.3331902103907256
178.769,0.33304708744811795
178.778,0.3329039645055102
178.786,0.33276084156290253
178.795,0.3326177186202949
178.82,0.3324745956776871
178.856,0.33233147273507946
178.914,0.3321883497924717
178.922,0.33204522684986404
178.97,0.3319021039072564
178.984,0.3317589809646486
178.987,0.33161585802204097
178.99,0.3314727350794332
178.991,0.33132961213682555
178.998,0.3311864891942178
179.017,0.3310433662516101
179.034,0.3307571203663947
179.052,0.33061399742378705
179.073,0.3304708744811793
179.074,0.33032775153857163
179.087,0.330184628595964
179.091,0.3300415056533562
179.1,0.32989838271074856
179.103,0.3297552597681408
179.118,0.32961213682553314
179.121,0.3294690138829255
179.123,0.3293258909403177
179.149,0.32918276799771007
179.151,0.32889652211249465
179.161,0.3287533991698869
179.164,0.32861027622727923
179.177,0.3284671532846716
179.183,0.3283240303420638
179.186,0.32818090739945616
179.196,0.3280377844568484
179.229,0.32789466151424074
179.235,0.3277515385716331
179.242,0.3276084156290253
179.256,0.3273221697438099
179.261,0.32717904680120224
179.268,0.3270359238585945
179.269,0.3268928009159868
179.29,0.32674967797337917
179.301,0.3266065550307714
179.302,0.32646343208816375
179.324,0.326320309145556
179.351,0.32617718620294833
179.355,0.3260340632603407
179.389,0.32574781737512526
179.39,0.3256046944325175
179.415,0.32546157148990984
179.427,0.3253184485473022
179.44,0.3251753256046944
179.455,0.32503220266208677
179.458,0.324889079719479
179.475,0.32474595677687135
179.493,0.3246028338342636
179.495,0.32445971089165593
179.5,0.3243165879490483
179.515,0.3241734650064405
179.533,0.32403034206383285
179.545,0.3238872191212251
179.553,0.32374409617861744
179.574,0.3236009732360098
179.586,0.323457850293402
179.59,0.32331472735079436
179.62,0.3231716044081866
179.621,0.32302848146557894
