rtt,perc_gte
166.351,0.4189822223515377
166.356,0.4189531263638744
166.359,0.41892403037621107
166.368,0.41889493438854786
166.371,0.41886583840088454
166.376,0.4188367424132212
166.377,0.4188076464255579
166.381,0.4187785504378946
166.389,0.41874945445023126
166.391,0.41872035846256805
166.392,0.41869126247490474
166.394,0.4186621664872414
166.396,0.4186330704995781
166.397,0.4186039745119148
166.398,0.41857487852425146
166.4,0.41854578253658825
166.403,0.41851668654892493
166.412,0.4184875905612616
166.413,0.4184584945735983
166.425,0.418429398585935
166.426,0.41840030259827166
166.441,0.41837120661060845
166.447,0.41834211062294513
166.46,0.4183130146352818
166.471,0.4182839186476185
166.476,0.41825482265995517
166.477,0.41822572667229185
166.478,0.41819663068462865
166.48,0.4181675346969653
166.486,0.418138438709302
166.488,0.4181093427216387
166.493,0.41808024673397537
166.502,0.41805115074631205
166.51,0.41802205475864873
166.522,0.4179929587709855
166.531,0.4179638627833222
166.533,0.4179347667956589
166.537,0.41790567080799557
166.538,0.41787657482033225
166.546,0.41784747883266893
166.555,0.4177892868573424
166.556,0.4177601908696791
166.561,0.41773109488201576
166.569,0.41770199889435244
166.571,0.4176729029066891
166.576,0.4176438069190259
166.58,0.4176147109313626
166.59,0.4175856149436993
166.594,0.41755651895603596
166.598,0.41752742296837264
166.6,0.4174983269807093
166.601,0.4174692309930461
166.606,0.4174401350053828
166.63,0.4174110390177195
166.634,0.41738194303005616
166.639,0.4173237510547295
166.643,0.4172946550670662
166.65,0.417265559079403
166.657,0.4172364630917397
166.66,0.41720736710407635
166.662,0.41717827111641304
166.681,0.4171491751287497
166.684,0.4171200791410864
166.69,0.4170909831534232
166.699,0.41706188716575987
166.71,0.41703279117809655
166.726,0.41700369519043323
166.732,0.4169745992027699
166.734,0.4169455032151066
166.735,0.4169164072274434
166.736,0.41688731123978007
166.74,0.41685821525211675
166.744,0.41682911926445343
166.745,0.4168000232767901
166.746,0.4167709272891268
166.753,0.4167418313014636
166.776,0.41671273531380026
166.778,0.41668363932613695
166.78,0.4166545433384736
166.784,0.4166254473508103
166.79,0.416596351363147
166.793,0.41656725537548367
166.794,0.41653815938782046
166.795,0.41650906340015714
166.797,0.4164799674124938
166.803,0.4164508714248305
166.81,0.41639267944950387
166.813,0.41636358346184066
166.814,0.41633448747417734
166.822,0.416305391486514
166.823,0.4162762954988507
166.825,0.41621810352352406
166.827,0.41618900753586086
166.835,0.41615991154819754
166.838,0.4161308155605342
166.845,0.4160726235852076
166.86,0.41601443160988105
166.862,0.41598533562221773
166.865,0.4159562396345544
166.87,0.4158980476592278
166.874,0.41586895167156446
166.879,0.41583985568390114
166.881,0.41581075969623793
166.885,0.4157816637085746
166.891,0.4157525677209113
166.914,0.415723471733248
166.929,0.41569437574558465
166.932,0.4156361837702581
166.942,0.4156070877825948
166.945,0.41554889580726817
166.948,0.41551979981960485
166.954,0.41549070383194153
166.962,0.4154616078442783
166.967,0.415432511856615
166.968,0.4154034158689517
166.972,0.41537431988128837
166.973,0.41531612790596173
166.977,0.4152870319182985
166.99,0.4152579359306352
166.993,0.41519974395530856
167.002,0.41517064796764525
167.006,0.4151415519799819
167.015,0.4151124559923186
167.018,0.4150833600046554
167.019,0.4150542640169921
167.023,0.41502516802932876
167.027,0.41499607204166544
167.047,0.4149669760540021
167.052,0.4149378800663388
167.073,0.4149087840786756
167.087,0.4148796880910123
167.093,0.41485059210334896
167.106,0.41482149611568564
167.112,0.4147924001280223
167.114,0.414763304140359
167.118,0.4147342081526958
167.129,0.4147051121650325
167.135,0.41467601617736916
167.142,0.41464692018970584
167.143,0.4146178242020425
167.151,0.4145887282143792
167.163,0.414559632226716
167.179,0.41453053623905267
167.183,0.41450144025138935
167.188,0.41447234426372603
167.192,0.4144432482760627
167.201,0.4144141522883994
167.202,0.41435596031307287
167.206,0.41432686432540955
167.214,0.41429776833774623
167.229,0.4142686723500829
167.233,0.4142395763624196
167.235,0.4142104803747563
167.236,0.41418138438709307
167.237,0.41415228839942975
167.248,0.4141231924117664
167.25,0.4140940964241031
167.252,0.4140650004364398
167.268,0.41403590444877647
167.281,0.41400680846111326
167.293,0.41397771247344994
167.314,0.4139486164857866
167.32,0.4139195204981233
167.323,0.41389042451046
167.324,0.41386132852279667
167.33,0.41383223253513346
167.332,0.41380313654747014
167.34,0.4137740405598068
167.352,0.4137449445721435
167.364,0.4137158485844802
167.366,0.41368675259681686
167.37,0.41365765660915355
167.376,0.41362856062149034
167.377,0.413599464633827
167.384,0.4135703686461637
167.389,0.4135412726585004
167.399,0.41351217667083706
167.401,0.41348308068317374
167.405,0.41345398469551053
167.411,0.4134248887078472
167.418,0.4133957927201839
167.426,0.4133666967325206
167.438,0.41333760074485726
167.443,0.41330850475719394
167.448,0.41327940876953073
167.456,0.4132503127818674
167.461,0.4132212167942041
167.462,0.4131921208065408
167.465,0.41316302481887746
167.466,0.41313392883121414
167.469,0.41310483284355093
167.47,0.4130757368558876
167.472,0.4130466408682243
167.473,0.41301754488056097
167.475,0.41298844889289765
167.479,0.41295935290523433
167.485,0.412930256917571
167.486,0.4129011609299078
167.492,0.4128720649422445
167.507,0.41284296895458117
167.512,0.41281387296691785
167.522,0.41278477697925453
167.543,0.4127556809915912
167.545,0.412726585003928
167.551,0.41266839302860137
167.553,0.41263929704093805
167.555,0.4126102010532747
167.563,0.4125520090779482
167.569,0.4125229130902849
167.57,0.41249381710262156
167.581,0.41246472111495824
167.588,0.4124356251272949
167.591,0.4124065291396316
167.593,0.4123774331519684
167.595,0.4123483371643051
167.598,0.41231924117664176
167.607,0.41229014518897844
167.609,0.4122610492013151
167.619,0.4122319532136518
167.624,0.4121737612383253
167.63,0.41214466525066196
167.632,0.41211556926299864
167.634,0.4120864732753353
167.642,0.412057377287672
167.644,0.4120282813000087
167.646,0.4119991853123455
167.651,0.41197008932468215
167.655,0.41194099333701883
167.663,0.4119118973493555
167.667,0.4118828013616922
167.668,0.41182460938636567
167.67,0.41179551339870235
167.671,0.41176641741103903
167.675,0.4117373214233757
167.68,0.4116791294480491
167.692,0.41165003346038587
167.709,0.41162093747272255
167.711,0.4115627454973959
167.712,0.4115336495097326
167.716,0.41150455352206927
167.723,0.41147545753440595
167.726,0.41144636154674274
167.738,0.4113881695714161
167.746,0.4113590735837528
167.748,0.41132997759608947
167.75,0.41130088160842615
167.753,0.41127178562076294
167.757,0.4112426896330996
167.761,0.4112135936454363
167.773,0.411184497657773
167.779,0.41115540167010967
167.789,0.41112630568244635
167.79,0.41109720969478314
167.793,0.4110681137071198
167.795,0.4110390177194565
167.799,0.4110099217317932
167.806,0.41098082574412986
167.81,0.41095172975646654
167.821,0.41092263376880334
167.828,0.41089353778114
167.836,0.4108644417934767
167.839,0.4108353458058134
167.841,0.41080624981815006
167.849,0.41077715383048674
167.857,0.4107480578428234
167.862,0.4107189618551602
167.864,0.4106898658674969
167.865,0.4106607698798336
167.87,0.41063167389217026
167.871,0.41060257790450694
167.874,0.4105734819168436
167.876,0.4105443859291804
167.885,0.4105152899415171
167.892,0.4104861939538538
167.893,0.41045709796619045
167.907,0.41042800197852713
167.913,0.4103989059908638
167.915,0.4103698100032006
167.92,0.4103407140155373
167.941,0.41031161802787397
167.942,0.41028252204021065
167.943,0.41025342605254733
167.947,0.410224330064884
167.95,0.4101952340772208
167.951,0.4101661380895575
167.958,0.41013704210189417
167.96,0.41010794611423085
167.984,0.41007885012656753
168.002,0.4100497541389042
168.008,0.4099915621635777
168.012,0.40996246617591436
168.041,0.40993337018825105
168.052,0.4099042742005877
168.061,0.4098751782129244
168.07,0.4098460822252611
168.075,0.4098169862375979
168.076,0.40978789024993456
168.077,0.40975879426227124
168.083,0.4097296982746079
168.09,0.4097006022869446
168.093,0.4096715062992813
168.094,0.4096424103116181
168.098,0.40961331432395476
168.109,0.4095551223486281
168.122,0.4095260263609648
168.135,0.4094969303733015
168.139,0.4094678343856383
168.148,0.40943873839797496
168.154,0.4093805464226483
168.161,0.409351450434985
168.185,0.4093223544473217
168.207,0.40929325845965836
168.213,0.40926416247199515
168.217,0.40923506648433183
168.22,0.4092059704966685
168.222,0.4091768745090052
168.23,0.4091477785213419
168.237,0.40911868253367856
168.245,0.40908958654601535
168.247,0.40906049055835203
168.25,0.4090313945706887
168.252,0.4090022985830254
168.254,0.4089732025953621
168.263,0.40894410660769875
168.268,0.40891501062003555
168.274,0.4088859146323722
168.277,0.4088568186447089
168.28,0.4088277226570456
168.293,0.40879862666938227
168.314,0.40874043469405574
168.318,0.4087113387063924
168.325,0.4086822427187291
168.327,0.4086531467310658
168.329,0.40859495475573915
168.331,0.40856585876807583
168.337,0.4085367627804126
168.354,0.4085076667927493
168.363,0.408478570805086
168.365,0.40844947481742266
168.367,0.40842037882975935
168.368,0.408391282842096
168.369,0.4083621868544328
168.378,0.4083039948791062
168.39,0.40827489889144286
168.393,0.40824580290377954
168.4,0.4082167069161162
168.405,0.408187610928453
168.413,0.4081585149407897
168.418,0.4081294189531264
168.433,0.40810032296546306
168.434,0.40807122697779974
168.444,0.4080421309901364
168.448,0.4080130350024732
168.45,0.4079839390148099
168.462,0.4079548430271466
168.466,0.40792574703948326
168.479,0.40789665105181994
168.495,0.4078675550641566
168.502,0.4078384590764933
168.504,0.4078093630888301
168.508,0.40778026710116677
168.524,0.40775117111350345
168.533,0.40772207512584013
168.534,0.4076929791381768
168.554,0.4076638831505135
168.561,0.4076347871628503
168.563,0.40760569117518697
168.599,0.40757659518752365
168.602,0.40754749919986033
168.618,0.407518403212197
168.647,0.4074893072245337
168.661,0.4074602112368705
168.665,0.40743111524920717
168.685,0.40740201926154385
168.692,0.4073729232738805
168.696,0.4073438272862172
168.702,0.4073147312985539
168.709,0.4072856353108907
168.711,0.40725653932322736
168.712,0.40722744333556404
168.727,0.4071692513602374
168.728,0.40711105938491077
168.731,0.40708196339724756
168.736,0.40705286740958424
168.741,0.4070237714219209
168.755,0.4069655794465943
168.761,0.40693648345893096
168.774,0.40687829148360444
168.781,0.4068200995082778
168.796,0.4067910035206145
168.806,0.40676190753295116
168.811,0.40673281154528795
168.815,0.40670371555762463
168.816,0.4066746195699613
168.817,0.406645523582298
168.819,0.4066164275946347
168.823,0.40658733160697136
168.824,0.40655823561930815
168.825,0.40652913963164483
168.838,0.4065000436439815
168.84,0.4064709476563182
168.844,0.4064418516686549
168.85,0.40641275568099156
168.858,0.40638365969332824
168.867,0.40635456370566503
168.871,0.4063254677180017
168.874,0.4062963717303384
168.878,0.40626727574267507
168.88,0.40620908376734843
168.882,0.4061799877796852
168.883,0.4061508917920219
168.902,0.4061217958043586
168.906,0.40609269981669527
168.911,0.40606360382903195
168.924,0.40603450784136863
168.94,0.4060054118537054
168.947,0.4059763158660421
168.951,0.4059472198783788
168.954,0.40591812389071547
168.972,0.40588902790305215
168.975,0.4058599319153888
168.98,0.4058308359277256
168.986,0.4058017399400623
168.987,0.405772643952399
168.988,0.40574354796473566
168.991,0.40571445197707234
168.995,0.405685355989409
168.996,0.4056562600017457
169.014,0.4056271640140825
169.017,0.4055980680264192
169.023,0.40553987605109254
169.029,0.4055107800634292
169.034,0.4054816840757659
169.043,0.4054525880881027
169.048,0.4054234921004394
169.052,0.40536530012511274
169.056,0.4053362041374494
169.058,0.4052780121621229
169.062,0.4052489161744596
169.067,0.40521982018679625
169.077,0.40519072419913293
169.082,0.4051616282114696
169.089,0.4051325322238063
169.093,0.4051034362361431
169.119,0.40507434024847977
169.121,0.40504524426081645
169.125,0.40501614827315313
169.136,0.4049870522854898
169.151,0.4049579562978265
169.157,0.4049288603101632
169.185,0.40489976432249997
169.187,0.40487066833483665
169.194,0.40484157234717333
169.2,0.40481247635951
169.207,0.4047833803718467
169.235,0.40475428438418337
169.244,0.40472518839652016
169.257,0.40469609240885684
169.261,0.4046379004335302
169.264,0.4046088044458669
169.266,0.40457970845820357
169.267,0.40455061247054036
169.273,0.40452151648287704
169.276,0.4044924204952137
169.294,0.4044633245075504
169.297,0.4044342285198871
169.3,0.40440513253222377
169.302,0.40437603654456056
169.305,0.40434694055689724
169.306,0.4043178445692339
169.309,0.4042887485815706
169.311,0.4042596525939073
169.32,0.40423055660624396
169.322,0.40417236463091744
169.325,0.4041141726555908
169.326,0.4040850766679275
169.327,0.40402688469260084
169.331,0.40399778870493763
169.335,0.4039686927172743
169.338,0.403939596729611
169.349,0.4039105007419477
169.353,0.40385230876662104
169.354,0.4037359248159679
169.355,0.40370682882830455
169.359,0.40367773284064123
169.361,0.403648636852978
169.366,0.4036195408653147
169.371,0.4035904448776514
169.376,0.40356134888998807
169.392,0.40353225290232475
169.398,0.4034740609269981
169.399,0.4034449649393349
169.403,0.4034158689516716
169.405,0.40338677296400827
169.413,0.40335767697634495
169.421,0.40332858098868163
169.422,0.4032994850010183
169.432,0.4032703890133551
169.437,0.4032412930256918
169.442,0.40321219703802846
169.444,0.40318310105036514
169.446,0.4031540050627018
169.455,0.4031249090750385
169.472,0.4030958130873753
169.473,0.403066717099712
169.49,0.40303762111204866
169.493,0.40300852512438534
169.496,0.402979429136722
169.511,0.4029212371613955
169.514,0.4028921411737322
169.515,0.40286304518606886
169.523,0.40283394919840554
169.529,0.4028048532107422
169.53,0.4027757572230789
169.537,0.4027466612354156
169.555,0.40268846926008905
169.557,0.40265937327242574
169.572,0.4026302772847624
169.581,0.4026011812970991
169.584,0.4025720853094358
169.592,0.40254298932177257
169.613,0.40251389333410925
169.616,0.4024557013587826
169.617,0.4024266053711193
169.618,0.402397509383456
169.624,0.40236841339579277
169.643,0.40233931740812945
169.645,0.40231022142046613
169.664,0.4022811254328028
169.668,0.4022520294451395
169.678,0.4022229334574762
169.679,0.40219383746981296
169.681,0.40216474148214965
169.682,0.4021356454944863
169.684,0.402106549506823
169.694,0.4020774535191597
169.725,0.40204835753149637
169.727,0.40201926154383305
169.73,0.40199016555616984
169.734,0.4019319735808432
169.735,0.4019028775931799
169.738,0.40187378160551657
169.742,0.40184468561785325
169.743,0.40181558963019004
169.745,0.4017573976548634
169.747,0.4017283016672001
169.751,0.40169920567953676
169.752,0.40167010969187344
169.756,0.40164101370421024
169.761,0.4016119177165469
169.764,0.4015828217288836
169.798,0.40152462975355696
169.803,0.40149553376589364
169.81,0.40146643777823043
169.817,0.4014373417905671
169.825,0.4014082458029038
169.831,0.4013791498152405
169.835,0.40135005382757716
169.84,0.40132095783991384
169.85,0.4012918618522505
169.854,0.4012627658645873
169.855,0.401233669876924
169.856,0.4012045738892607
169.857,0.40117547790159735
169.858,0.40114638191393404
169.867,0.4011172859262707
169.869,0.4010590939509442
169.874,0.40102999796328087
169.879,0.40100090197561755
169.881,0.40097180598795423
169.89,0.4009427100002909
169.891,0.4008845180249644
169.903,0.40085542203730107
169.915,0.40082632604963775
169.917,0.40079723006197443
169.919,0.4007390380866479
169.924,0.4007099420989846
169.932,0.40068084611132126
169.933,0.40065175012365795
169.934,0.4006226541359946
169.938,0.4005935581483313
169.939,0.400564462160668
169.941,0.4005353661730048
169.942,0.40050627018534146
169.944,0.40047717419767814
169.945,0.4004480782100148
169.947,0.4004189822223515
169.957,0.4003898862346882
169.966,0.400360790247025
169.968,0.40033169425936166
169.975,0.400273502284035
169.978,0.4002444062963717
169.98,0.4002153103087084
169.988,0.4001862143210452
169.991,0.40015711833338186
169.995,0.40012802234571854
170.004,0.4000989263580552
170.029,0.4000698303703919
170.03,0.4000407343827286
170.031,0.40001163839506537
170.033,0.39998254240740205
170.045,0.3999243504320754
170.052,0.3998952544444121
170.055,0.39980796648142225
170.056,0.39977887049375893
170.067,0.3997497745060956
170.072,0.3997206785184323
170.079,0.399691582530769
170.081,0.39966248654310566
170.083,0.39963339055544245
170.09,0.39960429456777913
170.096,0.3995751985801158
170.109,0.3995461025924525
170.111,0.39951700660478917
170.117,0.39948791061712585
170.125,0.39945881462946264
170.13,0.3994297186417993
170.132,0.399400622654136
170.137,0.3993715266664727
170.138,0.39934243067880937
170.145,0.39931333469114605
170.147,0.3992551427158195
170.15,0.3992260467281562
170.151,0.3991969507404929
170.152,0.39916785475282957
170.153,0.39913875876516625
170.158,0.3991096627775029
170.161,0.3990805667898397
170.17,0.3990514708021764
170.172,0.3990223748145131
170.173,0.39899327882684976
170.174,0.39896418283918644
170.177,0.3989350868515231
170.194,0.3989059908638599
170.204,0.3988477988885333
170.205,0.39881870290086996
170.208,0.39878960691320664
170.218,0.3987605109255433
170.24,0.3987314149378801
170.244,0.39864412697489016
170.249,0.39861503098722684
170.251,0.3985859349995635
170.252,0.39849864703657367
170.255,0.39846955104891035
170.27,0.39844045506124703
170.272,0.3984113590735837
170.28,0.3983822630859204
170.282,0.3983531670982572
170.286,0.39832407111059387
170.287,0.39829497512293055
170.291,0.39826587913526723
170.296,0.3982367831476039
170.3,0.3982076871599406
170.308,0.3981785911722774
170.31,0.39814949518461407
170.322,0.39812039919695075
170.336,0.39809130320928743
170.338,0.3980622072216241
170.348,0.3980331112339608
170.35,0.3980040152462976
170.352,0.39797491925863426
170.36,0.39794582327097094
170.371,0.3979167272833076
170.372,0.3978876312956443
170.374,0.397858535307981
170.404,0.3978294393203178
170.409,0.39780034333265446
170.42,0.39777124734499114
170.428,0.3977421513573278
170.434,0.3977130553696645
170.438,0.3976839593820012
170.44,0.397654863394338
170.443,0.39762576740667466
170.458,0.39759667141901134
170.461,0.397567575431348
170.462,0.3975384794436847
170.468,0.3975093834560214
170.47,0.39748028746835806
170.472,0.39745119148069485
170.485,0.39742209549303154
170.492,0.3973929995053682
170.504,0.3973639035177049
170.506,0.39730571154237826
170.512,0.39727661555471505
170.514,0.39724751956705173
170.524,0.3972184235793884
170.541,0.3971893275917251
170.55,0.3971602316040618
170.551,0.39713113561639846
170.554,0.39710203962873525
170.569,0.39707294364107193
170.593,0.3970438476534086
170.595,0.3970147516657453
170.602,0.396985655678082
170.603,0.39695655969041865
170.612,0.39692746370275545
170.613,0.3968983677150921
170.616,0.3968692717274288
170.62,0.3968401757397655
170.623,0.39681107975210217
170.626,0.39678198376443885
170.627,0.396694695801449
170.63,0.3966655998137857
170.632,0.39663650382612237
170.636,0.39660740783845905
170.652,0.39657831185079573
170.658,0.3965492158631325
170.665,0.3965201198754692
170.67,0.3964910238878059
170.676,0.39646192790014256
170.681,0.39643283191247924
170.706,0.3964037359248159
170.712,0.3963746399371527
170.726,0.3963455439494894
170.739,0.3963164479618261
170.743,0.39628735197416276
170.745,0.39625825598649944
170.75,0.3962291599988361
170.757,0.3962000640111729
170.758,0.3961709680235096
170.766,0.3961418720358463
170.784,0.39611277604818296
170.788,0.3960545840728563
170.791,0.396025488085193
170.804,0.3959963920975298
170.821,0.3959672961098665
170.829,0.39593820012220315
170.83,0.39590910413453984
170.843,0.3958800081468765
170.847,0.3958509121592132
170.862,0.39582181617155
170.869,0.39579272018388667
170.871,0.39576362419622335
170.873,0.39573452820856003
170.882,0.3957054322208967
170.883,0.3956763362332334
170.902,0.39561814425790687
170.907,0.39558904827024355
170.917,0.39555995228258023
170.928,0.3955308562949169
170.929,0.3955017603072536
170.938,0.3954726643195904
170.939,0.39544356833192706
170.947,0.39541447234426375
170.956,0.3953853763566004
170.958,0.3953562803689371
170.959,0.3953271843812738
170.962,0.39529808839361047
170.968,0.39526899240594726
170.976,0.39523989641828394
170.977,0.3952108004306206
170.981,0.3951817044429573
170.986,0.395152608455294
170.987,0.39512351246763067
170.991,0.39509441647996746
170.992,0.3950362245046408
170.996,0.3950071285169775
170.998,0.3949780325293142
171.015,0.39494893654165086
171.021,0.39489074456632434
171.027,0.394861648578661
171.044,0.3948325525909977
171.049,0.3948034566033344
171.062,0.39477436061567106
171.065,0.39474526462800785
171.068,0.39471616864034453
171.08,0.3946870726526812
171.084,0.3946579766650179
171.098,0.3946288806773546
171.099,0.39459978468969126
171.113,0.39457068870202794
171.115,0.39454159271436473
171.121,0.3945124967267014
171.123,0.3944834007390381
171.127,0.3944543047513748
171.148,0.39442520876371145
171.153,0.3943670167883849
171.161,0.3943379208007216
171.173,0.3943088248130583
171.177,0.39425063283773165
171.181,0.39422153685006833
171.182,0.3941633448747418
171.183,0.3941342488870785
171.187,0.39410515289941517
171.203,0.39404696092408853
171.211,0.393988768948762
171.212,0.3939596729610987
171.217,0.39393057697343536
171.218,0.39390148098577205
171.219,0.3938723849981087
171.223,0.3938432890104454
171.224,0.3938141930227822
171.232,0.3937850970351189
171.247,0.39375600104745556
171.261,0.39372690505979224
171.266,0.3936978090721289
171.278,0.3936687130844656
171.283,0.3936396170968024
171.286,0.3936105211091391
171.287,0.39358142512147576
171.288,0.39355232913381244
171.291,0.3935232331461491
171.292,0.3934941371584858
171.294,0.3934650411708226
171.295,0.3934359451831593
171.298,0.39340684919549596
171.3,0.39337775320783264
171.303,0.3933486572201693
171.313,0.3932904652448428
171.326,0.39326136925717947
171.338,0.39323227326951615
171.339,0.39320317728185283
171.347,0.3931740812941895
171.349,0.3931449853065262
171.351,0.3931158893188629
171.352,0.39308679333119967
171.361,0.39305769734353635
171.379,0.39302860135587303
171.389,0.3929704093805464
171.396,0.3929413133928831
171.402,0.39291221740521987
171.416,0.39288312141755655
171.428,0.3928540254298932
171.43,0.3927958334545666
171.431,0.39276673746690327
171.437,0.39273764147924006
171.44,0.39270854549157674
171.443,0.3926794495039134
171.446,0.3926503535162501
171.45,0.39259216154092347
171.454,0.39256306555326026
171.458,0.39253396956559694
171.461,0.3925048735779336
171.469,0.3924757775902703
171.491,0.392446681602607
171.493,0.39241758561494366
171.496,0.39238848962728035
171.499,0.39235939363961714
171.508,0.3923302976519538
171.51,0.3923012016642905
171.555,0.3922721056766272
171.562,0.39221391370130054
171.571,0.39218481771363733
171.577,0.392155721725974
171.586,0.3921266257383107
171.592,0.3920975297506474
171.597,0.39206843376298406
171.607,0.39203933777532074
171.618,0.39201024178765753
171.619,0.3919811457999942
171.622,0.3919520498123309
171.64,0.3919229538246676
171.652,0.39189385783700426
171.673,0.39186476184934094
171.68,0.39183566586167773
171.691,0.3918065698740144
171.7,0.3917774738863511
171.715,0.39174837789868777
171.72,0.39171928191102445
171.733,0.39169018592336113
171.745,0.3916610899356978
171.75,0.3916319939480346
171.767,0.3916028979603713
171.768,0.39157380197270797
171.771,0.39154470598504465
171.778,0.39151560999738133
171.782,0.391486514009718
171.784,0.3914574180220548
171.8,0.3914283220343915
171.803,0.39139922604672817
171.805,0.39137013005906485
171.806,0.39134103407140153
171.815,0.3913119380837382
171.816,0.391282842096075
171.819,0.3912537461084117
171.822,0.39122465012074836
171.841,0.39119555413308504
171.869,0.3911664581454217
171.875,0.3910791701824319
171.88,0.39105007419476856
171.885,0.39102097820710524
171.888,0.3909918822194419
171.891,0.3909627862317786
171.893,0.3909336902441153
171.896,0.3909045942564521
171.9,0.39087549826878876
171.91,0.39084640228112544
171.911,0.3908173062934621
171.913,0.3907882103057988
171.916,0.3907300183304723
171.923,0.39070092234280895
171.93,0.39067182635514563
171.933,0.3906427303674823
171.941,0.390613634379819
171.942,0.3905845383921557
171.946,0.39055544240449247
171.953,0.39052634641682915
171.96,0.39049725042916583
171.963,0.3904681544415025
171.972,0.3904390584538392
171.98,0.3904099624661759
171.991,0.39038086647851267
171.992,0.39035177049084935
171.993,0.39032267450318603
171.994,0.3902935785155227
171.999,0.39023538654019607
172.001,0.39020629055253275
172.007,0.39017719456486954
172.01,0.3901480985772062
172.015,0.3901190025895429
172.018,0.3900899066018796
172.036,0.39006081061421627
172.039,0.39003171462655295
172.044,0.3899735226512264
172.047,0.3899444266635631
172.048,0.3899153306758998
172.051,0.38988623468823647
172.061,0.38982804271290994
172.062,0.3897989467252466
172.063,0.3897698507375833
172.07,0.38974075474992
172.084,0.38971165876225666
172.086,0.38968256277459334
172.091,0.38965346678693014
172.098,0.3896243707992668
172.1,0.3895952748116035
172.11,0.3895661788239402
172.113,0.38953708283627686
172.114,0.38950798684861354
172.136,0.3894788908609502
172.138,0.389449794873287
172.144,0.3894206988856237
172.149,0.3893916028979604
172.152,0.38936250691029706
172.155,0.38933341092263374
172.159,0.3893043149349704
172.16,0.3892752189473072
172.176,0.3892461229596439
172.189,0.38918793098431725
172.19,0.38915883499665394
172.194,0.3891297390089906
172.209,0.3891006430213274
172.215,0.3890715470336641
172.224,0.38904245104600077
172.225,0.38901335505833745
172.241,0.38898425907067413
172.249,0.3889551630830108
172.256,0.3889260670953476
172.257,0.3888969711076843
172.26,0.38886787512002097
172.264,0.38883877913235765
172.273,0.38880968314469433
172.288,0.388780587157031
172.29,0.3887514911693677
172.296,0.3887223951817045
172.299,0.38869329919404116
172.305,0.38866420320637785
172.331,0.3886351072187145
172.337,0.3886060112310512
172.359,0.3885769152433879
172.367,0.3885478192557247
172.369,0.38851872326806136
172.374,0.38848962728039804
172.379,0.3884605312927347
172.381,0.3884314353050714
172.384,0.3884023393174081
172.395,0.3883732433297449
172.398,0.38834414734208156
172.401,0.38831505135441824
172.404,0.3882859553667549
172.405,0.3882568593790916
172.406,0.3882277633914283
172.409,0.3881986674037651
172.412,0.38816957141610176
172.435,0.38814047542843844
172.453,0.3881113794407751
172.474,0.3880822834531118
172.476,0.3880531874654485
172.479,0.38802409147778516
172.49,0.38799499549012195
172.497,0.38796589950245863
172.499,0.3879368035147953
172.501,0.3878786115394687
172.507,0.38784951555180536
172.511,0.3877622275888155
172.512,0.3877331316011522
172.513,0.3877040356134889
172.525,0.38767493962582555
172.526,0.38764584363816235
172.528,0.387616747650499
172.53,0.3875876516628357
172.532,0.3875585556751724
172.533,0.38750036369984575
172.535,0.38747126771218254
172.536,0.3874421717245192
172.539,0.3874130757368559
172.55,0.3873839797491926
172.563,0.38735488376152927
172.575,0.38732578777386595
172.58,0.38729669178620263
172.587,0.3872675957985394
172.6,0.3872384998108761
172.609,0.3872094038232128
172.617,0.38718030783554946
172.62,0.38715121184788615
172.629,0.3871221158602228
172.642,0.3870930198725596
172.648,0.387034827897233
172.65,0.38700573190956966
172.651,0.38697663592190634
172.657,0.386947539934243
172.659,0.3869184439465798
172.661,0.3868893479589165
172.666,0.3868602519712532
172.668,0.38680205999592654
172.688,0.3867729640082632
172.695,0.3867438680206
172.699,0.3867147720329367
172.702,0.38665658005761006
172.703,0.38662748406994674
172.71,0.3865983880822834
172.713,0.3865692920946201
172.721,0.3865401961069569
172.731,0.38651110011929357
172.732,0.38648200413163025
172.737,0.38645290814396693
172.741,0.3864238121563036
172.743,0.3863947161686403
172.747,0.3863656201809771
172.749,0.38633652419331377
172.757,0.38630742820565045
172.766,0.38627833221798713
172.767,0.3862492362303238
172.768,0.3862201402426605
172.771,0.3861910442549973
172.773,0.38616194826733397
172.775,0.38613285227967065
172.784,0.386074660304344
172.786,0.3860455643166807
172.792,0.3860164683290175
172.793,0.38598737234135416
172.797,0.38595827635369084
172.798,0.3859291803660275
172.801,0.3859000843783642
172.806,0.3858709883907009
172.814,0.38584189240303757
172.82,0.38581279641537436
172.835,0.38578370042771104
172.84,0.3857546044400477
172.85,0.3857255084523844
172.854,0.38566731647705776
172.891,0.38563822048939456
172.903,0.38560912450173124
172.904,0.3855800285140679
172.906,0.3855509325264046
172.908,0.38549274055107796
172.913,0.38543454857575143
172.926,0.3854054525880881
172.931,0.3853763566004248
172.932,0.3853472606127615
172.935,0.38531816462509816
172.937,0.38528906863743495
172.948,0.38525997264977163
172.949,0.385201780674445
172.952,0.3851726846867817
172.954,0.38514358869911836
172.957,0.38511449271145504
172.963,0.38508539672379183
172.967,0.3850272047484652
172.978,0.38499810876080187
172.982,0.38496901277313855
172.991,0.38493991678547523
172.999,0.384910820797812
173.002,0.3848817248101487
173.008,0.3848526288224854
173.015,0.38482353283482207
173.03,0.38479443684715875
173.032,0.38476534085949543
173.035,0.3847362448718322
173.047,0.3846780528965056
173.048,0.38464895690884227
