rtt,perc_gte
170.367,0.47473433094773365
170.369,0.4746258945998699
170.373,0.4745174582520061
170.377,0.47440902190414225
170.396,0.4743005855562785
170.414,0.4741921492084147
170.424,0.47408371286055084
170.43,0.473975276512687
170.439,0.4738668401648233
170.475,0.47375840381695944
170.478,0.4736499674690956
170.483,0.4735415311212319
170.49,0.47343309477336804
170.495,0.4733246584255042
170.513,0.47321622207764047
170.518,0.47310778572977663
170.526,0.4729993493819128
170.528,0.47289091303404907
170.534,0.4727824766861852
170.541,0.4726740403383214
170.542,0.47256560399045755
170.546,0.4724571676425938
170.586,0.47234873129473
170.595,0.47224029494686615
170.599,0.4721318585990024
170.611,0.4720234222511386
170.632,0.47191498590327474
170.634,0.471806549555411
170.673,0.4716981132075472
170.695,0.47158967685968334
170.706,0.47137280416395577
170.708,0.47126436781609193
170.713,0.4711559314682281
170.753,0.47104749512036437
170.757,0.47093905877250053
170.786,0.4708306224246367
170.798,0.47072218607677296
170.835,0.4706137497289091
170.846,0.4705053133810453
170.853,0.47039687703318156
170.861,0.4702884406853177
170.865,0.4701800043374539
170.92,0.47007156798959016
170.932,0.4699631316417263
170.939,0.4698546952938625
170.958,0.46974625894599875
170.959,0.4696378225981349
170.967,0.4695293862502711
170.97,0.46942094990240724
170.989,0.4693125135545435
171.014,0.46920407720667967
171.021,0.46909564085881583
171.043,0.4689872045109521
171.058,0.46887876816308827
171.062,0.46877033181522443
171.066,0.4686618954673607
171.076,0.46855345911949686
171.088,0.468445022771633
171.099,0.4683365864237693
171.102,0.46822815007590546
171.113,0.4681197137280416
171.115,0.4680112773801778
171.125,0.46790284103231405
171.128,0.4677944046844502
171.148,0.4676859683365864
171.156,0.46757753198872265
171.164,0.4674690956408588
171.173,0.467360659292995
171.181,0.4671437865972674
171.188,0.46703535024940357
171.199,0.46692691390153984
171.2,0.466818477553676
171.243,0.46671004120581217
171.248,0.46660160485794844
171.249,0.4664931685100846
171.271,0.46638473216222076
171.282,0.4662762958143569
171.289,0.4661678594664932
171.309,0.4659509867707655
171.311,0.4658425504229018
171.326,0.46573411407503795
171.332,0.4656256777271741
171.356,0.4655172413793104
171.37,0.46540880503144655
171.371,0.4653003686835827
171.39,0.465191932335719
171.406,0.46508349598785514
171.41,0.4649750596399913
171.458,0.46486662329212747
171.486,0.46475818694426374
171.5,0.4646497505963999
171.504,0.46454131424853606
171.511,0.46443287790067234
171.522,0.4643244415528085
171.53,0.46421600520494466
171.568,0.4639991325092171
171.574,0.46389069616135326
171.582,0.46378225981348953
171.585,0.4636738234656257
171.615,0.46356538711776185
171.618,0.4634569507698981
171.631,0.4633485144220343
171.646,0.46324007807417045
171.652,0.4631316417263066
171.661,0.4630232053784429
171.7,0.46291476903057904
171.741,0.4628063326827152
171.744,0.4626978963348515
171.755,0.46258945998698764
171.759,0.4624810236391238
171.763,0.4623725872912601
171.764,0.46226415094339623
171.767,0.4621557145955324
171.77,0.46193884189980483
171.804,0.461830405551941
171.807,0.46172196920407715
171.827,0.4616135328562134
171.838,0.4615050965083496
171.866,0.46139666016048575
171.872,0.461288223812622
171.874,0.4611797874647582
171.883,0.46107135111689435
171.9,0.4609629147690306
171.916,0.4608544784211668
171.931,0.46074604207330294
171.939,0.4606376057254392
171.959,0.4605291693775754
172.0,0.46042073302971154
172.011,0.4603122966818478
172.018,0.46020386033398397
172.024,0.46009542398612013
172.059,0.4599869876382563
172.073,0.45987855129039257
172.076,0.45977011494252873
172.105,0.4596616785946649
172.121,0.45955324224680116
172.141,0.4594448058989373
172.142,0.4593363695510735
172.148,0.45922793320320976
172.173,0.4591194968553459
172.179,0.4590110605074821
172.221,0.45890262415961836
172.222,0.4587941878117545
172.229,0.4586857514638907
172.242,0.45857731511602684
172.253,0.4583604424202993
172.269,0.45825200607243544
172.272,0.4581435697245717
172.29,0.45803513337670787
172.313,0.4578182606809803
172.318,0.45770982433311647
172.321,0.45760138798525263
172.323,0.4574929516373889
172.325,0.45738451528952506
172.326,0.4572760789416612
172.341,0.4571676425937975
172.348,0.45705920624593366
172.36,0.4569507698980698
172.378,0.456842333550206
172.388,0.45673389720234225
172.4,0.4566254608544784
172.409,0.4565170245066146
172.41,0.45640858815875085
172.419,0.4561917154630232
172.426,0.45608327911515945
172.479,0.4559748427672956
172.498,0.45586640641943177
172.519,0.45575797007156804
172.523,0.4556495337237042
172.563,0.45554109737584036
172.57,0.4554326610279765
172.585,0.4553242246801128
172.609,0.45521578833224896
172.659,0.4551073519843851
172.67,0.4549989156365214
172.678,0.45489047928865756
172.684,0.4547820429407937
172.688,0.45467360659293
172.691,0.45456517024506615
172.714,0.4544567338972023
172.723,0.4543482975493386
172.735,0.4541314248536109
172.737,0.45402298850574707
172.754,0.45391455215788334
172.761,0.4538061158100195
172.763,0.45369767946215567
172.814,0.45358924311429194
172.82,0.4534808067664281
172.833,0.45326393407070054
172.84,0.45304706137497286
172.843,0.45293862502710913
172.847,0.4528301886792453
172.848,0.45272175233138146
172.85,0.45261331598351773
172.854,0.4525048796356539
172.864,0.45239644328779005
172.894,0.4522880069399262
172.9,0.4521795705920625
172.917,0.45207113424419865
172.921,0.4519626978963348
172.962,0.4518542615484711
172.964,0.45174582520060724
172.967,0.4516373888527434
172.972,0.4515289525048797
172.973,0.45142051615701584
172.984,0.451312079809152
172.996,0.4512036434612883
173.005,0.45109520711342443
173.014,0.4509867707655606
173.029,0.45087833441769676
173.034,0.45076989806983303
173.035,0.4506614617219692
173.055,0.45055302537410535
173.057,0.4504445890262416
173.06,0.4503361526783778
173.071,0.45022771633051395
173.072,0.4501192799826502
173.08,0.4500108436347864
173.091,0.44990240728692255
173.119,0.4497939709390588
173.124,0.449685534591195
173.131,0.44957709824333114
173.146,0.4494686618954674
173.154,0.4493602255476036
173.167,0.44925178919973974
173.169,0.44903491650401217
173.171,0.44892648015614833
173.188,0.44870960746042077
173.193,0.44860117111255693
173.206,0.4484927347646931
173.207,0.44838429841682936
173.211,0.4482758620689655
173.22,0.4481674257211017
173.224,0.44805898937323796
173.233,0.4479505530253741
173.234,0.4478421166775103
173.245,0.44773368032964644
173.274,0.4476252439817827
173.307,0.4475168076339189
173.308,0.44740837128605504
173.32,0.4472999349381913
173.321,0.4471914985903275
173.322,0.44708306224246364
173.335,0.4469746258945999
173.34,0.44686618954673607
173.347,0.44675775319887223
173.357,0.4466493168510085
173.362,0.44654088050314467
173.363,0.4464324441552808
173.386,0.4463240078074171
173.394,0.44621557145955326
173.419,0.4461071351116894
173.429,0.44589026241596186
173.446,0.445781826068098
173.458,0.4456733897202342
173.464,0.44556495337237045
173.471,0.4454565170245066
173.476,0.4453480806766428
173.477,0.44523964432877905
173.482,0.4451312079809152
173.504,0.4450227716330514
173.549,0.44491433528518765
173.56,0.44469746258945997
173.563,0.44458902624159613
173.582,0.4444805898937324
173.585,0.44437215354586856
173.587,0.4442637171980047
173.603,0.444155280850141
173.612,0.44404684450227716
173.621,0.4439384081544133
173.635,0.4438299718065496
173.636,0.44372153545868576
173.647,0.4436130991108219
173.65,0.4435046627629582
173.653,0.44339622641509435
173.659,0.4432877900672305
173.661,0.4431793537193668
173.664,0.44307091737150295
173.671,0.4429624810236391
173.706,0.44285404467577527
173.717,0.44274560832791154
173.719,0.4426371719800477
173.721,0.44252873563218387
173.735,0.44242029928432014
173.779,0.4423118629364563
173.785,0.44220342658859246
173.805,0.44209499024072874
173.861,0.4419865538928649
173.884,0.44187811754500106
173.888,0.44176968119713733
173.9,0.4416612448492735
173.901,0.44155280850140965
173.927,0.4414443721535458
173.934,0.4413359358056821
173.948,0.44122749945781825
173.95,0.4411190631099544
173.959,0.44090219041422685
173.977,0.440793754066363
173.985,0.4406853177184993
173.994,0.44057688137063544
173.996,0.4404684450227716
174.0,0.4403600086749079
174.012,0.44025157232704404
174.026,0.4401431359791802
174.034,0.4400346996313165
174.058,0.43992626328345263
174.061,0.4398178269355888
174.093,0.43970939058772496
174.099,0.43960095423986123
174.102,0.4394925178919974
174.108,0.43938408154413355
174.125,0.439167208848406
174.142,0.43905877250054215
174.145,0.4389503361526784
174.151,0.4388418998048146
174.16,0.43873346345695075
174.172,0.438625027109087
174.177,0.4385165907612232
174.194,0.43840815441335934
174.224,0.4382997180654955
174.228,0.4381912817176318
174.248,0.43808284536976794
174.249,0.4379744090219041
174.264,0.43786597267404037
174.268,0.43775753632617653
174.301,0.4376490999783127
174.311,0.43754066363044897
174.33,0.43743222728258513
174.335,0.4373237909347213
174.338,0.43721535458685756
174.358,0.4369984818911299
174.366,0.43689004554326605
174.386,0.4367816091954023
174.436,0.4366731728475385
174.444,0.43656473649967464
174.457,0.4364563001518109
174.462,0.4363478638039471
174.475,0.43623942745608324
174.481,0.4361309911082195
174.495,0.4360225547603557
174.501,0.4358056820646281
174.517,0.43569724571676427
174.524,0.43558880936890043
174.544,0.4354803730210367
174.578,0.43537193667317287
174.583,0.435263500325309
174.597,0.4351550639774452
174.652,0.43504662762958146
174.666,0.4349381912817176
174.673,0.43472131858599006
174.7,0.4346128822381262
174.725,0.4345044458902624
174.726,0.43439600954239865
174.729,0.4342875731945348
174.737,0.434179136846671
174.743,0.43407070049880725
174.744,0.4339622641509434
174.747,0.43374539145521573
174.761,0.433636955107352
174.768,0.43352851875948817
174.778,0.43342008241162433
174.797,0.4333116460637606
174.798,0.43320320971589676
174.811,0.4330947733680329
174.819,0.4329863370201692
174.824,0.43287790067230536
174.825,0.4327694643244415
174.833,0.4326610279765778
174.836,0.43255259162871396
174.848,0.4324441552808501
174.893,0.4323357189329864
174.947,0.43222728258512255
174.968,0.4321188462372587
174.977,0.4320104098893949
174.982,0.43190197354153115
174.985,0.4317935371936673
174.993,0.43168510084580347
175.012,0.43157666449793974
175.021,0.4314682281500759
175.029,0.43135979180221207
175.032,0.43125135545434834
175.056,0.4311429191064845
175.058,0.43103448275862066
175.072,0.43092604641075694
175.079,0.4308176100628931
175.083,0.43070917371502926
175.086,0.4306007373671654
175.112,0.4304923010193017
175.119,0.430275428323574
175.12,0.4301669919757103
175.122,0.43005855562784645
175.125,0.4299501192799826
175.126,0.4298416829321189
175.138,0.42973324658425505
175.146,0.4296248102363912
175.16,0.4295163738885275
175.163,0.42940793754066364
175.167,0.4292995011927998
175.17,0.4291910648449361
175.183,0.42908262849707224
175.204,0.4289741921492084
175.209,0.42886575580134456
175.229,0.42875731945348083
175.28,0.428648883105617
175.285,0.42854044675775316
175.287,0.42843201040988943
175.296,0.4283235740620256
175.304,0.42821513771416175
175.306,0.428106701366298
175.332,0.4279982650184342
175.336,0.42788982867057035
175.344,0.4277813923227066
175.361,0.4276729559748428
175.391,0.42756451962697894
175.394,0.4274560832791151
175.395,0.4273476469312514
175.398,0.42723921058338754
175.403,0.4271307742355237
175.408,0.42702233788766
175.429,0.42691390153979614
175.436,0.4268054651919323
175.466,0.42669702884406857
175.474,0.42658859249620473
175.476,0.4264801561483409
175.483,0.42637171980047717
175.488,0.42626328345261333
175.497,0.4261548471047495
175.5,0.42604641075688576
175.511,0.4259379744090219
175.519,0.4258295380611581
175.521,0.42572110171329425
175.531,0.4256126653654305
175.555,0.4255042290175667
175.569,0.42539579266970284
175.576,0.4252873563218391
175.578,0.4251789199739753
175.579,0.42507048362611144
175.58,0.4249620472782477
175.603,0.4248536109303839
175.623,0.42474517458252004
175.648,0.4246367382346563
175.658,0.42452830188679247
175.666,0.42441986553892863
175.669,0.4243114291910648
175.681,0.42420299284320107
175.69,0.4240945564953372
175.716,0.4239861201474734
175.718,0.42387768379960966
175.74,0.4237692474517458
175.756,0.42355237475601826
175.778,0.4234439384081544
175.786,0.4233355020602906
175.787,0.42322706571242685
175.79,0.423118629364563
175.808,0.4230101930166992
175.835,0.42290175666883545
175.842,0.4227933203209716
175.843,0.4226848839731078
175.852,0.42257644762524393
175.867,0.4224680112773802
175.875,0.42235957492951637
175.88,0.42225113858165253
175.893,0.4221427022337888
175.895,0.42203426588592496
175.907,0.4219258295380611
175.94,0.4218173931901974
175.952,0.42170895684233356
175.961,0.4216005204944697
175.962,0.421492084146606
175.976,0.42138364779874216
175.989,0.4212752114508783
176.008,0.4211667751030145
176.012,0.42105833875515075
176.02,0.4209499024072869
176.022,0.4208414660594231
176.027,0.42073302971155935
176.036,0.4206245933636955
176.091,0.42051615701583167
176.1,0.42040772066796794
176.153,0.4202992843201041
176.17,0.42019084797224027
176.176,0.42008241162437654
176.195,0.4199739752765127
176.218,0.419757102580785
176.244,0.41954022988505746
176.251,0.4194317935371936
176.262,0.4193233571893299
176.303,0.41921492084146605
176.348,0.4191064844936022
176.357,0.4189980481457385
176.36,0.41888961179787465
176.372,0.4187811754500108
176.395,0.4186727391021471
176.402,0.41856430275428325
176.404,0.4184558664064194
176.405,0.4183474300585557
176.411,0.41823899371069184
176.413,0.418130557362828
176.417,0.41802212101496417
176.419,0.41791368466710044
176.444,0.4178052483192366
176.482,0.41769681197137276
176.491,0.41758837562350903
176.495,0.4174799392756452
176.505,0.41737150292778136
176.508,0.41726306657991763
176.519,0.4171546302320538
176.536,0.41704619388418995
176.543,0.4169377575363262
176.568,0.4168293211884624
176.569,0.41672088484059855
176.572,0.4166124484927347
176.573,0.416504012144871
176.575,0.4162871394491433
176.617,0.4161787031012796
176.636,0.41607026675341574
176.639,0.4159618304055519
176.643,0.4158533940576882
176.648,0.41574495770982434
176.649,0.4156365213619605
176.652,0.41552808501409677
176.683,0.41541964866623293
176.686,0.4153112123183691
176.696,0.41520277597050537
176.699,0.41509433962264153
176.705,0.4149859032747777
176.739,0.41487746692691385
176.74,0.4147690305790501
176.741,0.4146605942311863
176.747,0.41455215788332245
176.759,0.4144437215354587
176.76,0.4143352851875949
176.792,0.41422684883973104
176.8,0.4141184124918673
176.803,0.4140099761440035
176.806,0.41390153979613964
176.809,0.4137931034482759
176.812,0.4136846671004121
176.838,0.41357623075254824
176.86,0.4134677944046844
176.88,0.41335935805682067
176.908,0.41325092170895683
176.909,0.413142485361093
176.917,0.41303404901322927
176.933,0.4129256126653654
176.934,0.4128171763175016
176.956,0.41270873996963786
176.968,0.412600303621774
176.975,0.4124918672739102
176.981,0.41238343092604646
176.984,0.4122749945781826
176.991,0.41205812188245505
176.998,0.4119496855345912
177.005,0.4118412491867274
177.045,0.41173281283886354
177.052,0.4116243764909998
177.056,0.41151594014313597
177.065,0.41140750379527213
177.074,0.4112990674474084
177.077,0.41119063109954457
177.086,0.41108219475168073
177.1,0.410973758403817
177.121,0.41086532205595316
177.126,0.4107568857080893
177.127,0.4106484493602256
177.149,0.41054001301236176
177.156,0.4104315766644979
177.19,0.4103231403166341
177.209,0.41021470396877036
177.211,0.4099978312730427
177.213,0.40988939492517895
177.216,0.4097809585773151
177.231,0.4096725222294513
177.251,0.40956408588158755
177.258,0.4094556495337237
177.259,0.40934721318585987
177.264,0.40923877683799614
177.275,0.4091303404901323
177.282,0.40902190414226847
177.296,0.40891346779440474
177.307,0.4088050314465409
177.31,0.40869659509867706
177.316,0.4085881587508132
177.323,0.4084797224029495
177.327,0.40837128605508566
177.338,0.4082628497072218
177.341,0.4081544133593581
177.342,0.40804597701149425
177.355,0.4079375406636304
177.361,0.4078291043157667
177.364,0.407612231620039
177.369,0.4075037952721753
177.378,0.40739535892431145
177.382,0.4072869225764476
177.383,0.40717848622858377
177.386,0.40707004988072004
177.394,0.4069616135328562
177.419,0.40685317718499237
177.42,0.40674474083712864
177.434,0.4066363044892648
177.44,0.40652786814140096
177.441,0.40641943179353723
177.48,0.4063109954456734
177.485,0.40620255909780956
177.486,0.40609412274994583
177.501,0.405985686402082
177.503,0.40587725005421815
177.511,0.4057688137063544
177.512,0.4056603773584906
177.513,0.40555194101062675
177.516,0.4054435046627629
177.517,0.4053350683148992
177.518,0.40522663196703534
177.56,0.4051181956191715
177.622,0.4050097592713078
177.635,0.40490132292344394
177.649,0.4047928865755801
177.668,0.4046844502277164
177.675,0.40457601387985254
177.681,0.4044675775319887
177.684,0.40435914118412497
177.711,0.4041422684883973
177.722,0.40403383214053346
177.723,0.40392539579266973
177.727,0.4038169594448059
177.731,0.40370852309694205
177.733,0.4036000867490783
177.74,0.4034916504012145
177.751,0.40338321405335065
177.759,0.4032747777054869
177.765,0.4031663413576231
177.78,0.40305790500975924
177.784,0.4029494686618955
177.793,0.4028410323140317
177.795,0.402624159618304
177.818,0.4025157232704403
177.829,0.40240728692257643
177.832,0.4022988505747126
177.854,0.40219041422684887
177.86,0.40208197787898503
177.894,0.4019735415311212
177.903,0.40186510518325746
177.909,0.4017566688353936
177.927,0.4016482324875298
177.939,0.40153979613966606
177.94,0.4013229234439384
177.945,0.40121448709607466
177.959,0.4011060507482108
177.963,0.400997614400347
177.967,0.40088917805248314
177.997,0.4007807417046194
178.024,0.4006723053567556
178.042,0.40056386900889174
178.048,0.400455432661028
178.078,0.40034699631316417
178.086,0.40023855996530033
178.105,0.4001301236174366
178.107,0.40002168726957277
178.124,0.39991325092170893
178.129,0.3998048145738452
178.166,0.39969637822598136
178.167,0.3995879418781175
178.183,0.3994795055302537
178.185,0.39937106918238996
178.203,0.3992626328345261
178.213,0.3991541964866623
178.235,0.39904576013879856
178.24,0.3989373237909347
178.261,0.3988288874430709
178.27,0.39872045109520715
178.272,0.3986120147473433
178.274,0.3985035783994795
178.302,0.39839514205161575
178.314,0.3982867057037519
178.32,0.39817826935588807
178.359,0.39806983300802434
178.36,0.3979613966601605
178.373,0.39785296031229667
178.386,0.39774452396443283
178.387,0.3976360876165691
178.442,0.39752765126870526
178.461,0.3974192149208414
178.473,0.3973107785729777
178.484,0.39720234222511386
178.495,0.39709390587725
178.512,0.3969854695293863
178.514,0.39687703318152245
178.519,0.3967685968336586
178.524,0.3966601604857949
178.534,0.39655172413793105
178.565,0.3963348514422034
178.569,0.39622641509433965
178.584,0.3961179787464758
178.586,0.39600954239861197
178.589,0.39590110605074824
178.591,0.3957926697028844
178.593,0.39568423335502056
178.6,0.39557579700715684
178.61,0.395467360659293
178.613,0.39535892431142916
178.619,0.39525048796356543
178.621,0.3951420516157016
178.625,0.39503361526783776
178.629,0.39492517891997403
178.652,0.3948167425721102
178.658,0.39470830622424635
178.673,0.3945998698763825
178.678,0.3944914335285188
178.704,0.39438299718065495
178.705,0.3942745608327911
178.741,0.3941661244849274
178.752,0.39405768813706354
178.754,0.3939492517891997
178.762,0.393840815441336
178.765,0.39373237909347214
178.775,0.3936239427456083
178.78,0.3935155063977446
178.782,0.39340707004988074
178.783,0.3932986337020169
178.788,0.39319019735415306
178.796,0.39308176100628933
178.803,0.3929733246584255
178.808,0.39286488831056166
178.819,0.39275645196269793
178.827,0.3926480156148341
178.831,0.39253957926697025
178.833,0.3924311429191065
178.838,0.39221427022337885
178.839,0.3921058338755151
178.842,0.3919973975276513
178.843,0.39188896117978744
178.852,0.3917805248319237
178.856,0.3916720884840599
178.857,0.39156365213619604
178.868,0.3913467794404685
178.872,0.39123834309260463
178.904,0.3911299067447408
178.916,0.39102147039687707
178.918,0.39091303404901323
178.937,0.3908045977011494
178.944,0.39069616135328566
178.945,0.3905877250054218
178.951,0.390479288657558
178.969,0.39037085230969426
178.993,0.3902624159618304
178.994,0.3901539796139666
178.999,0.39004554326610275
179.02,0.389937106918239
179.034,0.38972023422251134
179.056,0.3896117978746476
179.063,0.3895033615267838
179.069,0.38939492517891994
179.071,0.3892864888310562
179.072,0.38917805248319237
179.087,0.38906961613532853
179.104,0.3889611797874648
179.105,0.38874430709173713
179.113,0.3886358707438734
179.119,0.38852743439600956
179.126,0.3884189980481457
179.13,0.3883105617002819
179.139,0.38820212535241816
179.142,0.3880936890045543
179.162,0.3879852526566905
179.172,0.38787681630882676
179.198,0.3877683799609629
179.206,0.3876599436130991
179.238,0.38755150726523535
179.246,0.3874430709173715
179.261,0.3873346345695077
179.274,0.38722619822164395
179.278,0.3871177618737801
179.286,0.38700932552591627
179.311,0.38690088917805243
179.317,0.3867924528301887
179.324,0.38668401648232487
179.33,0.386575580134461
179.334,0.3864671437865973
179.342,0.38635870743873346
179.349,0.3862502710908696
179.35,0.3861418347430059
179.357,0.38603339839514206
179.387,0.3859249620472782
179.395,0.3858165256994145
179.426,0.38570808935155065
179.431,0.3855996530036868
179.487,0.385491216655823
179.494,0.38538278030795925
179.499,0.3852743439600954
179.513,0.3851659076122316
179.527,0.38505747126436785
179.532,0.384949034916504
179.542,0.38484059856864017
179.548,0.38473216222077644
179.553,0.3846237258729126
179.558,0.38451528952504876
179.564,0.38440685317718504
179.602,0.3842984168293212
179.604,0.38418998048145736
179.628,0.38408154413359363
179.648,0.3839731077857298
179.649,0.38386467143786596
179.668,0.3837562350900021
179.677,0.3836477987421384
179.687,0.38353936239427455
179.719,0.383322489698547
179.723,0.38321405335068315
179.725,0.3831056170028193
179.726,0.3829971806549556
179.73,0.38288874430709174
179.733,0.3827803079592279
179.735,0.3826718716113642
179.778,0.38256343526350034
179.786,0.3824549989156365
179.787,0.38234656256777266
179.788,0.38223812621990894
179.793,0.3821296898720451
179.804,0.38202125352418126
179.822,0.38191281717631753
179.823,0.3818043808284537
179.837,0.38169594448058985
179.842,0.3815875081327261
179.877,0.3814790717848623
179.88,0.38137063543699845
179.91,0.3812621990891347
179.915,0.3811537627412709
179.922,0.38104532639340705
179.927,0.3809368900455433
179.928,0.3808284536976795
179.933,0.38072001734981564
179.943,0.3805031446540881
179.968,0.38039470830622424
179.995,0.3802862719583604
179.997,0.3801778356104967
180.001,0.38006939926263283
180.004,0.37985252656690527
180.045,0.37974409021904143
180.061,0.3796356538711776
180.065,0.37952721752331386
180.09,0.37941878117545
180.106,0.3793103448275862
180.144,0.37920190847972235
180.166,0.3790934721318586
180.179,0.3789850357839948
180.183,0.37887659943613095
180.195,0.3787681630882672
180.26,0.3786597267404034
180.265,0.37855129039253954
180.271,0.3784428540446758
180.279,0.378334417696812
180.284,0.37822598134894814
180.29,0.37800910865322057
180.33,0.37790067230535673
180.335,0.377792235957493
180.34,0.37768379960962917
180.342,0.37757536326176533
180.346,0.3774669269139015
180.351,0.37735849056603776
180.356,0.3772500542181739
180.364,0.3771416178703101
180.365,0.37703318152244636
180.366,0.3769247451745825
180.378,0.3768163088267187
180.411,0.37670787247885495
180.432,0.3765994361309911
180.438,0.3764909997831273
180.484,0.37638256343526355
180.488,0.3762741270873997
180.528,0.3761656907395359
180.53,0.37605725439167204
180.541,0.3759488180438083
180.542,0.37584038169594447
180.553,0.37573194534808063
180.578,0.3756235090002169
180.584,0.37551507265235307
180.591,0.3754066363044892
180.592,0.3752981999566255
180.632,0.37518976360876166
180.645,0.3750813272608978
180.655,0.3749728909130341
180.665,0.37486445456517026
180.673,0.3747560182173064
180.709,0.3746475818694427
180.731,0.37453914552157885
180.756,0.374430709173715
180.798,0.3743222728258512
180.799,0.37421383647798745
180.805,0.3741054001301236
180.814,0.3739969637822598
180.83,0.37388852743439605
180.834,0.3737800910865322
180.836,0.37367165473866837
180.84,0.37356321839080464
180.845,0.3734547820429408
180.868,0.37334634569507696
180.871,0.37323790934721324
180.881,0.3731294729993494
180.906,0.37302103665148556
180.91,0.3729126003036217
180.92,0.372804163955758
180.933,0.37269572760789416
180.947,0.3725872912600303
180.958,0.3724788549121666
180.959,0.37237041856430275
180.96,0.3722619822164389
180.965,0.3721535458685752
180.968,0.3719366731728475
180.985,0.3718282368249838
180.998,0.37171980047711994
181.007,0.3716113641292561
181.01,0.3715029277813924
181.018,0.37139449143352854
181.068,0.3712860550856647
181.071,0.37117761873780086
181.107,0.37106918238993714
181.125,0.3709607460420733
181.131,0.37085230969420946
181.15,0.37074387334634573
181.161,0.3706354369984819
181.163,0.37052700065061805
181.183,0.3704185643027543
181.198,0.3703101279548905
181.201,0.3700932552591629
181.205,0.3699848189112991
181.211,0.36987638256343525
181.224,0.3696595098677077
181.232,0.36955107351984384
181.252,0.36944263717198
181.259,0.3693342008241163
181.263,0.36922576447625244
181.264,0.3691173281283886
181.276,0.3690088917805249
181.283,0.36890045543266103
181.309,0.3687920190847972
181.333,0.36868358273693347
181.346,0.36857514638906963
181.35,0.3684667100412058
181.365,0.36835827369334195
181.366,0.3682498373454782
181.385,0.3681414009976144
181.391,0.36803296464975055
181.402,0.3679245283018868
181.435,0.367816091954023
181.45,0.36770765560615915
181.461,0.3675992192582954
181.465,0.3674907829104316
181.473,0.36738234656256774
181.475,0.367273910214704
181.478,0.3671654738668402
181.48,0.36705703751897634
181.513,0.3669486011711126
181.549,0.36684016482324877
181.563,0.36673172847538493
181.573,0.3666232921275211
181.577,0.36651485577965737
181.578,0.36640641943179353
181.585,0.3662979830839297
181.587,0.36618954673606596
181.591,0.3660811103882021
181.623,0.3659726740403383
181.631,0.36586423769247456
181.657,0.3656473649967469
181.663,0.36553892864888315
181.668,0.3654304923010193
181.67,0.3653220559531555
181.678,0.36521361960529164
181.685,0.3651051832574279
181.693,0.3649967469095641
181.718,0.36488831056170024
181.726,0.3647798742138365
181.733,0.36467143786597267
181.754,0.36456300151810883
181.764,0.3644545651702451
181.782,0.36434612882238127
181.793,0.3642376924745174
181.798,0.3641292561266537
181.815,0.36402081977878986
181.817,0.363912383430926
181.835,0.3638039470830623
181.843,0.36369551073519846
181.882,0.3635870743873346
181.89,0.3634786380394708
181.896,0.36337020169160705
181.903,0.3632617653437432
181.909,0.36304489264801565
181.927,0.3629364563001518
181.947,0.362828019952288
181.957,0.36271958360442424
181.959,0.3626111472565604
181.971,0.36250271090869657
181.993,0.36239427456083284
181.997,0.362285838212969
182.017,0.36217740186510516
182.02,0.3620689655172413
182.025,0.3619605291693776
182.032,0.36185209282151376
182.039,0.3617436564736499
182.042,0.3616352201257862
182.044,0.36152678377792236
182.046,0.3614183474300585
182.069,0.3613099110821948
182.07,0.36120147473433095
182.075,0.3610930383864671
182.078,0.3609846020386034
182.084,0.36087616569073955
182.096,0.3607677293428757
182.172,0.36055085664714814
182.179,0.36033398395142047
182.191,0.3601171112556929
182.208,0.36000867490782906
182.22,0.35990023855996534
182.222,0.3597918022121015
182.261,0.35968336586423766
182.262,0.35957492951637393
182.279,0.3594664931685101
182.295,0.35935805682064625
182.298,0.3592496204727825
182.299,0.3591411841249187
182.342,0.35903274777705485
182.343,0.358924311429191
182.354,0.3588158750813273
182.355,0.35870743873346345
182.359,0.3585990023855996
182.372,0.3584905660377359
182.374,0.35838212968987204
182.375,0.3582736933420082
182.376,0.3581652569941445
182.381,0.35805682064628064
182.398,0.3579483842984168
182.422,0.3578399479505531
182.424,0.35773151160268923
182.428,0.3576230752548254
182.429,0.35751463890696167
182.433,0.35740620255909783
182.446,0.357297766211234
182.457,0.35718932986337015
182.483,0.3570808935155064
182.485,0.3569724571676426
182.513,0.35686402081977875
182.518,0.356755584471915
182.528,0.3566471481240512
182.534,0.35653871177618734
182.538,0.3564302754283236
182.551,0.3563218390804598
182.552,0.35621340273259594
182.556,0.3561049663847322
182.567,0.3559965300368684
182.575,0.35588809368900454
182.592,0.3557796573411407
182.62,0.35567122099327697
182.624,0.35556278464541313
182.625,0.3554543482975493
182.633,0.35534591194968557
182.637,0.35523747560182173
182.695,0.3551290392539579
182.699,0.35502060290609416
182.709,0.3548037302103665
182.74,0.35469529386250276
182.742,0.3545868575146389
182.759,0.3544784211667751
182.766,0.35436998481891135
182.794,0.3542615484710475
182.797,0.3541531121231837
182.827,0.35404467577531984
182.883,0.3539362394274561
182.908,0.3538278030795923
182.936,0.35371936673172844
182.943,0.3536109303838647
182.944,0.35350249403600087
182.963,0.35339405768813703
182.966,0.3532856213402733
182.977,0.35317718499240947
182.993,0.3530687486445456
183.006,0.3529603122966819
183.017,0.35285187594881806
183.021,0.3527434396009542
183.025,0.3526350032530904
183.036,0.35252656690522666
183.05,0.3524181305573628
183.06,0.352309694209499
