rtt,perc_gte
189.783,0.3599762646491619
189.785,0.35994659546061414
189.791,0.3599169262720665
189.794,0.35988725708351876
189.8,0.359857587894971
189.803,0.3598279187064234
189.824,0.35979824951787565
189.826,0.359768580329328
189.828,0.35973891114078027
189.844,0.35970924195223264
189.849,0.3596795727636849
189.859,0.35964990357513726
189.863,0.3596202343865895
189.866,0.3595905651980418
189.869,0.35956089600949415
189.87,0.3595312268209464
189.874,0.35950155763239877
189.88,0.3594422192553034
189.888,0.35941255006675565
189.889,0.359382880878208
189.891,0.3593532116896603
189.906,0.3592938733125649
189.919,0.35926420412401716
189.936,0.35923453493546953
189.938,0.3592048657469218
189.94,0.35917519655837415
189.941,0.3591455273698264
189.943,0.3591158581812788
189.945,0.35908618899273104
189.955,0.35902685061563566
189.961,0.3589971814270879
189.968,0.3589675122385403
189.97,0.35893784304999254
189.971,0.3589081738614449
189.99,0.35887850467289717
189.995,0.35884883548434954
189.999,0.3588191662958018
190.004,0.35878949710725416
190.008,0.3587598279187064
190.01,0.3587301587301587
190.025,0.35870048954161105
190.027,0.3586708203530633
190.033,0.35864115116451567
190.04,0.3586114819759679
190.056,0.3585818127874203
190.057,0.35855214359887255
190.06,0.3585224744103249
190.069,0.3584928052217772
190.071,0.35846313603322955
190.074,0.3584334668446818
190.078,0.35840379765613406
190.082,0.35837412846758643
190.088,0.3583444592790387
190.096,0.3582851209019433
190.101,0.3582554517133957
190.106,0.35822578252484794
190.108,0.3581961133363003
190.115,0.35816644414775256
190.118,0.3581367749592048
190.119,0.3581071057706572
190.123,0.35807743658210944
190.126,0.3580477673935618
190.133,0.35801809820501407
190.134,0.3579587598279187
190.135,0.35792909063937106
190.139,0.3578994214508233
190.142,0.3578697522622756
190.161,0.35784008307372794
190.164,0.3578104138851802
190.168,0.35778074469663257
190.178,0.3577510755080848
190.18,0.3577214063195372
190.181,0.35769173713098945
190.182,0.3576620679424418
190.184,0.3576323987538941
190.187,0.35760272956534633
190.188,0.3575730603767987
190.197,0.35754339118825096
190.199,0.3575137219997033
190.203,0.3574840528111556
190.204,0.35745438362260795
190.205,0.3574247144340602
190.225,0.3573950452455126
190.23,0.3573357068684172
190.236,0.35730603767986946
190.238,0.3572763684913217
190.243,0.3572466993027741
190.248,0.35721703011422634
190.256,0.3571873609256787
190.258,0.35715769173713097
190.271,0.35712802254858333
190.275,0.3570983533600356
190.276,0.35706868417148796
190.278,0.3570390149829402
190.281,0.3570093457943925
190.282,0.35697967660584484
190.283,0.3569500074172971
190.291,0.3568906690402017
190.292,0.3568609998516541
190.298,0.35683133066310635
190.3,0.356771992286011
190.301,0.35674232309746323
190.312,0.3567126539089156
190.314,0.35668298472036786
190.316,0.3566533155318202
190.327,0.3566236463432725
190.333,0.35659397715472485
190.349,0.3565643079661771
190.35,0.3565346387776295
190.352,0.35650496958908173
190.355,0.3564753004005341
190.356,0.35644563121198636
190.366,0.3564159620234386
190.372,0.356386292834891
190.379,0.35635662364634324
190.382,0.3563269544577956
190.39,0.35629728526924787
190.396,0.35626761608070023
190.404,0.3562379468921525
190.423,0.35620827770360486
190.427,0.3561489393265094
190.432,0.356089600949414
190.434,0.35605993176086637
190.435,0.3560302625723186
190.436,0.356000593383771
190.44,0.35597092419522325
190.447,0.3559412550066756
190.467,0.3559115858181279
190.476,0.3558522474410325
190.487,0.35582257825248476
190.495,0.3557929090639371
190.497,0.3557632398753894
190.502,0.35573357068684175
190.511,0.355703901498294
190.514,0.3556742323097464
190.527,0.35564456312119863
190.546,0.3556148939326509
190.555,0.35558522474410326
190.556,0.3555555555555555
190.566,0.3555258863670079
190.568,0.35549621717846014
190.583,0.35543687880136476
190.585,0.35540720961281713
190.591,0.35534787123572176
190.594,0.355318202047174
190.602,0.35528853285862627
190.605,0.35525886367007864
190.606,0.3552291944815309
190.61,0.35519952529298326
190.614,0.3551698561044355
190.621,0.3551401869158879
190.624,0.35511051772734015
190.626,0.3550808485387925
190.63,0.35502151016169703
190.641,0.3549918409731494
190.644,0.35496217178460165
190.657,0.354932502596054
190.661,0.35487316421895865
190.666,0.3548434950304109
190.668,0.3548138258418633
190.681,0.35478415665331553
190.702,0.3547544874647678
190.705,0.35472481827622016
190.709,0.3546951490876724
190.712,0.3546654798991248
190.714,0.35463581071057704
190.731,0.3546061415220294
190.742,0.35454680314493403
190.743,0.3545171339563863
190.749,0.35448746476783854
190.751,0.3544577955792909
190.763,0.35442812639074317
190.771,0.35439845720219554
190.772,0.3543687880136478
190.778,0.35433911882510016
190.78,0.3543094496365524
190.782,0.3542797804480048
190.783,0.35425011125945705
190.792,0.3542204420709094
190.805,0.35419077288236167
190.822,0.35416110369381393
190.831,0.3541314345052663
190.833,0.35410176531671855
190.835,0.3540720961281709
190.837,0.3540424269396232
190.839,0.35401275775107555
190.84,0.3539830885625278
190.85,0.35395341937398017
190.852,0.35392375018543243
190.854,0.3538940809968847
190.862,0.35386441180833705
190.866,0.3538050734312417
190.878,0.35377540424269394
190.881,0.3537457350541463
190.882,0.35371606586559856
190.901,0.35368639667705093
190.905,0.3536567274885032
190.917,0.35362705829995544
190.92,0.3535973891114078
190.924,0.35356771992286007
190.941,0.35353805073431244
190.943,0.3535083815457647
190.952,0.35347871235721706
190.958,0.3534490431686693
190.963,0.3534193739801217
190.964,0.3533600356030263
190.965,0.35333036641447857
190.974,0.3533006972259308
190.976,0.3532710280373832
190.983,0.35324135884883545
191.004,0.3532116896602878
191.007,0.3531820204717401
191.018,0.35315235128319244
191.02,0.3531226820946447
191.022,0.35309301290609707
191.03,0.3530336745290016
191.034,0.35300400534045395
191.04,0.3529743361519062
191.043,0.3529446669633586
191.046,0.35291499777481083
191.047,0.3528853285862632
191.051,0.35285565939771546
191.052,0.35282599020916783
191.058,0.3527963210206201
191.063,0.35276665183207234
191.07,0.3527369826435247
191.071,0.35270731345497697
191.074,0.35267764426642934
191.089,0.3526479750778816
191.09,0.35261830588933396
191.098,0.3525886367007862
191.101,0.35252929832369084
191.109,0.3524996291351431
191.114,0.35246995994659547
191.117,0.3524402907580477
191.12,0.35238095238095235
191.124,0.352321614003857
191.125,0.35229194481530934
191.127,0.3522622756267616
191.129,0.35223260643821397
191.144,0.3522029372496662
191.147,0.3521732680611185
191.149,0.35214359887257085
191.154,0.3520842604954755
191.161,0.35205459130692773
191.165,0.3520249221183801
191.167,0.35199525292983236
191.18,0.3519655837412847
191.182,0.3518765761756416
191.184,0.35184690698709387
191.186,0.35181723779854623
191.193,0.35175789942145086
191.211,0.3517282302329031
191.22,0.3516985610443555
191.221,0.35166889185580774
191.227,0.35163922266726
191.228,0.35160955347871237
191.23,0.3515798842901646
191.237,0.351550215101617
191.239,0.35152054591306925
191.241,0.3514908767245216
191.246,0.3514612075359739
191.256,0.35143153834742624
191.263,0.3514018691588785
191.27,0.3513425307817831
191.275,0.3513128615932354
191.277,0.35128319240468775
191.281,0.3512238540275924
191.284,0.35119418483904463
191.294,0.351164515650497
191.297,0.35113484646194926
191.301,0.3511051772734016
191.303,0.3510755080848539
191.306,0.35104583889630614
191.311,0.3510161697077585
191.338,0.35098650051921076
191.344,0.35095683133066313
191.351,0.3509271621421154
191.361,0.35089749295356776
191.365,0.35086782376502
191.367,0.3508381545764724
191.369,0.35080848538792464
191.372,0.3507788161993769
191.381,0.35074914701082927
191.384,0.3506898086337339
191.385,0.35066013944518615
191.394,0.3506304702566385
191.395,0.3506008010680908
191.405,0.3505414626909954
191.406,0.3504821243139
191.407,0.3504524551253523
191.408,0.35042278593680465
191.414,0.3503931167482569
191.439,0.3503634475597093
191.444,0.35033377837116153
191.453,0.3503041091826139
191.481,0.35027443999406616
191.482,0.3502447708055185
191.483,0.3502151016169708
191.488,0.35018543242842304
191.489,0.3501557632398754
191.496,0.35012609405132766
191.498,0.35009642486278003
191.502,0.3500667556742323
191.507,0.35003708648568466
191.51,0.3500074172971369
191.511,0.3499777481085893
191.512,0.34994807892004154
191.513,0.3499184097314938
191.515,0.3498590713543984
191.519,0.3498294021658508
191.521,0.34979973297730305
191.538,0.34974039460020767
191.541,0.3496810562231123
191.545,0.34965138703456455
191.547,0.3496217178460169
191.548,0.3495920486574692
191.549,0.34956237946892155
191.557,0.3495327102803738
191.572,0.34947337190327843
191.577,0.3494437027147308
191.585,0.34941403352618305
191.589,0.3493546951490877
191.591,0.34932502596053994
191.595,0.3492953567719923
191.605,0.34926568758344456
191.606,0.34923601839489693
191.607,0.3492063492063492
191.609,0.34917668001780156
191.613,0.3491470108292538
191.619,0.3491173416407062
191.626,0.34908767245215844
191.629,0.3490580032636107
191.636,0.34902833407506306
191.659,0.3489986648865153
191.662,0.3489689956979677
191.665,0.34893932650941994
191.668,0.3489096573208723
191.669,0.34887998813232457
191.671,0.34885031894377694
191.689,0.34879098056668145
191.692,0.3487613113781338
191.693,0.3487316421895861
191.695,0.34870197300103845
191.698,0.3486723038124907
191.718,0.34861296543539533
191.72,0.3485832962468477
191.722,0.34855362705829995
191.723,0.3485239578697522
191.726,0.3484942886812046
191.728,0.34846461949265684
191.73,0.34840528111556146
191.734,0.3483459427384661
191.738,0.3482866043613707
191.751,0.34825693517282297
191.752,0.3481975967957276
191.753,0.34816792760717996
191.754,0.3481382584186322
191.757,0.3481085892300846
191.762,0.3480492508529892
191.765,0.34801958166444147
191.767,0.34798991247589384
191.772,0.3479602432873461
191.775,0.34793057409879835
191.781,0.3479009049102507
191.782,0.347871235721703
191.783,0.34784156653315534
191.784,0.3478118973446076
191.787,0.34778222815605997
191.791,0.3477525589675122
191.799,0.3477228897789646
191.801,0.34769322059041685
191.802,0.3476635514018691
191.804,0.3476338822133215
191.806,0.34760421302477373
191.81,0.3475745438362261
191.819,0.34754487464767836
191.82,0.3475152054591307
191.825,0.347485536270583
191.831,0.3474261978934876
191.846,0.34739652870493987
191.847,0.34736685951639223
191.851,0.3473371903278445
191.852,0.34730752113929686
191.855,0.3472778519507491
191.856,0.3472481827622015
191.859,0.34721851357365374
191.86,0.3471888443851061
191.861,0.347099836819463
191.871,0.34707016763091525
191.874,0.3470404984423676
191.883,0.3470108292538199
191.885,0.3469514908767245
191.889,0.3468921524996291
191.9,0.3468624833110815
191.902,0.34683281412253375
191.905,0.346803144933986
191.907,0.3467734757454384
191.909,0.34674380655689063
191.912,0.346714137368343
191.914,0.3466547989912476
191.916,0.3466251298026999
191.917,0.34659546061415225
191.935,0.3465657914256045
191.936,0.34653612223705677
191.937,0.34650645304850913
191.941,0.34644711467141376
191.945,0.3463877762943184
191.948,0.34635810710577064
191.955,0.34629876872867527
191.956,0.3462690995401275
191.957,0.3462394303515799
191.96,0.34620976116303215
191.964,0.3461800919744845
191.968,0.3461504227859368
191.976,0.34612075359738914
191.977,0.3460910844088414
191.98,0.34606141522029377
191.985,0.3460020768431984
191.988,0.34597240765465065
191.991,0.3459427384661029
192.015,0.3459130692775553
192.02,0.34588340008900753
192.022,0.3458537309004599
192.025,0.34582406171191216
192.03,0.3457943925233645
192.035,0.3457647233348168
192.039,0.34573505414626915
192.04,0.3457053849577214
192.041,0.34564604658062603
192.046,0.3456163773920783
192.057,0.34558670820353066
192.069,0.3455570390149829
192.071,0.3455273698264353
192.076,0.34549770063788754
192.078,0.3454680314493399
192.086,0.34543836226079216
192.088,0.3454086930722444
192.098,0.3453790238836968
192.102,0.34534935469514905
192.104,0.3453196855066014
192.108,0.34526034712950604
192.117,0.34520100875241067
192.122,0.3451713395638629
192.124,0.3451416703753153
192.125,0.34511200118676755
192.126,0.3450823319982198
192.137,0.3450526628096722
192.14,0.34502299362112443
192.142,0.3449933244325768
192.145,0.34496365524402905
192.147,0.3449339860554814
192.149,0.3449043168669337
192.152,0.34487464767838605
192.165,0.3448449784898383
192.175,0.34481530930129056
192.176,0.34478564011274293
192.182,0.3447559709241952
192.186,0.3446966325470998
192.189,0.34463729417000444
192.199,0.3446076249814568
192.203,0.3445482866043613
192.211,0.3445186174158137
192.214,0.34448894822726595
192.215,0.3444592790387183
192.216,0.34442960985017057
192.223,0.34439994066162294
192.23,0.3443702714730752
192.237,0.34434060228452756
192.238,0.3443109330959798
192.239,0.3442812639074321
192.24,0.34425159471888445
192.244,0.3442219255303367
192.251,0.3441329179646937
192.27,0.34410324877614595
192.279,0.3440735795875983
192.281,0.3440439103990506
192.292,0.3439845720219552
192.295,0.34395490283340746
192.299,0.34392523364485983
192.301,0.3438955644563121
192.302,0.34386589526776445
192.31,0.3438362260792167
192.312,0.3438065568906691
192.315,0.34377688770212134
192.318,0.3437472185135737
192.325,0.34371754932502596
192.327,0.3436878801364782
192.332,0.3436582109479306
192.363,0.3435988725708352
192.365,0.34356920338228747
192.37,0.34353953419373984
192.381,0.3435098650051921
192.397,0.34348019581664446
192.402,0.3434505266280967
192.407,0.343420857439549
192.416,0.34339118825100134
192.422,0.34333184987390597
192.423,0.3433021806853582
192.424,0.3432725114968106
192.436,0.34324284230826285
192.444,0.3432131731197152
192.449,0.3431835039311675
192.451,0.34315383474261973
192.454,0.3431241655540721
192.462,0.34309449636552436
192.463,0.3430648271769767
192.465,0.343035157988429
192.466,0.34300548879988135
192.469,0.3429758196113336
192.472,0.342946150422786
192.475,0.34291648123423824
192.488,0.3428868120456906
192.498,0.3428274736685951
192.507,0.3427978044800475
192.509,0.34276813529149974
192.512,0.3427384661029521
192.513,0.34270879691440437
192.522,0.342649458537309
192.528,0.34261978934876136
192.534,0.3425901201602136
192.545,0.3425604509716659
192.559,0.34253078178311824
192.563,0.3425011125945705
192.578,0.34247144340602287
192.58,0.3424417742174751
192.585,0.3424121050289275
192.586,0.34238243584037975
192.587,0.3423527666518321
192.599,0.3423230974632844
192.601,0.34229342827473663
192.604,0.342263759086189
192.609,0.34223408989764126
192.614,0.3422044207090936
192.617,0.3421747515205459
192.62,0.34214508233199825
192.622,0.3421154131434505
192.625,0.3420857439549029
192.628,0.34205607476635513
192.629,0.3420264055778075
192.634,0.34199673638925976
192.647,0.341967067200712
192.65,0.34190772882361664
192.652,0.34184839044652127
192.653,0.3417890520694259
192.656,0.34175938288087826
192.672,0.3417297136923305
192.679,0.3417000445037828
192.683,0.34161103693813977
192.687,0.341581367749592
192.688,0.3415516985610444
192.691,0.34152202937249665
192.693,0.341492360183949
192.696,0.3414626909954013
192.698,0.34143302180685353
192.7,0.3414033526183059
192.701,0.34137368342975816
192.706,0.3413440142412105
192.708,0.3413143450526628
192.717,0.3412550066755674
192.72,0.34119566829847203
192.724,0.3411659991099243
192.733,0.3411066607328289
192.735,0.3410769915442813
192.74,0.34104732235573354
192.763,0.3410176531671859
192.766,0.34098798397863817
192.768,0.34095831479009053
192.776,0.3409286456015428
192.779,0.34089897641299516
192.781,0.3408693072244474
192.784,0.3408396380358997
192.788,0.34080996884735204
192.789,0.3407802996588043
192.801,0.34075063047025667
192.803,0.3407209612817089
192.804,0.3406912920931613
192.809,0.34066162290461355
192.814,0.3406319537160659
192.816,0.3406022845275182
192.821,0.34057261533897043
192.825,0.3405429461504228
192.827,0.34051327696187506
192.832,0.3404836077733274
192.834,0.3404539385847797
192.836,0.34042426939623205
192.839,0.3403946002076843
192.846,0.3403649310191367
192.848,0.34033526183058893
192.852,0.3403055926420412
192.861,0.3402462542649458
192.862,0.3402165850763982
192.867,0.34018691588785044
192.87,0.3401572466993028
192.873,0.34012757751075506
192.899,0.34009790832220743
192.901,0.3400682391336597
192.909,0.34003856994511195
192.915,0.3400089007565643
192.916,0.33994956237946894
192.917,0.3399198931909212
192.918,0.33989022400237356
192.929,0.3398605548138258
192.93,0.3398308856252782
192.934,0.33980121643673045
192.947,0.33974187805963507
192.953,0.33971220887108733
192.954,0.3396825396825397
192.958,0.3396232013054443
192.961,0.3395935321168966
192.962,0.33956386292834895
192.964,0.3395341937398012
192.969,0.3395045245512536
192.971,0.33947485536270583
192.978,0.3394451861741581
192.979,0.33941551698561045
192.989,0.3393858477970627
192.993,0.3393561786085151
193.009,0.3392968402314197
193.023,0.33926717104287196
193.024,0.33923750185432433
193.025,0.3392078326657766
193.027,0.33917816347722884
193.03,0.3391484942886812
193.034,0.33911882510013347
193.051,0.33908915591158584
193.073,0.3390594867230381
193.074,0.33902981753449046
193.081,0.3390001483459427
193.084,0.3389704791573951
193.087,0.33894080996884735
193.088,0.3389111407802997
193.089,0.33888147159175197
193.092,0.3388221332146566
193.094,0.33879246402610885
193.095,0.3387627948375612
193.101,0.3387331256490135
193.109,0.33870345646046585
193.111,0.3386737872719181
193.112,0.33864411808337047
193.114,0.33861444889482273
193.118,0.338584779706275
193.124,0.33855511051772735
193.132,0.3385254413291796
193.134,0.338495772140632
193.139,0.33846610295208424
193.142,0.3384364337635366
193.143,0.33840676457498886
193.153,0.33837709538644123
193.158,0.3383474261978935
193.169,0.33831775700934574
193.172,0.3382880878207981
193.177,0.33822874944370274
193.178,0.33816941106660736
193.197,0.3381397418780596
193.2,0.338110072689512
193.202,0.33808040350096424
193.203,0.3380507343124165
193.21,0.33802106512386887
193.216,0.3379913959353211
193.23,0.33793205755822575
193.249,0.3379023883696781
193.254,0.3378727191811304
193.26,0.337813380804035
193.262,0.33778371161548737
193.278,0.3377540424269396
193.28,0.3377243732383919
193.285,0.33769470404984425
193.296,0.3376650348612965
193.297,0.3376353656727489
193.301,0.33760569648420113
193.313,0.3375760272956535
193.317,0.33754635810710576
193.321,0.3375166889185581
193.322,0.3374870197300104
193.327,0.33745735054146264
193.331,0.337427681352915
193.358,0.33739801216436727
193.373,0.3373386737872719
193.377,0.3372793354101765
193.379,0.33721999703308114
193.38,0.33716065865598577
193.386,0.337130989467438
193.398,0.3371013202788904
193.406,0.33707165109034265
193.412,0.337041981901795
193.413,0.3370123127132473
193.419,0.33698264352469964
193.432,0.33692330514760427
193.441,0.3368936359590565
193.444,0.3368639667705088
193.447,0.33683429758196115
193.448,0.3367749592048658
193.452,0.3367156208277704
193.459,0.33668595163922266
193.462,0.336656282450675
193.465,0.3366266132621273
193.467,0.33659694407357954
193.468,0.3365672748850319
193.471,0.33653760569648417
193.476,0.3364782673193888
193.485,0.33644859813084116
193.489,0.3364189289422934
193.494,0.3363892597537458
193.499,0.33635959056519804
193.502,0.33630025218810267
193.503,0.3362705829995549
193.506,0.3362409138110073
193.509,0.33621124462245955
193.512,0.33612223705681654
193.522,0.3360925678682688
193.531,0.33606289867972106
193.533,0.3360332294911734
193.54,0.33597389111407805
193.548,0.3359442219255303
193.551,0.3359145527369827
193.567,0.33588488354843493
193.568,0.3358552143598873
193.569,0.33582554517133956
193.574,0.3357958759827919
193.59,0.3357662067942442
193.593,0.33573653760569644
193.597,0.3357068684171488
193.599,0.33567719922860106
193.602,0.33564753004005343
193.605,0.3356178608515057
193.607,0.33558819166295806
193.609,0.3355585224744103
193.625,0.3355288532858627
193.627,0.33549918409731494
193.633,0.3354695149087672
193.638,0.33543984572021956
193.66,0.3354101765316718
193.662,0.3353805073431242
193.668,0.33535083815457645
193.671,0.3353211689660288
193.678,0.3352914997774811
193.68,0.33526183058893344
193.682,0.3352321614003857
193.683,0.3351431538347426
193.685,0.33511348464619495
193.69,0.3350838154576472
193.692,0.33502447708055183
193.698,0.3349948078920042
193.699,0.33496513870345646
193.703,0.3349354695149087
193.716,0.3349058003263611
193.719,0.33487613113781334
193.722,0.33481679276071796
193.726,0.33478712357217033
193.73,0.33472778519507496
193.731,0.3346981160065272
193.733,0.3346684468179796
193.741,0.33463877762943184
193.758,0.3346091084408841
193.763,0.3345497700637887
193.764,0.3345201008752411
193.766,0.33449043168669335
193.772,0.33443109330959797
193.775,0.3343717549325026
193.78,0.33434208574395485
193.788,0.3343124165554072
193.797,0.3342827473668595
193.801,0.33425307817831185
193.802,0.3342234089897641
193.805,0.33419373980121647
193.807,0.33416407061266873
193.818,0.3341344014241211
193.824,0.33410473223557335
193.852,0.334045393858478
193.858,0.33401572466993024
193.861,0.3339860554813826
193.867,0.33395638629283486
193.875,0.33392671710428723
193.888,0.3338970479157395
193.894,0.33386737872719185
193.895,0.3338377095386441
193.906,0.3338080403500965
193.907,0.333748701973001
193.913,0.33371903278445336
193.921,0.3336893635959056
193.924,0.333659694407358
193.925,0.33363002521881024
193.932,0.3336003560302626
193.937,0.33357068684171487
193.945,0.33354101765316724
193.947,0.33348167927607175
193.95,0.3334520100875241
193.951,0.3334223408989764
193.958,0.33339267171042875
193.964,0.33333333333333337
193.966,0.3333036641447856
193.975,0.333273994956238
193.977,0.33324432576769025
193.979,0.3332146565791425
193.986,0.3331849873905949
193.988,0.33315531820204713
194.003,0.3331256490134995
194.004,0.33309597982495176
194.008,0.33306631063640413
194.025,0.3330366414478564
194.026,0.33300697225930875
194.034,0.332977303070761
194.036,0.33294763388221327
194.037,0.33291796469366564
194.052,0.33285862631657026
194.053,0.3328289571280225
194.058,0.3327992879394749
194.063,0.3327399495623795
194.065,0.33271028037383177
194.068,0.33268061118528414
194.08,0.3326509419967364
194.081,0.33262127280818865
194.083,0.332591603619641
194.084,0.3325619344310933
194.087,0.33253226524254564
194.097,0.3325025960539979
194.099,0.33247292686545027
194.101,0.3324432576769025
194.105,0.33238391929980715
194.108,0.3323542501112594
194.113,0.3323245809227118
194.114,0.33229491173416403
194.119,0.3322652425456164
194.124,0.33223557335706866
194.132,0.332205904168521
194.134,0.3321762349799733
194.154,0.33214656579142565
194.162,0.33208722741433017
194.165,0.33205755822578253
194.175,0.3320278890372348
194.177,0.33199821984868716
194.184,0.3319685506601394
194.185,0.3319388814715918
194.193,0.33190921228304404
194.199,0.3318795430944964
194.207,0.33184987390594867
194.216,0.3318202047174009
194.22,0.3317905355288533
194.221,0.33176086634030555
194.234,0.3317311971517579
194.235,0.3317015279632102
194.238,0.33167185877466254
194.24,0.3316421895861148
194.245,0.33161252039756717
194.258,0.3315828512090194
194.262,0.3315531820204718
194.266,0.33152351283192405
194.269,0.3314938436433763
194.274,0.3314641744548287
194.285,0.3314048360777333
194.286,0.33137516688918556
194.29,0.3313454977006379
194.292,0.3313158285120902
194.298,0.33128615932354255
194.303,0.33122682094644706
194.304,0.33119715175789943
194.306,0.3311674825693517
194.308,0.33113781338080406
194.313,0.3311081441922563
194.317,0.3310784750037087
194.318,0.33104880581516094
194.324,0.3310191366266133
194.329,0.33098946743806557
194.332,0.3309597982495178
194.339,0.3309301290609702
194.34,0.33090045987242245
194.367,0.3308707906838748
194.37,0.3308411214953271
194.373,0.33081145230677944
194.375,0.3307817831182317
194.376,0.33075211392968407
194.379,0.3307224447411363
194.383,0.3306927755525887
194.403,0.33066310636404095
194.414,0.3306334371754932
194.415,0.33057409879839783
194.417,0.3305444296098502
194.43,0.33051476042130246
194.431,0.3304850912327548
194.433,0.3304554220442071
194.435,0.33042575285565945
194.439,0.3303960836671117
194.441,0.33036641447856396
194.442,0.33033674529001633
194.447,0.3303070761014686
194.45,0.33027740691292096
194.454,0.3302477377243732
194.457,0.3302180685358256
194.465,0.33018839934727784
194.467,0.3301587301587302
194.476,0.33012906097018246
194.48,0.3300993917816347
194.483,0.3300697225930871
194.484,0.33004005340453935
194.494,0.3300103842159917
194.495,0.32998071502744397
194.501,0.32995104583889634
194.506,0.3299213766503486
194.509,0.32989170746180096
194.511,0.3298620382732532
194.513,0.3298323690847055
194.515,0.3297730307076101
194.516,0.3297433615190625
194.519,0.32971369233051473
194.525,0.3296840231419671
194.542,0.32965435395341935
194.567,0.3296246847648717
194.568,0.329595015576324
194.57,0.32956534638777635
194.571,0.3295356771992286
194.598,0.32950600801068086
194.611,0.3294466696335855
194.612,0.32941700044503786
194.616,0.3293873312564901
194.617,0.32932799287939474
194.62,0.3292983236908471
194.636,0.32926865450229936
194.65,0.3292389853137516
194.668,0.329209316125204
194.669,0.32917964693665624
194.67,0.3291499777481086
194.678,0.32912030855956087
194.682,0.32909063937101324
194.683,0.3290609701824655
194.696,0.32903130099391786
194.697,0.3290016318053701
194.698,0.3289719626168224
194.715,0.32894229342827475
194.716,0.328912624239727
194.735,0.32888295505117937
194.741,0.32885328586263163
194.754,0.328823616674084
194.761,0.32879394748553625
194.766,0.3287642782969886
194.767,0.3287346091084409
194.782,0.32870493991989314
194.786,0.3286752707313455
194.787,0.32864560154279776
194.8,0.32861593235425013
194.807,0.3285862631657024
194.824,0.32855659397715475
194.859,0.328526924788607
194.861,0.3284972556000594
194.872,0.32846758641151164
194.877,0.328437917222964
194.886,0.32840824803441626
194.887,0.3283785788458685
194.89,0.3283489096573209
194.891,0.32831924046877314
194.909,0.3282895712802255
194.916,0.32825990209167777
194.919,0.3282005637145824
194.928,0.32817089452603476
194.933,0.328141225337487
194.937,0.3281115561489393
194.938,0.32808188696039164
194.939,0.3280522177718439
194.941,0.32802254858329627
194.953,0.3279928793947485
194.955,0.3279632102062009
194.962,0.32793354101765315
194.973,0.3279038718291055
194.981,0.3278742026405578
194.986,0.32784453345201003
194.988,0.32778519507491466
194.991,0.3277258566978193
194.996,0.32769618750927165
194.997,0.3276368491321763
194.999,0.32760717994362853
195.001,0.32754784156653316
195.004,0.3275181723779854
195.006,0.3274885031894378
195.008,0.32745883400089004
195.011,0.3274291648123424
195.023,0.32739949562379467
195.028,0.32736982643524704
195.031,0.3273401572466993
195.032,0.32731048805815166
195.04,0.3272808188696039
195.042,0.3272511496810562
195.056,0.32722148049250854
195.069,0.3271918113039608
195.075,0.32716214211541317
195.076,0.3271324729268654
195.078,0.32707313454977005
195.087,0.3270137961726747
195.09,0.32698412698412693
195.096,0.3269544577955793
195.098,0.32692478860703156
195.101,0.3268951194184839
195.105,0.3268654502299362
195.116,0.3268061118528408
195.117,0.3267764426642932
195.12,0.32674677347574543
195.122,0.3267171042871977
195.131,0.32668743509865006
195.137,0.3266577659101023
195.145,0.3266280967215547
195.158,0.32659842753300694
195.168,0.3265687583444593
195.175,0.32653908915591157
195.176,0.32650941996736393
195.177,0.3264797507788162
195.181,0.32645008159026856
195.182,0.3264204124017208
195.197,0.3263907432131731
195.203,0.32636107402462544
195.204,0.3263314048360777
195.206,0.32630173564753007
195.209,0.3262720664589823
195.221,0.3262423972704347
195.223,0.32621272808188695
195.224,0.3261830588933393
195.225,0.3261533897047916
195.228,0.32612372051624383
195.23,0.3260940513276962
195.236,0.32606438213914846
195.237,0.3260347129506008
195.24,0.3260050437620531
195.245,0.32597537457350545
195.252,0.3259457053849577
195.257,0.3259160361964101
195.258,0.32588636700786233
195.267,0.3258566978193146
195.29,0.3257973594422192
195.292,0.3257676902536716
195.312,0.32573802106512384
195.322,0.32567868268802846
195.328,0.32564901349948083
195.351,0.3256193443109331
195.36,0.32558967512238546
195.361,0.3255600059338377
195.362,0.32550066755674234
195.377,0.3254709983681946
195.38,0.32544132917964697
195.396,0.3254116599910992
195.4,0.3253819908025516
195.401,0.32535232161400385
195.41,0.3253226524254562
195.415,0.3252929832369085
195.416,0.32526331404836073
195.417,0.3252336448598131
195.419,0.32520397567126536
195.421,0.32514463729417
195.424,0.32511496810562235
195.425,0.3250852989170746
195.432,0.325055629728527
195.434,0.32502596053997923
195.438,0.3249962913514315
195.445,0.32496662216288386
195.451,0.3249072837857885
195.46,0.3248479454086931
195.466,0.32481827622014536
195.483,0.32478860703159773
195.49,0.32475893784305
195.493,0.3246995994659546
195.494,0.32464026108885924
195.508,0.3246105919003115
195.522,0.32458092271176386
195.523,0.3245512535232161
195.533,0.3245215843346685
195.536,0.3244622459575731
195.54,0.32443257676902537
195.543,0.32440290758047763
195.553,0.32437323839193
195.565,0.32434356920338225
195.569,0.3243139000148346
195.573,0.3242842308262869
195.577,0.32425456163773925
195.58,0.3242248924491915
195.586,0.32419522326064387
195.588,0.32416555407209613
195.6,0.3241358848835484
195.607,0.32410621569500075
195.616,0.324076546506453
195.619,0.32395786975226226
195.629,0.32392820056371463
195.633,0.3238985313751669
195.635,0.32386886218661914
