binned_distance,binned_rtt,count
8750.0,268.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,307.5,1
8750.0,1150.5,1
8750.0,1234.5,1
8750.0,1618.5,1
8750.0,2185.5,1
8750.0,2434.5,1
8850.0,13.5,1
8850.0,16.5,4
8850.0,19.5,5
8850.0,22.5,13
8850.0,25.5,1
8850.0,28.5,1
8850.0,40.5,1
8850.0,43.5,1
8850.0,46.5,4
8850.0,52.5,1
8850.0,55.5,1
8850.0,61.5,1
8850.0,64.5,1
8850.0,70.5,1
8850.0,73.5,1
8850.0,76.5,2
8850.0,79.5,2
8850.0,82.5,1
8850.0,91.5,2
8850.0,103.5,1
8850.0,106.5,2
8850.0,115.5,1
8850.0,118.5,3
8850.0,121.5,4
8850.0,124.5,2
8850.0,127.5,5
8850.0,130.5,6
8850.0,133.5,7
8850.0,136.5,4
8850.0,139.5,3
8850.0,142.5,24
8850.0,145.5,39
8850.0,148.5,81
8850.0,151.5,149
8850.0,154.5,137
8850.0,157.5,142
8850.0,160.5,110
8850.0,163.5,71
8850.0,166.5,54
8850.0,169.5,70
8850.0,172.5,50
8850.0,175.5,35
8850.0,178.5,39
8850.0,181.5,35
8850.0,184.5,32
8850.0,187.5,33
8850.0,190.5,30
8850.0,193.5,41
8850.0,196.5,28
8850.0,199.5,26
8850.0,202.5,25
8850.0,205.5,14
8850.0,208.5,18
8850.0,211.5,7
8850.0,214.5,7
8850.0,217.5,3
8850.0,220.5,2
8850.0,223.5,2
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,5
8850.0,244.5,5
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,2
8850.0,259.5,4
8850.0,262.5,2
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,292.5,1
8850.0,295.5,3
8850.0,301.5,8
8850.0,304.5,3
8850.0,307.5,3
8850.0,313.5,1
8850.0,316.5,7
8850.0,319.5,2
8850.0,322.5,3
8850.0,334.5,1
8850.0,340.5,1
8850.0,355.5,1
8850.0,370.5,1
8850.0,376.5,1
8850.0,418.5,1
8850.0,421.5,1
8850.0,688.5,1
8850.0,727.5,1
8850.0,925.5,1
8850.0,1603.5,1
8850.0,1645.5,1
8850.0,1690.5,2
8850.0,1696.5,1
8850.0,1699.5,1
8850.0,1747.5,1
8850.0,1846.5,1
8850.0,2140.5,1
8850.0,2146.5,1
8850.0,2152.5,1
8850.0,2164.5,1
8850.0,2398.5,1
8850.0,2461.5,1
8850.0,2518.5,1
8850.0,3280.5,1
8850.0,5260.5,1
8850.0,6190.5,1
8850.0,10378.5,1
8950.0,13.5,8
8950.0,16.5,10
8950.0,22.5,4
8950.0,25.5,4
8950.0,28.5,4
8950.0,37.5,2
8950.0,40.5,3
8950.0,43.5,3
8950.0,46.5,10
8950.0,49.5,1
8950.0,52.5,2
8950.0,55.5,13
8950.0,58.5,4
8950.0,61.5,3
8950.0,64.5,4
8950.0,67.5,13
8950.0,70.5,9
8950.0,73.5,14
8950.0,76.5,18
8950.0,79.5,18
8950.0,82.5,2
8950.0,85.5,3
8950.0,88.5,4
8950.0,91.5,3
8950.0,109.5,1
8950.0,112.5,41
8950.0,115.5,85
8950.0,118.5,185
8950.0,121.5,201
8950.0,124.5,251
8950.0,127.5,281
8950.0,130.5,229
8950.0,133.5,219
8950.0,136.5,199
8950.0,139.5,145
8950.0,142.5,113
8950.0,145.5,85
8950.0,148.5,82
8950.0,151.5,67
8950.0,154.5,69
8950.0,157.5,90
8950.0,160.5,102
8950.0,163.5,82
8950.0,166.5,85
8950.0,169.5,78
8950.0,172.5,84
8950.0,175.5,91
8950.0,178.5,99
8950.0,181.5,80
8950.0,184.5,62
8950.0,187.5,43
8950.0,190.5,29
8950.0,193.5,22
8950.0,196.5,9
8950.0,199.5,16
8950.0,202.5,10
8950.0,205.5,5
8950.0,208.5,8
8950.0,211.5,5
8950.0,214.5,4
8950.0,217.5,5
8950.0,220.5,5
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,1
8950.0,241.5,2
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,1
8950.0,259.5,1
8950.0,262.5,2
8950.0,265.5,1
8950.0,274.5,1
8950.0,283.5,1
8950.0,286.5,1
8950.0,301.5,1
8950.0,322.5,1
8950.0,343.5,1
8950.0,355.5,1
8950.0,403.5,1
8950.0,496.5,1
8950.0,514.5,1
8950.0,517.5,1
8950.0,520.5,1
8950.0,622.5,1
8950.0,724.5,1
8950.0,757.5,1
8950.0,829.5,1
8950.0,919.5,1
8950.0,937.5,1
8950.0,982.5,1
8950.0,991.5,1
8950.0,1000.5,1
8950.0,1354.5,1
8950.0,1375.5,1
8950.0,1381.5,1
8950.0,1399.5,1
8950.0,1456.5,1
8950.0,1546.5,1
8950.0,1570.5,1
8950.0,1612.5,1
8950.0,1624.5,2
8950.0,1648.5,1
8950.0,1654.5,1
8950.0,1666.5,1
8950.0,1672.5,1
8950.0,1675.5,2
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,1699.5,3
8950.0,1708.5,1
8950.0,1723.5,1
8950.0,1921.5,1
8950.0,2146.5,1
8950.0,2164.5,1
8950.0,2176.5,1
8950.0,2191.5,1
8950.0,2200.5,1
8950.0,2263.5,1
8950.0,2464.5,2
8950.0,2476.5,1
8950.0,2497.5,1
8950.0,4363.5,1
8950.0,4735.5,1
8950.0,23944.5,1
8950.0,29293.5,1
9050.0,13.5,8
9050.0,16.5,8
9050.0,19.5,2
9050.0,22.5,3
9050.0,25.5,2
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,2
9050.0,49.5,3
9050.0,52.5,1
9050.0,55.5,5
9050.0,61.5,1
9050.0,64.5,3
9050.0,67.5,3
9050.0,70.5,1
9050.0,73.5,5
9050.0,76.5,8
9050.0,79.5,5
9050.0,82.5,4
9050.0,85.5,1
9050.0,88.5,1
9050.0,91.5,3
9050.0,97.5,2
9050.0,100.5,3
9050.0,106.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,118.5,15
9050.0,121.5,20
9050.0,124.5,26
9050.0,127.5,14
9050.0,130.5,10
9050.0,133.5,17
9050.0,136.5,8
9050.0,139.5,5
9050.0,142.5,6
9050.0,145.5,10
9050.0,148.5,14
9050.0,151.5,25
9050.0,154.5,43
9050.0,157.5,65
9050.0,160.5,104
9050.0,163.5,85
9050.0,166.5,74
9050.0,169.5,111
9050.0,172.5,103
9050.0,175.5,126
9050.0,178.5,136
9050.0,181.5,114
9050.0,184.5,72
9050.0,187.5,46
9050.0,190.5,68
9050.0,193.5,92
9050.0,196.5,44
9050.0,199.5,44
9050.0,202.5,21
9050.0,205.5,32
9050.0,208.5,13
9050.0,211.5,6
9050.0,214.5,7
9050.0,217.5,5
9050.0,220.5,7
9050.0,223.5,2
9050.0,226.5,6
9050.0,229.5,6
9050.0,235.5,1
9050.0,238.5,2
9050.0,244.5,2
9050.0,247.5,2
9050.0,250.5,2
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,271.5,1
9050.0,274.5,2
9050.0,280.5,1
9050.0,286.5,2
9050.0,289.5,3
9050.0,295.5,1
9050.0,298.5,2
9050.0,301.5,5
9050.0,304.5,3
9050.0,307.5,1
9050.0,316.5,1
9050.0,328.5,1
9050.0,337.5,2
9050.0,529.5,1
9050.0,544.5,1
9050.0,1090.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1699.5,2
9050.0,1711.5,1
9050.0,1714.5,1
9050.0,1729.5,1
9050.0,1744.5,1
9050.0,1759.5,1
9050.0,2101.5,1
9050.0,2149.5,1
9050.0,2179.5,2
9050.0,2182.5,2
9050.0,2191.5,1
9050.0,3274.5,1
9050.0,4885.5,1
9050.0,17350.5,1
9050.0,21709.5,1
9050.0,33856.5,1
9150.0,16.5,1
9150.0,19.5,1
9150.0,25.5,1
9150.0,46.5,2
9150.0,49.5,2
9150.0,64.5,1
9150.0,67.5,1
9150.0,70.5,2
9150.0,73.5,4
9150.0,76.5,3
9150.0,85.5,1
9150.0,88.5,1
9150.0,91.5,3
9150.0,103.5,1
9150.0,124.5,1
9150.0,127.5,6
9150.0,130.5,13
9150.0,133.5,11
9150.0,136.5,9
9150.0,139.5,5
9150.0,142.5,6
9150.0,145.5,7
9150.0,148.5,12
9150.0,151.5,38
9150.0,154.5,91
9150.0,157.5,95
9150.0,160.5,118
9150.0,163.5,146
9150.0,166.5,183
9150.0,169.5,152
9150.0,172.5,149
9150.0,175.5,95
9150.0,178.5,87
9150.0,181.5,70
9150.0,184.5,64
9150.0,187.5,60
9150.0,190.5,63
9150.0,193.5,57
9150.0,196.5,36
9150.0,199.5,22
9150.0,202.5,27
9150.0,205.5,15
9150.0,208.5,28
9150.0,211.5,17
9150.0,214.5,16
9150.0,217.5,15
9150.0,220.5,11
9150.0,223.5,4
9150.0,226.5,8
9150.0,229.5,1
9150.0,232.5,5
9150.0,235.5,2
9150.0,238.5,2
9150.0,241.5,1
9150.0,244.5,1
9150.0,247.5,2
9150.0,250.5,1
9150.0,259.5,2
9150.0,262.5,5
9150.0,265.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,277.5,1
9150.0,283.5,2
9150.0,295.5,2
9150.0,322.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,334.5,2
9150.0,346.5,1
9150.0,373.5,1
9150.0,400.5,1
9150.0,409.5,1
9150.0,424.5,1
9150.0,457.5,1
9150.0,655.5,1
9150.0,1219.5,1
9150.0,1666.5,1
9150.0,1669.5,2
9150.0,1681.5,1
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1699.5,1
9150.0,1702.5,2
9150.0,1717.5,1
9150.0,1720.5,1
9150.0,1741.5,1
9150.0,1750.5,2
9150.0,2164.5,1
9150.0,2173.5,1
9150.0,2185.5,1
9150.0,2425.5,1
9150.0,2593.5,1
9150.0,3151.5,1
9150.0,6208.5,1
9150.0,13660.5,1
9150.0,25906.5,1
9250.0,67.5,1
9250.0,115.5,3
9250.0,118.5,9
9250.0,121.5,24
9250.0,124.5,43
9250.0,127.5,54
9250.0,130.5,62
9250.0,133.5,41
9250.0,136.5,36
9250.0,139.5,19
9250.0,142.5,8
9250.0,145.5,7
9250.0,148.5,6
9250.0,151.5,4
9250.0,154.5,15
9250.0,157.5,25
9250.0,160.5,64
9250.0,163.5,70
9250.0,166.5,119
9250.0,169.5,123
9250.0,172.5,116
9250.0,175.5,73
9250.0,178.5,52
9250.0,181.5,31
9250.0,184.5,16
9250.0,187.5,34
9250.0,190.5,24
9250.0,193.5,21
9250.0,196.5,18
9250.0,199.5,20
9250.0,202.5,23
9250.0,205.5,15
9250.0,208.5,9
9250.0,211.5,25
9250.0,214.5,18
9250.0,217.5,11
9250.0,220.5,6
9250.0,223.5,5
9250.0,226.5,6
9250.0,229.5,3
9250.0,232.5,2
9250.0,241.5,5
9250.0,244.5,3
9250.0,247.5,4
9250.0,250.5,1
9250.0,253.5,1
9250.0,283.5,2
9250.0,286.5,1
9250.0,289.5,1
9250.0,295.5,2
9250.0,298.5,2
9250.0,337.5,1
9250.0,385.5,1
9250.0,427.5,1
9250.0,1069.5,1
9250.0,1084.5,1
9250.0,1195.5,1
9250.0,1246.5,1
9250.0,1657.5,1
9250.0,1666.5,1
9250.0,1675.5,1
9250.0,1690.5,1
9250.0,1693.5,2
9250.0,1696.5,2
9250.0,1699.5,1
9250.0,1708.5,1
9250.0,1711.5,1
9250.0,1714.5,1
9250.0,1759.5,1
9250.0,1795.5,1
9250.0,2050.5,1
9250.0,2170.5,1
9250.0,2191.5,1
9250.0,10801.5,1
9250.0,12595.5,1
9350.0,16.5,2
9350.0,19.5,1
9350.0,22.5,3
9350.0,25.5,1
9350.0,43.5,1
9350.0,46.5,2
9350.0,49.5,1
9350.0,58.5,1
9350.0,61.5,2
9350.0,64.5,3
9350.0,67.5,2
9350.0,70.5,2
9350.0,73.5,3
9350.0,76.5,3
9350.0,79.5,6
9350.0,82.5,1
9350.0,85.5,3
9350.0,88.5,5
9350.0,91.5,2
9350.0,94.5,2
9350.0,97.5,1
9350.0,100.5,2
9350.0,103.5,3
9350.0,106.5,1
9350.0,112.5,1
9350.0,115.5,6
9350.0,118.5,14
9350.0,121.5,30
9350.0,124.5,41
9350.0,127.5,83
9350.0,130.5,45
9350.0,133.5,56
9350.0,136.5,38
9350.0,139.5,17
9350.0,142.5,22
9350.0,145.5,12
9350.0,148.5,11
9350.0,151.5,35
9350.0,154.5,38
9350.0,157.5,67
9350.0,160.5,123
9350.0,163.5,118
9350.0,166.5,157
9350.0,169.5,127
9350.0,172.5,134
9350.0,175.5,98
9350.0,178.5,98
9350.0,181.5,122
9350.0,184.5,98
9350.0,187.5,62
9350.0,190.5,63
9350.0,193.5,44
9350.0,196.5,27
9350.0,199.5,31
9350.0,202.5,35
9350.0,205.5,23
9350.0,208.5,17
9350.0,211.5,15
9350.0,214.5,10
9350.0,217.5,8
9350.0,220.5,2
9350.0,223.5,3
9350.0,226.5,3
9350.0,229.5,7
9350.0,232.5,1
9350.0,235.5,5
9350.0,238.5,4
9350.0,241.5,5
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,4
9350.0,259.5,2
9350.0,262.5,2
9350.0,265.5,3
9350.0,268.5,4
9350.0,271.5,5
9350.0,274.5,10
9350.0,277.5,22
9350.0,280.5,26
9350.0,283.5,17
9350.0,286.5,8
9350.0,289.5,7
9350.0,292.5,2
9350.0,295.5,3
9350.0,298.5,2
9350.0,346.5,1
9350.0,373.5,1
9350.0,553.5,1
9350.0,676.5,1
9350.0,823.5,1
9350.0,868.5,1
9350.0,910.5,1
9350.0,958.5,1
9350.0,1174.5,1
9350.0,1177.5,1
9350.0,1231.5,1
9350.0,1252.5,1
9350.0,1294.5,1
9350.0,1348.5,1
9350.0,1393.5,1
9350.0,1426.5,1
9350.0,1441.5,1
9350.0,1474.5,1
9350.0,1669.5,1
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1705.5,3
9350.0,1708.5,1
9350.0,1711.5,2
9350.0,1735.5,1
9350.0,1771.5,2
9350.0,1777.5,1
9350.0,2152.5,1
9350.0,2173.5,1
9350.0,2179.5,1
9350.0,2182.5,1
9350.0,2185.5,1
9350.0,2272.5,1
9350.0,2596.5,1
9350.0,2599.5,1
9350.0,12175.5,1
9450.0,31.5,1
9450.0,124.5,2
9450.0,127.5,4
9450.0,130.5,2
9450.0,133.5,3
9450.0,136.5,8
9450.0,139.5,6
9450.0,142.5,4
9450.0,145.5,2
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,15
9450.0,157.5,32
9450.0,160.5,33
9450.0,163.5,43
9450.0,166.5,44
9450.0,169.5,95
9450.0,172.5,53
9450.0,175.5,29
9450.0,178.5,39
9450.0,181.5,31
9450.0,184.5,30
9450.0,187.5,20
9450.0,190.5,29
9450.0,193.5,26
9450.0,196.5,15
9450.0,199.5,14
9450.0,202.5,15
9450.0,205.5,21
9450.0,208.5,8
9450.0,211.5,6
9450.0,214.5,5
9450.0,217.5,4
9450.0,220.5,4
9450.0,223.5,3
9450.0,226.5,5
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,1
9450.0,241.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,277.5,4
9450.0,280.5,4
9450.0,283.5,5
9450.0,286.5,3
9450.0,295.5,1
9450.0,298.5,2
9450.0,364.5,1
9450.0,925.5,1
9450.0,1054.5,1
9450.0,1351.5,1
9450.0,1378.5,1
9450.0,1672.5,1
9450.0,1693.5,1
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,2254.5,1
9450.0,2494.5,1
9450.0,2497.5,1
9550.0,16.5,1
9550.0,43.5,1
9550.0,49.5,1
9550.0,61.5,2
9550.0,124.5,1
9550.0,127.5,5
9550.0,130.5,3
9550.0,133.5,11
9550.0,136.5,13
9550.0,139.5,2
9550.0,142.5,7
9550.0,145.5,4
9550.0,148.5,2
9550.0,151.5,5
9550.0,154.5,5
9550.0,157.5,23
9550.0,160.5,91
9550.0,163.5,158
9550.0,166.5,177
9550.0,169.5,222
9550.0,172.5,224
9550.0,175.5,139
9550.0,178.5,76
9550.0,181.5,55
9550.0,184.5,42
9550.0,187.5,19
9550.0,190.5,28
9550.0,193.5,14
9550.0,196.5,13
9550.0,199.5,14
9550.0,202.5,8
9550.0,205.5,8
9550.0,208.5,11
9550.0,211.5,5
9550.0,214.5,5
9550.0,217.5,5
9550.0,220.5,2
9550.0,223.5,3
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,1
9550.0,247.5,2
9550.0,253.5,1
9550.0,265.5,1
9550.0,274.5,1
9550.0,280.5,1
9550.0,286.5,1
9550.0,337.5,1
9550.0,628.5,1
9550.0,793.5,1
9550.0,877.5,1
9550.0,1006.5,1
9550.0,1081.5,1
9550.0,1150.5,1
9550.0,1402.5,1
9550.0,1660.5,1
9550.0,1663.5,1
9550.0,1687.5,1
9550.0,1726.5,1
9550.0,2182.5,1
9550.0,2251.5,1
9550.0,2437.5,1
9550.0,3331.5,1
9550.0,3469.5,1
9550.0,3748.5,1
9550.0,4138.5,1
9550.0,4675.5,1
9550.0,5752.5,1
9650.0,13.5,3
9650.0,16.5,3
9650.0,22.5,1
9650.0,58.5,1
9650.0,61.5,2
9650.0,64.5,1
9650.0,70.5,2
9650.0,82.5,1
9650.0,85.5,3
9650.0,112.5,2
9650.0,127.5,4
9650.0,130.5,1
9650.0,133.5,1
9650.0,136.5,2
9650.0,139.5,3
9650.0,142.5,2
9650.0,145.5,5
9650.0,148.5,16
9650.0,151.5,10
9650.0,154.5,21
9650.0,157.5,24
9650.0,160.5,26
9650.0,163.5,49
9650.0,166.5,102
9650.0,169.5,85
9650.0,172.5,132
9650.0,175.5,120
9650.0,178.5,100
9650.0,181.5,66
9650.0,184.5,71
9650.0,187.5,60
9650.0,190.5,64
9650.0,193.5,59
9650.0,196.5,47
9650.0,199.5,41
9650.0,202.5,42
9650.0,205.5,37
9650.0,208.5,28
9650.0,211.5,27
9650.0,214.5,28
9650.0,217.5,30
9650.0,220.5,15
9650.0,223.5,22
9650.0,226.5,10
9650.0,229.5,5
9650.0,232.5,5
9650.0,235.5,4
9650.0,238.5,2
9650.0,241.5,1
9650.0,244.5,3
9650.0,247.5,4
9650.0,250.5,3
9650.0,253.5,5
9650.0,256.5,2
9650.0,259.5,4
9650.0,265.5,5
9650.0,268.5,6
9650.0,271.5,17
9650.0,274.5,21
9650.0,277.5,29
9650.0,280.5,30
9650.0,283.5,13
9650.0,286.5,14
9650.0,289.5,4
9650.0,292.5,4
9650.0,295.5,4
9650.0,298.5,1
9650.0,301.5,1
9650.0,307.5,1
9650.0,310.5,2
9650.0,313.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,325.5,2
9650.0,343.5,1
9650.0,352.5,1
9650.0,364.5,1
9650.0,376.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,457.5,1
9650.0,496.5,1
9650.0,508.5,1
9650.0,544.5,1
9650.0,553.5,1
9650.0,556.5,1
9650.0,586.5,1
9650.0,793.5,1
9650.0,880.5,1
9650.0,961.5,1
9650.0,988.5,1
9650.0,1042.5,1
9650.0,1096.5,1
9650.0,1102.5,1
9650.0,1207.5,1
9650.0,1228.5,1
9650.0,1276.5,1
9650.0,1306.5,1
9650.0,1384.5,1
9650.0,1534.5,1
9650.0,1672.5,1
9650.0,1678.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1723.5,1
9650.0,1729.5,1
9650.0,1759.5,1
9650.0,1771.5,1
9650.0,2164.5,1
9650.0,2182.5,1
9650.0,2413.5,1
9650.0,2440.5,1
9650.0,3184.5,1
9650.0,6265.5,1
9650.0,9814.5,1
9650.0,10414.5,1
9750.0,13.5,4
9750.0,16.5,7
9750.0,19.5,1
9750.0,22.5,7
9750.0,25.5,6
9750.0,34.5,1
9750.0,37.5,2
9750.0,40.5,2
9750.0,46.5,1
9750.0,58.5,1
9750.0,61.5,1
9750.0,67.5,2
9750.0,70.5,2
9750.0,73.5,3
9750.0,76.5,3
9750.0,82.5,3
9750.0,85.5,1
9750.0,88.5,1
9750.0,91.5,1
9750.0,100.5,2
9750.0,109.5,2
9750.0,118.5,6
9750.0,121.5,2
9750.0,124.5,5
9750.0,127.5,8
9750.0,130.5,8
9750.0,133.5,7
9750.0,136.5,18
9750.0,139.5,70
9750.0,142.5,206
9750.0,145.5,389
9750.0,148.5,598
9750.0,151.5,599
9750.0,154.5,437
9750.0,157.5,273
9750.0,160.5,178
9750.0,163.5,85
9750.0,166.5,120
9750.0,169.5,165
9750.0,172.5,244
9750.0,175.5,271
9750.0,178.5,301
9750.0,181.5,252
9750.0,184.5,249
9750.0,187.5,250
9750.0,190.5,254
9750.0,193.5,248
9750.0,196.5,194
9750.0,199.5,121
9750.0,202.5,104
9750.0,205.5,83
9750.0,208.5,60
9750.0,211.5,61
9750.0,214.5,35
9750.0,217.5,42
9750.0,220.5,17
9750.0,223.5,8
9750.0,226.5,7
9750.0,229.5,9
9750.0,232.5,7
9750.0,235.5,7
9750.0,238.5,5
9750.0,241.5,3
9750.0,244.5,6
9750.0,247.5,4
9750.0,250.5,6
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,4
9750.0,262.5,2
9750.0,265.5,2
9750.0,271.5,3
9750.0,274.5,2
9750.0,277.5,3
9750.0,280.5,1
9750.0,283.5,2
9750.0,286.5,4
9750.0,289.5,1
9750.0,295.5,2
9750.0,298.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,3
9750.0,316.5,2
9750.0,319.5,3
9750.0,331.5,2
9750.0,337.5,1
9750.0,343.5,1
9750.0,346.5,1
9750.0,355.5,1
9750.0,358.5,2
9750.0,364.5,1
9750.0,370.5,1
9750.0,376.5,2
9750.0,391.5,1
9750.0,397.5,1
9750.0,424.5,1
9750.0,433.5,1
9750.0,448.5,1
9750.0,466.5,1
9750.0,469.5,1
9750.0,478.5,1
9750.0,550.5,1
9750.0,553.5,1
9750.0,583.5,2
9750.0,592.5,2
9750.0,595.5,1
9750.0,604.5,1
9750.0,625.5,1
9750.0,730.5,1
9750.0,835.5,1
9750.0,871.5,1
9750.0,958.5,1
9750.0,1642.5,3
9750.0,1645.5,5
9750.0,1648.5,9
9750.0,1651.5,9
9750.0,1654.5,9
9750.0,1657.5,6
9750.0,1660.5,4
9750.0,1663.5,2
9750.0,1666.5,2
9750.0,1672.5,1
9750.0,1675.5,2
9750.0,1678.5,2
9750.0,1681.5,2
9750.0,1684.5,3
9750.0,1687.5,1
9750.0,1690.5,4
9750.0,1696.5,1
9750.0,1699.5,2
9750.0,1708.5,1
9750.0,1720.5,1
9750.0,1741.5,1
9750.0,1744.5,2
9750.0,1753.5,1
9750.0,1768.5,1
9750.0,2065.5,1
9750.0,2152.5,1
9750.0,2179.5,1
9750.0,2191.5,1
9750.0,2194.5,2
9750.0,2200.5,1
9750.0,2233.5,1
9750.0,2242.5,1
9750.0,2560.5,1
9750.0,3151.5,1
9750.0,3178.5,1
9750.0,3256.5,1
9750.0,4915.5,1
9750.0,5878.5,1
9750.0,8218.5,1
9750.0,12715.5,1
9750.0,13165.5,1
9850.0,13.5,1
9850.0,16.5,2
9850.0,25.5,1
9850.0,28.5,1
9850.0,91.5,1
9850.0,127.5,1
9850.0,130.5,1
9850.0,133.5,2
9850.0,136.5,1
9850.0,139.5,6
9850.0,142.5,3
9850.0,145.5,8
9850.0,148.5,16
9850.0,151.5,12
9850.0,154.5,15
9850.0,157.5,4
9850.0,160.5,5
9850.0,163.5,10
9850.0,166.5,30
9850.0,169.5,51
9850.0,172.5,55
9850.0,175.5,59
9850.0,178.5,75
9850.0,181.5,70
9850.0,184.5,55
9850.0,187.5,69
9850.0,190.5,73
9850.0,193.5,95
9850.0,196.5,84
9850.0,199.5,76
9850.0,202.5,63
9850.0,205.5,58
9850.0,208.5,55
9850.0,211.5,73
9850.0,214.5,69
9850.0,217.5,46
9850.0,220.5,29
9850.0,223.5,15
9850.0,226.5,13
9850.0,229.5,14
9850.0,232.5,14
9850.0,235.5,13
9850.0,238.5,10
9850.0,241.5,4
9850.0,244.5,2
9850.0,247.5,4
9850.0,250.5,5
9850.0,253.5,1
9850.0,256.5,6
9850.0,259.5,12
9850.0,262.5,14
9850.0,265.5,8
9850.0,268.5,13
9850.0,271.5,19
9850.0,274.5,20
9850.0,277.5,20
9850.0,280.5,28
9850.0,283.5,14
9850.0,286.5,16
9850.0,289.5,3
9850.0,292.5,2
9850.0,295.5,2
9850.0,298.5,2
9850.0,304.5,4
9850.0,307.5,2
9850.0,310.5,1
9850.0,313.5,1
9850.0,316.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,334.5,1
9850.0,604.5,1
9850.0,694.5,1
9850.0,703.5,1
9850.0,715.5,1
9850.0,769.5,1
9850.0,808.5,1
9850.0,1612.5,1
9850.0,1666.5,1
9850.0,1675.5,2
9850.0,1678.5,2
9850.0,1684.5,1
9850.0,1687.5,1
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1705.5,1
9850.0,1711.5,1
9850.0,1717.5,1
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1741.5,1
9850.0,1783.5,1
9850.0,2041.5,1
9850.0,2191.5,1
9850.0,2200.5,2
9850.0,2266.5,1
9850.0,2575.5,1
9850.0,3619.5,1
9850.0,6223.5,1
9850.0,9079.5,1
9850.0,9163.5,1
9850.0,10180.5,1
9850.0,37249.5,1
9950.0,124.5,1
9950.0,127.5,4
9950.0,130.5,3
9950.0,133.5,1
9950.0,136.5,5
9950.0,139.5,4
9950.0,142.5,8
9950.0,145.5,3
9950.0,148.5,7
9950.0,151.5,6
9950.0,154.5,3
9950.0,157.5,9
9950.0,160.5,3
9950.0,166.5,3
9950.0,169.5,3
9950.0,172.5,20
9950.0,175.5,24
9950.0,178.5,64
9950.0,181.5,93
9950.0,184.5,44
9950.0,187.5,44
9950.0,190.5,58
9950.0,193.5,56
9950.0,196.5,55
9950.0,199.5,36
9950.0,202.5,36
9950.0,205.5,33
9950.0,208.5,22
9950.0,211.5,18
9950.0,214.5,14
9950.0,217.5,13
9950.0,220.5,6
9950.0,223.5,9
9950.0,226.5,2
9950.0,229.5,3
9950.0,232.5,3
9950.0,235.5,3
9950.0,238.5,1
9950.0,241.5,3
9950.0,244.5,1
9950.0,247.5,2
9950.0,250.5,2
9950.0,262.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,4
9950.0,280.5,6
9950.0,592.5,1
9950.0,928.5,1
9950.0,1156.5,1
9950.0,1402.5,1
9950.0,1624.5,1
9950.0,1672.5,1
9950.0,1693.5,1
9950.0,1705.5,1
9950.0,2188.5,1
9950.0,4993.5,1
9950.0,26614.5,1
10050.0,13.5,1
10050.0,16.5,1
10050.0,73.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,154.5,5
10050.0,160.5,1
10050.0,163.5,1
10050.0,166.5,3
10050.0,169.5,7
10050.0,172.5,21
10050.0,175.5,43
10050.0,178.5,69
10050.0,181.5,53
10050.0,184.5,77
10050.0,187.5,35
10050.0,190.5,27
10050.0,193.5,15
10050.0,196.5,25
10050.0,199.5,16
10050.0,202.5,9
10050.0,205.5,14
10050.0,208.5,10
10050.0,211.5,13
10050.0,214.5,19
