rtt,perc_gte
151.071,0.4385514684915882
151.08,0.4384564204923487
151.092,0.438361372493109
151.096,0.4382663244938694
151.131,0.43817127649462984
151.144,0.4380762284953902
151.157,0.43798118049615054
151.165,0.43779108449767135
151.171,0.4376960364984317
151.172,0.43760098849919205
151.194,0.4375059404999525
151.202,0.43741089250071286
151.204,0.43722079650223367
151.262,0.437125748502994
151.318,0.43703070050375437
151.334,0.4369356525045148
151.345,0.4368406045052752
151.39,0.4367455565060355
151.415,0.436650508506796
151.425,0.43655546050755634
151.436,0.4364604125083167
151.474,0.43636536450907704
151.488,0.4362703165098375
151.505,0.43617526851059785
151.532,0.4360802205113582
151.536,0.43598517251211866
151.551,0.435890124512879
151.554,0.43579507651363936
151.57,0.4357000285143998
151.581,0.43560498051516017
151.611,0.4355099325159205
151.64,0.435414884516681
151.654,0.4353198365174413
151.703,0.4352247885182017
151.705,0.435129740518962
151.74,0.4350346925197225
151.753,0.43493964452048284
151.763,0.4348445965212432
151.823,0.43474954852200365
151.872,0.434654500522764
151.886,0.43455945252352435
151.91,0.4344644045242848
151.931,0.43436935652504516
151.937,0.4342743085258055
151.961,0.43417926052656597
151.969,0.4340842125273263
151.984,0.43398916452808667
152.006,0.433894116528847
152.009,0.4337990685296075
152.035,0.43370402053036783
152.049,0.4336089725311282
152.058,0.43351392453188864
152.071,0.433418876532649
152.076,0.43332382853340934
152.082,0.4332287805341698
152.084,0.43313373253493015
152.145,0.4330386845356905
152.161,0.43294363653645096
152.175,0.4328485885372113
152.182,0.43275354053797166
152.204,0.432658492538732
152.209,0.43256344453949247
152.227,0.4324683965402528
152.253,0.43237334854101317
152.26,0.43227830054177363
152.294,0.432183252542534
152.3,0.4319931565440548
152.349,0.43189810854481514
152.362,0.4318030605455755
152.363,0.43170801254633595
152.421,0.4316129645470963
152.426,0.43151791654785665
152.434,0.431422868548617
152.445,0.43132782054937746
152.459,0.4312327725501378
152.488,0.43113772455089816
152.539,0.4310426765516586
152.581,0.43094762855241897
152.583,0.4308525805531793
152.607,0.4307575325539398
152.636,0.43066248455470013
152.641,0.4305674365554605
152.643,0.43047238855622094
152.647,0.4303773405569813
152.663,0.43028229255774164
152.714,0.430187244558502
152.747,0.43009219655926245
152.766,0.4299971485600228
152.773,0.42990210056078315
152.821,0.4298070525615436
152.85,0.42971200456230396
152.854,0.4296169565630643
152.858,0.4295219085638248
152.863,0.4294268605645851
152.876,0.42933181256534547
152.892,0.42923676456610593
152.923,0.4291417165668663
152.933,0.42904666856762663
152.935,0.428951620568387
152.963,0.42885657256914744
152.97,0.4287615245699078
152.985,0.42866647657066814
152.995,0.4285714285714286
152.998,0.42847638057218895
153.054,0.4283813325729493
153.112,0.42828628457370976
153.154,0.4281912365744701
153.166,0.42809618857523046
153.192,0.4280011405759909
153.198,0.4278110445775116
153.2,0.427715996578272
153.221,0.42762094857903243
153.256,0.4275259005797928
153.27,0.42743085258055313
153.3,0.4273358045813136
153.301,0.42724075658207394
153.357,0.4271457085828343
153.366,0.42705066058359475
153.399,0.4269556125843551
153.423,0.42686056458511545
153.468,0.4267655165858759
153.477,0.42667046858663626
153.479,0.4265754205873966
153.51,0.42648037258815696
153.518,0.4263853245889174
153.546,0.4262902765896778
153.569,0.4261952285904381
153.575,0.4261001805911986
153.616,0.4259100845927193
153.617,0.42581503659347975
153.625,0.4257199885942401
153.626,0.42562494059500044
153.675,0.4255298925957609
153.739,0.42543484459652126
153.772,0.4253397965972816
153.825,0.42524474859804207
153.829,0.4251497005988024
153.851,0.42505465259956277
153.867,0.4249596046003231
153.868,0.4247695086018439
153.917,0.4246744606026043
153.939,0.4244843646041251
153.951,0.42438931660488544
153.953,0.4242942686056459
153.963,0.42419922060640625
153.973,0.4241041726071666
153.974,0.42400912460792706
154.028,0.4239140766086874
154.035,0.42381902860944776
154.04,0.4237239806102081
154.072,0.42362893261096857
154.103,0.4235338846117289
154.117,0.42343883661248927
154.128,0.4233437886132497
154.164,0.4232487406140101
154.174,0.4231536926147704
154.214,0.4230586446155309
154.257,0.42296359661629124
154.309,0.4228685486170516
154.337,0.42277350061781205
154.344,0.4226784526185724
154.349,0.42258340461933275
154.383,0.4224883566200931
154.398,0.42239330862085356
154.405,0.4222982606216139
154.426,0.42220321262237426
154.436,0.4221081646231347
154.438,0.42201311662389507
154.445,0.4219180686246554
154.447,0.4218230206254159
154.466,0.42172797262617623
154.47,0.4216329246269366
154.478,0.42153787662769704
154.492,0.4214428286284574
154.499,0.42134778062921774
154.51,0.4212527326299781
154.515,0.42115768463073855
154.548,0.42096758863225925
154.553,0.4208725406330197
154.604,0.42077749263378006
154.624,0.4206824446345404
154.656,0.42058739663530087
154.664,0.4204923486360612
154.682,0.42039730063682157
154.689,0.42030225263758203
154.707,0.4202072046383424
154.712,0.42011215663910273
154.724,0.4200171086398631
154.769,0.41992206064062354
154.781,0.4198270126413839
154.804,0.41973196464214424
154.809,0.4196369166429047
154.822,0.41954186864366505
154.948,0.4194468206444254
154.97,0.41935177264518586
155.055,0.4192567246459462
155.062,0.41916167664670656
155.065,0.419066628647467
155.075,0.41897158064822737
155.079,0.4188765326489877
155.093,0.41878148464974807
155.097,0.41868643665050853
155.128,0.4185913886512689
155.143,0.41849634065202923
155.157,0.4184012926527897
155.179,0.41830624465355004
155.182,0.41811614865507085
155.186,0.4180211006558312
155.218,0.41792605265659155
155.23,0.417831004657352
155.261,0.41773595665811236
155.317,0.4176409086588727
155.323,0.41754586065963306
155.327,0.41735576466115387
155.398,0.4172607166619142
155.416,0.4171656686626747
155.419,0.41707062066343503
155.42,0.4169755726641954
155.476,0.41688052466495584
155.483,0.4167854766657162
155.486,0.41669042866647654
155.494,0.416595380667237
155.503,0.41650033266799735
155.517,0.4164052846687577
155.518,0.4162151886702785
155.521,0.41612014067103886
155.53,0.4160250926717992
155.55,0.4159300446725597
155.558,0.41583499667332
155.57,0.4157399486740804
155.571,0.41564490067484083
155.584,0.4155498526756012
155.585,0.41545480467636153
155.603,0.415359756677122
155.615,0.41526470867788234
155.695,0.4151696606786427
155.717,0.41507461267940304
155.724,0.4149795646801635
155.725,0.41488451668092385
155.728,0.4147894686816842
155.741,0.41469442068244466
155.751,0.414599372683205
155.759,0.41450432468396536
155.765,0.4144092766847258
155.769,0.4143142286854862
155.787,0.4142191806862465
155.835,0.414124132687007
155.843,0.41402908468776733
155.852,0.4139340366885277
155.916,0.41383898868928815
155.939,0.4137439406900485
155.964,0.41364889269080884
155.966,0.4135538446915692
155.992,0.41345879669232966
156.024,0.41336374869309
156.058,0.41326870069385035
156.093,0.4131736526946108
156.096,0.41307860469537117
156.099,0.4129835566961315
156.102,0.412888508696892
156.117,0.4127934606976523
156.136,0.4126984126984127
156.138,0.41260336469917314
156.146,0.4125083166999335
156.188,0.41241326870069384
156.224,0.4123182207014542
156.325,0.41222317270221465
156.328,0.412128124702975
156.331,0.41203307670373535
156.333,0.4119380287044958
156.336,0.41184298070525616
156.338,0.4117479327060165
156.358,0.41165288470677697
156.37,0.4115578367075373
156.38,0.41146278870829767
156.381,0.4113677407090581
156.414,0.4112726927098185
156.415,0.4111776447105788
156.418,0.4110825967113392
156.419,0.41098754871209964
156.421,0.41089250071286
156.46,0.41079745271362034
156.465,0.41060735671514115
156.478,0.4105123087159015
156.495,0.41041726071666196
156.501,0.4103222127174223
156.504,0.41022716471818266
156.524,0.41003706871970347
156.55,0.40984697272122417
156.576,0.40975192472198463
156.607,0.409656876722745
156.619,0.40956182872350533
156.626,0.4094667807242658
156.647,0.40937173272502614
156.677,0.4092766847257865
156.709,0.40918163672654695
156.71,0.4090865887273073
156.728,0.40899154072806765
156.763,0.4088964927288281
156.796,0.4087063967303488
156.811,0.40861134873110916
156.831,0.4085163007318696
156.834,0.40842125273262997
156.86,0.4083262047333903
156.877,0.4082311567341508
156.908,0.40813610873491113
156.922,0.4080410607356715
156.968,0.40794601273643194
156.996,0.4078509647371923
157.003,0.40775591673795264
157.035,0.4076608687387131
157.06,0.40756582073947345
157.093,0.4074707727402338
157.102,0.40737572474099415
157.123,0.4072806767417546
157.131,0.40718562874251496
157.136,0.4070905807432753
157.157,0.40699553274403577
157.173,0.4069004847447961
157.175,0.40680543674555647
157.215,0.40671038874631693
157.218,0.4066153407470773
157.251,0.40652029274783763
157.274,0.4064252447485981
157.283,0.40633019674935844
157.295,0.4062351487501188
157.324,0.40614010075087914
157.356,0.4060450527516396
157.365,0.40595000475239995
157.417,0.4058549567531603
157.479,0.40575990875392076
157.491,0.4056648607546811
157.511,0.40556981275544146
157.536,0.4054747647562019
157.61,0.40537971675696227
157.625,0.4052846687577226
157.642,0.4051896207584831
157.669,0.40509457275924343
157.679,0.4049995247600038
157.682,0.4048094287615246
157.733,0.40471438076228494
157.755,0.4046193327630453
157.758,0.40452428476380575
157.807,0.4044292367645661
157.817,0.40433418876532645
157.873,0.4042391407660869
157.887,0.4040490447676076
157.888,0.4039539967683681
157.95,0.4038589487691284
157.96,0.4037639007698888
157.968,0.4036688527706491
157.979,0.4035738047714096
157.993,0.40347875677216993
158.043,0.40328866077369074
158.045,0.4031936127744511
158.068,0.40309856477521144
158.083,0.4030035167759719
158.1,0.40290846877673225
158.171,0.4028134207774926
158.19,0.40271837277825306
158.269,0.4026233247790134
158.273,0.40252827677977376
158.316,0.4024332287805342
158.36,0.4023381807812946
158.377,0.4022431327820549
158.429,0.4021480847828153
158.482,0.40205303678357573
158.499,0.4019579887843361
158.518,0.40186294078509643
158.52,0.4017678927858569
158.527,0.40167284478661724
158.536,0.4015777967873776
158.544,0.40148274878813806
158.602,0.4013877007888984
158.625,0.40129265278965875
158.626,0.4011976047904192
158.635,0.40110255679117957
158.636,0.4010075087919399
158.648,0.40091246079270026
158.689,0.4008174127934607
158.7,0.4007223647942211
158.739,0.4006273167949814
158.741,0.4005322687957419
158.759,0.4003421727972626
158.795,0.40024712479802305
158.796,0.4001520767987834
158.814,0.40005702879954375
158.878,0.3999619808003042
158.927,0.39986693280106456
159.027,0.3997718848018249
159.041,0.39967683680258526
159.075,0.3995817888033457
159.127,0.39948674080410607
159.17,0.3993916928048664
159.215,0.3992966448056269
159.227,0.3992015968063872
159.233,0.3991065488071476
159.302,0.39901150080790804
159.303,0.3989164528086684
159.361,0.39882140480942874
159.427,0.3987263568101892
159.509,0.39863130881094955
159.514,0.3985362608117099
159.516,0.39844121281247025
159.539,0.3983461648132307
159.567,0.39825111681399106
159.575,0.3981560688147514
159.581,0.39806102081551187
159.587,0.3979659728162722
159.606,0.39787092481703257
159.613,0.39777587681779303
159.614,0.3976808288185534
159.618,0.3975857808193137
159.68,0.3974907328200742
159.703,0.39739568482083454
159.744,0.3973006368215949
159.765,0.39720558882235524
159.766,0.3971105408231157
159.767,0.39701549282387605
159.773,0.3969204448246364
159.807,0.39682539682539686
159.811,0.3967303488261572
159.844,0.39663530082691756
159.865,0.396540252827678
159.889,0.39644520482843837
159.907,0.3963501568291987
159.947,0.3962551088299592
159.954,0.39616006083071953
160.005,0.3960650128314799
160.024,0.39596996483224023
160.061,0.3958749168330007
160.08,0.39577986883376104
160.099,0.3956848208345214
160.165,0.39558977283528185
160.167,0.3954947248360422
160.204,0.39539967683680255
160.242,0.395304628837563
160.31,0.39520958083832336
160.318,0.3951145328390837
160.355,0.39501948483984417
160.363,0.3949244368406045
160.392,0.39482938884136487
160.446,0.3947343408421252
160.459,0.3946392928428857
160.477,0.39454424484364603
160.508,0.3944491968444064
160.562,0.39435414884516684
160.606,0.3942591008459272
160.62,0.39416405284668754
160.647,0.394069004847448
160.7,0.39397395684820835
160.727,0.3938789088489687
160.758,0.39378386084972916
160.795,0.3936888128504895
160.824,0.39359376485124986
160.837,0.3934987168520102
160.861,0.39340366885277067
160.862,0.393308620853531
160.894,0.39321357285429137
160.9,0.39311852485505183
160.909,0.3930234768558122
160.921,0.39292842885657253
160.926,0.392833380857333
160.934,0.39273833285809334
160.959,0.3926432848588537
160.966,0.39254823685961415
160.998,0.3924531888603745
161.034,0.39235814086113485
161.054,0.3922630928618952
161.061,0.39216804486265566
161.066,0.392072996863416
161.079,0.39197794886417636
161.12,0.3918829008649368
161.162,0.3917878528656972
161.171,0.3916928048664575
161.176,0.391597756867218
161.206,0.39150270886797833
161.243,0.3914076608687387
161.283,0.39131261286949914
161.299,0.3912175648702595
161.328,0.39112251687101984
161.429,0.3910274688717803
161.45,0.39093242087254065
161.507,0.390837372873301
161.519,0.39074232487406135
161.538,0.3906472768748218
161.554,0.39055222887558216
161.625,0.3904571808763425
161.651,0.390362132877103
161.652,0.3902670848778633
161.665,0.3901720368786237
161.676,0.39007698887938413
161.745,0.3899819408801445
161.782,0.38988689288090483
161.788,0.3897918448816653
161.802,0.38969679688242564
161.804,0.389601748883186
161.818,0.38950670088394634
161.846,0.3894116528847068
161.865,0.38931660488546715
161.902,0.3892215568862275
161.944,0.38912650888698797
162.015,0.3890314608877483
162.075,0.38893641288850866
162.076,0.3888413648892691
162.089,0.3887463168900295
162.153,0.3886512688907898
162.23,0.3885562208915503
162.239,0.38846117289231064
162.257,0.388366124893071
162.308,0.38827107689383134
162.317,0.3881760288945918
162.35,0.38808098089535215
162.354,0.3879859328961125
162.379,0.38789088489687296
162.381,0.3877958368976333
162.394,0.38770078889839366
162.409,0.3876057408991541
162.423,0.38751069289991447
162.434,0.3874156449006748
162.501,0.3873205969014353
162.502,0.3872255489021956
162.511,0.387130500902956
162.53,0.3870354529037163
162.594,0.3869404049044768
162.617,0.38684535690523714
162.651,0.3867503089059975
162.659,0.38665526090675795
162.702,0.3865602129075183
162.736,0.38646516490827865
162.752,0.3863701169090391
162.759,0.38627506890979946
162.802,0.3861800209105598
162.854,0.38608497291132027
162.857,0.3859899249120806
162.859,0.38589487691284097
162.861,0.3857998289136013
162.863,0.3857047809143618
162.878,0.3856097329151221
162.912,0.3855146849158825
162.918,0.38541963691664294
162.935,0.3853245889174033
162.959,0.38522954091816364
162.965,0.3851344929189241
162.969,0.38503944491968445
162.973,0.3849443969204448
163.0,0.38484934892120526
163.078,0.3847543009219656
163.081,0.38465925292272596
163.09,0.3845642049234863
163.189,0.38446915692424677
163.208,0.3843741089250071
163.226,0.38418401292652793
163.27,0.3840889649272883
163.307,0.38399391692804863
163.319,0.3838988689288091
163.327,0.38380382092956944
163.398,0.3837087729303298
163.473,0.38361372493109025
163.499,0.3835186769318506
163.512,0.38342362893261095
163.575,0.3833285809333713
163.586,0.38323353293413176
163.594,0.3831384849348921
163.678,0.38304343693565246
163.69,0.3829483889364129
163.725,0.38285334093717327
163.753,0.3827582929379336
163.772,0.3826632449386941
163.798,0.38256819693945443
163.801,0.3824731489402148
163.817,0.3822830529417356
163.821,0.38218800494249594
163.862,0.3820929569432563
163.869,0.38199790894401675
163.876,0.3819028609447771
163.892,0.38180781294553745
163.961,0.3817127649462979
163.966,0.38161771694705826
164.013,0.3815226689478186
164.025,0.38142762094857907
164.033,0.3813325729493394
164.096,0.38123752495009977
164.103,0.38114247695086023
164.123,0.3810474289516206
164.132,0.38095238095238093
164.144,0.3808573329531413
164.201,0.38076228495390174
164.209,0.3806672369546621
164.21,0.38057218895542244
164.265,0.3804771409561829
164.29,0.38038209295694325
164.311,0.3802870449577036
164.355,0.38019199695846406
164.362,0.3800969489592244
164.369,0.38000190095998476
164.39,0.3799068529607452
164.403,0.3798118049615056
164.435,0.3797167569622659
164.456,0.3796217089630264
164.461,0.37952666096378673
164.464,0.3794316129645471
164.525,0.37933656496530743
164.538,0.3792415169660679
164.589,0.37914646896682824
164.601,0.3790514209675886
164.692,0.37895637296834905
164.711,0.3788613249691094
164.717,0.37876627696986975
164.722,0.3786712289706302
164.755,0.37857618097139056
164.756,0.3784811329721509
164.761,0.3783860849729114
164.842,0.3782910369736717
164.862,0.3781959889744321
164.87,0.3781009409751924
164.904,0.3780058929759529
164.911,0.37791084497671323
164.923,0.3778157969774736
164.958,0.37772074897823404
164.971,0.3776257009789944
164.977,0.37753065297975474
165.041,0.3774356049805152
165.057,0.37734055698127555
165.074,0.3772455089820359
165.077,0.37715046098279636
165.09,0.3770554129835567
165.091,0.37696036498431706
165.13,0.3768653169850774
165.136,0.3766752209865982
165.15,0.3765801729873586
165.159,0.37648512498811904
165.182,0.3763900769888794
165.261,0.37629502898963973
165.274,0.3761999809904002
165.279,0.37610493299116055
165.298,0.3760098849919209
165.347,0.37591483699268136
165.365,0.3758197889934417
165.37,0.37572474099420206
165.377,0.3756296929949624
165.383,0.37553464499572287
165.435,0.37534454899724357
165.452,0.375249500998004
165.454,0.3751544529987644
165.465,0.3750594049995247
165.48,0.3749643570002852
165.505,0.37486930900104554
165.511,0.3747742610018059
165.527,0.37467921300256635
165.579,0.3745841650033267
165.592,0.37448911700408705
165.596,0.3743940690048474
165.609,0.37429902100560786
165.627,0.3742039730063682
165.632,0.37410892500712856
165.637,0.374013877007889
165.687,0.37391882900864937
165.739,0.3738237810094097
165.813,0.3737287330101702
165.814,0.3736336850109305
165.817,0.3735386370116909
165.985,0.37344358901245134
166.033,0.3733485410132117
166.063,0.3731584450147324
166.103,0.37306339701549285
166.105,0.3729683490162532
166.121,0.37287330101701355
166.145,0.372778253017774
166.164,0.37268320501853436
166.168,0.3725881570192947
166.187,0.37249310902005517
166.205,0.3723980610208155
166.213,0.37230301302157587
166.216,0.37220796502233633
166.22,0.3721129170230967
166.227,0.37201786902385703
166.23,0.3719228210246174
166.237,0.37182777302537784
166.275,0.3717327250261382
166.377,0.37163767702689854
166.388,0.371542629027659
166.411,0.37144758102841935
166.412,0.3713525330291797
166.415,0.37125748502994016
166.442,0.3711624370307005
166.473,0.37106738903146086
166.531,0.3709723410322213
166.541,0.37087729303298167
166.564,0.370782245033742
166.65,0.37068719703450237
166.663,0.37059214903526283
166.683,0.3704971010360232
166.699,0.37040205303678353
166.722,0.370307005037544
166.735,0.37021195703830434
166.779,0.3701169090390647
166.84,0.37002186103982515
166.853,0.3699268130405855
166.882,0.36983176504134585
166.889,0.3697367170421063
166.918,0.36964166904286666
166.919,0.369546621043627
166.973,0.36945157304438736
167.007,0.3693565250451478
167.031,0.36926147704590817
167.032,0.3691664290466685
167.105,0.369071381047429
167.133,0.36897633304818933
167.166,0.3688812850489497
167.249,0.36878623704971014
167.252,0.3686911890504705
167.312,0.36859614105123084
167.354,0.3685010930519913
167.368,0.36840604505275165
167.385,0.368310997053512
167.393,0.36821594905427246
167.445,0.3681209010550328
167.477,0.36802585305579316
167.521,0.3679308050565535
167.548,0.367835757057314
167.57,0.3677407090580743
167.584,0.36764566105883467
167.604,0.36755061305959513
167.631,0.3674555650603555
167.658,0.36736051706111583
167.666,0.3672654690618763
167.689,0.36717042106263664
167.717,0.367075373063397
167.736,0.36698032506415745
167.747,0.3668852770649178
167.783,0.36679022906567815
167.817,0.3666951810664385
167.863,0.36660013306719896
167.9,0.3665050850679593
167.916,0.36641003706871966
167.921,0.3663149890694801
167.94,0.3662199410702405
167.97,0.3661248930710008
168.019,0.3660298450717613
168.021,0.36593479707252163
168.085,0.365839749073282
168.089,0.36574470107404244
168.126,0.3656496530748028
168.17,0.36555460507556314
168.172,0.3654595570763235
168.179,0.36536450907708395
168.183,0.3652694610778443
168.21,0.36517441307860465
168.223,0.3650793650793651
168.237,0.36498431708012546
168.257,0.3648892690808858
168.263,0.3647942210816463
168.273,0.3646991730824066
168.283,0.364604125083167
168.312,0.36450907708392744
168.389,0.3644140290846878
168.421,0.36431898108544813
168.433,0.3642239330862085
168.487,0.36412888508696895
168.498,0.3640338370877293
168.499,0.36393878908848964
168.539,0.3638437410892501
168.567,0.36374869309001046
168.615,0.3636536450907708
168.657,0.36355859709153127
168.714,0.3634635490922916
168.82,0.36336850109305197
168.838,0.3632734530938124
168.991,0.3631784050945728
169.02,0.3630833570953331
169.032,0.3629883090960935
169.042,0.3627982130976143
169.056,0.36270316509837464
169.07,0.3626081170991351
169.099,0.36251306909989545
169.112,0.3624180211006558
169.118,0.36232297310141626
169.122,0.3622279251021766
169.159,0.36213287710293696
169.162,0.3620378291036974
169.2,0.36194278110445777
169.206,0.3618477331052181
169.263,0.36175268510597847
169.265,0.3616576371067389
169.318,0.3615625891074993
169.396,0.3614675411082596
169.399,0.3613724931090201
169.438,0.36127744510978044
169.446,0.3611823971105408
169.51,0.36108734911130125
169.526,0.3609923011120616
169.552,0.36089725311282195
169.592,0.3608022051135824
169.668,0.3606121091151031
169.676,0.36051706111586346
169.689,0.3604220131166239
169.698,0.36032696511738427
169.705,0.3602319171181446
169.722,0.36004182111966543
169.729,0.3599467731204258
169.738,0.35985172512118624
169.772,0.3597566771219466
169.778,0.35966162912270694
169.788,0.3595665811234674
169.807,0.35947153312422775
169.819,0.3593764851249881
169.841,0.35928143712574845
169.85,0.3591863891265089
169.861,0.35909134112726926
169.89,0.3589962931280296
169.925,0.35890124512879007
169.944,0.3588061971295504
169.962,0.35871114913031077
169.975,0.35861610113107123
169.982,0.3585210531318316
169.995,0.35842600513259193
170.017,0.3583309571333524
170.044,0.35823590913411274
170.05,0.3581408611348731
170.101,0.35804581313563344
170.102,0.35785571713715425
170.111,0.3577606691379146
170.131,0.35766562113867506
170.151,0.3575705731394354
170.164,0.35747552514019576
170.17,0.3573804771409562
170.205,0.35728542914171657
170.229,0.3571903811424769
170.253,0.3570953331432374
170.281,0.35700028514399773
170.29,0.3569052371447581
170.303,0.35681018914551854
170.372,0.3567151411462789
170.393,0.35662009314703924
170.405,0.3565250451477996
170.406,0.35642999714856005
170.42,0.3563349491493204
170.43,0.35623990115008075
170.467,0.3561448531508412
170.494,0.35604980515160156
170.496,0.3559547571523619
170.537,0.35585970915312237
170.541,0.3557646611538827
170.549,0.35566961315464307
170.582,0.35557456515540353
170.585,0.3554795171561639
170.64,0.35538446915692423
170.646,0.3552894211576846
170.675,0.35519437315844504
170.683,0.3550993251592054
170.689,0.35500427715996574
170.721,0.3549092291607262
170.768,0.35481418116148655
170.778,0.3547191331622469
170.82,0.35462408516300736
170.884,0.3545290371637677
170.886,0.35443398916452806
170.917,0.3543389411652885
170.963,0.3542438931660489
170.966,0.3541488451668092
170.989,0.3540537971675696
171.015,0.35395874916833003
171.032,0.3538637011690904
171.044,0.35376865316985073
171.072,0.3536736051706112
171.084,0.35357855717137154
171.092,0.3534835091721319
171.113,0.35338846117289235
171.12,0.3532934131736527
171.158,0.35319836517441305
171.164,0.3531033171751735
171.165,0.35300826917593386
171.196,0.3529132211766942
171.217,0.35281817317745456
171.27,0.352723125178215
171.273,0.3525330291797357
171.296,0.3524379811804962
171.299,0.35234293318125653
171.309,0.3522478851820169
171.312,0.35215283718277735
171.343,0.3520577891835377
171.354,0.35196274118429804
171.367,0.3518676931850585
171.369,0.35177264518581886
171.378,0.3516775971865792
171.388,0.35158254918733955
171.392,0.3514875011881
171.424,0.35139245318886037
171.44,0.3512974051896207
171.445,0.3512023571903812
171.449,0.3511073091911415
171.502,0.3510122611919019
171.515,0.35091721319266234
171.574,0.3508221651934227
171.578,0.35072711719418304
171.604,0.3506320691949435
171.612,0.35053702119570385
171.641,0.3504419731964642
171.657,0.35034692519722455
171.673,0.350251877197985
171.714,0.35015682919874536
171.774,0.3500617811995057
171.777,0.34996673320026617
171.785,0.3498716852010265
171.819,0.34977663720178687
171.829,0.3496815892025473
171.874,0.3495865412033077
171.901,0.349491493204068
171.957,0.3493964452048285
171.972,0.34930139720558884
171.987,0.3492063492063492
172.011,0.34911130120710954
172.02,0.34901625320787
172.027,0.34892120520863035
172.031,0.3488261572093907
172.039,0.34873110921015116
172.062,0.3486360612109115
172.073,0.34854101321167186
172.092,0.3484459652124323
172.107,0.34835091721319267
172.108,0.348255869213953
172.111,0.3481608212147135
172.159,0.34806577321547383
172.19,0.3479707252162342
172.195,0.3478756772169945
172.214,0.347780629217755
172.22,0.34768558121851534
172.238,0.3475905332192757
172.248,0.34749548522003615
172.249,0.3474004372207965
172.251,0.34730538922155685
172.274,0.3472103412223173
172.281,0.34711529322307766
172.304,0.347020245223838
172.333,0.34692519722459847
172.359,0.3468301492253588
172.39,0.34673510122611917
172.417,0.3466400532268795
172.441,0.34654500522764
172.496,0.34644995722840033
172.504,0.34625986122992114
172.534,0.3461648132306815
172.548,0.34606976523144184
172.573,0.3459747172322023
172.582,0.34587966923296265
172.588,0.345784621233723
172.61,0.34568957323448346
172.646,0.3455945252352438
172.649,0.34549947723600416
172.661,0.3454044292367646
172.693,0.34530938123752497
172.696,0.3452143332382853
172.733,0.34511928523904567
172.734,0.34502423723980613
172.75,0.3449291892405665
172.751,0.34483414124132683
172.81,0.3447390932420873
172.816,0.34464404524284764
172.827,0.344548997243608
172.841,0.34445394924436845
172.872,0.3443589012451288
172.887,0.34426385324588915
172.892,0.3441688052466496
172.899,0.34407375724740996
172.904,0.3439787092481703
172.911,0.34388366124893066
172.951,0.3437886132496911
172.961,0.34369356525045147
172.972,0.3435034692519723
172.998,0.34340842125273263
173.059,0.343313373253493
173.107,0.34321832525425344
173.134,0.3431232772550138
173.193,0.34302822925577414
173.199,0.3429331812565346
173.21,0.34283813325729495
173.227,0.3427430852580553
173.23,0.34264803725881565
173.244,0.3425529892595761
173.253,0.34245794126033646
173.27,0.3423628932610968
173.271,0.3422678452618573
173.282,0.3421727972626176
173.292,0.342077749263378
173.359,0.34198270126413843
173.364,0.3418876532648988
173.374,0.34179260526565913
173.387,0.3416975572664196
173.437,0.34160250926717994
173.464,0.34141241326870064
173.471,0.3413173652694611
173.518,0.34122231727022145
173.532,0.3411272692709818
173.537,0.34103222127174226
173.549,0.3409371732725026
173.553,0.34084212527326296
173.595,0.3407470772740234
173.636,0.3406520292747838
173.653,0.3405569812755441
173.666,0.3404619332763046
173.674,0.34036688527706493
173.724,0.3402718372778253
173.763,0.34017678927858563
173.778,0.3400817412793461
173.781,0.33998669328010644
173.811,0.3398916452808668
173.816,0.33979659728162726
173.866,0.3397015492823876
173.893,0.33960650128314795
173.907,0.3395114532839084
173.933,0.33941640528466877
173.946,0.3393213572854291
173.975,0.3392263092861896
173.981,0.3391312612869499
173.996,0.3390362132877103
174.046,0.3389411652884706
174.078,0.3388461172892311
174.097,0.33875106928999144
174.102,0.3386560212907518
174.129,0.33856097329151225
174.148,0.3384659252922726
174.167,0.33837087729303295
174.197,0.3382758292937934
174.207,0.33818078129455376
174.208,0.3380857332953141
174.217,0.3378956372968349
174.226,0.33780058929759527
174.23,0.3377055412983556
174.24,0.3376104932991161
174.251,0.3375154452998764
174.266,0.3374203973006368
174.337,0.33732534930139724
174.399,0.3372303013021576
174.404,0.33713525330291794
174.419,0.3370402053036784
174.473,0.33694515730443875
174.506,0.3368501093051991
174.571,0.3366600133067199
174.577,0.33656496530748026
174.584,0.3364699173082406
174.587,0.33637486930900107
174.618,0.3362798213097614
174.621,0.33618477331052177
174.632,0.33608972531128223
174.644,0.3359946773120426
174.652,0.3358996293128029
174.667,0.3358045813135634
174.675,0.33570953331432374
174.686,0.3356144853150841
174.706,0.33551943731584455
174.71,0.3354243893166049
174.72,0.33532934131736525
174.732,0.3352342933181256
174.735,0.33513924531888606
174.741,0.3350441973196464
174.742,0.33494914932040676
174.754,0.3348541013211672
174.765,0.33475905332192757
174.779,0.3346640053226879
174.785,0.3345689573234484
174.794,0.33447390932420873
174.798,0.3343788613249691
174.813,0.33428381332572954
174.829,0.3341887653264899
174.831,0.33409371732725024
174.842,0.3339986693280107
174.852,0.33390362132877105
174.87,0.3338085733295314
174.882,0.33371352533029175
174.89,0.3336184773310522
174.903,0.33352342933181256
174.959,0.3334283813325729
174.975,0.33333333333333337
175.049,0.3332382853340937
175.067,0.33314323733485407
175.117,0.33304818933561453
175.135,0.3329531413363749
175.15,0.33285809333713523
175.187,0.3327630453378957
175.204,0.33266799733865604
