binned_distance,binned_rtt,count
7650.0,139.5,37
7650.0,142.5,21
7650.0,145.5,16
7650.0,148.5,15
7650.0,151.5,20
7650.0,154.5,15
7650.0,157.5,15
7650.0,160.5,7
7650.0,163.5,9
7650.0,166.5,5
7650.0,169.5,3
7650.0,172.5,5
7650.0,175.5,3
7650.0,178.5,3
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,3
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,3
7650.0,208.5,1
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,2
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,247.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,265.5,1
7650.0,268.5,1
7650.0,322.5,1
7650.0,457.5,1
7650.0,721.5,1
7650.0,1126.5,1
7650.0,1159.5,1
7650.0,1570.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,2170.5,1
7750.0,7.5,1
7750.0,10.5,2
7750.0,13.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,37.5,1
7750.0,40.5,1
7750.0,43.5,2
7750.0,94.5,1
7750.0,100.5,1
7750.0,103.5,2
7750.0,106.5,46
7750.0,109.5,53
7750.0,112.5,43
7750.0,115.5,73
7750.0,118.5,116
7750.0,121.5,91
7750.0,124.5,104
7750.0,127.5,133
7750.0,130.5,128
7750.0,133.5,62
7750.0,136.5,67
7750.0,139.5,37
7750.0,142.5,45
7750.0,145.5,36
7750.0,148.5,26
7750.0,151.5,20
7750.0,154.5,25
7750.0,157.5,19
7750.0,160.5,12
7750.0,163.5,4
7750.0,166.5,7
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,7
7750.0,178.5,5
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,3
7750.0,193.5,2
7750.0,199.5,1
7750.0,211.5,1
7750.0,238.5,1
7750.0,481.5,1
7750.0,535.5,1
7750.0,709.5,1
7750.0,772.5,1
7750.0,787.5,1
7750.0,1606.5,1
7750.0,1621.5,2
7750.0,1630.5,2
7750.0,1639.5,2
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1657.5,3
7750.0,1663.5,3
7750.0,1672.5,2
7750.0,1711.5,1
7750.0,1723.5,1
7750.0,5473.5,1
7750.0,7963.5,1
7750.0,25663.5,1
7750.0,66097.5,1
7850.0,10.5,1
7850.0,13.5,3
7850.0,19.5,1
7850.0,31.5,4
7850.0,34.5,1
7850.0,43.5,1
7850.0,46.5,1
7850.0,49.5,2
7850.0,97.5,1
7850.0,103.5,2
7850.0,106.5,13
7850.0,109.5,61
7850.0,112.5,65
7850.0,115.5,102
7850.0,118.5,65
7850.0,121.5,61
7850.0,124.5,101
7850.0,127.5,138
7850.0,130.5,74
7850.0,133.5,59
7850.0,136.5,63
7850.0,139.5,43
7850.0,142.5,31
7850.0,145.5,28
7850.0,148.5,16
7850.0,151.5,22
7850.0,154.5,23
7850.0,157.5,25
7850.0,160.5,20
7850.0,163.5,18
7850.0,166.5,5
7850.0,169.5,8
7850.0,172.5,9
7850.0,175.5,9
7850.0,178.5,6
7850.0,181.5,4
7850.0,184.5,2
7850.0,187.5,5
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,208.5,1
7850.0,220.5,5
7850.0,223.5,4
7850.0,226.5,3
7850.0,229.5,1
7850.0,238.5,1
7850.0,244.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,259.5,1
7850.0,268.5,1
7850.0,274.5,1
7850.0,313.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,541.5,1
7850.0,601.5,1
7850.0,607.5,1
7850.0,1012.5,1
7850.0,1051.5,1
7850.0,1465.5,1
7850.0,1606.5,1
7850.0,1612.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1663.5,1
7850.0,2140.5,1
7850.0,4750.5,1
7850.0,5431.5,1
7850.0,12448.5,1
7950.0,10.5,1
7950.0,13.5,1
7950.0,16.5,2
7950.0,19.5,2
7950.0,25.5,2
7950.0,28.5,1
7950.0,31.5,6
7950.0,34.5,1
7950.0,37.5,3
7950.0,46.5,2
7950.0,49.5,2
7950.0,52.5,1
7950.0,64.5,1
7950.0,70.5,1
7950.0,97.5,2
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,8
7950.0,109.5,11
7950.0,112.5,56
7950.0,115.5,67
7950.0,118.5,65
7950.0,121.5,108
7950.0,124.5,103
7950.0,127.5,178
7950.0,130.5,121
7950.0,133.5,99
7950.0,136.5,74
7950.0,139.5,43
7950.0,142.5,45
7950.0,145.5,41
7950.0,148.5,29
7950.0,151.5,25
7950.0,154.5,28
7950.0,157.5,21
7950.0,160.5,17
7950.0,163.5,15
7950.0,166.5,24
7950.0,169.5,18
7950.0,172.5,11
7950.0,175.5,10
7950.0,178.5,11
7950.0,181.5,11
7950.0,184.5,2
7950.0,187.5,10
7950.0,190.5,6
7950.0,193.5,5
7950.0,199.5,4
7950.0,202.5,5
7950.0,205.5,3
7950.0,220.5,1
7950.0,232.5,3
7950.0,235.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,262.5,2
7950.0,268.5,1
7950.0,301.5,1
7950.0,400.5,1
7950.0,430.5,1
7950.0,595.5,1
7950.0,670.5,1
7950.0,691.5,1
7950.0,841.5,1
7950.0,1072.5,1
7950.0,1135.5,1
7950.0,1147.5,1
7950.0,1237.5,1
7950.0,1480.5,1
7950.0,1501.5,1
7950.0,1546.5,1
7950.0,1582.5,1
7950.0,1612.5,1
7950.0,1621.5,1
7950.0,1651.5,2
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,3
7950.0,1663.5,2
7950.0,1693.5,1
7950.0,1714.5,1
7950.0,1771.5,1
7950.0,1789.5,1
7950.0,2116.5,1
7950.0,2131.5,1
7950.0,2158.5,1
7950.0,2194.5,1
7950.0,3133.5,1
7950.0,3151.5,1
7950.0,3163.5,1
7950.0,45295.5,1
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,7
8050.0,118.5,19
8050.0,121.5,19
8050.0,124.5,17
8050.0,127.5,35
8050.0,130.5,5
8050.0,133.5,8
8050.0,136.5,8
8050.0,139.5,6
8050.0,142.5,9
8050.0,145.5,4
8050.0,148.5,9
8050.0,151.5,13
8050.0,154.5,10
8050.0,157.5,5
8050.0,160.5,7
8050.0,163.5,6
8050.0,166.5,8
8050.0,169.5,7
8050.0,175.5,5
8050.0,178.5,3
8050.0,199.5,2
8050.0,232.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,250.5,1
8050.0,799.5,1
8050.0,898.5,1
8050.0,1162.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1636.5,1
8050.0,4459.5,1
8050.0,7249.5,1
8150.0,7.5,1
8150.0,10.5,2
8150.0,13.5,1
8150.0,19.5,1
8150.0,34.5,2
8150.0,37.5,1
8150.0,43.5,1
8150.0,49.5,1
8150.0,58.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,7
8150.0,115.5,27
8150.0,118.5,29
8150.0,121.5,71
8150.0,124.5,46
8150.0,127.5,57
8150.0,130.5,72
8150.0,133.5,47
8150.0,136.5,49
8150.0,139.5,36
8150.0,142.5,38
8150.0,145.5,30
8150.0,148.5,50
8150.0,151.5,37
8150.0,154.5,28
8150.0,157.5,7
8150.0,160.5,14
8150.0,163.5,17
8150.0,166.5,14
8150.0,169.5,10
8150.0,172.5,10
8150.0,175.5,4
8150.0,178.5,6
8150.0,181.5,2
8150.0,184.5,3
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,3
8150.0,196.5,1
8150.0,199.5,1
8150.0,205.5,4
8150.0,217.5,1
8150.0,382.5,1
8150.0,421.5,1
8150.0,424.5,1
8150.0,427.5,2
8150.0,454.5,1
8150.0,649.5,1
8150.0,1144.5,1
8150.0,1345.5,1
8150.0,1378.5,1
8150.0,1435.5,1
8150.0,1624.5,1
8150.0,1636.5,1
8150.0,1639.5,2
8150.0,1642.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1702.5,1
8150.0,1738.5,1
8150.0,2131.5,1
8150.0,2137.5,1
8150.0,2461.5,1
8150.0,9694.5,1
8250.0,28.5,1
8250.0,34.5,5
8250.0,40.5,2
8250.0,43.5,1
8250.0,46.5,1
8250.0,100.5,2
8250.0,103.5,1
8250.0,109.5,1
8250.0,112.5,19
8250.0,115.5,32
8250.0,118.5,43
8250.0,121.5,41
8250.0,124.5,31
8250.0,127.5,33
8250.0,130.5,41
8250.0,133.5,54
8250.0,136.5,46
8250.0,139.5,15
8250.0,142.5,21
8250.0,145.5,22
8250.0,148.5,24
8250.0,151.5,35
8250.0,154.5,27
8250.0,157.5,14
8250.0,160.5,9
8250.0,163.5,8
8250.0,166.5,6
8250.0,169.5,5
8250.0,172.5,7
8250.0,175.5,6
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,2
8250.0,190.5,1
8250.0,199.5,1
8250.0,202.5,3
8250.0,208.5,1
8250.0,211.5,2
8250.0,217.5,1
8250.0,223.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,430.5,1
8250.0,445.5,1
8250.0,529.5,1
8250.0,853.5,1
8250.0,1057.5,1
8250.0,1642.5,2
8250.0,1645.5,1
8250.0,1702.5,1
8250.0,2137.5,1
8250.0,2140.5,1
8250.0,13996.5,1
8350.0,58.5,1
8350.0,112.5,3
8350.0,115.5,3
8350.0,118.5,10
8350.0,121.5,3
8350.0,124.5,4
8350.0,127.5,5
8350.0,130.5,8
8350.0,133.5,12
8350.0,136.5,16
8350.0,139.5,18
8350.0,142.5,19
8350.0,145.5,23
8350.0,148.5,13
8350.0,151.5,19
8350.0,154.5,33
8350.0,157.5,26
8350.0,160.5,13
8350.0,163.5,10
8350.0,166.5,13
8350.0,169.5,7
8350.0,172.5,3
8350.0,175.5,2
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,4
8350.0,190.5,3
8350.0,199.5,1
8350.0,202.5,1
8350.0,259.5,1
8350.0,1618.5,1
8350.0,1837.5,1
8350.0,4789.5,1
8450.0,10.5,1
8450.0,28.5,3
8450.0,34.5,1
8450.0,37.5,2
8450.0,40.5,1
8450.0,43.5,1
8450.0,52.5,1
8450.0,97.5,1
8450.0,100.5,2
8450.0,103.5,1
8450.0,106.5,2
8450.0,112.5,10
8450.0,115.5,12
8450.0,118.5,3
8450.0,121.5,13
8450.0,124.5,42
8450.0,127.5,36
8450.0,130.5,61
8450.0,133.5,46
8450.0,136.5,62
8450.0,139.5,43
8450.0,142.5,44
8450.0,145.5,47
8450.0,148.5,73
8450.0,151.5,77
8450.0,154.5,108
8450.0,157.5,139
8450.0,160.5,83
8450.0,163.5,81
8450.0,166.5,50
8450.0,169.5,48
8450.0,172.5,40
8450.0,175.5,32
8450.0,178.5,24
8450.0,181.5,11
8450.0,184.5,12
8450.0,187.5,9
8450.0,190.5,6
8450.0,193.5,4
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,211.5,4
8450.0,217.5,2
8450.0,223.5,1
8450.0,235.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,262.5,1
8450.0,268.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,316.5,1
8450.0,460.5,1
8450.0,1204.5,1
8450.0,1618.5,1
8450.0,1633.5,1
8450.0,1645.5,1
8450.0,1648.5,2
8450.0,1657.5,1
8450.0,2140.5,1
8450.0,2158.5,1
8450.0,2398.5,1
8450.0,2401.5,1
8450.0,2488.5,1
8450.0,3112.5,1
8550.0,13.5,2
8550.0,31.5,1
8550.0,34.5,1
8550.0,37.5,1
8550.0,43.5,5
8550.0,46.5,2
8550.0,49.5,1
8550.0,67.5,1
8550.0,85.5,1
8550.0,88.5,1
8550.0,91.5,1
8550.0,100.5,3
8550.0,103.5,7
8550.0,106.5,3
8550.0,109.5,4
8550.0,112.5,8
8550.0,115.5,5
8550.0,118.5,4
8550.0,121.5,7
8550.0,124.5,5
8550.0,127.5,9
8550.0,130.5,21
8550.0,133.5,44
8550.0,136.5,95
8550.0,139.5,64
8550.0,142.5,75
8550.0,145.5,99
8550.0,148.5,77
8550.0,151.5,106
8550.0,154.5,191
8550.0,157.5,84
8550.0,160.5,78
8550.0,163.5,83
8550.0,166.5,58
8550.0,169.5,50
8550.0,172.5,31
8550.0,175.5,18
8550.0,178.5,18
8550.0,181.5,20
8550.0,184.5,14
8550.0,187.5,15
8550.0,190.5,7
8550.0,193.5,8
8550.0,196.5,3
8550.0,199.5,4
8550.0,202.5,9
8550.0,205.5,3
8550.0,208.5,4
8550.0,211.5,6
8550.0,214.5,4
8550.0,217.5,1
8550.0,220.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,3
8550.0,235.5,4
8550.0,241.5,3
8550.0,244.5,3
8550.0,247.5,1
8550.0,250.5,4
8550.0,253.5,4
8550.0,256.5,1
8550.0,259.5,4
8550.0,265.5,3
8550.0,280.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,343.5,1
8550.0,433.5,1
8550.0,472.5,2
8550.0,478.5,1
8550.0,505.5,1
8550.0,544.5,1
8550.0,619.5,1
8550.0,763.5,1
8550.0,1468.5,1
8550.0,1609.5,1
8550.0,1639.5,1
8550.0,1651.5,1
8550.0,1660.5,1
8550.0,1666.5,1
8550.0,1675.5,1
8550.0,1678.5,1
8550.0,1690.5,1
8550.0,1699.5,1
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,2611.5,1
8550.0,3214.5,1
8550.0,8914.5,1
8550.0,9127.5,1
8550.0,12229.5,1
8650.0,112.5,1
8650.0,115.5,2
8650.0,121.5,2
8650.0,124.5,2
8650.0,127.5,5
8650.0,130.5,37
8650.0,133.5,31
8650.0,136.5,35
8650.0,139.5,35
8650.0,142.5,28
8650.0,145.5,25
8650.0,148.5,21
8650.0,151.5,32
8650.0,154.5,33
8650.0,157.5,29
8650.0,160.5,27
8650.0,163.5,21
8650.0,166.5,22
8650.0,169.5,12
8650.0,172.5,12
8650.0,175.5,5
8650.0,178.5,7
8650.0,181.5,10
8650.0,184.5,2
8650.0,187.5,5
8650.0,190.5,7
8650.0,193.5,3
8650.0,196.5,4
8650.0,202.5,2
8650.0,211.5,1
8650.0,223.5,1
8650.0,232.5,1
8650.0,235.5,3
8650.0,241.5,1
8650.0,244.5,1
8650.0,253.5,3
8650.0,268.5,1
8650.0,289.5,1
8650.0,331.5,1
8650.0,511.5,1
8650.0,1060.5,1
8650.0,1114.5,1
8650.0,1198.5,1
8650.0,1333.5,1
8650.0,1447.5,1
8650.0,1465.5,1
8650.0,1513.5,1
8750.0,43.5,1
8750.0,106.5,12
8750.0,109.5,8
8750.0,112.5,1
8750.0,115.5,8
8750.0,118.5,5
8750.0,121.5,5
8750.0,124.5,1
8750.0,127.5,12
8750.0,130.5,30
8750.0,133.5,13
8750.0,136.5,34
8750.0,139.5,27
8750.0,142.5,73
8750.0,145.5,66
8750.0,148.5,47
8750.0,151.5,38
8750.0,154.5,45
8750.0,157.5,37
8750.0,160.5,47
8750.0,163.5,57
8750.0,166.5,43
8750.0,169.5,20
8750.0,172.5,30
8750.0,175.5,17
8750.0,178.5,14
8750.0,181.5,10
8750.0,184.5,4
8750.0,187.5,8
8750.0,190.5,7
8750.0,193.5,5
8750.0,196.5,3
8750.0,199.5,5
8750.0,202.5,1
8750.0,205.5,4
8750.0,208.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,223.5,1
8750.0,259.5,2
8750.0,268.5,1
8750.0,283.5,1
8750.0,292.5,1
8750.0,337.5,1
8750.0,994.5,1
8750.0,1216.5,1
8750.0,1639.5,1
8750.0,1657.5,1
8750.0,1672.5,1
8750.0,1681.5,1
8750.0,1696.5,1
8750.0,2146.5,1
8850.0,109.5,1
8850.0,130.5,3
8850.0,133.5,4
8850.0,136.5,2
8850.0,139.5,3
8850.0,142.5,4
8850.0,145.5,6
8850.0,148.5,4
8850.0,151.5,5
8850.0,154.5,6
8850.0,157.5,6
8850.0,160.5,6
8850.0,163.5,6
8850.0,166.5,8
8850.0,169.5,4
8850.0,172.5,1
8850.0,175.5,2
8850.0,178.5,6
8850.0,181.5,5
8850.0,184.5,3
8850.0,187.5,3
8850.0,193.5,1
8850.0,283.5,1
8950.0,118.5,1
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,2
8950.0,136.5,7
8950.0,139.5,15
8950.0,142.5,9
8950.0,145.5,6
8950.0,148.5,9
8950.0,151.5,9
8950.0,154.5,17
8950.0,157.5,18
8950.0,160.5,17
8950.0,163.5,28
8950.0,166.5,30
8950.0,169.5,23
8950.0,172.5,11
8950.0,175.5,10
8950.0,178.5,10
8950.0,181.5,3
8950.0,184.5,7
8950.0,187.5,4
8950.0,190.5,3
8950.0,193.5,5
8950.0,196.5,3
8950.0,199.5,1
8950.0,202.5,1
8950.0,208.5,2
8950.0,211.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,229.5,1
8950.0,259.5,1
8950.0,340.5,1
8950.0,2137.5,1
8950.0,2161.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,58.5,1
9050.0,64.5,1
9050.0,76.5,1
9050.0,97.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,106.5,4
9050.0,109.5,1
9050.0,115.5,6
9050.0,118.5,1
9050.0,121.5,3
9050.0,127.5,9
9050.0,130.5,11
9050.0,133.5,20
9050.0,136.5,20
9050.0,139.5,23
9050.0,142.5,37
9050.0,145.5,39
9050.0,148.5,20
9050.0,151.5,23
9050.0,154.5,23
9050.0,157.5,11
9050.0,160.5,24
9050.0,163.5,44
9050.0,166.5,33
9050.0,169.5,32
9050.0,172.5,27
9050.0,175.5,25
9050.0,178.5,21
9050.0,181.5,17
9050.0,184.5,21
9050.0,187.5,18
9050.0,190.5,4
9050.0,193.5,6
9050.0,196.5,7
9050.0,199.5,4
9050.0,202.5,1
9050.0,205.5,3
9050.0,208.5,1
9050.0,214.5,2
9050.0,217.5,3
9050.0,220.5,2
9050.0,223.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,256.5,1
9050.0,430.5,1
9050.0,607.5,1
9050.0,622.5,1
9050.0,793.5,1
9050.0,847.5,1
9050.0,1420.5,1
9050.0,1645.5,1
9050.0,1657.5,1
9050.0,1660.5,1
9050.0,1699.5,1
9050.0,2164.5,1
9050.0,2185.5,1
9150.0,43.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,124.5,2
9150.0,127.5,1
9150.0,130.5,8
9150.0,133.5,6
9150.0,136.5,8
9150.0,139.5,9
9150.0,142.5,13
9150.0,145.5,10
9150.0,148.5,8
9150.0,151.5,9
9150.0,154.5,15
9150.0,157.5,17
9150.0,160.5,9
9150.0,163.5,17
9150.0,166.5,12
9150.0,169.5,12
9150.0,172.5,32
9150.0,175.5,68
9150.0,178.5,35
9150.0,181.5,10
9150.0,184.5,5
9150.0,187.5,4
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,3
9150.0,199.5,2
9150.0,205.5,1
9150.0,217.5,1
9150.0,232.5,1
9150.0,244.5,1
9150.0,262.5,1
9150.0,292.5,1
9150.0,301.5,1
9150.0,1657.5,1
9250.0,127.5,4
9250.0,130.5,2
9250.0,133.5,7
9250.0,136.5,3
9250.0,139.5,5
9250.0,142.5,7
9250.0,145.5,8
9250.0,148.5,5
9250.0,151.5,10
9250.0,154.5,5
9250.0,157.5,7
9250.0,160.5,10
9250.0,163.5,10
9250.0,166.5,12
9250.0,169.5,7
9250.0,172.5,8
9250.0,175.5,6
9250.0,178.5,4
9250.0,181.5,3
9250.0,184.5,2
9250.0,187.5,4
9250.0,190.5,2
9250.0,199.5,2
9250.0,202.5,2
9250.0,208.5,1
9250.0,220.5,2
9250.0,226.5,2
9250.0,235.5,2
9250.0,238.5,1
9250.0,244.5,1
9250.0,250.5,1
9250.0,661.5,1
9250.0,1693.5,1
9250.0,2455.5,1
9350.0,37.5,1
9350.0,157.5,4
9350.0,160.5,2
9350.0,163.5,6
9350.0,166.5,3
9350.0,169.5,4
9350.0,172.5,3
9350.0,175.5,2
9350.0,178.5,4
9350.0,181.5,3
9350.0,184.5,2
9350.0,187.5,6
9350.0,199.5,1
9350.0,202.5,1
9350.0,232.5,1
9350.0,1627.5,1
9450.0,37.5,1
9450.0,133.5,1
9450.0,136.5,10
9450.0,139.5,23
9450.0,142.5,44
9450.0,145.5,42
9450.0,148.5,27
9450.0,151.5,36
9450.0,154.5,64
9450.0,157.5,46
9450.0,160.5,57
9450.0,163.5,52
9450.0,166.5,54
9450.0,169.5,53
9450.0,172.5,46
9450.0,175.5,34
9450.0,178.5,35
9450.0,181.5,23
9450.0,184.5,19
9450.0,187.5,14
9450.0,190.5,10
9450.0,193.5,2
9450.0,196.5,2
9450.0,199.5,2
9450.0,202.5,4
9450.0,205.5,3
9450.0,208.5,3
9450.0,211.5,2
9450.0,214.5,6
9450.0,220.5,2
9450.0,223.5,1
9450.0,226.5,2
9450.0,229.5,3
9450.0,232.5,1
9450.0,235.5,2
9450.0,238.5,2
9450.0,241.5,4
9450.0,244.5,7
9450.0,247.5,3
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,4
9450.0,268.5,2
9450.0,277.5,1
9450.0,280.5,1
9450.0,292.5,1
9450.0,346.5,1
9450.0,1204.5,1
9450.0,1663.5,1
9450.0,1693.5,1
9450.0,1741.5,1
9450.0,2506.5,1
9450.0,3223.5,1
9550.0,136.5,2
9550.0,139.5,4
9550.0,142.5,4
9550.0,145.5,10
9550.0,148.5,9
9550.0,151.5,10
9550.0,154.5,8
9550.0,157.5,17
9550.0,160.5,10
9550.0,163.5,9
9550.0,166.5,5
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,8
9550.0,178.5,13
9550.0,181.5,5
9550.0,184.5,3
9550.0,187.5,14
9550.0,190.5,4
9550.0,193.5,4
9550.0,196.5,5
9550.0,199.5,4
9550.0,202.5,3
9550.0,205.5,1
9550.0,208.5,3
9550.0,217.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,2
9550.0,241.5,3
9550.0,265.5,2
9550.0,289.5,1
9550.0,2182.5,1
9550.0,2284.5,1
9550.0,2365.5,1
9550.0,2422.5,1
9650.0,94.5,1
9650.0,97.5,1
9650.0,133.5,1
9650.0,139.5,5
9650.0,142.5,3
9650.0,148.5,3
9650.0,151.5,4
9650.0,154.5,4
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,7
9650.0,166.5,5
9650.0,169.5,2
9650.0,172.5,1
9650.0,175.5,1
9650.0,178.5,3
9650.0,184.5,3
9650.0,187.5,2
9650.0,193.5,2
9650.0,196.5,1
9650.0,199.5,3
9650.0,202.5,3
9650.0,205.5,7
9650.0,208.5,6
9650.0,211.5,10
9650.0,214.5,7
9650.0,217.5,3
9650.0,220.5,10
9650.0,223.5,2
9650.0,226.5,5
9650.0,229.5,2
9650.0,232.5,5
9650.0,235.5,5
9650.0,238.5,4
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,2
9650.0,253.5,1
9650.0,262.5,1
9650.0,271.5,1
9750.0,133.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,3
9750.0,151.5,3
9750.0,154.5,9
9750.0,157.5,11
9750.0,160.5,12
9750.0,163.5,4
9750.0,166.5,4
9750.0,169.5,4
9750.0,172.5,3
9750.0,178.5,2
9750.0,181.5,6
9750.0,184.5,6
9750.0,187.5,2
9750.0,190.5,4
9750.0,193.5,3
9750.0,196.5,4
9750.0,199.5,4
9750.0,202.5,3
9750.0,205.5,8
9750.0,208.5,15
9750.0,211.5,8
9750.0,214.5,14
9750.0,217.5,9
9750.0,220.5,5
9750.0,223.5,6
9750.0,226.5,8
9750.0,229.5,8
9750.0,232.5,10
9750.0,235.5,10
9750.0,238.5,10
9750.0,241.5,3
9750.0,244.5,5
9750.0,247.5,4
9750.0,250.5,4
9750.0,253.5,2
9750.0,256.5,2
9750.0,259.5,2
9750.0,262.5,3
9750.0,265.5,3
9750.0,271.5,3
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,298.5,1
9750.0,301.5,1
9750.0,316.5,1
9750.0,319.5,1
9750.0,379.5,1
9750.0,412.5,1
9750.0,445.5,1
9750.0,763.5,1
9750.0,931.5,1
9750.0,1387.5,1
9750.0,1411.5,1
9750.0,1648.5,1
9750.0,1765.5,1
9750.0,2065.5,1
9750.0,2233.5,1
9850.0,139.5,9
9850.0,142.5,6
9850.0,145.5,10
9850.0,148.5,2
9850.0,151.5,7
9850.0,154.5,2
9850.0,157.5,1
9850.0,163.5,3
9850.0,166.5,1
9850.0,169.5,1
9850.0,172.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,190.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,208.5,3
9850.0,211.5,2
9850.0,214.5,1
9850.0,223.5,2
9850.0,226.5,3
9850.0,229.5,2
9850.0,235.5,1
9850.0,244.5,1
9950.0,19.5,2
9950.0,31.5,4
9950.0,34.5,5
9950.0,37.5,2
9950.0,40.5,2
9950.0,46.5,2
9950.0,49.5,3
9950.0,100.5,1
9950.0,106.5,1
9950.0,112.5,3
9950.0,115.5,1
9950.0,118.5,2
9950.0,124.5,1
9950.0,133.5,18
9950.0,136.5,50
9950.0,139.5,112
9950.0,142.5,246
9950.0,145.5,387
9950.0,148.5,288
9950.0,151.5,259
9950.0,154.5,257
9950.0,157.5,235
9950.0,160.5,160
9950.0,163.5,88
9950.0,166.5,114
9950.0,169.5,41
9950.0,172.5,17
9950.0,175.5,23
9950.0,178.5,17
9950.0,181.5,12
9950.0,184.5,15
9950.0,187.5,8
9950.0,190.5,8
9950.0,193.5,13
9950.0,196.5,13
9950.0,199.5,6
9950.0,202.5,10
9950.0,205.5,23
9950.0,208.5,23
9950.0,211.5,15
9950.0,214.5,19
9950.0,217.5,10
9950.0,220.5,6
9950.0,223.5,9
9950.0,226.5,8
9950.0,229.5,10
9950.0,232.5,4
9950.0,235.5,4
9950.0,238.5,7
9950.0,241.5,5
9950.0,244.5,4
9950.0,247.5,3
9950.0,250.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,2
9950.0,295.5,1
9950.0,298.5,1
9950.0,304.5,2
9950.0,307.5,1
9950.0,310.5,2
9950.0,313.5,1
9950.0,322.5,1
9950.0,334.5,2
9950.0,337.5,1
9950.0,361.5,1
9950.0,577.5,1
9950.0,763.5,1
9950.0,772.5,1
9950.0,868.5,1
9950.0,955.5,1
9950.0,1144.5,1
9950.0,1156.5,1
9950.0,1504.5,1
9950.0,1570.5,1
9950.0,1603.5,1
9950.0,1642.5,3
9950.0,1648.5,1
9950.0,1651.5,1
9950.0,1660.5,1
9950.0,1666.5,1
9950.0,1672.5,1
9950.0,1678.5,2
9950.0,1681.5,2
9950.0,1792.5,1
9950.0,1819.5,1
9950.0,2149.5,1
9950.0,2167.5,1
9950.0,2170.5,1
9950.0,2188.5,1
9950.0,2218.5,1
9950.0,2269.5,1
9950.0,2485.5,1
9950.0,2605.5,1
9950.0,3397.5,1
9950.0,3712.5,1
